createdAt,value
2019-01-08T00:00:52.762Z,7.33
2019-01-08T00:03:21.235Z,7.23
2019-01-08T00:05:49.741Z,7.10
2019-01-08T00:08:18.774Z,5.65
2019-01-08T00:10:47.231Z,5.60
2019-01-08T00:13:15.686Z,6.97
2019-01-08T00:15:44.231Z,5.27
2019-01-08T00:18:12.689Z,5.80
2019-01-08T00:20:41.174Z,4.43
2019-01-08T00:23:09.638Z,4.57
2019-01-08T00:25:38.111Z,4.90
2019-01-08T00:28:06.591Z,4.27
2019-01-08T00:30:35.081Z,4.47
2019-01-08T00:33:03.611Z,4.83
2019-01-08T00:35:32.081Z,4.13
2019-01-08T00:38:00.737Z,3.57
2019-01-08T00:40:29.216Z,4.37
2019-01-08T00:42:57.688Z,4.40
2019-01-08T00:45:26.169Z,3.93
2019-01-08T00:47:55.203Z,3.62
2019-01-08T00:50:23.669Z,4.27
2019-01-08T00:52:52.135Z,4.03
2019-01-08T00:55:20.597Z,5.23
2019-01-08T00:57:49.089Z,4.33
2019-01-08T01:00:18.036Z,5.40
2019-01-08T01:02:46.521Z,3.67
2019-01-08T01:05:15.007Z,4.13
2019-01-08T01:07:43.496Z,3.87
2019-01-08T01:10:11.944Z,3.40
2019-01-08T01:12:40.424Z,4.43
2019-01-08T01:15:08.956Z,4.13
2019-01-08T01:17:37.413Z,4.70
2019-01-08T01:20:06.441Z,4.90
2019-01-08T01:22:34.902Z,3.90
2019-01-08T01:25:03.519Z,5.27
2019-01-08T01:27:31.992Z,5.07
2019-01-08T01:30:00.468Z,4.47
2019-01-08T01:32:28.942Z,4.60
2019-01-08T01:34:57.414Z,3.97
2019-01-08T01:37:25.940Z,4.63
2019-01-08T01:39:54.460Z,4.50
2019-01-08T01:42:22.925Z,4.43
2019-01-08T01:44:51.400Z,3.77
2019-01-08T01:47:19.859Z,4.13
2019-01-08T01:49:48.396Z,3.97
2019-01-08T01:52:16.856Z,4.90
2019-01-08T01:54:45.340Z,3.33
2019-01-08T01:57:13.800Z,5.37
2019-01-08T01:59:42.277Z,3.20
2019-01-08T02:02:10.728Z,4.70
2019-01-08T02:04:39.253Z,4.17
2019-01-08T02:07:07.734Z,3.90
2019-01-08T02:09:36.281Z,4.03
2019-01-08T02:12:04.740Z,3.77
2019-01-08T02:14:33.204Z,2.97
2019-01-08T02:17:01.671Z,4.40
2019-01-08T02:19:30.142Z,3.90
2019-01-08T02:21:58.604Z,3.50
2019-01-08T02:24:27.075Z,3.43
2019-01-08T02:26:55.534Z,3.93
2019-01-08T02:29:24.015Z,2.93
2019-01-08T02:31:52.478Z,3.40
2019-01-08T02:34:20.955Z,2.80
2019-01-08T02:36:49.409Z,3.40
2019-01-08T02:39:17.910Z,2.40
2019-01-08T02:41:46.601Z,3.10
2019-01-08T02:44:15.299Z,2.40
2019-01-08T02:46:43.962Z,2.57
2019-01-08T02:49:12.555Z,3.77
2019-01-08T02:51:41.713Z,2.83
2019-01-08T02:54:10.187Z,2.10
2019-01-08T02:56:38.661Z,1.57
2019-01-08T02:59:07.129Z,2.10
2019-01-08T03:01:35.671Z,1.70
2019-01-08T03:04:04.169Z,1.60
2019-01-08T03:06:32.635Z,1.90
2019-01-08T03:09:01.130Z,1.47
2019-01-08T03:11:29.647Z,2.00
2019-01-08T03:13:58.129Z,1.50
2019-01-08T03:16:26.748Z,2.03
2019-01-08T03:18:55.341Z,1.90
2019-01-08T03:21:24.371Z,2.77
2019-01-08T03:23:53.424Z,2.58
2019-01-08T03:26:22.460Z,2.30
2019-01-08T03:28:50.943Z,2.83
2019-01-08T03:31:19.403Z,2.73
2019-01-08T03:33:48.457Z,2.25
2019-01-08T03:36:17.500Z,2.60
2019-01-08T03:38:45.968Z,2.17
2019-01-08T03:41:15.002Z,2.37
2019-01-08T03:43:44.056Z,2.47
2019-01-08T03:46:12.526Z,3.03
2019-01-08T03:48:41.570Z,2.65
2019-01-08T03:51:10.057Z,2.40
2019-01-08T03:53:38.547Z,2.97
2019-01-08T03:56:07.564Z,2.87
2019-01-08T03:58:36.036Z,3.30
2019-01-08T04:01:05.063Z,3.37
2019-01-08T04:03:34.118Z,3.87
2019-01-08T04:06:03.154Z,3.25
2019-01-08T04:08:31.610Z,5.17
2019-01-08T04:11:00.101Z,4.93
2019-01-08T04:13:29.136Z,4.17
2019-01-08T04:15:57.607Z,6.07
2019-01-08T04:18:26.066Z,3.80
2019-01-08T04:20:54.539Z,5.57
2019-01-08T04:23:22.995Z,3.83
2019-01-08T04:25:51.479Z,3.87
2019-01-08T04:28:19.954Z,4.07
2019-01-08T04:30:48.465Z,4.13
2019-01-08T04:33:16.943Z,4.20
2019-01-08T04:35:45.996Z,3.90
2019-01-08T04:38:15.183Z,4.97
2019-01-08T04:40:43.659Z,3.87
2019-01-08T04:43:12.121Z,4.00
2019-01-08T04:45:40.603Z,4.10
2019-01-08T04:48:09.649Z,3.65
2019-01-08T04:50:38.188Z,4.40
2019-01-08T04:53:07.207Z,4.03
2019-01-08T04:55:35.698Z,5.33
2019-01-08T04:58:04.742Z,3.83
2019-01-08T05:00:33.223Z,4.07
2019-01-08T05:03:01.710Z,4.43
2019-01-08T05:05:30.193Z,5.03
2019-01-08T05:07:58.657Z,3.87
2019-01-08T05:10:27.149Z,4.87
2019-01-08T05:12:55.682Z,4.83
2019-01-08T05:15:24.239Z,6.00
2019-01-08T05:17:52.709Z,4.47
2019-01-08T05:20:21.197Z,5.55
2019-01-08T05:22:49.653Z,5.57
2019-01-08T05:25:18.127Z,5.23
2019-01-08T05:27:46.582Z,6.07
2019-01-08T05:30:15.075Z,4.17
2019-01-08T05:32:44.127Z,7.70
2019-01-08T05:35:13.168Z,6.37
2019-01-08T05:37:41.620Z,5.60
2019-01-08T05:40:10.088Z,5.33
2019-01-08T05:42:38.565Z,6.93
2019-01-08T05:45:07.355Z,6.60
2019-01-08T05:47:35.854Z,5.47
2019-01-08T05:50:04.897Z,7.33
2019-01-08T05:52:33.364Z,4.63
2019-01-08T05:55:01.851Z,5.40
2019-01-08T05:57:30.872Z,6.20
2019-01-08T05:59:59.364Z,6.40
2019-01-08T06:02:27.842Z,5.17
2019-01-08T06:04:56.310Z,4.33
2019-01-08T06:07:24.782Z,9.40
2019-01-08T06:09:53.240Z,4.83
2019-01-08T06:12:21.739Z,2.90
2019-01-08T06:14:50.222Z,4.70
2019-01-08T06:17:18.666Z,3.77
2019-01-08T06:19:47.197Z,2.57
2019-01-08T06:22:15.691Z,6.23
2019-01-08T06:24:44.739Z,2.72
2019-01-08T06:27:13.765Z,5.05
2019-01-08T06:29:42.235Z,5.67
2019-01-08T06:32:10.715Z,5.62
2019-01-08T06:34:39.179Z,5.63
2019-01-08T06:37:07.653Z,5.73
2019-01-08T06:39:36.138Z,4.23
2019-01-08T06:42:05.168Z,3.92
2019-01-08T06:44:33.643Z,3.90
2019-01-08T06:47:02.105Z,3.83
2019-01-08T06:49:30.585Z,5.77
2019-01-08T06:51:59.045Z,4.75
2019-01-08T06:54:28.091Z,2.55
2019-01-08T06:56:56.565Z,4.17
2019-01-08T06:59:25.041Z,3.30
2019-01-08T07:01:53.523Z,3.97
2019-01-08T07:04:22.003Z,2.77
2019-01-08T07:06:50.771Z,3.43
2019-01-08T07:09:19.295Z,1.93
2019-01-08T07:11:47.776Z,3.70
2019-01-08T07:14:16.269Z,2.30
2019-01-08T07:16:45.287Z,4.75
2019-01-08T07:19:13.759Z,3.90
2019-01-08T07:21:42.240Z,3.27
2019-01-08T07:24:10.725Z,3.70
2019-01-08T07:26:39.750Z,6.95
2019-01-08T07:29:08.818Z,3.35
2019-01-08T07:31:37.900Z,5.58
2019-01-08T07:34:06.375Z,3.80
2019-01-08T07:36:34.878Z,4.13
2019-01-08T07:39:04.503Z,7.40
2019-01-08T07:41:32.969Z,4.87
2019-01-08T07:44:01.438Z,3.30
2019-01-08T07:46:29.920Z,4.47
2019-01-08T07:48:58.373Z,6.07
2019-01-08T07:51:26.874Z,6.47
2019-01-08T07:53:55.892Z,4.50
2019-01-08T07:56:24.416Z,7.03
2019-01-08T07:58:53.439Z,6.75
2019-01-08T08:01:22.018Z,6.73
2019-01-08T08:03:50.482Z,8.00
2019-01-08T08:06:19.530Z,6.12
2019-01-08T08:08:48.584Z,5.33
2019-01-08T08:11:17.077Z,4.10
2019-01-08T08:13:45.549Z,4.67
2019-01-08T08:16:14.020Z,5.43
2019-01-08T08:18:42.483Z,4.83
2019-01-08T08:21:10.957Z,3.83
2019-01-08T08:23:39.408Z,3.00
2019-01-08T08:26:07.889Z,4.43
2019-01-08T08:28:36.356Z,4.43
2019-01-08T08:31:04.815Z,4.73
2019-01-08T08:33:33.861Z,4.87
2019-01-08T08:36:02.357Z,3.50
2019-01-08T08:38:30.940Z,5.80
2019-01-08T08:40:59.405Z,5.23
2019-01-08T08:43:28.441Z,5.28
2019-01-08T08:45:56.913Z,3.77
2019-01-08T08:48:25.374Z,3.33
2019-01-08T08:50:54.409Z,4.75
2019-01-08T08:53:22.879Z,4.87
2019-01-08T08:55:51.925Z,6.05
2019-01-08T08:58:20.459Z,5.20
2019-01-08T09:00:49.527Z,3.10
2019-01-08T09:03:18.062Z,3.60
2019-01-08T09:05:47.109Z,3.08
2019-01-08T09:08:19.051Z,3.15
2019-01-08T09:10:47.543Z,3.95
2019-01-08T09:13:15.983Z,3.40
2019-01-08T09:15:44.461Z,3.35
2019-01-08T09:18:12.935Z,5.23
2019-01-08T09:20:41.418Z,4.60
2019-01-08T09:23:09.871Z,3.97
2019-01-08T09:25:38.431Z,3.00
2019-01-08T09:28:07.023Z,2.55
2019-01-08T09:30:35.560Z,4.50
2019-01-08T09:33:04.036Z,5.05
2019-01-08T09:35:32.518Z,6.37
2019-01-08T09:38:01.006Z,2.17
2019-01-08T09:40:29.580Z,4.07
2019-01-08T09:42:58.587Z,6.37
2019-01-08T09:45:27.632Z,4.47
2019-01-08T09:47:56.104Z,6.10
2019-01-08T09:50:24.650Z,4.30
2019-01-08T09:52:53.664Z,5.60
2019-01-08T09:55:22.720Z,6.53
2019-01-08T09:57:51.176Z,5.23
2019-01-08T10:00:19.665Z,4.13
2019-01-08T10:02:48.700Z,5.03
2019-01-08T10:05:17.170Z,4.97
2019-01-08T10:07:45.651Z,4.50
2019-01-08T10:10:14.153Z,6.10
2019-01-08T10:12:42.620Z,3.63
2019-01-08T10:15:11.677Z,3.37
2019-01-08T10:17:40.208Z,8.53
2019-01-08T10:20:09.050Z,2.90
2019-01-08T10:22:37.510Z,3.43
2019-01-08T10:25:08.540Z,6.58
2019-01-08T10:27:37.094Z,4.15
2019-01-08T10:30:09.335Z,6.17
2019-01-08T10:32:38.370Z,3.80
2019-01-08T10:35:07.836Z,5.78
2019-01-08T10:37:36.874Z,5.05
2019-01-08T10:40:08.349Z,4.50
2019-01-08T10:42:36.833Z,4.15
2019-01-08T10:45:07.655Z,2.75
2019-01-08T10:47:36.725Z,4.60
2019-01-08T10:50:07.710Z,3.22
2019-01-08T10:52:36.734Z,4.33
2019-01-08T10:55:06.232Z,3.83
2019-01-08T10:57:35.247Z,3.95
2019-01-08T11:00:05.738Z,4.83
2019-01-08T11:02:34.755Z,3.87
2019-01-08T11:05:04.079Z,5.17
2019-01-08T11:07:33.101Z,4.35
2019-01-08T11:10:02.147Z,3.83
2019-01-08T11:12:31.187Z,5.62
2019-01-08T11:15:00.232Z,4.30
2019-01-08T11:17:28.703Z,4.20
2019-01-08T11:19:57.778Z,6.20
2019-01-08T11:22:26.252Z,5.90
2019-01-08T11:24:55.306Z,5.05
2019-01-08T11:27:23.838Z,4.78
2019-01-08T11:29:52.334Z,6.40
2019-01-08T11:32:20.790Z,5.67
2019-01-08T11:34:49.274Z,7.93
2019-01-08T11:37:17.738Z,3.20
2019-01-08T11:39:46.226Z,5.50
2019-01-08T11:42:14.731Z,4.93
2019-01-08T11:44:43.200Z,4.80
2019-01-08T11:47:11.684Z,5.20
2019-01-08T11:49:40.170Z,5.27
2019-01-08T11:52:08.645Z,6.27
2019-01-08T11:54:41.238Z,2.43
2019-01-08T11:57:07.335Z,2.70
2019-01-08T11:59:35.829Z,3.77
2019-01-08T12:02:04.382Z,4.33
2019-01-08T12:04:32.847Z,3.73
2019-01-08T12:07:01.360Z,3.40
2019-01-08T12:09:29.834Z,2.30
2019-01-08T12:11:58.307Z,3.20
2019-01-08T12:14:26.805Z,1.80
2019-01-08T12:16:55.847Z,3.45
2019-01-08T12:19:24.497Z,2.13
2019-01-08T12:21:53.523Z,4.53
2019-01-08T12:24:22.615Z,3.42
2019-01-08T12:26:51.671Z,3.08
2019-01-08T12:29:20.149Z,1.77
2019-01-08T12:31:48.629Z,1.17
2019-01-08T12:34:17.128Z,2.73
2019-01-08T12:36:46.171Z,1.85
2019-01-08T12:39:15.227Z,2.87
2019-01-08T12:41:43.753Z,2.07
2019-01-08T12:44:12.241Z,2.60
2019-01-08T12:46:41.288Z,0.98
2019-01-08T12:49:09.776Z,2.50
2019-01-08T12:51:38.817Z,1.27
2019-01-08T12:54:07.911Z,0.37
2019-01-08T12:56:36.963Z,0.60
2019-01-08T12:59:06.022Z,1.52
2019-01-08T13:01:35.127Z,1.27
2019-01-08T13:04:04.181Z,1.30
2019-01-08T13:06:33.219Z,0.60
2019-01-08T13:09:02.483Z,0.62
2019-01-08T13:11:31.619Z,1.05
2019-01-08T13:14:00.657Z,1.22
2019-01-08T13:16:29.113Z,0.40
2019-01-08T13:18:57.602Z,0.40
2019-01-08T13:21:26.705Z,0.40
2019-01-08T13:23:55.785Z,0.53
2019-01-08T13:26:24.853Z,1.95
2019-01-08T13:28:53.899Z,0.95
2019-01-08T13:31:22.357Z,0.72
2019-01-08T13:33:50.827Z,1.22
2019-01-08T13:36:19.868Z,0.30
2019-01-08T13:38:48.923Z,2.58
2019-01-08T13:41:17.459Z,0.63
2019-01-08T13:43:46.718Z,3.02
2019-01-08T13:46:15.172Z,1.10
2019-01-08T13:48:43.663Z,1.80
2019-01-08T13:51:12.202Z,1.43
2019-01-08T13:53:40.700Z,2.17
2019-01-08T13:56:09.150Z,1.43
2019-01-08T13:58:37.809Z,2.20
2019-01-08T14:01:06.263Z,3.70
2019-01-08T14:03:34.784Z,2.27
2019-01-08T14:06:03.360Z,1.83
2019-01-08T14:08:31.814Z,3.70
2019-01-08T14:11:00.298Z,2.30
2019-01-08T14:13:29.916Z,1.57
2019-01-08T14:15:58.458Z,1.47
2019-01-08T14:18:26.988Z,3.17
2019-01-08T14:20:55.546Z,3.10
2019-01-08T14:23:25.864Z,5.00
2019-01-08T14:25:54.335Z,4.17
2019-01-08T14:28:22.804Z,5.73
2019-01-08T14:30:51.302Z,4.00
2019-01-08T14:33:19.762Z,5.70
2019-01-08T14:35:48.263Z,6.47
2019-01-08T14:38:16.783Z,5.53
2019-01-08T14:40:45.269Z,9.27
2019-01-08T14:43:14.389Z,9.27
2019-01-08T14:45:43.128Z,3.77
2019-01-08T14:48:11.583Z,7.23
2019-01-08T14:50:40.061Z,6.40
2019-01-08T14:53:08.592Z,8.67
2019-01-08T14:55:37.076Z,9.10
2019-01-08T14:58:05.549Z,6.97
2019-01-08T15:00:34.018Z,9.67
2019-01-08T15:03:02.477Z,6.87
2019-01-08T15:05:30.943Z,9.10
2019-01-08T15:07:59.416Z,10.27
2019-01-08T15:10:27.892Z,11.40
2019-01-08T15:12:56.360Z,11.73
2019-01-08T15:15:24.848Z,12.80
2019-01-08T15:17:53.318Z,11.87
2019-01-08T15:20:21.823Z,12.00
2019-01-08T15:22:50.297Z,11.83
2019-01-08T15:25:19.349Z,13.22
2019-01-08T15:27:47.843Z,11.97
2019-01-08T15:30:16.488Z,8.60
2019-01-08T15:32:44.942Z,7.53
2019-01-08T15:35:13.647Z,11.30
2019-01-08T15:37:42.715Z,9.78
2019-01-08T15:40:11.255Z,6.93
2019-01-08T15:42:39.744Z,8.83
2019-01-08T15:45:08.428Z,9.83
2019-01-08T15:47:37.018Z,5.42
2019-01-08T15:50:07.297Z,4.95
2019-01-08T15:52:35.768Z,8.80
2019-01-08T15:55:04.782Z,7.30
2019-01-08T15:57:33.275Z,4.37
2019-01-08T16:00:01.822Z,4.97
2019-01-08T16:02:30.290Z,7.40
2019-01-08T16:04:58.766Z,6.33
2019-01-08T16:07:27.250Z,7.42
2019-01-08T16:09:56.299Z,9.25
2019-01-08T16:12:25.318Z,6.42
2019-01-08T16:14:54.445Z,12.65
2019-01-08T16:17:23.479Z,7.60
2019-01-08T16:19:52.544Z,10.05
2019-01-08T16:22:21.036Z,10.00
2019-01-08T16:24:49.528Z,10.07
2019-01-08T16:27:18.014Z,11.90
2019-01-08T16:29:46.508Z,7.33
2019-01-08T16:32:15.127Z,8.97
2019-01-08T16:34:43.646Z,7.40
2019-01-08T16:37:12.718Z,11.00
2019-01-08T16:39:41.345Z,8.90
2019-01-08T16:42:09.827Z,12.73
2019-01-08T16:44:38.880Z,8.65
2019-01-08T16:47:07.716Z,5.13
2019-01-08T16:49:36.243Z,5.80
2019-01-08T16:52:04.804Z,6.77
2019-01-08T16:54:33.284Z,5.05
2019-01-08T16:57:02.333Z,6.10
2019-01-08T16:59:31.366Z,9.18
2019-01-08T17:02:00.428Z,10.63
2019-01-08T17:04:29.469Z,6.62
2019-01-08T17:06:57.929Z,8.77
2019-01-08T17:09:26.493Z,4.03
2019-01-08T17:11:55.583Z,7.67
2019-01-08T17:14:24.072Z,10.83
2019-01-08T17:16:52.618Z,9.53
2019-01-08T17:19:21.203Z,6.83
2019-01-08T17:21:49.673Z,7.97
2019-01-08T17:24:18.151Z,6.97
2019-01-08T17:26:46.639Z,6.87
2019-01-08T17:29:15.140Z,9.40
2019-01-08T17:31:43.628Z,9.83
2019-01-08T17:34:12.098Z,7.37
2019-01-08T17:36:40.575Z,6.03
2019-01-08T17:39:09.059Z,7.87
2019-01-08T17:41:37.522Z,5.47
2019-01-08T17:44:06.000Z,5.63
2019-01-08T17:46:34.469Z,9.20
2019-01-08T17:49:02.955Z,6.63
2019-01-08T17:51:31.408Z,7.50
2019-01-08T17:53:59.875Z,6.67
2019-01-08T17:56:28.438Z,5.10
2019-01-08T17:59:00.244Z,9.43
2019-01-08T18:01:28.775Z,9.33
2019-01-08T18:03:57.248Z,8.37
2019-01-08T18:06:25.717Z,6.43
2019-01-08T18:08:54.175Z,7.20
2019-01-08T18:11:23.296Z,4.70
2019-01-08T18:13:51.756Z,7.03
2019-01-08T18:16:20.222Z,11.07
2019-01-08T18:18:48.738Z,2.70
2019-01-08T18:21:17.446Z,6.83
2019-01-08T18:23:45.938Z,4.90
2019-01-08T18:26:14.392Z,5.00
2019-01-08T18:28:42.948Z,3.37
2019-01-08T18:31:11.415Z,7.90
2019-01-08T18:33:39.965Z,4.27
2019-01-08T18:36:09.004Z,8.77
2019-01-08T18:38:37.476Z,5.40
2019-01-08T18:41:05.969Z,4.30
2019-01-08T18:43:34.436Z,4.20
2019-01-08T18:46:02.935Z,5.43
2019-01-08T18:48:31.408Z,4.13
2019-01-08T18:50:59.950Z,3.90
2019-01-08T18:53:28.418Z,2.80
2019-01-08T18:55:56.909Z,3.87
2019-01-08T18:58:25.366Z,2.27
2019-01-08T19:00:53.846Z,3.67
2019-01-08T19:03:22.310Z,2.40
2019-01-08T19:05:50.785Z,3.90
2019-01-08T19:08:19.265Z,2.13
2019-01-08T19:10:47.743Z,2.43
2019-01-08T19:13:16.199Z,3.70
2019-01-08T19:15:44.677Z,2.27
2019-01-08T19:18:13.182Z,4.10
2019-01-08T19:20:41.707Z,4.10
2019-01-08T19:23:10.179Z,4.60
2019-01-08T19:25:38.653Z,5.30
2019-01-08T19:28:07.119Z,2.67
2019-01-08T19:30:35.593Z,2.77
2019-01-08T19:33:04.057Z,2.30
2019-01-08T19:35:32.522Z,3.27
2019-01-08T19:38:01.042Z,4.40
2019-01-08T19:40:29.511Z,4.73
2019-01-08T19:42:57.989Z,6.03
2019-01-08T19:45:26.502Z,4.47
2019-01-08T19:47:55.006Z,6.03
2019-01-08T19:50:23.471Z,5.57
2019-01-08T19:52:51.970Z,7.57
2019-01-08T19:55:21.547Z,4.53
2019-01-08T19:57:50.026Z,2.40
2019-01-08T20:00:18.483Z,2.43
2019-01-08T20:02:46.971Z,5.87
2019-01-08T20:05:15.445Z,4.80
2019-01-08T20:07:43.938Z,4.60
2019-01-08T20:10:12.465Z,6.63
2019-01-08T20:12:40.957Z,5.47
2019-01-08T20:15:09.895Z,5.60
2019-01-08T20:17:38.362Z,7.07
2019-01-08T20:20:07.847Z,10.17
2019-01-08T20:22:36.430Z,8.17
2019-01-08T20:25:05.540Z,7.27
2019-01-08T20:27:34.027Z,8.70
2019-01-08T20:30:02.486Z,9.73
2019-01-08T20:32:30.975Z,9.80
2019-01-08T20:34:59.500Z,7.37
2019-01-08T20:37:27.985Z,11.10
2019-01-08T20:39:56.449Z,6.43
2019-01-08T20:42:24.974Z,9.07
2019-01-08T20:44:53.438Z,13.33
2019-01-08T20:47:22.098Z,10.17
2019-01-08T20:49:50.565Z,6.33
2019-01-08T20:52:19.051Z,8.37
2019-01-08T20:54:47.531Z,6.33
2019-01-08T20:57:16.016Z,7.17
2019-01-08T20:59:44.488Z,4.07
2019-01-08T21:02:13.035Z,4.63
2019-01-08T21:04:41.546Z,6.33
2019-01-08T21:07:10.077Z,16.00
2019-01-08T21:09:38.569Z,5.63
2019-01-08T21:12:07.115Z,4.43
2019-01-08T21:14:35.794Z,6.23
2019-01-08T21:17:04.305Z,5.13
2019-01-08T21:19:33.744Z,6.23
2019-01-08T21:22:02.199Z,5.73
2019-01-08T21:24:30.683Z,3.60
2019-01-08T21:26:59.152Z,3.03
2019-01-08T21:29:27.616Z,2.00
2019-01-08T21:31:56.076Z,4.50
2019-01-08T21:34:24.554Z,4.73
2019-01-08T21:36:53.017Z,2.83
2019-01-08T21:39:21.510Z,3.10
2019-01-08T21:41:49.966Z,3.90
2019-01-08T21:44:18.446Z,3.57
2019-01-08T21:46:46.971Z,2.90
2019-01-08T21:49:15.480Z,4.67
2019-01-08T21:51:43.952Z,2.27
2019-01-08T21:54:12.718Z,4.27
2019-01-08T21:56:41.189Z,2.73
2019-01-08T21:59:09.659Z,2.43
2019-01-08T22:01:38.172Z,4.87
2019-01-08T22:04:06.676Z,2.47
2019-01-08T22:06:35.212Z,4.90
2019-01-08T22:09:04.598Z,2.10
2019-01-08T22:11:33.060Z,2.40
2019-01-08T22:14:01.535Z,5.20
2019-01-08T22:16:30.022Z,4.40
2019-01-08T22:18:58.498Z,3.97
2019-01-08T22:21:26.990Z,3.83
2019-01-08T22:23:55.455Z,3.50
2019-01-08T22:26:23.910Z,5.07
2019-01-08T22:28:52.957Z,1.67
2019-01-08T22:31:21.459Z,2.57
2019-01-08T22:33:49.909Z,5.63
2019-01-08T22:36:18.383Z,3.87
2019-01-08T22:38:46.843Z,2.27
2019-01-08T22:41:15.323Z,2.90
2019-01-08T22:43:43.844Z,2.33
2019-01-08T22:46:12.337Z,1.03
2019-01-08T22:48:40.853Z,2.80
2019-01-08T22:51:09.324Z,2.90
2019-01-08T22:53:37.786Z,4.67
2019-01-08T22:56:06.266Z,5.47
2019-01-08T22:58:34.750Z,1.87
2019-01-08T23:01:04.922Z,5.53
2019-01-08T23:03:33.404Z,3.90
2019-01-08T23:06:01.978Z,3.27
2019-01-08T23:08:30.445Z,5.73
2019-01-08T23:10:58.891Z,4.00
2019-01-08T23:13:27.415Z,6.20
2019-01-08T23:15:55.863Z,3.70
2019-01-08T23:18:24.343Z,4.43
2019-01-08T23:20:52.858Z,3.53
2019-01-08T23:23:21.503Z,2.97
2019-01-08T23:25:49.963Z,8.67
2019-01-08T23:28:18.451Z,2.87
2019-01-08T23:30:46.897Z,5.10
2019-01-08T23:33:15.362Z,4.70
2019-01-08T23:35:43.872Z,2.87
2019-01-08T23:38:12.324Z,3.47
2019-01-08T23:40:40.809Z,4.93
2019-01-08T23:43:09.282Z,5.07
2019-01-08T23:45:37.751Z,2.80
2019-01-08T23:48:06.210Z,2.30
2019-01-08T23:50:34.696Z,2.90
2019-01-08T23:53:07.902Z,3.53
2019-01-08T23:55:39.629Z,1.73
2019-01-08T23:58:11.232Z,2.77
