createdAt,value
2019-02-15T00:00:49.063Z,7.10
2019-02-15T00:03:19.219Z,6.40
2019-02-15T00:05:49.509Z,7.00
2019-02-15T00:08:20.551Z,6.03
2019-02-15T00:10:50.713Z,7.60
2019-02-15T00:13:20.854Z,6.47
2019-02-15T00:15:51.071Z,7.03
2019-02-15T00:18:40.260Z,7.37
2019-02-15T00:21:15.537Z,7.62
2019-02-15T00:23:45.694Z,6.55
2019-02-15T00:26:16.945Z,7.22
2019-02-15T00:28:47.078Z,7.53
2019-02-15T00:31:20.120Z,7.53
2019-02-15T00:33:50.340Z,6.77
2019-02-15T00:36:21.039Z,6.72
2019-02-15T00:38:51.185Z,7.43
2019-02-15T00:41:21.339Z,6.85
2019-02-15T00:43:51.663Z,6.17
2019-02-15T00:46:49.891Z,6.43
2019-02-15T00:49:27.019Z,6.03
2019-02-15T00:52:08.263Z,6.53
2019-02-15T00:54:51.995Z,7.50
2019-02-15T00:57:44.823Z,6.70
2019-02-15T01:00:33.759Z,6.08
2019-02-15T01:03:35.466Z,6.93
2019-02-15T01:06:30.419Z,6.85
2019-02-15T01:09:28.899Z,6.60
2019-02-15T01:12:08.171Z,7.10
2019-02-15T01:14:38.931Z,6.05
2019-02-15T01:17:09.543Z,5.90
2019-02-15T01:19:39.723Z,6.33
2019-02-15T01:22:09.902Z,6.17
2019-02-15T01:24:40.147Z,6.85
2019-02-15T01:27:25.242Z,6.83
2019-02-15T01:30:13.279Z,7.40
2019-02-15T01:33:08.223Z,7.33
2019-02-15T01:35:53.111Z,6.07
2019-02-15T01:38:42.307Z,5.30
2019-02-15T01:41:22.340Z,6.10
2019-02-15T01:43:59.820Z,6.40
2019-02-15T01:46:46.591Z,5.83
2019-02-15T01:49:16.892Z,5.78
2019-02-15T01:51:47.528Z,6.03
2019-02-15T01:54:30.543Z,5.50
2019-02-15T01:57:02.255Z,6.23
2019-02-15T01:59:32.399Z,5.42
2019-02-15T02:02:02.749Z,6.15
2019-02-15T02:04:32.904Z,6.60
2019-02-15T02:07:03.808Z,6.67
2019-02-15T02:09:34.394Z,5.83
2019-02-15T02:12:05.116Z,6.55
2019-02-15T02:14:35.319Z,5.53
2019-02-15T02:17:05.459Z,5.93
2019-02-15T02:19:36.551Z,6.84
2019-02-15T02:22:06.975Z,6.15
2019-02-15T02:24:37.137Z,6.40
2019-02-15T02:27:07.262Z,6.37
2019-02-15T02:29:37.409Z,6.03
2019-02-15T02:32:07.547Z,5.40
2019-02-15T02:34:38.221Z,6.94
2019-02-15T02:37:08.347Z,6.97
2019-02-15T02:39:38.489Z,5.50
2019-02-15T02:42:08.624Z,5.80
2019-02-15T02:44:38.787Z,5.58
2019-02-15T02:47:08.923Z,5.95
2019-02-15T02:49:39.091Z,6.77
2019-02-15T02:52:09.369Z,5.95
2019-02-15T02:54:40.582Z,7.47
2019-02-15T02:57:10.716Z,5.08
2019-02-15T02:59:40.911Z,6.92
2019-02-15T03:02:12.007Z,5.77
2019-02-15T03:04:42.223Z,6.43
2019-02-15T03:07:12.363Z,6.15
2019-02-15T03:09:42.606Z,5.37
2019-02-15T03:12:12.732Z,7.20
2019-02-15T03:14:42.976Z,7.72
2019-02-15T03:17:13.172Z,5.77
2019-02-15T03:19:43.821Z,5.80
2019-02-15T03:22:14.408Z,5.78
2019-02-15T03:24:44.863Z,6.03
2019-02-15T03:27:15.085Z,5.60
2019-02-15T03:29:45.608Z,4.47
2019-02-15T03:32:16.511Z,4.85
2019-02-15T03:34:46.660Z,5.13
2019-02-15T03:37:45.007Z,4.60
2019-02-15T03:40:37.603Z,5.80
2019-02-15T03:43:08.671Z,5.33
2019-02-15T03:45:38.836Z,7.43
2019-02-15T03:48:08.953Z,5.53
2019-02-15T03:50:39.113Z,5.15
2019-02-15T03:53:09.340Z,6.10
2019-02-15T03:55:39.484Z,4.87
2019-02-15T03:58:09.852Z,5.78
2019-02-15T04:00:40.073Z,5.20
2019-02-15T04:03:10.239Z,5.42
2019-02-15T04:05:40.377Z,6.17
2019-02-15T04:08:10.550Z,7.33
2019-02-15T04:10:40.706Z,4.73
2019-02-15T04:13:10.852Z,5.97
2019-02-15T04:15:41.979Z,5.60
2019-02-15T04:18:12.145Z,6.30
2019-02-15T04:20:42.281Z,4.63
2019-02-15T04:23:12.503Z,4.80
2019-02-15T04:25:42.703Z,5.27
2019-02-15T04:28:12.837Z,5.00
2019-02-15T04:30:43.035Z,4.30
2019-02-15T04:33:14.250Z,4.73
2019-02-15T04:35:44.700Z,5.08
2019-02-15T04:38:14.830Z,5.12
2019-02-15T04:40:44.955Z,4.75
2019-02-15T04:43:15.107Z,6.23
2019-02-15T04:45:45.379Z,5.40
2019-02-15T04:48:15.652Z,4.90
2019-02-15T04:50:46.044Z,5.43
2019-02-15T04:53:16.192Z,5.20
2019-02-15T04:55:46.339Z,5.50
2019-02-15T04:58:17.535Z,4.83
2019-02-15T05:00:47.672Z,4.72
2019-02-15T05:03:19.447Z,4.03
2019-02-15T05:05:49.884Z,5.00
2019-02-15T05:08:20.087Z,4.40
2019-02-15T05:10:50.278Z,4.73
2019-02-15T05:13:20.481Z,4.35
2019-02-15T05:15:50.631Z,4.40
2019-02-15T05:18:20.768Z,5.05
2019-02-15T05:20:50.920Z,5.03
2019-02-15T05:23:21.179Z,4.40
2019-02-15T05:25:51.319Z,4.00
2019-02-15T05:28:21.655Z,4.40
2019-02-15T05:30:51.829Z,3.87
2019-02-15T05:33:22.001Z,4.47
2019-02-15T05:35:52.146Z,3.90
2019-02-15T05:38:22.265Z,6.20
2019-02-15T05:40:52.487Z,4.70
2019-02-15T05:43:22.620Z,3.93
2019-02-15T05:45:53.491Z,5.08
2019-02-15T05:48:23.639Z,4.13
2019-02-15T05:50:53.803Z,4.47
2019-02-15T05:53:23.945Z,4.50
2019-02-15T05:55:54.293Z,5.33
2019-02-15T05:58:24.447Z,5.80
2019-02-15T06:00:55.509Z,4.00
2019-02-15T06:03:25.646Z,4.55
2019-02-15T06:05:56.008Z,3.97
2019-02-15T06:08:26.207Z,4.00
2019-02-15T06:11:06.725Z,4.08
2019-02-15T06:13:28.247Z,5.60
2019-02-15T06:15:59.296Z,5.12
2019-02-15T06:18:29.507Z,4.33
2019-02-15T06:20:59.653Z,4.70
2019-02-15T06:23:29.924Z,5.43
2019-02-15T06:26:00.048Z,4.97
2019-02-15T06:28:30.283Z,4.60
2019-02-15T06:31:01.357Z,4.90
2019-02-15T06:33:31.520Z,4.17
2019-02-15T06:36:01.655Z,3.75
2019-02-15T06:38:34.794Z,4.08
2019-02-15T06:41:03.585Z,5.53
2019-02-15T06:43:33.743Z,6.80
2019-02-15T06:46:03.927Z,9.13
2019-02-15T06:48:35.383Z,8.68
2019-02-15T06:51:05.516Z,12.17
2019-02-15T06:53:35.684Z,15.03
2019-02-15T06:56:05.847Z,14.07
2019-02-15T06:58:45.460Z,14.43
2019-02-15T07:01:28.828Z,17.50
2019-02-15T07:04:18.313Z,13.60
2019-02-15T07:06:48.482Z,17.90
2019-02-15T07:09:18.616Z,13.33
2019-02-15T07:11:48.887Z,18.97
2019-02-15T07:14:20.915Z,13.40
2019-02-15T07:16:51.208Z,12.45
2019-02-15T07:19:21.835Z,15.70
2019-02-15T07:21:52.019Z,14.90
2019-02-15T07:24:22.164Z,13.53
2019-02-15T07:26:52.308Z,16.77
2019-02-15T07:29:22.475Z,13.07
2019-02-15T07:31:52.687Z,14.67
2019-02-15T07:34:23.774Z,19.25
2019-02-15T07:36:53.922Z,14.77
2019-02-15T07:39:24.091Z,12.35
2019-02-15T07:41:54.916Z,12.53
2019-02-15T07:44:25.125Z,13.00
2019-02-15T07:46:55.252Z,11.38
2019-02-15T07:49:27.140Z,13.80
2019-02-15T07:51:57.335Z,11.63
2019-02-15T07:54:27.484Z,13.45
2019-02-15T07:56:57.615Z,12.77
2019-02-15T07:59:27.771Z,14.07
2019-02-15T08:02:01.750Z,11.97
2019-02-15T08:04:30.535Z,10.25
2019-02-15T08:07:00.695Z,10.43
2019-02-15T08:09:31.408Z,9.50
2019-02-15T08:12:01.564Z,12.23
2019-02-15T08:14:31.731Z,10.18
2019-02-15T08:17:01.863Z,13.38
2019-02-15T08:19:32.950Z,10.00
2019-02-15T08:22:03.356Z,9.73
2019-02-15T08:24:35.961Z,12.33
2019-02-15T08:27:06.120Z,9.30
2019-02-15T08:29:37.199Z,8.23
2019-02-15T08:32:07.485Z,9.05
2019-02-15T08:34:37.672Z,8.65
2019-02-15T08:37:07.889Z,11.63
2019-02-15T08:39:38.063Z,8.58
2019-02-15T08:42:08.307Z,9.03
2019-02-15T08:44:38.524Z,10.23
2019-02-15T08:47:09.459Z,10.90
2019-02-15T08:49:39.627Z,8.97
2019-02-15T08:52:09.794Z,7.37
2019-02-15T08:54:39.952Z,10.70
2019-02-15T08:57:10.091Z,9.88
2019-02-15T08:59:40.356Z,9.57
2019-02-15T09:02:17.335Z,11.95
2019-02-15T09:04:47.479Z,8.60
2019-02-15T09:07:17.650Z,10.00
2019-02-15T09:09:47.789Z,7.76
2019-02-15T09:12:17.966Z,9.25
2019-02-15T09:14:48.502Z,6.65
2019-02-15T09:17:18.712Z,8.45
2019-02-15T09:19:48.895Z,8.38
2019-02-15T09:22:19.718Z,8.28
2019-02-15T09:24:49.868Z,6.37
2019-02-15T09:27:30.705Z,8.80
2019-02-15T09:30:00.887Z,7.23
2019-02-15T09:32:31.103Z,7.20
2019-02-15T09:35:01.324Z,7.80
2019-02-15T09:37:32.455Z,7.10
2019-02-15T09:40:03.105Z,7.53
2019-02-15T09:42:33.247Z,6.60
2019-02-15T09:45:03.428Z,7.40
2019-02-15T09:47:33.635Z,7.35
2019-02-15T09:50:04.171Z,8.53
2019-02-15T09:52:34.311Z,5.40
2019-02-15T09:55:05.011Z,7.05
2019-02-15T09:57:35.218Z,6.95
2019-02-15T10:00:05.700Z,6.75
2019-02-15T10:02:35.911Z,8.97
2019-02-15T10:05:06.753Z,6.08
2019-02-15T10:07:36.892Z,7.30
2019-02-15T10:10:07.408Z,6.28
2019-02-15T10:12:37.595Z,7.10
2019-02-15T10:15:07.891Z,5.78
2019-02-15T10:17:38.063Z,6.17
2019-02-15T10:20:08.258Z,5.87
2019-02-15T10:22:38.437Z,7.13
2019-02-15T10:25:10.035Z,5.90
2019-02-15T10:27:40.203Z,7.07
2019-02-15T10:30:10.475Z,9.00
2019-02-15T10:32:40.891Z,6.65
2019-02-15T10:35:11.948Z,7.15
2019-02-15T10:37:42.163Z,5.45
2019-02-15T10:40:12.418Z,7.53
2019-02-15T10:42:42.576Z,7.23
2019-02-15T10:45:13.090Z,6.20
2019-02-15T10:47:44.244Z,6.97
2019-02-15T10:50:15.539Z,5.00
2019-02-15T10:52:46.020Z,6.37
2019-02-15T10:55:16.179Z,4.70
2019-02-15T10:57:46.400Z,6.97
2019-02-15T11:00:18.423Z,5.87
2019-02-15T11:02:49.959Z,5.35
2019-02-15T11:05:20.402Z,6.15
2019-02-15T11:07:50.727Z,4.85
2019-02-15T11:10:21.003Z,4.95
2019-02-15T11:12:51.143Z,6.05
2019-02-15T11:15:21.303Z,6.35
2019-02-15T11:17:51.637Z,8.05
2019-02-15T11:20:22.712Z,4.70
2019-02-15T11:22:52.854Z,6.83
2019-02-15T11:25:23.028Z,7.40
2019-02-15T11:27:53.252Z,8.78
2019-02-15T11:30:23.409Z,5.75
2019-02-15T11:32:53.559Z,6.40
2019-02-15T11:35:23.692Z,8.67
2019-02-15T11:37:53.843Z,7.00
2019-02-15T11:40:24.907Z,9.70
2019-02-15T11:42:55.227Z,9.20
2019-02-15T11:45:25.423Z,10.18
2019-02-15T11:47:55.579Z,9.08
2019-02-15T11:50:25.763Z,9.85
2019-02-15T11:52:56.836Z,9.13
2019-02-15T11:55:26.973Z,11.40
2019-02-15T11:57:57.129Z,10.68
2019-02-15T12:00:31.217Z,12.28
2019-02-15T12:03:01.440Z,9.53
2019-02-15T12:05:31.628Z,9.75
2019-02-15T12:08:01.787Z,10.25
2019-02-15T12:10:31.953Z,11.95
2019-02-15T12:13:02.756Z,9.63
2019-02-15T12:15:32.924Z,10.48
2019-02-15T12:18:03.059Z,11.37
2019-02-15T12:20:33.619Z,10.68
2019-02-15T12:23:03.784Z,9.17
2019-02-15T12:25:33.963Z,9.20
2019-02-15T12:28:04.663Z,7.58
2019-02-15T12:30:34.799Z,8.45
2019-02-15T12:33:04.961Z,10.63
2019-02-15T12:35:35.175Z,9.30
2019-02-15T12:38:05.523Z,7.62
2019-02-15T12:40:36.289Z,7.50
2019-02-15T12:43:06.403Z,7.28
2019-02-15T12:45:36.590Z,6.78
2019-02-15T12:48:06.779Z,5.97
2019-02-15T12:50:36.947Z,8.60
2019-02-15T12:53:07.183Z,7.70
2019-02-15T12:55:37.867Z,7.40
2019-02-15T12:58:08.014Z,6.37
2019-02-15T13:00:38.183Z,7.92
2019-02-15T13:03:08.409Z,6.33
2019-02-15T13:05:38.545Z,6.28
2019-02-15T13:08:09.703Z,8.60
2019-02-15T13:10:39.951Z,6.50
2019-02-15T13:13:10.170Z,6.60
2019-02-15T13:15:40.332Z,7.35
2019-02-15T13:18:10.524Z,8.63
2019-02-15T13:20:40.801Z,8.33
2019-02-15T13:23:11.880Z,6.25
2019-02-15T13:25:42.011Z,6.90
2019-02-15T13:28:12.842Z,4.50
2019-02-15T13:30:43.235Z,6.25
2019-02-15T13:33:14.068Z,5.67
2019-02-15T13:35:44.221Z,6.92
2019-02-15T13:38:14.420Z,7.12
2019-02-15T13:40:44.939Z,5.40
2019-02-15T13:43:15.144Z,5.03
2019-02-15T13:45:45.309Z,5.97
2019-02-15T13:48:15.577Z,5.67
2019-02-15T13:50:46.774Z,7.28
2019-02-15T13:53:16.940Z,6.47
2019-02-15T13:55:47.509Z,5.72
2019-02-15T13:58:17.759Z,7.28
2019-02-15T14:00:48.042Z,6.45
2019-02-15T14:03:18.220Z,5.67
2019-02-15T14:05:48.399Z,4.50
2019-02-15T14:08:19.060Z,5.17
2019-02-15T14:10:49.252Z,5.45
2019-02-15T14:13:19.504Z,4.37
2019-02-15T14:15:49.716Z,5.27
2019-02-15T14:18:19.884Z,7.17
2019-02-15T14:20:50.723Z,5.12
2019-02-15T14:23:20.877Z,5.97
2019-02-15T14:25:51.111Z,4.72
2019-02-15T14:28:21.267Z,4.87
2019-02-15T14:30:51.499Z,5.50
2019-02-15T14:33:21.708Z,4.60
2019-02-15T14:35:51.960Z,5.83
2019-02-15T14:38:23.061Z,3.67
2019-02-15T14:40:53.423Z,5.90
2019-02-15T14:43:23.643Z,4.40
2019-02-15T14:45:53.808Z,4.20
2019-02-15T14:48:24.029Z,5.55
2019-02-15T14:50:54.175Z,3.80
2019-02-15T14:53:24.398Z,4.17
2019-02-15T14:55:55.202Z,2.85
2019-02-15T14:58:25.493Z,5.03
2019-02-15T15:00:55.654Z,4.47
2019-02-15T15:03:25.797Z,5.42
2019-02-15T15:05:55.931Z,6.05
2019-02-15T15:08:26.687Z,3.93
2019-02-15T15:10:56.828Z,3.77
2019-02-15T15:13:26.975Z,5.22
2019-02-15T15:15:57.111Z,3.65
2019-02-15T15:21:16.523Z,3.95
2019-02-15T15:23:46.743Z,4.53
2019-02-15T15:26:16.880Z,3.45
2019-02-15T15:28:48.134Z,3.83
2019-02-15T15:31:18.357Z,3.67
2019-02-15T15:33:48.506Z,2.98
2019-02-15T15:36:18.656Z,4.57
2019-02-15T15:38:48.808Z,3.77
2019-02-15T15:41:19.025Z,3.92
2019-02-15T15:43:49.879Z,3.95
2019-02-15T15:46:20.021Z,3.20
2019-02-15T15:48:50.243Z,4.37
2019-02-15T15:51:20.440Z,4.53
2019-02-15T15:53:50.611Z,3.63
2019-02-15T15:56:20.787Z,2.95
2019-02-15T15:58:51.650Z,5.53
2019-02-15T16:01:21.799Z,3.70
2019-02-15T16:03:51.963Z,3.47
2019-02-15T16:06:24.462Z,3.60
2019-02-15T16:08:53.936Z,3.35
2019-02-15T16:11:24.159Z,3.58
2019-02-15T16:13:54.316Z,3.50
2019-02-15T16:16:25.371Z,2.80
2019-02-15T16:18:55.539Z,3.47
2019-02-15T16:21:25.835Z,2.40
2019-02-15T16:23:56.001Z,2.92
2019-02-15T16:26:26.136Z,3.43
2019-02-15T16:28:57.557Z,3.47
2019-02-15T16:31:27.767Z,3.37
2019-02-15T16:33:57.936Z,3.52
2019-02-15T16:36:28.149Z,3.20
2019-02-15T16:38:58.300Z,3.05
2019-02-15T16:41:29.279Z,3.18
2019-02-15T16:43:59.416Z,3.75
2019-02-15T16:46:29.560Z,3.33
2019-02-15T16:48:59.767Z,2.75
2019-02-15T16:51:30.007Z,2.62
2019-02-15T16:54:00.159Z,2.55
2019-02-15T16:56:30.315Z,3.70
2019-02-15T16:59:00.543Z,3.03
2019-02-15T17:01:30.699Z,3.67
2019-02-15T17:04:00.863Z,4.92
2019-02-15T17:06:31.084Z,3.83
2019-02-15T17:09:01.220Z,3.07
2019-02-15T17:11:32.991Z,2.80
2019-02-15T17:14:03.240Z,3.27
2019-02-15T17:16:33.372Z,3.35
2019-02-15T17:19:03.559Z,3.07
2019-02-15T17:21:33.768Z,2.47
2019-02-15T17:24:04.375Z,2.70
2019-02-15T17:26:34.506Z,3.22
2019-02-15T17:29:04.655Z,3.07
2019-02-15T17:31:34.835Z,2.50
2019-02-15T17:34:04.989Z,2.85
2019-02-15T17:36:35.127Z,3.83
2019-02-15T17:39:06.832Z,3.58
2019-02-15T17:41:38.231Z,2.75
2019-02-15T17:44:08.367Z,3.85
2019-02-15T17:46:38.499Z,3.40
2019-02-15T17:49:09.367Z,3.62
2019-02-15T17:51:39.527Z,2.93
2019-02-15T17:54:09.699Z,2.77
2019-02-15T17:56:40.623Z,2.45
2019-02-15T17:59:11.455Z,3.10
2019-02-15T18:01:41.679Z,3.30
2019-02-15T18:04:11.843Z,4.00
2019-02-15T18:06:41.968Z,5.53
2019-02-15T18:09:12.128Z,5.33
2019-02-15T18:11:42.269Z,4.22
2019-02-15T18:14:12.431Z,5.05
2019-02-15T18:16:43.308Z,6.70
2019-02-15T18:19:13.471Z,8.70
2019-02-15T18:21:43.600Z,5.30
2019-02-15T18:24:13.828Z,5.20
2019-02-15T18:26:43.959Z,7.08
2019-02-15T18:29:14.132Z,6.03
2019-02-15T18:31:44.296Z,7.37
2019-02-15T18:34:14.439Z,7.70
2019-02-15T18:36:44.599Z,8.18
2019-02-15T18:39:14.810Z,6.70
2019-02-15T18:41:45.152Z,6.15
2019-02-15T18:44:16.303Z,9.60
2019-02-15T18:46:46.479Z,6.75
2019-02-15T18:49:19.321Z,6.40
2019-02-15T18:51:48.456Z,8.70
2019-02-15T18:54:18.675Z,9.53
2019-02-15T18:56:48.816Z,9.88
2019-02-15T18:59:18.971Z,7.78
2019-02-15T19:01:49.109Z,9.30
2019-02-15T19:04:19.291Z,7.67
2019-02-15T19:06:49.437Z,9.27
2019-02-15T19:09:19.732Z,8.73
2019-02-15T19:11:50.066Z,9.15
2019-02-15T19:14:20.583Z,6.90
2019-02-15T19:16:50.703Z,10.07
2019-02-15T19:19:28.851Z,10.68
2019-02-15T19:21:52.707Z,5.95
2019-02-15T19:24:22.930Z,8.05
2019-02-15T19:26:53.066Z,9.13
2019-02-15T19:29:23.438Z,10.45
2019-02-15T19:31:53.669Z,9.68
2019-02-15T19:34:24.001Z,9.88
2019-02-15T19:36:54.135Z,11.00
2019-02-15T19:39:24.303Z,9.05
2019-02-15T19:41:54.431Z,6.40
2019-02-15T19:44:24.587Z,10.13
2019-02-15T19:46:54.892Z,7.00
2019-02-15T19:49:25.238Z,7.45
2019-02-15T19:51:55.480Z,8.85
2019-02-15T19:54:25.635Z,7.97
2019-02-15T19:56:55.784Z,7.35
2019-02-15T19:59:25.903Z,9.33
2019-02-15T20:01:56.056Z,8.58
2019-02-15T20:04:26.177Z,8.98
2019-02-15T20:06:56.403Z,8.60
2019-02-15T20:09:26.600Z,7.37
2019-02-15T20:11:56.847Z,7.25
2019-02-15T20:14:27.064Z,6.47
2019-02-15T20:16:57.212Z,7.00
2019-02-15T20:19:27.415Z,7.50
2019-02-15T20:21:57.581Z,7.62
2019-02-15T20:24:27.707Z,10.50
2019-02-15T20:26:57.864Z,7.66
2019-02-15T20:29:27.991Z,6.62
2019-02-15T20:31:58.143Z,6.53
2019-02-15T20:34:28.435Z,7.27
2019-02-15T20:36:59.279Z,6.95
2019-02-15T20:39:29.434Z,7.70
2019-02-15T20:41:59.588Z,8.23
2019-02-15T20:44:29.783Z,9.45
2019-02-15T20:46:59.931Z,7.70
2019-02-15T20:49:30.056Z,8.73
2019-02-15T20:52:00.267Z,7.58
2019-02-15T20:54:30.419Z,7.83
2019-02-15T20:57:01.500Z,8.93
2019-02-15T20:59:32.219Z,7.67
2019-02-15T21:02:02.387Z,9.75
2019-02-15T21:04:32.523Z,6.70
2019-02-15T21:07:02.816Z,6.92
2019-02-15T21:09:33.187Z,8.50
2019-02-15T21:12:03.407Z,8.13
2019-02-15T21:14:33.504Z,5.43
2019-02-15T21:17:04.351Z,8.68
2019-02-15T21:19:35.474Z,7.05
2019-02-15T21:22:05.618Z,7.17
2019-02-15T21:24:35.759Z,6.72
2019-02-15T21:27:06.017Z,7.03
2019-02-15T21:29:36.223Z,7.85
2019-02-15T21:32:06.763Z,6.20
2019-02-15T21:34:36.967Z,6.77
2019-02-15T21:37:07.227Z,5.92
2019-02-15T21:39:37.372Z,8.28
2019-02-15T21:42:07.535Z,6.90
2019-02-15T21:44:37.663Z,8.23
2019-02-15T21:47:07.903Z,7.80
2019-02-15T21:49:38.577Z,7.07
2019-02-15T21:52:09.731Z,6.63
2019-02-15T21:54:39.883Z,8.45
2019-02-15T21:57:10.035Z,6.62
2019-02-15T21:59:41.091Z,6.84
2019-02-15T22:02:11.355Z,6.33
2019-02-15T22:04:41.507Z,6.10
2019-02-15T22:07:12.415Z,7.53
2019-02-15T22:09:42.559Z,6.95
2019-02-15T22:12:12.739Z,6.55
2019-02-15T22:14:42.892Z,6.12
2019-02-15T22:17:13.124Z,7.13
2019-02-15T22:19:43.407Z,6.28
2019-02-15T22:22:13.560Z,6.10
2019-02-15T22:24:43.686Z,7.33
2019-02-15T22:27:14.228Z,6.37
2019-02-15T22:29:44.351Z,7.22
2019-02-15T22:32:14.499Z,6.80
2019-02-15T22:34:44.935Z,7.50
2019-02-15T22:37:15.145Z,6.35
2019-02-15T22:39:45.587Z,6.83
2019-02-15T22:42:16.143Z,6.55
2019-02-15T22:44:46.279Z,7.12
2019-02-15T22:47:16.424Z,5.53
2019-02-15T22:49:47.359Z,6.88
2019-02-15T22:52:17.531Z,6.28
2019-02-15T22:54:47.660Z,6.37
2019-02-15T22:57:17.780Z,5.90
2019-02-15T22:59:48.043Z,5.80
2019-02-15T23:02:18.400Z,6.55
2019-02-15T23:04:49.523Z,5.85
2019-02-15T23:07:19.675Z,5.70
2019-02-15T23:09:49.807Z,5.28
2019-02-15T23:12:19.952Z,5.24
2019-02-15T23:14:50.735Z,5.88
2019-02-15T23:17:21.140Z,5.58
2019-02-15T23:19:51.275Z,6.62
2019-02-15T23:22:21.419Z,4.78
2019-02-15T23:24:52.031Z,6.17
2019-02-15T23:27:22.276Z,7.85
2019-02-15T23:29:52.472Z,5.97
2019-02-15T23:32:22.620Z,6.03
2019-02-15T23:34:52.747Z,5.62
2019-02-15T23:37:22.883Z,6.00
2019-02-15T23:39:53.046Z,5.60
2019-02-15T23:42:23.391Z,6.15
2019-02-15T23:44:53.582Z,6.27
2019-02-15T23:47:23.679Z,4.90
2019-02-15T23:49:53.834Z,5.65
2019-02-15T23:52:23.965Z,6.03
2019-02-15T23:54:54.111Z,4.70
2019-02-15T23:57:24.232Z,6.95
2019-02-15T23:59:54.471Z,5.47
