createdAt,value
2023-05-08T00:00:58.112Z,42.20
2023-05-08T00:02:31.009Z,44.50
2023-05-08T00:04:03.875Z,47.60
2023-05-08T00:05:35.701Z,46.37
2023-05-08T00:07:08.371Z,46.90
2023-05-08T00:08:41.850Z,46.23
2023-05-08T00:10:14.822Z,44.13
2023-05-08T00:11:46.776Z,42.33
2023-05-08T00:13:19.514Z,46.07
2023-05-08T00:14:53.584Z,41.60
2023-05-08T00:16:25.493Z,40.97
2023-05-08T00:17:58.532Z,47.73
2023-05-08T00:19:31.310Z,40.80
2023-05-08T00:21:03.153Z,42.97
2023-05-08T00:22:36.053Z,40.97
2023-05-08T00:24:08.026Z,41.33
2023-05-08T00:25:40.724Z,41.63
2023-05-08T00:27:13.639Z,38.00
2023-05-08T00:28:45.449Z,36.03
2023-05-08T00:30:20.201Z,34.87
2023-05-08T00:31:52.948Z,31.73
2023-05-08T00:33:24.813Z,30.87
2023-05-08T00:34:57.510Z,29.30
2023-05-08T00:36:29.248Z,31.77
2023-05-08T00:38:02.291Z,25.87
2023-05-08T00:39:34.981Z,27.90
2023-05-08T00:41:07.789Z,26.57
2023-05-08T00:42:39.738Z,26.30
2023-05-08T00:44:12.490Z,22.30
2023-05-08T00:45:46.799Z,23.37
2023-05-08T00:47:21.236Z,24.60
2023-05-08T00:48:53.341Z,24.73
2023-05-08T00:50:27.006Z,22.40
2023-05-08T00:51:59.690Z,20.43
2023-05-08T00:53:36.733Z,20.73
2023-05-08T00:55:10.020Z,20.00
2023-05-08T00:56:43.165Z,20.70
2023-05-08T00:58:16.358Z,18.47
2023-05-08T00:59:50.189Z,18.00
2023-05-08T01:01:24.659Z,18.13
2023-05-08T01:02:56.532Z,15.93
2023-05-08T01:04:32.369Z,17.00
2023-05-08T01:06:06.501Z,16.60
2023-05-08T01:07:39.662Z,16.37
2023-05-08T01:09:12.333Z,15.87
2023-05-08T01:10:52.170Z,17.83
2023-05-08T01:12:39.157Z,15.17
2023-05-08T01:14:20.378Z,15.80
2023-05-08T01:15:58.966Z,15.03
2023-05-08T01:17:42.186Z,14.50
2023-05-08T01:19:40.831Z,14.73
2023-05-08T01:21:21.562Z,15.80
2023-05-08T01:23:18.941Z,15.10
2023-05-08T01:25:20.569Z,14.30
2023-05-08T01:27:26.061Z,15.30
2023-05-08T01:29:40.599Z,14.57
2023-05-08T01:31:22.280Z,14.67
2023-05-08T01:32:58.277Z,14.80
2023-05-08T01:34:34.614Z,15.33
2023-05-08T01:36:18.587Z,14.37
2023-05-08T01:37:58.181Z,13.83
2023-05-08T01:39:40.277Z,15.23
2023-05-08T01:41:17.314Z,14.83
2023-05-08T01:43:06.661Z,15.07
2023-05-08T01:44:41.594Z,17.10
2023-05-08T01:46:19.661Z,14.67
2023-05-08T01:48:00.866Z,15.40
2023-05-08T01:49:39.588Z,16.27
2023-05-08T01:51:19.056Z,16.73
2023-05-08T01:52:57.668Z,15.63
2023-05-08T01:54:40.827Z,15.23
2023-05-08T01:56:17.054Z,15.63
2023-05-08T01:57:54.205Z,15.23
2023-05-08T01:59:29.134Z,16.30
2023-05-08T02:01:02.332Z,17.60
2023-05-08T02:02:37.282Z,16.43
2023-05-08T02:04:13.436Z,17.27
2023-05-08T02:05:46.996Z,17.00
2023-05-08T02:07:21.556Z,16.47
2023-05-08T02:08:55.656Z,16.43
2023-05-08T02:10:28.974Z,16.67
2023-05-08T02:12:03.967Z,15.60
2023-05-08T02:13:37.088Z,15.53
2023-05-08T02:15:10.956Z,15.60
2023-05-08T02:16:45.557Z,16.23
2023-05-08T02:18:20.398Z,15.80
2023-05-08T02:19:57.520Z,14.93
2023-05-08T02:21:31.788Z,14.73
2023-05-08T02:23:05.212Z,15.87
2023-05-08T02:24:38.126Z,15.10
2023-05-08T02:26:12.067Z,14.97
2023-05-08T02:27:47.443Z,15.67
2023-05-08T02:29:21.495Z,16.13
2023-05-08T02:30:53.941Z,16.37
2023-05-08T02:32:27.860Z,16.00
2023-05-08T02:34:01.916Z,15.70
2023-05-08T02:35:36.708Z,14.97
2023-05-08T02:37:11.118Z,15.67
2023-05-08T02:38:47.120Z,15.20
2023-05-08T02:40:20.481Z,15.93
2023-05-08T02:41:53.286Z,17.70
2023-05-08T02:43:25.153Z,15.97
2023-05-08T02:44:57.891Z,15.87
2023-05-08T02:46:40.654Z,16.10
2023-05-08T02:48:17.256Z,14.90
2023-05-08T02:49:54.153Z,15.00
2023-05-08T02:51:37.834Z,15.17
2023-05-08T02:53:16.880Z,14.80
2023-05-08T02:54:59.310Z,15.43
2023-05-08T02:56:39.001Z,15.17
2023-05-08T02:58:18.930Z,14.60
2023-05-08T02:59:59.448Z,15.70
2023-05-08T03:01:38.754Z,14.80
2023-05-08T03:03:16.515Z,15.70
2023-05-08T03:04:54.169Z,15.10
2023-05-08T03:06:34.845Z,15.37
2023-05-08T03:08:14.959Z,18.07
2023-05-08T03:09:51.955Z,15.53
2023-05-08T03:11:30.774Z,15.80
2023-05-08T03:13:06.709Z,15.50
2023-05-08T03:14:45.263Z,16.13
2023-05-08T03:16:26.106Z,18.43
2023-05-08T03:18:07.573Z,15.67
2023-05-08T03:19:42.034Z,15.90
2023-05-08T03:21:19.338Z,15.47
2023-05-08T03:22:57.030Z,15.20
2023-05-08T03:24:30.251Z,17.90
2023-05-08T03:26:05.486Z,15.80
2023-05-08T03:27:38.423Z,16.53
2023-05-08T03:29:14.028Z,15.40
2023-05-08T03:30:46.646Z,15.70
2023-05-08T03:32:20.917Z,15.60
2023-05-08T03:33:55.305Z,14.50
2023-05-08T03:35:29.241Z,15.17
2023-05-08T03:37:02.005Z,15.23
2023-05-08T03:38:36.931Z,15.03
2023-05-08T03:40:09.720Z,16.23
2023-05-08T03:41:42.625Z,14.13
2023-05-08T03:43:17.327Z,14.47
2023-05-08T03:44:50.764Z,14.00
2023-05-08T03:46:24.895Z,14.43
2023-05-08T03:47:57.844Z,14.60
2023-05-08T03:49:32.024Z,14.50
2023-05-08T03:51:05.188Z,14.40
2023-05-08T03:52:39.029Z,14.93
2023-05-08T03:54:13.050Z,15.67
2023-05-08T03:55:44.911Z,16.80
2023-05-08T03:57:17.730Z,14.30
2023-05-08T03:58:56.562Z,14.73
2023-05-08T04:00:35.346Z,17.43
2023-05-08T04:02:20.641Z,16.03
2023-05-08T04:04:02.408Z,14.63
2023-05-08T04:05:38.969Z,17.00
2023-05-08T04:07:14.811Z,14.50
2023-05-08T04:08:54.704Z,13.53
2023-05-08T04:10:33.119Z,13.87
2023-05-08T04:12:10.594Z,14.70
2023-05-08T04:13:50.433Z,14.53
2023-05-08T04:15:27.031Z,14.53
2023-05-08T04:17:03.753Z,15.37
2023-05-08T04:18:43.757Z,13.13
2023-05-08T04:20:22.697Z,14.17
2023-05-08T04:21:59.777Z,13.33
2023-05-08T04:23:33.734Z,13.83
2023-05-08T04:25:07.840Z,12.77
2023-05-08T04:26:43.393Z,13.17
2023-05-08T04:28:16.842Z,13.37
2023-05-08T04:29:49.556Z,13.63
2023-05-08T04:31:23.354Z,13.73
2023-05-08T04:32:57.930Z,13.03
2023-05-08T04:34:30.053Z,13.50
2023-05-08T04:36:03.528Z,12.93
2023-05-08T04:37:36.242Z,13.17
2023-05-08T04:39:08.950Z,13.90
2023-05-08T04:40:41.662Z,13.67
2023-05-08T04:42:15.768Z,13.90
2023-05-08T04:43:48.612Z,12.87
2023-05-08T04:45:20.793Z,12.73
2023-05-08T04:46:53.502Z,13.43
2023-05-08T04:48:26.197Z,13.20
2023-05-08T04:50:00.099Z,13.23
2023-05-08T04:51:34.913Z,13.47
2023-05-08T04:53:07.587Z,13.03
2023-05-08T04:54:39.569Z,12.77
2023-05-08T04:56:12.261Z,13.50
2023-05-08T04:57:46.336Z,13.87
2023-05-08T04:59:19.052Z,13.53
2023-05-08T05:00:51.758Z,13.80
2023-05-08T05:02:26.824Z,13.53
2023-05-08T05:03:59.709Z,16.40
2023-05-08T05:05:32.436Z,14.50
2023-05-08T05:07:05.303Z,13.40
2023-05-08T05:08:38.016Z,13.13
2023-05-08T05:10:11.355Z,13.50
2023-05-08T05:11:44.059Z,12.77
2023-05-08T05:13:18.163Z,13.10
2023-05-08T05:14:50.843Z,13.13
2023-05-08T05:16:23.637Z,13.10
2023-05-08T05:17:56.475Z,12.73
2023-05-08T05:19:29.375Z,13.67
2023-05-08T05:21:02.089Z,13.20
2023-05-08T05:22:34.879Z,12.50
2023-05-08T05:24:08.061Z,12.60
2023-05-08T05:25:40.809Z,13.10
2023-05-08T05:27:13.532Z,14.63
2023-05-08T05:28:47.544Z,15.60
2023-05-08T05:30:19.438Z,13.60
2023-05-08T05:31:52.182Z,13.27
2023-05-08T05:33:25.146Z,12.80
2023-05-08T05:34:56.948Z,14.30
2023-05-08T05:36:30.673Z,14.93
2023-05-08T05:38:03.339Z,14.13
2023-05-08T05:39:37.738Z,13.13
2023-05-08T05:41:10.452Z,14.00
2023-05-08T05:42:43.527Z,12.33
2023-05-08T05:44:17.542Z,13.50
2023-05-08T05:45:50.210Z,13.27
2023-05-08T05:47:22.980Z,13.97
2023-05-08T05:48:55.737Z,15.03
2023-05-08T05:50:28.498Z,13.80
2023-05-08T05:52:01.186Z,15.03
2023-05-08T05:53:33.930Z,14.00
2023-05-08T05:55:07.334Z,16.17
2023-05-08T05:56:40.002Z,15.93
2023-05-08T05:58:12.682Z,16.10
2023-05-08T05:59:46.676Z,17.00
2023-05-08T06:01:19.396Z,16.77
2023-05-08T06:02:52.338Z,18.47
2023-05-08T06:04:25.234Z,19.97
2023-05-08T06:05:58.002Z,17.80
2023-05-08T06:07:30.762Z,16.07
2023-05-08T06:09:04.321Z,17.80
2023-05-08T06:10:37.341Z,17.23
2023-05-08T06:12:10.357Z,21.87
2023-05-08T06:13:43.792Z,20.37
2023-05-08T06:15:18.399Z,19.30
2023-05-08T06:16:51.173Z,22.13
2023-05-08T06:18:24.006Z,18.93
2023-05-08T06:19:56.686Z,22.40
2023-05-08T06:21:29.394Z,22.93
2023-05-08T06:23:01.130Z,22.63
2023-05-08T06:24:34.250Z,25.13
2023-05-08T06:26:06.984Z,20.23
2023-05-08T06:27:39.730Z,20.77
2023-05-08T06:29:12.441Z,20.90
2023-05-08T06:30:46.592Z,24.27
2023-05-08T06:32:19.413Z,20.07
2023-05-08T06:33:52.112Z,22.07
2023-05-08T06:35:24.840Z,20.70
2023-05-08T06:36:57.574Z,21.27
2023-05-08T06:38:30.262Z,20.23
2023-05-08T06:40:12.275Z,20.70
2023-05-08T06:41:48.812Z,22.87
2023-05-08T06:43:21.819Z,21.40
2023-05-08T06:44:54.673Z,21.23
2023-05-08T06:46:30.007Z,23.43
2023-05-08T06:48:03.063Z,19.63
2023-05-08T06:49:37.127Z,21.53
2023-05-08T06:51:10.027Z,21.73
2023-05-08T06:52:42.888Z,21.13
2023-05-08T06:54:16.008Z,20.13
2023-05-08T06:55:48.961Z,21.53
2023-05-08T06:57:21.998Z,20.53
2023-05-08T06:59:05.062Z,22.00
2023-05-08T07:00:41.558Z,22.43
2023-05-08T07:02:16.282Z,22.37
2023-05-08T07:03:49.328Z,24.70
2023-05-08T07:05:22.612Z,21.63
2023-05-08T07:06:55.550Z,20.77
2023-05-08T07:08:30.144Z,21.20
2023-05-08T07:10:03.153Z,23.27
2023-05-08T07:11:36.099Z,21.13
2023-05-08T07:13:09.052Z,20.13
2023-05-08T07:14:42.092Z,21.13
2023-05-08T07:16:15.435Z,21.60
2023-05-08T07:17:49.922Z,20.17
2023-05-08T07:19:22.889Z,21.60
2023-05-08T07:20:55.837Z,21.53
2023-05-08T07:22:28.766Z,20.87
2023-05-08T07:24:01.878Z,22.83
2023-05-08T07:25:34.784Z,22.77
2023-05-08T07:27:08.372Z,21.53
2023-05-08T07:28:41.352Z,22.20
2023-05-08T07:30:14.756Z,23.43
2023-05-08T07:31:48.550Z,20.93
2023-05-08T07:33:22.675Z,20.73
2023-05-08T07:34:55.706Z,20.73
2023-05-08T07:36:28.816Z,20.27
2023-05-08T07:38:01.628Z,20.43
2023-05-08T07:39:34.974Z,20.63
2023-05-08T07:41:08.209Z,22.13
2023-05-08T07:42:42.366Z,20.93
2023-05-08T07:44:15.097Z,20.70
2023-05-08T07:45:47.845Z,21.23
2023-05-08T07:47:20.663Z,20.50
2023-05-08T07:48:54.753Z,19.70
2023-05-08T07:50:27.815Z,23.27
2023-05-08T07:52:00.521Z,20.13
2023-05-08T07:53:33.198Z,19.10
2023-05-08T07:55:06.957Z,18.47
2023-05-08T07:56:39.669Z,17.70
2023-05-08T07:58:12.357Z,17.07
2023-05-08T07:59:45.021Z,20.33
2023-05-08T08:01:18.322Z,17.67
2023-05-08T08:02:51.233Z,17.57
2023-05-08T08:04:25.564Z,18.07
2023-05-08T08:05:58.326Z,19.53
2023-05-08T08:07:32.560Z,18.63
2023-05-08T08:09:05.283Z,17.47
2023-05-08T08:10:38.362Z,19.30
2023-05-08T08:12:11.271Z,18.83
2023-05-08T08:13:43.985Z,18.47
2023-05-08T08:15:16.712Z,16.43
2023-05-08T08:16:49.493Z,16.80
2023-05-08T08:18:22.294Z,16.53
2023-05-08T08:19:56.430Z,17.87
2023-05-08T08:21:29.788Z,19.00
2023-05-08T08:23:02.548Z,18.00
2023-05-08T08:24:35.354Z,17.13
2023-05-08T08:26:08.086Z,17.93
2023-05-08T08:27:41.167Z,17.40
2023-05-08T08:29:14.112Z,17.83
2023-05-08T08:30:46.824Z,18.53
2023-05-08T08:32:19.533Z,18.77
2023-05-08T08:33:52.300Z,18.07
2023-05-08T08:35:29.272Z,17.37
2023-05-08T08:37:02.029Z,16.13
2023-05-08T08:38:34.740Z,17.77
2023-05-08T08:40:08.788Z,18.37
2023-05-08T08:41:41.584Z,16.33
2023-05-08T08:43:14.375Z,17.57
2023-05-08T08:44:47.101Z,16.53
2023-05-08T08:46:24.821Z,17.37
2023-05-08T08:48:01.168Z,16.47
2023-05-08T08:49:37.239Z,17.30
2023-05-08T08:51:16.097Z,19.13
2023-05-08T08:52:56.620Z,18.00
2023-05-08T08:54:31.507Z,16.80
2023-05-08T08:56:07.444Z,16.17
2023-05-08T08:57:46.373Z,16.47
2023-05-08T08:59:19.675Z,17.30
2023-05-08T09:00:54.551Z,17.33
2023-05-08T09:02:28.560Z,16.27
2023-05-08T09:04:01.000Z,17.27
2023-05-08T09:05:34.254Z,19.27
2023-05-08T09:07:08.973Z,19.73
2023-05-08T09:08:42.170Z,18.10
2023-05-08T09:10:15.771Z,18.90
2023-05-08T09:11:49.890Z,19.63
2023-05-08T09:13:22.780Z,18.30
2023-05-08T09:14:55.662Z,18.83
2023-05-08T09:16:28.411Z,16.90
2023-05-08T09:18:03.120Z,18.23
2023-05-08T09:19:36.367Z,17.60
2023-05-08T09:21:09.075Z,18.43
2023-05-08T09:22:43.995Z,17.50
2023-05-08T09:24:16.678Z,17.73
2023-05-08T09:25:50.487Z,17.03
2023-05-08T09:27:23.829Z,16.87
2023-05-08T09:29:10.544Z,17.50
2023-05-08T09:30:50.969Z,17.30
2023-05-08T09:32:23.676Z,18.70
2023-05-08T09:33:56.642Z,17.23
2023-05-08T09:35:37.550Z,16.53
2023-05-08T09:37:14.117Z,18.53
2023-05-08T09:38:48.146Z,17.73
2023-05-08T09:40:22.432Z,19.57
2023-05-08T09:41:59.559Z,20.60
2023-05-08T09:43:32.412Z,18.33
2023-05-08T09:45:05.887Z,18.93
2023-05-08T09:46:38.587Z,19.17
2023-05-08T09:48:12.322Z,19.17
2023-05-08T09:49:58.577Z,18.37
2023-05-08T09:51:32.588Z,17.50
2023-05-08T09:53:05.598Z,20.17
2023-05-08T09:54:39.668Z,20.70
2023-05-08T09:56:12.518Z,19.70
2023-05-08T09:57:54.878Z,17.97
2023-05-08T09:59:33.882Z,18.97
2023-05-08T10:01:07.413Z,18.73
2023-05-08T10:02:41.310Z,18.10
2023-05-08T10:04:14.119Z,18.73
2023-05-08T10:05:47.448Z,18.93
2023-05-08T10:07:29.100Z,20.20
2023-05-08T10:09:09.241Z,21.83
2023-05-08T10:10:43.291Z,18.90
2023-05-08T10:12:15.992Z,21.00
2023-05-08T10:13:49.097Z,19.70
2023-05-08T10:15:23.959Z,19.97
2023-05-08T10:16:57.153Z,22.13
2023-05-08T10:18:36.220Z,21.97
2023-05-08T10:20:10.399Z,22.20
2023-05-08T10:21:46.699Z,21.23
2023-05-08T10:23:19.760Z,21.80
2023-05-08T10:24:56.715Z,25.03
2023-05-08T10:26:32.938Z,20.97
2023-05-08T10:28:14.143Z,23.97
2023-05-08T10:29:53.668Z,22.60
2023-05-08T10:31:28.930Z,22.03
2023-05-08T10:33:09.284Z,22.37
2023-05-08T10:34:42.836Z,22.60
2023-05-08T10:36:16.295Z,22.90
2023-05-08T10:37:50.443Z,20.50
2023-05-08T10:39:24.702Z,22.67
2023-05-08T10:41:01.606Z,22.93
2023-05-08T10:42:36.655Z,22.70
2023-05-08T10:44:10.302Z,25.20
2023-05-08T10:45:43.509Z,21.03
2023-05-08T10:47:22.114Z,20.60
2023-05-08T10:49:01.424Z,22.60
2023-05-08T10:50:45.252Z,20.23
2023-05-08T10:52:21.932Z,21.43
2023-05-08T10:54:01.394Z,23.30
2023-05-08T10:55:36.732Z,21.83
2023-05-08T10:57:11.318Z,21.60
2023-05-08T10:58:45.486Z,23.70
2023-05-08T11:00:19.117Z,21.73
2023-05-08T11:01:52.055Z,21.97
2023-05-08T11:03:32.162Z,23.97
2023-05-08T11:05:16.853Z,22.10
2023-05-08T11:06:52.832Z,21.27
2023-05-08T11:08:27.398Z,22.93
2023-05-08T11:10:13.842Z,20.90
2023-05-08T11:11:55.605Z,22.10
2023-05-08T11:13:29.765Z,22.13
2023-05-08T11:15:07.022Z,23.27
2023-05-08T11:17:05.329Z,22.27
2023-05-08T11:18:48.976Z,22.80
2023-05-08T11:20:24.711Z,20.90
2023-05-08T11:22:12.925Z,20.67
2023-05-08T11:23:45.974Z,23.23
2023-05-08T11:25:19.221Z,22.67
2023-05-08T11:26:51.073Z,21.20
2023-05-08T11:28:24.055Z,23.83
2023-05-08T11:30:22.710Z,20.70
2023-05-08T11:31:55.640Z,21.90
2023-05-08T11:33:32.760Z,20.83
2023-05-08T11:35:11.071Z,20.63
2023-05-08T11:37:01.928Z,20.63
2023-05-08T11:38:36.439Z,19.77
2023-05-08T11:40:44.943Z,20.87
2023-05-08T11:42:36.167Z,19.67
2023-05-08T11:44:20.693Z,20.87
2023-05-08T11:45:54.566Z,19.67
2023-05-08T11:47:33.718Z,20.60
2023-05-08T11:49:06.730Z,18.50
2023-05-08T11:50:40.740Z,18.57
2023-05-08T11:52:13.466Z,19.33
2023-05-08T11:53:46.886Z,19.37
2023-05-08T11:55:20.064Z,19.40
2023-05-08T11:56:54.856Z,18.43
2023-05-08T11:58:27.823Z,20.77
2023-05-08T12:00:05.581Z,18.93
2023-05-08T12:01:39.875Z,21.53
2023-05-08T12:03:18.430Z,22.77
2023-05-08T12:04:51.281Z,22.60
2023-05-08T12:06:24.027Z,18.67
2023-05-08T12:07:56.758Z,19.17
2023-05-08T12:09:30.070Z,19.47
2023-05-08T12:11:02.755Z,19.53
2023-05-08T12:12:38.784Z,21.07
2023-05-08T12:14:12.358Z,19.07
2023-05-08T12:15:45.070Z,18.60
2023-05-08T12:17:19.703Z,20.03
2023-05-08T12:18:53.384Z,22.37
2023-05-08T12:20:26.769Z,20.40
2023-05-08T12:21:59.642Z,21.17
2023-05-08T12:23:32.329Z,21.20
2023-05-08T12:25:05.561Z,21.67
2023-05-08T12:26:38.734Z,20.87
2023-05-08T12:28:12.006Z,20.40
2023-05-08T12:29:46.436Z,19.70
2023-05-08T12:31:19.240Z,21.03
2023-05-08T12:32:53.833Z,20.37
2023-05-08T12:34:27.221Z,20.57
2023-05-08T12:36:00.114Z,20.83
2023-05-08T12:37:32.809Z,22.00
2023-05-08T12:39:13.737Z,20.90
2023-05-08T12:40:48.997Z,23.37
2023-05-08T12:42:22.038Z,21.70
2023-05-08T12:43:54.724Z,23.73
2023-05-08T12:45:29.213Z,21.83
2023-05-08T12:47:02.024Z,22.53
2023-05-08T12:48:36.130Z,22.00
2023-05-08T12:50:12.235Z,23.37
2023-05-08T12:51:47.209Z,22.80
2023-05-08T12:53:21.581Z,22.17
2023-05-08T12:54:54.517Z,22.90
2023-05-08T12:56:27.225Z,22.83
2023-05-08T12:58:01.947Z,22.17
2023-05-08T12:59:34.943Z,21.00
2023-05-08T13:01:12.840Z,19.67
2023-05-08T13:02:55.770Z,21.73
2023-05-08T13:04:30.813Z,22.53
2023-05-08T13:06:03.755Z,22.37
2023-05-08T13:07:36.721Z,21.83
2023-05-08T13:09:09.454Z,22.03
2023-05-08T13:10:49.884Z,21.60
2023-05-08T13:12:22.625Z,20.83
2023-05-08T13:13:55.313Z,22.23
2023-05-08T13:15:28.040Z,21.23
2023-05-08T13:17:00.828Z,22.93
2023-05-08T13:18:36.071Z,19.60
2023-05-08T13:20:11.873Z,20.27
2023-05-08T13:21:47.233Z,20.40
2023-05-08T13:23:19.987Z,19.07
2023-05-08T13:24:52.728Z,20.27
2023-05-08T13:26:26.196Z,21.27
2023-05-08T13:27:58.964Z,19.10
2023-05-08T13:29:31.682Z,19.07
2023-05-08T13:31:04.383Z,18.87
2023-05-08T13:32:37.159Z,18.67
2023-05-08T13:34:09.861Z,18.03
2023-05-08T13:35:43.946Z,19.27
2023-05-08T13:37:16.658Z,21.00
2023-05-08T13:38:51.241Z,20.53
2023-05-08T13:40:25.090Z,19.67
2023-05-08T13:41:57.766Z,18.47
2023-05-08T13:43:30.503Z,19.70
2023-05-08T13:45:03.208Z,21.27
2023-05-08T13:46:35.982Z,19.43
2023-05-08T13:48:08.792Z,20.30
2023-05-08T13:49:41.572Z,19.60
2023-05-08T13:51:15.632Z,18.53
2023-05-08T13:52:48.687Z,19.80
2023-05-08T13:54:21.361Z,18.23
2023-05-08T13:55:54.064Z,18.47
2023-05-08T13:57:27.712Z,18.13
2023-05-08T13:59:00.417Z,18.37
2023-05-08T14:00:34.406Z,19.97
2023-05-08T14:02:07.376Z,22.37
2023-05-08T14:03:40.186Z,18.17
2023-05-08T14:05:13.365Z,19.77
2023-05-08T14:06:47.736Z,18.93
2023-05-08T14:08:20.434Z,19.07
2023-05-08T14:09:54.214Z,18.83
2023-05-08T14:11:27.154Z,17.90
2023-05-08T14:12:59.950Z,18.27
2023-05-08T14:14:34.385Z,18.20
2023-05-08T14:16:10.400Z,17.47
2023-05-08T14:17:43.274Z,18.80
2023-05-08T14:19:16.015Z,17.93
2023-05-08T14:20:56.595Z,20.60
2023-05-08T14:22:31.576Z,20.87
2023-05-08T14:24:04.524Z,22.83
2023-05-08T14:25:37.193Z,17.40
2023-05-08T14:27:09.887Z,18.77
2023-05-08T14:28:42.946Z,17.03
2023-05-08T14:30:15.942Z,17.00
2023-05-08T14:31:48.614Z,18.67
2023-05-08T14:33:21.413Z,18.07
2023-05-08T14:34:54.160Z,17.80
2023-05-08T14:36:27.226Z,18.77
2023-05-08T14:38:01.254Z,17.33
2023-05-08T14:39:34.059Z,16.93
2023-05-08T14:41:06.861Z,17.60
2023-05-08T14:42:39.567Z,16.77
2023-05-08T14:44:12.265Z,17.20
2023-05-08T14:45:45.027Z,17.80
2023-05-08T14:47:17.959Z,17.23
2023-05-08T14:48:50.773Z,18.60
2023-05-08T14:50:23.933Z,18.93
2023-05-08T14:51:56.677Z,17.27
2023-05-08T14:53:30.996Z,18.13
2023-05-08T14:55:04.337Z,19.27
2023-05-08T14:56:46.455Z,17.87
2023-05-08T14:58:20.756Z,18.63
2023-05-08T14:59:55.583Z,19.30
2023-05-08T15:01:28.816Z,22.00
2023-05-08T15:03:01.741Z,18.97
2023-05-08T15:04:35.845Z,18.73
2023-05-08T15:06:08.896Z,17.50
2023-05-08T15:07:42.323Z,18.10
2023-05-08T15:09:17.388Z,18.80
2023-05-08T15:10:50.143Z,18.97
2023-05-08T15:12:22.879Z,18.70
2023-05-08T15:13:55.600Z,18.13
2023-05-08T15:15:28.672Z,17.97
2023-05-08T15:17:01.337Z,17.23
2023-05-08T15:18:34.292Z,20.07
2023-05-08T15:20:08.464Z,17.37
2023-05-08T15:21:41.176Z,17.60
2023-05-08T15:23:13.898Z,16.97
2023-05-08T15:24:47.908Z,18.57
2023-05-08T15:26:20.899Z,17.53
2023-05-08T15:27:53.954Z,17.73
2023-05-08T15:29:27.640Z,17.90
2023-05-08T15:31:00.739Z,17.83
2023-05-08T15:32:34.597Z,17.17
2023-05-08T15:34:07.519Z,18.30
2023-05-08T15:35:40.532Z,17.57
2023-05-08T15:37:13.318Z,17.60
2023-05-08T15:38:46.138Z,16.83
2023-05-08T15:40:20.336Z,16.60
2023-05-08T15:41:53.047Z,17.37
2023-05-08T15:43:25.772Z,16.70
2023-05-08T15:44:58.812Z,16.40
2023-05-08T15:46:31.512Z,16.90
2023-05-08T15:48:04.313Z,14.93
2023-05-08T15:49:37.047Z,14.70
2023-05-08T15:51:09.747Z,14.60
2023-05-08T15:52:42.482Z,14.67
2023-05-08T15:54:15.443Z,13.37
2023-05-08T15:55:49.475Z,12.97
2023-05-08T15:57:22.207Z,12.77
2023-05-08T15:58:55.427Z,13.10
2023-05-08T16:00:41.017Z,12.03
2023-05-08T16:02:17.802Z,11.10
2023-05-08T16:03:50.623Z,9.87
2023-05-08T16:05:23.406Z,10.83
2023-05-08T16:06:56.558Z,10.23
2023-05-08T16:08:30.675Z,9.73
2023-05-08T16:10:05.366Z,9.90
2023-05-08T16:11:40.791Z,9.60
2023-05-08T16:13:13.585Z,10.27
2023-05-08T16:14:45.453Z,10.60
2023-05-08T16:16:18.255Z,10.13
2023-05-08T16:17:50.963Z,10.03
2023-05-08T16:19:22.759Z,9.07
2023-05-08T16:20:55.587Z,9.57
2023-05-08T16:22:28.274Z,9.17
2023-05-08T16:24:01.112Z,11.47
2023-05-08T16:25:33.854Z,11.60
2023-05-08T16:27:07.949Z,11.80
2023-05-08T16:28:40.688Z,11.27
2023-05-08T16:30:14.051Z,11.80
2023-05-08T16:31:46.776Z,11.00
2023-05-08T16:33:19.672Z,11.80
2023-05-08T16:34:52.347Z,11.67
2023-05-08T16:36:25.068Z,12.00
2023-05-08T16:37:57.753Z,11.30
2023-05-08T16:39:30.648Z,11.90
2023-05-08T16:41:03.802Z,10.67
2023-05-08T16:42:38.166Z,11.07
2023-05-08T16:44:10.835Z,11.10
2023-05-08T16:45:43.593Z,10.83
2023-05-08T16:47:16.404Z,10.10
2023-05-08T16:48:49.229Z,9.23
2023-05-08T16:50:21.901Z,8.33
2023-05-08T16:51:54.893Z,10.33
2023-05-08T16:53:27.777Z,9.47
2023-05-08T16:55:01.108Z,9.53
2023-05-08T16:56:33.848Z,9.13
2023-05-08T16:58:08.023Z,9.27
2023-05-08T16:59:41.298Z,9.77
2023-05-08T17:01:14.112Z,11.07
2023-05-08T17:02:47.086Z,11.47
2023-05-08T17:04:19.831Z,11.13
2023-05-08T17:05:52.535Z,11.07
2023-05-08T17:07:25.351Z,11.00
2023-05-08T17:08:57.126Z,11.07
2023-05-08T17:10:30.026Z,12.13
2023-05-08T17:12:02.827Z,11.60
2023-05-08T17:13:36.951Z,12.57
2023-05-08T17:15:10.404Z,13.53
2023-05-08T17:16:43.246Z,13.13
2023-05-08T17:18:16.013Z,12.17
2023-05-08T17:19:48.912Z,10.70
2023-05-08T17:21:21.594Z,12.33
2023-05-08T17:22:54.661Z,12.67
2023-05-08T17:24:27.476Z,12.63
2023-05-08T17:26:01.270Z,11.73
2023-05-08T17:27:34.716Z,12.40
2023-05-08T17:29:08.837Z,12.80
2023-05-08T17:30:41.673Z,13.03
2023-05-08T17:32:14.384Z,12.80
2023-05-08T17:33:47.138Z,12.93
2023-05-08T17:35:20.029Z,12.83
2023-05-08T17:36:55.018Z,12.57
2023-05-08T17:38:27.989Z,12.50
2023-05-08T17:40:00.714Z,12.97
2023-05-08T17:41:33.389Z,12.97
2023-05-08T17:43:06.342Z,12.53
2023-05-08T17:44:40.412Z,13.20
2023-05-08T17:46:13.271Z,12.67
2023-05-08T17:47:46.104Z,13.33
2023-05-08T17:49:19.628Z,13.37
2023-05-08T17:50:52.356Z,12.83
2023-05-08T17:52:25.101Z,13.77
2023-05-08T17:53:57.830Z,13.30
2023-05-08T17:55:31.651Z,13.40
2023-05-08T17:57:04.463Z,12.87
2023-05-08T17:58:37.280Z,13.13
2023-05-08T18:00:13.051Z,13.37
2023-05-08T18:01:45.949Z,13.80
2023-05-08T18:03:18.822Z,13.37
2023-05-08T18:04:51.623Z,15.50
2023-05-08T18:06:24.364Z,14.87
2023-05-08T18:07:57.153Z,14.77
2023-05-08T18:09:29.844Z,14.07
2023-05-08T18:11:02.763Z,15.97
2023-05-08T18:12:35.471Z,15.10
2023-05-08T18:14:08.182Z,13.97
2023-05-08T18:15:42.500Z,14.17
2023-05-08T18:17:19.169Z,15.90
2023-05-08T18:18:52.011Z,15.07
2023-05-08T18:20:24.800Z,15.33
2023-05-08T18:21:57.551Z,14.47
2023-05-08T18:23:31.091Z,15.30
2023-05-08T18:25:04.155Z,14.57
2023-05-08T18:26:37.975Z,15.00
2023-05-08T18:28:10.674Z,15.30
2023-05-08T18:29:43.345Z,16.53
2023-05-08T18:31:17.460Z,14.47
2023-05-08T18:32:50.642Z,15.43
2023-05-08T18:34:23.336Z,14.57
2023-05-08T18:35:56.629Z,14.50
2023-05-08T18:37:29.937Z,14.00
2023-05-08T18:39:02.662Z,15.83
2023-05-08T18:40:35.445Z,15.80
2023-05-08T18:42:08.141Z,14.97
2023-05-08T18:43:41.315Z,15.53
2023-05-08T18:45:14.067Z,15.57
2023-05-08T18:46:47.228Z,15.83
2023-05-08T18:48:19.994Z,15.77
2023-05-08T18:49:52.853Z,16.67
2023-05-08T18:51:25.537Z,16.70
2023-05-08T18:52:58.243Z,18.70
2023-05-08T18:54:31.256Z,17.40
2023-05-08T18:56:04.420Z,15.37
2023-05-08T18:57:37.148Z,16.63
2023-05-08T18:59:09.826Z,16.47
2023-05-08T19:00:42.563Z,15.83
2023-05-08T19:02:16.595Z,16.53
2023-05-08T19:03:49.308Z,16.70
2023-05-08T19:05:22.148Z,16.43
2023-05-08T19:06:55.606Z,17.13
2023-05-08T19:08:28.286Z,17.73
2023-05-08T19:10:01.006Z,17.57
2023-05-08T19:11:33.743Z,17.53
2023-05-08T19:13:06.488Z,17.43
2023-05-08T19:14:39.305Z,17.73
2023-05-08T19:16:12.046Z,18.00
2023-05-08T19:17:45.248Z,16.87
2023-05-08T19:19:18.365Z,16.80
2023-05-08T19:20:51.032Z,18.67
2023-05-08T19:22:23.714Z,19.70
2023-05-08T19:23:56.411Z,18.30
2023-05-08T19:25:29.293Z,17.43
2023-05-08T19:27:02.076Z,18.13
2023-05-08T19:28:35.060Z,18.77
2023-05-08T19:30:08.940Z,20.37
2023-05-08T19:31:41.786Z,17.60
2023-05-08T19:33:17.540Z,18.67
2023-05-08T19:34:50.229Z,18.03
2023-05-08T19:36:22.983Z,18.13
2023-05-08T19:37:55.680Z,17.90
2023-05-08T19:39:28.353Z,18.10
2023-05-08T19:41:01.049Z,20.03
2023-05-08T19:42:33.768Z,19.13
2023-05-08T19:44:06.458Z,18.50
2023-05-08T19:45:39.234Z,19.13
2023-05-08T19:47:11.989Z,18.03
2023-05-08T19:48:46.026Z,19.23
2023-05-08T19:50:18.835Z,19.53
2023-05-08T19:51:51.597Z,19.67
2023-05-08T19:53:24.472Z,17.90
2023-05-08T19:54:57.850Z,18.83
2023-05-08T19:56:30.567Z,18.60
2023-05-08T19:58:03.281Z,18.97
2023-05-08T19:59:36.124Z,18.07
2023-05-08T20:01:08.857Z,18.70
2023-05-08T20:02:41.697Z,18.40
2023-05-08T20:04:15.810Z,18.63
2023-05-08T20:05:48.532Z,19.80
2023-05-08T20:07:21.255Z,19.13
2023-05-08T20:08:54.430Z,19.33
2023-05-08T20:10:27.254Z,20.83
2023-05-08T20:11:59.927Z,18.60
2023-05-08T20:13:32.639Z,19.67
2023-05-08T20:15:06.126Z,19.70
2023-05-08T20:16:38.867Z,21.47
2023-05-08T20:18:12.123Z,19.20
2023-05-08T20:19:46.225Z,19.03