createdAt,value
2019-06-07T00:01:50.316Z,1010.34
2019-06-07T00:02:50.801Z,1010.33
2019-06-07T00:03:51.280Z,1010.34
2019-06-07T00:04:51.766Z,1010.37
2019-06-07T00:05:52.280Z,1010.30
2019-06-07T00:06:52.798Z,1010.33
2019-06-07T00:07:53.297Z,1010.34
2019-06-07T00:08:53.787Z,1010.30
2019-06-07T00:09:54.307Z,1010.34
2019-06-07T00:10:54.799Z,1010.31
2019-06-07T00:11:55.279Z,1010.30
2019-06-07T00:12:55.807Z,1010.26
2019-06-07T00:13:56.300Z,1010.27
2019-06-07T00:14:56.781Z,1010.25
2019-06-07T00:15:57.285Z,1010.30
2019-06-07T00:16:57.801Z,1010.24
2019-06-07T00:17:58.277Z,1010.28
2019-06-07T00:18:58.766Z,1010.23
2019-06-07T00:19:59.258Z,1010.25
2019-06-07T00:20:59.766Z,1010.20
2019-06-07T00:22:17.622Z,1010.17
2019-06-07T00:23:08.547Z,1010.09
2019-06-07T00:24:13.083Z,1010.11
2019-06-07T00:25:22.830Z,1010.12
2019-06-07T00:26:22.594Z,1010.12
2019-06-07T00:27:23.095Z,1010.05
2019-06-07T00:28:23.582Z,1010.09
2019-06-07T00:29:24.072Z,1010.07
2019-06-07T00:30:50.705Z,1010.06
2019-06-07T00:31:31.049Z,1010.07
2019-06-07T00:32:31.519Z,1010.03
2019-06-07T00:33:32.021Z,1010.00
2019-06-07T00:34:32.501Z,1010.03
2019-06-07T00:35:32.959Z,1010.04
2019-06-07T00:36:33.484Z,1010.05
2019-06-07T00:37:34.021Z,1010.00
2019-06-07T00:38:34.495Z,1010.04
2019-06-07T00:39:34.966Z,1010.05
2019-06-07T00:40:35.475Z,1010.03
2019-06-07T00:41:35.981Z,1010.01
2019-06-07T00:42:36.493Z,1010.08
2019-06-07T00:43:37.101Z,1010.06
2019-06-07T00:44:37.607Z,1010.10
2019-06-07T00:45:38.081Z,1010.06
2019-06-07T00:46:38.579Z,1010.04
2019-06-07T00:47:39.088Z,1009.99
2019-06-07T00:48:39.598Z,1010.03
2019-06-07T00:49:46.805Z,1010.05
2019-06-07T00:50:47.278Z,1009.98
2019-06-07T00:51:51.373Z,1009.94
2019-06-07T00:53:14.549Z,1010.00
2019-06-07T00:53:58.858Z,1009.94
2019-06-07T00:54:59.361Z,1009.98
2019-06-07T00:56:00.846Z,1010.04
2019-06-07T00:57:01.358Z,1010.00
2019-06-07T00:58:02.524Z,1010.06
2019-06-07T00:59:11.110Z,1010.04
2019-06-07T01:00:09.590Z,1010.11
2019-06-07T01:01:13.106Z,1010.02
2019-06-07T01:02:16.109Z,1010.00
2019-06-07T01:03:18.163Z,1010.04
2019-06-07T01:04:23.113Z,1009.97
2019-06-07T01:05:31.317Z,1009.94
2019-06-07T01:06:32.641Z,1009.95
2019-06-07T01:07:36.294Z,1009.91
2019-06-07T01:08:36.781Z,1009.90
2019-06-07T01:09:37.253Z,1009.86
2019-06-07T01:10:53.102Z,1009.85
2019-06-07T01:11:44.250Z,1009.85
2019-06-07T01:12:44.761Z,1009.79
2019-06-07T01:13:45.259Z,1009.80
2019-06-07T01:16:00.781Z,1009.77
2019-06-07T01:17:22.459Z,1009.84
2019-06-07T01:18:35.963Z,1009.79
2019-06-07T01:19:16.434Z,1009.79
2019-06-07T01:20:19.165Z,1009.82
2019-06-07T01:21:36.278Z,1009.76
2019-06-07T01:22:36.781Z,1009.75
2019-06-07T01:24:43.742Z,1009.69
2019-06-07T01:25:44.221Z,1009.71
2019-06-07T01:26:45.579Z,1009.67
2019-06-07T01:27:46.221Z,1009.66
2019-06-07T01:28:46.701Z,1009.67
2019-06-07T01:29:47.197Z,1009.72
2019-06-07T01:30:47.728Z,1009.73
2019-06-07T01:31:48.281Z,1009.74
2019-06-07T01:32:48.767Z,1009.75
2019-06-07T01:33:51.145Z,1009.74
2019-06-07T01:34:51.958Z,1009.74
2019-06-07T01:35:52.446Z,1009.68
2019-06-07T01:36:54.069Z,1009.74
2019-06-07T01:37:54.550Z,1009.74
2019-06-07T01:38:55.046Z,1009.73
2019-06-07T01:39:55.542Z,1009.71
2019-06-07T01:40:56.018Z,1009.72
2019-06-07T01:41:56.513Z,1009.66
2019-06-07T01:42:56.999Z,1009.60
2019-06-07T01:43:57.478Z,1009.65
2019-06-07T01:44:58.020Z,1009.58
2019-06-07T01:45:58.501Z,1009.62
2019-06-07T01:46:59.007Z,1009.59
2019-06-07T01:47:59.482Z,1009.57
2019-06-07T01:48:59.961Z,1009.52
2019-06-07T01:50:00.467Z,1009.49
2019-06-07T01:51:00.978Z,1009.44
2019-06-07T01:52:01.557Z,1009.46
2019-06-07T01:53:02.057Z,1009.47
2019-06-07T01:54:48.572Z,1009.44
2019-06-07T01:55:09.059Z,1009.44
2019-06-07T01:56:09.546Z,1009.44
2019-06-07T01:57:30.555Z,1009.45
2019-06-07T01:58:17.046Z,1009.50
2019-06-07T01:59:17.840Z,1009.43
2019-06-07T02:00:21.643Z,1009.47
2019-06-07T02:01:26.616Z,1009.53
2019-06-07T02:02:31.896Z,1009.47
2019-06-07T02:03:33.477Z,1009.46
2019-06-07T02:04:34.147Z,1009.55
2019-06-07T02:05:34.622Z,1009.48
2019-06-07T02:06:35.103Z,1009.56
2019-06-07T02:07:35.614Z,1009.58
2019-06-07T02:08:36.129Z,1009.57
2019-06-07T02:09:36.666Z,1009.57
2019-06-07T02:10:37.229Z,1009.64
2019-06-07T02:11:38.799Z,1009.60
2019-06-07T02:12:43.381Z,1009.63
2019-06-07T02:13:44.278Z,1009.59
2019-06-07T02:14:44.798Z,1009.58
2019-06-07T02:15:45.319Z,1009.55
2019-06-07T02:16:45.807Z,1009.61
2019-06-07T02:17:46.420Z,1009.56
2019-06-07T02:19:01.203Z,1009.60
2019-06-07T02:19:53.519Z,1009.62
2019-06-07T02:20:54.007Z,1009.62
2019-06-07T02:21:54.528Z,1009.60
2019-06-07T02:22:55.021Z,1009.59
2019-06-07T02:23:55.568Z,1009.60
2019-06-07T02:25:34.488Z,1009.62
2019-06-07T02:26:02.523Z,1009.60
2019-06-07T02:27:03.013Z,1009.64
2019-06-07T02:28:26.402Z,1009.64
2019-06-07T02:29:10.029Z,1009.59
2019-06-07T02:30:36.928Z,1009.67
2019-06-07T02:31:17.015Z,1009.67
2019-06-07T02:32:17.518Z,1009.59
2019-06-07T02:33:18.007Z,1009.66
2019-06-07T02:34:18.573Z,1009.57
2019-06-07T02:35:19.047Z,1009.61
2019-06-07T02:36:19.605Z,1009.56
2019-06-07T02:37:21.486Z,1009.59
2019-06-07T02:38:23.162Z,1009.62
2019-06-07T02:39:28.756Z,1009.58
2019-06-07T02:40:37.215Z,1009.61
2019-06-07T02:41:40.435Z,1009.59
2019-06-07T02:42:42.835Z,1009.66
2019-06-07T02:43:43.562Z,1009.67
2019-06-07T02:44:44.089Z,1009.65
2019-06-07T02:45:44.574Z,1009.59
2019-06-07T02:46:49.437Z,1009.62
2019-06-07T02:47:50.392Z,1009.58
2019-06-07T02:48:50.913Z,1009.57
2019-06-07T02:49:51.422Z,1009.57
2019-06-07T02:50:51.964Z,1009.54
2019-06-07T02:51:52.463Z,1009.55
2019-06-07T02:52:52.986Z,1009.54
2019-06-07T02:53:53.468Z,1009.46
2019-06-07T02:54:53.942Z,1009.53
2019-06-07T02:56:35.325Z,1009.49
2019-06-07T02:57:00.932Z,1009.48
2019-06-07T02:58:01.462Z,1009.48
2019-06-07T02:59:02.077Z,1009.46
2019-06-07T03:00:17.105Z,1009.46
2019-06-07T03:01:09.945Z,1009.46
2019-06-07T03:02:10.688Z,1009.43
2019-06-07T03:03:11.202Z,1009.41
2019-06-07T03:04:11.708Z,1009.38
2019-06-07T03:05:12.240Z,1009.35
2019-06-07T03:06:12.742Z,1009.38
2019-06-07T03:07:13.213Z,1009.34
2019-06-07T03:08:13.806Z,1009.43
2019-06-07T03:09:14.293Z,1009.43
2019-06-07T03:10:14.806Z,1009.41
2019-06-07T03:11:15.337Z,1009.38
2019-06-07T03:12:15.845Z,1009.43
2019-06-07T03:13:16.341Z,1009.42
2019-06-07T03:14:16.846Z,1009.46
2019-06-07T03:15:32.971Z,1009.48
2019-06-07T03:16:23.801Z,1009.49
2019-06-07T03:17:24.320Z,1009.49
2019-06-07T03:18:24.805Z,1009.53
2019-06-07T03:19:26.387Z,1009.52
2019-06-07T03:20:27.513Z,1009.49
2019-06-07T03:21:31.496Z,1009.49
2019-06-07T03:22:35.133Z,1009.45
2019-06-07T03:23:39.176Z,1009.49
2019-06-07T03:24:42.303Z,1009.49
2019-06-07T03:25:44.564Z,1009.45
2019-06-07T03:27:32.231Z,1009.47
2019-06-07T03:27:51.481Z,1009.43
2019-06-07T03:28:51.970Z,1009.48
2019-06-07T03:29:52.443Z,1009.46
2019-06-07T03:31:02.377Z,1009.47
2019-06-07T03:31:59.409Z,1009.52
2019-06-07T03:33:01.889Z,1009.50
2019-06-07T03:34:02.707Z,1009.51
2019-06-07T03:35:05.180Z,1009.56
2019-06-07T03:36:22.923Z,1009.48
2019-06-07T03:37:19.767Z,1009.50
2019-06-07T03:38:20.242Z,1009.48
2019-06-07T03:39:21.726Z,1009.50
2019-06-07T03:40:22.204Z,1009.50
2019-06-07T03:41:23.684Z,1009.47
2019-06-07T03:42:24.163Z,1009.51
2019-06-07T03:43:27.286Z,1009.50
2019-06-07T03:44:32.126Z,1009.56
2019-06-07T03:45:40.124Z,1009.52
2019-06-07T03:46:41.993Z,1009.55
2019-06-07T03:47:43.585Z,1009.50
2019-06-07T03:48:44.078Z,1009.54
2019-06-07T03:49:45.563Z,1009.54
2019-06-07T03:50:46.250Z,1009.50
2019-06-07T03:53:03.868Z,1009.57
2019-06-07T03:54:12.284Z,1009.55
2019-06-07T03:55:12.758Z,1009.51
2019-06-07T03:56:15.786Z,1009.46
2019-06-07T03:57:16.513Z,1009.44
2019-06-07T03:58:41.177Z,1009.45
2019-06-07T03:59:25.479Z,1009.43
2019-06-07T04:00:29.789Z,1009.35
2019-06-07T04:01:34.870Z,1009.39
2019-06-07T04:02:41.694Z,1009.34
2019-06-07T04:03:50.798Z,1009.37
2019-06-07T04:04:49.558Z,1009.42
2019-06-07T04:05:51.060Z,1009.38
2019-06-07T04:06:51.569Z,1009.42
2019-06-07T04:07:52.063Z,1009.42
2019-06-07T04:08:52.570Z,1009.44
2019-06-07T04:09:53.047Z,1009.39
2019-06-07T04:11:00.264Z,1009.41
2019-06-07T04:11:59.984Z,1009.41
2019-06-07T04:13:00.449Z,1009.32
2019-06-07T04:14:00.934Z,1009.38
2019-06-07T04:15:01.408Z,1009.36
2019-06-07T04:16:01.901Z,1009.33
2019-06-07T04:17:02.443Z,1009.33
2019-06-07T04:18:04.101Z,1009.31
2019-06-07T04:19:04.688Z,1009.38
2019-06-07T04:20:05.202Z,1009.39
2019-06-07T04:21:05.679Z,1009.41
2019-06-07T04:22:06.167Z,1009.39
2019-06-07T04:23:27.205Z,1009.42
2019-06-07T04:24:13.159Z,1009.34
2019-06-07T04:25:14.631Z,1009.30
2019-06-07T04:26:15.143Z,1009.37
2019-06-07T04:27:15.752Z,1009.37
2019-06-07T04:28:16.212Z,1009.29
2019-06-07T04:29:36.986Z,1009.26
2019-06-07T04:30:23.184Z,1009.31
2019-06-07T04:31:24.656Z,1009.28
2019-06-07T04:32:25.129Z,1009.26
2019-06-07T04:33:28.787Z,1009.25
2019-06-07T04:34:32.012Z,1009.29
2019-06-07T04:35:37.137Z,1009.28
2019-06-07T04:36:54.815Z,1009.27
2019-06-07T04:37:47.066Z,1009.38
2019-06-07T04:38:47.559Z,1009.32
2019-06-07T04:39:48.073Z,1009.35
2019-06-07T04:40:48.555Z,1009.31
2019-06-07T04:41:49.043Z,1009.32
2019-06-07T04:42:49.527Z,1009.30
2019-06-07T04:43:50.041Z,1009.26
2019-06-07T04:44:50.527Z,1009.21
2019-06-07T04:45:51.543Z,1009.19
2019-06-07T04:46:52.121Z,1009.18
2019-06-07T04:47:52.594Z,1009.17
2019-06-07T04:48:53.094Z,1009.16
2019-06-07T04:49:53.585Z,1009.17
2019-06-07T04:50:54.053Z,1009.16
2019-06-07T04:51:54.539Z,1009.18
2019-06-07T04:52:55.049Z,1009.18
2019-06-07T04:53:55.657Z,1009.19
2019-06-07T04:54:56.133Z,1009.23
2019-06-07T04:55:56.637Z,1009.14
2019-06-07T04:56:57.174Z,1009.18
2019-06-07T04:57:57.643Z,1009.11
2019-06-07T04:58:58.148Z,1009.18
2019-06-07T05:00:12.953Z,1009.15
2019-06-07T05:01:05.087Z,1009.16
2019-06-07T05:02:05.551Z,1009.11
2019-06-07T05:03:06.023Z,1009.15
2019-06-07T05:04:06.533Z,1009.13
2019-06-07T05:05:06.998Z,1009.03
2019-06-07T05:06:07.488Z,1008.98
2019-06-07T05:07:07.958Z,1008.98
2019-06-07T05:08:27.108Z,1008.94
2019-06-07T05:09:14.913Z,1008.96
2019-06-07T05:10:15.411Z,1008.95
2019-06-07T05:11:15.881Z,1008.98
2019-06-07T05:12:16.349Z,1008.95
2019-06-07T05:13:16.868Z,1008.98
2019-06-07T05:14:17.365Z,1008.92
2019-06-07T05:15:17.840Z,1008.90
2019-06-07T05:16:18.303Z,1008.89
2019-06-07T05:17:18.768Z,1008.96
2019-06-07T05:18:19.267Z,1008.91
2019-06-07T05:19:19.760Z,1008.90
2019-06-07T05:20:20.239Z,1008.88
2019-06-07T05:21:20.725Z,1008.88
2019-06-07T05:22:21.231Z,1008.88
2019-06-07T05:23:59.937Z,1008.91
2019-06-07T05:24:28.178Z,1008.84
2019-06-07T05:25:31.630Z,1008.84
2019-06-07T05:26:38.509Z,1008.78
2019-06-07T05:27:46.322Z,1008.70
2019-06-07T05:28:46.674Z,1008.68
2019-06-07T05:30:08.893Z,1008.67
2019-06-07T05:31:05.302Z,1008.65
2019-06-07T05:32:00.059Z,1008.66
2019-06-07T05:33:00.544Z,1008.70
2019-06-07T05:34:01.035Z,1008.65
2019-06-07T05:35:01.572Z,1008.61
2019-06-07T05:36:02.059Z,1008.66
2019-06-07T05:37:11.643Z,1008.65
2019-06-07T05:38:09.043Z,1008.62
2019-06-07T05:39:09.587Z,1008.64
2019-06-07T05:40:10.082Z,1008.67
2019-06-07T05:41:10.582Z,1008.66
2019-06-07T05:42:11.251Z,1008.65
2019-06-07T05:43:11.879Z,1008.71
2019-06-07T05:44:14.819Z,1008.70
2019-06-07T05:45:15.654Z,1008.69
2019-06-07T05:46:16.144Z,1008.65
2019-06-07T05:47:16.660Z,1008.71
2019-06-07T05:48:17.149Z,1008.70
2019-06-07T05:49:18.726Z,1008.74
2019-06-07T05:50:39.001Z,1008.64
2019-06-07T05:51:25.738Z,1008.70
2019-06-07T05:52:27.281Z,1008.65
2019-06-07T05:53:27.778Z,1008.59
2019-06-07T05:54:28.394Z,1008.62
2019-06-07T05:55:28.923Z,1008.61
2019-06-07T05:56:29.414Z,1008.68
2019-06-07T05:57:29.897Z,1008.49
2019-06-07T05:58:30.443Z,1008.57
2019-06-07T05:59:30.911Z,1008.60
2019-06-07T06:00:31.444Z,1008.52
2019-06-07T06:01:58.935Z,1008.58
2019-06-07T06:02:59.004Z,1008.55
2019-06-07T06:03:48.011Z,1008.55
2019-06-07T06:04:49.712Z,1008.49
2019-06-07T06:05:55.278Z,1008.54
2019-06-07T06:08:13.331Z,1008.51
2019-06-07T06:09:14.364Z,1008.52
2019-06-07T06:10:15.003Z,1008.50
2019-06-07T06:11:15.600Z,1008.51
2019-06-07T06:12:33.449Z,1008.52
2019-06-07T06:13:22.558Z,1008.48
2019-06-07T06:14:25.244Z,1008.49
2019-06-07T06:15:41.612Z,1008.50
2019-06-07T06:16:32.189Z,1008.49
2019-06-07T06:17:32.729Z,1008.49
2019-06-07T06:18:33.215Z,1008.51
2019-06-07T06:21:19.408Z,1008.45
2019-06-07T06:22:03.314Z,1008.44
2019-06-07T06:23:03.885Z,1008.48
2019-06-07T06:24:04.392Z,1008.43
2019-06-07T06:25:33.854Z,1008.41
2019-06-07T06:26:11.482Z,1008.46
2019-06-07T06:27:28.411Z,1008.36
2019-06-07T06:28:18.433Z,1008.39
2019-06-07T06:29:18.889Z,1008.49
2019-06-07T06:30:19.468Z,1008.36
2019-06-07T06:31:19.938Z,1008.35
2019-06-07T06:33:33.682Z,1008.43
2019-06-07T06:34:33.398Z,1008.42
2019-06-07T06:35:33.890Z,1008.44
2019-06-07T06:36:34.429Z,1008.37
2019-06-07T06:37:34.878Z,1008.36
2019-06-07T06:38:35.404Z,1008.40
2019-06-07T06:39:37.036Z,1008.38
2019-06-07T06:40:38.905Z,1008.43
2019-06-07T06:41:49.978Z,1008.40
2019-06-07T06:42:49.015Z,1008.41
2019-06-07T06:43:52.572Z,1008.38
2019-06-07T06:44:54.172Z,1008.42
2019-06-07T06:45:54.958Z,1008.46
2019-06-07T06:46:58.080Z,1008.40
2019-06-07T06:47:59.129Z,1008.39
2019-06-07T06:48:59.616Z,1008.46
2019-06-07T06:50:00.171Z,1008.41
2019-06-07T06:51:00.643Z,1008.38
2019-06-07T06:52:01.205Z,1008.41
2019-06-07T06:53:01.679Z,1008.43
2019-06-07T06:54:02.259Z,1008.35
2019-06-07T06:55:02.739Z,1008.32
2019-06-07T06:56:07.323Z,1008.37
2019-06-07T06:57:19.766Z,1008.35
2019-06-07T06:58:14.267Z,1008.35
2019-06-07T06:59:37.945Z,1008.33
2019-06-07T07:00:21.498Z,1008.35
2019-06-07T07:01:21.982Z,1008.34
2019-06-07T07:02:23.595Z,1008.33
2019-06-07T07:03:56.848Z,1008.36
2019-06-07T07:04:30.548Z,1008.32
2019-06-07T07:05:31.018Z,1008.25
2019-06-07T07:06:31.619Z,1008.25
2019-06-07T07:07:32.092Z,1008.28
2019-06-07T07:08:32.664Z,1008.22
2019-06-07T07:09:33.133Z,1008.13
2019-06-07T07:10:33.759Z,1008.21
2019-06-07T07:11:34.237Z,1008.16
2019-06-07T07:12:40.367Z,1008.22
2019-06-07T07:13:41.628Z,1008.21
2019-06-07T07:14:45.574Z,1008.15
2019-06-07T07:15:51.029Z,1008.11
2019-06-07T07:16:56.609Z,1008.10
2019-06-07T07:18:07.770Z,1008.04
2019-06-07T07:19:03.904Z,1008.03
2019-06-07T07:20:04.467Z,1008.03
2019-06-07T07:21:04.973Z,1007.99
2019-06-07T07:22:05.624Z,1008.05
2019-06-07T07:23:06.088Z,1008.00
2019-06-07T07:24:21.028Z,1008.03
2019-06-07T07:25:13.221Z,1008.00
2019-06-07T07:26:13.833Z,1007.93
2019-06-07T07:27:14.368Z,1007.93
2019-06-07T07:28:14.971Z,1008.07
2019-06-07T07:29:15.450Z,1007.91
2019-06-07T07:30:36.183Z,1007.89
2019-06-07T07:31:22.623Z,1007.86
2019-06-07T07:32:23.194Z,1007.88
2019-06-07T07:33:23.704Z,1007.87
2019-06-07T07:34:35.366Z,1007.89
2019-06-07T07:35:37.388Z,1007.88
2019-06-07T07:36:39.908Z,1007.86
2019-06-07T07:37:40.574Z,1007.84
2019-06-07T07:38:41.160Z,1007.84
2019-06-07T07:39:41.637Z,1007.87
2019-06-07T07:41:08.958Z,1007.85
2019-06-07T07:42:13.738Z,1007.74
2019-06-07T07:42:56.776Z,1007.75
2019-06-07T07:44:05.756Z,1007.74
2019-06-07T07:45:03.933Z,1007.75
2019-06-07T07:46:27.142Z,1007.74
2019-06-07T07:47:11.161Z,1007.60
2019-06-07T07:48:17.522Z,1007.67
2019-06-07T07:49:18.204Z,1007.71
2019-06-07T07:50:18.845Z,1007.66
2019-06-07T07:51:19.483Z,1007.65
2019-06-07T07:52:19.973Z,1007.65
2019-06-07T07:53:20.728Z,1007.58
2019-06-07T07:54:21.261Z,1007.69
2019-06-07T07:55:21.998Z,1007.61
2019-06-07T07:56:22.545Z,1007.50
2019-06-07T07:57:23.173Z,1007.61
2019-06-07T07:58:23.676Z,1007.58
2019-06-07T07:59:41.308Z,1007.52
2019-06-07T08:01:39.433Z,1007.39
2019-06-07T08:02:39.915Z,1007.36
2019-06-07T08:03:40.514Z,1007.28
2019-06-07T08:05:13.865Z,1007.29
2019-06-07T08:05:48.996Z,1007.24
2019-06-07T08:06:53.339Z,1007.32
2019-06-07T08:07:59.789Z,1007.35
2019-06-07T08:09:01.743Z,1007.39
2019-06-07T08:10:04.119Z,1007.33
2019-06-07T08:11:05.240Z,1007.40
2019-06-07T08:12:05.735Z,1007.31
2019-06-07T08:13:23.788Z,1007.31
2019-06-07T08:14:12.880Z,1007.30
2019-06-07T08:15:13.453Z,1007.25
2019-06-07T08:16:16.496Z,1007.27
2019-06-07T08:17:19.153Z,1007.29
2019-06-07T08:18:19.680Z,1007.29
2019-06-07T08:19:22.298Z,1007.29
2019-06-07T08:20:22.778Z,1007.26
2019-06-07T08:21:26.716Z,1007.22
2019-06-07T08:22:27.698Z,1007.24
2019-06-07T08:23:28.370Z,1007.18
2019-06-07T08:24:28.956Z,1007.17
2019-06-07T08:25:29.603Z,1007.15
2019-06-07T08:26:30.108Z,1007.16
2019-06-07T08:27:30.828Z,1007.24
2019-06-07T08:28:31.309Z,1007.20
2019-06-07T08:29:44.521Z,1007.11
2019-06-07T08:31:03.670Z,1007.07
2019-06-07T08:31:44.989Z,1007.04
2019-06-07T08:32:45.473Z,1007.00
2019-06-07T08:33:46.099Z,1007.01
2019-06-07T08:34:49.081Z,1006.93
2019-06-07T08:37:02.023Z,1007.02
2019-06-07T08:39:09.280Z,1006.95
2019-06-07T08:40:09.893Z,1006.91
2019-06-07T08:41:12.610Z,1006.94
2019-06-07T08:42:18.027Z,1006.88
2019-06-07T08:43:21.185Z,1006.91
2019-06-07T08:44:25.509Z,1006.73
2019-06-07T08:45:26.219Z,1006.79
2019-06-07T08:46:33.417Z,1006.72
2019-06-07T08:47:33.919Z,1006.68
2019-06-07T08:48:34.503Z,1006.72
2019-06-07T08:49:35.013Z,1006.69
2019-06-07T08:50:35.554Z,1006.64
2019-06-07T08:51:36.028Z,1006.63
2019-06-07T08:52:37.573Z,1006.59
2019-06-07T08:53:38.063Z,1006.61
2019-06-07T08:54:39.673Z,1006.46
2019-06-07T08:55:40.170Z,1006.47
2019-06-07T08:58:02.342Z,1006.59
2019-06-07T08:59:10.809Z,1006.53
2019-06-07T09:00:42.335Z,1006.41
2019-06-07T09:01:15.534Z,1006.42
2019-06-07T09:02:23.729Z,1006.56
2019-06-07T09:03:22.505Z,1006.42
2019-06-07T09:04:25.104Z,1006.37
2019-06-07T09:05:25.578Z,1006.48
2019-06-07T09:07:01.957Z,1006.39
2019-06-07T09:07:35.618Z,1006.38
2019-06-07T09:08:36.094Z,1006.37
2019-06-07T09:09:59.277Z,1006.38
2019-06-07T09:11:05.137Z,1006.36
2019-06-07T09:12:10.799Z,1006.24
2019-06-07T09:13:12.201Z,1006.34
2019-06-07T09:14:19.333Z,1006.20
2019-06-07T09:15:23.346Z,1006.35
2019-06-07T09:16:25.283Z,1006.22
2019-06-07T09:17:25.834Z,1006.21
2019-06-07T09:18:44.810Z,1006.15
2019-06-07T09:19:32.920Z,1006.18
2019-06-07T09:20:36.859Z,1006.09
2019-06-07T09:21:39.853Z,1006.13
2019-06-07T09:22:40.373Z,1006.15
2019-06-07T09:23:40.881Z,1006.10
2019-06-07T09:24:41.379Z,1006.03
2019-06-07T09:25:56.521Z,1006.11
2019-06-07T09:26:50.418Z,1006.04
2019-06-07T09:27:50.940Z,1005.93
2019-06-07T09:29:01.286Z,1005.98
2019-06-07T09:30:11.718Z,1005.91
2019-06-07T09:31:12.834Z,1005.99
2019-06-07T09:32:18.078Z,1005.87
2019-06-07T09:33:19.179Z,1005.85
2019-06-07T09:34:28.366Z,1005.83
2019-06-07T09:35:28.867Z,1005.80
2019-06-07T09:36:31.438Z,1005.91
2019-06-07T09:38:04.412Z,1005.84
2019-06-07T09:38:38.394Z,1005.77
2019-06-07T09:39:38.859Z,1005.86
2019-06-07T09:40:39.458Z,1005.76
2019-06-07T09:41:49.406Z,1005.82
2019-06-07T09:42:46.469Z,1005.77
2019-06-07T09:44:01.479Z,1005.84
2019-06-07T09:44:57.027Z,1005.74
2019-06-07T09:46:09.002Z,1005.71
2019-06-07T09:47:30.391Z,1005.71
2019-06-07T09:48:23.882Z,1005.69
2019-06-07T09:49:32.233Z,1005.64
2019-06-07T09:50:27.771Z,1005.64
2019-06-07T09:51:28.237Z,1005.65
2019-06-07T09:52:28.740Z,1005.74
2019-06-07T09:53:29.219Z,1005.65
2019-06-07T09:55:04.102Z,1005.70
2019-06-07T09:55:36.178Z,1005.73
2019-06-07T09:56:36.654Z,1005.52
2019-06-07T09:57:39.238Z,1005.52
2019-06-07T09:58:55.250Z,1005.58
2019-06-07T09:59:46.832Z,1005.60
2019-06-07T10:00:47.479Z,1005.55
2019-06-07T10:01:48.038Z,1005.56
2019-06-07T10:02:49.898Z,1005.44
2019-06-07T10:03:50.410Z,1005.51
2019-06-07T10:04:50.855Z,1005.53
2019-06-07T10:05:51.353Z,1005.48
2019-06-07T10:06:51.839Z,1005.56
2019-06-07T10:08:09.762Z,1005.40
2019-06-07T10:10:04.770Z,1005.52
2019-06-07T10:10:22.327Z,1005.46
2019-06-07T10:11:11.810Z,1005.40
2019-06-07T10:12:12.299Z,1005.48
2019-06-07T10:13:13.933Z,1005.42
2019-06-07T10:14:14.418Z,1005.44
2019-06-07T10:15:15.018Z,1005.41
2019-06-07T10:16:15.503Z,1005.40
2019-06-07T10:17:16.159Z,1005.48
2019-06-07T10:18:16.660Z,1005.39
2019-06-07T10:19:25.891Z,1005.56
2019-06-07T10:20:26.394Z,1005.59
2019-06-07T10:21:43.841Z,1005.52
2019-06-07T10:22:44.330Z,1005.49
2019-06-07T10:23:47.030Z,1005.40
2019-06-07T10:24:47.513Z,1005.40
2019-06-07T10:25:48.159Z,1005.44
2019-06-07T10:26:48.640Z,1005.36
2019-06-07T10:27:49.152Z,1005.34
2019-06-07T10:28:53.324Z,1005.30
2019-06-07T10:29:54.105Z,1005.31
2019-06-07T10:30:55.699Z,1005.27
2019-06-07T10:31:56.259Z,1005.23
2019-06-07T10:33:12.393Z,1005.16
2019-06-07T10:34:12.899Z,1005.17
2019-06-07T10:35:16.374Z,1005.19
2019-06-07T10:37:34.379Z,1005.20
2019-06-07T10:38:36.033Z,1005.09
2019-06-07T10:39:48.013Z,1005.19
2019-06-07T10:40:43.019Z,1004.99
2019-06-07T10:41:43.673Z,1004.95
2019-06-07T10:42:44.187Z,1005.13
2019-06-07T10:43:44.689Z,1005.00
2019-06-07T10:44:45.339Z,1005.05
2019-06-07T10:45:45.860Z,1005.07
2019-06-07T10:46:46.504Z,1004.96
2019-06-07T10:47:47.025Z,1004.90
2019-06-07T10:48:47.579Z,1004.93
2019-06-07T10:49:48.089Z,1004.88
2019-06-07T10:50:48.658Z,1005.01
2019-06-07T10:51:49.179Z,1004.95
2019-06-07T10:52:49.700Z,1004.99
2019-06-07T10:53:50.219Z,1005.04
2019-06-07T10:54:51.858Z,1004.99
2019-06-07T10:55:52.378Z,1005.01
2019-06-07T10:56:52.857Z,1004.91
2019-06-07T10:58:02.777Z,1004.97
2019-06-07T10:59:05.095Z,1004.98
2019-06-07T11:00:07.046Z,1004.87
2019-06-07T11:01:09.390Z,1004.78
2019-06-07T11:02:09.933Z,1004.81
2019-06-07T11:03:11.855Z,1004.82
2019-06-07T11:04:13.721Z,1004.78
2019-06-07T11:05:14.608Z,1004.76
2019-06-07T11:06:29.946Z,1004.75
2019-06-07T11:07:30.416Z,1004.71
2019-06-07T11:08:31.016Z,1004.70
2019-06-07T11:09:31.515Z,1004.68
2019-06-07T11:10:33.113Z,1004.63
2019-06-07T11:11:33.598Z,1004.55
2019-06-07T11:12:40.959Z,1004.56
2019-06-07T11:13:41.459Z,1004.51
2019-06-07T11:14:41.940Z,1004.64
2019-06-07T11:15:42.425Z,1004.60
2019-06-07T11:16:42.902Z,1004.53
2019-06-07T11:17:43.379Z,1004.47
2019-06-07T11:18:46.039Z,1004.44
2019-06-07T11:19:46.521Z,1004.42
2019-06-07T11:20:47.134Z,1004.37
2019-06-07T11:21:47.610Z,1004.42
2019-06-07T11:22:48.119Z,1004.41
2019-06-07T11:23:48.590Z,1004.36
2019-06-07T11:24:49.289Z,1004.43
2019-06-07T11:25:49.839Z,1004.31
2019-06-07T11:26:52.485Z,1004.38
2019-06-07T11:27:52.953Z,1004.39
2019-06-07T11:28:53.459Z,1004.37
2019-06-07T11:29:53.959Z,1004.32
2019-06-07T11:32:12.601Z,1004.34
2019-06-07T11:33:16.364Z,1004.43
2019-06-07T11:34:17.113Z,1004.52
2019-06-07T11:35:19.016Z,1004.37
2019-06-07T11:36:19.648Z,1004.43
2019-06-07T11:37:20.118Z,1004.35
2019-06-07T11:38:20.590Z,1004.44
2019-06-07T11:39:21.093Z,1004.43
2019-06-07T11:40:34.517Z,1004.45
2019-06-07T11:41:28.039Z,1004.35
2019-06-07T11:42:28.557Z,1004.34
2019-06-07T11:43:29.079Z,1004.30
2019-06-07T11:44:29.600Z,1004.26
2019-06-07T11:45:30.119Z,1004.19
2019-06-07T11:46:30.638Z,1004.10
2019-06-07T11:47:31.172Z,1004.16
2019-06-07T11:48:31.802Z,1004.13
2019-06-07T11:49:32.318Z,1004.06
2019-06-07T11:50:32.838Z,1004.13
2019-06-07T11:51:33.358Z,1004.05
2019-06-07T11:52:33.878Z,1003.97
2019-06-07T11:53:34.389Z,1004.03
2019-06-07T11:54:35.043Z,1003.97
2019-06-07T11:55:35.543Z,1003.95
2019-06-07T11:56:36.169Z,1003.97
2019-06-07T11:57:36.653Z,1004.04
2019-06-07T11:58:37.280Z,1003.92
2019-06-07T11:59:37.774Z,1003.92
2019-06-07T12:00:39.413Z,1003.90
2019-06-07T12:01:39.967Z,1003.88
2019-06-07T12:02:41.679Z,1003.80
2019-06-07T12:03:42.201Z,1003.78
2019-06-07T12:04:42.918Z,1003.77
2019-06-07T12:05:43.416Z,1003.75
2019-06-07T12:06:44.078Z,1003.70
2019-06-07T12:07:44.600Z,1003.64
2019-06-07T12:08:49.483Z,1003.62
2019-06-07T12:09:56.315Z,1003.42
2019-06-07T12:10:56.598Z,1003.40
2019-06-07T12:11:57.074Z,1003.46
2019-06-07T12:12:57.735Z,1003.46
2019-06-07T12:13:58.255Z,1003.40
2019-06-07T12:15:05.921Z,1003.35
2019-06-07T12:16:06.462Z,1003.27
2019-06-07T12:17:09.021Z,1003.24
2019-06-07T12:18:09.539Z,1003.25
2019-06-07T12:19:11.803Z,1003.30
2019-06-07T12:20:14.590Z,1003.17
2019-06-07T12:21:18.128Z,1003.21
2019-06-07T12:22:19.931Z,1003.22
2019-06-07T12:23:21.658Z,1003.17
2019-06-07T12:24:22.189Z,1003.19
2019-06-07T12:25:25.258Z,1003.22
2019-06-07T12:26:25.819Z,1003.23
2019-06-07T12:27:26.337Z,1003.12
2019-06-07T12:28:26.860Z,1003.11
2019-06-07T12:29:27.409Z,1003.12
2019-06-07T12:30:28.246Z,1002.97
2019-06-07T12:31:28.792Z,1003.02
2019-06-07T12:32:29.273Z,1003.13
2019-06-07T12:33:29.761Z,1003.12
2019-06-07T12:34:30.265Z,1003.02
2019-06-07T12:35:31.879Z,1002.96
2019-06-07T12:36:32.363Z,1002.93
2019-06-07T12:37:43.818Z,1002.96
2019-06-07T12:38:39.848Z,1002.98
2019-06-07T12:39:40.313Z,1002.96
2019-06-07T12:40:40.798Z,1002.88
2019-06-07T12:41:41.275Z,1002.98
2019-06-07T12:42:41.853Z,1002.83
2019-06-07T12:43:42.698Z,1002.93
2019-06-07T12:44:43.213Z,1002.88
2019-06-07T12:45:45.523Z,1002.81