createdAt,value
2022-09-28T00:01:01.229Z,19.40
2022-09-28T00:03:29.303Z,19.30
2022-09-28T00:06:02.734Z,19.30
2022-09-28T00:08:32.347Z,19.30
2022-09-28T00:11:00.400Z,19.30
2022-09-28T00:13:29.542Z,19.30
2022-09-28T00:16:02.359Z,19.30
2022-09-28T00:18:30.463Z,19.30
2022-09-28T00:21:02.865Z,19.30
2022-09-28T00:23:32.381Z,19.30
2022-09-28T00:26:03.843Z,19.30
2022-09-28T00:28:32.176Z,19.30
2022-09-28T00:31:01.099Z,19.30
2022-09-28T00:33:29.626Z,19.30
2022-09-28T00:35:59.007Z,19.30
2022-09-28T00:38:32.514Z,19.30
2022-09-28T00:41:00.709Z,19.30
2022-09-28T00:43:28.941Z,19.30
2022-09-28T00:46:00.465Z,19.30
2022-09-28T00:48:30.472Z,19.30
2022-09-28T00:50:59.559Z,19.30
2022-09-28T00:53:28.545Z,19.30
2022-09-28T00:55:59.514Z,19.30
2022-09-28T00:58:31.481Z,19.30
2022-09-28T01:01:00.539Z,19.30
2022-09-28T01:03:29.458Z,19.30
2022-09-28T01:05:59.382Z,19.30
2022-09-28T01:08:28.645Z,19.30
2022-09-28T01:10:58.388Z,19.30
2022-09-28T01:13:26.551Z,19.30
2022-09-28T01:15:57.971Z,19.30
2022-09-28T01:18:29.977Z,19.30
2022-09-28T01:21:01.626Z,19.30
2022-09-28T01:23:53.166Z,19.30
2022-09-28T01:26:46.510Z,19.30
2022-09-28T01:29:20.383Z,19.30
2022-09-28T01:31:51.270Z,19.30
2022-09-28T01:34:22.255Z,19.30
2022-09-28T01:36:51.949Z,19.30
2022-09-28T01:39:21.424Z,19.30
2022-09-28T01:41:51.458Z,19.30
2022-09-28T01:44:20.277Z,19.30
2022-09-28T01:46:49.770Z,19.30
2022-09-28T01:49:19.477Z,19.30
2022-09-28T01:51:52.242Z,19.30
2022-09-28T01:54:23.719Z,19.30
2022-09-28T01:56:55.624Z,19.30
2022-09-28T01:59:25.212Z,19.30
2022-09-28T02:01:54.215Z,19.30
2022-09-28T02:04:24.110Z,19.30
2022-09-28T02:06:54.931Z,19.30
2022-09-28T02:09:24.951Z,19.30
2022-09-28T02:11:57.193Z,19.30
2022-09-28T02:14:25.375Z,19.30
2022-09-28T02:16:55.103Z,19.30
2022-09-28T02:19:28.825Z,19.30
2022-09-28T02:22:00.293Z,19.20
2022-09-28T02:24:29.827Z,19.20
2022-09-28T02:27:01.217Z,19.20
2022-09-28T02:29:34.516Z,19.20
2022-09-28T02:32:03.034Z,19.20
2022-09-28T02:34:31.119Z,19.20
2022-09-28T02:36:59.320Z,19.20
2022-09-28T02:39:27.626Z,19.20
2022-09-28T02:42:01.406Z,19.20
2022-09-28T02:44:51.116Z,19.20
2022-09-28T02:47:25.997Z,19.20
2022-09-28T02:49:57.295Z,19.20
2022-09-28T02:52:40.147Z,19.20
2022-09-28T02:55:19.792Z,19.20
2022-09-28T02:58:03.938Z,19.20
2022-09-28T03:00:32.246Z,19.20
2022-09-28T03:03:02.455Z,19.20
2022-09-28T03:05:36.299Z,19.20
2022-09-28T03:08:05.908Z,19.20
2022-09-28T03:10:36.628Z,19.20
2022-09-28T03:13:06.170Z,19.20
2022-09-28T03:15:35.430Z,19.20
2022-09-28T03:18:03.654Z,19.20
2022-09-28T03:20:32.364Z,19.20
2022-09-28T03:23:23.349Z,19.20
2022-09-28T03:25:49.433Z,19.20
2022-09-28T03:28:19.321Z,19.20
2022-09-28T03:30:47.446Z,19.20
2022-09-28T03:33:15.657Z,19.20
2022-09-28T03:35:45.770Z,19.20
2022-09-28T03:38:14.205Z,19.20
2022-09-28T03:40:43.856Z,19.20
2022-09-28T03:43:12.241Z,19.20
2022-09-28T03:45:41.938Z,19.20
2022-09-28T03:48:10.067Z,19.20
2022-09-28T03:50:38.221Z,19.20
2022-09-28T03:53:06.293Z,19.20
2022-09-28T03:55:34.362Z,19.10
2022-09-28T03:58:02.566Z,19.20
2022-09-28T04:00:31.065Z,19.20
2022-09-28T04:03:00.759Z,19.10
2022-09-28T04:05:28.966Z,19.10
2022-09-28T04:07:57.806Z,19.10
2022-09-28T04:10:26.057Z,19.10
2022-09-28T04:12:55.976Z,19.10
2022-09-28T04:15:24.544Z,19.10
2022-09-28T04:17:53.683Z,19.20
2022-09-28T04:20:49.121Z,19.10
2022-09-28T04:23:17.338Z,19.10
2022-09-28T04:25:48.650Z,19.10
2022-09-28T04:28:34.576Z,19.20
2022-09-28T04:31:02.707Z,19.10
2022-09-28T04:33:30.766Z,19.20
2022-09-28T04:36:00.935Z,19.10
2022-09-28T04:38:51.414Z,19.10
2022-09-28T04:41:17.876Z,19.10
2022-09-28T04:43:47.939Z,19.10
2022-09-28T04:46:16.730Z,19.10
2022-09-28T04:48:53.993Z,19.10
2022-09-28T04:51:47.194Z,19.10
2022-09-28T04:54:15.402Z,19.10
2022-09-28T04:56:43.623Z,19.10
2022-09-28T04:59:12.102Z,19.10
2022-09-28T05:01:40.869Z,19.10
2022-09-28T05:04:26.172Z,19.10
2022-09-28T05:07:06.963Z,19.10
2022-09-28T05:09:38.385Z,19.10
2022-09-28T05:12:07.052Z,19.10
2022-09-28T05:14:35.170Z,19.10
2022-09-28T05:17:05.048Z,19.10
2022-09-28T05:19:35.871Z,19.10
2022-09-28T05:22:11.309Z,19.10
2022-09-28T05:24:42.916Z,19.10
2022-09-28T05:27:11.096Z,19.10
2022-09-28T05:29:39.371Z,19.10
2022-09-28T05:32:26.177Z,19.10
2022-09-28T05:35:12.211Z,19.10
2022-09-28T05:37:44.846Z,19.10
2022-09-28T05:40:13.288Z,19.10
2022-09-28T05:42:41.785Z,19.10
2022-09-28T05:45:11.512Z,19.10
2022-09-28T05:47:42.931Z,19.10
2022-09-28T05:50:12.053Z,19.10
2022-09-28T05:52:40.980Z,19.10
2022-09-28T05:55:11.293Z,19.10
2022-09-28T05:57:39.370Z,19.10
2022-09-28T06:00:09.503Z,19.10
2022-09-28T06:02:58.778Z,19.10
2022-09-28T06:05:27.024Z,19.10
2022-09-28T06:07:56.968Z,19.10
2022-09-28T06:10:26.849Z,19.10
2022-09-28T06:12:58.938Z,19.10
2022-09-28T06:15:28.097Z,19.10
2022-09-28T06:17:58.500Z,19.10
2022-09-28T06:20:49.676Z,19.10
2022-09-28T06:23:19.236Z,19.10
2022-09-28T06:25:48.735Z,19.10
2022-09-28T06:28:17.746Z,19.10
2022-09-28T06:30:47.360Z,19.10
2022-09-28T06:33:18.212Z,19.10
2022-09-28T06:35:47.158Z,19.10
2022-09-28T06:38:15.316Z,19.00
2022-09-28T06:40:43.516Z,19.00
2022-09-28T06:43:15.165Z,19.10
2022-09-28T06:46:02.157Z,19.10
2022-09-28T06:48:44.048Z,19.10
2022-09-28T06:51:16.218Z,19.00
2022-09-28T06:54:03.638Z,19.10
2022-09-28T06:56:38.674Z,19.10
2022-09-28T06:59:08.160Z,19.10
2022-09-28T07:01:39.358Z,19.10
2022-09-28T07:04:20.619Z,19.00
2022-09-28T07:07:07.181Z,19.00
2022-09-28T07:10:11.421Z,19.00
2022-09-28T07:12:45.387Z,19.00
2022-09-28T07:15:26.093Z,19.00
2022-09-28T07:18:02.834Z,19.00
2022-09-28T07:20:32.223Z,19.00
2022-09-28T07:23:15.878Z,19.00
2022-09-28T07:26:08.355Z,19.00
2022-09-28T07:28:56.335Z,19.00
2022-09-28T07:31:57.844Z,19.00
2022-09-28T07:34:44.688Z,19.00
2022-09-28T07:37:20.861Z,19.00
2022-09-28T07:40:07.488Z,19.00
2022-09-28T07:42:39.485Z,19.00
2022-09-28T07:45:09.046Z,19.00
2022-09-28T07:47:38.754Z,19.00
2022-09-28T07:50:13.641Z,19.00
2022-09-28T07:52:53.842Z,19.00
2022-09-28T07:55:35.151Z,19.00
2022-09-28T07:58:10.263Z,19.00
2022-09-28T08:00:51.529Z,19.00
2022-09-28T08:03:21.851Z,19.00
2022-09-28T08:05:49.959Z,19.00
2022-09-28T08:08:18.495Z,19.00
2022-09-28T08:10:47.704Z,19.00
2022-09-28T08:13:27.178Z,19.00
2022-09-28T08:16:15.118Z,19.00
2022-09-28T08:19:02.319Z,19.00
2022-09-28T08:21:47.753Z,19.00
2022-09-28T08:24:16.625Z,19.00
2022-09-28T08:26:45.323Z,19.00
2022-09-28T08:29:16.937Z,19.00
2022-09-28T08:32:01.543Z,19.00
2022-09-28T08:34:37.882Z,19.00
2022-09-28T08:37:18.816Z,19.00
2022-09-28T08:40:06.546Z,19.00
2022-09-28T08:42:54.687Z,19.00
2022-09-28T08:45:41.099Z,19.00
2022-09-28T08:49:01.123Z,19.00
2022-09-28T08:52:14.772Z,19.00
2022-09-28T08:55:13.034Z,19.00
2022-09-28T08:57:46.180Z,19.00
2022-09-28T09:00:21.802Z,19.00
2022-09-28T09:02:50.043Z,19.00
2022-09-28T09:05:21.699Z,19.00
2022-09-28T09:08:14.929Z,19.00
2022-09-28T09:10:50.651Z,19.00
2022-09-28T09:13:52.333Z,19.00
2022-09-28T09:16:30.309Z,19.00
2022-09-28T09:19:22.942Z,19.00
2022-09-28T09:22:11.612Z,19.00
2022-09-28T09:24:43.278Z,19.00
2022-09-28T09:27:20.881Z,19.00
2022-09-28T09:30:04.371Z,19.00
2022-09-28T09:32:44.476Z,19.00
2022-09-28T09:35:34.694Z,19.10
2022-09-28T09:38:37.935Z,19.00
2022-09-28T09:41:32.543Z,19.10
2022-09-28T09:44:58.456Z,19.10
2022-09-28T09:47:50.305Z,19.10
2022-09-28T09:50:30.050Z,19.10
2022-09-28T09:53:01.306Z,19.10
2022-09-28T09:55:30.793Z,19.10
2022-09-28T09:58:22.964Z,19.10
2022-09-28T10:01:02.924Z,19.10
2022-09-28T10:03:51.001Z,19.10
2022-09-28T10:06:21.418Z,19.10
2022-09-28T10:08:50.122Z,19.10
2022-09-28T10:11:21.660Z,19.10
2022-09-28T10:13:56.879Z,19.10
2022-09-28T10:16:39.750Z,19.10
2022-09-28T10:19:13.896Z,19.10
2022-09-28T10:22:02.619Z,19.10
2022-09-28T10:24:32.913Z,19.10
2022-09-28T10:27:05.642Z,19.10
2022-09-28T10:29:41.701Z,19.10
2022-09-28T10:32:19.614Z,19.10
2022-09-28T10:34:50.832Z,19.10
2022-09-28T10:37:21.243Z,19.10
2022-09-28T10:40:02.184Z,19.10
2022-09-28T10:42:36.135Z,19.10
2022-09-28T10:45:17.591Z,19.10
2022-09-28T10:47:45.831Z,19.10
2022-09-28T10:50:21.867Z,19.10
2022-09-28T10:52:52.489Z,19.10
2022-09-28T10:55:57.054Z,19.10
2022-09-28T10:58:30.605Z,19.10
2022-09-28T11:01:04.933Z,19.10
2022-09-28T11:03:33.154Z,19.10
2022-09-28T11:06:07.267Z,19.10
2022-09-28T11:08:38.626Z,19.10
2022-09-28T11:11:10.174Z,19.10
2022-09-28T11:13:46.480Z,19.10
2022-09-28T11:16:26.794Z,19.10
2022-09-28T11:18:55.692Z,19.10
2022-09-28T11:21:25.248Z,19.10
2022-09-28T11:24:21.397Z,19.10
2022-09-28T11:26:52.571Z,19.10
2022-09-28T11:29:26.795Z,19.10
2022-09-28T11:32:22.877Z,19.10
2022-09-28T11:35:17.870Z,19.10
2022-09-28T11:37:52.965Z,19.10
2022-09-28T11:40:46.723Z,19.10
2022-09-28T11:43:19.564Z,19.10
2022-09-28T11:45:52.400Z,19.10
2022-09-28T11:48:23.967Z,19.10
2022-09-28T11:50:53.563Z,19.10
2022-09-28T11:53:24.503Z,19.10
2022-09-28T11:55:59.794Z,19.10
2022-09-28T11:58:30.644Z,19.10
2022-09-28T12:01:02.414Z,19.10
2022-09-28T12:03:47.558Z,19.10
2022-09-28T12:06:17.389Z,19.10
2022-09-28T12:08:48.021Z,19.10
2022-09-28T12:11:22.888Z,19.10
2022-09-28T12:14:21.412Z,19.10
2022-09-28T12:17:05.670Z,19.10
2022-09-28T12:19:37.582Z,19.10
2022-09-28T12:22:09.997Z,19.10
2022-09-28T12:24:39.613Z,19.10
2022-09-28T12:27:18.720Z,19.10
2022-09-28T12:29:48.626Z,19.10
2022-09-28T12:32:20.966Z,19.10
2022-09-28T12:34:50.390Z,19.10
2022-09-28T12:37:36.093Z,19.10
2022-09-28T12:40:31.841Z,19.10
2022-09-28T12:43:20.008Z,19.10
2022-09-28T12:46:17.434Z,19.10
2022-09-28T12:50:07.212Z,19.10
2022-09-28T12:52:06.022Z,19.10
2022-09-28T12:54:56.945Z,19.10
2022-09-28T12:57:37.110Z,19.10
2022-09-28T13:00:07.226Z,19.10
2022-09-28T13:02:58.542Z,19.20
2022-09-28T13:05:57.245Z,19.10
2022-09-28T13:08:31.067Z,19.20
2022-09-28T13:11:07.865Z,19.20
2022-09-28T13:13:41.303Z,19.10
2022-09-28T13:16:11.222Z,19.10
2022-09-28T13:18:42.257Z,19.10
2022-09-28T13:21:14.266Z,19.20
2022-09-28T13:23:44.497Z,19.20
2022-09-28T13:26:20.690Z,19.20
2022-09-28T13:28:48.731Z,19.20
2022-09-28T13:31:19.891Z,19.30
2022-09-28T13:33:47.932Z,19.30
2022-09-28T13:36:36.417Z,19.30
2022-09-28T13:39:29.547Z,19.30
2022-09-28T13:42:00.034Z,19.40
2022-09-28T13:44:50.675Z,19.40
2022-09-28T13:47:25.594Z,19.40
2022-09-28T13:50:01.492Z,19.40
2022-09-28T13:52:38.194Z,19.40
2022-09-28T13:55:24.769Z,19.50
2022-09-28T13:57:55.909Z,19.50
2022-09-28T14:00:27.482Z,19.50
2022-09-28T14:02:59.192Z,19.50
2022-09-28T14:05:49.381Z,19.60
2022-09-28T14:08:27.271Z,19.60
2022-09-28T14:10:57.887Z,19.60
2022-09-28T14:14:01.082Z,19.60
2022-09-28T14:16:31.065Z,19.70
2022-09-28T14:19:01.216Z,19.70
2022-09-28T14:21:58.082Z,19.70
2022-09-28T14:24:34.205Z,19.70
2022-09-28T14:27:41.784Z,19.80
2022-09-28T14:30:20.898Z,19.80
2022-09-28T14:32:55.215Z,19.80
2022-09-28T14:35:31.312Z,19.80
2022-09-28T14:38:22.764Z,19.90
2022-09-28T14:41:10.902Z,19.90
2022-09-28T14:43:59.487Z,19.90
2022-09-28T14:46:38.082Z,19.90
2022-09-28T14:49:07.524Z,19.90
2022-09-28T14:52:06.105Z,20.00
2022-09-28T14:54:55.495Z,20.00
2022-09-28T14:57:25.381Z,20.00
2022-09-28T14:59:54.845Z,20.00
2022-09-28T15:02:27.768Z,20.00
2022-09-28T15:04:59.772Z,20.00
2022-09-28T15:07:28.834Z,20.00
2022-09-28T15:09:57.249Z,20.00
2022-09-28T15:12:27.471Z,20.00
2022-09-28T15:14:58.470Z,20.00
2022-09-28T15:17:28.370Z,20.00
2022-09-28T15:20:21.124Z,20.00
2022-09-28T15:22:49.846Z,20.00
2022-09-28T15:25:19.966Z,20.00
2022-09-28T15:27:52.872Z,20.00
2022-09-28T15:30:25.810Z,20.00
2022-09-28T15:32:56.616Z,20.00
2022-09-28T15:35:26.222Z,20.00
2022-09-28T15:37:55.109Z,20.00
2022-09-28T15:40:28.307Z,20.00
2022-09-28T15:42:59.239Z,20.00
2022-09-28T15:45:31.983Z,20.00
2022-09-28T15:48:19.666Z,20.00
2022-09-28T15:51:01.470Z,19.90
2022-09-28T15:53:30.089Z,19.90
2022-09-28T15:56:01.324Z,19.90
2022-09-28T15:58:29.358Z,19.90
2022-09-28T16:01:36.011Z,19.90
2022-09-28T16:04:36.521Z,19.90
2022-09-28T16:07:25.798Z,19.90
2022-09-28T16:09:58.517Z,19.90
2022-09-28T16:12:31.436Z,19.80
2022-09-28T16:15:00.869Z,19.90
2022-09-28T16:17:32.799Z,19.90
2022-09-28T16:20:01.616Z,19.90
2022-09-28T16:22:32.311Z,19.90
2022-09-28T16:25:00.819Z,19.90
2022-09-28T16:27:30.172Z,19.90
2022-09-28T16:30:21.655Z,19.90
2022-09-28T16:32:56.353Z,19.80
2022-09-28T16:35:26.550Z,19.90
2022-09-28T16:37:59.818Z,19.90
2022-09-28T16:40:28.129Z,19.80
2022-09-28T16:42:58.241Z,19.80
2022-09-28T16:45:26.449Z,19.80
2022-09-28T16:47:56.633Z,19.80
2022-09-28T16:50:24.982Z,19.80
2022-09-28T16:53:18.919Z,19.80
2022-09-28T16:55:47.679Z,19.80
2022-09-28T16:58:15.786Z,19.80
2022-09-28T17:00:45.736Z,19.80
2022-09-28T17:03:16.236Z,19.80
2022-09-28T17:05:44.309Z,19.80
2022-09-28T17:08:13.712Z,19.80
2022-09-28T17:11:02.562Z,19.80
2022-09-28T17:13:33.319Z,19.80
2022-09-28T17:16:02.792Z,19.80
2022-09-28T17:18:32.247Z,19.70
2022-09-28T17:21:03.169Z,19.70
2022-09-28T17:23:31.237Z,19.80
2022-09-28T17:25:59.353Z,19.70
2022-09-28T17:28:28.331Z,19.70
2022-09-28T17:30:56.557Z,19.70
2022-09-28T17:33:24.618Z,19.70
2022-09-28T17:35:57.582Z,19.70
2022-09-28T17:38:25.644Z,19.70
2022-09-28T17:40:53.708Z,19.70
2022-09-28T17:43:22.398Z,19.70
2022-09-28T17:45:50.688Z,19.70
2022-09-28T17:48:21.797Z,19.70
2022-09-28T17:50:50.630Z,19.70
2022-09-28T17:53:20.050Z,19.70
2022-09-28T17:55:48.179Z,19.70
2022-09-28T17:58:17.609Z,19.70
2022-09-28T18:00:46.375Z,19.70
2022-09-28T18:03:15.763Z,19.70
2022-09-28T18:05:44.304Z,19.70
2022-09-28T18:08:13.918Z,19.70
2022-09-28T18:10:43.355Z,19.70
2022-09-28T18:13:11.498Z,19.70
2022-09-28T18:15:39.600Z,19.70
2022-09-28T18:18:09.495Z,19.70
2022-09-28T18:20:37.665Z,19.60
2022-09-28T18:23:05.809Z,19.60
2022-09-28T18:25:33.874Z,19.60
2022-09-28T18:28:03.396Z,19.70
2022-09-28T18:30:31.452Z,19.60
2022-09-28T18:32:59.483Z,19.60
2022-09-28T18:35:27.504Z,19.60
2022-09-28T18:37:55.528Z,19.60
2022-09-28T18:40:23.724Z,19.60
2022-09-28T18:42:51.873Z,19.60
2022-09-28T18:45:21.585Z,19.60
2022-09-28T18:47:49.638Z,19.60
2022-09-28T18:50:17.716Z,19.60
2022-09-28T18:52:47.203Z,19.60
2022-09-28T18:55:15.974Z,19.60
2022-09-28T18:57:44.705Z,19.60
2022-09-28T19:00:14.699Z,19.60
2022-09-28T19:02:44.270Z,19.60
2022-09-28T19:05:12.419Z,19.60
2022-09-28T19:07:40.526Z,19.50
2022-09-28T19:10:09.603Z,19.60
2022-09-28T19:12:37.735Z,19.60
2022-09-28T19:15:06.477Z,19.60
2022-09-28T19:17:34.612Z,19.60
2022-09-28T19:20:04.459Z,19.60
2022-09-28T19:22:32.586Z,19.60
2022-09-28T19:25:00.629Z,19.60
2022-09-28T19:27:28.744Z,19.60
2022-09-28T19:29:56.872Z,19.60
2022-09-28T19:32:25.064Z,19.60
2022-09-28T19:34:53.200Z,19.60
2022-09-28T19:37:22.744Z,19.60
2022-09-28T19:39:50.764Z,19.60
2022-09-28T19:42:18.891Z,19.60
2022-09-28T19:44:47.531Z,19.60
2022-09-28T19:47:18.761Z,19.60
2022-09-28T19:49:46.792Z,19.60
2022-09-28T19:52:16.938Z,19.60
2022-09-28T19:54:54.370Z,19.60
2022-09-28T19:57:22.649Z,19.60
2022-09-28T19:59:52.654Z,19.60
2022-09-28T20:02:21.602Z,19.60
2022-09-28T20:04:49.729Z,19.60
2022-09-28T20:07:17.847Z,19.60
2022-09-28T20:09:47.340Z,19.50
2022-09-28T20:12:15.433Z,19.50
2022-09-28T20:14:43.565Z,19.50
2022-09-28T20:17:14.201Z,19.50
2022-09-28T20:19:42.317Z,19.50
2022-09-28T20:22:11.009Z,19.60
2022-09-28T20:24:39.129Z,19.50
2022-09-28T20:27:10.815Z,19.50
2022-09-28T20:29:38.925Z,19.50
2022-09-28T20:32:07.002Z,19.60
2022-09-28T20:34:35.441Z,19.60
2022-09-28T20:37:03.532Z,19.50
2022-09-28T20:39:31.566Z,19.60
2022-09-28T20:41:59.652Z,19.60
2022-09-28T20:44:29.064Z,19.60
2022-09-28T20:46:57.290Z,19.60
2022-09-28T20:49:27.082Z,19.60
2022-09-28T20:51:55.241Z,19.60
2022-09-28T20:54:23.385Z,19.60
2022-09-28T20:56:51.441Z,19.60
2022-09-28T20:59:20.300Z,19.60
2022-09-28T21:01:49.909Z,19.60
2022-09-28T21:04:18.007Z,19.60
2022-09-28T21:06:46.065Z,19.60
2022-09-28T21:09:14.454Z,19.60
2022-09-28T21:11:42.994Z,19.60
2022-09-28T21:14:11.243Z,19.60
2022-09-28T21:16:39.620Z,19.60
2022-09-28T21:19:09.011Z,19.60
2022-09-28T21:21:37.127Z,19.60
2022-09-28T21:24:05.426Z,19.60
2022-09-28T21:26:33.694Z,19.60
2022-09-28T21:29:02.370Z,19.60
2022-09-28T21:31:32.364Z,19.60
2022-09-28T21:34:00.742Z,19.60
2022-09-28T21:36:30.179Z,19.60
2022-09-28T21:38:58.253Z,19.60
2022-09-28T21:41:26.663Z,19.60
2022-09-28T21:43:54.818Z,19.60
2022-09-28T21:46:22.939Z,19.60
2022-09-28T21:48:53.452Z,19.60
2022-09-28T21:51:21.595Z,19.60
2022-09-28T21:53:51.149Z,19.60
2022-09-28T21:56:19.197Z,19.60
2022-09-28T21:58:47.711Z,19.60
2022-09-28T22:01:16.820Z,19.60
2022-09-28T22:03:46.664Z,19.60
2022-09-28T22:06:15.132Z,19.60
2022-09-28T22:08:43.543Z,19.60
2022-09-28T22:11:13.780Z,19.60
2022-09-28T22:13:42.587Z,19.60
2022-09-28T22:16:10.717Z,19.60
2022-09-28T22:18:38.860Z,19.60
2022-09-28T22:21:08.893Z,19.60
2022-09-28T22:23:37.447Z,19.60
2022-09-28T22:26:07.037Z,19.60
2022-09-28T22:28:36.539Z,19.60
2022-09-28T22:31:04.641Z,19.60
2022-09-28T22:33:32.847Z,19.60
2022-09-28T22:36:00.950Z,19.60
2022-09-28T22:38:31.828Z,19.60
2022-09-28T22:41:00.230Z,19.50
2022-09-28T22:43:28.370Z,19.50
2022-09-28T22:46:04.016Z,19.60
2022-09-28T22:48:32.143Z,19.50
2022-09-28T22:51:00.373Z,19.50
2022-09-28T22:53:28.958Z,19.50
2022-09-28T22:55:57.077Z,19.50
2022-09-28T22:58:25.238Z,19.50
2022-09-28T23:00:53.301Z,19.50
2022-09-28T23:03:22.768Z,19.50
2022-09-28T23:05:54.257Z,19.50
2022-09-28T23:08:22.518Z,19.50
2022-09-28T23:10:50.678Z,19.50
2022-09-28T23:13:18.800Z,19.50
2022-09-28T23:15:56.087Z,19.50
2022-09-28T23:18:26.117Z,19.50
2022-09-28T23:20:54.986Z,19.50
2022-09-28T23:23:23.110Z,19.50
2022-09-28T23:25:51.219Z,19.40
2022-09-28T23:28:19.303Z,19.40
2022-09-28T23:30:47.421Z,19.50
2022-09-28T23:33:15.559Z,19.40
2022-09-28T23:35:45.051Z,19.40
2022-09-28T23:38:13.698Z,19.40
2022-09-28T23:40:41.851Z,19.40
2022-09-28T23:43:10.044Z,19.40
2022-09-28T23:45:38.118Z,19.40
2022-09-28T23:48:06.288Z,19.40
2022-09-28T23:50:34.361Z,19.40
2022-09-28T23:53:03.791Z,19.40
2022-09-28T23:55:31.843Z,19.40
2022-09-28T23:57:59.907Z,19.40
