createdAt,value
2019-03-03T00:00:24.141Z,8.10
2019-03-03T00:02:52.405Z,8.00
2019-03-03T00:05:22.308Z,8.10
2019-03-03T00:07:50.606Z,8.10
2019-03-03T00:10:18.867Z,7.90
2019-03-03T00:12:50.977Z,7.90
2019-03-03T00:15:19.292Z,8.00
2019-03-03T00:17:47.540Z,8.10
2019-03-03T00:20:22.339Z,8.10
2019-03-03T00:22:52.707Z,8.00
2019-03-03T00:25:21.123Z,8.00
2019-03-03T00:27:49.389Z,7.80
2019-03-03T00:30:18.810Z,7.90
2019-03-03T00:32:47.067Z,7.90
2019-03-03T00:35:15.345Z,7.80
2019-03-03T00:37:45.363Z,7.90
2019-03-03T00:40:31.719Z,7.80
2019-03-03T00:43:04.945Z,7.80
2019-03-03T00:45:34.844Z,7.80
2019-03-03T00:48:18.692Z,7.70
2019-03-03T00:50:54.445Z,7.90
2019-03-03T00:53:24.352Z,8.00
2019-03-03T00:55:54.261Z,7.90
2019-03-03T00:58:26.915Z,8.10
2019-03-03T01:01:05.829Z,7.90
2019-03-03T01:03:35.784Z,7.90
2019-03-03T01:06:10.260Z,7.80
2019-03-03T01:08:55.275Z,7.90
2019-03-03T01:11:37.155Z,7.90
2019-03-03T01:14:09.880Z,7.80
2019-03-03T01:16:39.807Z,8.00
2019-03-03T01:19:18.815Z,7.80
2019-03-03T01:22:00.688Z,7.90
2019-03-03T01:24:46.758Z,7.90
2019-03-03T01:27:18.323Z,7.90
2019-03-03T01:29:46.598Z,7.90
2019-03-03T01:32:14.872Z,8.00
2019-03-03T01:34:43.220Z,8.20
2019-03-03T01:37:11.480Z,8.10
2019-03-03T01:39:39.739Z,8.20
2019-03-03T01:42:08.008Z,8.20
2019-03-03T01:44:36.275Z,8.00
2019-03-03T01:47:04.528Z,8.00
2019-03-03T01:49:32.826Z,8.00
2019-03-03T01:52:01.152Z,8.10
2019-03-03T01:54:29.424Z,8.20
2019-03-03T01:56:57.720Z,8.30
2019-03-03T01:59:26.045Z,8.30
2019-03-03T02:01:54.303Z,8.20
2019-03-03T02:04:23.730Z,8.10
2019-03-03T02:06:52.107Z,8.20
2019-03-03T02:09:20.352Z,8.20
2019-03-03T02:11:48.645Z,8.20
2019-03-03T02:14:16.907Z,8.30
2019-03-03T02:16:45.176Z,8.20
2019-03-03T02:19:13.816Z,8.20
2019-03-03T02:21:42.085Z,8.20
2019-03-03T02:24:10.339Z,8.20
2019-03-03T02:26:38.624Z,8.20
2019-03-03T02:29:07.051Z,8.20
2019-03-03T02:31:35.310Z,8.00
2019-03-03T02:34:04.947Z,8.20
2019-03-03T02:36:33.253Z,8.30
2019-03-03T02:39:01.510Z,8.20
2019-03-03T02:41:29.800Z,8.10
2019-03-03T02:44:02.144Z,7.90
2019-03-03T02:46:30.478Z,7.90
2019-03-03T02:48:58.770Z,8.10
2019-03-03T02:51:27.032Z,8.00
2019-03-03T02:53:55.362Z,7.90
2019-03-03T02:56:23.708Z,8.00
2019-03-03T02:58:51.966Z,8.00
2019-03-03T03:01:23.716Z,8.00
2019-03-03T03:03:53.554Z,7.90
2019-03-03T03:06:23.531Z,8.10
2019-03-03T03:09:08.410Z,7.90
2019-03-03T03:11:54.838Z,8.00
2019-03-03T03:14:24.848Z,8.00
2019-03-03T03:16:57.391Z,8.00
2019-03-03T03:19:35.446Z,8.10
2019-03-03T03:22:11.294Z,8.10
2019-03-03T03:24:44.505Z,8.00
2019-03-03T03:27:26.509Z,8.00
2019-03-03T03:30:05.033Z,8.10
2019-03-03T03:32:49.951Z,8.00
2019-03-03T03:35:26.085Z,8.10
2019-03-03T03:38:00.340Z,8.00
2019-03-03T03:40:45.083Z,7.90
2019-03-03T03:43:17.551Z,7.90
2019-03-03T03:46:04.096Z,7.80
2019-03-03T03:48:40.091Z,8.00
2019-03-03T03:51:15.708Z,8.10
2019-03-03T03:53:48.123Z,8.10
2019-03-03T03:56:23.124Z,7.90
2019-03-03T03:58:58.732Z,8.00
2019-03-03T04:01:36.111Z,7.90
2019-03-03T04:04:14.896Z,7.90
2019-03-03T04:07:03.741Z,8.00
2019-03-03T04:09:39.468Z,8.10
2019-03-03T04:12:15.345Z,8.10
2019-03-03T04:14:57.267Z,8.00
2019-03-03T04:17:41.986Z,8.00
2019-03-03T04:20:30.413Z,8.00
2019-03-03T04:23:09.161Z,8.10
2019-03-03T04:25:56.974Z,8.10
2019-03-03T04:28:47.720Z,8.00
2019-03-03T04:31:33.776Z,8.00
2019-03-03T04:34:23.186Z,8.00
2019-03-03T04:37:06.532Z,7.90
2019-03-03T04:39:36.448Z,8.10
2019-03-03T04:42:18.347Z,8.10
2019-03-03T04:44:50.994Z,8.10
2019-03-03T04:47:29.715Z,8.00
2019-03-03T04:50:04.012Z,7.90
2019-03-03T04:52:33.985Z,8.10
2019-03-03T04:55:23.673Z,8.00
2019-03-03T04:57:59.767Z,7.90
2019-03-03T05:00:46.123Z,8.00
2019-03-03T05:03:16.050Z,7.90
2019-03-03T05:05:46.660Z,7.80
2019-03-03T05:08:22.334Z,7.80
2019-03-03T05:10:52.252Z,7.70
2019-03-03T05:13:24.767Z,7.80
2019-03-03T05:15:58.368Z,7.80
2019-03-03T05:18:33.771Z,7.70
2019-03-03T05:21:02.053Z,7.60
2019-03-03T05:23:30.311Z,7.70
2019-03-03T05:26:00.711Z,7.80
2019-03-03T05:28:28.581Z,7.60
2019-03-03T05:30:56.827Z,7.70
2019-03-03T05:33:26.725Z,7.80
2019-03-03T05:35:55.062Z,7.70
2019-03-03T05:38:23.327Z,7.70
2019-03-03T05:40:51.597Z,7.70
2019-03-03T05:43:19.877Z,7.80
2019-03-03T05:45:48.133Z,7.80
2019-03-03T05:48:16.396Z,7.90
2019-03-03T05:50:44.671Z,7.90
2019-03-03T05:53:13.626Z,7.90
2019-03-03T05:55:41.879Z,7.60
2019-03-03T05:58:10.155Z,7.50
2019-03-03T06:00:38.782Z,7.60
2019-03-03T06:03:07.053Z,7.60
2019-03-03T06:05:35.329Z,7.50
2019-03-03T06:08:03.581Z,7.50
2019-03-03T06:10:31.828Z,7.40
2019-03-03T06:13:00.128Z,7.30
2019-03-03T06:15:28.383Z,7.40
2019-03-03T06:18:04.250Z,7.30
2019-03-03T06:20:32.684Z,7.30
2019-03-03T06:23:00.940Z,7.30
2019-03-03T06:25:35.165Z,7.30
2019-03-03T06:28:07.915Z,7.30
2019-03-03T06:30:36.174Z,7.20
2019-03-03T06:33:04.506Z,7.30
2019-03-03T06:35:32.784Z,7.20
2019-03-03T06:38:01.074Z,7.20
2019-03-03T06:40:29.400Z,7.20
2019-03-03T06:42:57.696Z,7.20
2019-03-03T06:45:25.956Z,7.20
2019-03-03T06:48:01.774Z,7.20
2019-03-03T06:50:30.055Z,7.20
2019-03-03T06:52:58.334Z,7.30
2019-03-03T06:55:26.663Z,7.30
2019-03-03T06:57:54.937Z,7.30
2019-03-03T07:00:23.228Z,7.40
2019-03-03T07:02:51.553Z,7.40
2019-03-03T07:05:19.812Z,7.40
2019-03-03T07:07:48.072Z,7.50
2019-03-03T07:10:16.338Z,7.50
2019-03-03T07:12:44.683Z,7.60
2019-03-03T07:15:16.875Z,7.60
2019-03-03T07:17:45.179Z,7.60
2019-03-03T07:20:13.724Z,7.70
2019-03-03T07:22:45.309Z,7.80
2019-03-03T07:25:14.238Z,7.80
2019-03-03T07:27:42.504Z,7.90
2019-03-03T07:30:14.019Z,7.90
2019-03-03T07:33:00.126Z,8.00
2019-03-03T07:35:28.379Z,8.00
2019-03-03T07:38:01.297Z,8.10
2019-03-03T07:40:31.156Z,8.20
2019-03-03T07:43:05.111Z,8.20
2019-03-03T07:45:37.445Z,8.30
2019-03-03T07:48:05.716Z,8.50
2019-03-03T07:50:33.967Z,8.60
2019-03-03T07:53:04.934Z,8.60
2019-03-03T07:55:33.204Z,8.70
2019-03-03T07:58:01.471Z,8.80
2019-03-03T08:00:29.742Z,8.80
2019-03-03T08:03:02.456Z,8.90
2019-03-03T08:05:30.716Z,9.10
2019-03-03T08:07:59.044Z,9.20
2019-03-03T08:10:27.333Z,9.30
2019-03-03T08:12:55.592Z,9.40
2019-03-03T08:15:23.884Z,9.40
2019-03-03T08:17:52.135Z,9.40
2019-03-03T08:20:20.398Z,9.40
2019-03-03T08:22:48.663Z,9.50
2019-03-03T08:25:16.920Z,9.60
2019-03-03T08:27:48.063Z,9.90
2019-03-03T08:30:17.379Z,10.00
2019-03-03T08:32:47.277Z,10.20
2019-03-03T08:35:20.711Z,10.20
2019-03-03T08:37:49.010Z,10.70
2019-03-03T08:40:17.279Z,10.50
2019-03-03T08:42:47.197Z,10.30
2019-03-03T08:45:17.125Z,10.40
2019-03-03T08:47:56.253Z,10.90
2019-03-03T08:50:32.107Z,10.70
2019-03-03T08:53:17.381Z,10.60
2019-03-03T08:55:47.371Z,10.50
2019-03-03T08:58:18.004Z,10.70
2019-03-03T09:00:47.903Z,10.90
2019-03-03T09:03:17.834Z,11.40
2019-03-03T09:06:03.524Z,10.90
2019-03-03T09:08:42.145Z,11.50
2019-03-03T09:11:19.836Z,11.90
2019-03-03T09:13:52.310Z,11.20
2019-03-03T09:16:24.332Z,10.90
2019-03-03T09:19:07.343Z,10.60
2019-03-03T09:21:43.197Z,10.60
2019-03-03T09:24:15.640Z,10.70
2019-03-03T09:27:00.009Z,10.90
2019-03-03T09:29:48.269Z,11.20
2019-03-03T09:32:21.139Z,11.50
2019-03-03T09:35:00.448Z,11.60
2019-03-03T09:37:45.445Z,11.50
2019-03-03T09:40:15.379Z,11.40
2019-03-03T09:42:51.153Z,11.50
2019-03-03T09:45:21.104Z,11.50
2019-03-03T09:47:51.033Z,12.30
2019-03-03T09:50:23.504Z,12.00
2019-03-03T09:52:52.738Z,12.20
2019-03-03T09:55:42.832Z,12.00
2019-03-03T09:58:18.494Z,12.60
2019-03-03T10:01:06.376Z,12.40
2019-03-03T10:03:36.363Z,12.50
2019-03-03T10:06:22.433Z,12.00
2019-03-03T10:09:08.409Z,11.80
2019-03-03T10:11:49.120Z,11.80
2019-03-03T10:14:23.356Z,11.70
2019-03-03T10:16:59.669Z,11.80
2019-03-03T10:19:51.645Z,11.80
2019-03-03T10:22:34.307Z,11.90
2019-03-03T10:25:10.070Z,12.10
2019-03-03T10:27:57.898Z,13.10
2019-03-03T10:30:49.104Z,16.70
2019-03-03T10:33:30.704Z,18.30
2019-03-03T10:36:03.065Z,19.50
2019-03-03T10:38:44.114Z,19.70
2019-03-03T10:41:20.095Z,18.70
2019-03-03T10:43:55.729Z,18.90
2019-03-03T10:46:25.659Z,19.90
2019-03-03T10:49:01.462Z,20.50
2019-03-03T10:51:37.573Z,20.60
2019-03-03T10:54:07.479Z,20.70
2019-03-03T10:56:46.459Z,21.30
2019-03-03T10:59:31.495Z,20.80
2019-03-03T11:02:18.497Z,20.90
2019-03-03T11:05:00.097Z,20.70
2019-03-03T11:07:31.700Z,19.90
2019-03-03T11:10:17.784Z,19.40
2019-03-03T11:12:48.147Z,19.50
2019-03-03T11:15:35.896Z,19.90
2019-03-03T11:18:05.947Z,20.10
2019-03-03T11:20:35.877Z,20.00
2019-03-03T11:23:15.650Z,19.70
2019-03-03T11:25:48.307Z,20.50
2019-03-03T11:28:23.748Z,20.90
2019-03-03T11:30:52.700Z,20.30
2019-03-03T11:33:27.438Z,19.60
2019-03-03T11:35:59.783Z,19.00
2019-03-03T11:38:31.845Z,17.80
2019-03-03T11:41:04.692Z,16.80
2019-03-03T11:43:52.593Z,16.20
2019-03-03T11:46:27.388Z,15.80
2019-03-03T11:48:59.917Z,15.30
2019-03-03T11:51:35.735Z,16.60
2019-03-03T11:54:13.784Z,17.10
2019-03-03T11:56:43.766Z,17.40
2019-03-03T11:59:13.743Z,17.20
2019-03-03T12:02:00.367Z,16.50
2019-03-03T12:04:48.397Z,16.70
2019-03-03T12:07:18.457Z,16.70
2019-03-03T12:09:48.369Z,17.40
2019-03-03T12:12:24.396Z,17.40
2019-03-03T12:15:09.090Z,17.60
2019-03-03T12:17:49.771Z,17.60
2019-03-03T12:20:31.868Z,18.60
2019-03-03T12:23:01.789Z,19.00
2019-03-03T12:25:31.708Z,19.80
2019-03-03T12:28:06.859Z,19.90
2019-03-03T12:30:41.708Z,19.80
2019-03-03T12:33:11.612Z,19.10
2019-03-03T12:35:47.676Z,18.50
2019-03-03T12:38:23.302Z,18.90
2019-03-03T12:41:11.093Z,18.00
2019-03-03T12:43:49.928Z,17.10
2019-03-03T12:46:19.935Z,16.70
2019-03-03T12:48:52.730Z,16.20
2019-03-03T12:51:43.838Z,16.30
2019-03-03T12:54:13.742Z,17.40
2019-03-03T12:56:58.673Z,17.50
2019-03-03T12:59:40.659Z,18.90
2019-03-03T13:02:19.664Z,19.10
2019-03-03T13:05:00.120Z,19.80
2019-03-03T13:07:38.792Z,20.10
2019-03-03T13:10:19.328Z,20.20
2019-03-03T13:13:06.623Z,18.10
2019-03-03T13:15:42.259Z,17.10
2019-03-03T13:18:12.207Z,17.40
2019-03-03T13:20:44.784Z,17.50
2019-03-03T13:23:15.718Z,17.30
2019-03-03T13:25:54.524Z,17.00
2019-03-03T13:28:24.447Z,17.10
2019-03-03T13:31:09.693Z,17.20
2019-03-03T13:33:42.467Z,16.60
2019-03-03T13:36:18.055Z,16.80
2019-03-03T13:38:50.879Z,16.90
2019-03-03T13:41:20.795Z,17.10
2019-03-03T13:43:50.741Z,17.70
2019-03-03T13:46:22.271Z,18.00
2019-03-03T13:48:52.267Z,18.00
2019-03-03T13:51:20.551Z,18.00
2019-03-03T13:53:48.801Z,17.50
2019-03-03T13:56:17.077Z,17.30
2019-03-03T13:58:45.449Z,18.50
2019-03-03T14:01:13.709Z,18.60
2019-03-03T14:03:42.078Z,19.60
2019-03-03T14:06:10.379Z,18.80
2019-03-03T14:08:38.643Z,18.30
2019-03-03T14:11:06.921Z,18.40
2019-03-03T14:13:35.272Z,17.80
2019-03-03T14:16:03.544Z,17.90
2019-03-03T14:18:31.804Z,17.70
2019-03-03T14:21:00.087Z,17.10
2019-03-03T14:23:30.113Z,16.50
2019-03-03T14:26:02.869Z,16.60
2019-03-03T14:28:31.149Z,16.10
2019-03-03T14:30:59.487Z,16.20
2019-03-03T14:33:27.758Z,16.20
2019-03-03T14:35:56.051Z,16.00
2019-03-03T14:38:24.314Z,16.10
2019-03-03T14:40:54.294Z,16.20
2019-03-03T14:43:22.648Z,16.30
2019-03-03T14:45:50.904Z,15.80
2019-03-03T14:48:19.174Z,15.50
2019-03-03T14:50:49.068Z,15.60
2019-03-03T14:53:17.335Z,15.70
2019-03-03T14:55:51.714Z,15.50
2019-03-03T14:58:24.268Z,15.70
2019-03-03T15:00:52.540Z,15.50
2019-03-03T15:03:20.800Z,15.40
2019-03-03T15:05:49.079Z,15.50
2019-03-03T15:08:17.342Z,15.10
2019-03-03T15:10:47.304Z,15.20
2019-03-03T15:13:17.264Z,15.30
2019-03-03T15:15:45.537Z,15.10
2019-03-03T15:18:13.802Z,15.00
2019-03-03T15:20:42.131Z,15.20
2019-03-03T15:23:10.388Z,15.10
2019-03-03T15:25:40.291Z,15.10
2019-03-03T15:28:08.581Z,14.80
2019-03-03T15:30:36.876Z,14.80
2019-03-03T15:33:05.467Z,14.80
2019-03-03T15:35:33.758Z,14.70
2019-03-03T15:38:06.539Z,14.80
2019-03-03T15:40:34.818Z,14.90
2019-03-03T15:43:03.099Z,14.50
2019-03-03T15:45:31.588Z,14.60
2019-03-03T15:47:59.886Z,14.70
2019-03-03T15:50:28.183Z,14.80
2019-03-03T15:52:58.082Z,14.70
2019-03-03T15:55:27.902Z,14.70
2019-03-03T15:57:56.653Z,14.80
2019-03-03T16:00:30.820Z,14.40
2019-03-03T16:02:59.092Z,14.60
2019-03-03T16:05:27.364Z,14.70
2019-03-03T16:07:55.672Z,14.60
2019-03-03T16:10:27.236Z,14.70
2019-03-03T16:12:55.567Z,14.60
2019-03-03T16:15:23.897Z,14.30
2019-03-03T16:17:52.235Z,14.30
2019-03-03T16:20:23.769Z,14.30
2019-03-03T16:22:52.044Z,14.30
2019-03-03T16:25:22.810Z,14.10
2019-03-03T16:27:51.091Z,14.20
2019-03-03T16:30:24.275Z,14.30
2019-03-03T16:32:52.547Z,14.20
2019-03-03T16:35:20.835Z,14.10
2019-03-03T16:37:49.102Z,14.20
2019-03-03T16:40:20.168Z,14.10
2019-03-03T16:42:54.609Z,13.80
2019-03-03T16:45:18.560Z,13.90
2019-03-03T16:47:46.831Z,13.70
2019-03-03T16:50:19.688Z,13.70
2019-03-03T16:52:48.391Z,13.60
2019-03-03T16:55:19.916Z,13.70
2019-03-03T16:57:50.894Z,13.70
2019-03-03T17:00:21.520Z,13.60
2019-03-03T17:02:49.863Z,13.70
2019-03-03T17:05:20.180Z,13.70
2019-03-03T17:07:48.439Z,13.60
2019-03-03T17:10:16.779Z,13.60
2019-03-03T17:12:47.231Z,13.60
2019-03-03T17:15:22.968Z,13.60
2019-03-03T17:17:51.254Z,13.70
2019-03-03T17:20:19.512Z,13.40
2019-03-03T17:22:47.790Z,13.30
2019-03-03T17:25:26.488Z,13.40
2019-03-03T17:27:54.775Z,13.40
2019-03-03T17:30:25.285Z,13.40
2019-03-03T17:32:55.313Z,13.40
2019-03-03T17:35:23.678Z,13.30
2019-03-03T17:37:53.642Z,13.20
2019-03-03T17:40:27.121Z,13.10
2019-03-03T17:42:55.389Z,13.10
2019-03-03T17:45:24.203Z,13.20
2019-03-03T17:47:52.498Z,13.20
2019-03-03T17:50:26.991Z,13.30
2019-03-03T17:52:55.365Z,13.20
2019-03-03T17:55:23.623Z,12.90
2019-03-03T17:57:53.459Z,13.10
2019-03-03T18:00:26.996Z,13.00
2019-03-03T18:02:55.280Z,12.90
2019-03-03T18:05:23.604Z,12.70
2019-03-03T18:07:51.920Z,12.70
2019-03-03T18:10:20.272Z,12.50
2019-03-03T18:12:52.818Z,12.40
2019-03-03T18:15:20.413Z,12.40
2019-03-03T18:17:50.386Z,12.60
2019-03-03T18:20:20.472Z,12.40
2019-03-03T18:22:49.039Z,12.40
2019-03-03T18:25:18.333Z,12.50
2019-03-03T18:27:46.888Z,12.40
2019-03-03T18:30:17.327Z,12.30
2019-03-03T18:32:45.616Z,12.40
2019-03-03T18:35:14.027Z,12.20
2019-03-03T18:37:45.086Z,12.20
2019-03-03T18:40:18.751Z,12.10
2019-03-03T18:42:49.214Z,12.10
2019-03-03T18:45:22.271Z,12.10
2019-03-03T18:47:50.658Z,12.30
2019-03-03T18:50:22.462Z,12.30
2019-03-03T18:52:50.790Z,12.30
2019-03-03T18:55:21.231Z,12.40
2019-03-03T18:57:51.747Z,12.40
2019-03-03T19:00:28.347Z,12.40
2019-03-03T19:02:58.254Z,12.30
2019-03-03T19:05:26.637Z,12.00
2019-03-03T19:07:59.339Z,11.90
2019-03-03T19:10:36.215Z,11.90
2019-03-03T19:13:04.552Z,12.00
2019-03-03T19:15:33.446Z,12.00
2019-03-03T19:18:01.924Z,12.00
2019-03-03T19:20:32.877Z,11.90
2019-03-03T19:23:01.134Z,11.90
2019-03-03T19:25:35.330Z,11.80
2019-03-03T19:28:03.599Z,11.70
2019-03-03T19:30:31.895Z,11.70
2019-03-03T19:33:21.341Z,11.80
2019-03-03T19:35:50.984Z,11.80
2019-03-03T19:38:19.277Z,11.60
2019-03-03T19:40:47.570Z,11.70
2019-03-03T19:43:15.868Z,11.70
2019-03-03T19:45:47.096Z,11.60
2019-03-03T19:48:15.745Z,11.60
2019-03-03T19:50:44.020Z,11.60
2019-03-03T19:53:12.291Z,11.70
2019-03-03T19:55:42.729Z,11.50
2019-03-03T19:58:17.301Z,11.40
2019-03-03T20:00:48.273Z,11.30
2019-03-03T20:03:16.636Z,11.30
2019-03-03T20:05:44.974Z,11.30
2019-03-03T20:08:13.335Z,11.20
2019-03-03T20:10:46.116Z,11.10
2019-03-03T20:13:15.880Z,11.00
2019-03-03T20:15:44.462Z,10.90
2019-03-03T20:18:12.746Z,10.90
2019-03-03T20:20:41.008Z,10.80
2019-03-03T20:23:09.296Z,10.80
2019-03-03T20:25:37.564Z,10.80
2019-03-03T20:28:05.830Z,10.70
2019-03-03T20:30:34.147Z,10.70
2019-03-03T20:33:02.484Z,10.70
2019-03-03T20:35:30.939Z,10.60
2019-03-03T20:37:59.291Z,10.70
2019-03-03T20:40:28.201Z,10.70
2019-03-03T20:42:56.620Z,10.70
2019-03-03T20:45:33.152Z,10.70
2019-03-03T20:48:03.043Z,10.60
2019-03-03T20:50:31.336Z,10.60
2019-03-03T20:52:59.640Z,10.60
2019-03-03T20:55:32.207Z,10.50
2019-03-03T20:57:59.790Z,10.50
2019-03-03T21:00:31.803Z,10.60
2019-03-03T21:03:02.411Z,10.50
2019-03-03T21:05:30.692Z,10.60
2019-03-03T21:08:00.695Z,10.60
2019-03-03T21:10:33.284Z,10.60
2019-03-03T21:13:02.441Z,10.70
2019-03-03T21:15:30.744Z,10.60
2019-03-03T21:18:03.261Z,10.70
2019-03-03T21:20:30.837Z,10.60
2019-03-03T21:22:59.108Z,10.50
2019-03-03T21:25:31.075Z,10.50
2019-03-03T21:27:59.346Z,10.50
2019-03-03T21:30:27.895Z,10.50
2019-03-03T21:32:56.266Z,10.50
2019-03-03T21:35:24.622Z,10.50
2019-03-03T21:37:52.892Z,10.50
2019-03-03T21:40:22.792Z,10.50
2019-03-03T21:42:51.069Z,10.50
2019-03-03T21:45:23.736Z,10.60
2019-03-03T21:47:52.207Z,10.60
2019-03-03T21:50:22.391Z,10.60
2019-03-03T21:52:50.694Z,10.50
2019-03-03T21:55:19.031Z,10.50
2019-03-03T21:57:47.297Z,10.50
2019-03-03T22:00:33.449Z,10.40
2019-03-03T22:03:01.771Z,10.30
2019-03-03T22:05:33.230Z,10.20
2019-03-03T22:08:03.207Z,10.10
2019-03-03T22:10:39.441Z,10.00
2019-03-03T22:13:09.779Z,9.90
2019-03-03T22:15:38.035Z,9.90
2019-03-03T22:18:06.391Z,9.90
2019-03-03T22:20:34.668Z,9.90
2019-03-03T22:23:05.725Z,9.90
2019-03-03T22:25:35.702Z,9.90
2019-03-03T22:28:03.987Z,9.90
2019-03-03T22:30:32.251Z,9.90
2019-03-03T22:33:00.516Z,9.90
2019-03-03T22:35:28.792Z,9.80
2019-03-03T22:37:57.073Z,9.80
2019-03-03T22:40:25.403Z,9.80
2019-03-03T22:42:53.799Z,9.80
2019-03-03T22:45:22.439Z,9.80
2019-03-03T22:47:50.691Z,9.80
2019-03-03T22:50:20.201Z,9.80
2019-03-03T22:52:48.466Z,9.80
2019-03-03T22:55:18.276Z,9.80
2019-03-03T22:57:46.546Z,9.80
2019-03-03T23:00:48.180Z,9.80
2019-03-03T23:03:19.784Z,9.80
2019-03-03T23:06:08.991Z,9.70
2019-03-03T23:08:46.282Z,9.80
2019-03-03T23:11:20.723Z,9.80
2019-03-03T23:13:52.284Z,9.80
2019-03-03T23:16:32.731Z,9.80
2019-03-03T23:19:09.809Z,9.80
2019-03-03T23:21:47.279Z,9.90
2019-03-03T23:24:27.841Z,9.80
2019-03-03T23:26:56.099Z,9.90
2019-03-03T23:29:24.365Z,9.90
2019-03-03T23:31:52.625Z,9.90
2019-03-03T23:34:20.892Z,9.90
2019-03-03T23:36:49.164Z,9.90
2019-03-03T23:39:19.084Z,9.80
2019-03-03T23:41:47.358Z,9.90
2019-03-03T23:44:15.687Z,9.90
2019-03-03T23:46:43.963Z,10.00
2019-03-03T23:49:12.241Z,10.00
2019-03-03T23:51:42.099Z,10.00
2019-03-03T23:54:11.985Z,10.00
2019-03-03T23:56:40.245Z,10.00
2019-03-03T23:59:08.510Z,10.10
