createdAt,value
2018-09-23T00:00:43.675Z,6.40
2018-09-23T00:03:12.768Z,5.83
2018-09-23T00:05:42.535Z,7.00
2018-09-23T00:08:12.892Z,6.20
2018-09-23T00:10:42.249Z,6.37
2018-09-23T00:13:11.968Z,5.77
2018-09-23T00:15:41.140Z,6.30
2018-09-23T00:18:10.256Z,5.30
2018-09-23T00:20:39.313Z,6.43
2018-09-23T00:23:08.536Z,6.97
2018-09-23T00:25:37.790Z,6.60
2018-09-23T00:28:06.934Z,7.23
2018-09-23T00:30:36.557Z,6.70
2018-09-23T00:33:05.719Z,6.80
2018-09-23T00:35:35.496Z,7.30
2018-09-23T00:38:04.599Z,7.17
2018-09-23T00:40:34.504Z,7.20
2018-09-23T00:43:03.677Z,7.53
2018-09-23T00:45:32.813Z,7.13
2018-09-23T00:48:01.913Z,7.50
2018-09-23T00:50:31.125Z,7.17
2018-09-23T00:53:00.535Z,7.07
2018-09-23T00:55:29.748Z,7.23
2018-09-23T00:57:59.693Z,8.27
2018-09-23T01:00:29.399Z,7.57
2018-09-23T01:02:59.622Z,8.20
2018-09-23T01:05:29.431Z,7.77
2018-09-23T01:07:59.180Z,8.60
2018-09-23T01:10:32.829Z,7.33
2018-09-23T01:13:01.936Z,8.50
2018-09-23T01:15:31.171Z,8.77
2018-09-23T01:18:00.250Z,9.63
2018-09-23T01:20:29.515Z,8.07
2018-09-23T01:22:58.659Z,8.50
2018-09-23T01:25:28.363Z,9.23
2018-09-23T01:27:57.460Z,9.90
2018-09-23T01:30:26.644Z,9.47
2018-09-23T01:32:56.959Z,9.60
2018-09-23T01:35:26.052Z,9.43
2018-09-23T01:37:55.151Z,8.70
2018-09-23T01:40:24.330Z,9.60
2018-09-23T01:42:53.438Z,9.83
2018-09-23T01:45:22.560Z,10.10
2018-09-23T01:47:51.786Z,10.03
2018-09-23T01:50:21.223Z,9.23
2018-09-23T01:52:50.339Z,9.00
2018-09-23T01:55:19.416Z,9.53
2018-09-23T01:57:48.570Z,10.20
2018-09-23T02:00:17.647Z,10.70
2018-09-23T02:02:46.736Z,11.80
2018-09-23T02:05:15.832Z,11.60
2018-09-23T02:07:45.136Z,11.63
2018-09-23T02:10:14.658Z,11.30
2018-09-23T02:12:44.658Z,11.07
2018-09-23T02:15:13.766Z,11.80
2018-09-23T02:17:42.955Z,11.80
2018-09-23T02:20:12.161Z,11.17
2018-09-23T02:22:41.572Z,10.93
2018-09-23T02:25:10.795Z,12.17
2018-09-23T02:27:39.904Z,12.00
2018-09-23T02:30:09.076Z,13.93
2018-09-23T02:32:38.174Z,11.23
2018-09-23T02:35:07.296Z,12.27
2018-09-23T02:37:36.397Z,11.63
2018-09-23T02:40:05.534Z,13.10
2018-09-23T02:42:35.257Z,12.80
2018-09-23T02:45:04.671Z,13.30
2018-09-23T02:47:34.731Z,13.33
2018-09-23T02:50:03.922Z,13.77
2018-09-23T02:52:33.163Z,14.50
2018-09-23T02:55:03.188Z,14.90
2018-09-23T02:57:32.274Z,13.63
2018-09-23T03:00:01.379Z,14.70
2018-09-23T03:02:30.554Z,13.03
2018-09-23T03:04:59.664Z,16.43
2018-09-23T03:07:28.740Z,15.83
2018-09-23T03:09:58.355Z,14.23
2018-09-23T03:12:27.429Z,15.43
2018-09-23T03:14:56.675Z,15.07
2018-09-23T03:17:25.873Z,13.67
2018-09-23T03:19:55.941Z,14.37
2018-09-23T03:22:25.040Z,14.83
2018-09-23T03:24:54.140Z,12.90
2018-09-23T03:27:23.245Z,15.90
2018-09-23T03:29:52.349Z,15.57
2018-09-23T03:32:21.426Z,14.50
2018-09-23T03:34:50.540Z,15.23
2018-09-23T03:37:20.121Z,14.77
2018-09-23T03:39:49.230Z,15.17
2018-09-23T03:42:18.424Z,13.83
2018-09-23T03:44:47.545Z,15.00
2018-09-23T03:47:17.366Z,16.07
2018-09-23T03:49:46.504Z,16.90
2018-09-23T03:52:16.280Z,15.70
2018-09-23T03:54:45.392Z,16.97
2018-09-23T03:57:14.999Z,15.93
2018-09-23T03:59:44.280Z,18.40
2018-09-23T04:02:14.025Z,17.73
2018-09-23T04:04:43.621Z,15.83
2018-09-23T04:07:14.251Z,18.63
2018-09-23T04:09:44.110Z,17.63
2018-09-23T04:12:13.295Z,17.60
2018-09-23T04:14:42.895Z,16.67
2018-09-23T04:17:12.190Z,18.73
2018-09-23T04:19:41.314Z,19.10
2018-09-23T04:22:10.412Z,18.97
2018-09-23T04:24:41.567Z,19.47
2018-09-23T04:27:10.754Z,18.63
2018-09-23T04:29:39.885Z,19.07
2018-09-23T04:32:09.014Z,18.87
2018-09-23T04:34:38.817Z,19.30
2018-09-23T04:37:07.911Z,18.23
2018-09-23T04:39:37.023Z,21.37
2018-09-23T04:42:06.202Z,20.10
2018-09-23T04:44:35.287Z,20.07
2018-09-23T04:47:04.371Z,20.63
2018-09-23T04:49:34.011Z,20.60
2018-09-23T04:52:03.774Z,18.50
2018-09-23T04:54:32.855Z,20.40
2018-09-23T04:57:01.959Z,19.30
2018-09-23T04:59:31.026Z,20.77
2018-09-23T05:02:00.158Z,17.77
2018-09-23T05:04:29.250Z,19.60
2018-09-23T05:06:58.371Z,18.53
2018-09-23T05:09:27.483Z,19.67
2018-09-23T05:11:56.569Z,18.93
2018-09-23T05:14:25.647Z,19.70
2018-09-23T05:16:55.596Z,19.73
2018-09-23T05:19:24.758Z,18.43
2018-09-23T05:21:53.959Z,18.63
2018-09-23T05:24:23.830Z,18.60
2018-09-23T05:26:52.926Z,18.17
2018-09-23T05:29:22.751Z,19.20
2018-09-23T05:31:52.965Z,21.47
2018-09-23T05:34:22.020Z,18.93
2018-09-23T05:36:51.272Z,19.90
2018-09-23T05:39:20.832Z,19.00
2018-09-23T05:41:49.975Z,19.27
2018-09-23T05:44:19.065Z,21.27
2018-09-23T05:46:48.167Z,19.40
2018-09-23T05:49:17.756Z,18.50
2018-09-23T05:51:46.846Z,17.87
2018-09-23T05:54:16.559Z,18.63
2018-09-23T05:56:45.844Z,19.10
2018-09-23T05:59:15.832Z,17.90
2018-09-23T06:01:45.008Z,19.10
2018-09-23T06:04:14.192Z,18.27
2018-09-23T06:06:43.332Z,18.57
2018-09-23T06:09:13.002Z,17.30
2018-09-23T06:11:42.103Z,19.30
2018-09-23T06:14:11.247Z,16.40
2018-09-23T06:16:40.590Z,17.97
2018-09-23T06:19:10.262Z,16.43
2018-09-23T06:21:39.384Z,17.10
2018-09-23T06:24:08.541Z,16.90
2018-09-23T06:26:37.601Z,16.13
2018-09-23T06:29:07.012Z,17.13
2018-09-23T06:31:36.184Z,16.10
2018-09-23T06:34:05.419Z,17.50
2018-09-23T06:36:34.480Z,18.40
2018-09-23T06:39:04.647Z,16.90
2018-09-23T06:41:33.782Z,16.83
2018-09-23T06:44:02.930Z,16.10
2018-09-23T06:46:32.072Z,14.40
2018-09-23T06:49:01.223Z,14.83
2018-09-23T06:51:30.358Z,13.17
2018-09-23T06:53:59.624Z,13.60
2018-09-23T06:56:35.232Z,14.00
2018-09-23T06:59:04.452Z,14.40
2018-09-23T07:01:33.570Z,14.80
2018-09-23T07:04:02.781Z,14.60
2018-09-23T07:06:32.052Z,15.60
2018-09-23T07:09:01.838Z,14.50
2018-09-23T07:11:30.940Z,16.20
2018-09-23T07:14:00.099Z,15.40
2018-09-23T07:16:29.715Z,13.47
2018-09-23T07:18:58.892Z,15.43
2018-09-23T07:21:28.807Z,16.07
2018-09-23T07:23:58.238Z,14.97
2018-09-23T07:26:27.957Z,14.23
2018-09-23T07:28:57.908Z,13.60
2018-09-23T07:31:27.038Z,13.93
2018-09-23T07:33:56.263Z,13.87
2018-09-23T07:36:25.407Z,12.03
2018-09-23T07:38:55.914Z,12.00
2018-09-23T07:41:25.128Z,12.23
2018-09-23T07:43:54.924Z,11.03
2018-09-23T07:46:24.069Z,11.47
2018-09-23T07:48:53.159Z,11.03
2018-09-23T07:51:22.889Z,11.43
2018-09-23T07:53:52.120Z,11.80
2018-09-23T07:56:21.310Z,10.90
2018-09-23T07:58:50.576Z,10.73
2018-09-23T08:01:19.771Z,9.43
2018-09-23T08:03:49.091Z,9.70
2018-09-23T08:06:18.365Z,11.07
2018-09-23T08:08:47.555Z,9.00
2018-09-23T08:11:16.710Z,8.60
2018-09-23T08:13:47.569Z,8.03
2018-09-23T08:16:16.584Z,8.73
2018-09-23T08:18:45.721Z,10.13
2018-09-23T08:21:14.859Z,8.13
2018-09-23T08:23:44.443Z,9.27
2018-09-23T08:26:13.704Z,8.80
2018-09-23T08:28:42.802Z,7.97
2018-09-23T08:31:11.951Z,7.13
2018-09-23T08:33:41.066Z,6.30
2018-09-23T08:36:10.212Z,7.33
2018-09-23T08:38:39.493Z,6.90
2018-09-23T08:41:08.708Z,6.67
2018-09-23T08:43:37.945Z,7.43
2018-09-23T08:46:07.167Z,7.80
2018-09-23T08:48:36.351Z,6.13
2018-09-23T08:51:05.445Z,6.07
2018-09-23T08:53:34.899Z,6.17
2018-09-23T08:56:04.544Z,5.70
2018-09-23T08:58:35.404Z,5.60
2018-09-23T09:01:04.738Z,5.90
2018-09-23T09:03:34.461Z,6.60
2018-09-23T09:06:03.909Z,6.13
2018-09-23T09:08:34.147Z,7.13
2018-09-23T09:11:03.700Z,6.60
2018-09-23T09:13:33.187Z,6.50
2018-09-23T09:16:02.515Z,7.00
2018-09-23T09:18:31.772Z,6.53
2018-09-23T09:21:00.840Z,6.60
2018-09-23T09:23:30.310Z,10.30
2018-09-23T09:26:00.304Z,8.10
2018-09-23T09:28:29.947Z,7.80
2018-09-23T09:30:59.234Z,7.50
2018-09-23T09:33:28.424Z,7.50
2018-09-23T09:35:57.646Z,7.67
2018-09-23T09:38:26.812Z,8.00
2018-09-23T09:40:55.855Z,8.00
2018-09-23T09:43:25.470Z,7.90
2018-09-23T09:45:54.719Z,8.37
2018-09-23T09:48:24.462Z,6.70
2018-09-23T09:50:53.619Z,6.00
2018-09-23T09:53:23.515Z,5.07
2018-09-23T09:55:52.888Z,5.83
2018-09-23T09:58:22.766Z,6.37
2018-09-23T10:00:51.954Z,6.23
2018-09-23T10:03:21.730Z,6.67
2018-09-23T10:05:51.046Z,5.00
2018-09-23T10:08:21.028Z,5.90
2018-09-23T10:10:50.242Z,5.43
2018-09-23T10:13:19.443Z,5.00
2018-09-23T10:15:48.685Z,5.17
2018-09-23T10:18:19.252Z,6.67
2018-09-23T10:20:48.449Z,6.03
2018-09-23T10:23:20.404Z,5.43
2018-09-23T10:25:50.245Z,5.07
2018-09-23T10:28:19.478Z,5.60
2018-09-23T10:30:49.024Z,4.73
2018-09-23T10:33:18.190Z,6.30
2018-09-23T10:35:47.458Z,4.83
2018-09-23T10:38:17.404Z,4.60
2018-09-23T10:40:46.769Z,5.47
2018-09-23T10:43:15.970Z,5.40
2018-09-23T10:45:45.156Z,6.37
2018-09-23T10:48:15.185Z,5.37
2018-09-23T10:50:44.477Z,6.50
2018-09-23T10:53:14.374Z,4.80
2018-09-23T10:55:43.623Z,5.53
2018-09-23T10:58:12.972Z,4.87
2018-09-23T11:00:42.223Z,5.67
2018-09-23T11:03:11.534Z,6.00
2018-09-23T11:05:40.952Z,5.67
2018-09-23T11:08:10.153Z,7.53
2018-09-23T11:10:39.353Z,6.60
2018-09-23T11:13:08.886Z,8.90
2018-09-23T11:15:38.226Z,9.00
2018-09-23T11:18:07.763Z,7.80
2018-09-23T11:20:37.011Z,7.80
2018-09-23T11:23:07.063Z,7.97
2018-09-23T11:25:36.356Z,8.90
2018-09-23T11:28:05.643Z,10.33
2018-09-23T11:30:34.867Z,10.53
2018-09-23T11:33:04.108Z,11.50
2018-09-23T11:35:33.309Z,12.83
2018-09-23T11:38:02.480Z,13.60
2018-09-23T11:40:31.608Z,13.03
2018-09-23T11:45:27.411Z,37.90
2018-09-23T11:47:58.235Z,28.90
2018-09-23T11:50:27.490Z,16.90
2018-09-23T11:52:57.340Z,17.77
2018-09-23T11:55:27.416Z,13.00
2018-09-23T11:57:56.628Z,12.10
2018-09-23T12:00:25.884Z,8.07
2018-09-23T12:02:55.156Z,7.80
2018-09-23T12:05:24.308Z,7.33
2018-09-23T12:07:53.567Z,9.07
2018-09-23T12:10:22.796Z,8.57
2018-09-23T12:12:52.479Z,10.10
2018-09-23T12:15:21.696Z,12.70
2018-09-23T12:17:50.831Z,9.00
2018-09-23T12:20:20.012Z,9.37
2018-09-23T12:22:49.872Z,7.00
2018-09-23T12:25:19.878Z,10.27
2018-09-23T12:27:49.100Z,10.70
2018-09-23T12:30:18.428Z,13.00
2018-09-23T12:32:48.152Z,11.43
2018-09-23T12:35:17.429Z,14.13
2018-09-23T12:37:48.309Z,14.23
2018-09-23T12:40:17.576Z,13.20
2018-09-23T12:42:46.771Z,13.73
2018-09-23T12:45:16.127Z,14.80
2018-09-23T12:47:45.426Z,13.23
2018-09-23T12:50:14.708Z,13.37
2018-09-23T12:52:43.884Z,12.00
2018-09-23T12:55:13.094Z,13.23
2018-09-23T12:57:42.415Z,12.53
2018-09-23T13:00:11.620Z,10.80
2018-09-23T13:02:41.026Z,10.77
2018-09-23T13:05:10.296Z,11.43
2018-09-23T13:07:39.451Z,11.90
2018-09-23T13:10:09.247Z,10.80
2018-09-23T13:12:38.495Z,10.70
2018-09-23T13:15:07.817Z,11.10
2018-09-23T13:17:37.066Z,10.30
2018-09-23T13:20:06.568Z,10.63
2018-09-23T13:22:36.109Z,11.13
2018-09-23T13:25:05.749Z,11.17
2018-09-23T13:27:34.992Z,11.43
2018-09-23T13:30:04.351Z,10.63
2018-09-23T13:32:33.537Z,10.83
2018-09-23T13:35:02.775Z,10.20
2018-09-23T13:37:31.992Z,10.07
2018-09-23T13:40:02.075Z,10.33
2018-09-23T13:42:31.359Z,10.63
2018-09-23T13:45:00.675Z,12.00
2018-09-23T13:47:29.851Z,10.70
2018-09-23T13:49:59.175Z,11.13
2018-09-23T13:52:28.610Z,10.43
2018-09-23T13:54:58.143Z,11.10
2018-09-23T13:57:27.396Z,10.33
2018-09-23T13:59:56.648Z,10.53
2018-09-23T14:02:25.953Z,10.57
2018-09-23T14:04:55.771Z,11.57
2018-09-23T14:07:25.058Z,11.40
2018-09-23T14:09:55.068Z,12.07
2018-09-23T14:12:24.957Z,11.47
2018-09-23T14:14:54.729Z,13.13
2018-09-23T14:17:24.714Z,12.70
2018-09-23T14:19:54.014Z,14.00
2018-09-23T14:22:23.351Z,12.90
2018-09-23T14:24:52.581Z,13.70
2018-09-23T14:27:21.887Z,13.80
2018-09-23T14:29:51.157Z,12.93
2018-09-23T14:32:20.297Z,11.40
2018-09-23T14:34:51.289Z,11.57
2018-09-23T14:37:20.584Z,10.77
2018-09-23T14:39:50.368Z,11.87
2018-09-23T14:42:19.605Z,13.80
2018-09-23T14:44:48.941Z,15.30
2018-09-23T14:47:18.559Z,13.57
2018-09-23T14:49:48.496Z,15.83
2018-09-23T14:52:17.840Z,17.30
2018-09-23T14:54:47.916Z,17.83
2018-09-23T14:57:16.900Z,15.50
2018-09-23T14:59:46.930Z,13.07
2018-09-23T15:02:16.235Z,12.33
2018-09-23T15:04:45.425Z,11.50
2018-09-23T15:07:14.824Z,11.33
2018-09-23T15:09:44.113Z,11.03
2018-09-23T15:12:13.290Z,10.80
2018-09-23T15:14:42.507Z,11.53
2018-09-23T15:17:11.752Z,10.23
2018-09-23T15:19:41.138Z,10.53
2018-09-23T15:22:10.413Z,11.93
2018-09-23T15:24:39.740Z,12.40
2018-09-23T15:27:08.864Z,11.47
2018-09-23T15:29:38.129Z,12.20
2018-09-23T15:32:07.573Z,12.50
2018-09-23T15:34:36.895Z,12.47
2018-09-23T15:37:06.500Z,12.20
2018-09-23T15:39:35.630Z,10.90
2018-09-23T15:42:04.847Z,11.13
2018-09-23T15:44:34.759Z,11.73
2018-09-23T15:47:03.953Z,11.77
2018-09-23T15:49:34.405Z,11.40
2018-09-23T15:52:03.739Z,11.40
2018-09-23T15:54:32.956Z,10.10
2018-09-23T15:57:02.289Z,10.87
2018-09-23T15:59:31.666Z,10.30
2018-09-23T16:02:00.988Z,10.10
2018-09-23T16:04:30.682Z,11.03
2018-09-23T16:07:00.139Z,11.87
2018-09-23T16:09:29.773Z,12.60
2018-09-23T16:11:59.185Z,11.83
2018-09-23T16:14:28.434Z,10.90
2018-09-23T16:16:57.683Z,10.40
2018-09-23T16:19:26.883Z,10.27
2018-09-23T16:21:56.171Z,10.40
2018-09-23T16:24:25.603Z,9.03
2018-09-23T16:26:54.859Z,8.80
2018-09-23T16:29:24.861Z,6.97
2018-09-23T16:31:54.107Z,7.13
2018-09-23T16:34:23.436Z,7.80
2018-09-23T16:36:53.508Z,8.10
2018-09-23T16:39:22.807Z,6.63
2018-09-23T16:41:53.117Z,6.17
2018-09-23T16:44:23.149Z,5.67
2018-09-23T16:46:52.407Z,6.57
2018-09-23T16:49:21.733Z,6.43
2018-09-23T16:51:50.961Z,5.63
2018-09-23T16:54:20.254Z,5.07
2018-09-23T16:56:49.532Z,5.77
2018-09-23T16:59:18.690Z,6.00
2018-09-23T17:01:48.770Z,6.20
2018-09-23T17:04:17.960Z,5.63
2018-09-23T17:06:48.061Z,5.83
2018-09-23T17:09:17.430Z,5.80
2018-09-23T17:11:46.777Z,5.60
2018-09-23T17:14:16.136Z,8.00
2018-09-23T17:16:45.637Z,6.33
2018-09-23T17:19:15.062Z,5.27
2018-09-23T17:21:44.360Z,5.03
2018-09-23T17:24:13.559Z,4.80
2018-09-23T17:26:42.706Z,5.20
2018-09-23T17:29:11.953Z,6.30
2018-09-23T17:31:41.223Z,5.63
2018-09-23T17:34:10.452Z,6.00
2018-09-23T17:36:39.672Z,5.40
2018-09-23T17:39:10.030Z,6.50
2018-09-23T17:41:39.736Z,6.70
2018-09-23T17:44:09.210Z,7.80
2018-09-23T17:46:39.886Z,6.63
2018-09-23T17:49:10.069Z,6.63
2018-09-23T17:51:39.311Z,6.10
2018-09-23T17:54:09.044Z,6.63
2018-09-23T17:56:38.368Z,6.13
2018-09-23T17:59:08.552Z,6.20
2018-09-23T18:01:38.370Z,6.70
2018-09-23T18:04:08.189Z,5.80
2018-09-23T18:06:37.669Z,5.60
2018-09-23T18:09:09.171Z,6.73
2018-09-23T18:11:38.994Z,7.97
2018-09-23T18:14:08.411Z,7.93
2018-09-23T18:16:37.667Z,7.37
2018-09-23T18:19:07.434Z,8.40
2018-09-23T18:21:37.194Z,8.60
2018-09-23T18:24:06.750Z,10.20
2018-09-23T18:26:36.034Z,9.17
2018-09-23T18:29:05.816Z,8.90
2018-09-23T18:31:35.725Z,9.40
2018-09-23T18:34:05.015Z,10.13
2018-09-23T18:36:34.601Z,10.27
2018-09-23T18:39:04.821Z,11.70
2018-09-23T18:41:34.094Z,12.87
2018-09-23T18:44:03.382Z,15.13
2018-09-23T18:46:32.808Z,14.63
2018-09-23T18:49:02.006Z,13.50
2018-09-23T18:51:32.848Z,13.20
2018-09-23T18:54:07.388Z,11.43
2018-09-23T18:56:36.660Z,12.70
2018-09-23T18:59:05.931Z,11.33
2018-09-23T19:01:35.254Z,14.13
2018-09-23T19:04:04.970Z,13.87
2018-09-23T19:06:34.129Z,13.43
2018-09-23T19:09:04.290Z,14.60
2018-09-23T19:11:33.522Z,12.30
2018-09-23T19:14:02.919Z,12.20
2018-09-23T19:16:33.335Z,10.17
2018-09-23T19:19:02.529Z,10.30
2018-09-23T19:21:32.151Z,9.20
2018-09-23T19:24:01.909Z,8.27
2018-09-23T19:26:32.024Z,8.07
2018-09-23T19:29:02.347Z,7.10
2018-09-23T19:31:31.583Z,8.60
2018-09-23T19:34:00.782Z,8.67
2018-09-23T19:36:30.018Z,9.97
2018-09-23T19:38:59.227Z,10.53
2018-09-23T19:41:28.585Z,10.77
2018-09-23T19:43:58.130Z,13.30
2018-09-23T19:46:27.378Z,11.30
2018-09-23T19:48:56.583Z,11.97
2018-09-23T19:51:25.917Z,8.70
2018-09-23T19:53:55.268Z,8.50
2018-09-23T19:56:25.099Z,8.70
2018-09-23T19:58:54.436Z,9.77
2018-09-23T20:01:23.728Z,8.60
2018-09-23T20:03:52.984Z,8.67
2018-09-23T20:06:22.311Z,7.97
2018-09-23T20:08:51.572Z,7.27
2018-09-23T20:11:20.743Z,6.67
2018-09-23T20:13:49.934Z,8.10
2018-09-23T20:16:19.256Z,7.57
2018-09-23T20:18:48.921Z,7.17
2018-09-23T20:21:18.016Z,6.70
2018-09-23T20:23:47.267Z,7.93
2018-09-23T20:26:16.506Z,7.33
2018-09-23T20:28:45.911Z,8.37
2018-09-23T20:31:15.786Z,7.57
2018-09-23T20:33:45.036Z,8.90
2018-09-23T20:36:14.400Z,9.60
2018-09-23T20:38:43.742Z,10.77
2018-09-23T20:41:13.913Z,11.03
2018-09-23T20:43:43.162Z,11.77
2018-09-23T20:46:13.083Z,9.80
2018-09-23T20:48:42.291Z,9.17
2018-09-23T20:51:11.404Z,9.00
2018-09-23T20:53:41.344Z,8.53
2018-09-23T20:56:10.504Z,10.43
2018-09-23T20:58:39.760Z,10.80
2018-09-23T21:01:09.052Z,10.33
2018-09-23T21:03:38.468Z,11.60
2018-09-23T21:06:08.916Z,11.70
2018-09-23T21:08:38.948Z,9.70
2018-09-23T21:11:08.108Z,7.80
2018-09-23T21:13:37.405Z,7.83
2018-09-23T21:16:07.517Z,8.83
2018-09-23T21:18:36.957Z,7.77
2018-09-23T21:21:06.387Z,7.53
2018-09-23T21:23:35.490Z,6.93
2018-09-23T21:26:04.708Z,5.90
2018-09-23T21:28:33.871Z,6.53
2018-09-23T21:31:04.306Z,6.60
2018-09-23T21:33:33.554Z,6.60
2018-09-23T21:36:02.695Z,6.10
2018-09-23T21:38:32.155Z,6.30
2018-09-23T21:41:01.403Z,6.67
2018-09-23T21:43:31.277Z,7.20
2018-09-23T21:46:01.132Z,6.90
2018-09-23T21:48:30.412Z,6.10
2018-09-23T21:50:59.528Z,6.83
2018-09-23T21:53:28.649Z,7.20
2018-09-23T21:55:58.377Z,6.57
2018-09-23T21:58:28.264Z,6.27
2018-09-23T22:00:57.368Z,5.70
2018-09-23T22:03:26.518Z,7.20
2018-09-23T22:05:55.558Z,6.70
2018-09-23T22:08:24.740Z,6.10
2018-09-23T22:10:53.871Z,5.93
2018-09-23T22:13:22.989Z,6.77
2018-09-23T22:15:52.178Z,5.83
2018-09-23T22:18:21.281Z,5.90
2018-09-23T22:20:50.403Z,5.93
2018-09-23T22:23:19.706Z,4.90
2018-09-23T22:25:48.836Z,7.53
2018-09-23T22:28:18.042Z,5.57
2018-09-23T22:30:49.416Z,6.37
2018-09-23T22:33:18.532Z,6.03
2018-09-23T22:35:48.103Z,5.90
2018-09-23T22:38:18.952Z,6.37
2018-09-23T22:40:48.133Z,6.07
2018-09-23T22:43:18.077Z,6.17
2018-09-23T22:45:47.230Z,5.70
2018-09-23T22:48:16.323Z,5.87
2018-09-23T22:50:46.598Z,5.10
2018-09-23T22:53:15.703Z,5.37
2018-09-23T22:55:44.967Z,6.10
2018-09-23T22:58:14.052Z,4.70
2018-09-23T23:00:43.919Z,4.93
2018-09-23T23:03:13.827Z,6.00
2018-09-23T23:05:42.959Z,5.40
2018-09-23T23:08:12.169Z,5.80
2018-09-23T23:10:41.358Z,5.20
2018-09-23T23:13:10.588Z,5.53
2018-09-23T23:15:39.692Z,5.67
2018-09-23T23:18:08.749Z,6.00
2018-09-23T23:20:37.893Z,5.53
2018-09-23T23:23:07.240Z,5.43
2018-09-23T23:25:36.836Z,6.10
2018-09-23T23:28:05.923Z,5.57
2018-09-23T23:30:35.629Z,6.13
2018-09-23T23:33:04.743Z,5.40
2018-09-23T23:35:36.770Z,4.87
2018-09-23T23:38:05.931Z,5.43
2018-09-23T23:40:35.147Z,5.57
2018-09-23T23:43:04.440Z,4.27
2018-09-23T23:45:33.694Z,5.63
2018-09-23T23:48:02.984Z,5.37
2018-09-23T23:50:32.187Z,4.97
2018-09-23T23:53:01.314Z,5.07
2018-09-23T23:55:30.410Z,5.33
2018-09-23T23:57:59.524Z,4.73
