createdAt,value
2018-08-13T00:00:25.029Z,0.00
2018-08-13T00:01:24.826Z,0.00
2018-08-13T00:02:24.968Z,0.00
2018-08-13T00:03:24.869Z,0.00
2018-08-13T00:04:25.063Z,0.00
2018-08-13T00:05:24.848Z,0.00
2018-08-13T00:06:24.854Z,0.00
2018-08-13T00:07:24.988Z,0.00
2018-08-13T00:08:24.895Z,0.00
2018-08-13T00:09:24.903Z,0.00
2018-08-13T00:10:25.324Z,0.00
2018-08-13T00:11:24.915Z,0.00
2018-08-13T00:12:25.026Z,0.00
2018-08-13T00:13:24.943Z,0.00
2018-08-13T00:14:25.156Z,0.00
2018-08-13T00:15:24.968Z,0.00
2018-08-13T00:16:24.980Z,0.00
2018-08-13T00:17:25.138Z,0.00
2018-08-13T00:18:25.204Z,0.00
2018-08-13T00:19:25.017Z,0.00
2018-08-13T00:20:25.222Z,0.00
2018-08-13T00:21:25.036Z,0.00
2018-08-13T00:22:25.189Z,0.00
2018-08-13T00:23:25.249Z,0.00
2018-08-13T00:24:25.062Z,0.00
2018-08-13T00:25:25.069Z,0.00
2018-08-13T00:26:25.078Z,0.00
2018-08-13T00:27:25.338Z,0.00
2018-08-13T00:28:25.100Z,0.00
2018-08-13T00:29:25.721Z,0.00
2018-08-13T00:30:25.321Z,0.00
2018-08-13T00:31:25.737Z,0.00
2018-08-13T00:32:25.135Z,0.00
2018-08-13T00:33:25.306Z,0.00
2018-08-13T00:34:25.156Z,0.00
2018-08-13T00:35:25.175Z,0.00
2018-08-13T00:36:25.180Z,0.00
2018-08-13T00:37:25.185Z,0.00
2018-08-13T00:38:25.350Z,0.00
2018-08-13T00:39:25.214Z,0.00
2018-08-13T00:40:25.219Z,0.00
2018-08-13T00:41:25.232Z,0.00
2018-08-13T00:42:25.220Z,0.00
2018-08-13T00:43:25.554Z,0.00
2018-08-13T00:44:25.331Z,0.00
2018-08-13T00:45:25.272Z,0.00
2018-08-13T00:46:25.287Z,0.00
2018-08-13T00:47:25.290Z,0.00
2018-08-13T00:48:25.300Z,0.00
2018-08-13T00:49:25.761Z,0.00
2018-08-13T00:50:25.324Z,0.00
2018-08-13T00:51:25.331Z,0.00
2018-08-13T00:52:25.343Z,0.00
2018-08-13T00:53:25.329Z,0.00
2018-08-13T00:54:25.517Z,0.00
2018-08-13T00:55:25.371Z,0.00
2018-08-13T00:56:25.387Z,0.00
2018-08-13T00:57:25.594Z,0.00
2018-08-13T00:58:25.396Z,0.00
2018-08-13T00:59:25.559Z,0.00
2018-08-13T01:00:25.419Z,0.00
2018-08-13T01:01:25.428Z,0.00
2018-08-13T01:02:25.440Z,0.00
2018-08-13T01:03:25.446Z,0.00
2018-08-13T01:04:25.608Z,0.00
2018-08-13T01:05:25.451Z,0.00
2018-08-13T01:06:25.680Z,0.00
2018-08-13T01:07:25.486Z,0.00
2018-08-13T01:08:25.501Z,0.00
2018-08-13T01:09:25.642Z,0.00
2018-08-13T01:10:25.519Z,0.00
2018-08-13T01:11:25.531Z,0.00
2018-08-13T01:12:25.542Z,0.00
2018-08-13T01:13:25.752Z,0.00
2018-08-13T01:14:25.708Z,0.00
2018-08-13T01:15:25.565Z,0.00
2018-08-13T01:16:25.560Z,0.00
2018-08-13T01:17:25.789Z,0.00
2018-08-13T01:18:25.577Z,0.00
2018-08-13T01:19:25.754Z,0.00
2018-08-13T01:20:25.628Z,0.00
2018-08-13T01:21:25.623Z,0.00
2018-08-13T01:22:25.639Z,0.00
2018-08-13T01:23:25.643Z,0.00
2018-08-13T01:24:25.808Z,0.00
2018-08-13T01:25:25.666Z,0.00
2018-08-13T01:26:25.677Z,0.00
2018-08-13T01:27:25.683Z,0.00
2018-08-13T01:28:25.699Z,0.00
2018-08-13T01:29:25.863Z,0.00
2018-08-13T01:30:25.719Z,0.00
2018-08-13T01:31:25.705Z,0.00
2018-08-13T01:32:25.740Z,0.00
2018-08-13T01:33:25.749Z,0.00
2018-08-13T01:34:25.902Z,0.00
2018-08-13T01:35:25.768Z,0.00
2018-08-13T01:36:25.778Z,0.00
2018-08-13T01:37:25.788Z,0.00
2018-08-13T01:38:25.793Z,0.00
2018-08-13T01:39:25.957Z,0.00
2018-08-13T01:40:25.811Z,0.00
2018-08-13T01:41:25.823Z,0.00
2018-08-13T01:42:25.815Z,0.00
2018-08-13T01:43:25.849Z,0.00
2018-08-13T01:44:26.009Z,0.00
2018-08-13T01:45:25.863Z,0.00
2018-08-13T01:46:25.877Z,0.00
2018-08-13T01:47:25.882Z,0.00
2018-08-13T01:48:25.893Z,0.00
2018-08-13T01:49:26.055Z,0.00
2018-08-13T01:50:25.913Z,0.00
2018-08-13T01:51:25.931Z,0.00
2018-08-13T01:52:25.931Z,0.00
2018-08-13T01:53:25.942Z,0.00
2018-08-13T01:54:26.102Z,0.00
2018-08-13T01:55:25.965Z,0.00
2018-08-13T01:56:25.971Z,0.00
2018-08-13T01:57:25.979Z,0.00
2018-08-13T01:58:25.997Z,0.00
2018-08-13T01:59:26.351Z,0.00
2018-08-13T02:00:26.016Z,0.00
2018-08-13T02:01:26.046Z,0.00
2018-08-13T02:02:26.031Z,0.00
2018-08-13T02:03:26.036Z,0.00
2018-08-13T02:04:26.055Z,0.00
2018-08-13T02:05:26.212Z,0.00
2018-08-13T02:06:26.049Z,0.00
2018-08-13T02:07:26.081Z,0.00
2018-08-13T02:08:26.100Z,0.00
2018-08-13T02:09:26.082Z,0.00
2018-08-13T02:10:26.261Z,0.00
2018-08-13T02:11:26.119Z,0.00
2018-08-13T02:12:26.117Z,0.00
2018-08-13T02:13:26.136Z,0.00
2018-08-13T02:14:26.153Z,0.00
2018-08-13T02:15:26.315Z,0.00
2018-08-13T02:16:26.175Z,0.00
2018-08-13T02:17:26.177Z,0.00
2018-08-13T02:18:26.195Z,0.00
2018-08-13T02:19:26.201Z,0.00
2018-08-13T02:20:26.201Z,0.00
2018-08-13T02:21:26.327Z,0.00
2018-08-13T02:22:26.233Z,0.00
2018-08-13T02:23:26.241Z,0.00
2018-08-13T02:24:26.258Z,0.00
2018-08-13T02:25:26.241Z,0.00
2018-08-13T02:26:26.272Z,0.00
2018-08-13T02:27:26.434Z,0.00
2018-08-13T02:28:26.293Z,0.00
2018-08-13T02:29:26.303Z,0.00
2018-08-13T02:30:26.316Z,0.00
2018-08-13T02:31:26.325Z,0.00
2018-08-13T02:32:26.484Z,0.00
2018-08-13T02:33:26.340Z,0.00
2018-08-13T02:34:26.351Z,0.00
2018-08-13T02:35:26.341Z,0.00
2018-08-13T02:36:26.362Z,0.00
2018-08-13T02:37:26.536Z,0.00
2018-08-13T02:38:26.398Z,0.00
2018-08-13T02:39:26.459Z,0.00
2018-08-13T02:40:26.423Z,0.00
2018-08-13T02:41:26.422Z,0.00
2018-08-13T02:42:26.688Z,0.00
2018-08-13T02:43:26.432Z,0.00
2018-08-13T02:44:26.448Z,0.00
2018-08-13T02:45:26.463Z,0.00
2018-08-13T02:46:26.481Z,0.00
2018-08-13T02:47:26.638Z,0.00
2018-08-13T02:48:26.501Z,0.00
2018-08-13T02:49:26.505Z,0.00
2018-08-13T02:50:26.516Z,0.00
2018-08-13T02:51:27.122Z,0.00
2018-08-13T02:52:26.892Z,0.00
2018-08-13T02:53:26.752Z,0.00
2018-08-13T02:54:26.562Z,0.00
2018-08-13T02:55:26.756Z,0.00
2018-08-13T02:56:26.590Z,0.00
2018-08-13T02:57:26.739Z,0.00
2018-08-13T02:58:26.603Z,0.00
2018-08-13T02:59:26.625Z,0.00
2018-08-13T03:00:26.626Z,0.00
2018-08-13T03:01:26.839Z,0.00
2018-08-13T03:02:26.791Z,0.00
2018-08-13T03:03:26.650Z,0.00
2018-08-13T03:04:26.683Z,0.00
2018-08-13T03:05:26.879Z,0.00
2018-08-13T03:06:26.684Z,0.00
2018-08-13T03:07:26.844Z,0.00
2018-08-13T03:08:26.705Z,0.00
2018-08-13T03:09:26.711Z,0.00
2018-08-13T03:10:26.703Z,0.00
2018-08-13T03:11:26.732Z,0.00
2018-08-13T03:12:27.319Z,0.00
2018-08-13T03:13:26.940Z,0.00
2018-08-13T03:14:26.772Z,0.00
2018-08-13T03:15:26.780Z,0.00
2018-08-13T03:16:26.792Z,0.00
2018-08-13T03:17:27.197Z,0.00
2018-08-13T03:18:26.955Z,0.00
2018-08-13T03:19:26.797Z,0.00
2018-08-13T03:20:26.831Z,0.00
2018-08-13T03:21:27.041Z,0.00
2018-08-13T03:22:27.050Z,0.00
2018-08-13T03:23:27.005Z,0.00
2018-08-13T03:24:26.868Z,0.00
2018-08-13T03:25:27.080Z,0.00
2018-08-13T03:26:27.093Z,0.00
2018-08-13T03:27:26.899Z,0.00
2018-08-13T03:28:27.261Z,0.00
2018-08-13T03:29:26.917Z,0.00
2018-08-13T03:30:26.931Z,0.00
2018-08-13T03:31:26.924Z,0.00
2018-08-13T03:32:26.969Z,0.00
2018-08-13T03:33:27.119Z,0.00
2018-08-13T03:34:26.952Z,0.00
2018-08-13T03:35:26.982Z,0.00
2018-08-13T03:36:26.992Z,0.00
2018-08-13T03:37:27.006Z,0.00
2018-08-13T03:38:27.159Z,0.00
2018-08-13T03:39:27.021Z,0.00
2018-08-13T03:40:27.031Z,0.00
2018-08-13T03:41:27.042Z,0.00
2018-08-13T03:42:27.027Z,0.00
2018-08-13T03:43:27.212Z,0.00
2018-08-13T03:44:27.073Z,0.00
2018-08-13T03:45:27.072Z,0.00
2018-08-13T03:46:27.087Z,0.00
2018-08-13T03:47:27.093Z,0.00
2018-08-13T03:48:27.260Z,0.00
2018-08-13T03:49:27.129Z,0.00
2018-08-13T03:50:27.125Z,0.00
2018-08-13T03:51:27.131Z,0.00
2018-08-13T03:52:27.144Z,0.00
2018-08-13T03:53:27.410Z,0.00
2018-08-13T03:54:27.172Z,0.00
2018-08-13T03:55:27.179Z,0.00
2018-08-13T03:56:27.183Z,0.00
2018-08-13T03:57:27.196Z,0.00
2018-08-13T03:58:27.199Z,0.00
2018-08-13T03:59:27.362Z,0.00
2018-08-13T04:00:27.224Z,0.00
2018-08-13T04:01:27.238Z,0.00
2018-08-13T04:02:27.220Z,0.00
2018-08-13T04:03:27.249Z,0.00
2018-08-13T04:04:27.259Z,0.00
2018-08-13T04:05:27.422Z,0.00
2018-08-13T04:06:27.259Z,0.00
2018-08-13T04:07:27.287Z,0.00
2018-08-13T04:08:27.302Z,0.00
2018-08-13T04:09:27.305Z,0.00
2018-08-13T04:10:27.468Z,0.00
2018-08-13T04:11:27.340Z,0.00
2018-08-13T04:12:27.337Z,0.00
2018-08-13T04:13:27.330Z,0.00
2018-08-13T04:14:27.365Z,0.00
2018-08-13T04:15:27.522Z,0.00
2018-08-13T04:16:27.379Z,0.00
2018-08-13T04:17:27.369Z,0.00
2018-08-13T04:18:27.402Z,0.00
2018-08-13T04:19:27.414Z,0.00
2018-08-13T04:20:27.575Z,0.00
2018-08-13T04:21:27.406Z,0.00
2018-08-13T04:22:27.438Z,0.00
2018-08-13T04:23:27.452Z,0.00
2018-08-13T04:24:27.468Z,0.00
2018-08-13T04:25:27.626Z,0.00
2018-08-13T04:26:27.456Z,0.00
2018-08-13T04:27:27.482Z,0.00
2018-08-13T04:28:27.495Z,0.00
2018-08-13T04:29:27.505Z,0.00
2018-08-13T04:30:27.658Z,0.00
2018-08-13T04:31:27.724Z,0.00
2018-08-13T04:32:27.734Z,0.00
2018-08-13T04:33:27.535Z,0.00
2018-08-13T04:34:27.726Z,0.00
2018-08-13T04:35:27.712Z,0.00
2018-08-13T04:36:27.568Z,0.00
2018-08-13T04:37:27.560Z,0.00
2018-08-13T04:38:27.568Z,0.00
2018-08-13T04:39:27.596Z,0.00
2018-08-13T04:40:27.762Z,0.00
2018-08-13T04:41:27.617Z,0.00
2018-08-13T04:42:27.628Z,0.00
2018-08-13T04:43:27.632Z,0.00
2018-08-13T04:44:27.645Z,0.00
2018-08-13T04:45:27.810Z,0.00
2018-08-13T04:46:27.660Z,0.00
2018-08-13T04:47:27.677Z,0.00
2018-08-13T04:48:27.681Z,0.00
2018-08-13T04:49:27.690Z,0.00
2018-08-13T04:50:27.857Z,0.00
2018-08-13T04:51:27.704Z,0.00
2018-08-13T04:52:27.718Z,0.00
2018-08-13T04:53:27.728Z,0.00
2018-08-13T04:54:27.734Z,0.00
2018-08-13T04:55:27.878Z,0.00
2018-08-13T04:56:27.762Z,0.00
2018-08-13T04:57:27.970Z,0.00
2018-08-13T04:58:27.772Z,0.00
2018-08-13T04:59:27.782Z,0.00
2018-08-13T05:00:28.044Z,0.00
2018-08-13T05:01:28.009Z,0.00
2018-08-13T05:02:27.820Z,0.00
2018-08-13T05:03:28.027Z,0.00
2018-08-13T05:04:27.834Z,0.00
2018-08-13T05:05:27.968Z,0.00
2018-08-13T05:06:27.855Z,0.00
2018-08-13T05:07:27.925Z,0.00
2018-08-13T05:08:27.867Z,0.00
2018-08-13T05:09:28.082Z,0.00
2018-08-13T05:10:28.442Z,0.00
2018-08-13T05:11:27.899Z,0.00
2018-08-13T05:12:27.906Z,0.00
2018-08-13T05:13:27.909Z,0.00
2018-08-13T05:14:27.931Z,0.00
2018-08-13T05:15:28.181Z,0.00
2018-08-13T05:16:27.941Z,0.00
2018-08-13T05:17:27.951Z,0.00
2018-08-13T05:18:27.963Z,0.00
2018-08-13T05:19:27.973Z,0.00
2018-08-13T05:20:28.232Z,0.00
2018-08-13T05:21:27.975Z,0.00
2018-08-13T05:22:28.000Z,0.00
2018-08-13T05:23:28.003Z,0.00
2018-08-13T05:24:28.011Z,0.00
2018-08-13T05:25:28.276Z,0.00
2018-08-13T05:26:28.031Z,0.00
2018-08-13T05:27:28.042Z,0.00
2018-08-13T05:28:28.055Z,0.00
2018-08-13T05:29:28.061Z,0.00
2018-08-13T05:30:28.132Z,0.00
2018-08-13T05:31:28.433Z,0.00
2018-08-13T05:32:28.292Z,0.00
2018-08-13T05:33:28.097Z,0.00
2018-08-13T05:34:28.106Z,0.00
2018-08-13T05:35:28.122Z,0.00
2018-08-13T05:36:28.125Z,0.00
2018-08-13T05:37:28.286Z,0.00
2018-08-13T05:38:28.148Z,0.00
2018-08-13T05:39:28.153Z,0.00
2018-08-13T05:40:28.150Z,0.00
2018-08-13T05:41:28.166Z,0.00
2018-08-13T05:42:28.184Z,0.00
2018-08-13T05:43:28.339Z,0.00
2018-08-13T05:44:28.204Z,0.00
2018-08-13T05:45:28.192Z,0.00
2018-08-13T05:46:28.219Z,0.00
2018-08-13T05:47:28.225Z,0.00
2018-08-13T05:48:28.238Z,0.00
2018-08-13T05:49:28.393Z,0.00
2018-08-13T05:50:28.256Z,0.00
2018-08-13T05:51:28.262Z,0.00
2018-08-13T05:52:28.281Z,0.00
2018-08-13T05:53:28.285Z,0.00
2018-08-13T05:54:28.440Z,0.00
2018-08-13T05:55:28.308Z,0.00
2018-08-13T05:56:28.309Z,0.00
2018-08-13T05:57:28.316Z,0.00
2018-08-13T05:58:28.337Z,0.00
2018-08-13T05:59:28.492Z,0.00
2018-08-13T06:00:28.348Z,0.00
2018-08-13T06:01:28.357Z,0.00
2018-08-13T06:02:28.365Z,0.00
2018-08-13T06:03:28.573Z,0.00
2018-08-13T06:04:28.540Z,0.00
2018-08-13T06:05:28.577Z,0.00
2018-08-13T06:06:28.404Z,0.00
2018-08-13T06:07:28.407Z,0.00
2018-08-13T06:08:28.417Z,0.00
2018-08-13T06:09:29.180Z,0.00
2018-08-13T06:10:28.438Z,0.00
2018-08-13T06:11:28.436Z,0.00
2018-08-13T06:12:28.454Z,0.00
2018-08-13T06:13:28.665Z,0.00
2018-08-13T06:14:28.629Z,0.00
2018-08-13T06:15:28.482Z,0.00
2018-08-13T06:16:28.492Z,0.00
2018-08-13T06:17:28.503Z,0.00
2018-08-13T06:18:28.509Z,0.00
2018-08-13T06:19:28.667Z,0.00
2018-08-13T06:20:28.526Z,0.00
2018-08-13T06:21:28.534Z,0.00
2018-08-13T06:22:28.555Z,0.00
2018-08-13T06:23:28.564Z,0.00
2018-08-13T06:24:28.717Z,0.00
2018-08-13T06:25:28.575Z,0.00
2018-08-13T06:26:28.579Z,0.00
2018-08-13T06:27:28.578Z,0.00
2018-08-13T06:28:28.599Z,0.00
2018-08-13T06:29:28.858Z,0.00
2018-08-13T06:30:28.601Z,0.00
2018-08-13T06:31:28.629Z,0.00
2018-08-13T06:32:28.619Z,0.00
2018-08-13T06:33:28.643Z,0.00
2018-08-13T06:34:28.806Z,0.00
2018-08-13T06:35:28.665Z,0.00
2018-08-13T06:36:28.667Z,0.00
2018-08-13T06:37:28.676Z,0.00
2018-08-13T06:38:28.692Z,0.00
2018-08-13T06:39:28.859Z,0.00
2018-08-13T06:40:28.708Z,0.00
2018-08-13T06:41:28.723Z,0.00
2018-08-13T06:42:28.722Z,0.00
2018-08-13T06:43:28.737Z,0.00
2018-08-13T06:44:28.895Z,0.00
2018-08-13T06:45:28.733Z,0.00
2018-08-13T06:46:28.757Z,0.00
2018-08-13T06:47:28.775Z,0.00
2018-08-13T06:48:28.788Z,0.00
2018-08-13T06:49:28.919Z,0.00
2018-08-13T06:50:28.795Z,0.00
2018-08-13T06:51:28.806Z,0.00
2018-08-13T06:52:28.796Z,0.00
2018-08-13T06:53:28.826Z,0.00
2018-08-13T06:54:28.979Z,0.00
2018-08-13T06:55:28.838Z,0.00
2018-08-13T06:56:28.856Z,0.00
2018-08-13T06:57:28.856Z,0.00
2018-08-13T06:58:28.868Z,0.00
2018-08-13T06:59:29.129Z,0.00
2018-08-13T07:00:28.881Z,0.00
2018-08-13T07:01:28.890Z,0.00
2018-08-13T07:02:28.901Z,0.00
2018-08-13T07:03:28.896Z,0.00
2018-08-13T07:04:29.072Z,0.00
2018-08-13T07:05:28.939Z,0.00
2018-08-13T07:06:28.944Z,0.00
2018-08-13T07:07:28.947Z,0.00
2018-08-13T07:08:28.952Z,0.00
2018-08-13T07:09:29.128Z,0.00
2018-08-13T07:10:28.975Z,0.00
2018-08-13T07:11:28.985Z,0.00
2018-08-13T07:12:28.999Z,0.00
2018-08-13T07:13:28.997Z,0.00
2018-08-13T07:14:29.364Z,0.00
2018-08-13T07:15:28.997Z,0.00
2018-08-13T07:16:29.033Z,0.00
2018-08-13T07:17:29.033Z,0.00
2018-08-13T07:18:29.054Z,0.00
2018-08-13T07:19:29.035Z,0.00
2018-08-13T07:20:29.234Z,0.00
2018-08-13T07:21:29.275Z,0.00
2018-08-13T07:22:29.258Z,0.00
2018-08-13T07:23:29.495Z,0.00
2018-08-13T07:24:29.078Z,0.00
2018-08-13T07:25:29.253Z,0.00
2018-08-13T07:26:29.118Z,0.00
2018-08-13T07:27:29.930Z,0.00
2018-08-13T07:28:29.135Z,0.00
2018-08-13T07:29:29.142Z,0.00
2018-08-13T07:30:29.147Z,0.00
2018-08-13T07:31:29.404Z,0.00
2018-08-13T07:32:29.346Z,0.00
2018-08-13T07:33:29.233Z,0.00
2018-08-13T07:34:29.188Z,0.00
2018-08-13T07:35:29.193Z,0.00
2018-08-13T07:36:29.200Z,0.00
2018-08-13T07:37:29.460Z,0.00
2018-08-13T07:38:29.226Z,0.00
2018-08-13T07:39:29.329Z,0.00
2018-08-13T07:40:29.239Z,0.00
2018-08-13T07:41:29.229Z,0.00
2018-08-13T07:42:29.408Z,0.00
2018-08-13T07:43:29.247Z,0.00
2018-08-13T07:44:29.273Z,0.00
2018-08-13T07:45:29.342Z,0.00
2018-08-13T07:46:29.332Z,0.00
2018-08-13T07:47:29.448Z,0.00
2018-08-13T07:48:29.318Z,0.00
2018-08-13T07:49:29.323Z,0.00
2018-08-13T07:50:29.333Z,0.00
2018-08-13T07:51:29.341Z,0.00
2018-08-13T07:52:29.493Z,0.00
2018-08-13T07:53:29.353Z,0.00
2018-08-13T07:54:29.355Z,0.00
2018-08-13T07:55:29.573Z,0.00
2018-08-13T07:56:29.361Z,0.00
2018-08-13T07:57:29.515Z,0.00
2018-08-13T07:58:29.398Z,0.00
2018-08-13T07:59:29.396Z,0.00
2018-08-13T08:00:29.419Z,0.00
2018-08-13T08:01:29.632Z,0.00
2018-08-13T08:02:29.584Z,0.00
2018-08-13T08:03:29.436Z,0.00
2018-08-13T08:04:29.451Z,0.00
2018-08-13T08:05:29.662Z,0.00
2018-08-13T08:06:29.473Z,0.00
2018-08-13T08:07:29.627Z,0.00
2018-08-13T08:08:29.467Z,0.00
2018-08-13T08:09:29.695Z,0.00
2018-08-13T08:10:29.487Z,0.00
2018-08-13T08:11:29.723Z,0.00
2018-08-13T08:12:29.672Z,0.00
2018-08-13T08:13:29.541Z,0.00
2018-08-13T08:14:29.544Z,0.00
2018-08-13T08:15:29.551Z,0.00
2018-08-13T08:16:29.769Z,0.00
2018-08-13T08:17:29.720Z,0.00
2018-08-13T08:18:29.581Z,0.00
2018-08-13T08:19:29.587Z,0.00
2018-08-13T08:20:29.597Z,0.00
2018-08-13T08:21:29.751Z,0.00
2018-08-13T08:22:29.767Z,0.00
2018-08-13T08:23:29.630Z,0.00
2018-08-13T08:24:29.634Z,0.00
2018-08-13T08:25:29.640Z,0.00
2018-08-13T08:26:29.652Z,0.00
2018-08-13T08:27:29.800Z,0.00
2018-08-13T08:28:30.075Z,0.00
2018-08-13T08:29:29.659Z,0.00
2018-08-13T08:30:29.893Z,0.00
2018-08-13T08:31:29.684Z,0.00
2018-08-13T08:32:29.862Z,0.00
2018-08-13T08:33:29.715Z,0.00
2018-08-13T08:34:30.110Z,0.00
2018-08-13T08:35:29.714Z,0.00
2018-08-13T08:36:29.948Z,0.00
2018-08-13T08:37:29.903Z,0.00
2018-08-13T08:38:29.750Z,0.00
2018-08-13T08:39:29.777Z,0.00
2018-08-13T08:40:29.848Z,0.00
2018-08-13T08:41:29.793Z,0.00
2018-08-13T08:42:29.953Z,0.00
2018-08-13T08:43:29.807Z,0.00
2018-08-13T08:44:29.823Z,0.00
2018-08-13T08:45:29.833Z,0.00
2018-08-13T08:46:29.834Z,0.00
2018-08-13T08:47:30.018Z,0.00
2018-08-13T08:48:29.858Z,0.00
2018-08-13T08:49:29.848Z,0.00
2018-08-13T08:50:29.852Z,0.00
2018-08-13T08:51:29.889Z,0.00
2018-08-13T08:52:30.183Z,0.00
2018-08-13T08:53:29.909Z,0.00
2018-08-13T08:54:29.900Z,0.00
2018-08-13T08:55:29.926Z,0.00
2018-08-13T08:56:29.935Z,0.00
2018-08-13T08:57:30.093Z,0.00
2018-08-13T08:58:29.959Z,0.00
2018-08-13T08:59:29.979Z,0.00
2018-08-13T09:00:29.958Z,0.00
2018-08-13T09:01:29.977Z,0.00
2018-08-13T09:02:30.142Z,0.00
2018-08-13T09:03:30.003Z,0.00
2018-08-13T09:04:30.009Z,0.00
2018-08-13T09:05:30.019Z,0.00
2018-08-13T09:06:30.024Z,0.00
2018-08-13T09:07:30.187Z,0.00
2018-08-13T09:08:30.046Z,0.00
2018-08-13T09:09:30.053Z,0.00
2018-08-13T09:10:30.064Z,0.00
2018-08-13T09:11:30.079Z,0.00
2018-08-13T09:12:30.237Z,0.00
2018-08-13T09:13:30.095Z,0.00
2018-08-13T09:14:30.108Z,0.00
2018-08-13T09:15:30.118Z,0.00
2018-08-13T09:16:30.124Z,0.00
2018-08-13T09:17:30.129Z,0.00
2018-08-13T09:18:30.294Z,0.00
2018-08-13T09:19:30.158Z,0.00
2018-08-13T09:20:30.165Z,0.00
2018-08-13T09:21:30.176Z,0.00
2018-08-13T09:22:30.187Z,0.00
2018-08-13T09:23:30.173Z,0.00
2018-08-13T09:24:30.363Z,0.00
2018-08-13T09:25:30.207Z,0.00
2018-08-13T09:26:30.212Z,0.00
2018-08-13T09:27:30.216Z,0.00
2018-08-13T09:28:30.242Z,0.00
2018-08-13T09:29:30.403Z,0.00
2018-08-13T09:30:30.260Z,0.00
2018-08-13T09:31:30.271Z,0.00
2018-08-13T09:32:30.283Z,0.00
2018-08-13T09:33:30.288Z,5.63
2018-08-13T09:34:30.456Z,5.63
2018-08-13T09:35:30.313Z,5.63
2018-08-13T09:36:30.354Z,5.63
2018-08-13T09:37:30.333Z,5.63
2018-08-13T09:38:30.346Z,5.63
2018-08-13T09:39:30.503Z,11.25
2018-08-13T09:40:30.365Z,11.25
2018-08-13T09:41:30.354Z,11.25
2018-08-13T09:42:30.365Z,11.25
2018-08-13T09:43:30.392Z,11.25
2018-08-13T09:44:30.532Z,11.25
2018-08-13T09:45:30.410Z,16.88
2018-08-13T09:46:30.426Z,16.88
2018-08-13T09:47:30.429Z,16.88
2018-08-13T09:48:30.445Z,16.88
2018-08-13T09:49:30.614Z,16.88
2018-08-13T09:50:30.466Z,22.50
2018-08-13T09:51:30.477Z,22.50
2018-08-13T09:52:30.484Z,22.50
2018-08-13T09:53:30.488Z,22.50
2018-08-13T09:54:30.855Z,22.50
2018-08-13T09:55:30.526Z,22.50
2018-08-13T09:56:30.524Z,28.13
2018-08-13T09:57:30.541Z,28.13
2018-08-13T09:58:30.548Z,28.13
2018-08-13T09:59:30.707Z,33.75
2018-08-13T10:00:30.764Z,45.00
2018-08-13T10:01:30.573Z,45.00
2018-08-13T10:02:30.774Z,45.00
2018-08-13T10:03:30.584Z,45.00
2018-08-13T10:04:30.761Z,45.00
2018-08-13T10:05:30.612Z,45.00
2018-08-13T10:06:31.229Z,45.00
2018-08-13T10:07:30.632Z,45.00
2018-08-13T10:08:30.848Z,45.00
2018-08-13T10:09:30.791Z,45.00
2018-08-13T10:10:30.644Z,45.00
2018-08-13T10:11:30.674Z,50.63
2018-08-13T10:12:30.893Z,56.25
2018-08-13T10:13:30.700Z,50.63
2018-08-13T10:14:30.859Z,56.25
2018-08-13T10:15:30.705Z,61.88
2018-08-13T10:16:30.731Z,61.88
2018-08-13T10:17:30.761Z,61.88
2018-08-13T10:18:30.754Z,61.88
2018-08-13T10:19:30.911Z,67.50
2018-08-13T10:20:30.996Z,67.50
2018-08-13T10:21:31.187Z,73.13
2018-08-13T10:22:30.797Z,73.13
2018-08-13T10:23:31.187Z,73.13
2018-08-13T10:24:30.916Z,78.75
2018-08-13T10:25:30.803Z,73.13
2018-08-13T10:26:30.814Z,73.13
2018-08-13T10:27:31.255Z,73.13
2018-08-13T10:28:30.858Z,73.13
2018-08-13T10:29:31.213Z,73.13
2018-08-13T10:30:30.872Z,73.13
2018-08-13T10:31:30.892Z,73.13
2018-08-13T10:32:30.901Z,73.13
2018-08-13T10:33:30.894Z,73.13
2018-08-13T10:34:30.902Z,73.13
2018-08-13T10:35:31.080Z,84.38
2018-08-13T10:36:30.939Z,84.38
2018-08-13T10:37:31.006Z,84.38
2018-08-13T10:38:30.948Z,84.38
2018-08-13T10:39:30.973Z,84.38
2018-08-13T10:40:31.134Z,84.38
2018-08-13T10:41:30.993Z,84.38
2018-08-13T10:42:31.006Z,84.38
2018-08-13T10:43:31.037Z,84.38
2018-08-13T10:44:31.026Z,90.00
2018-08-13T10:45:31.392Z,90.00
2018-08-13T10:46:31.034Z,90.00
2018-08-13T10:47:31.057Z,90.00
2018-08-13T10:48:31.068Z,95.63
2018-08-13T10:49:31.105Z,101.25
2018-08-13T10:50:31.096Z,101.25
2018-08-13T10:51:31.253Z,101.25
2018-08-13T10:52:31.115Z,101.25
2018-08-13T10:53:31.122Z,101.25
2018-08-13T10:54:31.135Z,106.88
2018-08-13T10:55:31.151Z,106.88
2018-08-13T10:56:31.147Z,106.88
2018-08-13T10:57:31.303Z,106.88
2018-08-13T10:58:31.191Z,106.88
2018-08-13T10:59:31.177Z,106.88
2018-08-13T11:00:31.202Z,112.50
2018-08-13T11:01:31.196Z,118.13
2018-08-13T11:02:31.787Z,129.38
2018-08-13T11:03:31.242Z,129.38
2018-08-13T11:04:31.247Z,123.75
2018-08-13T11:05:31.262Z,123.75
2018-08-13T11:06:32.079Z,129.38
2018-08-13T11:07:31.528Z,129.38
2018-08-13T11:08:31.295Z,129.38
2018-08-13T11:09:31.303Z,129.38
2018-08-13T11:10:31.317Z,140.63
2018-08-13T11:11:31.327Z,140.63
2018-08-13T11:12:31.469Z,140.63
2018-08-13T11:13:31.445Z,140.63
2018-08-13T11:14:31.340Z,140.63
2018-08-13T11:15:31.368Z,146.25
2018-08-13T11:16:31.585Z,140.63
2018-08-13T11:17:31.494Z,151.88
2018-08-13T11:18:31.409Z,146.25
2018-08-13T11:19:31.416Z,151.88
2018-08-13T11:20:31.437Z,157.50
2018-08-13T11:21:31.665Z,168.75
2018-08-13T11:22:31.606Z,174.38
2018-08-13T11:23:31.467Z,174.38
2018-08-13T11:24:31.480Z,180.00
2018-08-13T11:25:31.547Z,191.25
2018-08-13T11:26:31.502Z,196.88
2018-08-13T11:27:31.661Z,196.88
2018-08-13T11:28:32.173Z,202.50
2018-08-13T11:29:31.513Z,202.50
2018-08-13T11:30:31.948Z,196.88
2018-08-13T11:31:31.563Z,202.50
2018-08-13T11:32:31.721Z,191.25
2018-08-13T11:33:31.556Z,185.63
2018-08-13T11:34:31.593Z,174.38
2018-08-13T11:35:31.800Z,174.38
2018-08-13T11:36:32.021Z,174.38
2018-08-13T11:37:31.858Z,185.63
2018-08-13T11:38:31.632Z,202.50
2018-08-13T11:39:31.646Z,208.13
2018-08-13T11:40:31.717Z,213.75
2018-08-13T11:41:31.668Z,213.75
2018-08-13T11:42:31.833Z,219.38
2018-08-13T11:43:31.675Z,225.00
2018-08-13T11:44:31.907Z,230.63
2018-08-13T11:45:31.701Z,230.63
2018-08-13T11:46:31.729Z,236.25
2018-08-13T11:47:31.993Z,230.63
2018-08-13T11:48:31.737Z,230.63
2018-08-13T11:49:31.764Z,241.88
2018-08-13T11:50:31.983Z,253.13
2018-08-13T11:51:31.795Z,258.75
2018-08-13T11:52:31.969Z,258.75
2018-08-13T11:53:32.019Z,258.75
2018-08-13T11:54:31.816Z,275.63
2018-08-13T11:55:31.847Z,281.25
2018-08-13T11:56:31.934Z,286.88
2018-08-13T11:57:32.120Z,292.50
2018-08-13T11:58:31.877Z,275.63
2018-08-13T11:59:31.878Z,270.00
2018-08-13T12:00:31.901Z,264.38
2018-08-13T12:01:31.912Z,281.25
2018-08-13T12:02:32.026Z,286.88
2018-08-13T12:03:32.152Z,286.88
2018-08-13T12:04:31.955Z,281.25
2018-08-13T12:05:31.969Z,281.25
2018-08-13T12:06:31.974Z,292.50
2018-08-13T12:07:32.143Z,315.00
2018-08-13T12:08:32.054Z,331.88
2018-08-13T12:09:32.020Z,337.50
2018-08-13T12:10:32.034Z,348.75
2018-08-13T12:11:32.040Z,360.00
2018-08-13T12:12:32.162Z,371.25
2018-08-13T12:13:32.067Z,371.25
2018-08-13T12:14:32.089Z,365.63
2018-08-13T12:15:32.284Z,365.63
2018-08-13T12:16:32.087Z,371.25
2018-08-13T12:17:32.407Z,393.75
2018-08-13T12:18:32.135Z,376.88
2018-08-13T12:19:32.201Z,371.25
2018-08-13T12:20:32.161Z,376.88
2018-08-13T12:21:32.176Z,382.50
2018-08-13T12:22:32.287Z,382.50
2018-08-13T12:23:32.199Z,382.50
2018-08-13T12:24:32.214Z,405.00
2018-08-13T12:25:32.213Z,427.50
2018-08-13T12:26:32.283Z,433.13
2018-08-13T12:27:32.560Z,455.63
2018-08-13T12:28:32.474Z,489.38
2018-08-13T12:29:32.468Z,489.38
2018-08-13T12:30:32.295Z,495.00
2018-08-13T12:31:32.317Z,472.50
2018-08-13T12:32:32.469Z,450.00
2018-08-13T12:33:32.337Z,438.75
2018-08-13T12:34:32.356Z,438.75
2018-08-13T12:35:32.384Z,433.13
2018-08-13T12:36:32.379Z,433.13
2018-08-13T12:37:32.545Z,444.38
2018-08-13T12:38:32.391Z,450.00
2018-08-13T12:39:32.401Z,455.63
2018-08-13T12:40:32.422Z,455.63
2018-08-13T12:41:32.455Z,438.75
2018-08-13T12:42:32.621Z,444.38
2018-08-13T12:43:32.477Z,466.88
2018-08-13T12:44:32.487Z,500.63
2018-08-13T12:45:32.510Z,511.88
2018-08-13T12:46:32.722Z,540.00
2018-08-13T12:47:32.884Z,534.38
2018-08-13T12:48:32.547Z,534.38
2018-08-13T12:49:32.549Z,534.38
2018-08-13T12:50:32.580Z,534.38
2018-08-13T12:51:32.592Z,528.75
2018-08-13T12:52:32.762Z,540.00
2018-08-13T12:53:32.627Z,534.38
2018-08-13T12:54:32.842Z,523.13
2018-08-13T12:55:32.628Z,511.88
2018-08-13T12:56:32.872Z,511.88
2018-08-13T12:57:32.813Z,511.88
2018-08-13T12:58:32.693Z,511.88
2018-08-13T12:59:32.692Z,517.50
2018-08-13T13:00:32.811Z,511.88
2018-08-13T13:01:32.740Z,511.88
2018-08-13T13:02:32.905Z,528.75
2018-08-13T13:03:32.773Z,517.50
2018-08-13T13:04:32.788Z,528.75
2018-08-13T13:05:32.780Z,573.75
2018-08-13T13:06:33.012Z,573.75