createdAt,value
2019-03-13T00:02:01.160Z,0.4
2019-03-13T00:07:01.237Z,0.3
2019-03-13T00:17:01.219Z,0.2
2019-03-13T00:22:01.151Z,0.1
2019-03-13T00:37:01.213Z,0.1
2019-03-13T00:52:01.273Z,0.1
2019-03-13T01:07:01.149Z,0.1
2019-03-13T01:17:01.318Z,0.2
2019-03-13T01:32:01.165Z,0.2
2019-03-13T01:47:01.168Z,0.2
2019-03-13T01:57:01.221Z,0.3
2019-03-13T02:12:01.221Z,0.3
2019-03-13T02:27:06.273Z,0.3
2019-03-13T02:42:01.163Z,0.3
2019-03-13T02:47:01.295Z,0.4
2019-03-13T02:57:01.243Z,0.3
2019-03-13T03:13:01.262Z,0.3
2019-03-13T03:28:01.210Z,0.3
2019-03-13T03:33:01.220Z,0.4
2019-03-13T03:48:01.314Z,0.3
2019-03-13T03:53:01.138Z,0.4
2019-03-13T04:08:01.249Z,0.4
2019-03-13T04:23:01.241Z,0.4
2019-03-13T04:38:01.222Z,0.4
2019-03-13T04:53:01.216Z,0.4
2019-03-13T05:09:02.272Z,0.4
2019-03-13T05:14:01.203Z,0.5
2019-03-13T05:29:01.221Z,0.5
2019-03-13T05:44:01.218Z,0.5
2019-03-13T05:59:06.296Z,0.5
2019-03-13T06:05:01.158Z,0.6
2019-03-13T06:15:03.510Z,0.6
2019-03-13T06:30:01.221Z,0.6
2019-03-13T06:35:01.159Z,0.5
2019-03-13T06:45:01.149Z,0.6
2019-03-13T06:56:02.132Z,0.5
2019-03-13T07:11:01.210Z,0.5
2019-03-13T07:26:01.220Z,0.5
2019-03-13T07:41:01.267Z,0.5
2019-03-13T07:51:01.633Z,0.6
2019-03-13T08:06:01.214Z,0.5
2019-03-13T08:16:01.143Z,0.4
2019-03-13T08:31:01.295Z,0.4
2019-03-13T08:47:01.198Z,0.4
2019-03-13T08:57:01.289Z,0.3
2019-03-13T09:12:01.292Z,0.3
2019-03-13T09:27:01.283Z,0.2
2019-03-13T09:32:01.122Z,0.3
2019-03-13T09:37:01.278Z,0.2
2019-03-13T09:52:01.272Z,0.3
2019-03-13T10:07:01.288Z,0.3
2019-03-13T10:22:01.273Z,0.4
2019-03-13T10:37:01.278Z,0.3
2019-03-13T10:52:01.289Z,0.2
2019-03-13T10:57:01.217Z,0.3
2019-03-13T11:07:01.391Z,0.2
2019-03-13T11:12:01.145Z,0.3
2019-03-13T11:22:01.198Z,0.2
2019-03-13T11:37:01.163Z,0.2
2019-03-13T11:52:01.202Z,0.2
2019-03-13T12:07:01.205Z,0.2
2019-03-13T12:22:01.208Z,0.2
2019-03-13T12:27:01.218Z,0.1
2019-03-13T12:32:02.264Z,0.2
2019-03-13T12:47:01.209Z,0.2
2019-03-13T13:02:01.215Z,0.2
2019-03-13T13:17:01.209Z,0.2
2019-03-13T13:32:01.229Z,0.2
2019-03-13T13:42:01.150Z,0.1
2019-03-13T13:47:01.247Z,0.2
2019-03-13T14:02:01.212Z,0.2
2019-03-13T14:12:01.219Z,0.1
2019-03-13T14:28:01.197Z,0.1
2019-03-13T14:38:01.282Z,0.2
2019-03-13T14:53:01.149Z,0.2
2019-03-13T14:58:01.210Z,0.3
2019-03-13T15:13:01.234Z,0.3
2019-03-13T15:28:01.212Z,0.2
2019-03-13T15:43:01.231Z,0.2
2019-03-13T15:48:01.283Z,0.3
2019-03-13T16:03:01.282Z,0.3
2019-03-13T16:13:01.279Z,0.2
2019-03-13T16:28:02.161Z,0.2
2019-03-13T16:43:01.266Z,0.2
2019-03-13T16:58:01.241Z,0.1
2019-03-13T17:03:01.167Z,0.2
2019-03-13T17:13:01.199Z,0.3
2019-03-13T17:28:01.147Z,0.3
2019-03-13T17:43:01.216Z,0.3
2019-03-13T17:58:01.226Z,0.2
2019-03-13T18:08:01.284Z,0.3
2019-03-13T18:13:01.120Z,0.2
2019-03-13T18:28:01.229Z,0.2
2019-03-13T18:39:01.306Z,0.3
2019-03-13T18:54:01.155Z,0.3
2019-03-13T19:09:01.231Z,0.3
2019-03-13T19:24:02.502Z,0.3
2019-03-13T19:39:01.229Z,0.4
2019-03-13T19:44:06.192Z,0.3
2019-03-13T19:59:01.267Z,0.2
2019-03-13T20:14:01.226Z,0.2
2019-03-13T20:29:01.413Z,0.2
2019-03-13T20:45:01.277Z,0.2
2019-03-13T21:00:01.168Z,0.2
2019-03-13T21:15:01.222Z,0.2
2019-03-13T21:30:01.218Z,0.2
2019-03-13T21:45:01.321Z,0.2
2019-03-13T22:00:01.206Z,0.2
2019-03-13T22:05:01.259Z,0.3
2019-03-13T22:21:01.283Z,0.2
2019-03-13T22:36:01.140Z,0.2
2019-03-13T22:51:02.430Z,0.2
2019-03-13T23:06:01.282Z,0.2
2019-03-13T23:21:01.282Z,0.3
2019-03-13T23:31:01.275Z,0.4
2019-03-13T23:36:01.219Z,0.5
2019-03-13T23:41:01.125Z,0.6
2019-03-13T23:46:01.283Z,0.7
2019-03-13T23:51:01.153Z,0.8
