createdAt,value
2022-12-25T00:00:08.736Z,1008.36
2022-12-25T00:01:08.556Z,1008.37
2022-12-25T00:02:08.514Z,1008.36
2022-12-25T00:03:08.634Z,1008.33
2022-12-25T00:04:08.631Z,1008.31
2022-12-25T00:05:08.523Z,1008.30
2022-12-25T00:06:08.491Z,1008.31
2022-12-25T00:07:08.508Z,1008.33
2022-12-25T00:08:08.425Z,1008.37
2022-12-25T00:09:08.445Z,1008.40
2022-12-25T00:10:08.443Z,1008.43
2022-12-25T00:11:08.420Z,1008.45
2022-12-25T00:12:08.427Z,1008.46
2022-12-25T00:13:08.405Z,1008.47
2022-12-25T00:14:08.378Z,1008.49
2022-12-25T00:15:08.400Z,1008.52
2022-12-25T00:16:08.425Z,1008.56
2022-12-25T00:17:08.360Z,1008.57
2022-12-25T00:18:08.330Z,1008.57
2022-12-25T00:19:08.382Z,1008.55
2022-12-25T00:20:08.333Z,1008.55
2022-12-25T00:21:08.335Z,1008.58
2022-12-25T00:22:08.281Z,1008.59
2022-12-25T00:23:08.307Z,1008.62
2022-12-25T00:24:08.297Z,1008.63
2022-12-25T00:25:08.274Z,1008.64
2022-12-25T00:26:08.270Z,1008.64
2022-12-25T00:27:08.267Z,1008.63
2022-12-25T00:28:08.224Z,1008.63
2022-12-25T00:29:08.246Z,1008.64
2022-12-25T00:30:08.199Z,1008.65
2022-12-25T00:31:08.296Z,1008.67
2022-12-25T00:32:08.202Z,1008.68
2022-12-25T00:33:08.191Z,1008.69
2022-12-25T00:34:08.208Z,1008.67
2022-12-25T00:35:08.196Z,1008.66
2022-12-25T00:36:08.142Z,1008.64
2022-12-25T00:37:08.167Z,1008.64
2022-12-25T00:38:08.132Z,1008.63
2022-12-25T00:39:08.136Z,1008.63
2022-12-25T00:40:08.103Z,1008.64
2022-12-25T00:41:08.121Z,1008.63
2022-12-25T00:42:08.106Z,1008.65
2022-12-25T00:43:08.115Z,1008.66
2022-12-25T00:44:08.052Z,1008.66
2022-12-25T00:45:08.083Z,1008.64
2022-12-25T00:46:08.088Z,1008.64
2022-12-25T00:47:08.087Z,1008.64
2022-12-25T00:48:08.061Z,1008.64
2022-12-25T00:49:08.015Z,1008.63
2022-12-25T00:50:08.042Z,1008.63
2022-12-25T00:51:07.978Z,1008.65
2022-12-25T00:52:08.007Z,1008.67
2022-12-25T00:53:07.970Z,1008.71
2022-12-25T00:54:08.015Z,1008.73
2022-12-25T00:55:07.944Z,1008.73
2022-12-25T00:56:07.955Z,1008.73
2022-12-25T00:57:07.943Z,1008.72
2022-12-25T00:58:07.931Z,1008.68
2022-12-25T00:59:07.913Z,1008.66
2022-12-25T01:00:07.920Z,1008.64
2022-12-25T01:01:07.945Z,1008.65
2022-12-25T01:02:08.069Z,1008.66
2022-12-25T01:03:07.949Z,1008.67
2022-12-25T01:04:07.879Z,1008.69
2022-12-25T01:05:07.858Z,1008.71
2022-12-25T01:06:07.850Z,1008.71
2022-12-25T01:07:07.826Z,1008.69
2022-12-25T01:08:07.847Z,1008.70
2022-12-25T01:09:07.793Z,1008.69
2022-12-25T01:10:07.830Z,1008.68
2022-12-25T01:11:07.797Z,1008.65
2022-12-25T01:12:07.799Z,1008.59
2022-12-25T01:13:07.756Z,1008.56
2022-12-25T01:14:07.772Z,1008.56
2022-12-25T01:15:07.741Z,1008.58
2022-12-25T01:16:07.853Z,1008.59
2022-12-25T01:17:07.717Z,1008.60
2022-12-25T01:18:08.008Z,1008.61
2022-12-25T01:19:07.700Z,1008.61
2022-12-25T01:20:07.696Z,1008.58
2022-12-25T01:21:07.692Z,1008.55
2022-12-25T01:22:07.675Z,1008.51
2022-12-25T01:23:07.642Z,1008.48
2022-12-25T01:24:07.656Z,1008.46
2022-12-25T01:25:07.633Z,1008.46
2022-12-25T01:26:07.681Z,1008.46
2022-12-25T01:27:07.615Z,1008.44
2022-12-25T01:28:07.609Z,1008.43
2022-12-25T01:29:07.590Z,1008.43
2022-12-25T01:30:07.637Z,1008.46
2022-12-25T01:31:07.567Z,1008.50
2022-12-25T01:32:07.694Z,1008.53
2022-12-25T01:33:07.541Z,1008.54
2022-12-25T01:34:07.550Z,1008.54
2022-12-25T01:35:07.539Z,1008.53
2022-12-25T01:36:07.526Z,1008.52
2022-12-25T01:37:07.496Z,1008.52
2022-12-25T01:38:07.529Z,1008.53
2022-12-25T01:39:07.478Z,1008.54
2022-12-25T01:40:07.487Z,1008.57
2022-12-25T01:41:07.454Z,1008.59
2022-12-25T01:42:07.503Z,1008.61
2022-12-25T01:43:07.473Z,1008.61
2022-12-25T01:44:07.464Z,1008.59
2022-12-25T01:45:07.436Z,1008.57
2022-12-25T01:46:07.544Z,1008.55
2022-12-25T01:47:07.403Z,1008.52
2022-12-25T01:48:07.435Z,1008.47
2022-12-25T01:49:07.383Z,1008.45
2022-12-25T01:50:07.384Z,1008.44
2022-12-25T01:51:07.378Z,1008.45
2022-12-25T01:52:07.363Z,1008.44
2022-12-25T01:53:07.325Z,1008.44
2022-12-25T01:54:07.367Z,1008.46
2022-12-25T01:55:07.314Z,1008.48
2022-12-25T01:56:07.314Z,1008.53
2022-12-25T01:57:07.303Z,1008.55
2022-12-25T01:58:07.295Z,1008.56
2022-12-25T01:59:07.279Z,1008.55
2022-12-25T02:00:07.290Z,1008.52
2022-12-25T02:01:07.303Z,1008.48
2022-12-25T02:02:07.380Z,1008.46
2022-12-25T02:03:07.290Z,1008.42
2022-12-25T02:04:07.294Z,1008.42
2022-12-25T02:05:07.229Z,1008.42
2022-12-25T02:06:07.209Z,1008.44
2022-12-25T02:07:07.190Z,1008.41
2022-12-25T02:08:07.211Z,1008.37
2022-12-25T02:09:07.156Z,1008.33
2022-12-25T02:10:07.172Z,1008.31
2022-12-25T02:11:07.152Z,1008.29
2022-12-25T02:12:07.155Z,1008.29
2022-12-25T02:13:07.127Z,1008.28
2022-12-25T02:14:07.129Z,1008.28
2022-12-25T02:15:07.104Z,1008.28
2022-12-25T02:16:07.172Z,1008.27
2022-12-25T02:17:07.176Z,1008.27
2022-12-25T02:18:07.088Z,1008.27
2022-12-25T02:19:07.061Z,1008.25
2022-12-25T02:20:07.068Z,1008.26
2022-12-25T02:21:07.031Z,1008.29
2022-12-25T02:22:07.058Z,1008.31
2022-12-25T02:23:07.025Z,1008.34
2022-12-25T02:24:07.023Z,1008.35
2022-12-25T02:25:06.988Z,1008.35
2022-12-25T02:26:07.005Z,1008.32
2022-12-25T02:27:07.022Z,1008.29
2022-12-25T02:28:06.979Z,1008.29
2022-12-25T02:29:06.949Z,1008.31
2022-12-25T02:30:06.971Z,1008.31
2022-12-25T02:31:06.935Z,1008.31
2022-12-25T02:32:07.048Z,1008.29
2022-12-25T02:33:06.915Z,1008.27
2022-12-25T02:34:06.956Z,1008.26
2022-12-25T02:35:06.905Z,1008.25
2022-12-25T02:36:06.898Z,1008.25
2022-12-25T02:37:06.870Z,1008.26
2022-12-25T02:38:06.895Z,1008.29
2022-12-25T02:39:06.848Z,1008.32
2022-12-25T02:40:06.869Z,1008.36
2022-12-25T02:41:06.834Z,1008.37
2022-12-25T02:42:06.843Z,1008.36
2022-12-25T02:43:06.814Z,1008.35
2022-12-25T02:44:06.830Z,1008.36
2022-12-25T02:45:06.782Z,1008.39
2022-12-25T02:46:06.874Z,1008.40
2022-12-25T02:47:06.764Z,1008.40
2022-12-25T02:48:06.783Z,1008.39
2022-12-25T02:49:06.776Z,1008.40
2022-12-25T02:50:06.745Z,1008.40
2022-12-25T02:51:06.716Z,1008.43
2022-12-25T02:52:06.755Z,1008.46
2022-12-25T02:53:06.697Z,1008.50
2022-12-25T02:54:06.757Z,1008.51
2022-12-25T02:55:06.697Z,1008.50
2022-12-25T02:56:06.702Z,1008.49
2022-12-25T02:57:06.656Z,1008.48
2022-12-25T02:58:06.677Z,1008.48
2022-12-25T02:59:06.635Z,1008.50
2022-12-25T03:00:06.661Z,1008.51
2022-12-25T03:01:06.659Z,1008.52
2022-12-25T03:02:06.760Z,1008.53
2022-12-25T03:03:06.678Z,1008.52
2022-12-25T03:04:06.603Z,1008.51
2022-12-25T03:05:06.579Z,1008.49
2022-12-25T03:06:06.602Z,1008.47
2022-12-25T03:07:06.561Z,1008.46
2022-12-25T03:08:06.586Z,1008.45
2022-12-25T03:09:06.534Z,1008.43
2022-12-25T03:10:06.574Z,1008.41
2022-12-25T03:11:07.108Z,1008.41
2022-12-25T03:12:06.519Z,1008.41
2022-12-25T03:13:06.545Z,1008.39
2022-12-25T03:14:06.494Z,1008.37
2022-12-25T03:15:06.465Z,1008.36
2022-12-25T03:16:06.473Z,1008.37
2022-12-25T03:17:06.522Z,1008.38
2022-12-25T03:18:06.461Z,1008.37
2022-12-25T03:19:06.455Z,1008.37
2022-12-25T03:20:06.443Z,1008.37
2022-12-25T03:21:06.416Z,1008.36
2022-12-25T03:22:06.469Z,1008.36
2022-12-25T03:23:06.390Z,1008.35
2022-12-25T03:24:06.388Z,1008.34
2022-12-25T03:25:06.429Z,1008.33
2022-12-25T03:26:06.376Z,1008.34
2022-12-25T03:27:06.347Z,1008.36
2022-12-25T03:28:06.378Z,1008.38
2022-12-25T03:29:06.319Z,1008.38
2022-12-25T03:30:06.334Z,1008.38
2022-12-25T03:31:06.390Z,1008.39
2022-12-25T03:32:06.311Z,1008.38
2022-12-25T03:33:23.314Z,1008.40
2022-12-25T03:34:06.302Z,1008.41
2022-12-25T03:35:06.557Z,1008.43
2022-12-25T03:36:06.262Z,1008.42
2022-12-25T03:37:06.251Z,1008.41
2022-12-25T03:38:06.252Z,1008.38
2022-12-25T03:39:06.222Z,1008.37
2022-12-25T03:40:06.225Z,1008.35
2022-12-25T03:41:06.238Z,1008.33
2022-12-25T03:42:06.202Z,1008.31
2022-12-25T03:43:06.180Z,1008.28
2022-12-25T03:44:06.216Z,1008.25
2022-12-25T03:45:06.151Z,1008.23
2022-12-25T03:46:06.207Z,1008.20
2022-12-25T03:47:06.134Z,1008.20
2022-12-25T03:48:06.170Z,1008.20
2022-12-25T03:49:06.110Z,1008.20
2022-12-25T03:50:06.139Z,1008.20
2022-12-25T03:51:06.098Z,1008.18
2022-12-25T03:52:06.095Z,1008.13
2022-12-25T03:53:06.063Z,1008.09
2022-12-25T03:54:06.077Z,1008.06
2022-12-25T03:55:06.101Z,1008.06
2022-12-25T03:56:06.055Z,1008.06
2022-12-25T03:57:06.047Z,1008.06
2022-12-25T03:58:06.051Z,1008.05
2022-12-25T03:59:06.009Z,1008.03
2022-12-25T04:00:06.022Z,1008.01
2022-12-25T04:01:06.068Z,1007.99
2022-12-25T04:02:06.151Z,1007.97
2022-12-25T04:03:06.028Z,1007.96
2022-12-25T04:04:05.995Z,1007.95
2022-12-25T04:05:05.954Z,1007.95
2022-12-25T04:06:05.995Z,1007.94
2022-12-25T04:07:05.926Z,1007.93
2022-12-25T04:08:05.934Z,1007.92
2022-12-25T04:09:05.917Z,1007.91
2022-12-25T04:10:05.948Z,1007.90
2022-12-25T04:11:05.877Z,1007.93
2022-12-25T04:12:05.919Z,1007.95
2022-12-25T04:13:05.867Z,1007.97
2022-12-25T04:14:05.878Z,1008.00
2022-12-25T04:15:05.843Z,1008.01
2022-12-25T04:16:05.970Z,1007.99
2022-12-25T04:17:05.845Z,1007.96
2022-12-25T04:18:05.832Z,1007.92
2022-12-25T04:19:05.811Z,1007.90
2022-12-25T04:20:05.817Z,1007.84
2022-12-25T04:21:05.780Z,1007.79
2022-12-25T04:22:05.784Z,1007.74
2022-12-25T04:23:05.770Z,1007.70
2022-12-25T04:24:05.775Z,1007.67
2022-12-25T04:25:05.727Z,1007.65
2022-12-25T04:26:05.737Z,1007.66
2022-12-25T04:27:05.720Z,1007.67
2022-12-25T04:28:05.737Z,1007.68
2022-12-25T04:29:05.705Z,1007.70
2022-12-25T04:30:05.702Z,1007.73
2022-12-25T04:31:05.716Z,1007.77
2022-12-25T04:32:05.677Z,1007.79
2022-12-25T04:33:05.651Z,1007.80
2022-12-25T04:34:05.662Z,1007.82
2022-12-25T04:35:05.629Z,1007.83
2022-12-25T04:36:05.639Z,1007.86
2022-12-25T04:37:05.609Z,1007.89
2022-12-25T04:38:05.633Z,1007.92
2022-12-25T04:39:05.616Z,1007.97
2022-12-25T04:40:05.596Z,1008.01
2022-12-25T04:41:05.563Z,1008.03
2022-12-25T04:42:05.578Z,1008.05
2022-12-25T04:43:05.537Z,1008.03
2022-12-25T04:44:05.586Z,1008.04
2022-12-25T04:45:05.567Z,1008.02
2022-12-25T04:46:05.657Z,1008.02
2022-12-25T04:47:10.888Z,1008.00
2022-12-25T04:48:05.535Z,1007.99
2022-12-25T04:49:05.480Z,1007.99
2022-12-25T04:50:05.503Z,1007.99
2022-12-25T04:51:05.453Z,1007.98
2022-12-25T04:52:05.496Z,1007.95
2022-12-25T04:53:05.432Z,1007.95
2022-12-25T04:54:05.499Z,1007.94
2022-12-25T04:55:05.423Z,1007.93
2022-12-25T04:56:05.440Z,1007.92
2022-12-25T04:57:05.386Z,1007.91
2022-12-25T04:58:05.432Z,1007.92
2022-12-25T04:59:05.379Z,1007.94
2022-12-25T05:00:05.383Z,1007.94
2022-12-25T05:01:05.381Z,1007.93
2022-12-25T05:02:05.510Z,1007.95
2022-12-25T05:03:05.431Z,1007.96
2022-12-25T05:04:05.320Z,1007.96
2022-12-25T05:05:05.334Z,1007.95
2022-12-25T05:06:05.294Z,1007.95
2022-12-25T05:07:05.326Z,1007.97
2022-12-25T05:08:05.281Z,1007.97
2022-12-25T05:09:05.287Z,1007.96
2022-12-25T05:10:05.259Z,1007.94
2022-12-25T05:11:05.276Z,1007.92
2022-12-25T05:12:05.247Z,1007.92
2022-12-25T05:13:05.243Z,1007.91
2022-12-25T05:14:05.210Z,1007.88
2022-12-25T05:15:05.238Z,1007.85
2022-12-25T05:16:05.258Z,1007.82
2022-12-25T05:17:05.199Z,1007.80
2022-12-25T05:18:05.202Z,1007.80
2022-12-25T05:19:05.187Z,1007.79
2022-12-25T05:20:05.142Z,1007.79
2022-12-25T05:21:05.178Z,1007.78
2022-12-25T05:22:05.134Z,1007.78
2022-12-25T05:23:05.160Z,1007.78
2022-12-25T05:24:05.106Z,1007.78
2022-12-25T05:25:05.135Z,1007.77
2022-12-25T05:26:05.102Z,1007.79
2022-12-25T05:27:05.100Z,1007.79
2022-12-25T05:28:05.060Z,1007.78
2022-12-25T05:29:05.103Z,1007.78
2022-12-25T05:30:05.056Z,1007.77
2022-12-25T05:31:05.085Z,1007.76
2022-12-25T05:32:05.028Z,1007.75
2022-12-25T05:33:05.070Z,1007.75
2022-12-25T05:34:05.014Z,1007.75
2022-12-25T05:35:05.008Z,1007.76
2022-12-25T05:36:05.007Z,1007.76
2022-12-25T05:37:04.992Z,1007.77
2022-12-25T05:38:04.959Z,1007.76
2022-12-25T05:39:04.967Z,1007.77
2022-12-25T05:40:04.956Z,1007.76
2022-12-25T05:41:04.975Z,1007.74
2022-12-25T05:42:04.937Z,1007.71
2022-12-25T05:43:04.930Z,1007.67
2022-12-25T05:44:04.896Z,1007.65
2022-12-25T05:45:05.009Z,1007.61
2022-12-25T05:46:04.959Z,1007.62
2022-12-25T05:47:05.002Z,1007.62
2022-12-25T05:48:04.853Z,1007.63
2022-12-25T05:49:04.867Z,1007.63
2022-12-25T05:50:04.827Z,1007.61
2022-12-25T05:51:04.856Z,1007.60
2022-12-25T05:52:04.814Z,1007.58
2022-12-25T05:53:08.287Z,1007.56
2022-12-25T05:54:04.807Z,1007.56
2022-12-25T05:55:04.806Z,1007.55
2022-12-25T05:56:04.790Z,1007.53
2022-12-25T05:57:04.779Z,1007.51
2022-12-25T05:58:04.780Z,1007.46
2022-12-25T05:59:04.760Z,1007.43
2022-12-25T06:00:04.755Z,1007.42
2022-12-25T06:01:04.753Z,1007.41
2022-12-25T06:02:04.885Z,1007.41
2022-12-25T06:03:04.888Z,1007.42
2022-12-25T06:04:10.311Z,1007.43
2022-12-25T06:05:04.708Z,1007.43
2022-12-25T06:06:04.665Z,1007.46
2022-12-25T06:07:04.693Z,1007.48
2022-12-25T06:08:04.655Z,1007.49
2022-12-25T06:09:04.653Z,1007.47
2022-12-25T06:10:04.628Z,1007.45
2022-12-25T06:11:04.635Z,1007.42
2022-12-25T06:12:04.596Z,1007.42
2022-12-25T06:13:04.636Z,1007.43
2022-12-25T06:14:04.584Z,1007.44
2022-12-25T06:15:04.597Z,1007.41
2022-12-25T06:16:04.590Z,1007.42
2022-12-25T06:17:04.664Z,1007.44
2022-12-25T06:18:04.547Z,1007.46
2022-12-25T06:19:04.554Z,1007.49
2022-12-25T06:20:04.511Z,1007.47
2022-12-25T06:21:04.522Z,1007.46
2022-12-25T06:22:04.493Z,1007.45
2022-12-25T06:23:04.508Z,1007.43
2022-12-25T06:24:04.703Z,1007.41
2022-12-25T06:25:04.480Z,1007.39
2022-12-25T06:26:04.454Z,1007.41
2022-12-25T06:27:04.489Z,1007.43
2022-12-25T06:28:04.442Z,1007.43
2022-12-25T06:29:04.461Z,1007.43
2022-12-25T06:30:04.425Z,1007.42
2022-12-25T06:31:04.507Z,1007.39
2022-12-25T06:32:04.488Z,1007.37
2022-12-25T06:33:04.413Z,1007.36
2022-12-25T06:34:04.364Z,1007.35
2022-12-25T06:35:04.396Z,1007.33
2022-12-25T06:36:04.343Z,1007.32
2022-12-25T06:37:04.372Z,1007.32
2022-12-25T06:38:04.333Z,1007.32
2022-12-25T06:39:04.336Z,1007.29
2022-12-25T06:40:04.387Z,1007.27
2022-12-25T06:41:04.310Z,1007.24
2022-12-25T06:42:04.290Z,1007.21
2022-12-25T06:43:04.306Z,1007.17
2022-12-25T06:44:04.264Z,1007.15
2022-12-25T06:45:04.295Z,1007.16
2022-12-25T06:46:04.331Z,1007.17
2022-12-25T06:47:04.266Z,1007.20
2022-12-25T06:48:04.214Z,1007.21
2022-12-25T06:49:04.225Z,1007.21
2022-12-25T06:50:04.208Z,1007.21
2022-12-25T06:51:04.333Z,1007.20
2022-12-25T06:52:04.189Z,1007.19
2022-12-25T06:53:04.197Z,1007.16
2022-12-25T06:54:04.329Z,1007.13
2022-12-25T06:55:04.163Z,1007.11
2022-12-25T06:56:04.132Z,1007.11
2022-12-25T06:57:04.151Z,1007.13
2022-12-25T06:58:04.149Z,1007.13
2022-12-25T06:59:04.142Z,1007.12
2022-12-25T07:00:04.090Z,1007.12
2022-12-25T07:01:04.143Z,1007.09
2022-12-25T07:02:04.219Z,1007.04
2022-12-25T07:03:04.247Z,1007.00
2022-12-25T07:04:04.071Z,1006.97
2022-12-25T07:05:04.140Z,1006.93
2022-12-25T07:06:04.037Z,1006.91
2022-12-25T07:07:08.763Z,1006.89
2022-12-25T07:08:04.037Z,1006.87
2022-12-25T07:09:04.033Z,1006.87
2022-12-25T07:10:04.001Z,1006.88
2022-12-25T07:11:04.010Z,1006.89
2022-12-25T07:12:03.970Z,1006.92
2022-12-25T07:13:03.995Z,1006.96
2022-12-25T07:14:03.944Z,1006.98
2022-12-25T07:15:03.966Z,1006.98
2022-12-25T07:16:03.982Z,1006.99
2022-12-25T07:17:03.997Z,1006.99
2022-12-25T07:18:03.906Z,1006.95
2022-12-25T07:19:04.000Z,1006.94
2022-12-25T07:20:03.888Z,1006.93
2022-12-25T07:21:03.886Z,1006.92
2022-12-25T07:22:03.866Z,1006.92
2022-12-25T07:23:03.875Z,1006.92
2022-12-25T07:24:03.875Z,1006.93
2022-12-25T07:25:03.856Z,1006.92
2022-12-25T07:26:03.832Z,1006.90
2022-12-25T07:27:03.829Z,1006.88
2022-12-25T07:28:03.816Z,1006.85
2022-12-25T07:29:03.835Z,1006.79
2022-12-25T07:30:03.797Z,1006.76
2022-12-25T07:31:03.795Z,1006.73
2022-12-25T07:32:03.850Z,1006.71
2022-12-25T07:33:03.766Z,1006.69
2022-12-25T07:34:03.775Z,1006.66
2022-12-25T07:35:03.770Z,1006.63
2022-12-25T07:36:03.715Z,1006.60
2022-12-25T07:37:03.737Z,1006.58
2022-12-25T07:38:03.702Z,1006.59
2022-12-25T07:39:03.704Z,1006.61
2022-12-25T07:40:03.673Z,1006.61
2022-12-25T07:41:03.690Z,1006.63
2022-12-25T07:42:03.645Z,1006.66
2022-12-25T07:43:03.683Z,1006.65
2022-12-25T07:44:03.628Z,1006.63
2022-12-25T07:45:03.644Z,1006.59
2022-12-25T07:46:03.764Z,1006.54
2022-12-25T07:47:03.621Z,1006.49
2022-12-25T07:48:05.887Z,1006.49
2022-12-25T07:49:03.599Z,1006.49
2022-12-25T07:50:03.580Z,1006.51
2022-12-25T07:51:03.575Z,1006.53
2022-12-25T07:52:03.554Z,1006.55
2022-12-25T07:53:03.559Z,1006.58
2022-12-25T07:54:03.522Z,1006.58
2022-12-25T07:55:03.541Z,1006.59
2022-12-25T07:56:03.505Z,1006.62
2022-12-25T07:57:03.538Z,1006.64
2022-12-25T07:58:03.474Z,1006.64
2022-12-25T07:59:03.490Z,1006.63
2022-12-25T08:00:03.474Z,1006.61
2022-12-25T08:01:03.673Z,1006.60
2022-12-25T08:02:03.731Z,1006.61
2022-12-25T08:03:03.816Z,1006.62
2022-12-25T08:04:03.510Z,1006.63
2022-12-25T08:05:03.465Z,1006.65
2022-12-25T08:06:03.403Z,1006.63
2022-12-25T08:07:03.402Z,1006.63
2022-12-25T08:08:03.411Z,1006.59
2022-12-25T08:09:03.389Z,1006.60
2022-12-25T08:10:03.357Z,1006.62
2022-12-25T08:11:03.371Z,1006.66
2022-12-25T08:12:03.340Z,1006.69
2022-12-25T08:13:06.498Z,1006.71
2022-12-25T08:14:03.341Z,1006.69
2022-12-25T08:15:03.334Z,1006.66
2022-12-25T08:16:03.298Z,1006.67
2022-12-25T08:17:03.349Z,1006.65
2022-12-25T08:18:03.263Z,1006.64
2022-12-25T08:19:03.315Z,1006.62
2022-12-25T08:20:03.245Z,1006.60
2022-12-25T08:21:03.260Z,1006.59
2022-12-25T08:22:03.236Z,1006.59
2022-12-25T08:23:03.234Z,1006.60
2022-12-25T08:24:03.291Z,1006.59
2022-12-25T08:25:03.231Z,1006.57
2022-12-25T08:26:05.322Z,1006.54
2022-12-25T08:27:03.202Z,1006.51
2022-12-25T08:28:03.159Z,1006.47
2022-12-25T08:29:03.181Z,1006.43
2022-12-25T08:30:03.171Z,1006.40
2022-12-25T08:31:03.224Z,1006.37
2022-12-25T08:32:03.115Z,1006.36
2022-12-25T08:33:03.136Z,1006.31
2022-12-25T08:34:03.102Z,1006.26
2022-12-25T08:35:03.132Z,1006.20
2022-12-25T08:36:03.106Z,1006.17
2022-12-25T08:37:03.116Z,1006.20
2022-12-25T08:38:03.055Z,1006.25
2022-12-25T08:39:03.656Z,1006.32
2022-12-25T08:40:03.058Z,1006.33
2022-12-25T08:41:03.138Z,1006.32
2022-12-25T08:42:03.012Z,1006.29
2022-12-25T08:43:03.034Z,1006.28
2022-12-25T08:44:03.023Z,1006.29
2022-12-25T08:45:03.006Z,1006.27
2022-12-25T08:46:02.995Z,1006.24
2022-12-25T08:47:03.011Z,1006.25
2022-12-25T08:48:02.955Z,1006.28
2022-12-25T08:49:02.967Z,1006.32
2022-12-25T08:50:02.944Z,1006.34
2022-12-25T08:51:02.969Z,1006.34
2022-12-25T08:52:02.962Z,1006.33
2022-12-25T08:53:02.921Z,1006.34
2022-12-25T08:54:02.958Z,1006.33
2022-12-25T08:55:02.905Z,1006.32
2022-12-25T08:56:02.864Z,1006.31
2022-12-25T08:57:03.267Z,1006.31
2022-12-25T08:58:02.863Z,1006.33
2022-12-25T08:59:02.854Z,1006.35
2022-12-25T09:00:02.823Z,1006.34
2022-12-25T09:01:02.890Z,1006.33
2022-12-25T09:02:02.926Z,1006.35
2022-12-25T09:03:02.963Z,1006.36
2022-12-25T09:04:02.783Z,1006.36
2022-12-25T09:05:02.805Z,1006.36
2022-12-25T09:06:02.776Z,1006.35
2022-12-25T09:07:02.771Z,1006.34
2022-12-25T09:08:02.750Z,1006.32
2022-12-25T09:09:02.759Z,1006.30
2022-12-25T09:10:02.732Z,1006.31
2022-12-25T09:11:02.727Z,1006.30
2022-12-25T09:12:02.701Z,1006.27
2022-12-25T09:13:02.715Z,1006.21
2022-12-25T09:14:02.713Z,1006.16
2022-12-25T09:15:02.690Z,1006.13
2022-12-25T09:16:02.665Z,1006.10
2022-12-25T09:17:02.670Z,1006.10
2022-12-25T09:18:02.631Z,1006.15
2022-12-25T09:19:02.631Z,1006.22
2022-12-25T09:20:02.651Z,1006.28
2022-12-25T09:21:02.605Z,1006.31
2022-12-25T09:22:02.616Z,1006.35
2022-12-25T09:23:02.588Z,1006.42
2022-12-25T09:24:02.603Z,1006.49
2022-12-25T09:25:02.589Z,1006.54
2022-12-25T09:26:02.574Z,1006.55
2022-12-25T09:27:02.544Z,1006.55
2022-12-25T09:28:02.550Z,1006.57
2022-12-25T09:29:02.531Z,1006.59
2022-12-25T09:30:02.533Z,1006.58
2022-12-25T09:31:02.623Z,1006.57
2022-12-25T09:32:02.510Z,1006.53
2022-12-25T09:33:02.486Z,1006.46
2022-12-25T09:34:02.490Z,1006.42
2022-12-25T09:35:02.468Z,1006.40
2022-12-25T09:36:02.494Z,1006.36
2022-12-25T09:37:02.444Z,1006.35
2022-12-25T09:38:02.481Z,1006.34
2022-12-25T09:39:02.409Z,1006.32
2022-12-25T09:40:02.436Z,1006.31
2022-12-25T09:41:02.404Z,1006.29
2022-12-25T09:42:02.429Z,1006.27
2022-12-25T09:43:02.369Z,1006.23
2022-12-25T09:44:02.388Z,1006.18
2022-12-25T09:45:02.360Z,1006.12
2022-12-25T09:46:02.462Z,1006.08
2022-12-25T09:47:02.439Z,1006.05
2022-12-25T09:48:02.349Z,1006.04
2022-12-25T09:49:02.300Z,1006.04
2022-12-25T09:50:02.321Z,1006.05
2022-12-25T09:51:02.289Z,1006.09
2022-12-25T09:52:02.324Z,1006.10
2022-12-25T09:53:02.266Z,1006.10
2022-12-25T09:54:02.286Z,1006.09
2022-12-25T09:55:02.238Z,1006.07
2022-12-25T09:56:02.255Z,1006.06
2022-12-25T09:57:02.224Z,1006.06
2022-12-25T09:58:02.249Z,1006.06
2022-12-25T09:59:02.203Z,1006.07
2022-12-25T10:00:02.260Z,1006.08
2022-12-25T10:01:02.182Z,1006.09
2022-12-25T10:02:02.350Z,1006.08
2022-12-25T10:03:02.468Z,1006.08
2022-12-25T10:04:02.187Z,1006.10
2022-12-25T10:05:02.153Z,1006.14
2022-12-25T10:06:02.148Z,1006.18
2022-12-25T10:07:02.110Z,1006.24
2022-12-25T10:08:02.130Z,1006.28
2022-12-25T10:09:02.118Z,1006.30
2022-12-25T10:10:02.114Z,1006.30
2022-12-25T10:11:02.082Z,1006.31
2022-12-25T10:12:02.095Z,1006.32
2022-12-25T10:13:02.049Z,1006.33
2022-12-25T10:14:02.094Z,1006.33
2022-12-25T10:15:02.061Z,1006.33
2022-12-25T10:16:02.103Z,1006.34
2022-12-25T10:17:02.008Z,1006.34
2022-12-25T10:18:02.035Z,1006.34
2022-12-25T10:19:02.145Z,1006.38
2022-12-25T10:20:02.111Z,1006.38
2022-12-25T10:21:02.260Z,1006.37
2022-12-25T10:22:02.169Z,1006.37
2022-12-25T10:23:03.147Z,1006.38
2022-12-25T10:24:02.113Z,1006.39
2022-12-25T10:25:02.023Z,1006.40
2022-12-25T10:26:03.151Z,1006.39
2022-12-25T10:27:02.065Z,1006.39
2022-12-25T10:28:01.932Z,1006.38
2022-12-25T10:29:01.900Z,1006.38
2022-12-25T10:30:01.912Z,1006.39
2022-12-25T10:31:01.957Z,1006.41
2022-12-25T10:32:01.908Z,1006.42
2022-12-25T10:33:01.880Z,1006.43
2022-12-25T10:34:01.875Z,1006.45
2022-12-25T10:35:01.892Z,1006.46
2022-12-25T10:36:01.839Z,1006.46
2022-12-25T10:37:01.818Z,1006.44
2022-12-25T10:38:01.825Z,1006.42
2022-12-25T10:39:01.800Z,1006.40
2022-12-25T10:40:01.902Z,1006.37
2022-12-25T10:41:01.793Z,1006.33
2022-12-25T10:42:01.806Z,1006.27
2022-12-25T10:43:01.738Z,1006.21
2022-12-25T10:44:01.753Z,1006.17
2022-12-25T10:45:01.717Z,1006.14
2022-12-25T10:46:01.789Z,1006.11
2022-12-25T10:47:01.694Z,1006.06
2022-12-25T10:48:06.781Z,1005.98
2022-12-25T10:49:02.717Z,1005.87
2022-12-25T10:50:02.173Z,1005.78
2022-12-25T10:51:01.752Z,1005.71
2022-12-25T10:52:01.712Z,1005.68
2022-12-25T10:53:01.669Z,1005.66
2022-12-25T10:54:01.659Z,1005.63
2022-12-25T10:55:01.611Z,1005.61
2022-12-25T10:56:01.622Z,1005.57
2022-12-25T10:57:01.597Z,1005.55
2022-12-25T10:58:01.620Z,1005.52
2022-12-25T10:59:01.599Z,1005.52
2022-12-25T11:00:01.628Z,1005.52
2022-12-25T11:01:01.589Z,1005.50
2022-12-25T11:02:01.639Z,1005.43
2022-12-25T11:03:01.944Z,1005.39
2022-12-25T11:04:01.641Z,1005.40
2022-12-25T11:05:01.555Z,1005.42
2022-12-25T11:06:01.520Z,1005.43
2022-12-25T11:07:01.500Z,1005.44
2022-12-25T11:08:01.499Z,1005.48
2022-12-25T11:09:01.457Z,1005.56
2022-12-25T11:10:05.104Z,1005.61
2022-12-25T11:11:01.519Z,1005.65
2022-12-25T11:12:01.462Z,1005.68
2022-12-25T11:13:01.419Z,1005.68
2022-12-25T11:14:01.453Z,1005.64
2022-12-25T11:15:01.411Z,1005.58
2022-12-25T11:16:01.451Z,1005.58
2022-12-25T11:17:01.385Z,1005.61
2022-12-25T11:18:01.477Z,1005.64
2022-12-25T11:19:01.411Z,1005.62
2022-12-25T11:20:01.414Z,1005.57
2022-12-25T11:21:01.416Z,1005.52
2022-12-25T11:22:01.414Z,1005.47
2022-12-25T11:23:01.345Z,1005.39
2022-12-25T11:24:01.401Z,1005.33
2022-12-25T11:25:01.661Z,1005.28
2022-12-25T11:26:01.451Z,1005.23
2022-12-25T11:27:01.526Z,1005.21
2022-12-25T11:28:01.423Z,1005.18
2022-12-25T11:29:01.353Z,1005.19
2022-12-25T11:30:01.802Z,1005.20
2022-12-25T11:31:01.549Z,1005.26
2022-12-25T11:32:01.437Z,1005.31
2022-12-25T11:33:01.274Z,1005.31
2022-12-25T11:34:01.335Z,1005.27
2022-12-25T11:35:01.208Z,1005.22
2022-12-25T11:36:01.215Z,1005.15
2022-12-25T11:37:01.228Z,1005.11
2022-12-25T11:38:01.204Z,1005.09
2022-12-25T11:39:01.156Z,1005.11
2022-12-25T11:40:01.161Z,1005.11
2022-12-25T11:41:01.132Z,1005.08
2022-12-25T11:42:01.149Z,1005.05
2022-12-25T11:43:07.572Z,1005.02
2022-12-25T11:44:01.136Z,1005.00
2022-12-25T11:45:01.088Z,1004.95
2022-12-25T11:46:01.100Z,1004.91
2022-12-25T11:47:01.130Z,1004.85
2022-12-25T11:48:01.129Z,1004.81
2022-12-25T11:49:01.033Z,1004.77
2022-12-25T11:50:01.347Z,1004.71
2022-12-25T11:51:01.027Z,1004.66
2022-12-25T11:52:01.024Z,1004.67
2022-12-25T11:53:01.018Z,1004.65
2022-12-25T11:54:01.018Z,1004.67
2022-12-25T11:55:01.055Z,1004.71
2022-12-25T11:56:00.992Z,1004.70
2022-12-25T11:57:01.017Z,1004.67
2022-12-25T11:58:00.959Z,1004.67
2022-12-25T11:59:00.955Z,1004.63
2022-12-25T12:00:00.950Z,1004.62
2022-12-25T12:01:00.923Z,1004.61
2022-12-25T12:02:01.091Z,1004.59
2022-12-25T12:03:02.675Z,1004.55
2022-12-25T12:04:01.229Z,1004.47
2022-12-25T12:05:01.232Z,1004.46