createdAt,value
2019-05-01T00:01:22.901Z,22.35
2019-05-01T00:04:05.779Z,21.00
2019-05-01T00:06:36.576Z,19.95
2019-05-01T00:09:08.180Z,21.62
2019-05-01T00:11:37.341Z,19.27
2019-05-01T00:14:08.100Z,24.55
2019-05-01T00:16:37.460Z,19.65
2019-05-01T00:19:06.540Z,21.77
2019-05-01T00:21:35.660Z,23.85
2019-05-01T00:24:04.699Z,26.25
2019-05-01T00:26:33.740Z,22.82
2019-05-01T00:29:03.060Z,21.52
2019-05-01T00:31:31.940Z,20.02
2019-05-01T00:34:01.341Z,22.27
2019-05-01T00:36:30.461Z,19.45
2019-05-01T00:38:59.741Z,16.97
2019-05-01T00:41:28.709Z,17.30
2019-05-01T00:43:57.830Z,19.60
2019-05-01T00:46:26.820Z,17.48
2019-05-01T00:48:55.861Z,19.10
2019-05-01T00:51:24.980Z,19.80
2019-05-01T00:53:53.981Z,19.92
2019-05-01T00:56:24.540Z,16.87
2019-05-01T00:59:01.380Z,13.75
2019-05-01T01:01:41.179Z,16.73
2019-05-01T01:04:11.900Z,17.67
2019-05-01T01:06:41.142Z,17.10
2019-05-01T01:09:10.660Z,15.65
2019-05-01T01:11:39.620Z,18.12
2019-05-01T01:14:08.702Z,18.23
2019-05-01T01:16:37.780Z,21.68
2019-05-01T01:19:06.981Z,16.45
2019-05-01T01:21:36.140Z,15.75
2019-05-01T01:24:05.621Z,17.40
2019-05-01T01:26:34.820Z,13.83
2019-05-01T01:29:04.100Z,19.35
2019-05-01T01:31:33.262Z,18.12
2019-05-01T01:34:02.460Z,18.15
2019-05-01T01:36:32.660Z,17.23
2019-05-01T01:39:01.861Z,14.70
2019-05-01T01:41:31.142Z,16.12
2019-05-01T01:44:01.862Z,16.48
2019-05-01T01:46:35.220Z,15.70
2019-05-01T01:49:04.580Z,16.97
2019-05-01T01:51:34.664Z,15.23
2019-05-01T01:54:03.981Z,21.80
2019-05-01T01:56:33.026Z,16.30
2019-05-01T01:59:02.194Z,18.32
2019-05-01T02:01:32.836Z,15.95
2019-05-01T02:04:12.395Z,21.00
2019-05-01T02:06:41.407Z,16.17
2019-05-01T02:09:10.857Z,16.50
2019-05-01T02:11:39.800Z,16.70
2019-05-01T02:14:08.731Z,16.27
2019-05-01T02:16:37.680Z,15.78
2019-05-01T02:19:06.643Z,15.55
2019-05-01T02:21:35.534Z,17.62
2019-05-01T02:24:04.579Z,15.93
2019-05-01T02:26:38.187Z,15.50
2019-05-01T02:29:18.055Z,13.90
2019-05-01T02:31:51.019Z,14.63
2019-05-01T02:34:21.843Z,19.00
2019-05-01T02:36:53.768Z,15.23
2019-05-01T02:39:23.817Z,14.90
2019-05-01T02:41:55.120Z,17.73
2019-05-01T02:44:42.312Z,17.15
2019-05-01T02:47:13.865Z,20.32
2019-05-01T02:49:54.635Z,13.68
2019-05-01T02:52:26.525Z,14.20
2019-05-01T02:54:58.540Z,16.45
2019-05-01T02:57:28.801Z,18.98
2019-05-01T02:59:58.734Z,18.57
2019-05-01T03:02:29.042Z,16.67
2019-05-01T03:04:58.709Z,15.80
2019-05-01T03:07:30.581Z,17.15
2019-05-01T03:09:59.963Z,13.30
2019-05-01T03:12:31.224Z,14.73
2019-05-01T03:15:03.093Z,14.63
2019-05-01T03:17:37.456Z,14.07
2019-05-01T03:20:09.071Z,13.93
2019-05-01T03:22:51.703Z,17.55
2019-05-01T03:25:20.923Z,17.35
2019-05-01T03:27:49.882Z,18.23
2019-05-01T03:30:18.940Z,17.50
2019-05-01T03:32:48.075Z,16.42
2019-05-01T03:35:17.082Z,14.75
2019-05-01T03:37:46.228Z,16.07
2019-05-01T03:40:15.256Z,17.60
2019-05-01T03:42:44.136Z,17.70
2019-05-01T03:45:13.374Z,18.12
2019-05-01T03:47:42.497Z,16.02
2019-05-01T03:50:11.656Z,16.12
2019-05-01T03:52:40.893Z,17.70
2019-05-01T03:55:09.849Z,15.70
2019-05-01T03:57:38.897Z,17.20
2019-05-01T04:00:09.922Z,16.05
2019-05-01T04:02:41.142Z,15.68
2019-05-01T04:05:11.561Z,14.33
2019-05-01T04:07:40.733Z,13.65
2019-05-01T04:10:09.954Z,15.75
2019-05-01T04:12:39.013Z,17.02
2019-05-01T04:15:08.156Z,13.43
2019-05-01T04:17:39.090Z,15.90
2019-05-01T04:20:08.399Z,16.45
2019-05-01T04:22:37.342Z,15.85
2019-05-01T04:25:08.443Z,18.02
2019-05-01T04:27:39.063Z,18.55
2019-05-01T04:30:09.603Z,13.48
2019-05-01T04:32:52.026Z,16.40
2019-05-01T04:35:17.884Z,15.90
2019-05-01T04:37:47.493Z,14.90
2019-05-01T04:40:19.025Z,15.05
2019-05-01T04:42:47.626Z,15.05
2019-05-01T04:45:17.091Z,18.42
2019-05-01T04:47:46.238Z,15.28
2019-05-01T04:50:15.788Z,11.70
2019-05-01T04:52:44.996Z,15.83
2019-05-01T04:55:14.368Z,16.65
2019-05-01T04:57:43.299Z,16.45
2019-05-01T05:00:12.812Z,16.70
2019-05-01T05:02:46.338Z,16.25
2019-05-01T05:05:15.677Z,14.83
2019-05-01T05:07:44.728Z,13.28
2019-05-01T05:10:13.666Z,14.03
2019-05-01T05:12:44.593Z,16.12
2019-05-01T05:15:21.192Z,14.50
2019-05-01T05:17:50.554Z,11.90
2019-05-01T05:20:19.907Z,16.62
2019-05-01T05:22:49.341Z,13.70
2019-05-01T05:25:18.387Z,14.47
2019-05-01T05:27:49.222Z,13.05
2019-05-01T05:30:18.250Z,13.90
2019-05-01T05:32:49.844Z,12.03
2019-05-01T05:35:21.922Z,15.43
2019-05-01T05:37:57.133Z,13.62
2019-05-01T05:40:33.271Z,15.05
2019-05-01T05:43:03.063Z,12.73
2019-05-01T05:45:31.899Z,13.65
2019-05-01T05:48:00.860Z,13.83
2019-05-01T05:50:39.187Z,12.13
2019-05-01T05:53:13.961Z,13.15
2019-05-01T05:55:47.625Z,14.45
2019-05-01T05:58:20.549Z,14.93
2019-05-01T06:00:58.292Z,14.63
2019-05-01T06:03:46.678Z,14.55
2019-05-01T06:06:36.252Z,12.23
2019-05-01T06:09:09.114Z,14.00
2019-05-01T06:14:26.987Z,13.22
2019-05-01T06:16:57.785Z,15.48
2019-05-01T06:19:28.810Z,13.55
2019-05-01T06:22:10.132Z,11.73
2019-05-01T06:24:44.100Z,13.95
2019-05-01T06:27:13.915Z,11.63
2019-05-01T06:29:44.567Z,15.28
2019-05-01T06:32:13.521Z,17.10
2019-05-01T06:34:42.461Z,14.47
2019-05-01T06:37:11.497Z,14.95
2019-05-01T06:39:42.944Z,11.83
2019-05-01T06:42:14.978Z,14.55
2019-05-01T06:44:55.060Z,17.37
2019-05-01T06:47:28.656Z,13.45
2019-05-01T06:50:05.771Z,12.25
2019-05-01T06:52:33.337Z,15.08
2019-05-01T06:55:02.309Z,12.80
2019-05-01T06:57:32.466Z,16.02
2019-05-01T07:00:03.405Z,15.35
2019-05-01T07:02:35.064Z,13.70
2019-05-01T07:05:04.176Z,15.18
2019-05-01T07:07:34.117Z,12.13
2019-05-01T07:10:04.582Z,15.68
2019-05-01T07:12:34.432Z,12.07
2019-05-01T07:15:04.874Z,10.28
2019-05-01T07:17:34.113Z,12.25
2019-05-01T07:20:06.047Z,11.83
2019-05-01T07:22:37.145Z,12.23
2019-05-01T07:25:08.550Z,16.82
2019-05-01T07:27:37.707Z,11.05
2019-05-01T07:30:10.525Z,13.65
2019-05-01T07:32:41.097Z,13.05
2019-05-01T07:35:10.335Z,13.40
2019-05-01T07:37:39.576Z,12.70
2019-05-01T07:40:09.143Z,14.38
2019-05-01T07:42:43.716Z,16.30
2019-05-01T07:45:15.949Z,16.42
2019-05-01T07:47:46.803Z,15.63
2019-05-01T07:50:17.662Z,13.93
2019-05-01T07:52:51.731Z,15.95
2019-05-01T07:55:20.466Z,13.88
2019-05-01T07:57:49.830Z,11.78
2019-05-01T08:00:21.877Z,17.40
2019-05-01T08:02:50.730Z,9.35
2019-05-01T08:05:19.585Z,11.55
2019-05-01T08:07:48.565Z,11.55
2019-05-01T08:10:20.989Z,12.05
2019-05-01T08:12:48.263Z,9.98
2019-05-01T08:15:17.307Z,14.45
2019-05-01T08:17:48.752Z,14.40
2019-05-01T08:20:19.624Z,14.00
2019-05-01T08:22:48.815Z,11.48
2019-05-01T08:25:17.661Z,13.35
2019-05-01T08:27:50.929Z,10.20
2019-05-01T08:30:37.042Z,10.15
2019-05-01T08:33:23.951Z,13.10
2019-05-01T08:35:53.409Z,10.18
2019-05-01T08:38:22.492Z,12.03
2019-05-01T08:40:55.573Z,12.58
2019-05-01T08:43:22.002Z,15.98
2019-05-01T08:46:01.785Z,14.83
2019-05-01T08:48:38.419Z,14.33
2019-05-01T08:51:07.429Z,12.90
2019-05-01T08:53:36.387Z,13.05
2019-05-01T08:56:05.534Z,12.37
2019-05-01T08:58:34.387Z,13.25
2019-05-01T09:01:04.242Z,15.60
2019-05-01T09:03:33.190Z,13.53
2019-05-01T09:06:02.027Z,10.53
2019-05-01T09:08:32.305Z,12.75
2019-05-01T09:11:02.533Z,17.10
2019-05-01T09:13:31.547Z,10.43
2019-05-01T09:16:00.617Z,11.30
2019-05-01T09:18:29.542Z,16.25
2019-05-01T09:20:58.628Z,12.03
2019-05-01T09:23:27.661Z,11.93
2019-05-01T09:26:15.927Z,11.10
2019-05-01T09:29:01.630Z,12.45
2019-05-01T09:31:33.846Z,13.68
2019-05-01T09:34:03.588Z,15.80
2019-05-01T09:36:32.621Z,11.12
2019-05-01T09:39:02.187Z,13.15
2019-05-01T09:41:37.967Z,16.12
2019-05-01T09:44:05.773Z,17.57
2019-05-01T09:46:32.653Z,12.00
2019-05-01T09:49:01.862Z,13.30
2019-05-01T09:51:42.493Z,12.82
2019-05-01T09:54:13.743Z,9.28
2019-05-01T09:56:42.903Z,16.17
2019-05-01T09:59:12.641Z,13.95
2019-05-01T10:01:42.668Z,9.63
2019-05-01T10:04:11.580Z,10.98
2019-05-01T10:06:40.699Z,8.20
2019-05-01T10:09:12.038Z,9.88
2019-05-01T10:11:41.970Z,7.28
2019-05-01T10:14:11.256Z,6.00
2019-05-01T10:16:40.268Z,9.18
2019-05-01T10:19:09.259Z,9.13
2019-05-01T10:21:38.217Z,8.95
2019-05-01T10:24:07.297Z,8.98
2019-05-01T10:26:38.078Z,12.93
2019-05-01T10:29:25.916Z,9.58
2019-05-01T10:31:57.306Z,11.50
2019-05-01T10:34:38.751Z,13.83
2019-05-01T10:37:08.018Z,11.73
2019-05-01T10:39:37.098Z,11.00
2019-05-01T10:42:06.145Z,12.33
2019-05-01T10:44:35.097Z,12.68
2019-05-01T10:47:04.256Z,17.70
2019-05-01T10:49:33.379Z,9.88
2019-05-01T10:52:13.549Z,11.30
2019-05-01T10:54:32.978Z,13.00
2019-05-01T10:57:03.355Z,9.08
2019-05-01T10:59:32.819Z,8.38
2019-05-01T11:02:03.461Z,10.05
2019-05-01T11:04:32.578Z,8.48
2019-05-01T11:07:01.617Z,10.50
2019-05-01T11:09:30.657Z,8.40
2019-05-01T11:11:59.736Z,14.15
2019-05-01T11:14:28.817Z,10.18
2019-05-01T11:16:57.857Z,8.75
2019-05-01T11:19:29.570Z,8.93
2019-05-01T11:21:57.737Z,8.73
2019-05-01T11:24:26.978Z,6.72
2019-05-01T11:26:56.296Z,6.75
2019-05-01T11:29:25.536Z,8.65
2019-05-01T11:31:56.178Z,5.65
2019-05-01T11:34:43.290Z,6.67
2019-05-01T11:37:16.630Z,7.08
2019-05-01T11:40:03.498Z,8.68
2019-05-01T11:42:32.700Z,7.20
2019-05-01T11:45:01.738Z,7.55
2019-05-01T11:47:30.733Z,8.10
2019-05-01T11:49:59.793Z,10.78
2019-05-01T11:52:28.706Z,9.13
2019-05-01T11:54:57.664Z,8.70
2019-05-01T11:57:26.777Z,8.88
2019-05-01T11:59:55.817Z,12.65
2019-05-01T12:02:24.899Z,8.20
2019-05-01T12:04:53.976Z,8.45
2019-05-01T12:07:23.097Z,10.40
2019-05-01T12:09:52.187Z,11.18
2019-05-01T12:12:22.739Z,8.53
2019-05-01T12:14:51.777Z,10.43
2019-05-01T12:17:22.462Z,10.55
2019-05-01T12:19:51.417Z,11.53
2019-05-01T12:22:20.578Z,12.73
2019-05-01T12:24:49.698Z,13.00
2019-05-01T12:27:18.577Z,12.53
2019-05-01T12:29:47.617Z,10.25
2019-05-01T12:32:16.697Z,10.98
2019-05-01T12:34:45.738Z,13.18
2019-05-01T12:37:22.137Z,11.90
2019-05-01T12:39:51.179Z,11.50
2019-05-01T12:42:25.098Z,12.37
2019-05-01T12:44:54.018Z,13.03
2019-05-01T12:47:27.296Z,11.95
2019-05-01T12:49:56.979Z,11.48
2019-05-01T12:52:43.698Z,14.05
2019-05-01T12:55:17.101Z,13.48
2019-05-01T12:57:46.177Z,14.00
2019-05-01T13:00:17.339Z,13.98
2019-05-01T13:02:46.297Z,11.78
2019-05-01T13:05:15.417Z,10.95
2019-05-01T13:07:44.634Z,11.38
2019-05-01T13:10:13.937Z,12.25
2019-05-01T13:12:42.978Z,12.07
2019-05-01T13:15:12.256Z,15.90
2019-05-01T13:17:41.176Z,15.88
2019-05-01T13:20:10.217Z,19.30
2019-05-01T13:22:39.387Z,21.02
2019-05-01T13:25:08.736Z,21.17
2019-05-01T13:27:42.296Z,18.70
2019-05-01T13:30:21.777Z,21.33
2019-05-01T13:32:52.349Z,23.38
2019-05-01T13:35:21.336Z,23.22
2019-05-01T13:37:50.407Z,22.67
2019-05-01T13:40:19.964Z,25.05
2019-05-01T13:42:49.032Z,23.07
2019-05-01T13:45:18.497Z,23.35
2019-05-01T13:47:47.418Z,23.42
2019-05-01T13:50:16.458Z,20.50
2019-05-01T13:52:45.658Z,24.77
2019-05-01T13:55:15.376Z,23.12
2019-05-01T13:57:44.506Z,26.40
2019-05-01T14:00:14.138Z,23.00
2019-05-01T14:02:43.178Z,24.40
2019-05-01T14:05:12.259Z,26.25
2019-05-01T14:07:41.256Z,28.27
2019-05-01T14:10:10.536Z,27.60
2019-05-01T14:12:39.578Z,25.62
2019-05-01T14:15:10.185Z,22.73
2019-05-01T14:17:39.216Z,31.33
2019-05-01T14:20:19.258Z,31.62
2019-05-01T14:22:49.896Z,34.08
2019-05-01T14:25:18.858Z,33.67
2019-05-01T14:27:47.938Z,34.45
2019-05-01T14:30:17.018Z,33.95
2019-05-01T14:32:46.098Z,36.28
2019-05-01T14:35:15.298Z,38.23
2019-05-01T14:37:44.377Z,36.20
2019-05-01T14:40:13.816Z,39.92
2019-05-01T14:42:42.944Z,38.53
2019-05-01T14:45:12.298Z,42.80
2019-05-01T14:47:41.262Z,40.45
2019-05-01T14:50:10.698Z,37.30
2019-05-01T14:52:39.867Z,37.17
2019-05-01T14:55:09.025Z,31.12
2019-05-01T14:57:38.146Z,33.67
2019-05-01T15:00:11.338Z,52.35
2019-05-01T15:02:40.336Z,35.28
2019-05-01T15:05:09.577Z,31.55
2019-05-01T15:07:43.773Z,34.90
2019-05-01T15:10:09.656Z,37.58
2019-05-01T15:12:39.698Z,38.95
2019-05-01T15:15:19.338Z,42.08
2019-05-01T15:17:56.098Z,32.65
2019-05-01T15:20:25.137Z,32.30
2019-05-01T15:22:54.264Z,36.05
2019-05-01T15:25:23.329Z,35.23
2019-05-01T15:27:52.275Z,37.98
2019-05-01T15:30:21.457Z,40.10
2019-05-01T15:32:50.420Z,40.38
2019-05-01T15:35:19.300Z,38.70
2019-05-01T15:37:56.504Z,39.63
2019-05-01T15:40:29.282Z,45.03
2019-05-01T15:43:02.692Z,39.75
2019-05-01T15:45:31.619Z,46.05
2019-05-01T15:48:00.693Z,53.78
2019-05-01T15:50:29.595Z,50.43
2019-05-01T15:52:58.621Z,50.10
2019-05-01T15:55:27.698Z,53.17
2019-05-01T15:57:56.577Z,49.48
2019-05-01T16:00:25.432Z,49.30
2019-05-01T16:02:54.499Z,50.08
2019-05-01T16:05:23.418Z,60.23
2019-05-01T16:07:52.469Z,44.40
2019-05-01T16:10:23.201Z,48.23
2019-05-01T16:12:56.145Z,44.98
2019-05-01T16:15:25.879Z,44.45
2019-05-01T16:17:55.016Z,45.38
2019-05-01T16:20:23.907Z,47.55
2019-05-01T16:22:53.060Z,49.70
2019-05-01T16:25:22.258Z,58.42
2019-05-01T16:27:51.417Z,44.03
2019-05-01T16:30:22.483Z,46.83
2019-05-01T16:32:51.650Z,54.18
2019-05-01T16:35:20.738Z,47.75
2019-05-01T16:37:49.892Z,52.88
2019-05-01T16:40:20.696Z,47.88
2019-05-01T16:42:49.699Z,54.90
2019-05-01T16:45:18.897Z,47.45
2019-05-01T16:47:48.098Z,53.13
2019-05-01T16:50:17.377Z,52.50
2019-05-01T16:52:46.510Z,52.20
2019-05-01T16:55:17.458Z,53.90
2019-05-01T16:57:46.658Z,47.75
2019-05-01T17:00:16.377Z,51.68
2019-05-01T17:02:59.339Z,53.33
2019-05-01T17:05:30.297Z,51.33
2019-05-01T17:08:09.976Z,54.05
2019-05-01T17:10:40.817Z,49.77
2019-05-01T17:13:09.777Z,49.58
2019-05-01T17:15:42.337Z,54.38
2019-05-01T17:18:11.819Z,66.07
2019-05-01T17:20:41.138Z,52.62
2019-05-01T17:23:10.458Z,67.75
2019-05-01T17:25:39.736Z,61.53
2019-05-01T17:28:09.459Z,56.28
2019-05-01T17:30:43.778Z,57.30
2019-05-01T17:33:19.535Z,53.08
2019-05-01T17:35:44.056Z,57.08
2019-05-01T17:38:13.458Z,47.43
2019-05-01T17:40:42.776Z,45.58
2019-05-01T17:43:13.426Z,47.45
2019-05-01T17:45:43.257Z,49.70
2019-05-01T17:48:12.489Z,43.65
2019-05-01T17:50:41.777Z,47.95
2019-05-01T17:53:11.216Z,44.40
2019-05-01T17:55:40.536Z,55.50
2019-05-01T17:58:09.856Z,52.67
2019-05-01T18:00:42.017Z,141.15
2019-05-01T18:03:12.737Z,229.55
2019-05-01T18:06:01.367Z,68.12
2019-05-01T18:08:31.136Z,84.05
2019-05-01T18:11:00.501Z,50.67
2019-05-01T18:13:29.896Z,58.80
2019-05-01T18:15:59.576Z,73.83
2019-05-01T18:18:28.858Z,47.53
2019-05-01T18:20:58.259Z,60.50
2019-05-01T18:23:47.589Z,51.35
2019-05-01T18:26:20.457Z,39.35
2019-05-01T18:29:09.416Z,52.78
2019-05-01T18:31:39.017Z,42.60
2019-05-01T18:34:08.297Z,44.00
2019-05-01T18:36:54.888Z,41.30
2019-05-01T18:39:32.659Z,43.90
2019-05-01T18:42:06.697Z,42.48
2019-05-01T18:47:04.939Z,43.65
2019-05-01T18:49:34.459Z,47.85
2019-05-01T18:52:05.239Z,47.50
2019-05-01T18:54:35.158Z,50.52
2019-05-01T18:57:06.737Z,50.23
2019-05-01T18:59:36.059Z,47.23
2019-05-01T19:02:06.424Z,47.30
2019-05-01T19:04:37.546Z,45.40
2019-05-01T19:07:07.097Z,46.98
2019-05-01T19:09:37.087Z,46.68
2019-05-01T19:12:09.100Z,46.10
2019-05-01T19:14:38.497Z,46.83
2019-05-01T19:17:10.658Z,47.13
2019-05-01T19:19:41.355Z,46.92
2019-05-01T19:22:10.867Z,48.68
2019-05-01T19:24:44.459Z,49.15
2019-05-01T19:27:18.367Z,46.25
2019-05-01T19:29:45.783Z,50.25
2019-05-01T19:32:20.338Z,43.65
2019-05-01T19:34:51.139Z,48.65
2019-05-01T19:37:23.822Z,43.65
2019-05-01T19:39:55.817Z,42.40
2019-05-01T19:42:27.000Z,44.58
2019-05-01T19:44:57.933Z,43.28
2019-05-01T19:47:29.462Z,45.88
2019-05-01T19:50:06.597Z,43.02
2019-05-01T19:52:32.390Z,43.52
2019-05-01T19:55:06.315Z,43.33
2019-05-01T19:57:36.339Z,42.45
2019-05-01T20:00:08.746Z,43.75
2019-05-01T20:02:38.177Z,44.50
2019-05-01T20:05:11.110Z,45.43
2019-05-01T20:07:40.217Z,43.60
2019-05-01T20:10:10.959Z,46.20
2019-05-01T20:12:40.858Z,41.00
2019-05-01T20:15:10.457Z,45.15
2019-05-01T20:17:39.738Z,43.92
2019-05-01T20:20:09.177Z,43.83
2019-05-01T20:22:38.578Z,44.67
2019-05-01T20:25:07.940Z,42.65
2019-05-01T20:27:39.547Z,45.83
2019-05-01T20:30:08.857Z,50.30
2019-05-01T20:32:38.146Z,67.87
2019-05-01T20:35:07.700Z,47.88
2019-05-01T20:37:37.096Z,46.73
2019-05-01T20:40:11.366Z,47.80
2019-05-01T20:42:38.856Z,44.85
2019-05-01T20:45:13.017Z,44.98
2019-05-01T20:47:45.107Z,47.27
2019-05-01T20:50:13.864Z,49.00
2019-05-01T20:52:42.537Z,44.33
2019-05-01T20:55:11.819Z,45.28
2019-05-01T20:57:42.407Z,44.38
2019-05-01T21:00:16.768Z,42.83
2019-05-01T21:02:44.591Z,45.28
2019-05-01T21:05:18.258Z,45.10
2019-05-01T21:07:52.039Z,52.55
2019-05-01T21:10:24.913Z,53.13
2019-05-01T21:12:52.058Z,58.95
2019-05-01T21:15:24.844Z,44.33
2019-05-01T21:17:51.738Z,46.10
2019-05-01T21:20:20.853Z,44.50
2019-05-01T21:22:49.738Z,41.95
2019-05-01T21:25:18.727Z,39.23
2019-05-01T21:27:47.658Z,38.45
2019-05-01T21:30:16.858Z,38.00
2019-05-01T21:32:45.817Z,41.98
2019-05-01T21:35:14.899Z,41.28
2019-05-01T21:37:43.857Z,39.35
2019-05-01T21:40:13.459Z,42.27
2019-05-01T21:42:42.945Z,40.28
2019-05-01T21:45:12.816Z,54.20
2019-05-01T21:47:42.647Z,68.20
2019-05-01T21:50:13.321Z,69.10
2019-05-01T21:52:43.773Z,41.90
2019-05-01T21:55:12.980Z,42.80
2019-05-01T21:57:42.056Z,42.62
2019-05-01T22:00:11.537Z,41.00
2019-05-01T22:02:41.625Z,42.75
2019-05-01T22:05:11.738Z,39.35
2019-05-01T22:07:40.736Z,41.00
2019-05-01T22:10:10.410Z,71.10
2019-05-01T22:12:39.498Z,52.15
2019-05-01T22:15:10.965Z,51.68
2019-05-01T22:17:51.859Z,49.05
2019-05-01T22:20:22.496Z,42.90
2019-05-01T22:22:53.216Z,38.00
2019-05-01T22:25:23.785Z,42.00
2019-05-01T22:27:54.424Z,40.75
2019-05-01T22:30:27.496Z,41.70
2019-05-01T22:32:58.338Z,41.47
2019-05-01T22:35:28.778Z,39.67
2019-05-01T22:37:57.662Z,42.45
2019-05-01T22:40:28.138Z,57.23
2019-05-01T22:42:57.056Z,68.87
2019-05-01T22:45:26.497Z,76.35
2019-05-01T22:47:55.617Z,51.63
2019-05-01T22:50:24.699Z,43.95
2019-05-01T22:52:53.709Z,45.33
2019-05-01T22:55:25.389Z,47.78
2019-05-01T22:57:53.336Z,44.60
2019-05-01T23:00:29.777Z,46.10
2019-05-01T23:03:05.411Z,43.80
2019-05-01T23:05:31.096Z,44.55
2019-05-01T23:08:00.220Z,43.48
2019-05-01T23:10:30.696Z,44.18
2019-05-01T23:12:59.859Z,47.48
2019-05-01T23:15:30.461Z,45.73
2019-05-01T23:17:59.498Z,46.37
2019-05-01T23:20:28.435Z,45.65
2019-05-01T23:22:57.538Z,47.00
2019-05-01T23:25:26.617Z,43.13
2019-05-01T23:27:55.537Z,54.45
2019-05-01T23:30:24.938Z,53.00
2019-05-01T23:32:53.816Z,49.55
2019-05-01T23:35:22.856Z,50.80
2019-05-01T23:37:52.057Z,47.38
2019-05-01T23:40:21.138Z,50.12
2019-05-01T23:42:53.691Z,45.88
2019-05-01T23:45:21.066Z,41.00
2019-05-01T23:47:50.136Z,41.70
2019-05-01T23:50:19.216Z,42.30
2019-05-01T23:52:48.339Z,46.15
2019-05-01T23:55:17.498Z,44.38
2019-05-01T23:57:46.576Z,43.85
