createdAt,value
2018-03-22T00:00:04.707Z,24.8
2018-03-22T00:00:54.762Z,24.8
2018-03-22T00:01:44.522Z,24.8
2018-03-22T00:02:35.771Z,24.8
2018-03-22T00:03:25.139Z,24.7
2018-03-22T00:04:13.950Z,24.7
2018-03-22T00:05:05.072Z,24.6
2018-03-22T00:05:54.735Z,24.6
2018-03-22T00:06:45.666Z,24.6
2018-03-22T00:07:34.721Z,24.6
2018-03-22T00:08:25.278Z,24.6
2018-03-22T00:09:15.954Z,24.6
2018-03-22T00:10:04.422Z,24.5
2018-03-22T00:10:55.321Z,24.5
2018-03-22T00:11:46.000Z,24.4
2018-03-22T00:12:34.801Z,24.4
2018-03-22T00:13:25.096Z,24.4
2018-03-22T00:14:14.973Z,24.4
2018-03-22T00:15:04.758Z,24.3
2018-03-22T00:15:55.100Z,24.3
2018-03-22T00:16:45.845Z,24.3
2018-03-22T00:17:35.531Z,24.3
2018-03-22T00:18:26.369Z,24.3
2018-03-22T00:19:15.811Z,24.3
2018-03-22T00:20:06.175Z,24.3
2018-03-22T00:20:56.276Z,24.4
2018-03-22T00:21:46.490Z,24.4
2018-03-22T00:22:36.059Z,24.4
2018-03-22T00:23:26.996Z,24.5
2018-03-22T00:24:16.112Z,24.5
2018-03-22T00:25:06.451Z,24.4
2018-03-22T00:25:56.078Z,24.5
2018-03-22T00:26:46.480Z,24.4
2018-03-22T00:27:36.993Z,24.4
2018-03-22T00:28:27.245Z,24.4
2018-03-22T00:29:16.765Z,24.4
2018-03-22T00:30:06.314Z,24.3
2018-03-22T00:30:55.462Z,24.3
2018-03-22T00:31:47.317Z,24.4
2018-03-22T00:32:36.637Z,24.3
2018-03-22T00:33:27.321Z,24.3
2018-03-22T00:34:17.256Z,24.2
2018-03-22T00:35:06.662Z,24.2
2018-03-22T00:35:56.722Z,24.2
2018-03-22T00:36:47.434Z,24.1
2018-03-22T00:37:36.626Z,24.2
2018-03-22T00:38:27.692Z,24.2
2018-03-22T00:39:17.510Z,24.3
2018-03-22T00:40:07.841Z,24.3
2018-03-22T00:40:57.857Z,24.2
2018-03-22T00:41:47.509Z,24.3
2018-03-22T00:42:37.907Z,24.3
2018-03-22T00:43:28.012Z,24.3
2018-03-22T00:44:17.151Z,24.4
2018-03-22T00:45:08.144Z,24.4
2018-03-22T00:45:57.111Z,24.4
2018-03-22T00:46:48.142Z,24.4
2018-03-22T00:47:37.620Z,24.4
2018-03-22T00:48:27.393Z,24.5
2018-03-22T00:49:18.227Z,24.6
2018-03-22T00:50:07.861Z,24.6
2018-03-22T00:50:58.041Z,24.6
2018-03-22T00:51:47.873Z,24.6
2018-03-22T00:52:38.188Z,24.6
2018-03-22T00:53:28.231Z,24.6
2018-03-22T00:54:18.160Z,24.5
2018-03-22T00:55:07.691Z,24.5
2018-03-22T00:55:58.252Z,24.5
2018-03-22T00:56:48.751Z,24.4
2018-03-22T00:57:39.196Z,24.4
2018-03-22T00:58:28.179Z,24.4
2018-03-22T00:59:18.228Z,24.4
2018-03-22T01:00:09.213Z,24.4
2018-03-22T01:00:59.553Z,24.4
2018-03-22T01:01:49.065Z,24.4
2018-03-22T01:02:39.159Z,24.3
2018-03-22T01:03:28.513Z,24.3
2018-03-22T01:04:19.480Z,24.3
2018-03-22T01:05:09.066Z,24.3
2018-03-22T01:05:59.085Z,24.3
2018-03-22T01:06:49.637Z,24.3
2018-03-22T01:07:38.986Z,24.3
2018-03-22T01:08:28.971Z,24.3
2018-03-22T01:09:19.717Z,24.3
2018-03-22T01:10:09.432Z,24.3
2018-03-22T01:10:59.727Z,24.3
2018-03-22T01:11:50.374Z,24.3
2018-03-22T01:12:40.159Z,24.3
2018-03-22T01:13:30.105Z,24.3
2018-03-22T01:14:19.884Z,24.3
2018-03-22T01:15:10.507Z,24.3
2018-03-22T01:16:00.367Z,24.4
2018-03-22T01:16:50.125Z,24.4
2018-03-22T01:17:40.746Z,24.4
2018-03-22T01:18:29.490Z,24.4
2018-03-22T01:19:20.744Z,24.4
2018-03-22T01:20:09.777Z,24.4
2018-03-22T01:20:59.832Z,24.5
2018-03-22T01:21:50.474Z,24.5
2018-03-22T01:22:40.402Z,24.6
2018-03-22T01:23:29.341Z,24.5
2018-03-22T01:24:20.390Z,24.5
2018-03-22T01:25:10.024Z,24.5
2018-03-22T01:26:00.790Z,24.5
2018-03-22T01:26:51.032Z,24.4
2018-03-22T01:27:40.900Z,24.4
2018-03-22T01:28:30.729Z,24.4
2018-03-22T01:29:19.441Z,24.4
2018-03-22T01:30:10.291Z,24.4
2018-03-22T01:31:00.550Z,24.3
2018-03-22T01:31:50.842Z,24.3
2018-03-22T01:32:41.284Z,24.3
2018-03-22T01:33:30.969Z,24.3
2018-03-22T01:34:21.471Z,24.3
2018-03-22T01:35:11.436Z,24.2
2018-03-22T01:36:01.474Z,24.2
2018-03-22T01:36:52.052Z,24.2
2018-03-22T01:37:42.119Z,24.2
2018-03-22T01:38:30.764Z,24.3
2018-03-22T01:39:21.708Z,24.3
2018-03-22T01:40:11.705Z,24.3
2018-03-22T01:41:01.524Z,24.2
2018-03-22T01:41:51.522Z,24.2
2018-03-22T01:42:41.791Z,24.2
2018-03-22T01:43:31.815Z,24.3
2018-03-22T01:44:21.694Z,24.3
2018-03-22T01:45:11.403Z,24.3
2018-03-22T01:46:02.484Z,24.3
2018-03-22T01:46:52.128Z,24.3
2018-03-22T01:47:42.217Z,24.4
2018-03-22T01:48:32.363Z,24.4
2018-03-22T01:49:22.491Z,24.4
2018-03-22T01:50:13.246Z,24.4
2018-03-22T01:51:02.047Z,24.5
2018-03-22T01:51:52.578Z,24.6
2018-03-22T01:52:42.143Z,24.6
2018-03-22T01:53:32.419Z,24.6
2018-03-22T01:54:22.475Z,24.6
2018-03-22T01:55:12.333Z,24.5
2018-03-22T01:56:02.117Z,24.5
2018-03-22T01:56:52.841Z,24.5
2018-03-22T01:57:43.198Z,24.5
2018-03-22T01:58:34.122Z,24.4
2018-03-22T01:59:22.442Z,24.4
2018-03-22T02:00:12.925Z,24.4
2018-03-22T02:01:03.224Z,24.4
2018-03-22T02:01:53.186Z,24.4
2018-03-22T02:02:43.829Z,24.4
2018-03-22T02:03:33.582Z,24.3
2018-03-22T02:04:22.462Z,24.3
2018-03-22T02:05:13.513Z,24.4
2018-03-22T02:06:02.703Z,24.3
2018-03-22T02:06:54.189Z,24.3
2018-03-22T02:07:43.331Z,24.3
2018-03-22T02:08:32.849Z,24.3
2018-03-22T02:09:24.002Z,24.3
2018-03-22T02:10:13.322Z,24.3
2018-03-22T02:11:03.737Z,24.2
2018-03-22T02:11:54.751Z,24.3
2018-03-22T02:12:43.427Z,24.2
2018-03-22T02:13:33.341Z,24.3
2018-03-22T02:14:24.066Z,24.3
2018-03-22T02:15:14.110Z,24.2
2018-03-22T02:16:03.985Z,24.3
2018-03-22T02:16:53.669Z,24.2
2018-03-22T02:17:44.421Z,24.2
2018-03-22T02:18:34.468Z,24.2
2018-03-22T02:19:24.739Z,24.2
2018-03-22T02:20:14.579Z,24.3
2018-03-22T02:21:03.826Z,24.3
2018-03-22T02:21:54.472Z,24.3
2018-03-22T02:22:44.719Z,24.3
2018-03-22T02:23:34.579Z,24.4
2018-03-22T02:24:25.351Z,24.4
2018-03-22T02:25:13.642Z,24.3
2018-03-22T02:26:04.912Z,24.3
2018-03-22T02:26:55.056Z,24.4
2018-03-22T02:27:45.584Z,24.4
2018-03-22T02:28:35.666Z,24.4
2018-03-22T02:29:24.857Z,24.6
2018-03-22T02:30:16.075Z,24.5
2018-03-22T02:31:05.340Z,24.5
2018-03-22T02:31:55.113Z,24.5
2018-03-22T02:32:45.194Z,24.5
2018-03-22T02:33:35.748Z,24.6
2018-03-22T02:34:25.486Z,24.5
2018-03-22T02:35:15.256Z,24.5
2018-03-22T02:36:04.523Z,24.5
2018-03-22T02:36:55.361Z,24.4
2018-03-22T02:37:45.893Z,24.4
2018-03-22T02:38:35.651Z,24.4
2018-03-22T02:39:25.638Z,24.4
2018-03-22T02:40:16.401Z,24.3
2018-03-22T02:41:05.798Z,24.3
2018-03-22T02:41:55.904Z,24.3
2018-03-22T02:42:45.343Z,24.3
2018-03-22T02:43:35.151Z,24.3
2018-03-22T02:44:26.558Z,24.3
2018-03-22T02:45:15.869Z,24.3
2018-03-22T02:46:06.553Z,24.2
2018-03-22T02:46:56.048Z,24.2
2018-03-22T02:47:45.959Z,24.2
2018-03-22T02:48:36.761Z,24.2
2018-03-22T02:49:26.551Z,24.2
2018-03-22T02:50:17.170Z,24.3
2018-03-22T02:51:06.657Z,24.3
2018-03-22T02:51:56.478Z,24.2
2018-03-22T02:52:46.854Z,24.2
2018-03-22T02:53:36.610Z,24.2
2018-03-22T02:54:26.289Z,24.2
2018-03-22T02:55:17.040Z,24.2
2018-03-22T02:56:06.430Z,24.3
2018-03-22T02:56:57.168Z,24.3
2018-03-22T02:57:46.526Z,24.3
2018-03-22T02:58:37.185Z,24.3
2018-03-22T02:59:26.684Z,24.4
2018-03-22T03:00:17.807Z,24.4
2018-03-22T03:01:06.858Z,24.4
2018-03-22T03:01:58.131Z,24.4
2018-03-22T03:02:47.777Z,24.5
2018-03-22T03:03:36.734Z,24.5
2018-03-22T03:04:27.377Z,24.6
2018-03-22T03:05:16.973Z,24.6
2018-03-22T03:06:07.391Z,24.6
2018-03-22T03:06:57.763Z,24.6
2018-03-22T03:07:48.092Z,24.6
2018-03-22T03:08:38.241Z,24.6
2018-03-22T03:09:27.132Z,24.6
2018-03-22T03:10:16.979Z,24.6
2018-03-22T03:11:07.699Z,24.6
2018-03-22T03:11:57.376Z,24.7
2018-03-22T03:12:47.820Z,24.7
2018-03-22T03:13:37.886Z,24.6
2018-03-22T03:14:28.628Z,24.6
2018-03-22T03:15:17.935Z,24.6
2018-03-22T03:16:08.764Z,24.5
2018-03-22T03:16:57.946Z,24.5
2018-03-22T03:17:48.240Z,24.5
2018-03-22T03:18:38.621Z,24.5
2018-03-22T03:19:29.238Z,24.4
2018-03-22T03:20:18.051Z,24.4
2018-03-22T03:21:08.318Z,24.3
2018-03-22T03:21:59.623Z,24.3
2018-03-22T03:22:48.935Z,24.3
2018-03-22T03:23:39.200Z,24.3
2018-03-22T03:24:27.968Z,24.2
2018-03-22T03:25:18.299Z,24.3
2018-03-22T03:26:09.156Z,24.3
2018-03-22T03:26:58.340Z,24.3
2018-03-22T03:27:48.781Z,24.3
2018-03-22T03:28:39.245Z,24.2
2018-03-22T03:29:29.612Z,24.3
2018-03-22T03:30:19.407Z,24.3
2018-03-22T03:31:09.641Z,24.3
2018-03-22T03:31:59.546Z,24.3
2018-03-22T03:32:49.347Z,24.3
2018-03-22T03:33:39.110Z,24.3
2018-03-22T03:34:30.495Z,24.3
2018-03-22T03:35:19.529Z,24.4
2018-03-22T03:36:10.190Z,24.4
2018-03-22T03:36:59.654Z,24.4
2018-03-22T03:37:48.712Z,24.4
2018-03-22T03:38:38.877Z,24.4
2018-03-22T03:39:29.272Z,24.5
2018-03-22T03:40:19.486Z,24.5
2018-03-22T03:41:09.527Z,24.4
2018-03-22T03:41:59.603Z,24.4
2018-03-22T03:42:49.454Z,24.4
2018-03-22T03:43:40.999Z,24.4
2018-03-22T03:44:30.164Z,24.4
2018-03-22T03:45:20.717Z,24.4
2018-03-22T03:46:09.954Z,24.4
2018-03-22T03:47:01.412Z,24.3
2018-03-22T03:47:50.022Z,24.3
2018-03-22T03:48:41.183Z,24.3
2018-03-22T03:49:30.324Z,24.3
2018-03-22T03:50:20.541Z,24.3
2018-03-22T03:51:10.827Z,24.3
2018-03-22T03:51:59.894Z,24.3
2018-03-22T03:52:51.461Z,24.2
2018-03-22T03:53:40.596Z,24.1
2018-03-22T03:54:31.051Z,24.1
2018-03-22T03:55:20.605Z,24.1
2018-03-22T03:56:10.796Z,24.1
2018-03-22T03:57:01.304Z,24.1
2018-03-22T03:57:51.188Z,24.1
2018-03-22T03:58:40.908Z,24.1
2018-03-22T03:59:31.825Z,24.1
2018-03-22T04:00:21.130Z,24.1
2018-03-22T04:01:11.836Z,24.1
2018-03-22T04:02:01.096Z,24.1
2018-03-22T04:02:51.223Z,24.2
2018-03-22T04:03:41.857Z,24.3
2018-03-22T04:04:31.761Z,24.3
2018-03-22T04:05:22.092Z,24.3
2018-03-22T04:06:11.647Z,24.3
2018-03-22T04:07:00.854Z,24.4
2018-03-22T04:07:51.785Z,24.4
2018-03-22T04:08:41.627Z,24.4
2018-03-22T04:09:31.903Z,24.4
2018-03-22T04:10:22.245Z,24.4
2018-03-22T04:11:12.650Z,24.4
2018-03-22T04:12:03.255Z,24.5
2018-03-22T04:12:53.225Z,24.5
2018-03-22T04:13:42.665Z,24.6
2018-03-22T04:14:32.455Z,24.4
2018-03-22T04:15:21.916Z,24.5
2018-03-22T04:16:12.272Z,24.4
2018-03-22T04:17:03.068Z,24.4
2018-03-22T04:17:52.769Z,24.4
2018-03-22T04:18:41.843Z,24.3
2018-03-22T04:19:32.973Z,24.3
2018-03-22T04:20:23.319Z,24.3
2018-03-22T04:21:12.836Z,24.3
2018-03-22T04:22:02.547Z,24.3
2018-03-22T04:22:53.420Z,24.3
2018-03-22T04:23:42.958Z,24.3
2018-03-22T04:24:33.142Z,24.3
2018-03-22T04:25:22.724Z,24.3
2018-03-22T04:26:12.065Z,24.3
2018-03-22T04:27:03.591Z,24.3
2018-03-22T04:27:54.574Z,24.3
2018-03-22T04:28:43.552Z,24.3
2018-03-22T04:29:34.106Z,24.3
2018-03-22T04:30:23.837Z,24.3
2018-03-22T04:31:14.584Z,24.3
2018-03-22T04:32:03.960Z,24.3
2018-03-22T04:32:53.704Z,24.3
2018-03-22T04:33:43.781Z,24.3
2018-03-22T04:34:34.169Z,24.3
2018-03-22T04:35:23.614Z,24.3
2018-03-22T04:36:13.771Z,24.3
2018-03-22T04:37:03.615Z,24.3
2018-03-22T04:37:54.153Z,24.3
2018-03-22T04:38:44.284Z,24.3
2018-03-22T04:39:34.380Z,24.4
2018-03-22T04:40:24.015Z,24.4
2018-03-22T04:41:14.102Z,24.4
2018-03-22T04:42:03.858Z,24.4
2018-03-22T04:42:55.014Z,24.4
2018-03-22T04:43:44.377Z,24.4
2018-03-22T04:44:34.462Z,24.4
2018-03-22T04:45:24.903Z,24.4
2018-03-22T04:46:14.138Z,24.4
2018-03-22T04:47:03.747Z,24.5
2018-03-22T04:47:54.793Z,24.4
2018-03-22T04:48:45.578Z,24.4
2018-03-22T04:49:34.488Z,24.4
2018-03-22T04:50:24.763Z,24.4
2018-03-22T04:51:14.431Z,24.3
2018-03-22T04:52:04.945Z,24.3
2018-03-22T04:52:54.655Z,24.2
2018-03-22T04:53:45.997Z,24.2
2018-03-22T04:54:36.387Z,24.2
2018-03-22T04:55:26.378Z,24.1
2018-03-22T04:56:16.185Z,24.1
2018-03-22T04:57:06.189Z,24.1
2018-03-22T04:57:56.305Z,24.1
2018-03-22T04:58:46.057Z,24.1
2018-03-22T04:59:36.720Z,24.1
2018-03-22T05:00:26.477Z,24.1
2018-03-22T05:01:16.556Z,24
2018-03-22T05:02:05.180Z,23.9
2018-03-22T05:02:56.637Z,23.9
2018-03-22T05:03:46.722Z,23.9
2018-03-22T05:04:36.494Z,23.9
2018-03-22T05:05:26.819Z,24
2018-03-22T05:06:17.197Z,23.9
2018-03-22T05:07:07.039Z,23.9
2018-03-22T05:07:57.586Z,23.9
2018-03-22T05:08:46.482Z,23.9
2018-03-22T05:09:37.379Z,24
2018-03-22T05:10:27.755Z,24
2018-03-22T05:11:17.527Z,24
2018-03-22T05:12:07.047Z,24.1
2018-03-22T05:12:57.054Z,24.1
2018-03-22T05:13:47.469Z,24.1
2018-03-22T05:14:37.803Z,24.1
2018-03-22T05:15:27.314Z,24.1
2018-03-22T05:16:17.566Z,24.2
2018-03-22T05:17:07.971Z,24.2
2018-03-22T05:17:57.673Z,24.3
2018-03-22T05:18:48.540Z,24.3
2018-03-22T05:19:37.526Z,24.3
2018-03-22T05:20:27.616Z,24.3
2018-03-22T05:21:18.201Z,24.3
2018-03-22T05:22:08.262Z,24.3
2018-03-22T05:22:57.747Z,24.4
2018-03-22T05:23:48.687Z,24.4
2018-03-22T05:24:38.760Z,24.4
2018-03-22T05:25:28.264Z,24.4
2018-03-22T05:26:18.519Z,24.4
2018-03-22T05:27:08.336Z,24.4
2018-03-22T05:27:58.662Z,24.4
2018-03-22T05:28:49.007Z,24.4
2018-03-22T05:29:38.757Z,24.4
2018-03-22T05:30:28.556Z,24.5
2018-03-22T05:31:19.229Z,24.6
2018-03-22T05:32:08.674Z,24.6
2018-03-22T05:32:58.696Z,24.6
2018-03-22T05:33:49.126Z,24.5
2018-03-22T05:34:39.168Z,24.4
2018-03-22T05:35:29.470Z,24.3
2018-03-22T05:36:19.488Z,24.3
2018-03-22T05:37:09.328Z,24.2
2018-03-22T05:37:59.348Z,24.1
2018-03-22T05:38:49.409Z,24.1
2018-03-22T05:39:39.718Z,24.1
2018-03-22T05:40:29.533Z,23.9
2018-03-22T05:41:19.545Z,23.9
2018-03-22T05:42:09.158Z,23.8
2018-03-22T05:42:58.743Z,23.8
2018-03-22T05:43:49.120Z,23.4
2018-03-22T05:44:39.039Z,22.9
2018-03-22T05:45:27.538Z,22.6
2018-03-22T05:46:19.457Z,22.7
2018-03-22T05:47:08.855Z,22.6
2018-03-22T05:47:59.417Z,22.7
2018-03-22T05:48:49.555Z,22.7
2018-03-22T05:49:39.347Z,22.8
2018-03-22T05:50:29.851Z,22.8
2018-03-22T05:51:18.962Z,22.8
2018-03-22T05:52:09.370Z,22.9
2018-03-22T05:52:59.171Z,22.9
2018-03-22T05:53:49.417Z,23
2018-03-22T05:54:38.895Z,23.1
2018-03-22T05:55:29.438Z,23.1
2018-03-22T05:56:19.400Z,23.2
2018-03-22T05:57:09.748Z,23.2
2018-03-22T05:57:59.935Z,23.3
2018-03-22T05:58:50.060Z,23.3
2018-03-22T05:59:39.855Z,23.3
2018-03-22T06:00:30.567Z,23.4
2018-03-22T06:01:20.757Z,23.4
2018-03-22T06:02:10.158Z,23.4
2018-03-22T06:03:00.100Z,23.4
2018-03-22T06:03:50.144Z,23.5
2018-03-22T06:04:40.084Z,23.5
2018-03-22T06:05:29.667Z,23.6
2018-03-22T06:06:19.910Z,23.6
2018-03-22T06:07:09.760Z,23.6
2018-03-22T06:08:00.462Z,23.6
2018-03-22T06:08:51.413Z,23.6
2018-03-22T06:09:40.448Z,23.6
2018-03-22T06:10:30.777Z,23.6
2018-03-22T06:11:21.107Z,23.6
2018-03-22T06:12:10.129Z,23.6
2018-03-22T06:13:01.121Z,23.6
2018-03-22T06:13:50.269Z,23.6
2018-03-22T06:14:41.279Z,23.6
2018-03-22T06:15:29.869Z,23.6
2018-03-22T06:16:21.497Z,23.6
2018-03-22T06:17:10.391Z,23.6
2018-03-22T06:18:01.700Z,23.6
2018-03-22T06:18:50.903Z,23.6
2018-03-22T06:19:40.632Z,23.6
2018-03-22T06:20:31.006Z,23.6
2018-03-22T06:21:21.456Z,23.6
2018-03-22T06:22:11.274Z,23.7
2018-03-22T06:23:00.937Z,23.7
2018-03-22T06:23:51.905Z,23.7
2018-03-22T06:24:41.379Z,23.8
2018-03-22T06:25:30.854Z,23.8
2018-03-22T06:26:21.429Z,23.8
2018-03-22T06:27:10.650Z,23.8
2018-03-22T06:28:02.303Z,23.8
2018-03-22T06:28:52.305Z,23.9
2018-03-22T06:29:41.553Z,23.9
2018-03-22T06:30:30.608Z,23.9
2018-03-22T06:31:21.638Z,23.9
2018-03-22T06:32:12.381Z,23.9
2018-03-22T06:33:02.051Z,24
2018-03-22T06:33:50.839Z,24
2018-03-22T06:34:42.645Z,24.1
2018-03-22T06:35:32.265Z,24.1
2018-03-22T06:36:22.106Z,24.1
2018-03-22T06:37:13.062Z,24.1
2018-03-22T06:38:01.659Z,24.1
2018-03-22T06:38:52.360Z,24.1
2018-03-22T06:39:42.340Z,24.1
2018-03-22T06:40:31.423Z,24.1
2018-03-22T06:41:22.393Z,24.1
2018-03-22T06:42:12.098Z,24.1
2018-03-22T06:43:02.927Z,24
2018-03-22T06:43:53.067Z,24
2018-03-22T06:44:42.701Z,24
2018-03-22T06:45:32.613Z,24
2018-03-22T06:46:22.332Z,23.9
2018-03-22T06:47:13.019Z,23.9
2018-03-22T06:48:02.738Z,23.9
2018-03-22T06:48:52.560Z,23.9
2018-03-22T06:49:43.247Z,23.8
2018-03-22T06:50:33.061Z,23.8
2018-03-22T06:51:23.143Z,23.8
2018-03-22T06:52:13.389Z,23.8
2018-03-22T06:53:04.204Z,23.8
2018-03-22T06:53:53.006Z,23.8
2018-03-22T06:54:43.122Z,23.8
2018-03-22T06:55:33.127Z,23.8
2018-03-22T06:56:22.653Z,23.8
2018-03-22T06:57:13.035Z,23.8
2018-03-22T06:58:04.373Z,23.8
2018-03-22T06:58:53.739Z,23.8
2018-03-22T06:59:43.496Z,23.8
2018-03-22T07:00:34.551Z,23.8
2018-03-22T07:01:23.823Z,23.8
2018-03-22T07:02:14.134Z,23.8
2018-03-22T07:03:04.906Z,23.8
2018-03-22T07:03:54.917Z,23.9
2018-03-22T07:04:44.673Z,23.9
2018-03-22T07:05:33.896Z,23.9
2018-03-22T07:06:24.365Z,23.9
2018-03-22T07:07:13.218Z,24
2018-03-22T07:08:04.658Z,24
2018-03-22T07:08:54.128Z,24
2018-03-22T07:09:44.590Z,24.1
2018-03-22T07:10:34.483Z,24.1
2018-03-22T07:11:24.003Z,24.2
2018-03-22T07:12:14.911Z,24.3
2018-03-22T07:13:04.848Z,24.3
2018-03-22T07:13:54.426Z,24.3
2018-03-22T07:14:44.735Z,24.4
2018-03-22T07:15:33.981Z,24.4
2018-03-22T07:16:25.358Z,24.4
2018-03-22T07:17:15.495Z,24.4
2018-03-22T07:18:05.421Z,24.5
2018-03-22T07:18:55.160Z,24.5
2018-03-22T07:19:46.033Z,24.5
2018-03-22T07:20:34.682Z,24.4
2018-03-22T07:21:25.773Z,24.5
2018-03-22T07:22:15.776Z,24.4
2018-03-22T07:23:05.394Z,24.4
2018-03-22T07:23:55.662Z,24.4
2018-03-22T07:24:45.938Z,24.4
2018-03-22T07:25:34.631Z,24.4
2018-03-22T07:26:25.699Z,24.3
2018-03-22T07:27:15.978Z,24.3
2018-03-22T07:28:05.655Z,24.3
2018-03-22T07:28:55.625Z,24.2
2018-03-22T07:29:46.180Z,24.2
2018-03-22T07:30:36.110Z,24.1
2018-03-22T07:31:26.742Z,24.1
2018-03-22T07:32:16.840Z,24.1
2018-03-22T07:33:06.503Z,24.1
2018-03-22T07:33:57.174Z,24
2018-03-22T07:34:46.313Z,24
2018-03-22T07:35:37.809Z,23.9
2018-03-22T07:36:27.543Z,23.9
2018-03-22T07:37:17.331Z,23.9
2018-03-22T07:38:07.547Z,23.9
2018-03-22T07:38:57.480Z,24
2018-03-22T07:39:47.534Z,24
2018-03-22T07:40:36.643Z,24
2018-03-22T07:41:26.191Z,24
2018-03-22T07:42:16.955Z,24.1
2018-03-22T07:43:06.814Z,24.1
2018-03-22T07:43:56.692Z,24.1
2018-03-22T07:44:46.941Z,24.2
2018-03-22T07:45:36.901Z,24.2
2018-03-22T07:46:27.335Z,24.3
2018-03-22T07:47:17.708Z,24.3
2018-03-22T07:48:07.575Z,24.3
2018-03-22T07:48:57.797Z,24.3
2018-03-22T07:49:47.450Z,24.3
2018-03-22T07:50:36.641Z,24.4
2018-03-22T07:51:27.790Z,24.4
2018-03-22T07:52:16.939Z,24.4
2018-03-22T07:53:08.788Z,24.4
2018-03-22T07:53:58.248Z,24.4
2018-03-22T07:54:48.649Z,24.4
2018-03-22T07:55:37.922Z,24.5
2018-03-22T07:56:27.627Z,24.6
2018-03-22T07:57:18.890Z,24.6
2018-03-22T07:58:07.823Z,24.6
2018-03-22T07:58:58.128Z,24.6
2018-03-22T07:59:48.970Z,24.6
2018-03-22T08:00:38.445Z,24.7
2018-03-22T08:01:25.927Z,24.7
2018-03-22T08:02:17.250Z,24.8
2018-03-22T08:03:07.997Z,24.8
2018-03-22T08:03:58.062Z,24.8
2018-03-22T08:04:48.220Z,24.8
2018-03-22T08:05:38.457Z,24.8
2018-03-22T08:06:28.332Z,24.8
2018-03-22T08:07:18.382Z,24.8
2018-03-22T08:08:08.635Z,24.9
2018-03-22T08:08:58.374Z,24.9
2018-03-22T08:09:49.166Z,24.8
2018-03-22T08:10:38.287Z,24.9
2018-03-22T08:11:27.979Z,24.8
2018-03-22T08:12:19.016Z,24.9
2018-03-22T08:13:08.377Z,24.9
2018-03-22T08:13:58.652Z,24.9
2018-03-22T08:14:48.583Z,24.9
2018-03-22T08:15:38.065Z,24.9
2018-03-22T08:16:29.540Z,24.9
2018-03-22T08:17:18.790Z,24.9
2018-03-22T08:18:09.434Z,24.9
2018-03-22T08:18:58.871Z,24.9
2018-03-22T08:19:48.126Z,25
2018-03-22T08:20:39.803Z,24.9
2018-03-22T08:21:29.327Z,24.9
2018-03-22T08:22:19.208Z,24.9
2018-03-22T08:23:09.188Z,24.9
2018-03-22T08:23:59.202Z,24.9
2018-03-22T08:24:49.553Z,24.9
2018-03-22T08:25:38.800Z,24.9
2018-03-22T08:26:30.353Z,25
2018-03-22T08:27:19.853Z,25
2018-03-22T08:28:10.193Z,25
2018-03-22T08:29:00.545Z,25
2018-03-22T08:29:50.258Z,25
2018-03-22T08:30:38.985Z,25
2018-03-22T08:31:29.639Z,25.1
2018-03-22T08:32:20.183Z,25
2018-03-22T08:33:10.067Z,25
2018-03-22T08:34:00.553Z,25
2018-03-22T08:34:51.068Z,25
2018-03-22T08:35:40.255Z,25
2018-03-22T08:36:30.924Z,24.9
2018-03-22T08:37:20.627Z,24.9
2018-03-22T08:38:10.282Z,24.9
2018-03-22T08:39:00.638Z,24.8
2018-03-22T08:39:50.695Z,24.8
2018-03-22T08:40:40.924Z,24.8
2018-03-22T08:41:31.102Z,24.7
2018-03-22T08:42:21.440Z,24.6
2018-03-22T08:43:12.484Z,24.6
2018-03-22T08:44:01.062Z,24.6
2018-03-22T08:44:50.966Z,24.5
2018-03-22T08:45:40.903Z,24.5
2018-03-22T08:46:32.278Z,24.5
2018-03-22T08:47:21.104Z,24.4
2018-03-22T08:48:11.470Z,24.4
2018-03-22T08:49:01.634Z,24.4
2018-03-22T08:49:51.594Z,24.4
2018-03-22T08:50:41.985Z,24.4
2018-03-22T08:51:32.420Z,24.4
2018-03-22T08:52:21.508Z,24.4
2018-03-22T08:53:10.748Z,24.4
2018-03-22T08:54:02.407Z,24.4
2018-03-22T08:54:53.794Z,24.4
2018-03-22T08:55:42.507Z,24.4
2018-03-22T08:56:33.066Z,24.5
2018-03-22T08:57:22.682Z,24.5
2018-03-22T08:58:12.508Z,24.5
2018-03-22T08:59:02.269Z,24.6
2018-03-22T08:59:51.857Z,24.6
2018-03-22T09:00:42.552Z,24.6
2018-03-22T09:01:31.918Z,24.6
2018-03-22T09:02:22.484Z,24.7
2018-03-22T09:03:12.247Z,24.7
2018-03-22T09:04:02.351Z,24.6
2018-03-22T09:04:53.153Z,24.7
2018-03-22T09:05:42.770Z,24.6
2018-03-22T09:06:33.018Z,24.6
2018-03-22T09:07:22.310Z,24.6
2018-03-22T09:08:12.662Z,24.6
2018-03-22T09:09:03.721Z,24.6
2018-03-22T09:09:53.128Z,24.5
2018-03-22T09:10:43.172Z,24.5
2018-03-22T09:11:33.699Z,24.4
2018-03-22T09:12:21.586Z,24.4
2018-03-22T09:13:13.175Z,24.4
2018-03-22T09:14:03.536Z,24.4
2018-03-22T09:14:52.708Z,24.3
2018-03-22T09:15:43.138Z,24.3
2018-03-22T09:16:32.727Z,24.3
2018-03-22T09:17:23.756Z,24.3
2018-03-22T09:18:13.428Z,24.2
2018-03-22T09:19:03.411Z,24.2
2018-03-22T09:19:53.870Z,24.2
2018-03-22T09:20:43.693Z,24.1
2018-03-22T09:21:33.415Z,24.2
2018-03-22T09:22:23.699Z,24.1
2018-03-22T09:23:13.615Z,24.1
2018-03-22T09:24:03.843Z,24.1
2018-03-22T09:24:53.835Z,24.2
2018-03-22T09:25:43.475Z,24.1
2018-03-22T09:26:33.645Z,24.2
2018-03-22T09:27:24.005Z,24.2
2018-03-22T09:28:14.367Z,24.3
2018-03-22T09:29:05.090Z,24.3
2018-03-22T09:29:53.676Z,24.3
2018-03-22T09:30:45.019Z,24.3
2018-03-22T09:31:34.791Z,24.4
2018-03-22T09:32:24.309Z,24.4
2018-03-22T09:33:14.916Z,24.4
2018-03-22T09:34:05.000Z,24.4
2018-03-22T09:34:55.596Z,24.5
2018-03-22T09:35:44.538Z,24.5
2018-03-22T09:36:34.127Z,24.6
2018-03-22T09:37:23.899Z,24.6
2018-03-22T09:38:16.007Z,24.6
2018-03-22T09:39:05.371Z,24.6
2018-03-22T09:39:55.244Z,24.7
2018-03-22T09:40:44.507Z,24.6
2018-03-22T09:41:35.254Z,24.6
2018-03-22T09:42:24.505Z,24.6
2018-03-22T09:43:14.574Z,24.6
2018-03-22T09:44:05.570Z,24.6
2018-03-22T09:44:55.194Z,24.6
2018-03-22T09:45:44.869Z,24.6
2018-03-22T09:46:34.304Z,24.5
2018-03-22T09:47:25.256Z,24.5
2018-03-22T09:48:15.435Z,24.5
2018-03-22T09:49:06.134Z,24.4
2018-03-22T09:49:56.344Z,24.4
2018-03-22T09:50:45.696Z,24.4
2018-03-22T09:51:35.128Z,24.4
2018-03-22T09:52:25.788Z,24.3
2018-03-22T09:53:15.971Z,24.3
2018-03-22T09:54:05.327Z,24.3
2018-03-22T09:54:55.401Z,24.3
2018-03-22T09:55:46.261Z,24.3
2018-03-22T09:56:36.006Z,24.2
2018-03-22T09:57:27.316Z,24.2
2018-03-22T09:58:16.216Z,24.2
2018-03-22T09:59:07.753Z,24.2
2018-03-22T09:59:57.193Z,24.1
2018-03-22T10:00:47.525Z,24.1
2018-03-22T10:01:37.881Z,24.1
2018-03-22T10:02:27.905Z,24.1
2018-03-22T10:03:17.675Z,24.1
2018-03-22T10:04:07.203Z,24.2
2018-03-22T10:04:57.305Z,24.3
2018-03-22T10:05:46.847Z,24.3
2018-03-22T10:06:37.897Z,24.3
2018-03-22T10:07:28.298Z,24.3
2018-03-22T10:08:18.014Z,24.3
2018-03-22T10:09:07.620Z,24.4
2018-03-22T10:09:57.345Z,24.4
2018-03-22T10:10:47.430Z,24.4
2018-03-22T10:11:37.995Z,24.4
2018-03-22T10:12:28.623Z,24.5
2018-03-22T10:13:17.890Z,24.5
2018-03-22T10:14:07.628Z,24.6
2018-03-22T10:14:57.468Z,24.6
2018-03-22T10:15:48.072Z,24.6
2018-03-22T10:16:38.382Z,24.6
2018-03-22T10:17:27.792Z,24.6
2018-03-22T10:18:18.776Z,24.7
2018-03-22T10:19:08.578Z,24.7
2018-03-22T10:19:58.320Z,24.8
2018-03-22T10:20:48.887Z,24.7
2018-03-22T10:21:38.503Z,24.7
2018-03-22T10:22:28.792Z,24.7
2018-03-22T10:23:18.547Z,24.7
2018-03-22T10:24:08.046Z,24.6
2018-03-22T10:24:58.917Z,24.6
2018-03-22T10:25:48.226Z,24.6
2018-03-22T10:26:38.986Z,24.6
2018-03-22T10:27:29.117Z,24.6
2018-03-22T10:28:18.851Z,24.6
2018-03-22T10:29:08.904Z,24.5
2018-03-22T10:29:59.829Z,24.5
2018-03-22T10:30:49.115Z,24.4
2018-03-22T10:31:39.133Z,24.4
2018-03-22T10:32:29.656Z,24.4
2018-03-22T10:33:20.074Z,24.4
2018-03-22T10:34:08.989Z,24.3
2018-03-22T10:34:59.086Z,24.3
2018-03-22T10:35:48.681Z,24.2
2018-03-22T10:36:37.444Z,24.2
2018-03-22T10:37:28.752Z,24.1
2018-03-22T10:38:20.296Z,24.1
2018-03-22T10:39:08.529Z,24.1
2018-03-22T10:39:58.379Z,24.1
2018-03-22T10:40:48.968Z,24.1
2018-03-22T10:41:39.650Z,24.1
2018-03-22T10:42:29.498Z,24
2018-03-22T10:43:20.108Z,24
2018-03-22T10:44:08.900Z,24.1
2018-03-22T10:45:00.376Z,24.1
2018-03-22T10:45:49.057Z,24.1
2018-03-22T10:46:39.315Z,24.1
2018-03-22T10:47:29.153Z,24.2
2018-03-22T10:48:20.234Z,24.3
2018-03-22T10:49:09.932Z,24.3
2018-03-22T10:49:59.332Z,24.3
2018-03-22T10:50:49.632Z,24.4
2018-03-22T10:51:39.751Z,24.4
2018-03-22T10:52:30.688Z,24.4
2018-03-22T10:53:20.365Z,24.4
2018-03-22T10:54:10.218Z,24.5
2018-03-22T10:54:59.875Z,24.5
2018-03-22T10:55:50.637Z,24.6
2018-03-22T10:56:39.902Z,24.6
2018-03-22T10:57:29.875Z,24.6
2018-03-22T10:58:19.850Z,24.6
2018-03-22T10:59:10.951Z,24.7
2018-03-22T10:59:59.450Z,24.7
2018-03-22T11:00:50.270Z,24.8
2018-03-22T11:01:39.867Z,24.8
2018-03-22T11:02:29.875Z,24.8
2018-03-22T11:03:21.113Z,24.8
2018-03-22T11:04:11.332Z,24.8
2018-03-22T11:05:00.177Z,24.8
2018-03-22T11:05:50.862Z,24.8
2018-03-22T11:06:41.500Z,24.9
2018-03-22T11:07:30.781Z,24.8