createdAt,value
2018-11-26T00:02:11.866Z,80.70
2018-11-26T00:04:40.304Z,81.30
2018-11-26T00:07:08.758Z,77.67
2018-11-26T00:09:37.215Z,81.13
2018-11-26T00:12:05.672Z,80.37
2018-11-26T00:14:34.136Z,82.20
2018-11-26T00:17:02.573Z,83.83
2018-11-26T00:19:31.023Z,72.97
2018-11-26T00:21:59.500Z,70.50
2018-11-26T00:24:27.956Z,80.27
2018-11-26T00:26:56.518Z,81.73
2018-11-26T00:29:24.951Z,84.77
2018-11-26T00:31:53.454Z,71.90
2018-11-26T00:34:21.937Z,76.73
2018-11-26T00:36:50.388Z,78.63
2018-11-26T00:39:18.854Z,81.27
2018-11-26T00:41:47.317Z,82.33
2018-11-26T00:44:15.761Z,77.40
2018-11-26T00:46:44.206Z,79.33
2018-11-26T00:49:12.648Z,70.73
2018-11-26T00:51:41.084Z,72.77
2018-11-26T00:54:09.506Z,82.33
2018-11-26T00:56:37.998Z,80.30
2018-11-26T00:59:06.446Z,76.33
2018-11-26T01:01:34.966Z,75.93
2018-11-26T01:04:03.401Z,71.53
2018-11-26T01:06:31.859Z,74.50
2018-11-26T01:09:00.323Z,68.83
2018-11-26T01:11:28.769Z,69.80
2018-11-26T01:13:57.209Z,69.03
2018-11-26T01:16:25.681Z,69.07
2018-11-26T01:18:54.138Z,73.67
2018-11-26T01:21:22.615Z,69.87
2018-11-26T01:23:51.060Z,68.87
2018-11-26T01:26:19.492Z,68.13
2018-11-26T01:28:47.921Z,78.47
2018-11-26T01:31:16.360Z,73.60
2018-11-26T01:33:44.800Z,62.57
2018-11-26T01:36:13.248Z,67.90
2018-11-26T01:38:41.697Z,68.97
2018-11-26T01:41:10.141Z,74.00
2018-11-26T01:43:38.685Z,69.10
2018-11-26T01:46:07.137Z,64.67
2018-11-26T01:48:35.575Z,66.33
2018-11-26T01:51:04.022Z,71.50
2018-11-26T01:53:32.462Z,68.63
2018-11-26T01:56:00.921Z,72.17
2018-11-26T01:58:29.353Z,68.53
2018-11-26T02:00:57.782Z,71.60
2018-11-26T02:03:26.247Z,65.70
2018-11-26T02:05:54.753Z,65.70
2018-11-26T02:08:23.180Z,72.60
2018-11-26T02:10:52.966Z,65.70
2018-11-26T02:13:21.410Z,66.90
2018-11-26T02:15:49.845Z,66.90
2018-11-26T02:18:18.289Z,67.33
2018-11-26T02:20:46.717Z,67.43
2018-11-26T02:23:15.144Z,74.27
2018-11-26T02:25:43.600Z,71.30
2018-11-26T02:28:12.055Z,69.10
2018-11-26T02:30:40.512Z,68.73
2018-11-26T02:33:08.941Z,64.27
2018-11-26T02:35:37.392Z,58.60
2018-11-26T02:38:05.906Z,60.17
2018-11-26T02:40:34.341Z,68.07
2018-11-26T02:43:02.773Z,70.17
2018-11-26T02:45:31.273Z,66.90
2018-11-26T02:47:59.716Z,63.33
2018-11-26T02:50:28.138Z,67.60
2018-11-26T02:52:56.581Z,71.47
2018-11-26T02:55:25.009Z,73.53
2018-11-26T02:57:53.478Z,64.00
2018-11-26T03:00:21.935Z,65.37
2018-11-26T03:02:50.373Z,62.03
2018-11-26T03:05:24.770Z,57.80
2018-11-26T03:07:53.409Z,63.80
2018-11-26T03:10:22.081Z,62.50
2018-11-26T03:12:50.731Z,60.87
2018-11-26T03:15:19.278Z,66.93
2018-11-26T03:17:47.729Z,64.03
2018-11-26T03:20:16.181Z,61.77
2018-11-26T03:22:44.712Z,68.53
2018-11-26T03:25:13.157Z,66.67
2018-11-26T03:27:41.609Z,65.33
2018-11-26T03:30:13.748Z,68.10
2018-11-26T03:32:42.213Z,63.60
2018-11-26T03:35:10.931Z,65.40
2018-11-26T03:37:39.460Z,66.23
2018-11-26T03:40:10.288Z,66.60
2018-11-26T03:42:38.729Z,64.13
2018-11-26T03:45:36.838Z,69.03
2018-11-26T03:48:06.145Z,68.33
2018-11-26T03:50:34.615Z,64.53
2018-11-26T03:53:03.090Z,59.97
2018-11-26T03:55:31.538Z,60.57
2018-11-26T03:57:59.964Z,63.47
2018-11-26T04:00:28.402Z,65.73
2018-11-26T04:02:56.871Z,65.37
2018-11-26T04:05:25.325Z,65.67
2018-11-26T04:07:53.769Z,64.43
2018-11-26T04:10:22.230Z,65.60
2018-11-26T04:12:50.645Z,64.47
2018-11-26T04:15:19.105Z,72.07
2018-11-26T04:17:47.530Z,66.80
2018-11-26T04:20:15.952Z,64.30
2018-11-26T04:22:44.391Z,71.73
2018-11-26T04:25:12.835Z,63.73
2018-11-26T04:27:41.355Z,71.60
2018-11-26T04:30:11.145Z,65.80
2018-11-26T04:32:40.001Z,72.57
2018-11-26T04:35:08.424Z,71.73
2018-11-26T04:37:36.862Z,66.93
2018-11-26T04:40:07.422Z,70.53
2018-11-26T04:42:35.850Z,61.23
2018-11-26T04:45:04.325Z,77.70
2018-11-26T04:47:32.766Z,71.30
2018-11-26T04:50:01.197Z,67.97
2018-11-26T04:52:29.611Z,67.10
2018-11-26T04:54:58.054Z,68.27
2018-11-26T04:57:26.515Z,70.77
2018-11-26T04:59:54.949Z,66.63
2018-11-26T05:02:23.389Z,66.93
2018-11-26T05:04:51.824Z,60.77
2018-11-26T05:07:20.254Z,70.90
2018-11-26T05:09:48.733Z,62.97
2018-11-26T05:12:17.161Z,73.53
2018-11-26T05:14:45.609Z,70.47
2018-11-26T05:17:14.057Z,68.27
2018-11-26T05:19:42.497Z,72.37
2018-11-26T05:22:10.954Z,72.30
2018-11-26T05:24:39.368Z,75.03
2018-11-26T05:27:07.808Z,68.70
2018-11-26T05:29:36.234Z,68.23
2018-11-26T05:32:05.517Z,80.77
2018-11-26T05:34:33.987Z,72.57
2018-11-26T05:37:02.486Z,71.43
2018-11-26T05:39:30.933Z,63.70
2018-11-26T05:41:59.363Z,69.57
2018-11-26T05:44:27.813Z,61.87
2018-11-26T05:46:56.294Z,67.27
2018-11-26T05:49:24.862Z,72.63
2018-11-26T05:51:53.301Z,71.30
2018-11-26T05:54:21.728Z,67.60
2018-11-26T05:56:50.158Z,70.87
2018-11-26T05:59:18.607Z,68.40
2018-11-26T06:01:47.052Z,72.70
2018-11-26T06:04:15.494Z,63.50
2018-11-26T06:06:43.925Z,68.37
2018-11-26T06:09:12.368Z,68.50
2018-11-26T06:11:41.134Z,66.77
2018-11-26T06:14:09.573Z,66.43
2018-11-26T06:16:38.020Z,61.77
2018-11-26T06:19:06.948Z,73.33
2018-11-26T06:21:35.537Z,70.73
2018-11-26T06:24:04.019Z,70.07
2018-11-26T06:26:32.465Z,71.77
2018-11-26T06:29:00.914Z,69.37
2018-11-26T06:31:29.344Z,73.07
2018-11-26T06:33:57.822Z,63.60
2018-11-26T06:36:26.270Z,71.77
2018-11-26T06:38:55.045Z,73.13
2018-11-26T06:41:23.509Z,65.37
2018-11-26T06:44:55.254Z,63.30
2018-11-26T06:47:23.697Z,66.07
2018-11-26T06:49:52.129Z,69.90
2018-11-26T06:52:20.550Z,69.67
2018-11-26T06:54:48.997Z,63.17
2018-11-26T06:57:17.440Z,55.90
2018-11-26T06:59:45.933Z,72.43
2018-11-26T07:02:14.466Z,65.63
2018-11-26T07:04:42.898Z,61.40
2018-11-26T07:07:11.335Z,60.10
2018-11-26T07:09:39.857Z,63.83
2018-11-26T07:12:08.296Z,60.73
2018-11-26T07:14:36.741Z,59.63
2018-11-26T07:17:05.649Z,60.00
2018-11-26T07:19:34.125Z,60.93
2018-11-26T07:22:02.554Z,57.77
2018-11-26T07:24:30.988Z,57.40
2018-11-26T07:26:59.448Z,63.77
2018-11-26T07:29:27.911Z,58.50
2018-11-26T07:31:56.449Z,59.23
2018-11-26T07:34:24.882Z,52.43
2018-11-26T07:36:53.337Z,64.67
2018-11-26T07:39:21.761Z,53.00
2018-11-26T07:41:50.196Z,53.70
2018-11-26T07:44:18.686Z,61.00
2018-11-26T07:46:47.117Z,62.57
2018-11-26T07:49:15.558Z,58.67
2018-11-26T07:51:43.997Z,53.97
2018-11-26T07:54:12.440Z,64.30
2018-11-26T07:56:40.904Z,61.37
2018-11-26T07:59:09.359Z,58.47
2018-11-26T08:01:37.821Z,56.50
2018-11-26T08:04:06.388Z,56.20
2018-11-26T08:06:34.900Z,63.33
2018-11-26T08:09:03.512Z,52.83
2018-11-26T08:11:31.953Z,59.03
2018-11-26T08:14:00.733Z,55.90
2018-11-26T08:16:29.173Z,53.93
2018-11-26T08:18:57.607Z,55.13
2018-11-26T08:21:26.117Z,55.73
2018-11-26T08:23:54.654Z,54.17
2018-11-26T08:26:23.101Z,59.87
2018-11-26T08:28:51.542Z,57.70
2018-11-26T08:31:19.970Z,58.40
2018-11-26T08:33:48.434Z,59.40
2018-11-26T08:36:21.091Z,58.43
2018-11-26T08:38:54.953Z,55.83
2018-11-26T08:41:27.625Z,57.80
2018-11-26T08:43:58.019Z,60.43
2018-11-26T08:46:32.478Z,63.10
2018-11-26T08:49:07.117Z,55.47
2018-11-26T08:51:35.924Z,65.37
2018-11-26T08:54:04.385Z,60.30
2018-11-26T08:56:32.957Z,62.03
2018-11-26T08:59:01.393Z,62.27
2018-11-26T09:01:34.834Z,67.97
2018-11-26T09:13:54.862Z,58.87
2018-11-26T09:16:23.299Z,72.20
2018-11-26T09:18:52.027Z,78.83
2018-11-26T09:21:20.505Z,64.17
2018-11-26T09:23:48.972Z,62.37
2018-11-26T09:26:17.417Z,70.93
2018-11-26T09:28:46.083Z,61.97
2018-11-26T09:31:14.536Z,66.63
2018-11-26T09:33:43.000Z,64.03
2018-11-26T09:36:11.447Z,63.47
2018-11-26T09:38:39.922Z,62.70
2018-11-26T09:41:08.388Z,69.90
2018-11-26T09:43:37.045Z,66.83
2018-11-26T09:46:06.141Z,64.60
2018-11-26T09:48:34.633Z,66.67
2018-11-26T09:51:03.160Z,65.00
2018-11-26T09:53:31.668Z,64.00
2018-11-26T09:56:00.313Z,62.63
2018-11-26T09:58:28.753Z,65.23
2018-11-26T10:00:57.191Z,68.10
2018-11-26T10:03:25.646Z,56.13
2018-11-26T10:05:54.101Z,59.37
2018-11-26T10:08:22.578Z,62.20
2018-11-26T10:10:51.143Z,58.97
2018-11-26T10:13:19.601Z,66.93
2018-11-26T10:15:48.225Z,55.60
2018-11-26T10:18:16.690Z,62.53
2018-11-26T10:20:45.171Z,60.57
2018-11-26T10:23:13.604Z,62.53
2018-11-26T10:25:42.046Z,59.53
2018-11-26T10:28:10.493Z,58.47
2018-11-26T10:30:38.953Z,60.13
2018-11-26T10:33:14.441Z,57.67
2018-11-26T10:35:35.950Z,59.90
2018-11-26T10:38:04.402Z,61.43
2018-11-26T10:40:32.843Z,68.97
2018-11-26T10:43:01.272Z,58.07
2018-11-26T10:45:29.718Z,61.73
2018-11-26T10:47:58.209Z,57.23
2018-11-26T10:50:27.129Z,55.63
2018-11-26T10:52:57.822Z,56.30
2018-11-26T10:55:29.633Z,56.80
2018-11-26T10:57:58.063Z,57.67
2018-11-26T11:03:13.061Z,61.97
2018-11-26T11:05:41.531Z,54.17
2018-11-26T11:08:10.021Z,56.00
2018-11-26T11:10:38.500Z,56.20
2018-11-26T11:13:07.602Z,55.20
2018-11-26T11:15:36.653Z,53.10
2018-11-26T11:18:06.243Z,51.63
2018-11-26T11:20:35.239Z,58.40
2018-11-26T11:23:03.682Z,57.17
2018-11-26T11:25:32.122Z,48.87
2018-11-26T11:28:00.615Z,54.47
2018-11-26T11:30:30.157Z,49.17
2018-11-26T11:32:58.624Z,53.93
2018-11-26T11:35:27.054Z,50.53
2018-11-26T11:37:55.788Z,54.43
2018-11-26T11:40:26.236Z,53.50
2018-11-26T11:42:54.790Z,54.17
2018-11-26T11:45:23.665Z,54.03
2018-11-26T11:47:52.131Z,51.77
2018-11-26T11:50:21.161Z,56.10
2018-11-26T11:52:49.975Z,55.80
2018-11-26T11:55:20.445Z,48.93
2018-11-26T11:57:48.905Z,47.03
2018-11-26T12:00:27.031Z,52.33
2018-11-26T12:02:55.484Z,51.53
2018-11-26T12:05:24.062Z,50.27
2018-11-26T12:07:52.515Z,50.10
2018-11-26T12:10:21.029Z,52.30
2018-11-26T12:12:49.572Z,47.20
2018-11-26T12:15:18.135Z,48.10
2018-11-26T12:17:47.529Z,51.33
2018-11-26T12:20:16.190Z,50.97
2018-11-26T12:22:44.918Z,59.13
2018-11-26T12:25:17.497Z,48.70
2018-11-26T12:27:45.929Z,54.20
2018-11-26T12:30:18.346Z,48.77
2018-11-26T12:32:46.798Z,43.37
2018-11-26T12:35:15.223Z,51.43
2018-11-26T12:37:43.741Z,46.80
2018-11-26T12:40:14.488Z,51.60
2018-11-26T12:42:42.947Z,51.47
2018-11-26T12:45:13.191Z,50.53
2018-11-26T12:47:41.671Z,48.77
2018-11-26T12:50:10.130Z,52.90
2018-11-26T12:52:38.821Z,46.80
2018-11-26T12:55:10.481Z,45.17
2018-11-26T12:57:39.684Z,48.20
2018-11-26T13:00:18.465Z,51.23
2018-11-26T13:02:49.152Z,47.43
2018-11-26T13:05:18.803Z,47.13
2018-11-26T13:07:47.250Z,49.63
2018-11-26T13:10:16.771Z,44.47
2018-11-26T13:12:45.680Z,44.70
2018-11-26T13:15:20.072Z,50.00
2018-11-26T13:17:48.582Z,45.73
2018-11-26T13:20:20.289Z,54.77
2018-11-26T13:22:49.123Z,48.30
2018-11-26T13:25:18.825Z,45.87
2018-11-26T13:27:50.433Z,45.13
2018-11-26T13:30:22.947Z,45.30
2018-11-26T13:32:53.038Z,44.00
2018-11-26T13:35:21.494Z,46.23
2018-11-26T13:37:49.929Z,45.07
2018-11-26T13:40:19.234Z,48.10
2018-11-26T13:42:47.745Z,42.67
2018-11-26T13:45:52.759Z,44.57
2018-11-26T13:48:21.212Z,44.77
2018-11-26T13:50:52.171Z,47.20
2018-11-26T13:53:20.650Z,46.70
2018-11-26T13:55:49.410Z,48.17
2018-11-26T13:58:17.867Z,48.27
2018-11-26T14:00:46.334Z,47.20
2018-11-26T14:03:14.824Z,43.63
2018-11-26T14:05:43.304Z,47.13
2018-11-26T14:08:11.882Z,48.17
2018-11-26T14:10:40.362Z,45.30
2018-11-26T14:13:14.947Z,47.77
2018-11-26T14:15:43.394Z,45.80
2018-11-26T14:18:11.863Z,45.00
2018-11-26T14:20:40.356Z,42.77
2018-11-26T14:23:09.095Z,46.83
2018-11-26T14:25:37.897Z,45.13
2018-11-26T14:28:06.400Z,46.23
2018-11-26T14:30:34.950Z,50.47
2018-11-26T14:33:03.464Z,44.50
2018-11-26T14:35:31.929Z,49.07
2018-11-26T14:38:02.401Z,54.57
2018-11-26T14:40:34.343Z,50.47
2018-11-26T14:43:02.881Z,52.60
2018-11-26T14:45:31.460Z,50.73
2018-11-26T14:47:59.967Z,58.97
2018-11-26T14:50:28.465Z,55.00
2018-11-26T14:52:56.976Z,58.10
2018-11-26T14:55:29.797Z,57.73
2018-11-26T14:57:58.459Z,58.03
2018-11-26T15:00:26.925Z,55.03
2018-11-26T15:02:55.604Z,57.90
2018-11-26T15:05:24.079Z,60.67
2018-11-26T15:07:52.533Z,57.73
2018-11-26T15:10:23.488Z,59.77
2018-11-26T15:12:52.201Z,55.23
2018-11-26T15:15:22.676Z,50.03
2018-11-26T15:17:51.310Z,57.30
2018-11-26T15:20:20.948Z,63.33
2018-11-26T15:22:49.910Z,60.20
2018-11-26T15:25:21.219Z,58.50
2018-11-26T15:27:50.320Z,57.88
2018-11-26T15:30:20.103Z,61.87
2018-11-26T15:32:48.874Z,53.97
2018-11-26T15:35:19.384Z,54.40
2018-11-26T15:37:47.864Z,61.83
2018-11-26T15:40:17.592Z,62.60
2018-11-26T15:42:46.279Z,58.43
2018-11-26T15:45:20.894Z,51.70
2018-11-26T15:47:50.286Z,61.10
2018-11-26T15:50:18.851Z,55.33
2018-11-26T15:52:47.650Z,51.83
2018-11-26T15:55:17.606Z,56.47
2018-11-26T15:57:46.142Z,59.83
2018-11-26T16:00:15.818Z,55.30
2018-11-26T16:02:44.416Z,61.90
2018-11-26T16:05:15.120Z,60.50
2018-11-26T16:07:43.702Z,52.03
2018-11-26T16:10:13.353Z,59.80
2018-11-26T16:12:42.355Z,57.60
2018-11-26T16:15:14.955Z,59.90
2018-11-26T16:17:43.399Z,53.87
2018-11-26T16:20:14.446Z,53.47
2018-11-26T16:22:42.924Z,57.50
2018-11-26T16:25:12.826Z,56.67
2018-11-26T16:27:41.313Z,51.87
2018-11-26T16:30:13.961Z,56.93
2018-11-26T16:32:43.792Z,51.43
2018-11-26T16:35:15.663Z,52.47
2018-11-26T16:37:44.170Z,54.93
2018-11-26T16:40:13.939Z,53.67
2018-11-26T16:42:42.439Z,46.60
2018-11-26T16:45:12.685Z,47.83
2018-11-26T16:47:41.168Z,47.77
2018-11-26T16:50:11.147Z,42.97
2018-11-26T16:52:39.698Z,44.27
2018-11-26T16:55:10.677Z,44.63
2018-11-26T16:57:39.303Z,46.40
2018-11-26T17:00:17.082Z,45.37
2018-11-26T17:02:46.457Z,45.27
2018-11-26T17:05:16.374Z,41.50
2018-11-26T17:07:44.821Z,46.50
2018-11-26T17:10:13.268Z,41.10
2018-11-26T17:12:41.874Z,42.97
2018-11-26T17:15:15.634Z,40.63
2018-11-26T17:17:44.141Z,40.20
2018-11-26T17:20:13.628Z,41.43
2018-11-26T17:22:42.607Z,43.10
2018-11-26T17:25:12.314Z,39.43
2018-11-26T17:27:41.351Z,38.93
2018-11-26T17:30:13.143Z,46.97
2018-11-26T17:32:41.718Z,41.40
2018-11-26T17:35:11.633Z,42.97
2018-11-26T17:37:42.758Z,41.57
2018-11-26T17:40:10.354Z,41.17
2018-11-26T17:42:38.774Z,39.40
2018-11-26T17:45:09.378Z,39.63
2018-11-26T17:47:37.823Z,38.47
2018-11-26T17:50:10.464Z,45.27
2018-11-26T17:52:38.938Z,40.53
2018-11-26T17:55:08.292Z,40.80
2018-11-26T17:57:36.825Z,40.63
2018-11-26T18:00:11.821Z,39.77
2018-11-26T18:02:40.717Z,40.97
2018-11-26T18:05:14.098Z,39.83
2018-11-26T18:07:42.607Z,42.67
2018-11-26T18:10:13.450Z,41.73
2018-11-26T18:12:41.957Z,41.17
2018-11-26T18:15:11.999Z,38.17
2018-11-26T18:20:19.024Z,37.30
2018-11-26T18:22:49.111Z,44.63
2018-11-26T18:25:18.338Z,40.60
2018-11-26T18:27:59.068Z,40.93
2018-11-26T18:30:32.616Z,40.13
2018-11-26T18:33:01.534Z,39.83
2018-11-26T18:35:30.153Z,41.70
2018-11-26T18:37:58.771Z,42.00
2018-11-26T18:40:27.261Z,39.87
2018-11-26T18:42:55.864Z,39.80
2018-11-26T18:45:24.478Z,43.33
2018-11-26T18:47:53.224Z,39.10
2018-11-26T18:50:22.110Z,40.63
2018-11-26T18:52:51.234Z,39.90
2018-11-26T18:55:20.239Z,41.70
2018-11-26T18:57:48.689Z,40.47
2018-11-26T19:00:24.704Z,39.17
2018-11-26T19:02:54.300Z,40.53
2018-11-26T19:05:22.843Z,42.87
2018-11-26T19:07:51.297Z,38.20
2018-11-26T19:10:21.113Z,39.17
2018-11-26T19:12:58.953Z,40.77
2018-11-26T19:15:39.045Z,42.73
2018-11-26T19:18:14.866Z,38.37
2018-11-26T19:20:43.503Z,43.23
2018-11-26T19:23:11.979Z,41.10
2018-11-26T19:25:40.711Z,40.97
2018-11-26T19:28:10.619Z,39.40
2018-11-26T19:30:39.505Z,42.27
2018-11-26T19:33:09.208Z,40.57
2018-11-26T19:35:37.766Z,38.63
2018-11-26T19:38:07.380Z,39.73
2018-11-26T19:40:36.944Z,40.30
2018-11-26T19:43:05.576Z,39.80
2018-11-26T19:45:34.062Z,39.70
2018-11-26T19:48:02.533Z,42.00
2018-11-26T19:50:31.002Z,44.97
2018-11-26T19:52:59.472Z,43.60
2018-11-26T19:55:28.055Z,39.63
2018-11-26T19:57:57.986Z,44.17
2018-11-26T20:00:29.558Z,42.67
2018-11-26T20:03:09.060Z,39.33
2018-11-26T20:06:16.327Z,41.27
2018-11-26T20:08:46.470Z,41.17
2018-11-26T20:11:15.007Z,44.50
2018-11-26T20:13:43.517Z,39.50
2018-11-26T20:16:18.998Z,42.10
2018-11-26T20:18:47.440Z,44.37
2018-11-26T20:21:15.904Z,44.77
2018-11-26T20:23:44.752Z,44.67
2018-11-26T20:26:13.236Z,41.07
2018-11-26T20:28:41.755Z,40.33
2018-11-26T20:31:10.977Z,45.77
2018-11-26T20:33:39.514Z,44.77
2018-11-26T20:36:09.953Z,43.30
2018-11-26T20:38:38.534Z,40.63
2018-11-26T20:41:08.194Z,39.37
2018-11-26T20:43:36.662Z,41.67
2018-11-26T20:46:05.144Z,39.47
2018-11-26T20:48:33.861Z,41.53
2018-11-26T20:51:02.375Z,44.37
2018-11-26T20:53:31.199Z,40.33
2018-11-26T20:56:00.345Z,41.47
2018-11-26T20:58:29.157Z,41.93
2018-11-26T21:00:57.908Z,42.30
2018-11-26T21:03:30.415Z,40.73
2018-11-26T21:05:59.322Z,41.13
2018-11-26T21:08:27.831Z,41.47
2018-11-26T21:10:56.341Z,42.03
2018-11-26T21:13:24.903Z,44.80
2018-11-26T21:15:53.360Z,39.43
2018-11-26T21:18:21.886Z,40.00
2018-11-26T21:20:51.206Z,41.40
2018-11-26T21:23:24.249Z,43.03
2018-11-26T21:25:53.087Z,42.57
2018-11-26T21:28:21.733Z,38.43
2018-11-26T21:30:52.278Z,40.77
2018-11-26T21:33:18.680Z,42.13
2018-11-26T21:35:47.226Z,38.17
2018-11-26T21:38:15.671Z,39.23
2018-11-26T21:40:44.274Z,40.03
2018-11-26T21:43:12.859Z,39.80
2018-11-26T21:45:59.812Z,39.97
2018-11-26T21:48:28.299Z,42.87
2018-11-26T21:50:56.741Z,42.40
2018-11-26T21:53:25.214Z,43.07
2018-11-26T21:55:53.686Z,41.03
2018-11-26T21:58:22.154Z,38.70
2018-11-26T22:00:52.106Z,39.33
2018-11-26T22:03:20.577Z,39.67
2018-11-26T22:05:49.059Z,38.03
2018-11-26T22:08:17.540Z,36.77
2018-11-26T22:10:46.023Z,38.57
2018-11-26T22:13:17.293Z,39.53
2018-11-26T22:15:45.747Z,40.20
2018-11-26T22:18:14.215Z,37.90
2018-11-26T22:20:42.674Z,43.63
2018-11-26T22:23:11.127Z,41.03
2018-11-26T22:25:39.591Z,39.23
2018-11-26T22:28:09.626Z,41.73
2018-11-26T22:30:38.660Z,41.30
2018-11-26T22:33:07.145Z,45.67
2018-11-26T22:35:35.600Z,38.90
2018-11-26T22:38:04.043Z,44.67
2018-11-26T22:40:32.536Z,41.50
2018-11-26T22:43:01.137Z,40.73
2018-11-26T22:45:31.012Z,40.93
2018-11-26T22:48:12.299Z,39.57
2018-11-26T22:50:42.956Z,42.80
2018-11-26T22:53:11.580Z,37.97
2018-11-26T22:55:40.052Z,36.17
2018-11-26T22:58:13.352Z,42.00
2018-11-26T23:00:50.642Z,40.00
2018-11-26T23:03:20.489Z,40.63
2018-11-26T23:05:48.936Z,38.43
2018-11-26T23:08:17.444Z,37.37
2018-11-26T23:10:46.025Z,38.33
2018-11-26T23:13:14.459Z,35.53
2018-11-26T23:15:42.935Z,35.73
2018-11-26T23:18:11.404Z,35.67
2018-11-26T23:20:39.865Z,37.53
2018-11-26T23:23:08.299Z,35.77
2018-11-26T23:25:36.845Z,36.30
2018-11-26T23:28:05.552Z,36.63
2018-11-26T23:30:34.016Z,34.73
2018-11-26T23:33:03.703Z,35.90
2018-11-26T23:35:32.155Z,35.73
2018-11-26T23:38:00.600Z,34.80
2018-11-26T23:40:29.095Z,34.27
2018-11-26T23:42:57.549Z,33.47
2018-11-26T23:45:26.942Z,37.60
2018-11-26T23:47:55.393Z,33.90
2018-11-26T23:50:23.845Z,32.27
2018-11-26T23:52:57.464Z,34.97
2018-11-26T23:55:26.000Z,38.80
2018-11-26T23:57:54.809Z,39.10
