createdAt,value
2022-10-09T00:09:58.629Z,100.00
2022-10-09T00:24:31.556Z,100.00
2022-10-09T00:27:07.176Z,100.00
2022-10-09T00:29:34.749Z,100.00
2022-10-09T00:32:08.126Z,100.00
2022-10-09T00:35:23.211Z,100.00
2022-10-09T00:42:05.542Z,100.00
2022-10-09T00:45:37.523Z,100.00
2022-10-09T00:49:30.539Z,100.00
2022-10-09T01:08:03.950Z,100.00
2022-10-09T01:23:14.624Z,100.00
2022-10-09T01:26:51.637Z,100.00
2022-10-09T01:29:54.588Z,100.00
2022-10-09T01:32:43.988Z,100.00
2022-10-09T01:35:20.216Z,100.00
2022-10-09T01:37:54.074Z,100.00
2022-10-09T01:53:38.872Z,100.00
2022-10-09T02:00:15.005Z,100.00
2022-10-09T02:17:19.649Z,100.00
2022-10-09T02:23:55.442Z,100.00
2022-10-09T02:33:44.772Z,100.00
2022-10-09T02:36:52.212Z,100.00
2022-10-09T02:47:55.296Z,100.00
2022-10-09T02:50:43.516Z,100.00
2022-10-09T02:53:10.173Z,100.00
2022-10-09T02:54:17.393Z,100.00
2022-10-09T02:55:38.707Z,100.00
2022-10-09T02:58:07.289Z,100.00
2022-10-09T03:00:45.011Z,100.00
2022-10-09T03:03:15.272Z,100.00
2022-10-09T03:05:56.857Z,100.00
2022-10-09T03:08:33.112Z,100.00
2022-10-09T03:19:06.557Z,100.00
2022-10-09T03:21:38.000Z,100.00
2022-10-09T03:24:06.532Z,100.00
2022-10-09T03:26:35.133Z,100.00
2022-10-09T03:29:02.686Z,100.00
2022-10-09T03:31:51.376Z,100.00
2022-10-09T03:35:14.112Z,100.00
2022-10-09T03:37:54.009Z,100.00
2022-10-09T03:41:15.965Z,100.00
2022-10-09T03:50:42.367Z,100.00
2022-10-09T04:07:54.995Z,100.00
2022-10-09T04:45:04.312Z,100.00
2022-10-09T04:55:17.321Z,100.00
2022-10-09T05:27:12.558Z,100.00
2022-10-09T05:33:47.452Z,100.00
2022-10-09T05:50:58.653Z,100.00
2022-10-09T06:00:34.153Z,100.00
2022-10-09T06:03:04.535Z,100.00
2022-10-09T06:20:12.672Z,100.00
2022-10-09T06:39:20.068Z,100.00
2022-10-09T06:42:15.728Z,100.00
2022-10-09T06:51:12.272Z,100.00
2022-10-09T06:53:43.771Z,100.00
2022-10-09T06:56:11.423Z,100.00
2022-10-09T06:58:39.799Z,100.00
2022-10-09T07:01:21.481Z,100.00
2022-10-09T07:03:53.928Z,100.00
2022-10-09T07:06:31.725Z,100.00
2022-10-09T07:09:07.928Z,100.00
2022-10-09T07:11:50.062Z,100.00
2022-10-09T07:14:23.500Z,100.00
2022-10-09T07:16:56.391Z,100.00
2022-10-09T07:19:25.687Z,100.00
2022-10-09T07:21:53.115Z,100.00
2022-10-09T07:24:23.651Z,100.00
2022-10-09T07:26:51.133Z,100.00
2022-10-09T07:29:21.186Z,100.00
2022-10-09T07:31:51.718Z,100.00
2022-10-09T07:34:35.441Z,100.00
2022-10-09T07:37:10.079Z,100.00
2022-10-09T07:39:44.787Z,100.00
2022-10-09T07:42:14.265Z,100.00
2022-10-09T07:44:48.521Z,100.00
2022-10-09T07:47:15.222Z,100.00
2022-10-09T07:49:43.460Z,100.00
2022-10-09T07:52:10.645Z,100.00
2022-10-09T07:54:43.370Z,100.00
2022-10-09T07:57:28.954Z,100.00
2022-10-09T07:59:55.827Z,100.00
2022-10-09T08:02:31.044Z,100.00
2022-10-09T08:08:09.644Z,100.00
2022-10-09T08:10:36.540Z,100.00
2022-10-09T08:13:03.864Z,100.00
2022-10-09T08:15:31.799Z,100.00
2022-10-09T08:17:58.466Z,100.00
2022-10-09T08:20:25.107Z,100.00
2022-10-09T08:22:52.086Z,100.00
2022-10-09T08:25:19.088Z,100.00
2022-10-09T08:27:45.795Z,100.00
2022-10-09T08:30:13.061Z,100.00
2022-10-09T08:32:41.069Z,100.00
2022-10-09T08:35:08.167Z,100.00
2022-10-09T08:37:35.087Z,100.00
2022-10-09T08:40:02.282Z,100.00
2022-10-09T08:42:37.095Z,100.00
2022-10-09T08:45:04.167Z,100.00
2022-10-09T08:47:49.416Z,100.00
2022-10-09T08:50:23.159Z,100.00
2022-10-09T08:52:56.928Z,100.00
2022-10-09T08:55:27.000Z,100.00
2022-10-09T08:58:04.480Z,100.00
2022-10-09T09:00:40.167Z,100.00
2022-10-09T09:03:29.428Z,100.00
2022-10-09T09:06:20.979Z,100.00
2022-10-09T09:09:01.974Z,100.00
2022-10-09T09:11:28.541Z,100.00
2022-10-09T09:14:11.573Z,100.00
2022-10-09T09:16:53.547Z,100.00
2022-10-09T09:19:49.314Z,100.00
2022-10-09T09:22:16.900Z,100.00
2022-10-09T09:24:49.375Z,100.00
2022-10-09T09:27:21.455Z,100.00
2022-10-09T09:30:03.411Z,100.00
2022-10-09T09:32:31.492Z,100.00
2022-10-09T09:35:16.555Z,100.00
2022-10-09T09:37:43.250Z,100.00
2022-10-09T09:43:16.131Z,100.00
2022-10-09T09:45:44.944Z,100.00
2022-10-09T09:48:17.837Z,100.00
2022-10-09T09:50:53.012Z,100.00
2022-10-09T09:53:51.853Z,100.00
2022-10-09T09:56:19.263Z,100.00
2022-10-09T09:58:49.837Z,100.00
2022-10-09T10:01:36.830Z,100.00
2022-10-09T10:04:04.542Z,100.00
2022-10-09T10:06:34.267Z,100.00
2022-10-09T10:09:13.963Z,100.00
2022-10-09T10:11:59.557Z,100.00
2022-10-09T10:14:28.667Z,100.00
2022-10-09T10:16:58.969Z,100.00
2022-10-09T10:19:38.733Z,100.00
2022-10-09T10:22:22.558Z,100.00
2022-10-09T10:24:52.926Z,98.41
2022-10-09T10:38:20.192Z,93.40
2022-10-09T10:41:51.856Z,93.07
2022-10-09T10:44:51.116Z,90.07
2022-10-09T10:47:24.251Z,90.54
2022-10-09T10:49:51.179Z,91.15
2022-10-09T10:52:25.189Z,91.08
2022-10-09T10:55:15.448Z,88.58
2022-10-09T11:01:27.061Z,86.21
2022-10-09T11:04:13.573Z,85.94
2022-10-09T11:06:59.232Z,84.73
2022-10-09T11:09:52.563Z,82.94
2022-10-09T11:12:48.788Z,83.28
2022-10-09T11:16:21.128Z,84.09
2022-10-09T11:18:56.816Z,83.99
2022-10-09T11:21:39.803Z,81.19
2022-10-09T11:24:26.738Z,81.53
2022-10-09T11:27:28.059Z,79.92
2022-10-09T11:30:01.949Z,78.27
2022-10-09T11:32:34.798Z,77.96
2022-10-09T11:35:20.776Z,75.89
2022-10-09T11:38:15.125Z,75.41
2022-10-09T11:40:44.891Z,75.04
2022-10-09T11:46:46.067Z,76.77
2022-10-09T11:49:34.562Z,73.41
2022-10-09T11:52:39.771Z,72.48
2022-10-09T11:55:24.202Z,72.15
2022-10-09T11:57:51.428Z,73.11
2022-10-09T12:00:30.676Z,73.32
2022-10-09T12:03:02.020Z,73.00
2022-10-09T12:05:42.303Z,73.63
2022-10-09T12:08:16.989Z,72.71
2022-10-09T12:11:14.052Z,71.92
2022-10-09T12:13:48.599Z,72.27
2022-10-09T12:16:33.714Z,70.50
2022-10-09T12:19:04.074Z,70.22
2022-10-09T12:21:56.594Z,71.24
2022-10-09T12:24:27.900Z,72.54
2022-10-09T12:26:59.834Z,71.63
2022-10-09T12:29:31.894Z,71.30
2022-10-09T12:32:03.885Z,71.43
2022-10-09T12:34:43.458Z,70.87
2022-10-09T12:37:19.634Z,70.40
2022-10-09T12:39:49.064Z,70.04
2022-10-09T12:42:20.319Z,72.06
2022-10-09T12:44:49.496Z,71.93
2022-10-09T12:47:25.791Z,71.69
2022-10-09T12:50:12.559Z,71.65
2022-10-09T12:52:54.921Z,72.40
2022-10-09T12:55:56.015Z,71.69
2022-10-09T12:58:26.813Z,72.36
2022-10-09T13:01:00.276Z,72.57
2022-10-09T13:03:39.474Z,71.09
2022-10-09T13:06:13.349Z,71.72
2022-10-09T13:08:40.779Z,71.52
2022-10-09T13:11:12.991Z,70.88
2022-10-09T13:13:40.163Z,71.95
2022-10-09T13:16:10.599Z,70.65
2022-10-09T13:18:38.399Z,71.83
2022-10-09T13:21:22.489Z,69.33
2022-10-09T13:23:49.165Z,67.55
2022-10-09T13:26:30.923Z,66.14
2022-10-09T13:28:59.599Z,68.01
2022-10-09T13:31:29.229Z,67.90
2022-10-09T13:33:55.956Z,68.31
2022-10-09T13:36:22.615Z,69.39
2022-10-09T13:38:49.396Z,68.55
2022-10-09T13:41:23.523Z,67.73
2022-10-09T13:43:53.154Z,67.94
2022-10-09T13:46:19.928Z,65.64
2022-10-09T13:48:46.747Z,67.60
2022-10-09T13:51:13.384Z,66.06
2022-10-09T13:53:40.098Z,66.70
2022-10-09T13:56:08.556Z,67.09
2022-10-09T13:58:36.506Z,66.37
2022-10-09T14:01:03.523Z,65.16
2022-10-09T14:03:30.256Z,66.58
2022-10-09T14:06:01.548Z,66.54
2022-10-09T14:08:28.196Z,65.41
2022-10-09T14:10:55.240Z,66.32
2022-10-09T14:13:21.924Z,66.66
2022-10-09T14:15:49.617Z,66.39
2022-10-09T14:18:16.368Z,67.13
2022-10-09T14:20:46.336Z,67.57
2022-10-09T14:23:13.622Z,68.00
2022-10-09T14:25:40.892Z,68.31
2022-10-09T14:28:08.245Z,68.45
2022-10-09T14:30:34.918Z,68.08
2022-10-09T14:33:01.604Z,67.41
2022-10-09T14:35:29.940Z,68.17
2022-10-09T14:37:56.659Z,67.47
2022-10-09T14:40:23.369Z,67.93
2022-10-09T14:42:50.251Z,66.13
2022-10-09T14:45:17.253Z,66.22
2022-10-09T14:47:44.012Z,67.65
2022-10-09T14:50:10.808Z,67.73
2022-10-09T14:52:37.455Z,67.29
2022-10-09T14:55:04.688Z,68.01
2022-10-09T14:57:35.148Z,66.39
2022-10-09T15:00:03.874Z,66.62
2022-10-09T15:02:31.004Z,67.05
2022-10-09T15:04:57.807Z,68.22
2022-10-09T15:07:28.035Z,67.77
2022-10-09T15:09:55.028Z,66.94
2022-10-09T15:12:21.708Z,67.44
2022-10-09T15:14:48.353Z,67.02
2022-10-09T15:17:15.023Z,67.38
2022-10-09T15:19:41.746Z,68.95
2022-10-09T15:22:08.602Z,68.46
2022-10-09T15:24:35.879Z,67.76
2022-10-09T15:27:02.503Z,68.18
2022-10-09T15:29:29.250Z,68.24
2022-10-09T15:32:06.318Z,67.92
2022-10-09T15:34:33.606Z,68.32
2022-10-09T15:37:01.320Z,68.99
2022-10-09T15:39:28.079Z,69.17
2022-10-09T15:41:55.005Z,70.21
2022-10-09T15:44:21.893Z,69.34
2022-10-09T15:46:50.625Z,69.41
2022-10-09T15:49:17.861Z,69.49
2022-10-09T15:51:44.783Z,70.75
2022-10-09T15:54:13.009Z,67.90
2022-10-09T15:56:49.226Z,67.76
2022-10-09T15:59:18.960Z,69.23
2022-10-09T16:01:46.084Z,68.08
2022-10-09T16:04:12.832Z,68.75
2022-10-09T16:06:39.491Z,68.35
2022-10-09T16:09:06.445Z,68.21
2022-10-09T16:11:34.617Z,67.96
2022-10-09T16:14:01.545Z,68.36
2022-10-09T16:16:28.393Z,69.18
2022-10-09T16:18:56.933Z,68.59
2022-10-09T16:21:27.279Z,69.42
2022-10-09T16:23:58.822Z,69.43
2022-10-09T16:26:28.168Z,70.99
2022-10-09T16:28:55.135Z,70.91
2022-10-09T16:31:36.146Z,70.72
2022-10-09T16:34:07.053Z,70.34
2022-10-09T16:36:34.178Z,71.46
2022-10-09T16:39:01.078Z,71.53
2022-10-09T16:41:27.795Z,71.70
2022-10-09T16:43:56.621Z,71.74
2022-10-09T16:46:26.947Z,70.83
2022-10-09T16:48:55.188Z,71.65
2022-10-09T16:51:28.727Z,71.48
2022-10-09T16:53:58.400Z,71.68
2022-10-09T16:56:28.742Z,72.15
2022-10-09T16:58:57.714Z,72.88
2022-10-09T17:01:25.837Z,72.95
2022-10-09T17:03:58.347Z,72.79
2022-10-09T17:06:26.739Z,73.36
2022-10-09T17:08:56.335Z,74.16
2022-10-09T17:14:26.729Z,74.81
2022-10-09T17:16:53.469Z,75.03
2022-10-09T17:19:20.686Z,75.53
2022-10-09T17:21:47.315Z,75.88
2022-10-09T17:24:15.170Z,76.45
2022-10-09T17:26:42.169Z,76.95
2022-10-09T17:29:08.878Z,77.43
2022-10-09T17:31:35.703Z,77.54
2022-10-09T17:34:04.478Z,78.09
2022-10-09T17:36:35.266Z,77.30
2022-10-09T17:39:02.892Z,77.96
2022-10-09T17:41:30.383Z,77.55
2022-10-09T17:43:57.568Z,78.25
2022-10-09T17:46:26.098Z,77.77
2022-10-09T17:48:53.597Z,78.37
2022-10-09T17:51:32.061Z,78.24
2022-10-09T17:54:03.374Z,78.48
2022-10-09T17:56:32.951Z,79.13
2022-10-09T17:59:01.543Z,79.69
2022-10-09T18:01:28.889Z,81.00
2022-10-09T18:03:56.900Z,80.00
2022-10-09T18:06:24.203Z,82.04
2022-10-09T18:08:53.153Z,81.16
2022-10-09T18:11:20.991Z,79.99
2022-10-09T18:13:49.633Z,81.85
2022-10-09T18:16:19.548Z,80.65
2022-10-09T18:18:46.626Z,81.07
2022-10-09T18:21:18.284Z,82.60
2022-10-09T18:23:49.202Z,80.45
2022-10-09T18:26:18.083Z,80.25
2022-10-09T18:28:48.207Z,79.83
2022-10-09T18:31:21.150Z,80.14
2022-10-09T18:33:47.959Z,79.25
2022-10-09T18:36:34.918Z,78.92
2022-10-09T18:39:08.231Z,79.15
2022-10-09T18:41:38.415Z,79.58
2022-10-09T18:44:07.057Z,79.31
2022-10-09T18:46:40.837Z,79.44
2022-10-09T18:49:19.325Z,79.80
2022-10-09T18:51:57.504Z,82.02
2022-10-09T18:54:29.860Z,80.62
2022-10-09T18:57:08.442Z,80.51
2022-10-09T19:00:13.841Z,80.27
2022-10-09T19:02:45.765Z,79.45
2022-10-09T19:05:12.680Z,79.51
2022-10-09T19:07:48.581Z,78.43
2022-10-09T19:10:15.466Z,78.28
2022-10-09T19:12:42.790Z,78.99
2022-10-09T19:15:12.389Z,78.84
2022-10-09T19:17:40.635Z,78.70
2022-10-09T19:20:07.716Z,78.67
2022-10-09T19:22:34.644Z,78.02
2022-10-09T19:25:02.219Z,78.32
2022-10-09T19:27:29.660Z,78.62
2022-10-09T19:29:56.640Z,78.30
2022-10-09T19:35:19.682Z,78.56
2022-10-09T19:37:47.717Z,78.88
2022-10-09T19:40:28.857Z,79.71
2022-10-09T19:43:14.865Z,79.21
2022-10-09T19:45:56.138Z,79.20
2022-10-09T19:48:58.898Z,79.18
2022-10-09T19:55:13.967Z,80.68
2022-10-09T19:57:43.020Z,80.51
2022-10-09T20:00:10.383Z,80.56
2022-10-09T20:02:40.454Z,80.66
2022-10-09T20:05:07.446Z,80.72
2022-10-09T20:07:37.263Z,81.48
2022-10-09T20:10:09.479Z,81.70
2022-10-09T20:16:47.757Z,82.69
2022-10-09T20:19:25.712Z,83.19
2022-10-09T20:21:54.762Z,83.32
2022-10-09T20:24:46.596Z,83.85
2022-10-09T20:27:13.322Z,84.03
2022-10-09T20:29:40.123Z,83.97
2022-10-09T20:32:15.564Z,84.29
2022-10-09T20:34:42.309Z,85.65
2022-10-09T20:37:16.967Z,85.32
2022-10-09T20:39:46.096Z,85.63
2022-10-09T20:42:14.243Z,85.75
2022-10-09T20:44:43.079Z,87.88
2022-10-09T20:47:09.883Z,86.80
2022-10-09T20:49:36.773Z,87.33
2022-10-09T20:52:03.762Z,87.46
2022-10-09T20:54:30.947Z,87.30
2022-10-09T20:56:58.745Z,87.86
2022-10-09T20:59:25.901Z,88.06
2022-10-09T21:01:52.558Z,89.82
2022-10-09T21:04:19.288Z,91.76
2022-10-09T21:06:45.924Z,92.17
2022-10-09T21:09:12.691Z,90.13
2022-10-09T21:11:41.418Z,90.26
2022-10-09T21:14:10.287Z,90.65
2022-10-09T21:16:37.356Z,90.73
2022-10-09T21:19:05.782Z,90.27
2022-10-09T21:21:32.992Z,90.60
2022-10-09T21:24:01.290Z,91.60
2022-10-09T21:26:31.087Z,95.34
2022-10-09T21:28:59.907Z,94.87
2022-10-09T21:31:29.414Z,92.75
2022-10-09T21:33:57.005Z,94.19
2022-10-09T21:36:35.747Z,95.25
2022-10-09T21:39:04.392Z,95.74
2022-10-09T21:41:31.020Z,96.56
2022-10-09T21:43:57.610Z,95.36
2022-10-09T21:46:24.386Z,97.54
2022-10-09T21:48:51.262Z,97.24
2022-10-09T21:51:17.923Z,96.57
2022-10-09T21:53:45.146Z,97.80
2022-10-09T21:56:11.847Z,97.86
2022-10-09T21:58:39.108Z,97.40
2022-10-09T22:01:06.711Z,97.99
2022-10-09T22:03:35.474Z,96.83
2022-10-09T22:06:12.292Z,97.09
2022-10-09T22:08:41.024Z,95.97
2022-10-09T22:11:09.154Z,97.41
2022-10-09T22:13:37.517Z,95.23
2022-10-09T22:16:06.595Z,95.05
2022-10-09T22:18:33.469Z,94.87
2022-10-09T22:21:04.937Z,94.79
2022-10-09T22:23:31.655Z,94.85
2022-10-09T22:26:00.983Z,95.83
2022-10-09T22:28:27.766Z,95.14
2022-10-09T22:31:05.001Z,95.34
2022-10-09T22:33:33.731Z,94.50
2022-10-09T22:36:05.426Z,94.58
2022-10-09T22:38:32.357Z,95.03
2022-10-09T22:41:07.928Z,94.87
2022-10-09T22:43:34.992Z,95.14
2022-10-09T22:46:05.608Z,94.85
2022-10-09T22:48:32.368Z,93.92
2022-10-09T22:51:01.922Z,95.51
2022-10-09T22:53:28.583Z,98.00
2022-10-09T22:55:55.501Z,100.00
2022-10-09T22:58:22.168Z,100.00
2022-10-09T23:00:48.886Z,100.00
2022-10-09T23:03:15.571Z,100.00
2022-10-09T23:05:42.210Z,100.00
2022-10-09T23:08:08.871Z,100.00
2022-10-09T23:10:39.423Z,100.00
2022-10-09T23:13:06.168Z,100.00
2022-10-09T23:15:37.137Z,100.00
2022-10-09T23:18:05.138Z,100.00
2022-10-09T23:20:31.825Z,100.00
2022-10-09T23:22:58.586Z,100.00
2022-10-09T23:25:25.302Z,100.00
2022-10-09T23:27:51.906Z,100.00
2022-10-09T23:30:18.622Z,100.00
2022-10-09T23:32:46.429Z,100.00
2022-10-09T23:35:13.186Z,100.00
2022-10-09T23:37:39.807Z,100.00
2022-10-09T23:40:06.992Z,100.00
2022-10-09T23:42:33.694Z,100.00
2022-10-09T23:45:01.811Z,100.00
2022-10-09T23:47:28.462Z,100.00
2022-10-09T23:49:55.101Z,100.00
2022-10-09T23:52:21.745Z,100.00
2022-10-09T23:54:48.504Z,100.00
2022-10-09T23:57:15.104Z,100.00
2022-10-09T23:59:41.893Z,100.00
