createdAt,value
2022-09-02T00:01:37.654Z,94321.25
2022-09-02T00:04:07.246Z,94314.44
2022-09-02T00:06:36.365Z,94308.66
2022-09-02T00:09:05.316Z,94320.03
2022-09-02T00:11:33.145Z,94321.34
2022-09-02T00:14:03.165Z,94317.94
2022-09-02T00:16:31.865Z,94310.94
2022-09-02T00:18:59.654Z,94308.50
2022-09-02T00:21:26.914Z,94308.84
2022-09-02T00:23:53.905Z,94306.22
2022-09-02T00:26:21.596Z,94302.28
2022-09-02T00:28:55.914Z,94303.19
2022-09-02T00:31:24.919Z,94297.19
2022-09-02T00:33:52.009Z,94294.75
2022-09-02T00:36:19.392Z,94297.91
2022-09-02T00:38:46.224Z,94301.91
2022-09-02T00:41:13.602Z,94304.31
2022-09-02T00:43:45.424Z,94301.31
2022-09-02T00:46:14.823Z,94294.94
2022-09-02T00:48:59.665Z,94300.72
2022-09-02T00:51:29.152Z,94297.69
2022-09-02T00:53:56.105Z,94296.03
2022-09-02T00:56:28.613Z,94294.59
2022-09-02T00:58:55.923Z,94306.31
2022-09-02T01:01:23.197Z,94300.44
2022-09-02T01:03:51.136Z,94303.59
2022-09-02T01:06:21.994Z,94307.00
2022-09-02T01:08:54.545Z,94311.78
2022-09-02T01:11:22.262Z,94306.59
2022-09-02T01:13:49.367Z,94311.03
2022-09-02T01:16:53.594Z,94305.28
2022-09-02T01:19:35.854Z,94305.00
2022-09-02T01:22:08.012Z,94296.09
2022-09-02T01:24:34.944Z,94309.25
2022-09-02T01:27:01.784Z,94302.91
2022-09-02T01:29:29.179Z,94299.97
2022-09-02T01:31:56.385Z,94300.16
2022-09-02T01:34:23.703Z,94295.97
2022-09-02T01:36:51.458Z,94301.16
2022-09-02T01:39:18.382Z,94303.94
2022-09-02T01:41:45.193Z,94300.22
2022-09-02T01:44:12.369Z,94308.19
2022-09-02T01:46:39.367Z,94299.47
2022-09-02T01:49:06.262Z,94302.66
2022-09-02T01:51:33.143Z,94300.09
2022-09-02T01:53:59.914Z,94299.47
2022-09-02T01:56:26.798Z,94303.47
2022-09-02T01:58:53.697Z,94301.06
2022-09-02T02:01:20.732Z,94306.25
2022-09-02T02:03:47.914Z,94303.84
2022-09-02T02:06:17.089Z,94301.47
2022-09-02T02:08:44.936Z,94303.47
2022-09-02T02:11:12.276Z,94298.06
2022-09-02T02:13:39.134Z,94291.31
2022-09-02T02:16:06.668Z,94278.94
2022-09-02T02:18:33.716Z,94285.53
2022-09-02T02:21:00.666Z,94277.13
2022-09-02T02:23:27.411Z,94270.34
2022-09-02T02:25:54.236Z,94280.09
2022-09-02T02:28:21.054Z,94276.72
2022-09-02T02:30:48.324Z,94276.72
2022-09-02T02:33:15.451Z,94274.53
2022-09-02T02:35:42.437Z,94270.34
2022-09-02T02:38:10.343Z,94273.97
2022-09-02T02:40:41.494Z,94273.13
2022-09-02T02:43:08.281Z,94275.31
2022-09-02T02:45:35.084Z,94272.72
2022-09-02T02:48:02.435Z,94261.91
2022-09-02T02:50:29.174Z,94269.53
2022-09-02T02:52:56.724Z,94263.19
2022-09-02T02:55:24.842Z,94268.00
2022-09-02T02:57:52.152Z,94271.00
2022-09-02T03:00:25.325Z,94273.19
2022-09-02T03:02:56.938Z,94263.22
2022-09-02T03:05:23.995Z,94269.19
2022-09-02T03:07:51.095Z,94277.16
2022-09-02T03:10:18.524Z,94267.41
2022-09-02T03:12:47.706Z,94265.41
2022-09-02T03:15:17.266Z,94259.00
2022-09-02T03:17:48.084Z,94263.81
2022-09-02T03:20:18.565Z,94275.38
2022-09-02T03:22:47.924Z,94273.59
2022-09-02T03:25:19.832Z,94269.59
2022-09-02T03:27:47.217Z,94265.44
2022-09-02T03:30:17.724Z,94266.63
2022-09-02T03:32:44.585Z,94261.22
2022-09-02T03:35:15.196Z,94263.16
2022-09-02T03:37:42.193Z,94261.56
2022-09-02T03:40:13.534Z,94247.16
2022-09-02T03:42:40.454Z,94256.31
2022-09-02T03:45:10.962Z,94250.91
2022-09-02T03:47:40.709Z,94246.69
2022-09-02T03:50:07.696Z,94253.84
2022-09-02T03:52:34.557Z,94249.13
2022-09-02T03:55:01.346Z,94254.25
2022-09-02T03:57:28.222Z,94264.38
2022-09-02T03:59:56.574Z,94259.78
2022-09-02T04:02:24.584Z,94265.00
2022-09-02T04:04:51.405Z,94262.63
2022-09-02T04:07:18.156Z,94256.41
2022-09-02T04:09:46.823Z,94255.84
2022-09-02T04:12:13.672Z,94247.84
2022-09-02T04:14:42.255Z,94247.13
2022-09-02T04:17:09.020Z,94245.09
2022-09-02T04:19:37.626Z,94237.28
2022-09-02T04:22:04.278Z,94242.66
2022-09-02T04:24:31.250Z,94243.84
2022-09-02T04:27:01.996Z,94241.47
2022-09-02T04:29:32.020Z,94246.56
2022-09-02T04:31:58.776Z,94242.56
2022-09-02T04:34:25.420Z,94246.47
2022-09-02T04:36:52.995Z,94239.06
2022-09-02T04:39:20.029Z,94247.16
2022-09-02T04:41:46.710Z,94243.13
2022-09-02T04:44:13.531Z,94242.53
2022-09-02T04:46:40.659Z,94243.50
2022-09-02T04:49:07.720Z,94238.50
2022-09-02T04:51:34.569Z,94250.91
2022-09-02T04:54:01.616Z,94247.31
2022-09-02T04:56:31.254Z,94236.31
2022-09-02T04:58:58.526Z,94233.09
2022-09-02T05:01:27.936Z,94234.69
2022-09-02T05:03:54.901Z,94238.22
2022-09-02T05:06:27.089Z,94230.84
2022-09-02T05:08:55.329Z,94235.19
2022-09-02T05:11:24.259Z,94234.44
2022-09-02T05:13:54.218Z,94231.22
2022-09-02T05:16:23.942Z,94233.41
2022-09-02T05:18:52.348Z,94233.63
2022-09-02T05:21:19.419Z,94233.78
2022-09-02T05:23:46.535Z,94230.22
2022-09-02T05:26:13.929Z,94227.75
2022-09-02T05:28:41.787Z,94227.31
2022-09-02T05:31:12.898Z,94228.84
2022-09-02T05:33:42.216Z,94229.63
2022-09-02T05:36:12.700Z,94233.59
2022-09-02T05:38:40.979Z,94229.34
2022-09-02T05:41:16.699Z,94226.19
2022-09-02T05:43:44.769Z,94228.34
2022-09-02T05:46:14.959Z,94231.88
2022-09-02T05:49:05.065Z,94235.38
2022-09-02T05:51:32.929Z,94230.47
2022-09-02T05:54:00.709Z,94223.69
2022-09-02T05:56:28.067Z,94223.44
2022-09-02T05:58:59.105Z,94227.25
2022-09-02T06:01:29.703Z,94231.19
2022-09-02T06:03:58.257Z,94231.88
2022-09-02T06:06:25.049Z,94231.03
2022-09-02T06:08:51.869Z,94234.44
2022-09-02T06:11:19.575Z,94225.44
2022-09-02T06:13:46.977Z,94225.47
2022-09-02T06:16:16.489Z,94225.16
2022-09-02T06:18:43.719Z,94227.91
2022-09-02T06:21:11.038Z,94217.25
2022-09-02T06:23:39.211Z,94227.63
2022-09-02T06:26:07.679Z,94227.53
2022-09-02T06:28:34.790Z,94227.44
2022-09-02T06:31:08.597Z,94220.63
2022-09-02T06:33:35.500Z,94214.72
2022-09-02T06:36:02.428Z,94214.25
2022-09-02T06:38:29.212Z,94210.88
2022-09-02T06:40:56.502Z,94211.75
2022-09-02T06:43:24.054Z,94216.34
2022-09-02T06:45:51.091Z,94221.88
2022-09-02T06:48:17.977Z,94221.56
2022-09-02T06:50:46.971Z,94222.78
2022-09-02T06:53:14.929Z,94216.88
2022-09-02T06:55:43.940Z,94218.09
2022-09-02T06:58:11.301Z,94216.94
2022-09-02T07:00:39.207Z,94220.81
2022-09-02T07:03:24.540Z,94229.50
2022-09-02T07:06:09.700Z,94222.69
2022-09-02T07:08:41.392Z,94224.53
2022-09-02T07:11:16.598Z,94220.28
2022-09-02T07:13:43.609Z,94225.63
2022-09-02T07:16:10.655Z,94216.50
2022-09-02T07:18:37.507Z,94204.78
2022-09-02T07:21:04.414Z,94217.25
2022-09-02T07:23:32.247Z,94209.44
2022-09-02T07:25:59.078Z,94214.31
2022-09-02T07:28:27.179Z,94206.75
2022-09-02T07:30:59.092Z,94212.91
2022-09-02T07:33:26.652Z,94212.25
2022-09-02T07:35:53.507Z,94211.81
2022-09-02T07:38:20.317Z,94207.75
2022-09-02T07:40:49.114Z,94194.59
2022-09-02T07:43:15.981Z,94200.75
2022-09-02T07:45:44.061Z,94200.09
2022-09-02T07:48:10.953Z,94204.75
2022-09-02T07:50:38.375Z,94207.94
2022-09-02T07:53:06.502Z,94197.47
2022-09-02T07:55:35.379Z,94206.09
2022-09-02T07:58:03.637Z,94205.88
2022-09-02T08:00:31.287Z,94210.53
2022-09-02T08:02:58.933Z,94206.78
2022-09-02T08:05:25.817Z,94193.63
2022-09-02T08:07:52.809Z,94197.78
2022-09-02T08:10:20.771Z,94203.75
2022-09-02T08:12:48.055Z,94200.47
2022-09-02T08:15:15.609Z,94213.41
2022-09-02T08:17:44.409Z,94216.16
2022-09-02T08:20:15.209Z,94221.72
2022-09-02T08:22:42.222Z,94205.19
2022-09-02T08:25:10.069Z,94203.53
2022-09-02T08:27:37.828Z,94201.06
2022-09-02T08:30:06.639Z,94201.06
2022-09-02T08:32:33.361Z,94208.50
2022-09-02T08:35:02.971Z,94200.69
2022-09-02T08:37:31.583Z,94199.47
2022-09-02T08:39:58.817Z,94209.88
2022-09-02T08:42:49.683Z,94201.25
2022-09-02T08:45:29.281Z,94194.19
2022-09-02T08:48:08.351Z,94185.03
2022-09-02T08:50:36.925Z,94191.09
2022-09-02T08:53:15.321Z,94183.53
2022-09-02T08:55:51.017Z,94180.94
2022-09-02T08:58:19.773Z,94172.72
2022-09-02T09:00:53.680Z,94168.69
2022-09-02T09:03:31.015Z,94167.75
2022-09-02T09:06:22.838Z,94167.88
2022-09-02T09:09:19.069Z,94161.09
2022-09-02T09:11:52.275Z,94164.47
2022-09-02T09:14:40.236Z,94165.44
2022-09-02T09:17:45.349Z,94155.25
2022-09-02T09:20:19.898Z,94158.13
2022-09-02T09:22:48.254Z,94157.81
2022-09-02T09:25:16.640Z,94147.16
2022-09-02T09:27:46.237Z,94157.66
2022-09-02T09:30:15.534Z,94150.84
2022-09-02T09:32:47.629Z,94149.84
2022-09-02T09:35:18.938Z,94144.06
2022-09-02T09:37:53.291Z,94157.19
2022-09-02T09:40:26.174Z,94144.56
2022-09-02T09:43:14.356Z,94142.50
2022-09-02T09:45:50.115Z,94139.31
2022-09-02T09:48:16.888Z,94147.22
2022-09-02T09:50:44.856Z,94142.22
2022-09-02T09:53:32.428Z,94141.75
2022-09-02T09:56:06.810Z,94139.31
2022-09-02T09:58:46.938Z,94129.63
2022-09-02T10:01:33.456Z,94123.16
2022-09-02T10:04:44.173Z,94119.34
2022-09-02T10:07:13.661Z,94120.28
2022-09-02T10:09:40.679Z,94120.38
2022-09-02T10:12:09.742Z,94113.63
2022-09-02T10:14:47.597Z,94105.63
2022-09-02T10:17:54.330Z,94109.59
2022-09-02T10:21:13.847Z,94104.47
2022-09-02T10:23:51.509Z,94106.47
2022-09-02T10:26:39.160Z,94101.28
2022-09-02T10:29:31.255Z,94102.69
2022-09-02T10:32:00.990Z,94097.56
2022-09-02T10:34:37.045Z,94086.97
2022-09-02T10:37:09.797Z,94087.69
2022-09-02T10:40:14.237Z,94086.81
2022-09-02T10:42:56.246Z,94080.63
2022-09-02T10:45:38.168Z,94076.72
2022-09-02T10:48:42.438Z,94066.56
2022-09-02T10:51:29.108Z,94066.75
2022-09-02T10:54:14.340Z,94071.44
2022-09-02T10:57:02.377Z,94067.03
2022-09-02T10:59:36.997Z,94060.53
2022-09-02T11:02:14.458Z,94057.09
2022-09-02T11:04:56.737Z,94058.06
2022-09-02T11:07:51.446Z,94054.53
2022-09-02T11:10:24.139Z,94048.91
2022-09-02T11:13:22.295Z,94048.81
2022-09-02T11:15:50.267Z,94046.19
2022-09-02T11:18:28.134Z,94039.28
2022-09-02T11:21:03.848Z,94035.81
2022-09-02T11:23:44.397Z,94040.03
2022-09-02T11:26:25.429Z,94026.22
2022-09-02T11:28:59.989Z,94027.69
2022-09-02T11:31:39.069Z,94025.41
2022-09-02T11:34:06.136Z,94024.69
2022-09-02T11:36:38.597Z,94024.81
2022-09-02T11:39:11.447Z,94020.34
2022-09-02T11:41:53.461Z,94019.66
2022-09-02T11:45:00.568Z,94006.38
2022-09-02T11:47:27.331Z,94009.22
2022-09-02T11:50:09.783Z,94008.38
2022-09-02T11:52:58.188Z,94009.88
2022-09-02T11:55:31.197Z,94005.97
2022-09-02T11:57:59.228Z,94008.94
2022-09-02T12:00:36.729Z,94006.22
2022-09-02T12:03:16.726Z,93999.69
2022-09-02T12:06:09.195Z,93999.47
2022-09-02T12:08:37.107Z,93992.63
2022-09-02T12:11:06.885Z,93999.03
2022-09-02T12:13:41.274Z,93993.13
2022-09-02T12:16:41.041Z,93986.03
2022-09-02T12:19:09.050Z,93988.22
2022-09-02T12:21:36.478Z,93980.00
2022-09-02T12:24:08.498Z,93985.66
2022-09-02T12:26:41.178Z,93979.16
2022-09-02T12:29:20.530Z,93982.53
2022-09-02T12:31:49.148Z,93969.72
2022-09-02T12:34:22.418Z,93974.50
2022-09-02T12:36:59.707Z,93972.41
2022-09-02T12:39:30.733Z,93966.88
2022-09-02T12:42:06.510Z,93964.63
2022-09-02T12:44:39.499Z,93956.25
2022-09-02T12:47:09.579Z,93962.81
2022-09-02T12:49:42.249Z,93947.44
2022-09-02T12:52:13.718Z,93957.03
2022-09-02T12:54:43.362Z,93944.50
2022-09-02T12:57:11.574Z,93940.78
2022-09-02T12:59:39.788Z,93938.63
2022-09-02T13:02:33.857Z,93933.47
2022-09-02T13:05:16.166Z,93934.22
2022-09-02T13:08:09.429Z,93938.03
2022-09-02T13:11:23.846Z,93928.06
2022-09-02T13:14:16.257Z,93928.53
2022-09-02T13:17:19.034Z,93931.91
2022-09-02T13:20:09.232Z,93932.44
2022-09-02T13:23:00.977Z,93918.78
2022-09-02T13:25:36.809Z,93926.72
2022-09-02T13:28:34.043Z,93919.75
2022-09-02T13:31:06.619Z,93924.72
2022-09-02T13:33:33.548Z,93925.63
2022-09-02T13:36:00.518Z,93926.03
2022-09-02T13:38:29.453Z,93932.13
2022-09-02T13:40:56.991Z,93920.44
2022-09-02T13:43:27.070Z,93932.72
2022-09-02T13:45:56.249Z,93924.28
2022-09-02T13:48:23.827Z,93923.56
2022-09-02T13:50:53.958Z,93928.22
2022-09-02T13:56:27.706Z,93916.28
2022-09-02T13:58:58.326Z,93917.69
2022-09-02T14:01:29.653Z,93920.91
2022-09-02T14:03:58.630Z,93917.53
2022-09-02T14:06:37.824Z,93921.22
2022-09-02T14:09:11.664Z,93918.84
2022-09-02T14:11:49.066Z,93914.06
2022-09-02T14:14:18.258Z,93920.00
2022-09-02T14:16:45.076Z,93915.69
2022-09-02T14:19:18.058Z,93916.25
2022-09-02T14:21:53.107Z,93918.50
2022-09-02T14:24:26.274Z,93915.63
2022-09-02T14:26:57.494Z,93918.25
2022-09-02T14:29:25.083Z,93917.84
2022-09-02T14:32:21.968Z,93919.00
2022-09-02T14:34:50.160Z,93916.72
2022-09-02T14:37:24.226Z,93915.34
2022-09-02T14:40:12.928Z,93915.22
2022-09-02T14:42:48.817Z,93909.72
2022-09-02T14:45:26.077Z,93909.34
2022-09-02T14:47:53.255Z,93916.75
2022-09-02T14:50:22.756Z,93922.22
2022-09-02T14:52:58.766Z,93916.97
2022-09-02T14:55:49.068Z,93907.78
2022-09-02T14:58:18.099Z,93908.59
2022-09-02T15:00:52.263Z,93913.00
2022-09-02T15:03:19.902Z,93908.47
2022-09-02T15:05:47.077Z,93908.91
2022-09-02T15:08:14.539Z,93913.13
2022-09-02T15:10:42.359Z,93906.78
2022-09-02T15:13:13.029Z,93913.63
2022-09-02T15:15:40.777Z,93909.31
2022-09-02T15:18:09.032Z,93907.34
2022-09-02T15:20:36.149Z,93910.69
2022-09-02T15:23:03.417Z,93907.84
2022-09-02T15:25:30.730Z,93905.19
2022-09-02T15:27:57.548Z,93904.59
2022-09-02T15:30:24.437Z,93901.19
2022-09-02T15:32:51.717Z,93912.56
2022-09-02T15:35:18.549Z,93917.56
2022-09-02T15:37:45.346Z,93907.94
2022-09-02T15:40:12.327Z,93911.88
2022-09-02T15:42:39.608Z,93912.47
2022-09-02T15:45:09.141Z,93911.72
2022-09-02T15:47:36.831Z,93907.50
2022-09-02T15:50:05.439Z,93918.84
2022-09-02T15:52:34.655Z,93915.84
2022-09-02T15:55:01.598Z,93913.13
2022-09-02T15:57:30.090Z,93913.00
2022-09-02T15:59:57.089Z,93902.66
2022-09-02T16:02:23.910Z,93916.06
2022-09-02T16:04:50.749Z,93916.75
2022-09-02T16:07:17.579Z,93908.63
2022-09-02T16:09:44.498Z,93911.75
2022-09-02T16:12:11.297Z,93913.97
2022-09-02T16:14:38.070Z,93911.22
2022-09-02T16:17:05.101Z,93919.44
2022-09-02T16:19:32.037Z,93918.25
2022-09-02T16:21:59.036Z,93913.00
2022-09-02T16:24:26.147Z,93915.25
2022-09-02T16:26:53.413Z,93909.38
2022-09-02T16:29:21.014Z,93910.44
2022-09-02T16:34:36.092Z,93914.03
2022-09-02T16:37:03.012Z,93914.69
2022-09-02T16:39:29.865Z,93911.47
2022-09-02T16:41:57.263Z,93909.94
2022-09-02T16:44:25.049Z,93912.63
2022-09-02T16:46:52.810Z,93919.78
2022-09-02T16:49:20.957Z,93913.53
2022-09-02T16:51:49.531Z,93908.59
2022-09-02T16:54:21.251Z,93902.28
2022-09-02T16:56:59.015Z,93902.09
2022-09-02T16:59:25.799Z,93911.50
2022-09-02T17:01:52.580Z,93915.97
2022-09-02T17:04:19.477Z,93910.78
2022-09-02T17:06:46.263Z,93905.53
2022-09-02T17:09:13.107Z,93911.09
2022-09-02T17:11:41.433Z,93911.09
2022-09-02T17:14:18.591Z,93910.28
2022-09-02T17:16:47.858Z,93917.69
2022-09-02T17:19:21.771Z,93916.06
2022-09-02T17:21:53.569Z,93921.91
2022-09-02T17:24:24.751Z,93926.59
2022-09-02T17:26:54.433Z,93927.69
2022-09-02T17:29:48.174Z,93920.84
2022-09-02T17:32:10.178Z,93924.78
2022-09-02T17:34:37.327Z,93924.00
2022-09-02T17:37:05.528Z,93920.31
2022-09-02T17:39:34.048Z,93931.34
2022-09-02T17:42:01.949Z,93930.00
2022-09-02T17:44:37.482Z,93934.25
2022-09-02T17:47:15.480Z,93930.53
2022-09-02T17:49:44.425Z,93930.28
2022-09-02T17:52:13.459Z,93937.09
2022-09-02T17:54:41.125Z,93943.91
2022-09-02T17:57:46.274Z,93937.06
2022-09-02T18:00:22.505Z,93932.84
2022-09-02T18:03:24.259Z,93939.91
2022-09-02T18:06:20.314Z,93928.66
2022-09-02T18:08:55.526Z,93928.09
2022-09-02T18:11:22.959Z,93933.88
2022-09-02T18:14:01.529Z,93940.13
2022-09-02T18:16:41.449Z,93942.97
2022-09-02T18:19:19.469Z,93939.53
2022-09-02T18:21:53.749Z,93942.63
2022-09-02T18:24:26.398Z,93943.63
2022-09-02T18:27:06.503Z,93943.81
2022-09-02T18:30:06.627Z,93953.56
2022-09-02T18:32:48.726Z,93955.19
2022-09-02T18:35:32.283Z,93946.16
2022-09-02T18:38:07.809Z,93951.94
2022-09-02T18:40:44.187Z,93958.75
2022-09-02T18:43:19.601Z,93960.81
2022-09-02T18:45:54.723Z,93962.38
2022-09-02T18:48:26.046Z,93963.94
2022-09-02T18:50:57.386Z,93967.63
2022-09-02T18:53:31.819Z,93972.81
2022-09-02T18:56:04.962Z,93970.25
2022-09-02T18:58:47.613Z,93983.00
2022-09-02T19:01:18.854Z,93980.09
2022-09-02T19:03:45.549Z,93981.34
2022-09-02T19:06:17.800Z,93984.69
2022-09-02T19:08:45.781Z,93986.25
2022-09-02T19:11:15.169Z,93979.91
2022-09-02T19:13:48.679Z,93977.31
2022-09-02T19:16:26.689Z,93990.13
2022-09-02T19:18:53.858Z,93986.97
2022-09-02T19:21:25.275Z,93984.28
2022-09-02T19:23:52.268Z,93988.97
2022-09-02T19:26:18.960Z,93991.72
2022-09-02T19:28:46.090Z,93993.31
2022-09-02T19:31:19.365Z,93983.63
2022-09-02T19:33:46.875Z,93990.75
2022-09-02T19:36:15.815Z,93987.75
2022-09-02T19:38:42.532Z,93994.50
2022-09-02T19:41:09.470Z,93994.03
2022-09-02T19:43:36.629Z,93995.50
2022-09-02T19:46:03.305Z,94002.78
2022-09-02T19:48:30.413Z,93995.25
2022-09-02T19:50:57.198Z,93996.66
2022-09-02T19:53:30.393Z,94002.38
2022-09-02T19:55:58.412Z,94005.22
2022-09-02T19:58:26.337Z,94001.28
2022-09-02T20:00:54.353Z,94006.56
2022-09-02T20:03:21.251Z,94001.81
2022-09-02T20:05:52.625Z,94004.84
2022-09-02T20:08:20.260Z,94010.63
2022-09-02T20:10:55.525Z,94007.94
2022-09-02T20:13:23.711Z,93992.72
2022-09-02T20:15:51.473Z,94010.25
2022-09-02T20:18:21.627Z,94000.78
2022-09-02T20:20:50.324Z,94004.69
2022-09-02T20:23:18.880Z,94004.91
2022-09-02T20:26:23.961Z,94002.31
2022-09-02T20:28:56.272Z,93998.28
2022-09-02T20:31:50.224Z,94000.66
2022-09-02T20:34:44.537Z,94000.13
2022-09-02T20:37:29.752Z,93989.88
2022-09-02T20:40:04.695Z,94002.78
2022-09-02T20:42:49.417Z,93995.44
2022-09-02T20:45:39.766Z,93994.28
2022-09-02T20:48:39.918Z,93993.19
2022-09-02T20:51:20.913Z,93994.66
2022-09-02T20:54:01.362Z,93990.34
2022-09-02T20:56:40.038Z,93993.44
2022-09-02T20:59:28.135Z,93995.56
2022-09-02T21:01:55.825Z,93994.69
2022-09-02T21:04:25.683Z,93993.19
2022-09-02T21:07:00.877Z,93986.31
2022-09-02T21:09:46.280Z,94000.47
2022-09-02T21:12:36.789Z,93992.28
2022-09-02T21:15:23.288Z,93993.66
2022-09-02T21:18:27.436Z,93992.56
2022-09-02T21:21:02.447Z,93987.53
2022-09-02T21:24:28.185Z,93979.38
2022-09-02T21:27:03.495Z,93981.94
2022-09-02T21:29:34.265Z,93981.94
2022-09-02T21:32:14.245Z,93981.38
2022-09-02T21:34:50.548Z,93980.31
2022-09-02T21:37:20.161Z,93973.97
2022-09-02T21:39:54.221Z,93979.50
2022-09-02T21:42:30.574Z,93986.03
2022-09-02T21:45:16.485Z,93985.53
2022-09-02T21:48:02.965Z,93981.72
2022-09-02T21:50:45.888Z,93979.19
2022-09-02T21:53:21.572Z,93984.09
2022-09-02T21:55:54.357Z,93983.69
2022-09-02T21:58:52.593Z,93991.91
2022-09-02T22:01:21.688Z,93989.47
2022-09-02T22:03:55.724Z,93978.91
2022-09-02T22:06:30.954Z,93979.91
2022-09-02T22:09:04.885Z,93985.19
2022-09-02T22:11:35.825Z,93987.19
2022-09-02T22:14:16.635Z,93985.28
2022-09-02T22:16:54.516Z,93989.00
2022-09-02T22:19:23.939Z,93987.50
2022-09-02T22:21:54.112Z,93986.31
2022-09-02T22:24:28.617Z,93984.91
2022-09-02T22:27:17.399Z,93976.09
2022-09-02T22:29:46.010Z,93979.19
2022-09-02T22:32:20.639Z,93986.41
2022-09-02T22:34:52.787Z,93984.75
2022-09-02T22:37:23.616Z,93981.38
2022-09-02T22:39:56.590Z,93995.09
2022-09-02T22:42:40.752Z,93993.16
2022-09-02T22:45:50.228Z,93986.88
2022-09-02T22:48:36.398Z,93984.81
2022-09-02T22:51:27.084Z,93987.75
2022-09-02T22:53:53.772Z,93985.31
2022-09-02T22:56:30.253Z,93985.97
2022-09-02T22:59:05.528Z,93992.03
2022-09-02T23:01:44.014Z,93991.75
2022-09-02T23:04:32.912Z,93989.81
2022-09-02T23:07:01.932Z,94003.19
2022-09-02T23:09:28.770Z,93994.69
2022-09-02T23:12:13.948Z,93996.84
2022-09-02T23:15:04.264Z,93989.38
2022-09-02T23:18:03.452Z,93995.38
2022-09-02T23:20:56.180Z,93993.28
2022-09-02T23:23:53.828Z,93994.88
2022-09-02T23:26:34.496Z,94009.47
2022-09-02T23:29:24.311Z,94010.94
2022-09-02T23:32:09.122Z,94001.03
2022-09-02T23:34:48.800Z,93998.88
2022-09-02T23:37:36.620Z,94002.25
2022-09-02T23:40:12.040Z,93999.41
2022-09-02T23:42:39.264Z,93998.78
2022-09-02T23:45:22.003Z,94003.50
2022-09-02T23:48:19.901Z,93999.78
2022-09-02T23:51:24.322Z,93996.63
2022-09-02T23:54:15.634Z,93994.38
2022-09-02T23:57:04.823Z,93987.00
2022-09-02T23:59:51.972Z,93981.94
