createdAt,value
2022-10-07T00:01:51.394Z,3.12
2022-10-07T00:04:21.262Z,3.33
2022-10-07T00:06:51.478Z,3.47
2022-10-07T00:09:20.999Z,3.03
2022-10-07T00:11:51.100Z,3.00
2022-10-07T00:14:20.619Z,3.57
2022-10-07T00:16:50.599Z,3.17
2022-10-07T00:19:21.351Z,3.43
2022-10-07T00:21:51.576Z,3.40
2022-10-07T00:24:21.095Z,2.83
2022-10-07T00:26:50.985Z,3.13
2022-10-07T00:29:20.706Z,2.97
2022-10-07T00:31:57.057Z,2.67
2022-10-07T00:34:24.575Z,3.58
2022-10-07T00:36:54.419Z,3.50
2022-10-07T00:39:24.380Z,3.40
2022-10-07T00:41:54.261Z,4.13
2022-10-07T00:44:29.576Z,3.27
2022-10-07T00:47:26.781Z,3.07
2022-10-07T00:50:12.933Z,4.13
2022-10-07T00:52:51.544Z,3.80
2022-10-07T00:55:24.475Z,3.50
2022-10-07T00:57:57.865Z,2.83
2022-10-07T01:00:27.797Z,3.80
2022-10-07T01:02:57.649Z,3.13
2022-10-07T01:05:27.777Z,3.23
2022-10-07T01:08:01.798Z,2.97
2022-10-07T01:10:34.620Z,3.40
2022-10-07T01:13:14.717Z,3.20
2022-10-07T01:15:48.599Z,3.00
2022-10-07T01:18:21.533Z,3.30
2022-10-07T01:21:06.160Z,3.23
2022-10-07T01:23:56.209Z,3.17
2022-10-07T01:26:46.115Z,3.90
2022-10-07T01:29:43.259Z,3.60
2022-10-07T01:32:17.419Z,3.30
2022-10-07T01:34:50.220Z,3.20
2022-10-07T01:37:22.897Z,3.30
2022-10-07T01:39:55.857Z,3.40
2022-10-07T01:42:27.149Z,3.77
2022-10-07T01:44:59.643Z,3.33
2022-10-07T01:47:30.533Z,2.97
2022-10-07T01:50:00.564Z,3.20
2022-10-07T01:52:48.400Z,3.60
2022-10-07T01:55:37.507Z,2.95
2022-10-07T01:58:13.860Z,3.83
2022-10-07T02:00:49.503Z,3.80
2022-10-07T02:03:37.536Z,3.50
2022-10-07T02:06:13.585Z,3.77
2022-10-07T02:08:53.379Z,3.73
2022-10-07T02:11:27.310Z,3.50
2022-10-07T02:14:02.251Z,3.77
2022-10-07T02:16:46.619Z,3.37
2022-10-07T02:19:23.083Z,3.77
2022-10-07T02:21:57.132Z,3.43
2022-10-07T02:24:30.392Z,3.90
2022-10-07T02:27:03.824Z,3.83
2022-10-07T02:29:36.699Z,3.97
2022-10-07T02:32:10.246Z,3.73
2022-10-07T02:34:43.553Z,5.00
2022-10-07T02:37:19.250Z,3.97
2022-10-07T02:39:49.813Z,3.67
2022-10-07T02:42:34.561Z,5.47
2022-10-07T02:45:16.621Z,4.83
2022-10-07T02:47:52.663Z,4.13
2022-10-07T02:50:25.616Z,3.83
2022-10-07T02:52:58.488Z,4.73
2022-10-07T02:55:30.785Z,4.17
2022-10-07T02:58:03.625Z,3.57
2022-10-07T03:00:36.617Z,3.40
2022-10-07T03:03:06.829Z,3.73
2022-10-07T03:05:41.952Z,4.67
2022-10-07T03:08:13.509Z,4.92
2022-10-07T03:10:44.070Z,3.55
2022-10-07T03:15:47.043Z,3.47
2022-10-07T03:18:28.493Z,4.45
2022-10-07T03:21:01.312Z,4.93
2022-10-07T03:23:31.383Z,3.95
2022-10-07T03:26:01.697Z,4.50
2022-10-07T03:28:35.582Z,3.77
2022-10-07T03:31:09.713Z,3.30
2022-10-07T03:33:41.248Z,3.27
2022-10-07T03:36:11.355Z,3.33
2022-10-07T03:38:42.410Z,4.12
2022-10-07T03:41:12.747Z,3.37
2022-10-07T03:43:42.589Z,3.40
2022-10-07T03:46:12.340Z,2.90
2022-10-07T03:48:42.362Z,3.53
2022-10-07T03:51:12.591Z,3.73
2022-10-07T03:53:42.925Z,3.80
2022-10-07T03:56:13.276Z,3.27
2022-10-07T03:58:44.140Z,3.25
2022-10-07T04:01:17.996Z,3.55
2022-10-07T04:03:49.567Z,4.10
2022-10-07T04:06:20.115Z,3.60
2022-10-07T04:08:56.462Z,3.83
2022-10-07T04:11:26.673Z,4.17
2022-10-07T04:13:58.961Z,3.70
2022-10-07T04:16:29.272Z,3.37
2022-10-07T04:18:59.320Z,4.03
2022-10-07T04:21:29.740Z,3.50
2022-10-07T04:23:59.522Z,3.57
2022-10-07T04:26:29.570Z,3.50
2022-10-07T04:29:00.185Z,3.10
2022-10-07T04:31:30.654Z,3.80
2022-10-07T04:34:02.512Z,4.10
2022-10-07T04:36:33.709Z,3.72
2022-10-07T04:41:36.622Z,3.45
2022-10-07T04:44:08.215Z,3.53
2022-10-07T04:46:41.013Z,4.20
2022-10-07T04:49:12.555Z,4.20
2022-10-07T04:51:42.417Z,4.47
2022-10-07T04:54:12.440Z,4.23
2022-10-07T04:56:50.460Z,3.95
2022-10-07T04:59:23.966Z,4.27
2022-10-07T05:01:53.486Z,5.03
2022-10-07T05:04:24.025Z,4.85
2022-10-07T05:06:54.530Z,4.47
2022-10-07T05:09:24.269Z,4.60
2022-10-07T05:11:56.820Z,4.20
2022-10-07T05:14:26.671Z,4.70
2022-10-07T05:16:57.522Z,4.72
2022-10-07T05:19:29.013Z,4.07
2022-10-07T05:21:59.437Z,3.80
2022-10-07T05:24:29.957Z,5.22
2022-10-07T05:26:59.738Z,5.30
2022-10-07T05:29:29.653Z,4.33
2022-10-07T05:32:04.836Z,4.27
2022-10-07T05:34:31.352Z,4.53
2022-10-07T05:37:01.496Z,5.33
2022-10-07T05:39:31.348Z,4.83
2022-10-07T05:42:02.900Z,5.20
2022-10-07T05:44:34.437Z,3.93
2022-10-07T05:47:06.757Z,4.50
2022-10-07T05:49:36.785Z,4.10
2022-10-07T05:52:07.724Z,4.83
2022-10-07T05:54:37.673Z,5.00
2022-10-07T05:57:07.351Z,4.43
2022-10-07T05:59:37.200Z,4.33
2022-10-07T06:02:07.610Z,5.47
2022-10-07T06:04:38.410Z,5.53
2022-10-07T06:07:08.383Z,6.53
2022-10-07T06:09:56.255Z,5.07
2022-10-07T06:12:43.821Z,5.57
2022-10-07T06:15:15.055Z,5.53
2022-10-07T06:17:47.369Z,5.63
2022-10-07T06:20:19.089Z,5.53
2022-10-07T06:22:50.066Z,5.42
2022-10-07T06:25:20.944Z,6.25
2022-10-07T06:27:54.158Z,6.03
2022-10-07T06:30:22.581Z,5.78
2022-10-07T06:32:52.591Z,6.37
2022-10-07T06:35:23.567Z,6.80
2022-10-07T06:37:54.330Z,6.72
2022-10-07T06:40:24.485Z,6.25
2022-10-07T06:42:54.841Z,6.17
2022-10-07T06:45:33.764Z,6.83
2022-10-07T06:48:03.942Z,6.53
2022-10-07T06:50:33.728Z,6.73
2022-10-07T06:53:03.778Z,6.27
2022-10-07T06:55:34.308Z,6.73
2022-10-07T06:58:09.092Z,7.43
2022-10-07T07:00:35.456Z,6.97
2022-10-07T07:03:06.676Z,7.35
2022-10-07T07:05:44.554Z,6.70
2022-10-07T07:08:13.658Z,7.33
2022-10-07T07:10:45.141Z,6.78
2022-10-07T07:13:15.950Z,7.83
2022-10-07T07:15:57.669Z,6.45
2022-10-07T07:18:27.870Z,7.43
2022-10-07T07:23:28.985Z,7.65
2022-10-07T07:26:00.554Z,7.33
2022-10-07T07:28:31.353Z,6.30
2022-10-07T07:31:01.589Z,6.42
2022-10-07T07:33:31.410Z,6.13
2022-10-07T07:36:01.205Z,7.57
2022-10-07T07:38:31.336Z,5.72
2022-10-07T07:41:06.463Z,6.80
2022-10-07T07:43:36.392Z,6.80
2022-10-07T07:46:07.065Z,6.77
2022-10-07T07:48:38.106Z,6.83
2022-10-07T07:51:08.474Z,6.00
2022-10-07T07:53:39.341Z,6.45
2022-10-07T07:56:10.341Z,6.43
2022-10-07T07:58:40.451Z,6.80
2022-10-07T08:01:13.604Z,6.30
2022-10-07T08:03:46.381Z,5.60
2022-10-07T08:06:18.961Z,5.87
2022-10-07T08:08:51.325Z,5.40
2022-10-07T08:11:22.211Z,5.30
2022-10-07T08:13:52.268Z,5.62
2022-10-07T08:16:24.957Z,4.87
2022-10-07T08:18:57.026Z,4.37
2022-10-07T08:21:30.919Z,4.00
2022-10-07T08:24:02.677Z,3.77
2022-10-07T08:26:37.295Z,2.50
2022-10-07T08:29:08.710Z,2.03
2022-10-07T08:31:38.594Z,2.47
2022-10-07T08:34:12.467Z,2.37
2022-10-07T08:36:44.366Z,2.70
2022-10-07T08:39:15.203Z,2.30
2022-10-07T08:44:26.458Z,2.53
2022-10-07T08:47:08.315Z,2.10
2022-10-07T08:49:56.203Z,2.57
2022-10-07T08:52:38.784Z,2.50
2022-10-07T08:55:26.519Z,1.77
2022-10-07T08:58:03.619Z,1.80
2022-10-07T09:00:54.787Z,1.50
2022-10-07T09:06:14.433Z,2.08
2022-10-07T09:08:47.578Z,1.60
2022-10-07T09:11:22.101Z,1.67
2022-10-07T09:14:04.419Z,2.03
2022-10-07T09:16:37.417Z,2.00
2022-10-07T09:19:09.137Z,1.90
2022-10-07T09:21:42.473Z,1.93
2022-10-07T09:24:24.562Z,1.92
2022-10-07T09:26:57.963Z,1.80
2022-10-07T09:29:30.778Z,1.50
2022-10-07T09:32:00.626Z,2.53
2022-10-07T09:34:32.263Z,1.93
2022-10-07T09:39:54.895Z,2.10
2022-10-07T09:42:36.401Z,1.70
2022-10-07T09:45:10.302Z,1.80
2022-10-07T09:47:42.091Z,2.23
2022-10-07T09:50:34.300Z,1.83
2022-10-07T09:53:06.654Z,2.10
2022-10-07T09:55:41.803Z,2.20
2022-10-07T09:58:31.929Z,1.50
2022-10-07T10:01:04.583Z,1.47
2022-10-07T10:03:37.425Z,1.52
2022-10-07T10:06:09.388Z,1.30
2022-10-07T10:08:42.488Z,1.30
2022-10-07T10:11:25.828Z,1.27
2022-10-07T10:13:55.934Z,1.50
2022-10-07T10:16:39.697Z,2.17
2022-10-07T10:19:31.538Z,1.53
2022-10-07T10:22:00.738Z,1.55
2022-10-07T10:24:50.580Z,1.50
2022-10-07T10:27:29.511Z,1.05
2022-10-07T10:30:07.211Z,1.97
2022-10-07T10:32:46.333Z,1.00
2022-10-07T10:35:22.399Z,1.70
2022-10-07T10:38:01.236Z,1.32
2022-10-07T10:40:43.012Z,1.62
2022-10-07T10:43:27.814Z,2.12
2022-10-07T10:46:16.065Z,2.33
2022-10-07T10:48:55.135Z,1.55
2022-10-07T10:51:29.603Z,1.67
2022-10-07T10:54:28.501Z,1.40
2022-10-07T10:57:14.925Z,1.53
2022-10-07T11:00:12.804Z,1.50
2022-10-07T11:03:04.496Z,1.75
2022-10-07T11:05:40.285Z,2.20
2022-10-07T11:08:18.692Z,1.50
2022-10-07T11:11:21.527Z,1.90
2022-10-07T11:14:03.587Z,1.80
2022-10-07T11:16:47.787Z,1.10
2022-10-07T11:19:29.014Z,1.20
2022-10-07T11:22:01.264Z,1.67
2022-10-07T11:24:53.684Z,1.63
2022-10-07T11:27:29.282Z,2.03
2022-10-07T11:30:11.223Z,1.67
2022-10-07T11:32:44.770Z,1.50
2022-10-07T11:35:35.637Z,1.10
2022-10-07T11:38:21.242Z,1.50
2022-10-07T11:41:05.845Z,1.57
2022-10-07T11:43:45.277Z,1.70
2022-10-07T11:46:21.007Z,1.70
2022-10-07T11:49:11.685Z,1.70
2022-10-07T11:51:59.120Z,1.13
2022-10-07T11:54:31.994Z,1.67
2022-10-07T11:57:02.584Z,1.47
2022-10-07T11:59:48.181Z,1.35
2022-10-07T12:02:32.898Z,0.97
2022-10-07T12:05:03.523Z,1.20
2022-10-07T12:07:42.136Z,1.12
2022-10-07T12:10:22.097Z,1.20
2022-10-07T12:12:54.957Z,2.10
2022-10-07T12:15:33.861Z,0.90
2022-10-07T12:18:10.590Z,1.90
2022-10-07T12:20:53.980Z,1.70
2022-10-07T12:23:26.660Z,1.77
2022-10-07T12:26:01.307Z,1.27
2022-10-07T12:28:45.446Z,1.98
2022-10-07T12:31:22.752Z,1.97
2022-10-07T12:34:08.592Z,1.07
2022-10-07T12:36:40.958Z,1.60
2022-10-07T12:39:13.851Z,0.90
2022-10-07T12:41:47.749Z,1.17
2022-10-07T12:44:34.308Z,1.33
2022-10-07T12:47:18.200Z,1.50
2022-10-07T12:49:54.537Z,1.60
2022-10-07T12:52:27.431Z,2.23
2022-10-07T12:55:03.406Z,1.03
2022-10-07T12:57:42.515Z,1.45
2022-10-07T13:00:15.511Z,1.80
2022-10-07T13:03:22.118Z,1.07
2022-10-07T13:06:11.424Z,1.20
2022-10-07T13:09:02.839Z,1.37
2022-10-07T13:11:47.822Z,1.30
2022-10-07T13:14:28.114Z,1.23
2022-10-07T13:17:28.198Z,1.35
2022-10-07T13:20:04.090Z,1.40
2022-10-07T13:22:34.311Z,1.43
2022-10-07T13:25:07.330Z,1.15
2022-10-07T13:27:41.012Z,1.47
2022-10-07T13:30:13.881Z,1.20
2022-10-07T13:32:44.055Z,1.57
2022-10-07T13:35:27.569Z,1.30
2022-10-07T13:37:57.498Z,1.20
2022-10-07T13:40:31.744Z,1.42
2022-10-07T13:43:03.892Z,1.13
2022-10-07T13:45:36.756Z,1.40
2022-10-07T13:48:07.040Z,1.53
2022-10-07T13:50:38.028Z,2.13
2022-10-07T13:53:09.335Z,1.40
2022-10-07T13:55:39.210Z,1.40
2022-10-07T13:58:10.648Z,1.73
2022-10-07T14:00:43.796Z,1.43
2022-10-07T14:03:19.213Z,1.10
2022-10-07T14:05:51.940Z,1.80
2022-10-07T14:08:30.457Z,1.20
2022-10-07T14:11:09.145Z,1.10
2022-10-07T14:13:39.117Z,1.30
2022-10-07T14:16:12.069Z,1.60
2022-10-07T14:18:44.202Z,1.40
2022-10-07T14:21:15.583Z,1.40
2022-10-07T14:23:49.787Z,1.50
2022-10-07T14:26:19.382Z,1.30
2022-10-07T14:28:49.696Z,1.65
2022-10-07T14:31:39.583Z,1.60
2022-10-07T14:34:33.193Z,1.22
2022-10-07T14:37:11.532Z,1.70
2022-10-07T14:39:49.154Z,1.47
2022-10-07T14:42:27.891Z,1.40
2022-10-07T14:44:58.934Z,1.33
2022-10-07T14:47:31.457Z,1.62
2022-10-07T14:50:02.456Z,1.53
2022-10-07T14:52:51.936Z,2.03
2022-10-07T14:55:25.835Z,1.60
2022-10-07T14:57:56.698Z,1.95
2022-10-07T15:00:38.715Z,2.05
2022-10-07T15:03:06.133Z,1.63
2022-10-07T15:05:35.909Z,1.63
2022-10-07T15:08:06.936Z,1.92
2022-10-07T15:10:36.755Z,1.97
2022-10-07T15:13:12.376Z,2.27
2022-10-07T15:15:44.517Z,2.77
2022-10-07T15:18:14.462Z,2.02
2022-10-07T15:20:44.115Z,2.17
2022-10-07T15:23:15.394Z,2.50
2022-10-07T15:25:45.649Z,2.07
2022-10-07T15:28:17.184Z,2.00
2022-10-07T15:30:47.103Z,2.93
2022-10-07T15:33:16.844Z,2.43
2022-10-07T15:35:46.712Z,2.70
2022-10-07T15:38:16.228Z,2.70
2022-10-07T15:40:57.407Z,2.03
2022-10-07T15:43:27.328Z,3.35
2022-10-07T15:45:58.947Z,2.50
2022-10-07T15:48:29.685Z,2.90
2022-10-07T15:50:59.255Z,2.30
2022-10-07T15:53:29.045Z,2.63
2022-10-07T15:55:59.625Z,2.77
2022-10-07T15:58:32.355Z,2.02
2022-10-07T16:01:04.809Z,2.47
2022-10-07T16:03:40.545Z,2.70
2022-10-07T16:06:13.273Z,2.73
2022-10-07T16:08:42.994Z,2.20
2022-10-07T16:11:14.115Z,2.85
2022-10-07T16:13:47.032Z,3.12
2022-10-07T16:16:20.333Z,2.92
2022-10-07T16:18:52.064Z,3.47
2022-10-07T16:21:24.850Z,4.00
2022-10-07T16:23:57.918Z,3.10
2022-10-07T16:26:30.288Z,3.55
2022-10-07T16:29:19.589Z,2.90
2022-10-07T16:31:54.558Z,2.70
2022-10-07T16:34:21.734Z,2.87
2022-10-07T16:36:52.198Z,2.87
2022-10-07T16:39:22.187Z,2.83
2022-10-07T16:41:52.909Z,2.73
2022-10-07T16:46:55.113Z,2.58
2022-10-07T16:49:26.261Z,2.47
2022-10-07T16:51:56.456Z,2.45
2022-10-07T16:54:28.635Z,3.00
2022-10-07T16:56:58.551Z,2.90
2022-10-07T16:59:28.449Z,2.30
2022-10-07T17:02:00.266Z,2.57
2022-10-07T17:04:30.241Z,2.80
2022-10-07T17:07:00.043Z,3.07
2022-10-07T17:09:29.833Z,2.87
2022-10-07T17:11:59.647Z,3.07
2022-10-07T17:14:31.676Z,2.70
2022-10-07T17:17:01.737Z,3.43
2022-10-07T17:19:31.858Z,3.60
2022-10-07T17:22:01.411Z,3.23
2022-10-07T17:24:31.507Z,3.12
2022-10-07T17:27:01.289Z,3.40
2022-10-07T17:29:32.725Z,5.03
2022-10-07T17:34:32.523Z,5.60
2022-10-07T17:37:02.300Z,6.30
2022-10-07T17:39:32.159Z,5.70
2022-10-07T17:42:01.911Z,6.40
2022-10-07T17:44:34.238Z,5.83
2022-10-07T17:47:04.218Z,5.83
2022-10-07T17:49:34.032Z,5.83
2022-10-07T17:52:03.846Z,5.57
2022-10-07T17:54:33.622Z,5.07
2022-10-07T17:57:04.348Z,5.03
2022-10-07T17:59:34.770Z,4.53
2022-10-07T18:02:05.358Z,5.00
2022-10-07T18:04:35.256Z,5.10
2022-10-07T18:07:05.081Z,4.70
2022-10-07T18:09:34.869Z,4.53
2022-10-07T18:12:22.708Z,5.70
2022-10-07T18:15:10.185Z,5.27
2022-10-07T18:17:40.265Z,4.62
2022-10-07T18:20:14.981Z,5.27
2022-10-07T18:22:44.167Z,5.35
2022-10-07T18:25:13.742Z,6.30
2022-10-07T18:27:43.948Z,6.33
2022-10-07T18:30:13.883Z,5.77
2022-10-07T18:32:43.761Z,5.10
2022-10-07T18:35:13.493Z,6.33
2022-10-07T18:37:43.742Z,5.93
2022-10-07T18:40:13.567Z,6.47
2022-10-07T18:42:43.422Z,5.90
2022-10-07T18:45:13.237Z,6.13
2022-10-07T18:47:43.230Z,5.90
2022-10-07T18:50:12.902Z,7.13
2022-10-07T18:52:42.679Z,6.67
2022-10-07T18:55:12.447Z,6.23
2022-10-07T18:57:42.343Z,6.77
2022-10-07T19:00:12.584Z,6.23
2022-10-07T19:02:43.706Z,6.60
2022-10-07T19:05:13.680Z,5.95
2022-10-07T19:07:43.796Z,6.27
2022-10-07T19:10:13.727Z,6.30
2022-10-07T19:13:00.888Z,5.60
2022-10-07T19:15:30.969Z,6.22
2022-10-07T19:18:01.792Z,6.67
2022-10-07T19:20:32.549Z,5.87
2022-10-07T19:23:02.052Z,5.58
2022-10-07T19:25:47.109Z,6.33
2022-10-07T19:28:17.004Z,5.97
2022-10-07T19:30:46.812Z,7.27
2022-10-07T19:33:16.925Z,5.73
2022-10-07T19:35:47.262Z,7.13
2022-10-07T19:38:17.017Z,6.63
2022-10-07T19:40:46.796Z,6.23
2022-10-07T19:43:16.754Z,5.87
2022-10-07T19:45:47.179Z,6.35
2022-10-07T19:48:16.699Z,5.87
2022-10-07T19:50:46.573Z,6.63
2022-10-07T19:53:16.785Z,5.83
2022-10-07T19:55:46.862Z,5.97
2022-10-07T19:58:17.279Z,5.50
2022-10-07T20:00:47.495Z,6.72
2022-10-07T20:03:17.004Z,7.20
2022-10-07T20:05:46.866Z,5.30
2022-10-07T20:08:16.730Z,5.27
2022-10-07T20:10:46.585Z,5.13
2022-10-07T20:13:17.544Z,5.03
2022-10-07T20:15:47.342Z,6.15
2022-10-07T20:18:17.786Z,6.15
2022-10-07T20:20:47.683Z,6.13
2022-10-07T20:23:17.464Z,6.40
2022-10-07T20:25:47.927Z,5.13
2022-10-07T20:28:17.468Z,6.03
2022-10-07T20:30:47.316Z,6.37
2022-10-07T20:33:17.112Z,5.90
2022-10-07T20:35:47.486Z,5.37
2022-10-07T20:38:17.298Z,5.57
2022-10-07T20:41:06.269Z,5.43
2022-10-07T20:43:36.045Z,5.00
2022-10-07T20:46:06.761Z,5.70
2022-10-07T20:48:36.570Z,6.50
2022-10-07T20:51:10.302Z,5.33
2022-10-07T20:53:39.843Z,5.75
2022-10-07T20:56:09.659Z,6.03
2022-10-07T20:58:39.807Z,5.97
2022-10-07T21:01:10.037Z,6.60
2022-10-07T21:03:39.818Z,5.37
2022-10-07T21:06:09.685Z,4.90
2022-10-07T21:08:39.484Z,4.33
2022-10-07T21:11:09.044Z,4.27
2022-10-07T21:13:38.971Z,4.23
2022-10-07T21:16:08.656Z,4.27
2022-10-07T21:18:38.536Z,3.87
2022-10-07T21:21:09.665Z,4.73
2022-10-07T21:23:40.029Z,3.30
2022-10-07T21:26:09.807Z,4.07
2022-10-07T21:28:40.217Z,3.73
2022-10-07T21:31:14.550Z,3.40
2022-10-07T21:33:47.020Z,4.03
2022-10-07T21:36:19.269Z,3.60
2022-10-07T21:38:52.106Z,4.10
2022-10-07T21:41:29.725Z,3.60
2022-10-07T21:44:00.869Z,4.20
2022-10-07T21:46:32.361Z,3.80
2022-10-07T21:49:02.160Z,3.43
2022-10-07T21:51:32.306Z,3.20
2022-10-07T21:54:03.155Z,4.53
2022-10-07T21:56:34.725Z,2.77
2022-10-07T22:01:35.502Z,2.67
2022-10-07T22:04:06.061Z,3.72
2022-10-07T22:06:53.473Z,2.87
2022-10-07T22:09:22.971Z,3.13
2022-10-07T22:11:52.838Z,3.37
2022-10-07T22:14:22.743Z,3.40
2022-10-07T22:16:52.614Z,2.53
2022-10-07T22:19:22.994Z,3.77
2022-10-07T22:21:52.843Z,3.20
2022-10-07T22:24:24.356Z,2.85
2022-10-07T22:26:53.903Z,2.90
2022-10-07T22:29:25.244Z,3.83
2022-10-07T22:31:55.491Z,2.83
2022-10-07T22:34:44.351Z,2.67
2022-10-07T22:37:13.860Z,2.80
2022-10-07T22:39:43.744Z,3.03
2022-10-07T22:42:13.257Z,2.83
2022-10-07T22:44:43.343Z,2.62
2022-10-07T22:47:12.989Z,3.00
2022-10-07T22:49:42.853Z,3.20
2022-10-07T22:52:12.354Z,3.10
2022-10-07T22:54:42.151Z,3.20
2022-10-07T22:57:11.720Z,3.47
2022-10-07T22:59:41.514Z,2.93
2022-10-07T23:02:11.228Z,3.10
2022-10-07T23:04:40.992Z,2.80
2022-10-07T23:07:10.919Z,3.60
2022-10-07T23:09:40.701Z,3.17
2022-10-07T23:12:10.688Z,3.00
2022-10-07T23:14:41.186Z,2.80
2022-10-07T23:17:10.756Z,2.20
2022-10-07T23:19:40.611Z,2.87
2022-10-07T23:22:10.570Z,3.10
2022-10-07T23:24:40.844Z,3.17
2022-10-07T23:27:10.723Z,1.83
2022-10-07T23:29:40.603Z,2.67
2022-10-07T23:32:10.332Z,2.97
2022-10-07T23:34:40.592Z,3.40
2022-10-07T23:37:10.447Z,3.20
2022-10-07T23:39:40.239Z,2.30
2022-10-07T23:42:09.752Z,2.90
2022-10-07T23:44:39.558Z,2.87
2022-10-07T23:47:09.374Z,3.17
2022-10-07T23:49:39.166Z,3.27
2022-10-07T23:52:09.651Z,2.63
2022-10-07T23:54:40.093Z,2.40
2022-10-07T23:57:09.894Z,2.83
2022-10-07T23:59:39.695Z,2.57
