createdAt,value
2017-09-28T00:02:14.628Z,18.37
2017-09-28T00:04:42.107Z,15.37
2017-09-28T00:07:09.585Z,22.50
2017-09-28T00:09:37.083Z,21.87
2017-09-28T00:12:04.545Z,17.73
2017-09-28T00:14:32.120Z,19.90
2017-09-28T00:16:59.603Z,24.07
2017-09-28T00:19:27.072Z,18.33
2017-09-28T00:21:54.884Z,19.20
2017-09-28T00:24:22.370Z,15.93
2017-09-28T00:26:49.894Z,18.63
2017-09-28T00:29:17.375Z,21.20
2017-09-28T00:31:44.845Z,21.50
2017-09-28T00:34:12.326Z,19.20
2017-09-28T00:36:39.787Z,28.93
2017-09-28T00:39:07.270Z,18.87
2017-09-28T00:41:34.728Z,25.07
2017-09-28T00:44:02.207Z,20.17
2017-09-28T00:46:29.749Z,22.57
2017-09-28T00:48:57.246Z,23.10
2017-09-28T00:51:25.470Z,20.17
2017-09-28T00:53:52.951Z,22.80
2017-09-28T00:56:20.510Z,21.03
2017-09-28T00:58:47.994Z,19.30
2017-09-28T01:01:15.478Z,23.43
2017-09-28T01:03:42.949Z,19.17
2017-09-28T01:06:10.447Z,20.30
2017-09-28T01:08:37.937Z,21.20
2017-09-28T01:11:05.417Z,19.30
2017-09-28T01:13:32.904Z,21.23
2017-09-28T01:16:00.371Z,23.47
2017-09-28T01:18:27.853Z,20.00
2017-09-28T01:20:55.318Z,22.97
2017-09-28T01:23:22.857Z,26.33
2017-09-28T01:25:50.334Z,18.77
2017-09-28T01:30:51.540Z,13.90
2017-09-28T01:33:19.008Z,13.50
2017-09-28T01:35:46.627Z,22.67
2017-09-28T01:38:14.111Z,21.20
2017-09-28T01:40:41.579Z,20.53
2017-09-28T01:43:09.102Z,18.13
2017-09-28T01:45:36.573Z,18.57
2017-09-28T01:48:04.047Z,24.90
2017-09-28T01:50:31.537Z,27.50
2017-09-28T01:52:59.016Z,17.00
2017-09-28T01:55:26.500Z,25.03
2017-09-28T01:57:53.968Z,19.63
2017-09-28T02:00:21.439Z,21.80
2017-09-28T02:02:48.905Z,20.73
2017-09-28T02:05:16.690Z,22.47
2017-09-28T02:07:44.159Z,22.57
2017-09-28T02:10:11.627Z,19.10
2017-09-28T02:12:39.106Z,18.43
2017-09-28T02:15:06.573Z,22.53
2017-09-28T02:17:34.039Z,27.13
2017-09-28T02:20:01.519Z,21.97
2017-09-28T02:22:28.990Z,18.67
2017-09-28T02:24:56.850Z,27.77
2017-09-28T02:27:24.407Z,21.93
2017-09-28T02:29:51.983Z,17.07
2017-09-28T02:32:19.482Z,25.63
2017-09-28T02:34:46.954Z,22.67
2017-09-28T02:37:14.449Z,22.97
2017-09-28T02:39:41.928Z,20.10
2017-09-28T02:42:09.395Z,20.53
2017-09-28T02:44:36.915Z,24.50
2017-09-28T02:47:04.386Z,18.13
2017-09-28T02:49:31.870Z,20.47
2017-09-28T02:51:59.351Z,21.73
2017-09-28T02:54:26.855Z,20.83
2017-09-28T02:56:54.351Z,23.73
2017-09-28T02:59:21.828Z,19.13
2017-09-28T03:01:49.303Z,17.93
2017-09-28T03:04:16.803Z,23.23
2017-09-28T03:06:44.305Z,20.43
2017-09-28T03:09:11.770Z,27.87
2017-09-28T03:11:39.235Z,25.83
2017-09-28T03:14:06.821Z,20.40
2017-09-28T03:16:34.297Z,21.40
2017-09-28T03:19:02.751Z,22.50
2017-09-28T03:21:30.225Z,15.40
2017-09-28T03:23:57.969Z,21.83
2017-09-28T03:26:25.434Z,20.40
2017-09-28T03:28:52.909Z,20.77
2017-09-28T03:31:20.440Z,25.43
2017-09-28T03:33:48.121Z,24.40
2017-09-28T03:36:15.594Z,19.40
2017-09-28T03:38:43.071Z,25.37
2017-09-28T03:41:10.551Z,17.27
2017-09-28T03:43:38.141Z,22.87
2017-09-28T03:46:05.623Z,19.70
2017-09-28T03:48:33.097Z,23.23
2017-09-28T03:51:00.587Z,26.33
2017-09-28T03:53:28.064Z,20.93
2017-09-28T03:55:55.538Z,28.27
2017-09-28T03:58:23.032Z,21.40
2017-09-28T04:00:50.505Z,23.47
2017-09-28T04:03:18.108Z,27.20
2017-09-28T04:05:45.584Z,23.70
2017-09-28T04:08:13.064Z,25.30
2017-09-28T04:10:40.542Z,22.70
2017-09-28T04:13:08.007Z,21.13
2017-09-28T04:15:35.494Z,23.00
2017-09-28T04:18:03.064Z,20.43
2017-09-28T04:20:30.544Z,25.30
2017-09-28T04:22:58.066Z,22.93
2017-09-28T04:25:25.523Z,22.83
2017-09-28T04:27:53.020Z,25.83
2017-09-28T04:30:20.495Z,24.70
2017-09-28T04:32:47.966Z,21.40
2017-09-28T04:35:15.452Z,19.07
2017-09-28T04:37:43.035Z,28.90
2017-09-28T04:40:10.523Z,26.00
2017-09-28T04:42:37.987Z,20.47
2017-09-28T04:45:05.473Z,20.47
2017-09-28T04:47:32.973Z,18.80
2017-09-28T04:50:00.508Z,20.30
2017-09-28T04:52:27.990Z,20.50
2017-09-28T04:54:55.487Z,24.70
2017-09-28T04:57:22.975Z,24.83
2017-09-28T04:59:50.460Z,22.43
2017-09-28T05:02:17.960Z,29.90
2017-09-28T05:04:45.451Z,25.53
2017-09-28T05:07:12.937Z,23.27
2017-09-28T05:09:40.580Z,26.33
2017-09-28T05:12:08.153Z,23.77
2017-09-28T05:14:35.642Z,29.90
2017-09-28T05:17:03.122Z,23.10
2017-09-28T05:19:30.619Z,27.10
2017-09-28T05:21:58.160Z,23.17
2017-09-28T05:24:25.740Z,24.77
2017-09-28T05:26:53.229Z,24.60
2017-09-28T05:29:20.747Z,26.93
2017-09-28T05:31:48.430Z,21.50
2017-09-28T05:34:15.928Z,22.97
2017-09-28T05:36:43.402Z,29.07
2017-09-28T05:39:10.899Z,26.80
2017-09-28T05:41:38.398Z,30.57
2017-09-28T05:44:05.881Z,27.73
2017-09-28T05:46:33.454Z,24.07
2017-09-28T05:49:00.931Z,21.30
2017-09-28T05:51:28.492Z,22.70
2017-09-28T05:53:55.982Z,21.80
2017-09-28T05:56:23.463Z,28.13
2017-09-28T05:58:50.932Z,36.80
2017-09-28T06:01:18.421Z,28.80
2017-09-28T06:03:45.911Z,23.80
2017-09-28T06:06:13.380Z,29.30
2017-09-28T06:08:40.859Z,23.30
2017-09-28T06:11:08.339Z,25.60
2017-09-28T06:13:35.846Z,32.13
2017-09-28T06:16:17.983Z,30.93
2017-09-28T06:18:45.665Z,27.47
2017-09-28T06:21:13.213Z,24.23
2017-09-28T06:23:40.706Z,34.37
2017-09-28T06:26:08.199Z,29.80
2017-09-28T06:28:35.686Z,25.60
2017-09-28T06:31:04.261Z,22.70
2017-09-28T06:33:31.722Z,41.33
2017-09-28T06:35:59.187Z,29.70
2017-09-28T06:38:26.667Z,26.53
2017-09-28T06:40:54.148Z,18.43
2017-09-28T06:43:21.637Z,20.07
2017-09-28T06:45:49.099Z,23.17
2017-09-28T06:48:16.601Z,22.23
2017-09-28T06:50:44.128Z,20.10
2017-09-28T06:53:11.606Z,21.40
2017-09-28T06:55:39.071Z,18.80
2017-09-28T06:58:06.566Z,22.87
2017-09-28T07:00:34.037Z,32.70
2017-09-28T07:03:01.503Z,32.97
2017-09-28T07:05:28.998Z,33.10
2017-09-28T07:07:56.468Z,20.80
2017-09-28T07:10:23.955Z,20.67
2017-09-28T07:12:51.429Z,27.23
2017-09-28T07:15:18.938Z,34.97
2017-09-28T07:17:46.403Z,27.33
2017-09-28T07:20:13.878Z,26.33
2017-09-28T07:22:41.346Z,18.73
2017-09-28T07:25:09.142Z,25.50
2017-09-28T07:27:36.632Z,31.13
2017-09-28T07:30:04.122Z,23.73
2017-09-28T07:32:31.625Z,24.50
2017-09-28T07:34:59.097Z,20.33
2017-09-28T07:37:26.582Z,28.97
2017-09-28T07:39:54.110Z,24.30
2017-09-28T07:42:21.676Z,23.83
2017-09-28T07:44:49.150Z,27.90
2017-09-28T07:47:16.631Z,25.93
2017-09-28T07:49:44.133Z,22.07
2017-09-28T07:52:11.608Z,27.63
2017-09-28T07:54:39.095Z,27.60
2017-09-28T07:57:06.564Z,30.17
2017-09-28T07:59:34.063Z,30.33
2017-09-28T08:02:01.533Z,27.50
2017-09-28T08:04:29.024Z,28.93
2017-09-28T08:06:56.496Z,27.37
2017-09-28T08:09:23.973Z,28.73
2017-09-28T08:11:51.467Z,21.47
2017-09-28T08:14:18.990Z,26.90
2017-09-28T08:16:46.472Z,31.03
2017-09-28T08:19:13.962Z,31.67
2017-09-28T08:21:41.453Z,26.17
2017-09-28T08:24:08.989Z,24.30
2017-09-28T08:26:36.463Z,25.17
2017-09-28T08:29:03.933Z,31.67
2017-09-28T08:31:31.419Z,28.50
2017-09-28T08:33:58.892Z,27.10
2017-09-28T08:36:26.378Z,35.30
2017-09-28T08:38:53.851Z,29.03
2017-09-28T08:41:21.358Z,29.30
2017-09-28T08:43:48.856Z,28.03
2017-09-28T08:46:16.338Z,25.83
2017-09-28T08:48:43.821Z,22.50
2017-09-28T08:51:11.310Z,27.20
2017-09-28T08:53:38.832Z,26.23
2017-09-28T08:56:06.302Z,26.20
2017-09-28T08:58:33.792Z,26.50
2017-09-28T09:01:01.277Z,25.40
2017-09-28T09:03:28.766Z,26.80
2017-09-28T09:05:56.261Z,29.77
2017-09-28T09:08:23.773Z,29.00
2017-09-28T09:10:51.239Z,27.17
2017-09-28T09:13:18.704Z,23.90
2017-09-28T09:15:46.277Z,22.87
2017-09-28T09:18:13.730Z,30.33
2017-09-28T09:20:41.220Z,38.07
2017-09-28T09:23:08.699Z,26.90
2017-09-28T09:25:36.183Z,34.73
2017-09-28T09:28:03.667Z,31.03
2017-09-28T09:30:31.214Z,37.80
2017-09-28T09:32:58.723Z,36.33
2017-09-28T09:35:26.273Z,31.30
2017-09-28T09:37:53.757Z,27.67
2017-09-28T09:40:21.253Z,28.23
2017-09-28T09:42:48.753Z,23.67
2017-09-28T09:45:16.223Z,40.20
2017-09-28T09:47:43.731Z,34.03
2017-09-28T09:50:11.220Z,29.13
2017-09-28T09:52:38.714Z,26.47
2017-09-28T09:55:06.189Z,29.93
2017-09-28T09:57:33.667Z,31.63
2017-09-28T10:00:01.158Z,42.33
2017-09-28T10:02:28.629Z,36.07
2017-09-28T10:04:56.128Z,29.97
2017-09-28T10:07:28.130Z,39.50
2017-09-28T10:10:13.746Z,37.43
2017-09-28T10:12:46.287Z,35.00
2017-09-28T10:15:33.195Z,46.80
2017-09-28T10:18:00.675Z,27.37
2017-09-28T10:20:28.182Z,53.83
2017-09-28T10:22:55.685Z,44.33
2017-09-28T10:25:23.147Z,47.10
2017-09-28T10:27:50.632Z,28.77
2017-09-28T10:30:18.142Z,28.50
2017-09-28T10:32:45.648Z,30.10
2017-09-28T10:35:13.134Z,31.27
2017-09-28T10:37:40.618Z,36.23
2017-09-28T10:40:08.086Z,42.17
2017-09-28T10:42:35.628Z,33.70
2017-09-28T10:45:03.117Z,25.30
2017-09-28T10:47:30.595Z,28.53
2017-09-28T10:49:58.088Z,27.33
2017-09-28T10:52:25.577Z,30.87
2017-09-28T10:54:53.051Z,20.83
2017-09-28T10:57:20.593Z,19.07
2017-09-28T10:59:48.089Z,27.90
2017-09-28T11:02:15.646Z,23.90
2017-09-28T11:04:43.155Z,27.70
2017-09-28T11:07:10.631Z,23.30
2017-09-28T11:09:38.128Z,31.27
2017-09-28T11:12:05.606Z,28.37
2017-09-28T11:14:33.078Z,27.07
2017-09-28T11:17:00.548Z,30.80
2017-09-28T11:19:28.015Z,31.33
2017-09-28T11:21:55.499Z,24.93
2017-09-28T11:24:22.971Z,20.73
2017-09-28T11:26:50.463Z,21.37
2017-09-28T11:29:17.943Z,22.30
2017-09-28T11:31:45.416Z,25.33
2017-09-28T11:34:12.904Z,27.43
2017-09-28T11:36:40.368Z,14.97
2017-09-28T11:39:07.885Z,32.90
2017-09-28T11:41:35.357Z,25.70
2017-09-28T11:44:02.871Z,17.10
2017-09-28T11:46:30.349Z,20.63
2017-09-28T11:48:57.823Z,18.87
2017-09-28T11:51:25.307Z,18.53
2017-09-28T11:53:52.857Z,23.10
2017-09-28T11:56:20.415Z,30.30
2017-09-28T11:58:47.895Z,27.87
2017-09-28T12:01:15.358Z,22.67
2017-09-28T12:03:42.848Z,24.40
2017-09-28T12:06:10.327Z,14.23
2017-09-28T12:08:37.949Z,25.33
2017-09-28T12:11:05.413Z,18.10
2017-09-28T12:13:32.914Z,26.13
2017-09-28T12:16:00.399Z,22.70
2017-09-28T12:18:27.962Z,22.17
2017-09-28T12:20:55.437Z,21.30
2017-09-28T12:23:22.911Z,21.20
2017-09-28T12:25:50.388Z,17.00
2017-09-28T12:28:17.977Z,21.43
2017-09-28T12:30:45.470Z,15.80
2017-09-28T12:33:12.959Z,21.80
2017-09-28T12:35:40.439Z,25.20
2017-09-28T12:38:07.931Z,23.50
2017-09-28T12:40:35.397Z,15.40
2017-09-28T12:43:02.899Z,27.13
2017-09-28T12:45:30.363Z,23.73
2017-09-28T12:47:57.945Z,10.80
2017-09-28T12:50:25.420Z,19.37
2017-09-28T12:52:52.912Z,18.30
2017-09-28T12:55:20.406Z,19.70
2017-09-28T12:57:48.014Z,22.13
2017-09-28T13:00:16.042Z,11.20
2017-09-28T13:02:43.523Z,23.33
2017-09-28T13:05:10.991Z,24.80
2017-09-28T13:07:38.486Z,17.87
2017-09-28T13:10:05.948Z,18.37
2017-09-28T13:12:33.442Z,22.27
2017-09-28T13:15:00.923Z,23.63
2017-09-28T13:17:28.439Z,18.83
2017-09-28T13:19:55.919Z,19.80
2017-09-28T13:22:23.397Z,21.13
2017-09-28T13:24:50.905Z,25.83
2017-09-28T13:27:18.385Z,25.07
2017-09-28T13:29:45.882Z,15.83
2017-09-28T13:32:13.363Z,15.53
2017-09-28T13:34:40.951Z,24.03
2017-09-28T13:37:08.435Z,22.10
2017-09-28T13:39:35.970Z,10.80
2017-09-28T13:42:03.475Z,11.23
2017-09-28T13:47:04.894Z,20.80
2017-09-28T13:49:32.454Z,12.70
2017-09-28T13:51:59.923Z,14.50
2017-09-28T13:54:27.399Z,11.63
2017-09-28T13:56:54.879Z,20.33
2017-09-28T13:59:22.384Z,13.33
2017-09-28T14:01:50.157Z,12.30
2017-09-28T14:04:17.657Z,13.20
2017-09-28T14:06:45.167Z,10.10
2017-09-28T14:09:12.691Z,9.43
2017-09-28T14:11:40.179Z,10.90
2017-09-28T14:14:07.650Z,11.50
2017-09-28T14:16:35.147Z,9.07
2017-09-28T14:19:02.627Z,18.93
2017-09-28T14:21:30.114Z,13.73
2017-09-28T14:23:57.593Z,12.60
2017-09-28T14:26:25.073Z,14.77
2017-09-28T14:28:52.580Z,25.20
2017-09-28T14:31:20.158Z,13.63
2017-09-28T14:33:47.672Z,13.23
2017-09-28T14:36:15.149Z,13.97
2017-09-28T14:38:42.675Z,12.80
2017-09-28T14:41:10.184Z,18.60
2017-09-28T14:43:37.671Z,17.53
2017-09-28T14:46:05.164Z,21.40
2017-09-28T14:48:32.638Z,16.20
2017-09-28T14:51:00.185Z,17.13
2017-09-28T14:53:27.656Z,19.27
2017-09-28T14:55:55.130Z,14.03
2017-09-28T14:58:22.609Z,23.23
2017-09-28T15:00:50.136Z,17.33
2017-09-28T15:03:17.701Z,19.47
2017-09-28T15:05:45.284Z,19.10
2017-09-28T15:08:12.778Z,18.33
2017-09-28T15:10:40.253Z,17.90
2017-09-28T15:13:07.734Z,14.63
2017-09-28T15:15:35.241Z,18.80
2017-09-28T15:18:02.886Z,15.13
2017-09-28T15:20:30.387Z,13.00
2017-09-28T15:22:57.884Z,17.07
2017-09-28T15:25:25.359Z,16.53
2017-09-28T15:27:54.813Z,14.33
2017-09-28T15:30:22.540Z,11.67
2017-09-28T15:32:50.097Z,14.30
2017-09-28T15:35:17.627Z,15.40
2017-09-28T15:37:45.259Z,15.80
2017-09-28T15:40:12.988Z,14.53
2017-09-28T15:42:40.771Z,13.83
2017-09-28T15:45:08.353Z,18.50
2017-09-28T15:47:35.881Z,15.53
2017-09-28T15:50:03.636Z,18.40
2017-09-28T15:52:31.177Z,13.03
2017-09-28T15:54:58.753Z,13.50
2017-09-28T15:57:26.585Z,17.17
2017-09-28T15:59:54.420Z,18.00
2017-09-28T16:02:22.255Z,14.07
2017-09-28T16:04:49.972Z,13.30
2017-09-28T16:07:20.473Z,12.37
2017-09-28T16:09:48.147Z,13.77
2017-09-28T16:12:15.643Z,9.23
2017-09-28T16:14:43.139Z,12.83
2017-09-28T16:17:10.676Z,15.50
2017-09-28T16:19:38.167Z,17.00
2017-09-28T16:22:05.652Z,12.90
2017-09-28T16:24:33.207Z,12.83
2017-09-28T16:27:00.671Z,11.20
2017-09-28T16:29:28.528Z,21.07
2017-09-28T16:31:56.094Z,17.30
2017-09-28T16:34:23.656Z,16.43
2017-09-28T16:36:51.129Z,15.90
2017-09-28T16:39:18.670Z,14.67
2017-09-28T16:41:46.540Z,13.80
2017-09-28T16:44:14.007Z,17.50
2017-09-28T16:46:41.497Z,24.70
2017-09-28T16:49:09.004Z,24.17
2017-09-28T16:51:36.511Z,30.40
2017-09-28T16:54:03.997Z,18.70
2017-09-28T16:56:31.473Z,21.50
2017-09-28T16:58:58.965Z,13.50
2017-09-28T17:01:26.547Z,22.23
2017-09-28T17:03:54.042Z,14.40
2017-09-28T17:06:21.508Z,12.20
2017-09-28T17:08:49.010Z,12.50
2017-09-28T17:11:16.541Z,19.33
2017-09-28T17:13:44.032Z,23.77
2017-09-28T17:16:11.528Z,15.27
2017-09-28T17:18:39.037Z,17.13
2017-09-28T17:21:06.517Z,11.60
2017-09-28T17:23:34.015Z,13.70
2017-09-28T17:26:01.519Z,15.20
2017-09-28T17:28:28.985Z,11.20
2017-09-28T17:30:56.452Z,12.90
2017-09-28T17:33:23.946Z,10.17
2017-09-28T17:35:51.443Z,11.33
2017-09-28T17:38:18.940Z,9.50
2017-09-28T17:40:46.399Z,12.50
2017-09-28T17:43:13.921Z,19.27
2017-09-28T17:45:41.394Z,16.20
2017-09-28T17:48:08.912Z,9.37
2017-09-28T17:50:36.405Z,14.60
2017-09-28T17:53:04.008Z,8.90
2017-09-28T17:55:31.785Z,11.30
2017-09-28T17:57:59.260Z,10.30
2017-09-28T18:00:26.851Z,11.43
2017-09-28T18:02:54.351Z,16.60
2017-09-28T18:05:21.850Z,14.13
2017-09-28T18:07:49.392Z,14.97
2017-09-28T18:10:16.871Z,13.40
2017-09-28T18:12:44.360Z,14.90
2017-09-28T18:15:11.835Z,13.73
2017-09-28T18:17:40.255Z,10.27
2017-09-28T18:20:08.318Z,15.73
2017-09-28T18:22:35.810Z,11.27
2017-09-28T18:25:04.457Z,17.67
2017-09-28T18:27:32.012Z,26.77
2017-09-28T18:29:59.516Z,17.10
2017-09-28T18:32:26.998Z,17.97
2017-09-28T18:34:54.483Z,19.27
2017-09-28T18:37:22.028Z,15.23
2017-09-28T18:39:49.490Z,12.23
2017-09-28T18:42:17.607Z,12.30
2017-09-28T18:44:45.113Z,14.67
2017-09-28T18:47:12.601Z,12.63
2017-09-28T18:49:40.099Z,12.83
2017-09-28T18:52:08.580Z,15.87
2017-09-28T18:54:36.081Z,15.40
2017-09-28T18:57:03.621Z,12.17
2017-09-28T18:59:31.140Z,23.87
2017-09-28T19:01:58.640Z,27.73
2017-09-28T19:04:26.187Z,28.63
2017-09-28T19:06:53.658Z,18.87
2017-09-28T19:09:21.222Z,18.17
2017-09-28T19:11:48.703Z,17.93
2017-09-28T19:14:16.199Z,15.43
2017-09-28T19:16:43.686Z,14.37
2017-09-28T19:19:11.178Z,28.60
2017-09-28T19:21:38.720Z,21.67
2017-09-28T19:24:06.199Z,20.03
2017-09-28T19:26:33.694Z,16.93
2017-09-28T19:29:01.199Z,18.47
2017-09-28T19:31:28.674Z,13.70
2017-09-28T19:33:56.161Z,11.73
2017-09-28T19:36:23.616Z,12.97
2017-09-28T19:38:51.121Z,12.77
2017-09-28T19:41:18.622Z,13.27
2017-09-28T19:43:46.452Z,12.10
2017-09-28T19:46:13.920Z,12.20
2017-09-28T19:48:41.407Z,12.80
2017-09-28T19:51:08.897Z,14.33
2017-09-28T19:53:36.375Z,11.40
2017-09-28T19:56:04.254Z,10.00
2017-09-28T19:58:31.733Z,12.43
2017-09-28T20:00:59.203Z,18.67
2017-09-28T20:03:26.699Z,18.77
2017-09-28T20:05:54.177Z,19.53
2017-09-28T20:08:21.688Z,20.87
2017-09-28T20:10:49.184Z,16.07
2017-09-28T20:13:16.674Z,14.17
2017-09-28T20:15:44.188Z,13.70
2017-09-28T20:18:11.663Z,14.27
2017-09-28T20:20:39.163Z,14.23
2017-09-28T20:23:06.641Z,13.40
2017-09-28T20:25:34.145Z,16.80
2017-09-28T20:28:01.628Z,11.70
2017-09-28T20:30:29.166Z,15.43
2017-09-28T20:32:57.019Z,16.27
2017-09-28T20:35:24.520Z,14.77
2017-09-28T20:37:52.013Z,13.97
2017-09-28T20:40:19.485Z,14.07
2017-09-28T20:42:47.051Z,15.27
2017-09-28T20:45:14.544Z,14.27
2017-09-28T20:47:42.022Z,9.70
2017-09-28T20:50:09.562Z,10.30
2017-09-28T20:52:37.028Z,22.60
2017-09-28T20:55:04.531Z,14.67
2017-09-28T20:57:31.996Z,22.60
2017-09-28T20:59:59.498Z,13.03
2017-09-28T21:02:27.001Z,13.07
2017-09-28T21:04:54.810Z,16.70
2017-09-28T21:07:22.497Z,16.13
2017-09-28T21:09:49.978Z,14.30
2017-09-28T21:12:17.559Z,12.77
2017-09-28T21:14:45.039Z,18.30
2017-09-28T21:17:12.505Z,16.67
2017-09-28T21:19:39.985Z,19.57
2017-09-28T21:22:07.480Z,17.67
2017-09-28T21:24:35.020Z,13.03
2017-09-28T21:27:02.487Z,13.20
2017-09-28T21:29:30.263Z,13.03
2017-09-28T21:31:57.751Z,13.17
2017-09-28T21:34:25.279Z,13.93
2017-09-28T21:36:52.759Z,13.40
2017-09-28T21:39:20.389Z,19.40
2017-09-28T21:41:47.888Z,23.43
2017-09-28T21:44:15.380Z,15.00
2017-09-28T21:46:43.207Z,12.93
2017-09-28T21:49:10.748Z,18.57
2017-09-28T21:51:38.219Z,18.40
2017-09-28T21:54:05.728Z,24.13
2017-09-28T21:56:33.212Z,15.77
2017-09-28T21:59:00.780Z,17.00
2017-09-28T22:01:28.259Z,14.27
2017-09-28T22:03:55.732Z,14.97
2017-09-28T22:06:23.260Z,19.93
2017-09-28T22:08:50.761Z,16.70
2017-09-28T22:11:18.224Z,14.50
2017-09-28T22:13:45.707Z,17.43
2017-09-28T22:16:13.280Z,13.87
2017-09-28T22:18:40.782Z,13.00
2017-09-28T22:21:08.299Z,16.20
2017-09-28T22:23:36.072Z,19.10
2017-09-28T22:26:03.574Z,22.33
2017-09-28T22:28:31.039Z,18.73
2017-09-28T22:30:58.524Z,18.90
2017-09-28T22:33:26.028Z,17.13
2017-09-28T22:35:53.531Z,12.47
2017-09-28T22:38:21.120Z,15.37
2017-09-28T22:40:48.610Z,15.00
2017-09-28T22:43:16.084Z,16.23
2017-09-28T22:45:43.588Z,16.03
2017-09-28T22:48:11.107Z,14.30
2017-09-28T22:50:38.613Z,17.40
2017-09-28T22:53:06.139Z,14.80
2017-09-28T22:55:33.619Z,15.07
2017-09-28T22:58:01.105Z,11.63
2017-09-28T23:00:28.563Z,13.43
2017-09-28T23:02:56.053Z,18.17
2017-09-28T23:05:23.527Z,11.80
2017-09-28T23:07:51.116Z,15.50
2017-09-28T23:10:18.610Z,13.27
2017-09-28T23:12:46.091Z,20.23
2017-09-28T23:15:13.695Z,19.93
2017-09-28T23:17:41.250Z,18.80
2017-09-28T23:20:08.727Z,16.07
2017-09-28T23:22:36.208Z,14.53
2017-09-28T23:25:03.679Z,11.23
2017-09-28T23:27:31.155Z,15.20
2017-09-28T23:29:58.623Z,18.37
2017-09-28T23:32:26.106Z,15.53
2017-09-28T23:34:53.584Z,12.23
2017-09-28T23:37:21.079Z,10.90
2017-09-28T23:39:48.659Z,12.17
2017-09-28T23:42:16.226Z,12.87
2017-09-28T23:44:43.711Z,13.27
2017-09-28T23:47:11.201Z,15.23
2017-09-28T23:49:38.678Z,15.23
2017-09-28T23:52:06.194Z,13.30
2017-09-28T23:54:33.735Z,16.73
2017-09-28T23:57:01.218Z,13.73
2017-09-28T23:59:28.686Z,11.97
