createdAt,value
2022-10-21T00:02:51.603Z,12.13
2022-10-21T00:08:14.861Z,11.63
2022-10-21T00:13:40.479Z,11.83
2022-10-21T00:19:03.491Z,11.73
2022-10-21T00:24:26.854Z,10.97
2022-10-21T00:29:51.332Z,11.47
2022-10-21T00:35:14.390Z,11.97
2022-10-21T00:40:37.411Z,10.80
2022-10-21T00:46:04.651Z,10.97
2022-10-21T00:51:27.870Z,13.20
2022-10-21T00:56:52.822Z,11.77
2022-10-21T01:02:17.412Z,10.77
2022-10-21T01:07:41.456Z,12.10
2022-10-21T01:13:18.395Z,12.60
2022-10-21T01:18:48.732Z,13.13
2022-10-21T01:24:48.974Z,12.17
2022-10-21T01:30:31.753Z,13.63
2022-10-21T01:35:59.017Z,10.00
2022-10-21T01:41:28.226Z,11.60
2022-10-21T01:46:57.912Z,12.03
2022-10-21T01:52:21.713Z,12.37
2022-10-21T01:57:49.066Z,11.50
2022-10-21T02:03:17.229Z,12.77
2022-10-21T02:08:40.306Z,11.13
2022-10-21T02:14:05.495Z,11.47
2022-10-21T02:24:56.273Z,12.57
2022-10-21T02:30:19.734Z,11.20
2022-10-21T02:35:47.601Z,11.47
2022-10-21T02:41:12.116Z,11.27
2022-10-21T02:46:37.731Z,11.83
2022-10-21T02:52:02.154Z,11.10
2022-10-21T02:57:25.269Z,10.07
2022-10-21T03:02:48.357Z,9.77
2022-10-21T03:08:12.812Z,10.50
2022-10-21T03:13:35.849Z,10.97
2022-10-21T03:18:58.930Z,10.20
2022-10-21T03:24:28.462Z,10.70
2022-10-21T03:29:52.128Z,10.83
2022-10-21T03:35:15.354Z,9.87
2022-10-21T03:40:39.794Z,11.53
2022-10-21T03:46:02.884Z,9.03
2022-10-21T03:51:25.905Z,7.87
2022-10-21T03:56:50.517Z,9.33
2022-10-21T04:02:13.567Z,10.10
2022-10-21T04:07:36.771Z,9.53
2022-10-21T04:13:01.221Z,9.70
2022-10-21T04:18:24.463Z,11.63
2022-10-21T04:23:47.504Z,10.43
2022-10-21T04:29:11.973Z,10.83
2022-10-21T04:34:35.014Z,12.23
2022-10-21T04:39:58.263Z,10.90
2022-10-21T04:45:22.698Z,11.43
2022-10-21T04:50:45.825Z,11.87
2022-10-21T04:56:08.950Z,12.80
2022-10-21T05:01:33.468Z,12.00
2022-10-21T05:06:56.750Z,12.63
2022-10-21T05:12:19.823Z,14.20
2022-10-21T05:17:44.342Z,11.23
2022-10-21T05:23:08.408Z,11.90
2022-10-21T05:28:31.518Z,12.13
2022-10-21T05:33:55.899Z,11.50
2022-10-21T05:39:18.924Z,10.97
2022-10-21T05:44:41.917Z,12.63
2022-10-21T05:50:10.205Z,11.33
2022-10-21T05:55:33.321Z,11.13
2022-10-21T06:00:58.084Z,11.37
2022-10-21T06:06:22.623Z,10.87
2022-10-21T06:11:45.696Z,9.40
2022-10-21T06:17:08.758Z,10.87
2022-10-21T06:22:33.172Z,10.20
2022-10-21T06:27:56.271Z,11.37
2022-10-21T06:33:23.331Z,11.50
2022-10-21T06:38:51.334Z,10.23
2022-10-21T06:44:14.461Z,12.03
2022-10-21T06:49:37.558Z,11.30
2022-10-21T06:55:02.065Z,11.57
2022-10-21T07:00:25.243Z,10.50
2022-10-21T07:05:48.436Z,10.90
2022-10-21T07:11:14.314Z,10.17
2022-10-21T07:16:37.821Z,11.93
2022-10-21T07:22:01.339Z,9.80
2022-10-21T07:27:25.828Z,10.50
2022-10-21T07:32:48.953Z,10.23
2022-10-21T07:38:12.341Z,11.27
2022-10-21T07:43:36.873Z,11.53
2022-10-21T07:49:00.896Z,12.10
2022-10-21T07:54:23.930Z,11.67
2022-10-21T07:59:48.449Z,11.53
2022-10-21T08:05:11.524Z,9.87
2022-10-21T08:10:40.392Z,9.40
2022-10-21T08:16:06.694Z,11.13
2022-10-21T08:21:31.139Z,9.23
2022-10-21T08:26:54.626Z,10.07
2022-10-21T08:32:19.090Z,9.40
2022-10-21T08:37:42.118Z,10.00
2022-10-21T08:43:08.526Z,10.27
2022-10-21T08:48:36.401Z,9.70
2022-10-21T08:54:04.499Z,9.67
2022-10-21T08:59:27.924Z,9.47
2022-10-21T09:04:57.212Z,8.90
2022-10-21T09:10:25.443Z,9.33
2022-10-21T09:15:56.675Z,10.07
2022-10-21T09:21:26.333Z,9.10
2022-10-21T09:26:52.396Z,9.20
2022-10-21T09:32:17.881Z,8.17
2022-10-21T09:37:45.642Z,8.97
2022-10-21T09:43:17.447Z,8.20
2022-10-21T09:49:14.439Z,7.77
2022-10-21T09:54:34.386Z,7.47
2022-10-21T10:00:00.413Z,7.90
2022-10-21T10:05:38.356Z,7.67
2022-10-21T10:11:13.953Z,9.33
2022-10-21T10:16:37.322Z,7.63
2022-10-21T10:22:12.854Z,8.47
2022-10-21T10:27:37.510Z,8.47
2022-10-21T10:33:07.930Z,7.50
2022-10-21T10:38:35.316Z,7.83
2022-10-21T10:43:59.834Z,7.10
2022-10-21T10:49:23.413Z,7.70
2022-10-21T10:54:46.452Z,8.83
2022-10-21T11:00:17.417Z,6.20
2022-10-21T11:06:07.111Z,6.70
2022-10-21T11:11:39.941Z,7.50
2022-10-21T11:17:11.490Z,6.67
2022-10-21T11:22:43.068Z,6.67
2022-10-21T11:28:13.970Z,5.57
2022-10-21T11:33:46.242Z,6.87
2022-10-21T11:39:30.332Z,5.57
2022-10-21T11:45:06.202Z,6.27
2022-10-21T11:50:38.615Z,5.95
2022-10-21T11:56:09.385Z,7.03
2022-10-21T12:01:43.390Z,5.93
2022-10-21T12:07:15.552Z,5.95
2022-10-21T12:12:40.622Z,4.47
2022-10-21T12:18:04.816Z,3.90
2022-10-21T12:23:34.110Z,4.68
2022-10-21T12:29:01.966Z,5.25
2022-10-21T12:34:25.467Z,4.75
2022-10-21T12:39:51.393Z,6.18
2022-10-21T12:45:27.560Z,5.00
2022-10-21T12:50:57.236Z,6.10
2022-10-21T12:56:33.091Z,6.83
2022-10-21T13:02:25.586Z,6.80
2022-10-21T13:08:24.453Z,5.35
2022-10-21T13:13:49.984Z,6.13
2022-10-21T13:19:37.283Z,6.43
2022-10-21T13:25:11.610Z,4.85
2022-10-21T13:30:37.867Z,5.57
2022-10-21T13:36:02.804Z,6.00
2022-10-21T13:41:27.706Z,2.70
2022-10-21T13:46:52.179Z,3.03
2022-10-21T13:52:15.333Z,2.67
2022-10-21T13:57:38.733Z,3.25
2022-10-21T14:03:05.285Z,2.75
2022-10-21T14:08:30.120Z,2.78
2022-10-21T14:13:54.763Z,3.55
2022-10-21T14:19:22.201Z,2.78
2022-10-21T14:24:53.045Z,2.97
2022-10-21T14:30:19.539Z,3.67
2022-10-21T14:35:44.039Z,1.92
2022-10-21T14:41:16.451Z,2.40
2022-10-21T14:46:44.275Z,2.38
2022-10-21T14:52:15.792Z,2.17
2022-10-21T14:57:41.737Z,2.10
2022-10-21T15:03:07.627Z,1.75
2022-10-21T15:08:32.495Z,2.45
2022-10-21T15:14:20.690Z,1.77
2022-10-21T15:19:48.759Z,2.35
2022-10-21T15:25:18.861Z,1.75
2022-10-21T15:30:42.443Z,2.03
2022-10-21T15:36:08.569Z,1.70
2022-10-21T15:41:33.253Z,1.85
2022-10-21T15:47:00.673Z,2.53
2022-10-21T15:52:24.643Z,2.10
2022-10-21T15:57:51.264Z,1.73
2022-10-21T16:03:14.386Z,2.20
2022-10-21T16:08:37.514Z,1.55
2022-10-21T16:14:01.971Z,2.10
2022-10-21T16:19:25.069Z,3.03
2022-10-21T16:24:48.110Z,2.50
2022-10-21T16:30:21.284Z,1.95
2022-10-21T16:35:48.557Z,1.38
2022-10-21T16:41:13.250Z,1.50
2022-10-21T16:46:39.282Z,1.90
2022-10-21T16:52:02.369Z,1.92
2022-10-21T16:57:25.452Z,2.58
2022-10-21T17:02:51.217Z,2.17
2022-10-21T17:08:14.357Z,1.77
2022-10-21T17:13:37.410Z,1.90
2022-10-21T17:19:01.895Z,1.93
2022-10-21T17:24:25.786Z,3.33
2022-10-21T17:29:48.888Z,2.20
2022-10-21T17:35:18.624Z,2.67
2022-10-21T17:40:41.765Z,2.67
2022-10-21T17:46:05.054Z,3.23
2022-10-21T17:51:30.273Z,3.20
2022-10-21T17:56:53.342Z,1.93
2022-10-21T18:02:16.451Z,2.47
2022-10-21T18:07:41.086Z,2.47
2022-10-21T18:13:04.643Z,2.23
2022-10-21T18:18:31.058Z,2.10
2022-10-21T18:23:55.892Z,2.20
2022-10-21T18:29:19.261Z,2.33
2022-10-21T18:34:42.578Z,2.70
2022-10-21T18:40:08.774Z,2.60
2022-10-21T18:45:31.908Z,2.17
2022-10-21T18:50:54.993Z,2.77
2022-10-21T18:56:20.196Z,1.90
2022-10-21T19:01:46.406Z,2.10
2022-10-21T19:07:11.754Z,1.90
2022-10-21T19:12:36.171Z,2.70
2022-10-21T19:17:59.219Z,2.37
2022-10-21T19:23:22.277Z,2.50
2022-10-21T19:28:46.712Z,3.57
2022-10-21T19:34:12.790Z,3.10
2022-10-21T19:39:36.035Z,2.03
2022-10-21T19:45:00.528Z,2.77
2022-10-21T19:50:23.620Z,2.63
2022-10-21T19:55:46.681Z,3.73
2022-10-21T20:01:12.717Z,3.17
2022-10-21T20:06:38.820Z,2.40
2022-10-21T20:12:01.927Z,3.23
2022-10-21T20:17:26.468Z,2.10
2022-10-21T20:22:49.620Z,1.90
2022-10-21T20:28:15.253Z,1.50
2022-10-21T20:33:42.122Z,1.73
2022-10-21T20:39:05.402Z,1.73
2022-10-21T20:44:28.461Z,1.70
2022-10-21T20:49:52.889Z,2.00
2022-10-21T20:55:16.010Z,2.60
2022-10-21T21:00:40.620Z,1.70
2022-10-21T21:06:08.039Z,2.93
2022-10-21T21:11:31.468Z,1.63
2022-10-21T21:16:55.628Z,1.37
2022-10-21T21:22:21.020Z,1.67
2022-10-21T21:27:44.074Z,1.47
2022-10-21T21:33:07.119Z,1.50
2022-10-21T21:38:32.887Z,2.03
2022-10-21T21:43:56.683Z,2.40
2022-10-21T21:49:19.738Z,1.80
2022-10-21T21:54:44.138Z,1.97
2022-10-21T22:00:11.106Z,2.37
2022-10-21T22:05:34.320Z,2.47
2022-10-21T22:11:03.771Z,2.37
2022-10-21T22:16:30.070Z,2.67
2022-10-21T22:21:53.375Z,2.70
2022-10-21T22:27:17.880Z,2.83
2022-10-21T22:32:41.010Z,2.83
2022-10-21T22:38:04.118Z,2.00
2022-10-21T22:43:28.928Z,2.93
2022-10-21T22:48:52.040Z,2.20
2022-10-21T22:54:36.068Z,2.50
2022-10-21T22:59:59.569Z,1.87
2022-10-21T23:05:22.937Z,2.67
2022-10-21T23:10:48.584Z,2.90
2022-10-21T23:16:13.031Z,2.93
2022-10-21T23:21:36.416Z,2.40
2022-10-21T23:27:01.369Z,2.70
2022-10-21T23:32:26.057Z,3.67
2022-10-21T23:37:49.228Z,3.50
2022-10-21T23:43:12.376Z,2.73
2022-10-21T23:48:36.804Z,2.33
2022-10-21T23:53:59.867Z,2.23
2022-10-21T23:59:22.939Z,1.90
