createdAt,value
2022-12-23T00:28:51.878Z,21.68
2022-12-23T00:29:51.861Z,21.68
2022-12-23T00:30:51.816Z,21.67
2022-12-23T00:31:51.836Z,21.68
2022-12-23T00:32:51.794Z,21.68
2022-12-23T00:33:51.765Z,21.68
2022-12-23T00:34:51.746Z,21.67
2022-12-23T00:35:51.808Z,21.68
2022-12-23T00:36:51.719Z,21.67
2022-12-23T00:37:51.720Z,21.67
2022-12-23T00:38:51.688Z,21.67
2022-12-23T00:39:54.953Z,21.68
2022-12-23T00:40:51.636Z,21.68
2022-12-23T00:41:51.628Z,21.68
2022-12-23T00:42:51.604Z,21.68
2022-12-23T00:43:51.597Z,21.68
2022-12-23T00:44:51.577Z,21.68
2022-12-23T00:46:51.587Z,21.68
2022-12-23T00:47:51.569Z,21.68
2022-12-23T00:48:51.514Z,21.68
2022-12-23T00:49:51.527Z,21.68
2022-12-23T00:50:51.491Z,21.68
2022-12-23T00:51:51.467Z,21.68
2022-12-23T00:52:51.449Z,21.68
2022-12-23T00:53:51.435Z,21.68
2022-12-23T00:54:51.427Z,21.68
2022-12-23T00:55:51.411Z,21.68
2022-12-23T00:56:51.386Z,21.67
2022-12-23T00:57:51.482Z,21.67
2022-12-23T00:58:51.413Z,21.67
2022-12-23T00:59:51.345Z,21.67
2022-12-23T01:00:51.345Z,21.67
2022-12-23T01:01:51.475Z,21.67
2022-12-23T01:02:51.461Z,21.67
2022-12-23T01:03:51.264Z,21.67
2022-12-23T01:04:51.232Z,21.67
2022-12-23T01:05:51.226Z,21.67
2022-12-23T01:06:51.207Z,21.66
2022-12-23T01:07:51.198Z,21.66
2022-12-23T01:08:51.172Z,21.66
2022-12-23T01:09:51.147Z,21.66
2022-12-23T01:10:51.135Z,21.66
2022-12-23T01:11:51.105Z,21.66
2022-12-23T01:12:51.083Z,21.66
2022-12-23T01:13:51.067Z,21.66
2022-12-23T01:14:51.045Z,21.66
2022-12-23T01:15:51.011Z,21.66
2022-12-23T01:16:51.008Z,21.66
2022-12-23T01:17:50.978Z,21.65
2022-12-23T01:18:50.947Z,21.65
2022-12-23T01:19:50.952Z,21.66
2022-12-23T01:20:50.924Z,21.66
2022-12-23T01:21:50.906Z,21.65
2022-12-23T01:22:50.891Z,21.65
2022-12-23T01:23:50.872Z,21.66
2022-12-23T01:24:50.823Z,21.65
2022-12-23T01:25:50.804Z,21.66
2022-12-23T01:26:50.808Z,21.65
2022-12-23T01:27:50.799Z,21.65
2022-12-23T01:28:50.741Z,21.65
2022-12-23T01:29:50.739Z,21.65
2022-12-23T01:30:50.712Z,21.65
2022-12-23T01:31:50.704Z,21.65
2022-12-23T01:32:51.121Z,21.64
2022-12-23T01:33:50.650Z,21.64
2022-12-23T01:34:50.640Z,21.65
2022-12-23T01:35:50.626Z,21.64
2022-12-23T01:36:50.649Z,21.65
2022-12-23T01:37:50.621Z,21.65
2022-12-23T01:38:50.579Z,21.65
2022-12-23T01:39:50.569Z,21.65
2022-12-23T01:40:50.571Z,21.65
2022-12-23T01:41:50.536Z,21.66
2022-12-23T01:42:50.591Z,21.65
2022-12-23T01:43:50.537Z,21.65
2022-12-23T01:44:50.516Z,21.66
2022-12-23T01:45:50.509Z,21.65
2022-12-23T01:46:50.476Z,21.65
2022-12-23T01:47:50.534Z,21.65
2022-12-23T01:48:50.467Z,21.64
2022-12-23T01:49:50.451Z,21.64
2022-12-23T01:50:50.427Z,21.64
2022-12-23T01:51:50.413Z,21.64
2022-12-23T01:52:50.443Z,21.63
2022-12-23T01:53:50.412Z,21.64
2022-12-23T01:54:50.397Z,21.65
2022-12-23T01:55:50.384Z,21.65
2022-12-23T01:56:50.363Z,21.65
2022-12-23T01:57:50.363Z,21.65
2022-12-23T01:58:50.323Z,21.64
2022-12-23T01:59:50.325Z,21.64
2022-12-23T02:00:50.344Z,21.65
2022-12-23T02:01:50.428Z,21.64
2022-12-23T02:02:50.376Z,21.65
2022-12-23T02:03:50.262Z,21.64
2022-12-23T02:04:50.261Z,21.64
2022-12-23T02:05:50.235Z,21.65
2022-12-23T02:06:50.223Z,21.65
2022-12-23T02:07:50.212Z,21.64
2022-12-23T02:08:50.624Z,21.64
2022-12-23T02:09:50.192Z,21.64
2022-12-23T02:10:50.159Z,21.64
2022-12-23T02:11:50.166Z,21.64
2022-12-23T02:12:50.152Z,21.64
2022-12-23T02:13:50.133Z,21.65
2022-12-23T02:14:50.108Z,21.64
2022-12-23T08:11:43.346Z,20.97
2022-12-23T08:49:43.942Z,21.58
2022-12-23T10:17:44.576Z,22.44
2022-12-23T10:18:44.545Z,22.44
2022-12-23T10:19:44.565Z,22.44
2022-12-23T10:20:44.513Z,22.44
2022-12-23T10:21:47.491Z,22.44
2022-12-23T10:22:45.308Z,22.43
2022-12-23T10:23:44.389Z,22.44
2022-12-23T10:24:44.391Z,22.44
2022-12-23T10:25:44.362Z,22.44
2022-12-23T10:26:44.341Z,22.44
2022-12-23T10:27:44.313Z,22.45
2022-12-23T10:28:44.284Z,22.45
2022-12-23T10:29:44.275Z,22.45
2022-12-23T10:31:11.061Z,22.44
2022-12-23T10:31:45.277Z,22.44
2022-12-23T10:32:44.238Z,22.44
2022-12-23T10:33:44.218Z,22.44
2022-12-23T10:34:44.242Z,22.43
2022-12-23T10:35:44.161Z,22.43
2022-12-23T10:36:44.164Z,22.43
2022-12-23T10:37:44.066Z,22.42
2022-12-23T10:38:44.062Z,22.43
2022-12-23T10:39:44.036Z,22.43
2022-12-23T10:40:43.980Z,22.43
2022-12-23T10:41:43.944Z,22.43
2022-12-23T10:42:43.916Z,22.43
2022-12-23T10:43:43.883Z,22.43
2022-12-23T10:44:43.886Z,22.43
2022-12-23T10:45:43.846Z,22.40
2022-12-23T10:46:43.891Z,22.43
2022-12-23T10:47:43.820Z,22.44
2022-12-23T10:48:43.781Z,22.46
2022-12-23T10:49:43.778Z,22.49
2022-12-23T10:50:43.746Z,22.52
2022-12-23T10:51:43.718Z,22.56
2022-12-23T10:52:43.688Z,22.59
2022-12-23T10:53:43.652Z,22.61
2022-12-23T10:54:43.659Z,22.62
2022-12-23T10:55:43.592Z,22.64
2022-12-23T10:56:43.596Z,22.64
2022-12-23T10:57:43.576Z,22.66
2022-12-23T10:58:43.522Z,22.66
2022-12-23T10:59:43.495Z,22.66
2022-12-23T11:00:43.555Z,22.66
2022-12-23T11:01:43.581Z,22.66
2022-12-23T11:02:43.465Z,22.66
2022-12-23T11:03:43.503Z,22.65
2022-12-23T11:04:43.337Z,22.65
2022-12-23T11:05:43.331Z,22.64
2022-12-23T11:06:43.290Z,22.64
2022-12-23T11:07:45.144Z,22.63
2022-12-23T11:08:43.383Z,22.63
2022-12-23T11:09:43.344Z,22.63
2022-12-23T11:10:43.309Z,22.63
2022-12-23T11:11:43.290Z,22.63
2022-12-23T11:12:43.232Z,22.64
2022-12-23T11:13:43.204Z,22.63
2022-12-23T11:14:43.168Z,22.65
2022-12-23T11:15:43.229Z,22.65
2022-12-23T11:16:43.231Z,22.65
2022-12-23T11:17:43.218Z,22.66
2022-12-23T11:18:43.277Z,22.67
2022-12-23T11:19:43.272Z,22.67
2022-12-23T11:20:43.314Z,22.67
2022-12-23T11:21:43.356Z,22.67
2022-12-23T11:22:43.370Z,22.67
2022-12-23T11:23:43.400Z,22.68
2022-12-23T11:24:43.574Z,22.67
2022-12-23T11:25:43.438Z,22.68
2022-12-23T11:26:43.507Z,22.68
2022-12-23T11:27:43.508Z,22.69
2022-12-23T11:28:43.564Z,22.69
2022-12-23T11:29:43.570Z,22.69
2022-12-23T11:30:43.583Z,22.70
2022-12-23T11:31:43.698Z,22.70
2022-12-23T11:32:43.638Z,22.71
2022-12-23T11:33:43.693Z,22.72
2022-12-23T11:34:43.709Z,22.72
2022-12-23T11:35:43.757Z,22.73
2022-12-23T11:36:43.695Z,22.74
2022-12-23T11:37:43.686Z,22.74
2022-12-23T11:38:43.656Z,22.74
2022-12-23T11:39:43.609Z,22.75
2022-12-23T11:40:43.601Z,22.75
2022-12-23T11:41:43.588Z,22.76
2022-12-23T11:42:43.551Z,22.76
2022-12-23T11:43:43.500Z,22.77
2022-12-23T11:44:43.486Z,22.79
2022-12-23T11:45:43.517Z,22.79
2022-12-23T11:46:43.424Z,22.80
2022-12-23T11:47:43.388Z,22.80
2022-12-23T11:48:43.357Z,22.81
2022-12-23T11:49:43.326Z,22.82
2022-12-23T11:50:43.307Z,22.82
2022-12-23T11:51:43.277Z,22.82
2022-12-23T11:52:43.271Z,22.83
2022-12-23T11:53:43.226Z,22.83
2022-12-23T11:54:43.213Z,22.84
2022-12-23T11:55:43.191Z,22.84
2022-12-23T11:56:43.171Z,22.84
2022-12-23T11:57:43.139Z,22.84
2022-12-23T11:58:43.110Z,22.85
2022-12-23T11:59:43.080Z,22.85
2022-12-23T12:00:43.056Z,22.84
2022-12-23T12:01:43.006Z,22.83
2022-12-23T12:02:43.093Z,22.83
2022-12-23T12:03:43.066Z,22.82
2022-12-23T12:04:42.951Z,22.81
2022-12-23T12:05:42.893Z,22.82
2022-12-23T12:06:42.893Z,22.82
2022-12-23T12:07:42.826Z,22.82
2022-12-23T12:08:42.803Z,22.82
2022-12-23T12:09:42.783Z,22.83
2022-12-23T12:10:42.755Z,22.84
2022-12-23T12:11:42.717Z,22.85
2022-12-23T12:12:42.694Z,22.87
2022-12-23T12:13:42.654Z,22.87
2022-12-23T12:14:42.663Z,22.89
2022-12-23T12:15:42.617Z,22.89
2022-12-23T12:16:42.649Z,22.89
2022-12-23T12:17:42.561Z,22.89
2022-12-23T12:18:42.530Z,22.90
2022-12-23T12:19:42.487Z,22.90
2022-12-23T12:20:42.483Z,22.90
2022-12-23T12:21:42.467Z,22.91
2022-12-23T12:22:42.407Z,22.90
2022-12-23T12:23:42.380Z,22.91
2022-12-23T12:24:42.362Z,22.92
2022-12-23T12:25:42.308Z,22.93
2022-12-23T12:26:42.294Z,22.93
2022-12-23T12:27:42.255Z,22.93
2022-12-23T12:28:42.277Z,22.92
2022-12-23T12:29:42.210Z,22.91
2022-12-23T12:30:42.304Z,22.91
2022-12-23T12:31:42.168Z,22.91
2022-12-23T12:32:42.139Z,22.91
2022-12-23T12:33:42.131Z,22.91
2022-12-23T12:34:42.089Z,22.91
2022-12-23T12:35:42.084Z,22.91
2022-12-23T12:36:42.075Z,22.91
2022-12-23T12:37:42.000Z,22.91
2022-12-23T12:38:41.997Z,22.91
2022-12-23T12:39:41.961Z,22.93
2022-12-23T12:40:41.927Z,22.93
2022-12-23T12:41:41.923Z,22.93
2022-12-23T12:42:41.881Z,22.94
2022-12-23T12:43:42.850Z,22.93
2022-12-23T12:44:41.844Z,22.95
2022-12-23T12:45:41.827Z,22.95
2022-12-23T12:46:41.749Z,22.95
2022-12-23T12:48:02.330Z,22.96
2022-12-23T12:48:42.693Z,22.97
2022-12-23T12:49:41.666Z,22.99
2022-12-23T12:50:41.649Z,22.99
2022-12-23T12:51:41.627Z,23.01
2022-12-23T12:52:41.553Z,23.02
2022-12-23T12:53:41.549Z,23.04
2022-12-23T12:54:41.512Z,23.05
2022-12-23T12:55:41.530Z,23.07
2022-12-23T12:56:41.529Z,23.07
2022-12-23T12:57:41.405Z,23.07
2022-12-23T12:58:41.387Z,23.07
2022-12-23T12:59:41.339Z,23.06
2022-12-23T13:00:41.328Z,23.08
2022-12-23T13:01:41.406Z,23.08
2022-12-23T13:02:41.486Z,23.07
2022-12-23T13:03:41.232Z,23.08
2022-12-23T13:04:41.188Z,23.09
2022-12-23T13:05:41.162Z,23.08
2022-12-23T13:06:41.132Z,23.08
2022-12-23T13:07:41.086Z,23.08
2022-12-23T13:08:41.057Z,23.07
2022-12-23T13:09:41.036Z,23.08
2022-12-23T13:10:40.999Z,23.07
2022-12-23T13:11:40.975Z,23.07
2022-12-23T13:12:40.937Z,23.07
2022-12-23T13:13:40.914Z,23.06
2022-12-23T13:14:40.866Z,23.07
2022-12-23T13:15:40.861Z,23.06
2022-12-23T13:16:40.897Z,23.06
2022-12-23T13:17:40.782Z,23.06
2022-12-23T13:18:40.744Z,23.06
2022-12-23T13:19:40.725Z,23.06
2022-12-23T13:20:40.704Z,23.06
2022-12-23T13:21:40.671Z,23.06
2022-12-23T13:22:40.648Z,23.06
2022-12-23T13:23:44.185Z,23.06
2022-12-23T13:24:40.567Z,23.05
2022-12-23T13:25:40.551Z,23.06
2022-12-23T13:26:40.535Z,23.05
2022-12-23T13:27:40.502Z,23.05
2022-12-23T13:28:40.474Z,23.05
2022-12-23T13:29:40.448Z,23.05
2022-12-23T13:30:40.450Z,23.04
2022-12-23T13:31:40.381Z,23.04
2022-12-23T13:32:40.368Z,23.04
2022-12-23T13:33:40.363Z,23.04
2022-12-23T13:34:40.283Z,23.03
2022-12-23T13:35:40.241Z,23.03
2022-12-23T13:36:40.317Z,23.03
2022-12-23T13:37:40.198Z,23.03
2022-12-23T13:38:40.416Z,23.02
2022-12-23T13:39:40.166Z,23.02
2022-12-23T13:40:40.117Z,23.01
2022-12-23T13:41:40.098Z,23.02
2022-12-23T13:42:40.067Z,23.00
2022-12-23T13:43:40.034Z,23.00
2022-12-23T13:44:39.995Z,23.01
2022-12-23T13:45:39.980Z,23.00
2022-12-23T13:46:39.964Z,23.00
2022-12-23T13:47:39.902Z,22.99
2022-12-23T13:48:39.900Z,22.99
2022-12-23T13:49:39.863Z,22.99
2022-12-23T13:50:39.829Z,22.99
2022-12-23T13:51:39.802Z,22.98
2022-12-23T13:52:39.803Z,22.98
2022-12-23T13:53:39.767Z,22.98
2022-12-23T13:54:39.755Z,22.97
2022-12-23T13:55:39.717Z,22.97
2022-12-23T13:56:39.706Z,22.96
2022-12-23T13:57:39.691Z,22.96
2022-12-23T13:58:39.684Z,22.96
2022-12-23T13:59:39.667Z,22.96
2022-12-23T14:00:39.654Z,22.96
2022-12-23T14:01:39.740Z,22.95
2022-12-23T14:02:39.639Z,22.95
2022-12-23T14:03:39.569Z,22.95
2022-12-23T14:04:39.578Z,22.94
2022-12-23T14:05:39.548Z,22.93
2022-12-23T14:06:39.521Z,22.94
2022-12-23T14:07:39.509Z,22.93
2022-12-23T14:08:39.497Z,22.93
2022-12-23T14:09:39.473Z,22.92
2022-12-23T14:10:39.422Z,22.93
2022-12-23T14:11:39.394Z,22.92
2022-12-23T14:12:39.401Z,22.93
2022-12-23T14:13:39.358Z,22.92
2022-12-23T14:14:39.339Z,22.92
2022-12-23T14:15:39.338Z,22.91
2022-12-23T14:16:39.336Z,22.91
2022-12-23T14:17:39.249Z,22.90
2022-12-23T14:18:39.228Z,22.90
2022-12-23T14:19:39.236Z,22.90
2022-12-23T14:20:39.198Z,22.89
2022-12-23T14:21:39.172Z,22.89
2022-12-23T14:22:39.179Z,22.89
2022-12-23T14:23:39.142Z,22.89
2022-12-23T14:24:39.100Z,22.89
2022-12-23T14:25:39.069Z,22.88
2022-12-23T14:26:39.058Z,22.88
2022-12-23T14:27:39.040Z,22.88
2022-12-23T14:28:39.016Z,22.88
2022-12-23T14:29:38.978Z,22.87
2022-12-23T14:30:38.947Z,22.87
2022-12-23T14:31:38.967Z,22.86
2022-12-23T14:32:38.907Z,22.86
2022-12-23T14:33:38.886Z,22.85
2022-12-23T14:34:38.921Z,22.85
2022-12-23T14:35:42.590Z,22.84
2022-12-23T14:36:38.897Z,22.84
2022-12-23T14:37:38.796Z,22.85
2022-12-23T14:38:38.774Z,22.84
2022-12-23T14:39:38.766Z,22.84
2022-12-23T14:40:38.734Z,22.83
2022-12-23T14:41:38.757Z,22.82
2022-12-23T14:42:38.661Z,22.82
2022-12-23T14:43:38.627Z,22.82
2022-12-23T14:44:38.643Z,22.82
2022-12-23T14:45:38.587Z,22.83
2022-12-23T14:46:38.604Z,22.82
2022-12-23T14:47:40.569Z,22.82
2022-12-23T14:48:38.499Z,22.82
2022-12-23T14:49:40.415Z,22.83
2022-12-23T14:50:38.483Z,22.82
2022-12-23T14:51:38.441Z,22.82
2022-12-23T14:52:44.497Z,22.81
2022-12-23T14:53:39.415Z,22.81
2022-12-23T14:54:38.389Z,22.81
2022-12-23T14:55:38.369Z,22.81
2022-12-23T14:56:38.359Z,22.81
2022-12-23T14:57:38.314Z,22.81
2022-12-23T14:58:38.285Z,22.80
2022-12-23T14:59:38.286Z,22.80
2022-12-23T15:00:38.256Z,22.80
2022-12-23T15:01:38.312Z,22.81
2022-12-23T15:02:38.263Z,22.81
2022-12-23T15:03:38.156Z,22.80
2022-12-23T15:04:38.151Z,22.80
2022-12-23T15:05:38.119Z,22.80
2022-12-23T15:06:38.095Z,22.80
2022-12-23T15:07:38.057Z,22.80
2022-12-23T15:08:38.035Z,22.80
2022-12-23T15:09:38.012Z,22.79
2022-12-23T15:10:37.986Z,22.79
2022-12-23T15:11:37.966Z,22.77
2022-12-23T15:12:37.937Z,22.77
2022-12-23T15:13:37.905Z,22.77
2022-12-23T15:14:37.890Z,22.77
2022-12-23T15:15:37.852Z,22.77
2022-12-23T15:16:37.943Z,22.77
2022-12-23T15:17:37.809Z,22.77
2022-12-23T15:18:37.801Z,22.77
2022-12-23T15:19:37.756Z,22.76
2022-12-23T15:20:37.716Z,22.76
2022-12-23T15:21:37.716Z,22.76
2022-12-23T15:22:37.673Z,22.76
2022-12-23T15:23:37.652Z,22.76
2022-12-23T15:24:37.624Z,22.75
2022-12-23T15:25:37.598Z,22.74
2022-12-23T15:26:37.963Z,22.75
2022-12-23T15:27:37.570Z,22.74
2022-12-23T15:28:37.564Z,22.75
2022-12-23T15:29:37.521Z,22.74
2022-12-23T15:30:37.478Z,22.74
2022-12-23T15:31:37.487Z,22.74
2022-12-23T15:32:37.432Z,22.73
2022-12-23T15:34:02.800Z,22.73
2022-12-23T15:34:38.371Z,22.74
2022-12-23T15:35:37.350Z,22.73
2022-12-23T15:36:37.518Z,22.74
2022-12-23T15:37:37.290Z,22.74
2022-12-23T15:38:37.271Z,22.73
2022-12-23T15:39:37.274Z,22.73
2022-12-23T15:40:37.227Z,22.73
2022-12-23T15:41:37.190Z,22.72
2022-12-23T15:42:37.189Z,22.72
2022-12-23T15:43:37.130Z,22.70
2022-12-23T15:44:37.117Z,22.70
2022-12-23T15:45:37.373Z,22.69
2022-12-23T15:46:37.099Z,22.68
2022-12-23T15:47:37.026Z,22.67
2022-12-23T15:48:36.993Z,22.66
2022-12-23T15:49:36.964Z,22.64
2022-12-23T15:50:36.934Z,22.65
2022-12-23T15:52:05.653Z,22.64
2022-12-23T15:52:36.890Z,22.63
2022-12-23T15:53:36.851Z,22.61
2022-12-23T15:54:36.873Z,22.61
2022-12-23T15:55:36.801Z,22.60
2022-12-23T15:56:36.767Z,22.59
2022-12-23T15:57:36.752Z,22.58
2022-12-23T15:58:37.737Z,22.57
2022-12-23T15:59:36.694Z,22.56
2022-12-23T16:00:36.669Z,22.55
2022-12-23T16:01:36.691Z,22.55
2022-12-23T16:03:37.757Z,22.52
2022-12-23T16:04:36.644Z,22.52
2022-12-23T16:05:36.570Z,22.51
2022-12-23T16:06:36.511Z,22.51
2022-12-23T16:07:36.468Z,22.50
2022-12-23T16:08:36.436Z,22.49
2022-12-23T16:09:36.406Z,22.49
2022-12-23T16:10:36.382Z,22.49
2022-12-23T16:11:36.383Z,22.48
2022-12-23T16:12:36.330Z,22.48
2022-12-23T16:13:40.220Z,22.49
2022-12-23T16:14:37.293Z,22.48
2022-12-23T16:15:36.256Z,22.48
2022-12-23T16:16:36.260Z,22.49
2022-12-23T16:17:36.205Z,22.49
2022-12-23T16:18:36.192Z,22.49
2022-12-23T16:19:36.168Z,22.50
2022-12-23T16:20:36.187Z,22.50
2022-12-23T16:21:36.107Z,22.50
2022-12-23T16:22:36.064Z,22.50
2022-12-23T16:23:36.025Z,22.50
2022-12-23T16:24:35.995Z,22.51
2022-12-23T16:25:36.031Z,22.50
2022-12-23T16:26:35.936Z,22.51
2022-12-23T16:27:35.904Z,22.50
2022-12-23T16:28:35.878Z,22.50
2022-12-23T16:29:35.849Z,22.51
2022-12-23T16:30:35.831Z,22.50
2022-12-23T16:31:35.822Z,22.49
2022-12-23T16:32:35.784Z,22.50
2022-12-23T16:33:36.423Z,22.50
2022-12-23T16:34:35.710Z,22.51
2022-12-23T16:35:35.687Z,22.50
2022-12-23T16:36:35.815Z,22.50
2022-12-23T16:37:35.667Z,22.51
2022-12-23T16:38:35.642Z,22.51
2022-12-23T16:39:35.647Z,22.49
2022-12-23T16:40:35.604Z,22.48
2022-12-23T16:41:35.570Z,22.48
2022-12-23T16:42:35.529Z,22.49
2022-12-23T16:43:35.528Z,22.49
2022-12-23T16:44:35.459Z,22.49
2022-12-23T16:45:35.506Z,22.49
2022-12-23T16:46:35.409Z,22.49
2022-12-23T16:47:35.379Z,22.48
2022-12-23T16:48:35.362Z,22.47
2022-12-23T16:49:35.324Z,22.48
2022-12-23T16:50:35.299Z,22.47
2022-12-23T16:51:35.279Z,22.47
2022-12-23T16:52:35.246Z,22.47
2022-12-23T16:53:35.219Z,22.47
2022-12-23T16:54:35.200Z,22.47
2022-12-23T16:55:35.176Z,22.47
2022-12-23T16:56:35.159Z,22.46
2022-12-23T16:57:35.109Z,22.46
2022-12-23T16:58:35.072Z,22.46
2022-12-23T16:59:35.059Z,22.46
2022-12-23T17:00:35.055Z,22.45
2022-12-23T17:01:35.156Z,22.45
2022-12-23T17:02:35.055Z,22.45
2022-12-23T17:03:34.977Z,22.45
2022-12-23T17:04:34.941Z,22.45
2022-12-23T17:05:34.915Z,22.45
2022-12-23T17:06:34.880Z,22.44
2022-12-23T17:07:38.680Z,22.44
2022-12-23T17:08:35.854Z,22.43
2022-12-23T17:09:34.808Z,22.44
2022-12-23T17:10:34.779Z,22.43
2022-12-23T17:11:34.749Z,22.43
2022-12-23T17:12:34.735Z,22.42
2022-12-23T17:13:34.693Z,22.42
2022-12-23T17:14:34.675Z,22.42
2022-12-23T17:15:34.652Z,22.41
2022-12-23T17:16:34.724Z,22.41
2022-12-23T17:17:34.630Z,22.41
2022-12-23T17:18:34.619Z,22.40
2022-12-23T17:19:34.564Z,22.41
2022-12-23T17:20:34.544Z,22.40
2022-12-23T17:21:34.519Z,22.40
2022-12-23T17:22:34.494Z,22.41
2022-12-23T17:23:34.468Z,22.39
2022-12-23T17:24:34.445Z,22.39
2022-12-23T17:25:34.395Z,22.39
2022-12-23T17:26:34.378Z,22.39
2022-12-23T17:27:34.354Z,22.39
2022-12-23T17:28:34.328Z,22.39
2022-12-23T17:29:34.308Z,22.39
2022-12-23T17:30:34.271Z,22.39
2022-12-23T17:31:34.354Z,22.38
2022-12-23T17:32:34.330Z,22.38
2022-12-23T17:33:34.215Z,22.38
2022-12-23T17:34:34.203Z,22.38
2022-12-23T17:35:34.189Z,22.38
2022-12-23T17:36:34.959Z,22.37
2022-12-23T17:37:34.147Z,22.37
2022-12-23T17:38:34.104Z,22.36
2022-12-23T17:39:34.103Z,22.37
2022-12-23T17:40:34.043Z,22.36
2022-12-23T17:41:34.025Z,22.37
2022-12-23T17:42:34.006Z,22.37
2022-12-23T17:43:33.992Z,22.36
2022-12-23T17:44:33.954Z,22.36
2022-12-23T17:45:33.985Z,22.37
2022-12-23T17:46:33.989Z,22.37
2022-12-23T17:47:33.871Z,22.37
2022-12-23T17:48:33.838Z,22.36
2022-12-23T17:49:33.839Z,22.36
2022-12-23T17:50:33.806Z,22.35
2022-12-23T17:51:33.785Z,22.36
2022-12-23T17:52:33.756Z,22.35
2022-12-23T17:53:33.727Z,22.34
2022-12-23T17:54:33.692Z,22.34
2022-12-23T17:55:33.691Z,22.34
2022-12-23T17:56:33.651Z,22.34
2022-12-23T17:57:33.613Z,22.34
2022-12-23T17:58:33.619Z,22.34
2022-12-23T17:59:33.554Z,22.34
2022-12-23T18:00:34.616Z,22.34
2022-12-23T18:01:33.551Z,22.35
2022-12-23T18:02:33.502Z,22.34
2022-12-23T18:03:33.442Z,22.34
2022-12-23T18:04:33.435Z,22.34
2022-12-23T18:05:33.406Z,22.34
2022-12-23T18:06:33.361Z,22.34
2022-12-23T18:07:33.346Z,22.34
2022-12-23T18:08:33.322Z,22.34
2022-12-23T18:09:33.297Z,22.33
2022-12-23T18:10:33.259Z,22.33
2022-12-23T18:11:33.261Z,22.32
2022-12-23T18:12:33.219Z,22.33
2022-12-23T18:13:33.184Z,22.32
2022-12-23T18:14:33.172Z,22.33
2022-12-23T18:15:33.149Z,22.32
2022-12-23T18:16:33.152Z,22.32
2022-12-23T18:17:33.087Z,22.33
2022-12-23T18:18:43.710Z,22.32
2022-12-23T18:19:34.057Z,22.31
2022-12-23T18:20:33.034Z,22.32
2022-12-23T18:21:33.018Z,22.31
2022-12-23T18:22:33.011Z,22.31
2022-12-23T18:23:33.094Z,22.31
2022-12-23T18:24:33.018Z,22.31
2022-12-23T18:25:32.950Z,22.31
2022-12-23T18:26:32.912Z,22.31
2022-12-23T18:27:32.901Z,22.31
2022-12-23T18:28:32.893Z,22.31
2022-12-23T18:29:32.862Z,22.31
2022-12-23T18:30:32.879Z,22.30
2022-12-23T18:31:33.070Z,22.31
2022-12-23T18:32:32.778Z,22.30
2022-12-23T18:33:32.767Z,22.29
2022-12-23T18:34:32.747Z,22.30
2022-12-23T18:35:32.722Z,22.30
2022-12-23T18:36:32.718Z,22.29
2022-12-23T18:37:32.672Z,22.29
2022-12-23T18:38:32.658Z,22.29
2022-12-23T18:39:32.640Z,22.29
2022-12-23T18:40:33.278Z,22.29
2022-12-23T18:41:32.605Z,22.29
2022-12-23T18:42:32.608Z,22.29
2022-12-23T18:43:32.614Z,22.29
2022-12-23T18:44:32.583Z,22.29
2022-12-23T18:45:32.528Z,22.29
2022-12-23T18:46:32.591Z,22.28
2022-12-23T18:47:32.464Z,22.28
2022-12-23T18:48:32.450Z,22.28
2022-12-23T18:49:32.438Z,22.29
2022-12-23T18:50:32.407Z,22.29
2022-12-23T18:51:32.415Z,22.29
2022-12-23T18:52:32.389Z,22.29
2022-12-23T18:53:32.363Z,22.29
2022-12-23T18:54:32.304Z,22.28
2022-12-23T18:55:32.281Z,22.28
2022-12-23T18:56:32.281Z,22.28
2022-12-23T18:57:32.228Z,22.27
2022-12-23T18:58:32.198Z,22.28
2022-12-23T18:59:32.166Z,22.28
2022-12-23T19:00:32.142Z,22.27
2022-12-23T19:01:32.181Z,22.28
2022-12-23T19:02:32.204Z,22.27
2022-12-23T19:03:32.085Z,22.28
2022-12-23T19:04:32.096Z,22.27
2022-12-23T19:05:32.092Z,22.27
2022-12-23T19:06:32.033Z,22.27
2022-12-23T19:07:32.011Z,22.27
2022-12-23T19:08:31.985Z,22.27
2022-12-23T19:09:31.969Z,22.27
2022-12-23T19:10:31.928Z,22.27
2022-12-23T19:11:31.898Z,22.27
2022-12-23T19:12:31.876Z,22.27
2022-12-23T19:13:31.871Z,22.26
2022-12-23T19:14:31.825Z,22.26
2022-12-23T19:15:31.843Z,22.27
2022-12-23T19:16:31.858Z,22.25
2022-12-23T19:17:31.776Z,22.26
2022-12-23T19:18:31.738Z,22.26
2022-12-23T19:19:31.727Z,22.26
2022-12-23T19:20:31.690Z,22.25
2022-12-23T19:21:31.628Z,22.26
2022-12-23T19:22:31.636Z,22.26
2022-12-23T19:23:31.569Z,22.27
2022-12-23T19:24:31.553Z,22.26
2022-12-23T19:25:31.548Z,22.26
2022-12-23T19:26:31.485Z,22.26
2022-12-23T19:27:31.463Z,22.26
2022-12-23T19:28:31.472Z,22.26
2022-12-23T19:29:31.425Z,22.25
2022-12-23T19:30:31.404Z,22.25
2022-12-23T19:31:31.410Z,22.25
2022-12-23T19:32:31.349Z,22.25
2022-12-23T19:33:31.297Z,22.24
2022-12-23T19:34:31.256Z,22.24
2022-12-23T19:35:31.248Z,22.24
2022-12-23T19:36:31.283Z,22.24
2022-12-23T19:37:31.209Z,22.24
2022-12-23T19:38:31.133Z,22.24
2022-12-23T19:39:31.119Z,22.24
2022-12-23T19:40:31.084Z,22.24
2022-12-23T19:41:31.044Z,22.23
2022-12-23T19:42:31.956Z,22.24
2022-12-23T19:43:30.992Z,22.24
2022-12-23T19:44:30.966Z,22.23
2022-12-23T19:45:30.937Z,22.23
2022-12-23T19:46:30.939Z,22.23
2022-12-23T19:47:30.898Z,22.23
2022-12-23T19:48:30.871Z,22.23
2022-12-23T19:49:30.842Z,22.23
2022-12-23T19:50:30.810Z,22.23
2022-12-23T19:51:30.810Z,22.23
2022-12-23T19:52:30.764Z,22.23
2022-12-23T19:53:30.737Z,22.22
2022-12-23T19:54:30.703Z,22.23
2022-12-23T19:55:30.704Z,22.23
2022-12-23T19:56:30.674Z,22.22
2022-12-23T19:57:30.640Z,22.22
2022-12-23T19:58:30.606Z,22.22
2022-12-23T19:59:30.622Z,22.23
2022-12-23T20:00:30.586Z,22.23
2022-12-23T20:01:30.587Z,22.23
2022-12-23T20:02:30.643Z,22.22
2022-12-23T20:03:30.570Z,22.22
2022-12-23T20:04:30.511Z,22.22
2022-12-23T20:05:30.516Z,22.21
2022-12-23T20:06:30.447Z,22.22
2022-12-23T20:07:30.414Z,22.22
2022-12-23T20:08:30.384Z,22.22
2022-12-23T20:09:30.387Z,22.22
2022-12-23T20:10:30.336Z,22.22
2022-12-23T20:11:30.383Z,22.22
2022-12-23T20:12:30.286Z,22.22
2022-12-23T20:13:30.276Z,22.21
2022-12-23T20:14:33.843Z,22.21
2022-12-23T20:15:30.311Z,22.22
2022-12-23T20:16:30.247Z,22.21
2022-12-23T20:17:30.164Z,22.22
2022-12-23T20:18:30.158Z,22.22
2022-12-23T20:19:30.151Z,22.22
2022-12-23T20:20:30.112Z,22.22
2022-12-23T20:21:30.085Z,22.22
2022-12-23T20:22:30.070Z,22.22
2022-12-23T20:23:30.051Z,22.23
2022-12-23T20:24:30.045Z,22.22
2022-12-23T20:25:30.044Z,22.23
2022-12-23T20:26:30.026Z,22.22
2022-12-23T20:27:29.965Z,22.23
2022-12-23T20:28:29.939Z,22.23
2022-12-23T20:29:30.030Z,22.22
2022-12-23T20:30:29.907Z,22.21
2022-12-23T20:31:29.994Z,22.22
2022-12-23T20:32:29.924Z,22.21
2022-12-23T20:33:29.847Z,22.21
2022-12-23T20:34:34.713Z,22.22
2022-12-23T20:35:30.794Z,22.20
2022-12-23T20:36:29.792Z,22.21
2022-12-23T20:37:29.752Z,22.21
2022-12-23T20:38:29.715Z,22.21
2022-12-23T20:39:29.695Z,22.21
2022-12-23T20:40:29.665Z,22.21
2022-12-23T20:41:29.650Z,22.21
2022-12-23T20:42:29.623Z,22.21
2022-12-23T20:43:29.615Z,22.21
2022-12-23T20:44:35.143Z,22.22
2022-12-23T20:45:30.980Z,22.21
2022-12-23T20:46:29.616Z,22.21
2022-12-23T20:47:29.553Z,22.21
2022-12-23T20:48:33.754Z,22.20
2022-12-23T20:49:29.524Z,22.20
2022-12-23T20:50:29.505Z,22.19
2022-12-23T20:51:29.497Z,22.20
2022-12-23T20:52:29.468Z,22.20
2022-12-23T20:53:29.456Z,22.19
2022-12-23T20:54:33.180Z,22.20
2022-12-23T20:55:29.456Z,22.19
2022-12-23T20:56:29.520Z,22.19
2022-12-23T20:57:29.407Z,22.19
2022-12-23T20:58:29.401Z,22.19
2022-12-23T20:59:29.405Z,22.19
2022-12-23T21:00:29.344Z,22.19
2022-12-23T21:01:29.333Z,22.18
2022-12-23T21:02:29.328Z,22.19
2022-12-23T21:03:29.310Z,22.19
2022-12-23T21:04:29.251Z,22.19
2022-12-23T21:05:29.249Z,22.18
2022-12-23T21:06:29.232Z,22.19
2022-12-23T21:07:29.220Z,22.19
2022-12-23T21:08:29.188Z,22.19
2022-12-23T21:09:29.168Z,22.19
2022-12-23T21:10:29.143Z,22.19
2022-12-23T21:11:29.153Z,22.19
2022-12-23T21:12:29.127Z,22.19
2022-12-23T21:13:29.088Z,22.18
2022-12-23T21:14:29.063Z,22.18
2022-12-23T21:15:29.046Z,22.18
2022-12-23T21:16:29.179Z,22.18
2022-12-23T21:17:28.995Z,22.19
2022-12-23T21:18:28.983Z,22.18
2022-12-23T21:19:28.966Z,22.19
2022-12-23T21:20:28.939Z,22.18
2022-12-23T21:21:28.910Z,22.18
2022-12-23T21:22:28.915Z,22.19