createdAt,value
2023-05-10T00:00:01.618Z,0.00
2023-05-10T00:01:01.756Z,0.00
2023-05-10T00:02:01.970Z,0.00
2023-05-10T00:03:02.157Z,0.00
2023-05-10T00:04:02.298Z,0.00
2023-05-10T00:05:02.477Z,0.00
2023-05-10T00:06:02.671Z,0.00
2023-05-10T00:07:02.819Z,0.00
2023-05-10T00:08:02.973Z,0.00
2023-05-10T00:09:03.136Z,0.00
2023-05-10T00:10:03.318Z,0.00
2023-05-10T00:11:03.486Z,0.00
2023-05-10T00:12:03.678Z,0.00
2023-05-10T00:13:03.898Z,0.00
2023-05-10T00:14:04.008Z,0.00
2023-05-10T00:15:04.200Z,0.00
2023-05-10T00:16:04.418Z,0.00
2023-05-10T00:17:04.556Z,0.00
2023-05-10T00:18:04.790Z,0.00
2023-05-10T00:19:04.944Z,0.00
2023-05-10T00:20:05.114Z,0.00
2023-05-10T00:21:05.328Z,0.00
2023-05-10T00:22:05.437Z,0.00
2023-05-10T00:23:05.695Z,0.00
2023-05-10T00:24:05.797Z,0.00
2023-05-10T00:25:05.976Z,0.00
2023-05-10T00:26:06.147Z,0.00
2023-05-10T00:27:06.314Z,0.00
2023-05-10T00:28:06.539Z,0.00
2023-05-10T00:29:06.667Z,0.00
2023-05-10T00:30:06.846Z,0.00
2023-05-10T00:31:07.023Z,0.00
2023-05-10T00:32:07.281Z,0.00
2023-05-10T00:33:07.411Z,0.00
2023-05-10T00:34:07.584Z,0.00
2023-05-10T00:35:07.741Z,0.00
2023-05-10T00:36:07.915Z,0.00
2023-05-10T00:37:08.108Z,0.00
2023-05-10T00:38:08.276Z,0.00
2023-05-10T00:39:08.458Z,0.00
2023-05-10T00:40:08.641Z,0.00
2023-05-10T00:41:08.804Z,0.00
2023-05-10T00:42:08.979Z,0.00
2023-05-10T00:43:09.158Z,0.00
2023-05-10T00:44:09.339Z,0.00
2023-05-10T00:45:09.536Z,0.00
2023-05-10T00:46:09.730Z,0.00
2023-05-10T00:47:09.872Z,0.00
2023-05-10T00:48:10.060Z,0.00
2023-05-10T00:49:10.227Z,0.00
2023-05-10T00:50:10.446Z,0.00
2023-05-10T00:51:10.586Z,0.00
2023-05-10T00:52:10.774Z,0.00
2023-05-10T00:53:10.959Z,0.00
2023-05-10T00:54:11.120Z,0.00
2023-05-10T00:55:11.288Z,0.00
2023-05-10T00:56:11.474Z,0.00
2023-05-10T00:57:11.649Z,0.00
2023-05-10T00:58:11.832Z,0.00
2023-05-10T00:59:11.974Z,0.00
2023-05-10T01:00:12.151Z,0.00
2023-05-10T01:01:12.352Z,0.00
2023-05-10T01:02:12.539Z,0.00
2023-05-10T01:03:12.817Z,0.00
2023-05-10T01:04:12.861Z,0.00
2023-05-10T01:05:13.106Z,0.00
2023-05-10T01:06:13.237Z,0.00
2023-05-10T01:07:13.434Z,0.00
2023-05-10T01:08:13.598Z,0.00
2023-05-10T01:09:13.768Z,0.00
2023-05-10T01:10:14.165Z,0.00
2023-05-10T01:11:14.137Z,0.00
2023-05-10T01:12:14.352Z,0.00
2023-05-10T01:13:14.532Z,0.00
2023-05-10T01:14:14.653Z,0.00
2023-05-10T01:15:14.801Z,0.00
2023-05-10T01:16:15.049Z,0.00
2023-05-10T01:17:15.163Z,0.00
2023-05-10T01:18:15.338Z,0.00
2023-05-10T01:19:15.529Z,0.00
2023-05-10T01:20:15.970Z,0.00
2023-05-10T01:21:15.989Z,0.00
2023-05-10T01:22:16.067Z,0.00
2023-05-10T01:23:16.249Z,0.00
2023-05-10T01:24:16.431Z,0.00
2023-05-10T01:25:16.610Z,0.00
2023-05-10T01:26:16.783Z,0.00
2023-05-10T01:27:16.960Z,0.00
2023-05-10T01:28:17.132Z,0.00
2023-05-10T01:29:17.327Z,0.00
2023-05-10T01:30:17.489Z,0.00
2023-05-10T01:31:17.721Z,0.00
2023-05-10T01:32:17.853Z,0.00
2023-05-10T01:33:18.048Z,0.00
2023-05-10T01:34:18.223Z,0.00
2023-05-10T01:35:18.402Z,0.00
2023-05-10T01:36:18.577Z,0.00
2023-05-10T01:37:18.746Z,0.00
2023-05-10T01:38:18.930Z,0.00
2023-05-10T01:39:19.107Z,0.00
2023-05-10T01:40:19.256Z,0.00
2023-05-10T01:41:19.442Z,0.00
2023-05-10T01:42:19.630Z,0.00
2023-05-10T01:43:19.780Z,0.00
2023-05-10T01:44:19.956Z,0.00
2023-05-10T01:45:20.138Z,0.00
2023-05-10T01:46:20.352Z,0.00
2023-05-10T01:47:20.480Z,0.00
2023-05-10T01:48:20.658Z,0.00
2023-05-10T01:49:20.845Z,0.00
2023-05-10T01:50:21.009Z,0.00
2023-05-10T01:51:21.181Z,0.00
2023-05-10T01:52:21.356Z,0.00
2023-05-10T01:53:21.546Z,0.00
2023-05-10T01:54:21.708Z,0.00
2023-05-10T01:55:21.896Z,0.00
2023-05-10T01:56:22.094Z,0.00
2023-05-10T01:57:22.266Z,0.00
2023-05-10T01:58:22.424Z,0.00
2023-05-10T01:59:22.600Z,0.00
2023-05-10T02:00:22.767Z,0.00
2023-05-10T02:01:23.031Z,0.00
2023-05-10T02:02:23.160Z,0.00
2023-05-10T02:03:23.440Z,0.00
2023-05-10T02:04:23.448Z,0.00
2023-05-10T02:05:23.628Z,0.00
2023-05-10T02:06:23.812Z,0.00
2023-05-10T02:07:23.983Z,0.00
2023-05-10T02:08:24.123Z,0.00
2023-05-10T02:09:24.288Z,0.00
2023-05-10T02:10:24.463Z,0.00
2023-05-10T02:11:24.653Z,0.00
2023-05-10T02:12:24.810Z,0.00
2023-05-10T02:13:25.035Z,0.00
2023-05-10T02:14:25.139Z,0.00
2023-05-10T02:15:25.318Z,0.00
2023-05-10T02:16:25.533Z,0.00
2023-05-10T02:17:25.751Z,0.00
2023-05-10T02:18:25.855Z,0.00
2023-05-10T02:19:26.037Z,0.00
2023-05-10T02:20:26.220Z,0.00
2023-05-10T02:21:26.416Z,0.00
2023-05-10T02:22:26.580Z,0.00
2023-05-10T02:23:26.752Z,0.00
2023-05-10T02:24:26.925Z,0.00
2023-05-10T02:25:27.132Z,0.00
2023-05-10T02:26:27.307Z,0.00
2023-05-10T02:27:27.473Z,0.00
2023-05-10T02:28:27.657Z,0.00
2023-05-10T02:29:27.843Z,0.00
2023-05-10T02:30:28.035Z,0.00
2023-05-10T02:31:28.258Z,0.00
2023-05-10T02:32:28.457Z,0.00
2023-05-10T02:33:28.563Z,0.00
2023-05-10T02:34:28.730Z,0.00
2023-05-10T02:35:28.910Z,0.00
2023-05-10T02:36:29.072Z,0.00
2023-05-10T02:37:29.236Z,0.00
2023-05-10T02:38:29.397Z,0.00
2023-05-10T02:39:29.634Z,0.00
2023-05-10T02:40:29.757Z,0.00
2023-05-10T02:41:29.943Z,4.00
2023-05-10T02:42:30.114Z,4.00
2023-05-10T02:43:30.288Z,4.00
2023-05-10T02:44:30.479Z,0.00
2023-05-10T02:45:30.640Z,4.00
2023-05-10T02:46:30.871Z,4.00
2023-05-10T02:47:31.003Z,4.00
2023-05-10T02:48:31.163Z,4.00
2023-05-10T02:49:31.354Z,4.00
2023-05-10T02:50:31.523Z,4.00
2023-05-10T02:51:31.689Z,4.00
2023-05-10T02:52:31.849Z,8.00
2023-05-10T02:53:32.047Z,8.00
2023-05-10T02:54:32.169Z,8.00
2023-05-10T02:55:32.363Z,12.00
2023-05-10T02:56:32.512Z,12.00
2023-05-10T02:57:32.712Z,16.00
2023-05-10T02:58:32.886Z,16.00
2023-05-10T02:59:33.024Z,20.00
2023-05-10T03:00:33.252Z,24.00
2023-05-10T03:01:33.396Z,28.00
2023-05-10T03:02:33.617Z,32.00
2023-05-10T03:03:33.761Z,40.00
2023-05-10T03:04:33.942Z,40.00
2023-05-10T03:05:34.090Z,48.00
2023-05-10T03:06:34.251Z,56.00
2023-05-10T03:07:34.436Z,60.00
2023-05-10T03:08:34.553Z,72.00
2023-05-10T03:09:34.752Z,80.00
2023-05-10T03:10:34.908Z,88.00
2023-05-10T03:11:35.086Z,96.00
2023-05-10T03:12:35.247Z,108.00
2023-05-10T03:13:35.436Z,120.00
2023-05-10T03:14:35.591Z,132.00
2023-05-10T03:15:35.783Z,144.00
2023-05-10T03:16:36.050Z,156.00
2023-05-10T03:17:36.212Z,172.00
2023-05-10T03:18:36.317Z,184.00
2023-05-10T03:19:36.531Z,200.00
2023-05-10T03:20:36.662Z,224.00
2023-05-10T03:21:36.878Z,240.00
2023-05-10T03:22:37.058Z,260.00
2023-05-10T03:23:37.207Z,284.00
2023-05-10T03:24:37.351Z,304.00
2023-05-10T03:25:37.518Z,328.00
2023-05-10T03:26:37.708Z,352.00
2023-05-10T03:27:37.880Z,380.00
2023-05-10T03:28:38.068Z,408.00
2023-05-10T03:29:38.255Z,440.00
2023-05-10T03:30:38.439Z,468.00
2023-05-10T03:31:38.653Z,504.00
2023-05-10T03:32:38.793Z,536.00
2023-05-10T03:33:38.920Z,572.00
2023-05-10T03:34:39.113Z,612.00
2023-05-10T03:35:39.287Z,648.00
2023-05-10T03:36:39.462Z,688.00
2023-05-10T03:37:39.620Z,748.00
2023-05-10T03:38:39.762Z,800.00
2023-05-10T03:39:39.946Z,880.00
2023-05-10T03:40:40.100Z,1012.00
2023-05-10T03:41:40.259Z,1132.00
2023-05-10T03:42:40.436Z,1264.00
2023-05-10T03:43:40.634Z,1420.00
2023-05-10T03:44:40.813Z,1548.00
2023-05-10T03:45:41.023Z,1736.00
2023-05-10T03:46:41.182Z,1804.00
2023-05-10T03:47:41.384Z,1792.00
2023-05-10T03:48:41.499Z,1848.00
2023-05-10T03:49:41.711Z,1976.00
2023-05-10T03:50:41.862Z,2124.00
2023-05-10T03:51:42.052Z,2232.00
2023-05-10T03:52:42.225Z,2268.00
2023-05-10T03:53:42.426Z,2176.00
2023-05-10T03:54:42.591Z,2236.00
2023-05-10T03:55:42.763Z,2124.00
2023-05-10T03:56:42.938Z,2172.00
2023-05-10T03:57:43.121Z,2176.00
2023-05-10T03:58:43.325Z,2104.00
2023-05-10T03:59:43.490Z,2192.00
2023-05-10T04:00:43.657Z,2312.00
2023-05-10T04:01:43.871Z,2288.00
2023-05-10T04:02:45.895Z,2256.00
2023-05-10T04:03:44.243Z,2252.00
2023-05-10T04:04:44.362Z,2396.00
2023-05-10T04:05:44.515Z,2412.00
2023-05-10T04:06:44.680Z,2276.00
2023-05-10T04:07:44.828Z,2152.00
2023-05-10T04:08:45.021Z,2220.00
2023-05-10T04:09:45.203Z,2428.00
2023-05-10T04:10:45.373Z,2604.00
2023-05-10T04:11:45.559Z,2724.00
2023-05-10T04:12:45.814Z,3240.00
2023-05-10T04:13:45.939Z,3588.00
2023-05-10T04:14:46.088Z,4148.00
2023-05-10T04:15:46.251Z,4588.00
2023-05-10T04:16:46.514Z,4072.00
2023-05-10T04:17:46.673Z,3196.00
2023-05-10T04:18:46.789Z,2772.00
2023-05-10T04:19:46.983Z,2752.00
2023-05-10T04:20:47.160Z,2596.00
2023-05-10T04:21:47.306Z,2496.00
2023-05-10T04:22:47.509Z,2504.00
2023-05-10T04:23:47.663Z,2616.00
2023-05-10T04:24:47.877Z,2880.00
2023-05-10T04:25:47.999Z,2940.00
2023-05-10T04:26:48.204Z,3004.00
2023-05-10T04:27:48.397Z,3064.00
2023-05-10T04:28:48.538Z,2964.00
2023-05-10T04:29:48.719Z,3140.00
2023-05-10T04:30:48.937Z,2876.00
2023-05-10T04:31:49.071Z,2996.00
2023-05-10T04:32:49.283Z,2920.00
2023-05-10T04:33:49.441Z,2796.00
2023-05-10T04:34:49.591Z,2860.00
2023-05-10T04:35:49.780Z,3088.00
2023-05-10T04:36:49.991Z,3020.00
2023-05-10T04:37:50.148Z,2920.00
2023-05-10T04:38:50.289Z,3108.00
2023-05-10T04:39:50.480Z,3292.00
2023-05-10T04:40:50.663Z,3412.00
2023-05-10T04:41:50.840Z,3276.00
2023-05-10T04:42:50.999Z,3208.00
2023-05-10T04:43:51.189Z,3384.00
2023-05-10T04:44:51.321Z,3308.00
2023-05-10T04:45:51.510Z,3292.00
2023-05-10T04:46:51.645Z,3592.00
2023-05-10T04:47:51.819Z,4176.00
2023-05-10T04:48:51.951Z,4128.00
2023-05-10T04:49:52.129Z,4780.00
2023-05-10T04:50:52.342Z,5324.00
2023-05-10T04:51:52.501Z,5680.00
2023-05-10T04:52:53.357Z,6672.00
2023-05-10T04:54:05.391Z,7232.00
2023-05-10T04:54:54.032Z,6556.00
2023-05-10T04:55:53.220Z,4256.00
2023-05-10T04:56:53.412Z,3652.00
2023-05-10T04:57:53.563Z,3936.00
2023-05-10T04:58:53.734Z,4236.00
2023-05-10T04:59:53.920Z,4200.00
2023-05-10T05:00:54.117Z,4112.00
2023-05-10T05:01:54.282Z,4064.00
2023-05-10T05:02:54.514Z,4256.00
2023-05-10T05:03:54.702Z,4784.00
2023-05-10T05:04:54.786Z,4896.00
2023-05-10T05:05:54.988Z,4760.00
2023-05-10T05:06:55.166Z,4840.00
2023-05-10T05:07:55.349Z,4716.00
2023-05-10T05:08:55.533Z,4624.00
2023-05-10T05:09:55.734Z,5176.00
2023-05-10T05:10:55.899Z,6028.00
2023-05-10T05:11:56.076Z,6620.00
2023-05-10T05:12:56.309Z,7080.00
2023-05-10T05:13:56.416Z,6284.00
2023-05-10T05:14:56.631Z,6348.00
2023-05-10T05:15:56.792Z,7492.00
2023-05-10T05:16:56.943Z,7592.00
2023-05-10T05:17:57.158Z,7832.00
2023-05-10T05:18:57.282Z,8184.00
2023-05-10T05:19:57.427Z,9556.00
2023-05-10T05:20:57.624Z,12352.00
2023-05-10T05:21:57.801Z,13840.00
2023-05-10T05:22:57.959Z,14332.00
2023-05-10T05:23:58.151Z,14692.00
2023-05-10T05:24:58.312Z,15188.00
2023-05-10T05:25:58.469Z,15880.00
2023-05-10T05:26:58.654Z,17440.00
2023-05-10T05:27:58.828Z,18656.00
2023-05-10T05:28:59.009Z,19648.00
2023-05-10T05:29:59.147Z,20192.00
2023-05-10T05:30:59.338Z,20288.00
2023-05-10T05:31:59.496Z,20448.00
2023-05-10T05:32:59.712Z,20384.00
2023-05-10T05:33:59.849Z,20064.00
2023-05-10T05:35:00.042Z,20320.00
2023-05-10T05:36:00.217Z,20544.00
2023-05-10T05:37:00.408Z,20576.00
2023-05-10T05:38:00.571Z,20992.00
2023-05-10T05:39:00.734Z,21376.00
2023-05-10T05:40:00.883Z,21504.00
2023-05-10T05:41:01.068Z,21504.00
2023-05-10T05:42:01.231Z,21504.00
2023-05-10T05:43:01.458Z,21376.00
2023-05-10T05:44:01.578Z,21376.00
2023-05-10T05:45:01.759Z,21440.00
2023-05-10T05:46:01.966Z,21376.00
2023-05-10T05:47:02.106Z,21024.00
2023-05-10T05:48:02.334Z,19744.00
2023-05-10T05:49:02.447Z,17952.00
2023-05-10T05:50:02.621Z,16992.00
2023-05-10T05:51:02.980Z,16704.00
2023-05-10T05:52:02.979Z,16512.00
2023-05-10T05:53:03.153Z,16672.00
2023-05-10T05:54:03.325Z,16640.00
2023-05-10T05:55:03.493Z,16864.00
2023-05-10T05:56:03.658Z,17472.00
2023-05-10T05:57:03.867Z,18048.00
2023-05-10T05:58:04.038Z,18976.00
2023-05-10T05:59:04.200Z,21088.00
2023-05-10T06:00:04.374Z,23200.00
2023-05-10T06:01:04.519Z,24224.00
2023-05-10T06:02:04.726Z,24608.00
2023-05-10T06:03:04.948Z,24128.00
2023-05-10T06:04:05.140Z,23744.00
2023-05-10T06:05:05.190Z,23616.00
2023-05-10T06:06:05.372Z,23008.00
2023-05-10T06:07:05.550Z,22176.00
2023-05-10T06:08:05.688Z,21984.00
2023-05-10T06:09:05.851Z,21888.00
2023-05-10T06:10:06.002Z,21728.00
2023-05-10T06:11:06.206Z,22016.00
2023-05-10T06:12:06.364Z,21888.00
2023-05-10T06:13:06.637Z,21824.00
2023-05-10T06:14:06.726Z,21984.00
2023-05-10T06:15:06.921Z,22016.00
2023-05-10T06:16:07.141Z,21984.00
2023-05-10T06:17:07.288Z,21952.00
2023-05-10T06:18:07.499Z,21952.00
2023-05-10T06:19:07.644Z,22336.00
2023-05-10T06:20:07.785Z,23168.00
2023-05-10T06:21:08.061Z,24288.00
2023-05-10T06:22:08.148Z,25632.00
2023-05-10T06:23:08.351Z,26176.00
2023-05-10T06:24:08.505Z,26816.00
2023-05-10T06:25:08.717Z,27296.00
2023-05-10T06:26:08.884Z,27520.00
2023-05-10T06:27:09.041Z,27744.00
2023-05-10T06:28:09.207Z,27264.00
2023-05-10T06:29:09.400Z,26816.00
2023-05-10T06:30:12.923Z,26624.00
2023-05-10T06:31:09.799Z,27392.00
2023-05-10T06:32:09.914Z,25536.00
2023-05-10T06:33:10.184Z,24928.00
2023-05-10T06:34:10.285Z,24352.00
2023-05-10T06:35:10.484Z,23904.00
2023-05-10T06:36:10.642Z,23456.00
2023-05-10T06:37:10.822Z,23264.00
2023-05-10T06:38:11.014Z,23200.00
2023-05-10T06:39:11.185Z,23232.00
2023-05-10T06:40:11.376Z,23456.00
2023-05-10T06:41:11.527Z,23744.00
2023-05-10T06:42:11.682Z,23968.00
2023-05-10T06:43:11.874Z,24384.00
2023-05-10T06:44:12.062Z,25184.00
2023-05-10T06:45:12.270Z,25760.00
2023-05-10T06:46:12.518Z,26272.00
2023-05-10T06:47:12.607Z,25952.00
2023-05-10T06:48:12.876Z,27872.00
2023-05-10T06:49:13.005Z,26624.00
2023-05-10T06:50:13.216Z,29152.00
2023-05-10T06:51:13.356Z,28896.00
2023-05-10T06:52:13.518Z,26336.00
2023-05-10T06:53:13.726Z,27232.00
2023-05-10T06:54:13.875Z,26560.00
2023-05-10T06:55:14.074Z,25888.00
2023-05-10T06:56:14.216Z,25664.00
2023-05-10T06:57:27.724Z,25600.00
2023-05-10T06:58:15.612Z,25056.00
2023-05-10T06:59:14.814Z,24864.00
2023-05-10T07:00:15.100Z,24768.00
2023-05-10T07:01:15.293Z,24736.00
2023-05-10T07:02:15.369Z,24992.00
2023-05-10T07:03:15.546Z,25248.00
2023-05-10T07:04:15.716Z,25280.00
2023-05-10T07:05:16.041Z,25152.00
2023-05-10T07:06:29.305Z,24608.00
2023-05-10T07:07:17.205Z,23520.00
2023-05-10T07:08:16.368Z,22432.00
2023-05-10T07:09:16.560Z,21984.00
2023-05-10T07:10:16.725Z,21888.00
2023-05-10T07:11:16.904Z,21760.00
2023-05-10T07:12:17.118Z,21728.00
2023-05-10T07:13:17.315Z,21856.00
2023-05-10T07:14:17.416Z,22272.00
2023-05-10T07:15:17.967Z,22720.00
2023-05-10T07:16:17.773Z,23168.00
2023-05-10T07:17:18.028Z,23840.00
2023-05-10T07:18:18.115Z,24480.00
2023-05-10T07:19:18.273Z,22688.00
2023-05-10T07:20:18.449Z,25024.00
2023-05-10T07:21:18.696Z,25088.00
2023-05-10T07:22:18.831Z,24992.00
2023-05-10T07:23:19.010Z,25216.00
2023-05-10T07:24:19.158Z,25568.00
2023-05-10T07:25:19.328Z,25120.00
2023-05-10T07:26:19.499Z,24576.00
2023-05-10T07:27:19.654Z,24384.00
2023-05-10T07:28:19.830Z,24640.00
2023-05-10T07:29:20.002Z,24224.00
2023-05-10T07:30:20.205Z,24672.00
2023-05-10T07:31:20.343Z,23648.00
2023-05-10T07:32:20.579Z,23808.00
2023-05-10T07:33:20.700Z,24992.00
2023-05-10T07:34:20.854Z,25056.00
2023-05-10T07:35:21.056Z,25952.00
2023-05-10T07:36:21.233Z,26208.00
2023-05-10T07:37:21.427Z,26464.00
2023-05-10T07:38:21.562Z,27136.00
2023-05-10T07:39:27.792Z,28160.00
2023-05-10T07:40:22.966Z,28704.00
2023-05-10T07:41:22.097Z,29824.00
2023-05-10T07:42:22.287Z,31328.00
2023-05-10T07:43:22.454Z,31904.00
2023-05-10T07:44:22.632Z,34240.00
2023-05-10T07:45:22.799Z,36160.00
2023-05-10T07:46:23.040Z,38528.00
2023-05-10T07:47:23.134Z,41536.00
2023-05-10T07:48:23.317Z,41504.00
2023-05-10T07:49:23.478Z,39488.00
2023-05-10T07:50:23.653Z,40032.00
2023-05-10T07:51:23.823Z,41344.00
2023-05-10T07:52:23.988Z,41312.00
2023-05-10T07:53:24.181Z,42848.00
2023-05-10T07:54:24.371Z,42304.00
2023-05-10T07:55:24.565Z,44576.00
2023-05-10T07:56:24.722Z,47776.00
2023-05-10T07:57:24.865Z,46048.00
2023-05-10T07:58:25.041Z,47680.00
2023-05-10T07:59:25.232Z,46848.00
2023-05-10T08:00:25.423Z,46368.00
2023-05-10T08:01:25.599Z,44992.00
2023-05-10T08:02:25.843Z,45824.00
2023-05-10T08:03:26.020Z,44256.00
2023-05-10T08:04:26.169Z,39072.00
2023-05-10T08:05:26.273Z,38976.00
2023-05-10T08:06:26.436Z,41760.00
2023-05-10T08:07:26.639Z,41568.00
2023-05-10T08:08:26.791Z,41344.00
2023-05-10T08:09:26.989Z,41280.00
2023-05-10T08:10:27.145Z,43744.00
2023-05-10T08:11:27.299Z,42368.00
2023-05-10T08:12:27.488Z,44160.00
2023-05-10T08:13:27.654Z,48608.00
2023-05-10T08:14:27.815Z,52448.00
2023-05-10T08:15:28.037Z,53920.00
2023-05-10T08:16:28.203Z,55104.00
2023-05-10T08:17:28.429Z,55904.00
2023-05-10T08:18:28.547Z,60256.00
2023-05-10T08:19:28.685Z,57984.00
2023-05-10T08:20:28.892Z,52352.00
2023-05-10T08:21:29.032Z,52000.00
2023-05-10T08:22:29.207Z,52960.00
2023-05-10T08:23:29.379Z,55904.00
2023-05-10T08:24:29.542Z,60704.00
2023-05-10T08:25:29.726Z,62432.00
2023-05-10T08:26:29.921Z,61440.00
2023-05-10T08:27:30.116Z,58208.00
2023-05-10T08:28:30.296Z,59008.00
2023-05-10T08:29:32.839Z,61824.00
2023-05-10T08:30:31.611Z,65504.00
2023-05-10T08:31:30.853Z,64832.00
2023-05-10T08:32:31.031Z,66048.00
2023-05-10T08:33:31.167Z,66656.00
2023-05-10T08:34:31.329Z,63808.00
2023-05-10T08:35:31.506Z,58208.00
2023-05-10T08:36:31.675Z,56512.00
2023-05-10T08:37:31.845Z,49888.00
2023-05-10T08:38:32.069Z,32608.00
2023-05-10T08:39:32.226Z,25504.00
2023-05-10T08:40:32.364Z,24000.00
2023-05-10T08:41:32.563Z,21440.00
2023-05-10T08:42:32.712Z,18976.00
2023-05-10T08:43:32.887Z,17696.00
2023-05-10T08:44:33.039Z,16308.00
2023-05-10T08:45:33.244Z,15576.00
2023-05-10T08:46:33.453Z,15560.00
2023-05-10T08:47:33.608Z,15436.00
2023-05-10T08:48:33.727Z,15564.00
2023-05-10T08:49:33.951Z,15604.00
2023-05-10T08:50:34.117Z,15552.00
2023-05-10T08:51:34.253Z,15584.00
2023-05-10T08:52:34.446Z,16028.00
2023-05-10T08:53:34.608Z,17984.00
2023-05-10T08:54:34.771Z,24288.00
2023-05-10T08:55:34.942Z,36896.00
2023-05-10T08:56:35.113Z,45120.00
2023-05-10T08:57:35.284Z,54368.00
2023-05-10T08:58:35.501Z,65312.00
2023-05-10T08:59:35.628Z,71456.00
2023-05-10T09:00:35.854Z,76544.00
2023-05-10T09:01:35.952Z,73696.00
2023-05-10T09:02:36.158Z,65952.00
2023-05-10T09:03:36.390Z,61024.00
2023-05-10T09:04:36.608Z,62240.00
2023-05-10T09:05:36.659Z,66720.00
2023-05-10T09:06:36.884Z,74592.00
2023-05-10T09:07:37.033Z,74144.00
2023-05-10T09:08:37.223Z,63072.00
2023-05-10T09:09:37.391Z,61760.00
2023-05-10T09:10:37.548Z,63584.00
2023-05-10T09:11:37.729Z,66720.00
2023-05-10T09:12:37.898Z,64000.00
2023-05-10T09:13:38.049Z,58816.00
2023-05-10T09:14:38.258Z,58144.00
2023-05-10T09:15:38.401Z,57984.00
2023-05-10T09:16:38.674Z,56864.00
2023-05-10T09:17:38.847Z,58016.00
2023-05-10T09:18:39.035Z,57120.00
2023-05-10T09:19:39.124Z,57984.00
2023-05-10T09:20:39.325Z,62720.00
2023-05-10T09:21:39.469Z,64704.00
2023-05-10T09:22:39.734Z,65568.00
2023-05-10T09:23:39.851Z,61696.00
2023-05-10T09:24:40.008Z,57568.00
2023-05-10T09:25:40.233Z,60736.00
2023-05-10T09:26:40.381Z,62720.00
2023-05-10T09:27:40.544Z,60704.00
2023-05-10T09:28:40.698Z,57952.00
2023-05-10T09:29:40.865Z,54528.00
2023-05-10T09:30:41.086Z,53792.00
2023-05-10T09:31:41.221Z,54848.00
2023-05-10T09:32:41.472Z,55680.00
2023-05-10T09:33:41.560Z,54720.00
2023-05-10T09:34:41.728Z,55680.00
2023-05-10T09:35:41.914Z,56480.00
2023-05-10T09:36:42.083Z,54720.00
2023-05-10T09:37:42.304Z,56320.00
2023-05-10T09:38:42.445Z,59616.00
2023-05-10T09:39:42.602Z,64544.00
2023-05-10T09:40:42.775Z,55136.00
2023-05-10T09:41:42.948Z,57728.00
2023-05-10T09:42:43.120Z,61984.00
2023-05-10T09:43:43.277Z,55712.00
2023-05-10T09:44:43.435Z,62048.00
2023-05-10T09:45:43.592Z,62144.00
2023-05-10T09:46:43.807Z,61056.00
2023-05-10T09:47:44.014Z,62080.00
2023-05-10T09:48:44.143Z,64512.00
2023-05-10T09:49:44.343Z,66848.00
2023-05-10T09:50:44.608Z,66528.00
2023-05-10T09:51:44.704Z,72288.00
2023-05-10T09:52:44.858Z,77696.00
2023-05-10T09:53:45.025Z,85376.00
2023-05-10T09:54:45.215Z,89920.00
2023-05-10T09:55:45.411Z,91072.00
2023-05-10T09:56:45.559Z,95168.00
2023-05-10T09:57:45.729Z,96704.00
2023-05-10T09:58:45.895Z,96192.00
2023-05-10T09:59:46.055Z,91168.00
2023-05-10T10:00:46.254Z,87680.00
2023-05-10T10:01:46.428Z,84992.00
2023-05-10T10:02:46.613Z,82912.00
2023-05-10T10:03:46.737Z,86432.00
2023-05-10T10:04:46.982Z,93024.00
2023-05-10T10:05:47.142Z,95488.00
2023-05-10T10:06:47.287Z,102304.00
2023-05-10T10:07:47.464Z,103840.00
2023-05-10T10:08:47.654Z,107712.00
2023-05-10T10:09:47.840Z,110016.00
2023-05-10T10:10:48.083Z,98464.00
2023-05-10T10:11:48.195Z,83776.00
2023-05-10T10:12:48.386Z,86432.00
2023-05-10T10:13:48.582Z,84704.00
2023-05-10T10:14:48.756Z,71904.00
2023-05-10T10:15:48.925Z,66752.00
2023-05-10T10:17:05.082Z,46560.00
2023-05-10T10:17:50.273Z,12136.00
2023-05-10T10:18:49.577Z,5996.00
2023-05-10T10:19:49.656Z,5628.00
2023-05-10T10:20:49.788Z,5480.00
2023-05-10T10:21:49.964Z,5384.00
2023-05-10T10:22:50.152Z,5332.00
2023-05-10T10:23:50.354Z,5304.00
2023-05-10T10:24:50.498Z,5284.00
2023-05-10T10:25:50.682Z,5260.00
2023-05-10T10:26:50.869Z,5248.00
2023-05-10T10:27:51.015Z,5244.00
2023-05-10T10:28:51.223Z,5220.00
2023-05-10T10:29:51.359Z,5208.00
2023-05-10T10:30:51.555Z,5192.00
2023-05-10T10:31:51.782Z,5184.00
2023-05-10T10:32:51.917Z,5168.00
2023-05-10T10:33:52.057Z,5156.00
2023-05-10T10:34:52.233Z,5144.00
2023-05-10T10:35:52.410Z,5136.00
2023-05-10T10:36:52.589Z,5136.00
2023-05-10T10:37:52.774Z,5120.00
2023-05-10T10:38:52.937Z,5124.00
2023-05-10T10:39:53.122Z,5132.00
2023-05-10T10:40:53.301Z,5152.00
2023-05-10T10:41:53.498Z,5160.00
2023-05-10T10:42:53.676Z,5132.00
2023-05-10T10:43:53.821Z,5136.00
2023-05-10T10:44:54.020Z,5116.00
2023-05-10T10:45:54.159Z,5100.00
2023-05-10T10:46:54.380Z,5068.00
2023-05-10T10:47:54.606Z,5072.00
2023-05-10T10:48:54.708Z,5048.00
2023-05-10T10:49:54.895Z,5032.00
2023-05-10T10:50:55.069Z,5032.00
2023-05-10T10:51:55.257Z,5028.00
2023-05-10T10:52:55.417Z,5012.00
2023-05-10T10:53:55.569Z,5016.00
2023-05-10T10:54:55.738Z,4988.00
2023-05-10T10:55:55.939Z,4984.00
2023-05-10T10:56:56.137Z,4956.00
2023-05-10T10:57:56.290Z,4944.00
2023-05-10T10:58:56.471Z,4944.00
2023-05-10T10:59:56.655Z,4936.00
2023-05-10T11:00:56.905Z,4952.00
2023-05-10T11:01:57.021Z,4932.00
2023-05-10T11:02:57.244Z,4936.00
2023-05-10T11:03:57.358Z,4944.00
2023-05-10T11:04:57.516Z,4952.00
2023-05-10T11:05:57.713Z,4928.00
2023-05-10T11:06:57.888Z,4892.00
2023-05-10T11:07:58.079Z,4868.00
2023-05-10T11:08:58.256Z,4876.00
2023-05-10T11:09:58.421Z,4884.00
2023-05-10T11:10:58.642Z,4908.00
2023-05-10T11:11:58.774Z,4908.00
2023-05-10T11:12:58.950Z,4896.00
2023-05-10T11:13:59.150Z,4876.00
2023-05-10T11:14:59.330Z,4848.00
2023-05-10T11:15:59.479Z,4832.00
2023-05-10T11:16:59.708Z,4816.00
2023-05-10T11:18:00.046Z,4804.00
2023-05-10T11:19:00.115Z,4772.00
2023-05-10T11:20:00.196Z,4744.00
2023-05-10T11:21:00.372Z,4684.00
2023-05-10T11:22:00.543Z,4812.00
2023-05-10T11:23:00.720Z,4804.00
2023-05-10T11:24:00.924Z,4780.00
2023-05-10T11:25:01.113Z,4752.00
2023-05-10T11:26:01.266Z,4716.00
2023-05-10T11:27:01.438Z,4700.00
2023-05-10T11:28:01.636Z,4608.00
2023-05-10T11:29:01.863Z,4636.00
2023-05-10T11:30:04.326Z,4612.00
2023-05-10T11:31:02.223Z,4620.00
2023-05-10T11:32:02.339Z,4608.00
2023-05-10T11:33:02.623Z,4604.00
2023-05-10T11:34:02.813Z,4608.00
2023-05-10T11:35:02.878Z,4584.00
2023-05-10T11:36:03.048Z,4540.00
2023-05-10T11:37:03.234Z,4524.00
2023-05-10T11:38:03.442Z,4492.00
2023-05-10T11:39:03.650Z,4472.00
2023-05-10T11:40:03.782Z,4444.00
2023-05-10T11:41:03.962Z,4428.00
2023-05-10T11:42:04.114Z,4400.00
2023-05-10T11:43:04.330Z,4392.00
2023-05-10T11:44:04.497Z,4372.00
2023-05-10T11:45:04.642Z,4348.00
2023-05-10T11:46:04.886Z,4320.00
2023-05-10T11:47:05.017Z,4296.00
2023-05-10T11:48:05.263Z,4280.00
2023-05-10T11:49:05.739Z,4256.00
2023-05-10T11:50:05.539Z,4240.00
2023-05-10T11:51:05.744Z,4220.00
2023-05-10T11:52:05.907Z,4228.00
2023-05-10T11:53:06.093Z,4212.00
2023-05-10T11:54:06.209Z,4208.00
2023-05-10T11:55:06.402Z,4212.00
2023-05-10T11:56:06.579Z,4208.00
2023-05-10T11:57:06.778Z,4184.00
2023-05-10T11:58:06.952Z,4160.00
2023-05-10T11:59:07.104Z,4124.00
2023-05-10T12:00:07.278Z,4116.00
2023-05-10T12:01:07.449Z,4112.00
2023-05-10T12:02:07.645Z,4112.00
2023-05-10T12:03:07.992Z,4112.00
2023-05-10T12:04:08.070Z,4120.00
2023-05-10T12:05:08.246Z,4104.00
2023-05-10T12:06:08.341Z,4096.00
2023-05-10T12:07:08.502Z,4096.00
2023-05-10T12:08:08.760Z,4092.00
2023-05-10T12:09:08.862Z,4080.00
2023-05-10T12:10:09.035Z,4076.00
2023-05-10T12:11:09.212Z,4064.00
2023-05-10T12:12:09.386Z,4052.00
2023-05-10T12:13:09.558Z,4048.00
2023-05-10T12:14:09.744Z,4044.00
2023-05-10T12:15:09.946Z,4052.00
2023-05-10T12:16:10.149Z,4044.00