createdAt,value
2018-05-23T00:01:13.517Z,13.73
2018-05-23T00:03:41.040Z,13.90
2018-05-23T00:06:08.589Z,12.93
2018-05-23T00:08:36.156Z,13.67
2018-05-23T00:13:36.401Z,13.80
2018-05-23T00:16:03.935Z,13.57
2018-05-23T00:18:31.464Z,14.10
2018-05-23T00:20:59.050Z,13.37
2018-05-23T00:23:26.605Z,14.10
2018-05-23T00:25:54.134Z,14.03
2018-05-23T00:28:21.699Z,13.67
2018-05-23T00:30:49.253Z,13.23
2018-05-23T00:33:16.774Z,12.93
2018-05-23T00:35:44.283Z,13.87
2018-05-23T00:38:11.812Z,13.33
2018-05-23T00:40:39.372Z,13.53
2018-05-23T00:43:06.919Z,12.93
2018-05-23T00:45:34.459Z,13.23
2018-05-23T00:48:01.971Z,13.53
2018-05-23T00:50:29.579Z,12.77
2018-05-23T00:52:58.117Z,11.63
2018-05-23T00:55:37.437Z,12.57
2018-05-23T00:58:04.959Z,12.03
2018-05-23T01:00:32.526Z,12.07
2018-05-23T01:03:00.057Z,12.03
2018-05-23T01:05:27.640Z,12.97
2018-05-23T01:07:55.223Z,12.33
2018-05-23T01:10:22.809Z,11.97
2018-05-23T01:12:50.348Z,12.77
2018-05-23T01:15:17.931Z,12.83
2018-05-23T01:17:45.446Z,13.47
2018-05-23T01:20:13.021Z,13.03
2018-05-23T01:22:40.534Z,12.60
2018-05-23T01:25:08.052Z,12.83
2018-05-23T01:27:35.638Z,12.87
2018-05-23T01:30:06.620Z,13.03
2018-05-23T01:32:34.957Z,12.10
2018-05-23T01:35:02.503Z,11.73
2018-05-23T01:37:30.028Z,11.77
2018-05-23T01:39:57.556Z,12.80
2018-05-23T01:42:25.120Z,11.70
2018-05-23T01:44:52.778Z,11.60
2018-05-23T01:47:20.491Z,11.87
2018-05-23T01:49:48.031Z,12.00
2018-05-23T01:52:15.609Z,11.10
2018-05-23T01:54:43.159Z,11.33
2018-05-23T01:57:10.935Z,12.03
2018-05-23T01:59:38.455Z,11.80
2018-05-23T02:02:05.994Z,12.30
2018-05-23T02:04:33.509Z,12.83
2018-05-23T02:07:01.028Z,13.20
2018-05-23T02:09:28.566Z,12.53
2018-05-23T02:11:56.126Z,12.33
2018-05-23T02:14:23.708Z,13.03
2018-05-23T02:16:51.269Z,13.37
2018-05-23T02:19:18.805Z,12.13
2018-05-23T02:21:46.372Z,14.10
2018-05-23T02:24:13.911Z,13.50
2018-05-23T02:26:41.464Z,14.20
2018-05-23T02:29:09.072Z,13.60
2018-05-23T02:31:36.613Z,13.67
2018-05-23T02:34:04.168Z,14.80
2018-05-23T02:36:31.691Z,14.47
2018-05-23T02:38:59.296Z,16.53
2018-05-23T02:41:26.823Z,17.63
2018-05-23T02:43:54.369Z,15.83
2018-05-23T02:46:21.911Z,17.40
2018-05-23T02:48:49.422Z,19.00
2018-05-23T02:51:16.992Z,19.23
2018-05-23T02:53:44.540Z,19.57
2018-05-23T02:56:12.084Z,20.17
2018-05-23T02:58:39.614Z,19.23
2018-05-23T03:01:07.139Z,19.83
2018-05-23T03:03:34.750Z,18.43
2018-05-23T03:06:03.141Z,18.87
2018-05-23T03:08:30.666Z,18.97
2018-05-23T03:10:58.202Z,19.03
2018-05-23T03:13:25.728Z,19.63
2018-05-23T03:15:53.258Z,20.00
2018-05-23T03:18:20.769Z,20.87
2018-05-23T03:20:48.281Z,21.47
2018-05-23T03:23:15.844Z,20.60
2018-05-23T03:25:43.374Z,22.23
2018-05-23T03:28:10.950Z,22.30
2018-05-23T03:30:38.476Z,22.13
2018-05-23T03:33:06.035Z,21.80
2018-05-23T03:35:33.573Z,20.57
2018-05-23T03:38:01.156Z,22.17
2018-05-23T03:40:28.694Z,21.30
2018-05-23T03:42:56.260Z,21.33
2018-05-23T03:45:23.831Z,21.57
2018-05-23T03:47:51.350Z,20.37
2018-05-23T03:50:18.883Z,21.37
2018-05-23T03:52:46.435Z,21.23
2018-05-23T03:55:14.001Z,20.93
2018-05-23T03:57:41.524Z,20.23
2018-05-23T04:00:20.974Z,20.43
2018-05-23T04:03:00.303Z,20.87
2018-05-23T04:05:39.753Z,19.77
2018-05-23T04:08:07.302Z,21.43
2018-05-23T04:10:34.831Z,19.73
2018-05-23T04:13:02.376Z,19.83
2018-05-23T04:15:29.931Z,19.80
2018-05-23T04:17:57.429Z,19.67
2018-05-23T04:20:24.972Z,18.93
2018-05-23T04:22:52.511Z,19.47
2018-05-23T04:25:20.023Z,18.73
2018-05-23T04:27:47.568Z,19.33
2018-05-23T04:30:15.147Z,18.40
2018-05-23T04:32:42.666Z,19.07
2018-05-23T04:35:10.207Z,18.13
2018-05-23T04:37:37.780Z,18.30
2018-05-23T04:40:05.314Z,17.83
2018-05-23T04:42:32.842Z,18.23
2018-05-23T04:45:00.396Z,18.57
2018-05-23T04:47:27.935Z,18.57
2018-05-23T04:49:55.459Z,17.83
2018-05-23T04:52:23.000Z,18.53
2018-05-23T04:54:50.537Z,18.33
2018-05-23T04:57:18.082Z,19.57
2018-05-23T04:59:45.656Z,20.17
2018-05-23T05:02:13.180Z,20.10
2018-05-23T05:04:40.737Z,20.07
2018-05-23T05:07:08.285Z,20.03
2018-05-23T05:09:35.878Z,20.10
2018-05-23T05:12:03.421Z,19.93
2018-05-23T05:14:30.967Z,17.80
2018-05-23T05:16:58.570Z,18.80
2018-05-23T05:19:26.055Z,19.73
2018-05-23T05:21:53.608Z,20.67
2018-05-23T05:24:21.204Z,19.73
2018-05-23T05:26:48.695Z,19.47
2018-05-23T05:29:16.232Z,19.50
2018-05-23T05:31:43.869Z,19.07
2018-05-23T05:34:11.384Z,19.10
2018-05-23T05:36:38.964Z,18.53
2018-05-23T05:39:06.497Z,18.37
2018-05-23T05:41:34.035Z,19.00
2018-05-23T05:44:01.567Z,20.57
2018-05-23T05:46:29.160Z,18.93
2018-05-23T05:48:56.759Z,19.87
2018-05-23T05:51:24.364Z,18.43
2018-05-23T05:53:51.937Z,19.07
2018-05-23T05:56:19.471Z,18.23
2018-05-23T05:58:47.008Z,19.33
2018-05-23T06:01:14.569Z,18.47
2018-05-23T06:03:42.117Z,18.83
2018-05-23T06:06:09.664Z,18.93
2018-05-23T06:08:37.203Z,17.93
2018-05-23T06:11:04.852Z,18.17
2018-05-23T06:13:32.404Z,21.27
2018-05-23T06:15:59.969Z,20.00
2018-05-23T06:18:27.534Z,17.80
2018-05-23T06:20:55.167Z,18.13
2018-05-23T06:23:22.703Z,17.67
2018-05-23T06:25:50.228Z,17.53
2018-05-23T06:28:17.869Z,17.53
2018-05-23T06:30:45.391Z,17.40
2018-05-23T06:33:12.926Z,18.07
2018-05-23T06:35:40.445Z,17.23
2018-05-23T06:38:07.969Z,16.40
2018-05-23T06:40:35.525Z,16.40
2018-05-23T06:43:03.233Z,15.23
2018-05-23T06:45:31.726Z,14.77
2018-05-23T06:48:00.102Z,14.93
2018-05-23T06:50:27.645Z,16.00
2018-05-23T06:52:55.224Z,16.90
2018-05-23T06:55:22.755Z,16.40
2018-05-23T06:57:50.281Z,15.57
2018-05-23T07:00:17.868Z,16.77
2018-05-23T07:02:45.409Z,16.27
2018-05-23T07:05:12.936Z,16.00
2018-05-23T07:07:40.511Z,16.40
2018-05-23T07:10:08.026Z,15.93
2018-05-23T07:12:35.655Z,15.30
2018-05-23T07:15:03.247Z,15.80
2018-05-23T07:17:30.794Z,15.60
2018-05-23T07:19:58.326Z,14.67
2018-05-23T07:22:25.856Z,16.23
2018-05-23T07:24:53.375Z,15.70
2018-05-23T07:27:20.958Z,16.90
2018-05-23T07:29:48.487Z,15.40
2018-05-23T07:32:16.063Z,15.70
2018-05-23T07:34:43.580Z,16.03
2018-05-23T07:37:11.116Z,16.10
2018-05-23T07:39:38.659Z,16.77
2018-05-23T07:42:06.181Z,16.17
2018-05-23T07:44:33.744Z,15.57
2018-05-23T07:47:01.262Z,15.47
2018-05-23T07:49:28.782Z,15.07
2018-05-23T07:51:56.348Z,15.17
2018-05-23T07:54:23.872Z,14.73
2018-05-23T07:56:51.401Z,15.37
2018-05-23T07:59:18.993Z,14.90
2018-05-23T08:01:46.536Z,14.10
2018-05-23T08:04:14.089Z,14.53
2018-05-23T08:06:41.653Z,15.47
2018-05-23T08:09:09.248Z,13.90
2018-05-23T08:11:36.802Z,13.67
2018-05-23T08:14:04.341Z,13.57
2018-05-23T08:16:31.847Z,12.33
2018-05-23T08:18:59.457Z,12.20
2018-05-23T08:21:27.845Z,12.10
2018-05-23T08:23:55.371Z,13.10
2018-05-23T08:26:22.907Z,12.30
2018-05-23T08:28:50.458Z,11.50
2018-05-23T08:31:18.040Z,9.87
2018-05-23T08:33:45.675Z,10.47
2018-05-23T08:36:13.197Z,12.37
2018-05-23T08:38:40.715Z,10.73
2018-05-23T08:41:09.099Z,11.10
2018-05-23T08:43:36.615Z,10.50
2018-05-23T08:46:04.214Z,11.27
2018-05-23T08:48:31.928Z,11.03
2018-05-23T08:50:59.444Z,11.03
2018-05-23T08:53:26.981Z,11.07
2018-05-23T08:55:54.519Z,11.90
2018-05-23T08:58:22.095Z,10.43
2018-05-23T09:00:49.626Z,10.03
2018-05-23T09:03:17.200Z,10.00
2018-05-23T09:05:44.734Z,10.00
2018-05-23T09:08:12.288Z,10.37
2018-05-23T09:10:39.812Z,10.07
2018-05-23T09:13:07.318Z,8.57
2018-05-23T09:15:34.832Z,10.33
2018-05-23T09:18:02.354Z,9.20
2018-05-23T09:20:29.932Z,8.60
2018-05-23T09:22:57.473Z,9.63
2018-05-23T09:25:25.068Z,8.40
2018-05-23T09:27:52.650Z,8.77
2018-05-23T09:30:20.263Z,9.67
2018-05-23T09:32:47.784Z,8.17
2018-05-23T09:35:15.317Z,8.27
2018-05-23T09:37:42.885Z,8.20
2018-05-23T09:40:10.434Z,7.63
2018-05-23T09:42:37.947Z,7.63
2018-05-23T09:45:05.597Z,7.27
2018-05-23T09:47:33.936Z,7.13
2018-05-23T09:50:01.465Z,6.53
2018-05-23T09:52:29.020Z,6.57
2018-05-23T09:54:56.601Z,6.63
2018-05-23T09:57:24.090Z,7.73
2018-05-23T09:59:51.609Z,6.97
2018-05-23T10:02:19.199Z,6.87
2018-05-23T10:04:46.727Z,7.10
2018-05-23T10:07:14.292Z,6.83
2018-05-23T10:09:41.834Z,7.65
2018-05-23T10:12:09.355Z,6.43
2018-05-23T10:14:36.881Z,7.17
2018-05-23T10:17:04.391Z,6.57
2018-05-23T10:19:31.999Z,6.68
2018-05-23T10:21:59.567Z,5.97
2018-05-23T10:24:27.096Z,7.03
2018-05-23T10:26:54.630Z,6.60
2018-05-23T10:29:22.150Z,6.72
2018-05-23T10:31:49.700Z,7.25
2018-05-23T10:34:17.383Z,6.68
2018-05-23T10:36:44.911Z,6.37
2018-05-23T10:39:12.435Z,6.28
2018-05-23T10:41:39.975Z,6.05
2018-05-23T10:44:07.490Z,6.05
2018-05-23T10:46:35.008Z,5.55
2018-05-23T10:49:02.517Z,5.85
2018-05-23T10:51:30.041Z,5.95
2018-05-23T10:53:57.590Z,6.00
2018-05-23T10:56:25.118Z,5.75
2018-05-23T10:58:52.629Z,5.62
2018-05-23T11:01:21.156Z,5.50
2018-05-23T11:03:48.684Z,5.25
2018-05-23T11:06:16.243Z,5.70
2018-05-23T11:08:43.780Z,5.50
2018-05-23T11:11:11.363Z,5.00
2018-05-23T11:13:38.890Z,5.12
2018-05-23T11:16:06.432Z,5.10
2018-05-23T11:18:33.958Z,4.78
2018-05-23T11:21:01.500Z,4.97
2018-05-23T11:23:29.069Z,5.10
2018-05-23T11:25:56.596Z,5.15
2018-05-23T11:28:25.058Z,5.15
2018-05-23T11:30:52.594Z,5.55
2018-05-23T11:33:20.124Z,5.10
2018-05-23T11:35:47.658Z,7.12
2018-05-23T11:38:15.192Z,5.55
2018-05-23T11:40:42.790Z,4.72
2018-05-23T11:43:10.356Z,4.65
2018-05-23T11:45:37.872Z,4.62
2018-05-23T11:48:05.409Z,4.50
2018-05-23T11:50:32.980Z,5.10
2018-05-23T11:53:00.507Z,4.78
2018-05-23T11:55:28.055Z,5.15
2018-05-23T11:57:55.634Z,5.22
2018-05-23T12:00:23.168Z,5.57
2018-05-23T12:02:50.690Z,5.82
2018-05-23T12:05:18.204Z,6.25
2018-05-23T12:07:45.716Z,6.78
2018-05-23T12:10:13.303Z,5.62
2018-05-23T12:12:40.904Z,6.20
2018-05-23T12:15:08.468Z,6.00
2018-05-23T12:17:36.025Z,5.53
2018-05-23T12:20:03.580Z,5.97
2018-05-23T12:22:31.088Z,5.80
2018-05-23T12:24:58.626Z,6.03
2018-05-23T12:27:26.136Z,5.90
2018-05-23T12:29:53.886Z,5.90
2018-05-23T12:32:21.426Z,6.75
2018-05-23T12:34:48.969Z,6.25
2018-05-23T12:37:16.574Z,7.03
2018-05-23T12:39:44.089Z,6.87
2018-05-23T12:42:11.639Z,6.43
2018-05-23T12:44:39.270Z,7.25
2018-05-23T12:47:06.885Z,6.82
2018-05-23T12:49:34.432Z,6.50
2018-05-23T12:52:01.951Z,7.00
2018-05-23T12:54:29.476Z,7.20
2018-05-23T12:56:56.989Z,6.72
2018-05-23T12:59:24.566Z,6.53
2018-05-23T13:01:52.109Z,6.77
2018-05-23T13:04:19.632Z,6.50
2018-05-23T13:06:47.213Z,6.87
2018-05-23T13:09:14.728Z,10.97
2018-05-23T13:11:42.729Z,6.70
2018-05-23T13:14:10.246Z,5.90
2018-05-23T13:16:37.764Z,6.00
2018-05-23T13:19:05.315Z,6.40
2018-05-23T13:21:32.884Z,6.10
2018-05-23T13:24:00.415Z,6.67
2018-05-23T13:26:27.982Z,6.90
2018-05-23T13:28:55.558Z,6.40
2018-05-23T13:31:23.110Z,7.17
2018-05-23T13:33:50.781Z,7.33
2018-05-23T13:36:18.299Z,7.33
2018-05-23T13:38:45.847Z,8.20
2018-05-23T13:41:13.372Z,6.93
2018-05-23T13:43:40.937Z,7.80
2018-05-23T13:46:08.537Z,8.03
2018-05-23T13:48:36.096Z,8.50
2018-05-23T13:51:03.657Z,8.17
2018-05-23T13:53:31.235Z,9.00
2018-05-23T13:55:58.763Z,9.40
2018-05-23T13:58:26.374Z,9.10
2018-05-23T14:00:53.942Z,9.80
2018-05-23T14:03:21.509Z,9.70
2018-05-23T14:05:49.030Z,8.47
2018-05-23T14:08:16.619Z,9.40
2018-05-23T14:10:44.155Z,9.57
2018-05-23T14:13:11.707Z,9.67
2018-05-23T14:15:39.695Z,15.50
2018-05-23T14:18:07.226Z,10.57
2018-05-23T14:20:34.755Z,10.43
2018-05-23T14:23:02.291Z,11.23
2018-05-23T14:25:29.819Z,11.43
2018-05-23T14:27:57.426Z,11.00
2018-05-23T14:30:24.971Z,11.27
2018-05-23T14:32:52.542Z,10.63
2018-05-23T14:35:20.092Z,10.37
2018-05-23T14:37:47.626Z,10.43
2018-05-23T14:40:15.141Z,9.27
2018-05-23T14:42:42.666Z,9.67
2018-05-23T14:45:10.176Z,9.57
2018-05-23T14:47:37.713Z,9.60
2018-05-23T14:50:05.333Z,10.03
2018-05-23T14:52:32.803Z,9.27
2018-05-23T14:55:00.348Z,9.37
2018-05-23T14:57:27.909Z,9.13
2018-05-23T14:59:55.411Z,9.87
2018-05-23T15:02:23.019Z,8.40
2018-05-23T15:04:50.594Z,7.50
2018-05-23T15:07:18.156Z,8.67
2018-05-23T15:09:45.824Z,6.53
2018-05-23T15:12:13.349Z,6.63
2018-05-23T15:14:40.923Z,7.67
2018-05-23T15:17:08.457Z,7.23
2018-05-23T15:19:36.000Z,7.00
2018-05-23T15:22:03.561Z,6.23
2018-05-23T15:24:31.112Z,5.60
2018-05-23T15:26:59.630Z,6.33
2018-05-23T15:29:27.161Z,5.93
2018-05-23T15:31:54.694Z,5.73
2018-05-23T15:34:22.213Z,5.47
2018-05-23T15:36:49.741Z,5.47
2018-05-23T15:39:17.250Z,5.50
2018-05-23T15:41:44.799Z,4.90
2018-05-23T15:44:12.297Z,5.40
2018-05-23T15:46:39.817Z,4.97
2018-05-23T15:49:07.323Z,5.37
2018-05-23T15:51:34.833Z,5.37
2018-05-23T15:54:02.446Z,4.83
2018-05-23T15:56:29.992Z,4.80
2018-05-23T15:58:57.522Z,5.10
2018-05-23T16:01:25.101Z,5.63
2018-05-23T16:03:52.617Z,5.00
2018-05-23T16:06:20.143Z,4.87
2018-05-23T16:08:47.667Z,5.10
2018-05-23T16:11:15.301Z,4.73
2018-05-23T16:13:42.824Z,5.83
2018-05-23T16:16:11.191Z,5.27
2018-05-23T16:18:38.716Z,5.10
2018-05-23T16:21:06.244Z,4.63
2018-05-23T16:23:33.752Z,4.93
2018-05-23T16:26:01.249Z,4.70
2018-05-23T16:28:28.767Z,5.33
2018-05-23T16:30:56.329Z,4.80
2018-05-23T16:33:23.860Z,4.97
2018-05-23T16:35:51.412Z,5.03
2018-05-23T16:38:18.948Z,5.03
2018-05-23T16:40:46.509Z,5.03
2018-05-23T16:43:14.028Z,4.80
2018-05-23T16:45:41.562Z,5.40
2018-05-23T16:48:09.121Z,5.07
2018-05-23T16:50:36.715Z,5.07
2018-05-23T16:53:04.223Z,5.47
2018-05-23T16:55:31.773Z,6.70
2018-05-23T16:57:59.291Z,5.63
2018-05-23T17:00:26.852Z,6.00
2018-05-23T17:02:54.524Z,5.40
2018-05-23T17:05:22.040Z,5.63
2018-05-23T17:07:49.601Z,5.63
2018-05-23T17:10:17.138Z,6.10
2018-05-23T17:12:44.648Z,5.87
2018-05-23T17:15:12.223Z,6.00
2018-05-23T17:17:39.740Z,6.03
2018-05-23T17:20:07.467Z,6.50
2018-05-23T17:22:35.098Z,6.00
2018-05-23T17:25:02.627Z,6.33
2018-05-23T17:27:30.258Z,6.40
2018-05-23T17:29:57.759Z,6.70
2018-05-23T17:32:25.346Z,6.87
2018-05-23T17:34:52.923Z,10.87
2018-05-23T17:37:20.423Z,8.83
2018-05-23T17:39:47.970Z,7.37
2018-05-23T17:42:15.507Z,7.83
2018-05-23T17:44:43.005Z,6.87
2018-05-23T17:47:10.548Z,7.50
2018-05-23T17:52:10.787Z,8.20
2018-05-23T17:54:40.051Z,7.83
2018-05-23T17:57:07.660Z,7.80
2018-05-23T17:59:35.122Z,8.07
2018-05-23T18:02:02.690Z,8.13
2018-05-23T18:04:30.235Z,8.07
2018-05-23T18:06:57.761Z,7.83
2018-05-23T18:09:25.326Z,7.43
2018-05-23T18:11:52.852Z,8.00
2018-05-23T18:14:20.378Z,7.50
2018-05-23T18:16:47.963Z,7.13
2018-05-23T18:19:15.429Z,7.13
2018-05-23T18:21:42.951Z,7.43
2018-05-23T18:24:10.501Z,7.50
2018-05-23T18:26:38.035Z,7.37
2018-05-23T18:29:05.556Z,7.47
2018-05-23T18:31:33.199Z,7.30
2018-05-23T18:34:00.749Z,7.97
2018-05-23T18:36:28.316Z,8.63
2018-05-23T18:38:55.833Z,7.27
2018-05-23T18:41:24.109Z,7.73
2018-05-23T18:43:51.628Z,7.73
2018-05-23T18:46:19.227Z,10.03
2018-05-23T18:48:46.785Z,8.13
2018-05-23T18:51:14.336Z,8.37
2018-05-23T18:53:41.872Z,7.97
2018-05-23T18:56:09.400Z,7.90
2018-05-23T18:58:36.943Z,7.57
2018-05-23T19:01:04.486Z,8.70
2018-05-23T19:03:32.081Z,8.13
2018-05-23T19:05:59.587Z,10.40
2018-05-23T19:08:27.105Z,8.03
2018-05-23T19:10:54.737Z,8.27
2018-05-23T19:13:22.259Z,7.57
2018-05-23T19:15:49.816Z,7.40
2018-05-23T19:18:17.393Z,8.03
2018-05-23T19:20:44.927Z,7.83
2018-05-23T19:23:12.548Z,7.87
2018-05-23T19:25:40.711Z,7.67
2018-05-23T19:28:08.215Z,8.17
2018-05-23T19:30:35.756Z,8.20
2018-05-23T19:33:03.344Z,8.40
2018-05-23T19:35:30.857Z,8.60
2018-05-23T19:37:58.396Z,8.50
2018-05-23T19:40:25.919Z,8.83
2018-05-23T19:42:53.429Z,10.13
2018-05-23T19:45:20.955Z,8.50
2018-05-23T19:47:48.498Z,8.50
2018-05-23T19:50:16.040Z,9.37
2018-05-23T19:52:43.564Z,9.43
2018-05-23T19:55:11.125Z,8.70
2018-05-23T19:57:38.701Z,9.37
2018-05-23T20:00:06.245Z,9.50
2018-05-23T20:02:33.781Z,9.50
2018-05-23T20:05:01.296Z,9.63
2018-05-23T20:07:28.817Z,10.63
2018-05-23T20:09:56.370Z,10.57
2018-05-23T20:12:23.894Z,10.27
2018-05-23T20:14:51.489Z,9.30
2018-05-23T20:17:18.998Z,10.07
2018-05-23T20:19:46.549Z,10.10
2018-05-23T20:22:14.488Z,9.33
2018-05-23T20:24:41.990Z,9.13
2018-05-23T20:27:09.528Z,9.60
2018-05-23T20:29:37.055Z,9.57
2018-05-23T20:32:04.558Z,9.10
2018-05-23T20:34:32.111Z,8.33
2018-05-23T20:36:59.640Z,8.63
2018-05-23T20:39:27.247Z,8.90
2018-05-23T20:41:54.779Z,9.17
2018-05-23T20:44:23.316Z,8.67
2018-05-23T20:46:50.835Z,8.43
2018-05-23T20:49:18.357Z,8.77
2018-05-23T20:51:46.724Z,9.13
2018-05-23T20:54:14.239Z,9.40
2018-05-23T20:56:41.744Z,8.60
2018-05-23T20:59:09.255Z,8.77
2018-05-23T21:01:36.758Z,8.43
2018-05-23T21:04:05.041Z,8.87
2018-05-23T21:06:32.660Z,9.00
2018-05-23T21:09:00.203Z,8.40
2018-05-23T21:11:27.858Z,8.63
2018-05-23T21:13:56.444Z,9.00
2018-05-23T21:16:24.608Z,8.83
2018-05-23T21:18:52.231Z,8.83
2018-05-23T21:21:19.752Z,9.60
2018-05-23T21:23:47.272Z,8.67
2018-05-23T21:26:14.809Z,8.47
2018-05-23T21:28:42.319Z,8.40
2018-05-23T21:31:09.888Z,8.00
2018-05-23T21:33:40.815Z,8.10
2018-05-23T21:36:08.340Z,8.00
2018-05-23T21:38:35.846Z,8.60
2018-05-23T21:41:05.174Z,7.63
2018-05-23T21:43:32.735Z,7.77
2018-05-23T21:46:00.229Z,8.37
2018-05-23T21:48:27.762Z,8.17
2018-05-23T21:50:55.262Z,8.53
2018-05-23T21:53:22.758Z,8.57
2018-05-23T21:55:50.286Z,8.53
2018-05-23T21:58:17.794Z,8.83
2018-05-23T22:00:45.347Z,8.43
2018-05-23T22:03:12.900Z,8.60
2018-05-23T22:05:40.393Z,8.70
2018-05-23T22:08:07.915Z,8.60
2018-05-23T22:10:35.441Z,8.17
2018-05-23T22:13:02.975Z,9.63
2018-05-23T22:18:03.216Z,10.60
2018-05-23T22:20:30.722Z,10.27
2018-05-23T22:22:58.233Z,9.90
2018-05-23T22:25:25.743Z,10.00
2018-05-23T22:27:53.263Z,9.60
2018-05-23T22:30:21.535Z,9.87
2018-05-23T22:32:49.006Z,9.20
2018-05-23T22:35:16.551Z,7.33
2018-05-23T22:37:44.070Z,8.27
2018-05-23T22:40:11.584Z,7.83
2018-05-23T22:42:39.123Z,8.80
2018-05-23T22:45:06.678Z,7.97
2018-05-23T22:47:34.350Z,7.73
2018-05-23T22:50:01.893Z,7.50
2018-05-23T22:52:29.404Z,7.20
2018-05-23T22:54:57.044Z,7.67
2018-05-23T22:57:24.548Z,7.67
2018-05-23T22:59:52.046Z,8.07
2018-05-23T23:02:19.581Z,7.30
2018-05-23T23:07:21.763Z,7.63
2018-05-23T23:09:49.288Z,9.07
2018-05-23T23:12:16.849Z,10.73
2018-05-23T23:14:44.368Z,13.00
2018-05-23T23:17:11.887Z,14.00
2018-05-23T23:19:39.531Z,15.20
2018-05-23T23:22:07.065Z,14.23
2018-05-23T23:24:34.581Z,15.57
2018-05-23T23:27:02.091Z,13.27
2018-05-23T23:29:29.595Z,14.63
2018-05-23T23:31:57.116Z,14.57
2018-05-23T23:34:24.656Z,14.27
2018-05-23T23:36:52.170Z,14.53
2018-05-23T23:39:19.692Z,13.30
2018-05-23T23:41:48.149Z,14.00
2018-05-23T23:44:15.676Z,12.90
2018-05-23T23:46:43.234Z,13.20
2018-05-23T23:49:10.789Z,12.80
2018-05-23T23:51:38.300Z,12.47
2018-05-23T23:54:05.859Z,12.83
2018-05-23T23:56:33.394Z,11.93
2018-05-23T23:59:00.899Z,12.67
