createdAt,value
2018-06-05T05:00:47.887Z,81.70
2018-06-05T05:03:16.398Z,81.40
2018-06-05T05:05:44.835Z,80.80
2018-06-05T05:08:13.291Z,79.60
2018-06-05T05:10:41.783Z,80.80
2018-06-05T05:13:10.251Z,81.10
2018-06-05T05:15:38.736Z,81.50
2018-06-05T05:18:07.180Z,79.50
2018-06-05T05:20:35.638Z,77.10
2018-06-05T05:23:04.090Z,72.90
2018-06-05T05:25:32.522Z,72.00
2018-06-05T05:28:01.037Z,71.30
2018-06-05T05:30:30.498Z,69.60
2018-06-05T05:32:59.002Z,69.20
2018-06-05T05:35:27.855Z,69.80
2018-06-05T05:37:56.302Z,69.30
2018-06-05T05:40:24.986Z,69.00
2018-06-05T05:42:53.449Z,69.30
2018-06-05T05:45:21.974Z,68.70
2018-06-05T05:47:50.412Z,68.50
2018-06-05T05:50:18.898Z,69.60
2018-06-05T05:52:47.358Z,68.80
2018-06-05T05:55:16.897Z,70.90
2018-06-05T05:57:45.583Z,73.10
2018-06-05T06:00:14.122Z,72.50
2018-06-05T06:19:56.670Z,69.70
2018-06-05T06:22:25.092Z,69.00
2018-06-05T06:24:53.509Z,68.40
2018-06-05T06:27:21.903Z,70.20
2018-06-05T06:29:50.328Z,70.80
2018-06-05T06:32:18.804Z,72.10
2018-06-05T06:34:47.270Z,70.70
2018-06-05T06:37:15.929Z,70.10
2018-06-05T06:39:44.453Z,68.90
2018-06-05T06:42:12.871Z,68.70
2018-06-05T06:44:41.281Z,70.40
2018-06-05T06:47:09.703Z,69.30
2018-06-05T06:49:38.099Z,70.00
2018-06-05T06:52:06.518Z,72.20
2018-06-05T06:54:34.924Z,73.40
2018-06-05T06:57:03.358Z,74.50
2018-06-05T06:59:31.820Z,75.10
2018-06-05T07:02:00.269Z,74.80
2018-06-05T07:04:28.722Z,75.00
2018-06-05T07:06:57.154Z,75.70
2018-06-05T07:09:25.611Z,75.70
2018-06-05T07:11:54.046Z,73.80
2018-06-05T07:14:22.474Z,71.20
2018-06-05T07:16:50.938Z,69.70
2018-06-05T07:19:19.402Z,68.40
2018-06-05T07:21:47.841Z,67.20
2018-06-05T07:24:16.269Z,66.80
2018-06-05T07:26:44.720Z,68.30
2018-06-05T07:29:13.122Z,68.90
2018-06-05T07:31:41.571Z,69.30
2018-06-05T07:34:10.031Z,66.00
2018-06-05T07:36:38.486Z,66.10
2018-06-05T07:39:08.504Z,67.50
2018-06-05T07:41:36.959Z,66.50
2018-06-05T07:44:05.925Z,66.50
2018-06-05T07:46:35.476Z,68.30
2018-06-05T07:49:03.938Z,69.00
2018-06-05T07:51:32.399Z,68.90
2018-06-05T07:54:00.834Z,68.00
2018-06-05T07:56:29.279Z,67.60
2018-06-05T07:58:57.731Z,67.30
2018-06-05T08:01:26.187Z,66.10
2018-06-05T08:03:54.658Z,67.10
2018-06-05T08:06:23.092Z,67.10
2018-06-05T08:08:51.532Z,67.40
2018-06-05T08:11:19.978Z,67.40
2018-06-05T08:13:48.407Z,66.70
2018-06-05T08:18:44.920Z,65.60
2018-06-05T08:21:13.314Z,65.40
2018-06-05T08:23:41.746Z,65.30
2018-06-05T08:26:10.146Z,65.40
2018-06-05T08:28:38.571Z,63.50
2018-06-05T08:31:06.975Z,62.90
2018-06-05T08:50:12.855Z,60.60
2018-06-05T08:52:41.272Z,60.90
2018-06-05T08:55:09.706Z,60.40
2018-06-05T08:57:38.146Z,61.00
2018-06-05T09:00:06.680Z,60.80
2018-06-05T09:02:35.107Z,60.80
2018-06-05T09:05:03.562Z,61.60
2018-06-05T09:07:34.710Z,60.20
2018-06-05T09:10:03.208Z,60.20
2018-06-05T09:12:31.667Z,62.10
2018-06-05T09:15:00.095Z,60.20
2018-06-05T09:17:28.548Z,59.90
2018-06-05T09:19:56.972Z,60.10
2018-06-05T09:22:25.423Z,61.10
2018-06-05T09:24:53.821Z,61.30
2018-06-05T09:27:22.258Z,61.60
2018-06-05T09:29:51.008Z,61.40
2018-06-05T09:32:19.764Z,59.40
2018-06-05T09:34:48.181Z,60.00
2018-06-05T09:37:16.587Z,59.20
2018-06-05T09:39:45.012Z,60.00
2018-06-05T09:42:13.562Z,61.20
2018-06-05T09:44:41.982Z,59.50
2018-06-05T09:47:10.389Z,60.80
2018-06-05T10:06:24.579Z,59.20
2018-06-05T10:25:39.258Z,58.10
2018-06-05T10:28:07.675Z,58.20
2018-06-05T10:30:36.100Z,57.20
2018-06-05T10:33:04.572Z,57.40
2018-06-05T10:35:33.019Z,57.60
2018-06-05T10:38:01.453Z,57.90
2018-06-05T10:40:29.858Z,57.40
2018-06-05T10:59:45.450Z,55.70
2018-06-05T11:02:13.898Z,55.60
2018-06-05T11:04:42.364Z,54.30
2018-06-05T11:07:10.826Z,55.20
2018-06-05T11:09:39.307Z,54.00
2018-06-05T11:12:09.250Z,53.90
2018-06-05T11:14:38.501Z,52.80
2018-06-05T11:17:07.949Z,51.30
2018-06-05T11:19:36.440Z,52.20
2018-06-05T11:22:04.939Z,51.10
2018-06-05T11:24:33.379Z,51.50
2018-06-05T11:43:47.264Z,50.40
2018-06-05T11:46:15.715Z,51.70
2018-06-05T11:48:44.194Z,51.80
2018-06-05T11:51:12.615Z,50.30
2018-06-05T11:53:41.195Z,50.50
2018-06-05T11:56:09.650Z,51.00
2018-06-05T11:58:39.744Z,51.60
2018-06-05T12:01:08.175Z,51.00
2018-06-05T12:03:36.579Z,50.30
2018-06-05T12:06:05.028Z,50.00
2018-06-05T12:08:33.426Z,49.60
2018-06-05T12:11:01.818Z,48.90
2018-06-05T12:13:30.265Z,47.70
2018-06-05T12:15:58.677Z,45.90
2018-06-05T12:18:27.110Z,45.50
2018-06-05T12:20:55.541Z,45.10
2018-06-05T12:23:23.942Z,46.00
2018-06-05T12:25:52.355Z,45.50
2018-06-05T12:28:20.813Z,45.30
2018-06-05T12:30:49.255Z,46.00
2018-06-05T12:33:17.737Z,46.60
2018-06-05T12:35:46.255Z,46.80
2018-06-05T12:38:14.819Z,45.80
2018-06-05T12:40:43.331Z,45.00
2018-06-05T12:43:11.774Z,45.70
2018-06-05T12:45:40.219Z,50.20
2018-06-05T12:48:08.723Z,51.90
2018-06-05T12:50:37.212Z,52.30
2018-06-05T12:53:05.830Z,52.80
2018-06-05T12:55:34.231Z,51.90
2018-06-05T12:58:02.671Z,51.20
2018-06-05T13:00:31.080Z,52.50
2018-06-05T13:02:59.503Z,51.80
2018-06-05T13:05:28.092Z,51.80
2018-06-05T13:07:56.496Z,51.10
2018-06-05T13:10:24.919Z,52.00
2018-06-05T13:12:53.330Z,50.90
2018-06-05T13:15:22.309Z,50.50
2018-06-05T13:34:35.990Z,48.10
2018-06-05T13:37:04.471Z,48.60
2018-06-05T13:39:32.870Z,48.80
2018-06-05T13:42:01.276Z,48.80
2018-06-05T13:44:29.686Z,49.40
2018-06-05T13:46:58.094Z,50.10
2018-06-05T13:49:26.599Z,51.30
2018-06-05T13:51:55.022Z,52.10
2018-06-05T13:54:23.436Z,52.20
2018-06-05T13:56:51.902Z,52.20
2018-06-05T13:59:20.339Z,52.20
2018-06-05T14:01:48.762Z,52.90
2018-06-05T14:04:17.194Z,51.40
2018-06-05T14:06:45.603Z,52.10
2018-06-05T14:09:14.112Z,51.90
2018-06-05T14:11:42.479Z,50.60
2018-06-05T14:14:10.984Z,50.70
2018-06-05T14:16:39.406Z,50.50
2018-06-05T14:19:07.823Z,49.80
2018-06-05T14:21:36.287Z,50.00
2018-06-05T14:24:04.718Z,49.80
2018-06-05T14:26:33.363Z,49.30
2018-06-05T14:29:01.804Z,49.30
2018-06-05T14:31:30.300Z,49.00
2018-06-05T14:33:58.711Z,48.90
2018-06-05T14:36:27.111Z,50.20
2018-06-05T14:38:55.582Z,51.10
2018-06-05T14:41:24.012Z,50.90
2018-06-05T14:43:52.442Z,51.50
2018-06-05T14:46:20.864Z,51.70
2018-06-05T14:48:49.283Z,51.20
2018-06-05T14:51:17.720Z,52.30
2018-06-05T14:53:46.169Z,52.40
2018-06-05T14:56:14.622Z,53.20
2018-06-05T14:58:43.093Z,53.50
2018-06-05T15:01:11.495Z,53.80
2018-06-05T15:03:39.929Z,53.80
2018-06-05T15:06:08.364Z,53.50
2018-06-05T15:08:36.778Z,53.50
2018-06-05T15:11:05.213Z,54.20
2018-06-05T15:13:33.651Z,53.90
2018-06-05T15:16:02.098Z,54.00
2018-06-05T15:18:30.506Z,54.20
2018-06-05T15:20:58.980Z,54.10
2018-06-05T15:23:27.454Z,54.20
2018-06-05T15:25:56.826Z,54.30
2018-06-05T15:28:25.492Z,54.70
2018-06-05T15:30:54.091Z,54.40
2018-06-05T15:33:22.739Z,54.00
2018-06-05T15:35:51.542Z,53.70
2018-06-05T15:55:07.094Z,53.80
2018-06-05T15:57:36.790Z,53.80
2018-06-05T16:00:06.709Z,54.50
2018-06-05T16:02:35.591Z,54.80
2018-06-05T16:05:04.494Z,54.20
2018-06-05T16:07:33.835Z,54.20
2018-06-05T16:10:02.436Z,54.10
2018-06-05T16:12:31.834Z,53.80
2018-06-05T16:17:28.785Z,53.80
2018-06-05T16:19:57.417Z,54.20
2018-06-05T16:22:26.226Z,53.60
2018-06-05T16:24:54.975Z,54.00
2018-06-05T16:27:23.564Z,54.20
2018-06-05T16:29:52.167Z,54.20
2018-06-05T16:32:20.766Z,54.50
2018-06-05T16:34:49.404Z,54.50
2018-06-05T16:37:18.085Z,54.30
2018-06-05T16:39:46.794Z,54.60
2018-06-05T16:59:05.712Z,54.70
2018-06-05T17:01:34.461Z,54.30
2018-06-05T17:04:04.713Z,54.70
2018-06-05T17:06:38.021Z,54.60
2018-06-05T17:09:07.635Z,54.60
2018-06-05T17:11:36.298Z,54.90
2018-06-05T17:14:04.985Z,54.60
2018-06-05T17:16:33.660Z,54.60
2018-06-05T17:19:16.861Z,54.70
2018-06-05T17:21:45.982Z,54.90
2018-06-05T17:41:01.338Z,53.60
2018-06-05T17:43:30.117Z,53.90
2018-06-05T17:45:58.741Z,54.00
2018-06-05T17:48:27.290Z,53.80
2018-06-05T17:50:55.900Z,53.90
2018-06-05T17:53:24.630Z,54.20
2018-06-05T17:55:53.186Z,54.20
2018-06-05T17:58:23.353Z,54.40
2018-06-05T18:00:56.041Z,54.70
2018-06-05T18:03:29.040Z,54.50
2018-06-05T18:05:57.614Z,54.80
2018-06-05T18:08:26.163Z,55.30
2018-06-05T18:10:54.758Z,55.60
2018-06-05T18:13:23.314Z,55.90
2018-06-05T18:15:51.844Z,56.10
2018-06-05T18:18:20.481Z,56.20
2018-06-05T18:20:49.096Z,56.30
2018-06-05T18:23:17.686Z,56.50
2018-06-05T18:25:46.423Z,56.70
2018-06-05T18:28:15.084Z,56.50
2018-06-05T18:30:43.688Z,56.60
2018-06-05T18:33:12.232Z,56.70
2018-06-05T18:35:40.824Z,56.60
2018-06-05T18:38:09.399Z,56.60
2018-06-05T18:40:38.034Z,56.90
2018-06-05T18:43:06.578Z,56.30
2018-06-05T18:45:35.210Z,56.20
2018-06-05T19:04:51.861Z,56.50
2018-06-05T19:07:20.494Z,56.60
2018-06-05T19:09:49.196Z,56.80
2018-06-05T19:12:18.454Z,56.60
2018-06-05T19:14:47.189Z,56.70
2018-06-05T19:17:15.841Z,56.90
2018-06-05T19:36:26.267Z,59.50
2018-06-05T19:38:55.044Z,59.80
2018-06-05T19:41:23.710Z,60.10
2018-06-05T19:43:52.599Z,59.80
2018-06-05T19:46:21.453Z,60.20
2018-06-05T19:48:50.122Z,59.70
2018-06-05T19:51:18.876Z,60.00
2018-06-05T19:53:47.599Z,59.90
2018-06-05T19:56:16.382Z,60.10
2018-06-05T19:59:06.108Z,60.50
2018-06-05T20:01:54.726Z,60.00
2018-06-05T20:04:35.283Z,60.10
2018-06-05T20:07:22.185Z,60.50
2018-06-05T20:13:13.304Z,60.60
2018-06-05T20:16:04.570Z,61.50
2018-06-05T20:18:57.861Z,61.50
2018-06-05T20:21:50.515Z,62.00
2018-06-05T20:24:37.238Z,61.80
2018-06-05T20:27:30.630Z,62.00
2018-06-05T20:30:19.267Z,62.10
2018-06-05T20:33:06.921Z,62.10
2018-06-05T20:35:51.532Z,62.40
2018-06-05T20:38:35.963Z,62.60
2018-06-05T20:41:22.754Z,62.70
2018-06-05T20:43:59.070Z,63.10
2018-06-05T20:46:44.937Z,64.00
2018-06-05T20:49:15.961Z,64.80
2018-06-05T20:51:54.930Z,64.20
2018-06-05T20:54:36.031Z,64.80
2018-06-05T20:57:17.918Z,65.70
2018-06-05T21:00:00.268Z,65.90
2018-06-05T21:02:43.045Z,65.80
2018-06-05T21:08:07.465Z,66.80
2018-06-05T21:10:54.590Z,66.20
2018-06-05T21:13:23.813Z,66.00
2018-06-05T21:15:53.175Z,65.50
2018-06-05T21:18:21.931Z,65.60
2018-06-05T21:20:56.041Z,65.50
2018-06-05T21:23:24.943Z,65.60
2018-06-05T21:25:53.857Z,65.80
2018-06-05T21:28:23.014Z,66.00
2018-06-05T21:30:51.672Z,66.20
2018-06-05T21:33:20.604Z,67.30
2018-06-05T21:35:50.088Z,67.30
2018-06-05T21:38:31.056Z,67.50
2018-06-05T21:41:04.003Z,67.50
2018-06-05T21:43:37.250Z,68.60
2018-06-05T21:46:05.985Z,68.80
2018-06-05T21:48:34.823Z,68.40
2018-06-05T21:51:03.501Z,68.60
2018-06-05T21:53:32.945Z,69.00
2018-06-05T21:56:01.671Z,69.10
2018-06-05T21:58:31.257Z,70.00
2018-06-05T22:00:59.986Z,69.90
2018-06-05T22:03:28.729Z,70.10
2018-06-05T22:05:57.261Z,70.40
2018-06-05T22:08:25.700Z,70.30
2018-06-05T22:10:54.152Z,70.40
2018-06-05T22:13:28.594Z,70.80
2018-06-05T22:15:57.118Z,71.00
2018-06-05T22:18:25.559Z,71.30
2018-06-05T22:20:54.222Z,71.80
2018-06-05T22:23:24.862Z,71.70
2018-06-05T22:25:53.446Z,72.10
2018-06-05T22:28:21.971Z,72.50
2018-06-05T22:30:50.395Z,72.70
2018-06-05T22:33:18.811Z,73.00
2018-06-05T22:35:47.267Z,73.80
2018-06-05T22:38:15.735Z,74.10
2018-06-05T22:40:44.179Z,74.40
2018-06-05T22:43:12.643Z,74.50
2018-06-05T22:45:41.115Z,74.60
2018-06-05T22:48:09.550Z,75.50
2018-06-05T22:50:37.972Z,75.90
2018-06-05T22:53:06.440Z,76.20
2018-06-05T22:55:34.965Z,76.40
2018-06-05T22:58:03.408Z,76.40
2018-06-05T23:00:34.292Z,76.20
2018-06-05T23:03:03.168Z,76.40
2018-06-05T23:05:31.768Z,76.40
2018-06-05T23:08:00.242Z,76.70
2018-06-05T23:10:28.668Z,77.20
2018-06-05T23:12:57.098Z,77.20
2018-06-05T23:15:25.571Z,77.40
2018-06-05T23:17:54.118Z,77.10
2018-06-05T23:20:23.068Z,77.20
2018-06-05T23:22:58.023Z,77.80
2018-06-05T23:25:26.479Z,77.60
2018-06-05T23:27:56.024Z,77.80
2018-06-05T23:30:24.565Z,77.00
2018-06-05T23:32:53.110Z,77.70
2018-06-05T23:35:21.550Z,78.10
2018-06-05T23:37:50.008Z,78.00
2018-06-05T23:40:18.530Z,77.20
2018-06-05T23:42:47.026Z,78.30
2018-06-05T23:45:15.473Z,78.80
2018-06-05T23:47:43.968Z,79.00
2018-06-05T23:50:12.411Z,79.00
2018-06-05T23:52:40.881Z,79.20
2018-06-05T23:55:09.341Z,79.00
2018-06-05T23:57:37.806Z,79.00
