createdAt,value
2018-07-26T00:00:59.195Z,17.42
2018-07-26T00:01:59.712Z,17.42
2018-07-26T00:02:59.703Z,17.42
2018-07-26T00:03:59.710Z,17.45
2018-07-26T00:04:59.439Z,17.39
2018-07-26T00:05:59.695Z,17.43
2018-07-26T00:06:59.436Z,17.36
2018-07-26T00:07:59.691Z,17.35
2018-07-26T00:08:59.425Z,17.35
2018-07-26T00:09:59.687Z,17.32
2018-07-26T00:10:59.682Z,17.32
2018-07-26T00:11:59.690Z,17.4
2018-07-26T00:12:59.160Z,17.32
2018-07-26T00:13:59.675Z,17.31
2018-07-26T00:14:59.408Z,17.31
2018-07-26T00:15:59.668Z,17.36
2018-07-26T00:16:59.403Z,17.31
2018-07-26T00:17:59.658Z,17.36
2018-07-26T00:18:59.652Z,17.28
2018-07-26T00:19:59.654Z,17.25
2018-07-26T00:20:59.394Z,17.27
2018-07-26T00:21:59.644Z,17.28
2018-07-26T00:22:59.643Z,17.25
2018-07-26T00:23:59.642Z,17.28
2018-07-26T00:24:59.633Z,17.25
2018-07-26T00:25:59.638Z,17.25
2018-07-26T00:26:59.634Z,17.25
2018-07-26T00:27:59.635Z,17.17
2018-07-26T00:28:59.621Z,17.2
2018-07-26T00:29:59.367Z,17.21
2018-07-26T00:30:59.619Z,17.2
2018-07-26T00:31:59.615Z,17.17
2018-07-26T00:32:59.613Z,17.18
2018-07-26T00:33:59.350Z,17.05
2018-07-26T00:34:59.353Z,17.03
2018-07-26T00:35:59.600Z,17.09
2018-07-26T00:36:59.600Z,17.07
2018-07-26T00:37:59.594Z,17.02
2018-07-26T00:38:59.591Z,17.02
2018-07-26T00:39:59.334Z,16.9
2018-07-26T00:40:59.589Z,16.91
2018-07-26T00:41:59.584Z,16.94
2018-07-26T00:42:59.578Z,16.85
2018-07-26T00:43:59.584Z,16.92
2018-07-26T00:44:59.582Z,16.85
2018-07-26T00:45:59.054Z,16.82
2018-07-26T00:46:59.049Z,16.82
2018-07-26T00:47:59.558Z,16.73
2018-07-26T00:48:59.563Z,16.81
2018-07-26T00:49:59.302Z,16.7
2018-07-26T00:50:59.552Z,16.73
2018-07-26T00:51:59.297Z,16.66
2018-07-26T00:52:59.293Z,16.69
2018-07-26T00:53:59.544Z,16.67
2018-07-26T00:54:59.286Z,16.7
2018-07-26T00:55:59.280Z,16.69
2018-07-26T00:56:59.531Z,16.67
2018-07-26T00:57:59.530Z,16.72
2018-07-26T00:58:59.529Z,16.69
2018-07-26T00:59:59.523Z,16.67
2018-07-26T01:00:59.521Z,16.62
2018-07-26T01:01:59.260Z,16.65
2018-07-26T01:02:59.252Z,16.57
2018-07-26T01:03:59.505Z,16.58
2018-07-26T01:04:59.514Z,16.54
2018-07-26T01:05:59.243Z,16.58
2018-07-26T01:06:59.238Z,16.62
2018-07-26T01:07:59.491Z,16.49
2018-07-26T01:08:59.233Z,16.55
2018-07-26T01:09:59.482Z,16.47
2018-07-26T01:10:59.227Z,16.52
2018-07-26T01:11:59.219Z,16.45
2018-07-26T01:12:59.214Z,16.49
2018-07-26T01:13:59.473Z,16.54
2018-07-26T01:14:59.474Z,16.55
2018-07-26T01:15:59.462Z,16.48
2018-07-26T01:16:59.462Z,16.48
2018-07-26T01:17:59.458Z,16.51
2018-07-26T01:18:59.191Z,16.52
2018-07-26T01:19:59.454Z,16.49
2018-07-26T01:20:59.446Z,16.51
2018-07-26T01:21:59.185Z,16.36
2018-07-26T01:22:59.442Z,16.45
2018-07-26T01:23:59.437Z,16.39
2018-07-26T01:24:59.172Z,16.34
2018-07-26T01:25:59.430Z,16.33
2018-07-26T01:26:59.417Z,16.32
2018-07-26T01:27:59.427Z,16.3
2018-07-26T01:28:59.416Z,16.37
2018-07-26T01:29:59.411Z,16.36
2018-07-26T01:30:59.154Z,16.4
2018-07-26T01:31:59.421Z,16.33
2018-07-26T01:32:59.398Z,16.4
2018-07-26T01:33:59.416Z,16.32
2018-07-26T01:34:59.135Z,16.36
2018-07-26T01:35:59.132Z,16.26
2018-07-26T01:36:59.387Z,16.27
2018-07-26T01:37:59.380Z,16.36
2018-07-26T01:38:59.379Z,16.4
2018-07-26T01:39:59.117Z,16.32
2018-07-26T01:40:59.115Z,16.27
2018-07-26T01:41:59.369Z,16.33
2018-07-26T01:42:59.111Z,16.3
2018-07-26T01:43:59.359Z,16.3
2018-07-26T01:44:59.100Z,16.3
2018-07-26T01:45:59.095Z,16.27
2018-07-26T01:46:59.349Z,16.3
2018-07-26T01:47:59.346Z,16.36
2018-07-26T01:48:59.349Z,16.32
2018-07-26T01:49:59.078Z,16.33
2018-07-26T01:50:59.334Z,16.22
2018-07-26T01:51:59.326Z,16.4
2018-07-26T01:52:59.330Z,16.25
2018-07-26T01:53:59.319Z,16.29
2018-07-26T01:54:59.057Z,16.27
2018-07-26T01:55:59.313Z,16.36
2018-07-26T01:56:59.314Z,16.32
2018-07-26T01:57:59.301Z,16.29
2018-07-26T01:58:59.303Z,16.29
2018-07-26T01:59:59.293Z,16.27
2018-07-26T02:00:59.036Z,16.29
2018-07-26T02:01:59.035Z,16.27
2018-07-26T02:02:59.288Z,16.21
2018-07-26T02:03:59.282Z,16.21
2018-07-26T02:04:59.278Z,16.17
2018-07-26T02:05:59.281Z,16.18
2018-07-26T02:06:59.266Z,16.17
2018-07-26T02:07:59.269Z,16.14
2018-07-26T02:08:59.259Z,16.06
2018-07-26T02:09:59.042Z,16.04
2018-07-26T02:10:59.253Z,16.07
2018-07-26T02:11:58.990Z,16
2018-07-26T02:12:59.249Z,16
2018-07-26T02:13:59.247Z,15.99
2018-07-26T02:14:59.246Z,16
2018-07-26T02:15:59.233Z,15.95
2018-07-26T02:16:59.229Z,15.98
2018-07-26T02:17:59.228Z,15.93
2018-07-26T02:18:58.962Z,15.86
2018-07-26T02:19:58.961Z,15.91
2018-07-26T02:20:59.219Z,15.89
2018-07-26T02:21:59.214Z,15.83
2018-07-26T02:22:59.202Z,15.91
2018-07-26T02:23:59.205Z,15.7
2018-07-26T02:24:59.208Z,15.77
2018-07-26T02:25:59.196Z,15.65
2018-07-26T02:26:58.973Z,15.68
2018-07-26T02:27:59.183Z,15.73
2018-07-26T02:28:59.191Z,15.67
2018-07-26T02:29:59.176Z,15.63
2018-07-26T02:30:59.363Z,15.58
2018-07-26T02:31:58.910Z,15.67
2018-07-26T02:32:58.917Z,15.73
2018-07-26T02:33:59.159Z,15.73
2018-07-26T02:34:59.153Z,15.74
2018-07-26T02:35:58.893Z,15.74
2018-07-26T02:36:59.445Z,15.78
2018-07-26T02:37:59.150Z,15.74
2018-07-26T02:38:58.897Z,15.73
2018-07-26T02:39:59.137Z,15.7
2018-07-26T02:40:59.136Z,15.83
2018-07-26T02:41:58.866Z,15.7
2018-07-26T02:42:59.123Z,15.71
2018-07-26T02:43:59.118Z,15.74
2018-07-26T02:44:58.601Z,15.78
2018-07-26T02:45:59.106Z,15.71
2018-07-26T02:46:59.109Z,15.73
2018-07-26T02:47:59.101Z,15.77
2018-07-26T02:48:58.838Z,15.73
2018-07-26T02:49:58.837Z,15.68
2018-07-26T02:50:58.826Z,15.71
2018-07-26T02:51:59.085Z,15.68
2018-07-26T02:52:59.080Z,15.68
2018-07-26T02:53:59.073Z,15.71
2018-07-26T02:54:59.067Z,15.6
2018-07-26T02:55:59.069Z,15.6
2018-07-26T02:56:59.059Z,15.67
2018-07-26T02:57:58.798Z,15.67
2018-07-26T02:58:58.793Z,15.59
2018-07-26T02:59:58.789Z,15.65
2018-07-26T03:00:59.044Z,15.59
2018-07-26T03:01:59.034Z,15.63
2018-07-26T03:02:58.780Z,15.6
2018-07-26T03:03:59.041Z,15.68
2018-07-26T03:04:58.773Z,15.62
2018-07-26T03:05:58.505Z,15.67
2018-07-26T03:06:59.021Z,15.62
2018-07-26T03:07:59.025Z,15.62
2018-07-26T03:08:58.759Z,15.67
2018-07-26T03:09:58.742Z,15.63
2018-07-26T03:10:58.998Z,15.63
2018-07-26T03:11:58.735Z,15.55
2018-07-26T03:12:58.988Z,15.53
2018-07-26T03:13:58.730Z,15.55
2018-07-26T03:14:58.727Z,15.47
2018-07-26T03:15:58.716Z,15.52
2018-07-26T03:16:58.970Z,15.43
2018-07-26T03:17:58.965Z,15.43
2018-07-26T03:18:58.967Z,15.41
2018-07-26T03:19:58.952Z,15.49
2018-07-26T03:20:59.140Z,15.44
2018-07-26T03:21:58.951Z,15.41
2018-07-26T03:22:58.945Z,15.4
2018-07-26T03:23:58.939Z,15.33
2018-07-26T03:24:58.683Z,15.41
2018-07-26T03:25:58.985Z,15.43
2018-07-26T03:26:58.667Z,15.4
2018-07-26T03:27:58.915Z,15.3
2018-07-26T03:28:58.917Z,15.33
2018-07-26T03:29:58.910Z,15.31
2018-07-26T03:30:58.905Z,15.4
2018-07-26T03:31:58.917Z,15.38
2018-07-26T03:32:58.897Z,15.37
2018-07-26T03:33:58.385Z,15.31
2018-07-26T03:34:58.888Z,15.33
2018-07-26T03:35:58.882Z,15.3
2018-07-26T03:36:58.882Z,15.35
2018-07-26T03:37:58.614Z,15.35
2018-07-26T03:38:58.871Z,15.27
2018-07-26T03:39:58.867Z,15.27
2018-07-26T03:40:58.863Z,15.38
2018-07-26T03:41:58.862Z,15.35
2018-07-26T03:42:58.337Z,15.35
2018-07-26T03:43:58.598Z,15.33
2018-07-26T03:44:58.846Z,15.33
2018-07-26T03:45:58.580Z,15.35
2018-07-26T03:46:58.826Z,15.33
2018-07-26T03:47:58.829Z,15.37
2018-07-26T03:48:58.821Z,15.35
2018-07-26T03:49:58.822Z,15.31
2018-07-26T03:50:58.811Z,15.27
2018-07-26T03:51:58.812Z,15.4
2018-07-26T03:52:58.801Z,15.33
2018-07-26T03:53:58.543Z,15.37
2018-07-26T03:54:58.551Z,15.35
2018-07-26T03:55:58.797Z,15.43
2018-07-26T03:56:58.524Z,15.4
2018-07-26T03:57:58.266Z,15.33
2018-07-26T03:58:58.263Z,15.37
2018-07-26T03:59:58.510Z,15.3
2018-07-26T04:00:58.772Z,15.27
2018-07-26T04:01:58.759Z,15.31
2018-07-26T04:02:58.757Z,15.35
2018-07-26T04:03:58.496Z,15.44
2018-07-26T04:04:58.751Z,15.34
2018-07-26T04:05:58.745Z,15.45
2018-07-26T04:06:58.742Z,15.43
2018-07-26T04:07:58.735Z,15.43
2018-07-26T04:08:58.729Z,15.44
2018-07-26T04:09:58.720Z,15.4
2018-07-26T04:10:58.716Z,15.44
2018-07-26T04:11:58.717Z,15.49
2018-07-26T04:12:58.711Z,15.49
2018-07-26T04:13:58.781Z,15.51
2018-07-26T04:14:58.699Z,15.52
2018-07-26T04:15:58.437Z,15.51
2018-07-26T04:16:58.693Z,15.53
2018-07-26T04:17:58.476Z,15.58
2018-07-26T04:18:58.426Z,15.49
2018-07-26T04:19:58.738Z,15.6
2018-07-26T04:20:58.678Z,15.53
2018-07-26T04:21:58.419Z,15.56
2018-07-26T04:22:58.407Z,15.52
2018-07-26T04:23:58.659Z,15.59
2018-07-26T04:24:58.400Z,15.65
2018-07-26T04:25:58.417Z,15.65
2018-07-26T04:26:58.645Z,15.63
2018-07-26T04:27:58.641Z,15.71
2018-07-26T04:28:58.640Z,15.7
2018-07-26T04:29:58.628Z,15.68
2018-07-26T04:30:58.629Z,15.73
2018-07-26T04:31:58.857Z,15.71
2018-07-26T04:32:58.617Z,15.74
2018-07-26T04:33:58.614Z,15.89
2018-07-26T04:34:58.349Z,15.86
2018-07-26T04:35:58.350Z,15.91
2018-07-26T04:36:58.606Z,15.93
2018-07-26T04:37:58.591Z,15.78
2018-07-26T04:38:58.330Z,15.95
2018-07-26T04:39:58.586Z,15.98
2018-07-26T04:40:58.584Z,15.98
2018-07-26T04:41:58.576Z,15.93
2018-07-26T04:42:58.722Z,15.93
2018-07-26T04:43:58.573Z,16.02
2018-07-26T04:44:58.572Z,16.04
2018-07-26T04:45:58.300Z,16.08
2018-07-26T04:46:58.552Z,16.06
2018-07-26T04:47:58.545Z,16.06
2018-07-26T04:48:58.728Z,16.1
2018-07-26T04:49:58.281Z,16.06
2018-07-26T04:50:58.536Z,16.21
2018-07-26T04:51:58.535Z,16.13
2018-07-26T04:52:58.388Z,16.29
2018-07-26T04:53:58.261Z,16.22
2018-07-26T04:54:58.517Z,16.27
2018-07-26T04:55:58.253Z,16.27
2018-07-26T04:56:58.506Z,16.3
2018-07-26T04:57:58.250Z,16.34
2018-07-26T04:58:58.498Z,16.3
2018-07-26T04:59:58.496Z,16.32
2018-07-26T05:00:58.501Z,16.36
2018-07-26T05:01:58.491Z,16.44
2018-07-26T05:02:58.480Z,16.49
2018-07-26T05:03:58.481Z,16.47
2018-07-26T05:04:58.472Z,16.48
2018-07-26T05:05:58.466Z,16.48
2018-07-26T05:06:58.468Z,16.62
2018-07-26T05:07:58.218Z,16.66
2018-07-26T05:08:58.456Z,16.69
2018-07-26T05:09:58.194Z,16.72
2018-07-26T05:10:58.200Z,16.82
2018-07-26T05:11:57.933Z,16.85
2018-07-26T05:12:58.442Z,16.95
2018-07-26T05:13:58.181Z,17.05
2018-07-26T05:14:58.430Z,17.1
2018-07-26T05:15:58.429Z,17.06
2018-07-26T05:16:58.422Z,17.06
2018-07-26T05:17:58.159Z,17.06
2018-07-26T05:18:58.496Z,17.18
2018-07-26T05:19:58.415Z,17.15
2018-07-26T05:20:58.409Z,17.17
2018-07-26T05:21:57.895Z,17.24
2018-07-26T05:22:58.410Z,17.28
2018-07-26T05:23:58.141Z,17.31
2018-07-26T05:24:58.141Z,17.36
2018-07-26T05:25:58.390Z,17.31
2018-07-26T05:26:58.393Z,17.46
2018-07-26T05:27:58.129Z,17.46
2018-07-26T05:28:58.382Z,17.52
2018-07-26T05:29:58.120Z,17.5
2018-07-26T05:30:58.379Z,17.57
2018-07-26T05:31:58.114Z,17.55
2018-07-26T05:32:58.112Z,17.57
2018-07-26T05:33:58.364Z,17.62
2018-07-26T05:34:58.111Z,17.62
2018-07-26T05:35:58.370Z,17.63
2018-07-26T05:36:58.094Z,17.69
2018-07-26T05:37:58.529Z,17.73
2018-07-26T05:38:58.345Z,17.8
2018-07-26T05:39:58.344Z,17.83
2018-07-26T05:40:58.348Z,17.83
2018-07-26T05:41:58.083Z,17.88
2018-07-26T05:42:58.336Z,17.98
2018-07-26T05:43:58.331Z,18.05
2018-07-26T05:44:58.332Z,18.19
2018-07-26T05:45:58.325Z,18.24
2018-07-26T05:46:58.319Z,18.32
2018-07-26T05:47:58.322Z,18.24
2018-07-26T05:48:58.066Z,18.29
2018-07-26T05:49:58.310Z,18.34
2018-07-26T05:50:58.542Z,18.34
2018-07-26T05:51:58.311Z,18.29
2018-07-26T05:52:58.352Z,18.44
2018-07-26T05:53:58.319Z,18.56
2018-07-26T05:54:58.297Z,18.65
2018-07-26T05:55:58.292Z,18.66
2018-07-26T05:56:58.037Z,18.69
2018-07-26T05:57:58.291Z,18.75
2018-07-26T05:58:57.771Z,18.82
2018-07-26T05:59:58.288Z,18.94
2018-07-26T06:00:58.024Z,19.06
2018-07-26T06:01:58.288Z,19.17
2018-07-26T06:02:58.272Z,19.28
2018-07-26T06:03:58.270Z,19.34
2018-07-26T06:04:58.275Z,19.47
2018-07-26T06:05:58.263Z,19.49
2018-07-26T06:06:58.264Z,19.63
2018-07-26T06:07:58.264Z,19.57
2018-07-26T06:08:58.258Z,19.53
2018-07-26T06:09:58.266Z,19.7
2018-07-26T06:10:57.997Z,19.72
2018-07-26T06:11:58.250Z,19.71
2018-07-26T06:12:58.255Z,19.75
2018-07-26T06:13:58.251Z,19.89
2018-07-26T06:14:57.992Z,19.95
2018-07-26T06:15:58.244Z,19.95
2018-07-26T06:16:58.247Z,19.98
2018-07-26T06:17:58.243Z,19.92
2018-07-26T06:18:58.236Z,20
2018-07-26T06:19:58.241Z,20.02
2018-07-26T06:20:58.238Z,20
2018-07-26T06:21:58.234Z,19.95
2018-07-26T06:22:57.972Z,20.01
2018-07-26T06:23:57.972Z,20.04
2018-07-26T06:24:58.010Z,20.07
2018-07-26T06:25:58.231Z,20
2018-07-26T06:26:58.226Z,20.15
2018-07-26T06:27:58.422Z,20
2018-07-26T06:28:58.216Z,20.07
2018-07-26T06:29:58.218Z,20.18
2018-07-26T06:30:58.226Z,20.26
2018-07-26T06:31:58.218Z,20.26
2018-07-26T06:32:58.220Z,20.25
2018-07-26T06:33:58.211Z,20.25
2018-07-26T06:34:58.214Z,20.25
2018-07-26T06:35:58.222Z,20.35
2018-07-26T06:36:58.206Z,20.42
2018-07-26T06:37:58.205Z,20.42
2018-07-26T06:38:58.203Z,20.57
2018-07-26T06:39:58.209Z,20.72
2018-07-26T06:40:58.203Z,20.78
2018-07-26T06:41:58.204Z,20.85
2018-07-26T06:42:57.945Z,20.88
2018-07-26T06:43:57.939Z,21
2018-07-26T06:44:58.199Z,21.16
2018-07-26T06:45:58.201Z,21.21
2018-07-26T06:46:57.975Z,21.45
2018-07-26T06:47:58.193Z,21.64
2018-07-26T06:48:58.195Z,21.76
2018-07-26T06:49:58.194Z,22.02
2018-07-26T06:50:58.194Z,22.41
2018-07-26T06:51:58.194Z,22.91
2018-07-26T06:52:58.207Z,23.48
2018-07-26T06:53:58.195Z,24.15
2018-07-26T06:54:58.204Z,24.7
2018-07-26T06:55:57.936Z,25.23
2018-07-26T06:56:58.194Z,25.84
2018-07-26T06:57:58.191Z,26.5
2018-07-26T06:58:57.932Z,27.28
2018-07-26T06:59:58.192Z,28.06
2018-07-26T07:00:58.112Z,28.88
2018-07-26T07:01:58.198Z,29.58
2018-07-26T07:02:58.202Z,30.32
2018-07-26T07:03:57.952Z,30.71
2018-07-26T07:04:58.204Z,31.25
2018-07-26T07:05:58.203Z,31.65
2018-07-26T07:06:58.209Z,31.86
2018-07-26T07:07:58.214Z,32.06
2018-07-26T07:08:57.957Z,32.3
2018-07-26T07:09:58.259Z,32.23
2018-07-26T07:10:58.224Z,32.39
2018-07-26T07:11:58.228Z,32.68
2018-07-26T07:12:58.244Z,32.57
2018-07-26T07:13:58.240Z,32.68
2018-07-26T07:14:57.984Z,32.74
2018-07-26T07:15:57.993Z,32.8
2018-07-26T07:16:58.254Z,32.8
2018-07-26T07:17:58.002Z,32.71
2018-07-26T07:18:58.010Z,32.98
2018-07-26T07:19:58.016Z,33.31
2018-07-26T07:20:58.276Z,33.48
2018-07-26T07:21:58.278Z,33.75
2018-07-26T07:22:58.289Z,33.8
2018-07-26T07:23:58.296Z,33.89
2018-07-26T07:24:58.313Z,34.15
2018-07-26T07:25:58.376Z,34.12
2018-07-26T07:26:58.317Z,34.22
2018-07-26T07:27:58.445Z,34.08
2018-07-26T07:28:58.332Z,33.68
2018-07-26T07:29:58.090Z,33.55
2018-07-26T07:30:58.090Z,33.55
2018-07-26T07:31:58.100Z,33.74
2018-07-26T07:32:58.365Z,33.93
2018-07-26T07:33:58.366Z,34.08
2018-07-26T07:34:58.375Z,34.26
2018-07-26T07:35:58.388Z,34.41
2018-07-26T07:36:58.133Z,34.34
2018-07-26T07:37:58.401Z,34.22
2018-07-26T07:38:58.152Z,34.15
2018-07-26T07:39:58.414Z,34.14
2018-07-26T07:40:58.422Z,34.05
2018-07-26T07:41:58.188Z,34.08
2018-07-26T07:42:58.460Z,34.14
2018-07-26T07:43:58.453Z,34.02
2018-07-26T07:44:58.217Z,34.17
2018-07-26T07:45:58.465Z,34.26
2018-07-26T07:46:58.477Z,34.43
2018-07-26T07:47:58.226Z,34.59
2018-07-26T07:48:58.239Z,34.72
2018-07-26T07:49:58.498Z,34.74
2018-07-26T07:50:58.516Z,34.77
2018-07-26T07:51:58.517Z,34.66
2018-07-26T07:52:58.641Z,34.84
2018-07-26T07:53:58.280Z,34.9
2018-07-26T07:54:58.558Z,34.84
2018-07-26T07:55:58.559Z,34.71
2018-07-26T07:56:58.309Z,34.81
2018-07-26T07:57:58.316Z,35.01
2018-07-26T07:58:58.323Z,34.94
2018-07-26T07:59:58.486Z,34.9
2018-07-26T08:00:58.348Z,34.81
2018-07-26T08:01:58.604Z,34.81
2018-07-26T08:02:58.361Z,34.84
2018-07-26T08:03:58.628Z,34.87
2018-07-26T08:04:58.633Z,34.79
2018-07-26T08:05:58.390Z,34.69
2018-07-26T08:06:58.396Z,34.74
2018-07-26T08:07:58.656Z,34.64
2018-07-26T08:08:58.667Z,34.36
2018-07-26T08:09:58.681Z,34.14
2018-07-26T08:10:58.677Z,33.73
2018-07-26T08:11:58.690Z,33.4
2018-07-26T08:12:58.441Z,33.17
2018-07-26T08:13:58.450Z,32.91
2018-07-26T08:14:58.451Z,32.32
2018-07-26T08:15:58.718Z,31.88
2018-07-26T08:16:58.467Z,31.36
2018-07-26T08:17:58.738Z,30.79
2018-07-26T08:18:58.490Z,30.54
2018-07-26T08:19:58.752Z,30.19
2018-07-26T08:20:58.756Z,29.87
2018-07-26T08:21:58.497Z,29.61
2018-07-26T08:22:58.761Z,29.3
2018-07-26T08:23:58.777Z,29.05
2018-07-26T08:24:58.775Z,28.9
2018-07-26T08:25:58.775Z,28.65
2018-07-26T08:26:58.527Z,28.46
2018-07-26T08:27:58.281Z,28.26
2018-07-26T08:28:58.795Z,28.05
2018-07-26T08:29:58.803Z,27.94
2018-07-26T08:30:58.550Z,27.87
2018-07-26T08:31:58.825Z,27.98
2018-07-26T08:32:58.561Z,28.01
2018-07-26T08:33:58.823Z,27.86
2018-07-26T08:34:58.829Z,27.86
2018-07-26T08:35:58.833Z,27.8
2018-07-26T08:36:58.839Z,27.76
2018-07-26T08:37:58.850Z,27.75
2018-07-26T08:38:58.845Z,27.71
2018-07-26T08:39:58.593Z,27.71
2018-07-26T08:40:58.623Z,27.75
2018-07-26T08:41:58.602Z,27.72
2018-07-26T08:42:58.611Z,27.68
2018-07-26T08:43:58.611Z,27.61
2018-07-26T08:44:58.885Z,27.69
2018-07-26T08:45:58.881Z,27.62
2018-07-26T08:46:58.628Z,27.64
2018-07-26T08:47:58.891Z,27.72
2018-07-26T08:48:58.379Z,27.76
2018-07-26T08:49:58.904Z,27.8
2018-07-26T08:50:58.902Z,27.79
2018-07-26T08:51:58.908Z,27.93
2018-07-26T08:52:58.653Z,28.03
2018-07-26T08:53:58.915Z,28.09
2018-07-26T08:54:58.668Z,27.99
2018-07-26T08:55:58.666Z,27.96
2018-07-26T08:56:58.929Z,27.98
2018-07-26T08:57:58.931Z,28.14
2018-07-26T08:58:58.947Z,28.35
2018-07-26T08:59:58.429Z,28.24
2018-07-26T09:00:58.993Z,28.18
2018-07-26T09:01:58.697Z,28.21
2018-07-26T09:02:58.447Z,28.21
2018-07-26T09:03:58.968Z,28.03
2018-07-26T09:04:58.962Z,27.99
2018-07-26T09:05:58.968Z,28.06
2018-07-26T09:06:58.969Z,28.05
2018-07-26T09:07:58.720Z,27.98
2018-07-26T09:08:58.724Z,27.87
2018-07-26T09:09:58.855Z,27.84
2018-07-26T09:10:59.228Z,27.71
2018-07-26T09:11:58.745Z,27.69
2018-07-26T09:12:58.999Z,27.76
2018-07-26T09:13:58.491Z,27.83
2018-07-26T09:14:59.010Z,27.83
2018-07-26T09:15:58.758Z,27.83
2018-07-26T09:16:59.019Z,27.9
2018-07-26T09:17:59.025Z,28.09
2018-07-26T09:18:59.021Z,28.11
2018-07-26T09:19:59.039Z,28.16
2018-07-26T09:20:59.032Z,28.06
2018-07-26T09:21:59.041Z,28.02
2018-07-26T09:22:59.044Z,28.03
2018-07-26T09:23:59.047Z,28.09
2018-07-26T09:24:59.055Z,28.08
2018-07-26T09:25:59.056Z,28.09
2018-07-26T09:26:59.065Z,27.9
2018-07-26T09:27:59.072Z,27.84
2018-07-26T09:28:58.934Z,28.01
2018-07-26T09:29:59.073Z,27.98
2018-07-26T09:30:59.075Z,28.02
2018-07-26T09:31:58.825Z,28.11
2018-07-26T09:32:59.329Z,28.11
2018-07-26T09:33:58.575Z,28.14
2018-07-26T09:34:59.094Z,28.21
2018-07-26T09:35:59.113Z,28.17
2018-07-26T09:36:58.845Z,28.26
2018-07-26T09:37:58.853Z,28.28
2018-07-26T09:38:59.116Z,28.38
2018-07-26T09:39:59.114Z,28.31
2018-07-26T09:40:58.872Z,28.3
2018-07-26T09:41:58.866Z,28.24
2018-07-26T09:42:59.133Z,28.26
2018-07-26T09:43:59.137Z,28.3
2018-07-26T09:44:58.622Z,28.36
2018-07-26T09:45:58.881Z,28.48
2018-07-26T09:46:58.890Z,28.51
2018-07-26T09:47:58.901Z,28.55
2018-07-26T09:48:59.156Z,28.67
2018-07-26T09:49:59.164Z,28.76
2018-07-26T09:50:59.165Z,28.83
2018-07-26T09:51:59.170Z,28.88
2018-07-26T09:52:58.918Z,28.9
2018-07-26T09:53:58.918Z,28.95
2018-07-26T09:54:59.036Z,29.01
2018-07-26T09:55:59.184Z,29.13
2018-07-26T09:56:58.936Z,29.15
2018-07-26T09:57:59.199Z,29.26
2018-07-26T09:58:58.943Z,29.29
2018-07-26T09:59:58.951Z,29.21
2018-07-26T10:00:59.215Z,29.3
2018-07-26T10:01:58.961Z,29.38
2018-07-26T10:02:58.964Z,29.33
2018-07-26T10:03:59.225Z,29.28
2018-07-26T10:04:59.230Z,29.17
2018-07-26T10:05:58.976Z,29.03
2018-07-26T10:06:59.419Z,28.91
2018-07-26T10:07:59.254Z,28.86
2018-07-26T10:08:58.993Z,28.79
2018-07-26T10:09:59.256Z,28.67
2018-07-26T10:10:59.266Z,28.57
2018-07-26T10:11:58.757Z,28.46
2018-07-26T10:12:59.267Z,28.27
2018-07-26T10:13:59.444Z,28.17
2018-07-26T10:14:59.502Z,28.11
2018-07-26T10:15:59.124Z,28.33
2018-07-26T10:16:59.034Z,28.58
2018-07-26T10:17:59.036Z,28.73
2018-07-26T10:18:59.039Z,29.03
2018-07-26T10:19:59.304Z,29.05
2018-07-26T10:20:59.306Z,29.2
2018-07-26T10:21:59.314Z,29.32
2018-07-26T10:22:59.343Z,29.33
2018-07-26T10:23:59.070Z,29.32
2018-07-26T10:24:59.065Z,29.45
2018-07-26T10:25:59.072Z,29.43
2018-07-26T10:26:59.335Z,29.45
2018-07-26T10:27:59.439Z,29.5
2018-07-26T10:28:59.345Z,29.42
2018-07-26T10:29:59.351Z,29.67
2018-07-26T10:30:59.351Z,29.77
2018-07-26T10:31:58.843Z,29.75
2018-07-26T10:32:59.110Z,29.7
2018-07-26T10:33:59.117Z,29.72
2018-07-26T10:34:59.380Z,29.61
2018-07-26T10:35:59.126Z,29.63
2018-07-26T10:36:59.384Z,29.39
2018-07-26T10:37:58.875Z,29.47
2018-07-26T10:38:59.138Z,29.43
2018-07-26T10:39:59.148Z,29.45
2018-07-26T10:40:59.403Z,29.43
2018-07-26T10:41:59.406Z,29.57
2018-07-26T10:42:59.419Z,29.5
2018-07-26T10:43:59.420Z,29.33
2018-07-26T10:44:59.425Z,29.24
2018-07-26T10:45:59.436Z,29.32
2018-07-26T10:46:59.436Z,29.3
2018-07-26T10:47:59.443Z,29.29
2018-07-26T10:48:59.445Z,29.3
2018-07-26T10:49:59.610Z,29.28
2018-07-26T10:50:59.196Z,29.28
2018-07-26T10:51:59.213Z,29.36
2018-07-26T10:52:59.211Z,29.32
2018-07-26T10:53:59.477Z,29.32
2018-07-26T10:54:59.480Z,29.3
2018-07-26T10:55:59.486Z,29.4
2018-07-26T10:56:59.490Z,29.35
2018-07-26T10:57:59.499Z,29.38
2018-07-26T10:58:59.499Z,29.4
2018-07-26T10:59:59.501Z,29.42
2018-07-26T11:00:59.512Z,29.29
2018-07-26T11:01:59.557Z,29.4
2018-07-26T11:02:59.265Z,29.17
2018-07-26T11:03:59.521Z,29.3
2018-07-26T11:04:59.270Z,29.38
2018-07-26T11:05:59.548Z,29.58
2018-07-26T11:06:59.281Z,29.6
2018-07-26T11:07:59.550Z,29.39
2018-07-26T11:08:59.289Z,29.65
2018-07-26T11:09:59.294Z,29.6
2018-07-26T11:10:59.306Z,29.7
2018-07-26T11:11:59.310Z,29.81
2018-07-26T11:12:59.313Z,29.89
2018-07-26T11:13:59.572Z,30.03
2018-07-26T11:14:59.660Z,30.18
2018-07-26T11:15:59.332Z,30.19
2018-07-26T11:16:59.592Z,30.21
2018-07-26T11:17:59.594Z,30.26
2018-07-26T11:18:59.823Z,30.34
2018-07-26T11:19:59.351Z,30.24
2018-07-26T11:20:59.619Z,30.18
2018-07-26T11:21:59.362Z,30.19
2018-07-26T11:22:59.626Z,30.21
2018-07-26T11:23:59.633Z,30.02
2018-07-26T11:24:59.374Z,29.85
2018-07-26T11:25:59.641Z,29.75
2018-07-26T11:26:59.663Z,29.69
2018-07-26T11:27:59.661Z,29.69
2018-07-26T11:28:59.663Z,29.7
2018-07-26T11:29:59.829Z,29.63
2018-07-26T11:30:59.672Z,29.43
2018-07-26T11:31:59.680Z,29.29
2018-07-26T11:32:59.470Z,29.01
2018-07-26T11:33:59.427Z,28.86
2018-07-26T11:34:59.436Z,28.64
2018-07-26T11:35:59.518Z,28.55
2018-07-26T11:36:59.444Z,28.48
2018-07-26T11:37:59.580Z,28.51
2018-07-26T11:38:59.707Z,28.48
2018-07-26T11:39:59.721Z,28.45
2018-07-26T11:40:59.464Z,28.36
2018-07-26T11:41:59.730Z,28.39
2018-07-26T11:42:59.736Z,28.36
2018-07-26T11:43:59.741Z,28.23
2018-07-26T11:44:59.737Z,28.27
2018-07-26T11:45:59.490Z,28.23
2018-07-26T11:46:59.755Z,28.2
2018-07-26T11:47:59.759Z,28.18
2018-07-26T11:48:59.766Z,28.03
2018-07-26T11:49:59.823Z,28.02
2018-07-26T11:50:59.509Z,27.83
2018-07-26T11:51:59.782Z,27.66
2018-07-26T11:52:59.787Z,27.68
2018-07-26T11:53:59.785Z,27.8
2018-07-26T11:54:59.785Z,27.99
2018-07-26T11:55:59.798Z,28.06
2018-07-26T11:57:00.006Z,28.24
2018-07-26T11:57:59.803Z,28.35
2018-07-26T11:58:59.804Z,28.49
2018-07-26T11:59:59.813Z,28.58
2018-07-26T12:00:59.826Z,28.57
2018-07-26T12:01:59.828Z,28.67
2018-07-26T12:02:59.565Z,28.75
2018-07-26T12:03:59.581Z,28.91
2018-07-26T12:04:59.836Z,28.9
2018-07-26T12:05:59.326Z,29.05
2018-07-26T12:06:59.844Z,29.13
2018-07-26T12:07:59.849Z,29.08
2018-07-26T12:08:59.860Z,29.29
2018-07-26T12:09:59.858Z,29.23
2018-07-26T12:10:59.607Z,29.32
2018-07-26T12:11:59.614Z,29.57
2018-07-26T12:12:59.869Z,29.58
2018-07-26T12:13:59.619Z,29.66
2018-07-26T12:14:59.634Z,29.65
2018-07-26T12:15:59.631Z,29.54
2018-07-26T12:16:59.638Z,29.43
2018-07-26T12:17:59.893Z,29.3
2018-07-26T12:18:59.898Z,29.35
2018-07-26T12:19:59.916Z,29.33
2018-07-26T12:20:59.914Z,29.45
2018-07-26T12:21:59.913Z,29.45
2018-07-26T12:22:59.949Z,29.45
2018-07-26T12:23:59.929Z,29.43
2018-07-26T12:24:59.673Z,29.43
2018-07-26T12:25:59.936Z,29.45
2018-07-26T12:27:00.129Z,29.43
2018-07-26T12:27:59.941Z,29.52
2018-07-26T12:28:59.691Z,29.6
2018-07-26T12:29:59.696Z,29.55
2018-07-26T12:30:59.964Z,29.61
2018-07-26T12:31:59.961Z,29.61
2018-07-26T12:32:59.976Z,29.58
2018-07-26T12:33:59.972Z,29.6
2018-07-26T12:34:59.990Z,29.63
2018-07-26T12:36:00.312Z,29.65
2018-07-26T12:36:59.995Z,29.6
2018-07-26T12:37:59.998Z,29.66
2018-07-26T12:39:00.007Z,29.77
2018-07-26T12:40:00.000Z,29.66
2018-07-26T12:41:00.016Z,29.65
2018-07-26T12:42:00.026Z,29.65
2018-07-26T12:43:00.025Z,29.75
2018-07-26T12:44:00.034Z,29.76
2018-07-26T12:45:00.052Z,29.79
2018-07-26T12:46:00.041Z,29.69
2018-07-26T12:47:00.051Z,29.7
2018-07-26T12:48:00.193Z,29.73
2018-07-26T12:48:59.805Z,29.79
2018-07-26T12:50:00.061Z,29.76
2018-07-26T12:51:00.066Z,29.73
2018-07-26T12:52:00.071Z,29.77
2018-07-26T12:52:59.567Z,29.81
2018-07-26T12:54:00.092Z,29.76
2018-07-26T12:55:00.164Z,29.79
2018-07-26T12:56:00.101Z,29.72
2018-07-26T12:57:00.146Z,29.7