createdAt,value
2023-02-19T00:01:56.258Z,5.30
2023-02-19T00:04:24.578Z,5.20
2023-02-19T00:06:56.287Z,5.20
2023-02-19T00:09:24.630Z,5.20
2023-02-19T00:11:52.813Z,5.20
2023-02-19T00:14:22.699Z,5.20
2023-02-19T00:16:51.278Z,5.20
2023-02-19T00:19:21.455Z,5.20
2023-02-19T00:21:51.484Z,5.20
2023-02-19T00:24:23.844Z,5.20
2023-02-19T00:26:52.013Z,5.20
2023-02-19T00:29:22.678Z,5.20
2023-02-19T00:31:51.761Z,5.20
2023-02-19T00:34:20.433Z,5.20
2023-02-19T00:36:48.649Z,5.20
2023-02-19T00:39:21.394Z,5.20
2023-02-19T00:41:51.880Z,5.30
2023-02-19T00:44:20.175Z,5.30
2023-02-19T00:46:49.654Z,5.30
2023-02-19T00:49:21.259Z,5.30
2023-02-19T00:51:50.307Z,5.30
2023-02-19T00:54:18.984Z,5.30
2023-02-19T00:56:47.700Z,5.30
2023-02-19T00:59:17.859Z,5.30
2023-02-19T01:01:46.631Z,5.30
2023-02-19T01:04:17.455Z,5.30
2023-02-19T01:06:45.636Z,5.30
2023-02-19T01:09:14.002Z,5.30
2023-02-19T01:11:43.147Z,5.30
2023-02-19T01:14:11.636Z,5.30
2023-02-19T01:16:41.577Z,5.30
2023-02-19T01:19:09.916Z,5.30
2023-02-19T01:21:38.135Z,5.30
2023-02-19T01:24:06.792Z,5.30
2023-02-19T01:26:37.144Z,5.30
2023-02-19T01:29:05.856Z,5.30
2023-02-19T01:31:37.849Z,5.40
2023-02-19T01:34:07.654Z,5.40
2023-02-19T01:36:37.003Z,5.40
2023-02-19T01:39:07.313Z,5.40
2023-02-19T01:41:38.872Z,5.50
2023-02-19T01:44:08.915Z,5.30
2023-02-19T01:46:38.986Z,5.30
2023-02-19T01:49:11.715Z,5.20
2023-02-19T01:51:43.200Z,5.10
2023-02-19T01:54:14.381Z,5.00
2023-02-19T01:56:44.511Z,5.00
2023-02-19T01:59:13.713Z,5.00
2023-02-19T02:01:42.924Z,5.00
2023-02-19T02:04:14.919Z,5.00
2023-02-19T02:06:48.023Z,5.00
2023-02-19T02:09:34.853Z,5.00
2023-02-19T02:12:03.102Z,4.90
2023-02-19T02:14:37.489Z,4.90
2023-02-19T02:17:14.436Z,4.90
2023-02-19T02:20:03.381Z,4.90
2023-02-19T02:22:37.114Z,4.90
2023-02-19T02:25:43.885Z,4.90
2023-02-19T02:28:30.456Z,4.80
2023-02-19T02:31:05.421Z,4.80
2023-02-19T02:33:40.669Z,4.80
2023-02-19T02:36:13.966Z,4.70
2023-02-19T02:38:45.489Z,4.70
2023-02-19T02:41:16.197Z,4.60
2023-02-19T02:43:44.539Z,4.60
2023-02-19T02:46:20.046Z,4.60
2023-02-19T02:48:53.929Z,4.60
2023-02-19T02:51:26.897Z,4.60
2023-02-19T02:54:24.456Z,4.50
2023-02-19T02:56:53.722Z,4.40
2023-02-19T02:59:24.864Z,4.40
2023-02-19T03:02:11.537Z,4.30
2023-02-19T03:05:06.183Z,4.30
2023-02-19T03:07:40.114Z,4.30
2023-02-19T03:10:12.758Z,4.20
2023-02-19T03:13:00.492Z,4.20
2023-02-19T03:15:51.991Z,4.20
2023-02-19T03:18:42.195Z,4.20
2023-02-19T03:21:12.261Z,4.00
2023-02-19T03:24:00.308Z,4.00
2023-02-19T03:26:29.363Z,3.90
2023-02-19T03:29:16.219Z,3.90
2023-02-19T03:31:48.647Z,3.90
2023-02-19T03:34:25.764Z,3.90
2023-02-19T03:37:01.745Z,3.80
2023-02-19T03:39:30.776Z,3.80
2023-02-19T03:42:04.618Z,3.60
2023-02-19T03:44:42.857Z,3.50
2023-02-19T03:47:17.930Z,3.50
2023-02-19T03:49:50.919Z,3.40
2023-02-19T03:52:28.588Z,3.40
2023-02-19T03:55:01.009Z,3.30
2023-02-19T03:57:40.184Z,3.20
2023-02-19T04:00:12.793Z,2.90
2023-02-19T04:02:45.734Z,2.90
2023-02-19T04:05:19.776Z,2.80
2023-02-19T04:07:51.300Z,2.80
2023-02-19T04:10:24.955Z,2.70
2023-02-19T04:12:58.703Z,2.70
2023-02-19T04:15:30.522Z,2.70
2023-02-19T04:18:01.633Z,2.70
2023-02-19T04:20:37.315Z,2.70
2023-02-19T04:23:05.732Z,2.70
2023-02-19T04:25:35.523Z,2.60
2023-02-19T04:28:03.922Z,2.60
2023-02-19T04:30:32.215Z,2.60
2023-02-19T04:33:00.452Z,2.60
2023-02-19T04:35:30.069Z,2.60
2023-02-19T04:37:58.190Z,2.60
2023-02-19T04:40:26.403Z,2.60
2023-02-19T04:42:54.549Z,2.60
2023-02-19T04:45:22.843Z,2.60
2023-02-19T04:47:51.081Z,2.60
2023-02-19T04:50:19.494Z,2.60
2023-02-19T04:52:49.122Z,2.50
2023-02-19T04:55:17.428Z,2.50
2023-02-19T04:57:45.801Z,2.50
2023-02-19T05:00:14.773Z,2.50
2023-02-19T05:02:42.911Z,2.50
2023-02-19T05:05:11.175Z,2.50
2023-02-19T05:07:41.862Z,2.40
2023-02-19T05:10:11.475Z,2.40
2023-02-19T05:12:39.781Z,2.40
2023-02-19T05:15:11.314Z,2.30
2023-02-19T05:17:39.519Z,2.40
2023-02-19T05:20:08.769Z,2.40
2023-02-19T05:22:37.554Z,2.30
2023-02-19T05:25:08.621Z,2.30
2023-02-19T05:27:38.232Z,2.30
2023-02-19T05:30:07.173Z,2.30
2023-02-19T05:32:36.748Z,2.30
2023-02-19T05:35:05.430Z,2.30
2023-02-19T05:37:33.581Z,2.30
2023-02-19T05:40:01.669Z,2.30
2023-02-19T05:42:29.903Z,2.30
2023-02-19T05:44:59.469Z,2.30
2023-02-19T05:47:27.626Z,2.30
2023-02-19T05:49:57.415Z,2.30
2023-02-19T05:52:25.606Z,2.30
2023-02-19T05:54:53.716Z,2.30
2023-02-19T05:57:22.194Z,2.30
2023-02-19T05:59:50.423Z,2.30
2023-02-19T06:02:20.289Z,2.40
2023-02-19T06:04:48.702Z,2.40
2023-02-19T06:07:16.882Z,2.30
2023-02-19T06:09:45.256Z,2.30
2023-02-19T06:12:13.539Z,2.30
2023-02-19T06:14:41.727Z,2.30
2023-02-19T06:17:10.096Z,2.30
2023-02-19T06:19:40.018Z,2.30
2023-02-19T06:22:08.778Z,2.40
2023-02-19T06:24:37.679Z,2.40
2023-02-19T06:27:07.171Z,2.40
2023-02-19T06:29:38.253Z,2.40
2023-02-19T06:32:07.642Z,2.30
2023-02-19T06:34:39.700Z,2.20
2023-02-19T06:37:07.899Z,2.20
2023-02-19T06:39:36.178Z,2.30
2023-02-19T06:42:04.443Z,2.40
2023-02-19T06:44:32.543Z,2.40
2023-02-19T06:47:00.767Z,2.40
2023-02-19T06:49:29.187Z,2.30
2023-02-19T06:52:03.610Z,2.40
2023-02-19T06:54:33.373Z,2.50
2023-02-19T06:57:01.999Z,2.60
2023-02-19T06:59:30.188Z,2.60
2023-02-19T07:02:00.443Z,2.60
2023-02-19T07:04:28.729Z,2.60
2023-02-19T07:07:00.126Z,2.60
2023-02-19T07:09:28.580Z,2.60
2023-02-19T07:11:56.918Z,2.60
2023-02-19T07:14:25.165Z,2.60
2023-02-19T07:16:53.448Z,2.60
2023-02-19T07:19:21.797Z,2.70
2023-02-19T07:21:50.100Z,2.80
2023-02-19T07:24:21.616Z,2.80
2023-02-19T07:26:49.880Z,3.00
2023-02-19T07:29:18.808Z,2.90
2023-02-19T07:31:46.963Z,3.00
2023-02-19T07:34:15.102Z,2.90
2023-02-19T07:36:43.272Z,3.00
2023-02-19T07:39:14.502Z,3.00
2023-02-19T07:41:44.302Z,3.00
2023-02-19T07:44:23.102Z,3.00
2023-02-19T07:46:51.539Z,3.10
2023-02-19T07:49:19.760Z,3.00
2023-02-19T07:51:48.216Z,2.90
2023-02-19T07:54:16.644Z,3.00
2023-02-19T07:56:46.197Z,3.00
2023-02-19T07:59:15.770Z,2.90
2023-02-19T08:02:01.742Z,3.00
2023-02-19T08:04:30.092Z,3.20
2023-02-19T08:06:59.340Z,3.30
2023-02-19T08:09:27.612Z,3.30
2023-02-19T08:12:14.940Z,3.50
2023-02-19T08:14:43.242Z,3.50
2023-02-19T08:17:11.529Z,3.60
2023-02-19T08:19:39.952Z,3.50
2023-02-19T08:22:10.530Z,3.60
2023-02-19T08:24:42.985Z,3.70
2023-02-19T08:27:12.533Z,3.60
2023-02-19T08:29:40.832Z,3.70
2023-02-19T08:32:09.047Z,3.70
2023-02-19T08:34:37.727Z,3.70
2023-02-19T08:37:08.434Z,3.80
2023-02-19T08:39:36.691Z,3.80
2023-02-19T08:42:08.073Z,3.60
2023-02-19T08:44:37.857Z,3.60
2023-02-19T08:47:06.051Z,3.70
2023-02-19T08:49:34.450Z,3.80
2023-02-19T08:52:02.786Z,3.70
2023-02-19T08:54:31.457Z,3.90
2023-02-19T08:56:59.885Z,4.10
2023-02-19T08:59:30.442Z,4.20
2023-02-19T09:02:01.252Z,4.30
2023-02-19T09:04:29.580Z,4.50
2023-02-19T09:06:58.093Z,4.50
2023-02-19T09:09:27.002Z,4.60
2023-02-19T09:11:57.749Z,4.60
2023-02-19T09:14:26.100Z,4.40
2023-02-19T09:16:54.500Z,4.40
2023-02-19T09:19:24.358Z,4.40
2023-02-19T09:21:52.546Z,4.50
2023-02-19T09:24:21.281Z,4.60
2023-02-19T09:26:50.784Z,4.50
2023-02-19T09:29:19.422Z,4.70
2023-02-19T09:31:48.997Z,4.70
2023-02-19T09:34:17.356Z,4.70
2023-02-19T09:36:50.197Z,4.80
2023-02-19T09:39:18.237Z,5.00
2023-02-19T09:41:49.192Z,5.20
2023-02-19T09:44:25.465Z,5.30
2023-02-19T09:46:56.455Z,5.30
2023-02-19T09:49:29.056Z,5.20
2023-02-19T09:52:05.130Z,5.00
2023-02-19T09:54:35.097Z,4.90
2023-02-19T09:57:04.791Z,4.80
2023-02-19T09:59:39.364Z,5.10
2023-02-19T10:02:15.081Z,5.00
2023-02-19T10:04:45.419Z,5.10
2023-02-19T10:07:16.954Z,5.30
2023-02-19T10:09:49.861Z,5.20
2023-02-19T10:12:23.592Z,5.20
2023-02-19T10:14:53.895Z,5.20
2023-02-19T10:17:26.251Z,5.20
2023-02-19T10:19:55.202Z,5.30
2023-02-19T10:22:25.820Z,5.60
2023-02-19T10:24:57.083Z,5.60
2023-02-19T10:27:28.024Z,5.70
2023-02-19T10:29:56.348Z,6.00
2023-02-19T10:32:27.270Z,6.10
2023-02-19T10:35:12.338Z,6.10
2023-02-19T10:37:46.972Z,6.10
2023-02-19T10:40:20.641Z,6.00
2023-02-19T10:42:49.884Z,5.90
2023-02-19T10:45:22.583Z,5.60
2023-02-19T10:47:51.842Z,5.60
2023-02-19T10:50:27.861Z,5.50
2023-02-19T10:52:59.075Z,5.60
2023-02-19T10:55:30.761Z,5.80
2023-02-19T10:58:25.269Z,6.00
2023-02-19T11:01:20.698Z,6.40
2023-02-19T11:03:50.145Z,6.50
2023-02-19T11:06:21.330Z,6.40
2023-02-19T11:08:56.779Z,6.40
2023-02-19T11:11:42.669Z,6.40
2023-02-19T11:14:17.711Z,6.40
2023-02-19T11:16:49.052Z,6.40
2023-02-19T11:19:37.766Z,6.50
2023-02-19T11:22:30.367Z,6.60
2023-02-19T11:25:04.842Z,6.80
2023-02-19T11:27:33.868Z,6.80
2023-02-19T11:30:36.976Z,6.50
2023-02-19T11:33:27.256Z,6.60
2023-02-19T11:36:17.819Z,6.80
2023-02-19T11:38:45.934Z,6.60
2023-02-19T11:41:23.428Z,6.70
2023-02-19T11:44:13.094Z,6.60
2023-02-19T11:46:51.484Z,6.40
2023-02-19T11:49:35.035Z,6.50
2023-02-19T11:52:20.387Z,6.60
2023-02-19T11:54:54.027Z,6.40
2023-02-19T11:57:37.254Z,6.30
2023-02-19T12:00:23.350Z,6.30
2023-02-19T12:03:31.908Z,6.30
2023-02-19T12:06:19.532Z,6.10
2023-02-19T12:09:26.219Z,5.90
2023-02-19T12:12:20.829Z,6.00
2023-02-19T12:15:13.324Z,6.00
2023-02-19T12:18:04.429Z,5.80
2023-02-19T12:20:41.321Z,5.80
2023-02-19T12:23:33.912Z,5.70
2023-02-19T12:26:08.248Z,5.70
2023-02-19T12:28:55.532Z,5.80
2023-02-19T12:31:53.695Z,5.90
2023-02-19T12:34:41.686Z,6.00
2023-02-19T12:37:25.568Z,6.10
2023-02-19T12:40:05.904Z,6.00
2023-02-19T12:42:51.034Z,5.90
2023-02-19T12:45:25.590Z,5.90
2023-02-19T12:48:01.475Z,5.80
2023-02-19T12:50:31.367Z,5.80
2023-02-19T12:53:03.674Z,5.80
2023-02-19T12:55:35.299Z,5.80
2023-02-19T12:58:06.786Z,5.60
2023-02-19T13:00:40.586Z,5.50
2023-02-19T13:03:20.928Z,5.60
2023-02-19T13:05:53.567Z,5.60
2023-02-19T13:08:27.604Z,5.60
2023-02-19T13:11:00.370Z,5.60
2023-02-19T13:13:33.058Z,5.60
2023-02-19T13:16:09.813Z,5.70
2023-02-19T13:18:44.117Z,5.70
2023-02-19T13:21:35.276Z,5.70
2023-02-19T13:24:07.586Z,5.70
2023-02-19T13:27:05.106Z,5.80
2023-02-19T13:29:52.919Z,5.70
2023-02-19T13:32:44.184Z,5.90
2023-02-19T13:35:26.600Z,6.00
2023-02-19T13:37:56.860Z,6.10
2023-02-19T13:40:33.312Z,6.10
2023-02-19T13:43:03.629Z,6.10
2023-02-19T13:45:36.436Z,6.20
2023-02-19T13:48:16.651Z,6.30
2023-02-19T13:50:46.374Z,6.50
2023-02-19T13:53:58.423Z,6.70
2023-02-19T13:56:40.631Z,6.80
2023-02-19T13:59:26.482Z,6.90
2023-02-19T14:02:14.564Z,6.70
2023-02-19T14:04:48.440Z,6.80
2023-02-19T14:07:48.516Z,6.70
2023-02-19T14:11:03.432Z,6.30
2023-02-19T14:13:58.005Z,6.00
2023-02-19T14:16:55.898Z,6.00
2023-02-19T14:19:53.423Z,6.10
2023-02-19T14:23:07.203Z,6.00
2023-02-19T14:25:44.782Z,6.00
2023-02-19T14:28:29.939Z,6.10
2023-02-19T14:31:01.038Z,6.00
2023-02-19T14:33:34.749Z,5.90
2023-02-19T14:36:06.988Z,6.00
2023-02-19T14:38:40.283Z,6.10
2023-02-19T14:41:13.705Z,6.10
2023-02-19T14:43:42.412Z,6.30
2023-02-19T14:46:20.406Z,6.40
2023-02-19T14:48:51.791Z,6.40
2023-02-19T14:51:32.184Z,6.40
2023-02-19T14:54:04.990Z,6.50
2023-02-19T14:56:35.313Z,6.60
2023-02-19T14:59:09.137Z,6.60
2023-02-19T15:01:37.682Z,6.50
2023-02-19T15:04:06.477Z,6.40
2023-02-19T15:06:37.433Z,6.20
2023-02-19T15:09:07.718Z,6.20
2023-02-19T15:11:38.451Z,6.10
2023-02-19T15:14:09.576Z,6.00
2023-02-19T15:16:38.377Z,5.90
2023-02-19T15:19:09.305Z,5.80
2023-02-19T15:21:40.991Z,5.80
2023-02-19T15:24:09.335Z,5.70
2023-02-19T15:26:41.030Z,5.60
2023-02-19T15:29:12.567Z,5.60
2023-02-19T15:31:47.160Z,5.50
2023-02-19T15:34:20.624Z,5.50
2023-02-19T15:36:51.202Z,5.50
2023-02-19T15:39:23.696Z,5.40
2023-02-19T15:41:59.102Z,5.40
2023-02-19T15:44:46.557Z,5.40
2023-02-19T15:47:24.205Z,5.30
2023-02-19T15:49:58.360Z,5.30
2023-02-19T15:52:33.413Z,5.30
2023-02-19T15:55:09.208Z,5.30
2023-02-19T15:57:44.632Z,5.20
2023-02-19T16:00:18.312Z,5.10
2023-02-19T16:02:47.314Z,5.00
2023-02-19T16:05:17.923Z,4.80
2023-02-19T16:07:46.091Z,4.70
2023-02-19T16:10:21.766Z,4.70
2023-02-19T16:12:58.736Z,4.70
2023-02-19T16:15:27.514Z,4.80
2023-02-19T16:17:56.185Z,4.60
2023-02-19T16:20:27.244Z,4.60
2023-02-19T16:23:00.742Z,4.60
2023-02-19T16:25:33.884Z,4.60
2023-02-19T16:28:12.392Z,4.60
2023-02-19T16:30:43.201Z,4.60
2023-02-19T16:33:38.378Z,4.50
2023-02-19T16:36:26.277Z,4.50
2023-02-19T16:39:01.136Z,4.50
2023-02-19T16:41:29.180Z,4.50
2023-02-19T16:43:58.765Z,4.50
2023-02-19T16:46:27.055Z,4.50
2023-02-19T16:48:55.712Z,4.40
2023-02-19T16:51:27.219Z,4.20
2023-02-19T16:53:55.454Z,4.20
2023-02-19T16:56:25.298Z,4.00
2023-02-19T16:58:53.534Z,4.10
2023-02-19T17:01:23.255Z,4.10
2023-02-19T17:03:52.980Z,4.10
2023-02-19T17:06:21.100Z,4.00
2023-02-19T17:08:49.452Z,3.90
2023-02-19T17:11:19.016Z,3.90
2023-02-19T17:13:47.773Z,3.70
2023-02-19T17:16:20.253Z,3.80
2023-02-19T17:18:50.232Z,3.90
2023-02-19T17:21:22.343Z,3.90
2023-02-19T17:23:50.986Z,3.80
2023-02-19T17:26:20.833Z,3.70
2023-02-19T17:28:49.286Z,3.60
2023-02-19T17:31:18.715Z,3.80
2023-02-19T17:33:47.028Z,3.80
2023-02-19T17:36:20.807Z,3.70
2023-02-19T17:38:49.118Z,3.70
2023-02-19T17:41:17.461Z,3.60
2023-02-19T17:43:45.798Z,3.60
2023-02-19T17:46:16.673Z,3.60
2023-02-19T17:48:47.811Z,3.60
2023-02-19T17:51:16.081Z,3.50
2023-02-19T17:53:46.533Z,3.40
2023-02-19T17:56:19.245Z,3.60
2023-02-19T17:58:47.960Z,3.80
2023-02-19T18:01:16.600Z,3.80
2023-02-19T18:03:45.245Z,3.70
2023-02-19T18:06:13.631Z,3.60
2023-02-19T18:08:49.817Z,3.90
2023-02-19T18:11:18.571Z,3.60
2023-02-19T18:13:48.093Z,3.40
2023-02-19T18:16:17.158Z,3.60
2023-02-19T18:18:46.119Z,3.60
2023-02-19T18:21:14.857Z,3.60
2023-02-19T18:23:43.335Z,3.90
2023-02-19T18:26:13.806Z,3.80
2023-02-19T18:28:42.121Z,3.80
2023-02-19T18:31:10.837Z,3.80
2023-02-19T18:33:40.453Z,3.80
2023-02-19T18:36:11.750Z,3.90
2023-02-19T18:38:40.040Z,4.00
2023-02-19T18:41:14.926Z,4.10
2023-02-19T18:43:43.311Z,4.00
2023-02-19T18:46:12.633Z,4.10
2023-02-19T18:48:40.965Z,3.80
2023-02-19T18:51:11.298Z,3.90
2023-02-19T18:53:43.464Z,3.90
2023-02-19T18:56:13.069Z,3.90
2023-02-19T18:58:41.179Z,3.90
2023-02-19T19:01:10.297Z,4.00
2023-02-19T19:03:38.850Z,4.00
2023-02-19T19:06:07.301Z,3.90
2023-02-19T19:08:35.912Z,3.80
2023-02-19T19:11:04.332Z,3.80
2023-02-19T19:13:33.931Z,3.90
2023-02-19T19:16:04.618Z,3.80
2023-02-19T19:18:33.032Z,3.70
2023-02-19T19:21:03.517Z,3.70
2023-02-19T19:23:34.009Z,3.60
2023-02-19T19:26:02.179Z,3.60
2023-02-19T19:28:33.438Z,3.50
2023-02-19T19:31:01.682Z,3.60
2023-02-19T19:33:30.501Z,3.60
2023-02-19T19:36:01.249Z,3.50
2023-02-19T19:38:29.290Z,3.40
2023-02-19T19:40:59.641Z,3.40
2023-02-19T19:43:28.529Z,3.40
2023-02-19T19:46:01.213Z,3.60
2023-02-19T19:48:29.469Z,3.50
2023-02-19T19:50:57.783Z,3.70
2023-02-19T19:53:26.009Z,3.70
2023-02-19T19:55:54.601Z,3.70
2023-02-19T19:58:24.742Z,3.80
2023-02-19T20:00:53.139Z,3.70
2023-02-19T20:03:23.131Z,3.80
2023-02-19T20:05:51.376Z,3.80
2023-02-19T20:08:19.476Z,3.70
2023-02-19T20:10:47.897Z,3.80
2023-02-19T20:13:18.045Z,3.80
2023-02-19T20:15:46.639Z,3.60
2023-02-19T20:18:14.864Z,3.70
2023-02-19T20:20:44.520Z,3.60
2023-02-19T20:23:12.692Z,3.50
2023-02-19T20:25:40.824Z,3.50
2023-02-19T20:28:09.105Z,3.40
2023-02-19T20:30:37.440Z,3.40
2023-02-19T20:33:05.626Z,3.40
2023-02-19T20:35:33.745Z,3.40
2023-02-19T20:38:03.242Z,3.40
2023-02-19T20:40:32.701Z,3.40
2023-02-19T20:43:02.950Z,3.40
2023-02-19T20:45:31.785Z,3.30
2023-02-19T20:47:59.944Z,3.20
2023-02-19T20:50:28.276Z,3.30
2023-02-19T20:52:58.686Z,3.20
2023-02-19T20:55:28.702Z,3.30
2023-02-19T20:57:56.925Z,3.30
2023-02-19T21:00:25.292Z,3.30
2023-02-19T21:02:53.542Z,3.30
2023-02-19T21:05:22.449Z,3.20
2023-02-19T21:07:51.173Z,3.30
2023-02-19T21:10:19.691Z,3.20
2023-02-19T21:12:50.596Z,3.20
2023-02-19T21:15:19.998Z,3.20
2023-02-19T21:17:48.268Z,3.20
2023-02-19T21:20:17.825Z,3.20
2023-02-19T21:22:46.034Z,3.20
2023-02-19T21:25:14.247Z,3.30
2023-02-19T21:27:42.484Z,3.40
2023-02-19T21:30:15.033Z,3.40
2023-02-19T21:32:45.427Z,3.30
2023-02-19T21:35:13.788Z,3.30
2023-02-19T21:37:44.042Z,3.20
2023-02-19T21:40:13.440Z,3.30
2023-02-19T21:42:41.776Z,3.20
2023-02-19T21:45:10.041Z,3.20
2023-02-19T21:47:43.853Z,3.20
2023-02-19T21:50:12.487Z,3.30
2023-02-19T21:52:40.638Z,3.20
2023-02-19T21:55:09.141Z,3.30
2023-02-19T21:57:37.386Z,3.30
2023-02-19T22:00:06.792Z,3.30
2023-02-19T22:02:37.205Z,3.40
2023-02-19T22:05:07.850Z,3.40
2023-02-19T22:07:35.916Z,3.40
2023-02-19T22:10:04.619Z,3.50
2023-02-19T22:12:32.830Z,3.40
2023-02-19T22:15:01.063Z,3.50
2023-02-19T22:17:32.428Z,3.40
2023-02-19T22:20:00.537Z,3.40
2023-02-19T22:22:30.080Z,3.50
2023-02-19T22:25:00.627Z,3.50
2023-02-19T22:27:29.776Z,3.40
2023-02-19T22:29:58.019Z,3.30
2023-02-19T22:32:26.213Z,3.20
2023-02-19T22:34:54.759Z,3.10
2023-02-19T22:37:22.861Z,3.00
2023-02-19T22:39:52.509Z,2.90
2023-02-19T22:42:20.769Z,2.80
2023-02-19T22:44:48.991Z,2.90
2023-02-19T22:47:19.853Z,2.80
2023-02-19T22:49:48.061Z,2.70
2023-02-19T22:52:16.287Z,2.80
2023-02-19T22:54:44.518Z,2.80
2023-02-19T22:57:14.366Z,2.70
2023-02-19T22:59:42.496Z,2.70
2023-02-19T23:02:10.679Z,2.60
2023-02-19T23:04:38.829Z,2.60
2023-02-19T23:07:07.535Z,2.60
2023-02-19T23:09:36.023Z,2.50
2023-02-19T23:12:06.974Z,2.50
2023-02-19T23:14:36.696Z,2.50
2023-02-19T23:17:05.101Z,2.50
2023-02-19T23:19:33.622Z,2.50
2023-02-19T23:22:02.210Z,2.60
2023-02-19T23:24:30.319Z,2.60
2023-02-19T23:26:59.589Z,2.60
2023-02-19T23:29:30.409Z,2.60
2023-02-19T23:32:00.762Z,2.50
2023-02-19T23:34:28.983Z,2.50
2023-02-19T23:36:59.660Z,2.40
2023-02-19T23:39:28.014Z,2.40
2023-02-19T23:41:58.056Z,2.40
2023-02-19T23:44:27.180Z,2.40
2023-02-19T23:46:55.506Z,2.30
2023-02-19T23:49:25.137Z,2.30
2023-02-19T23:51:53.408Z,2.40
2023-02-19T23:54:21.587Z,2.40
2023-02-19T23:56:49.866Z,2.30
2023-02-19T23:59:18.218Z,2.20
