createdAt,value
2019-01-04T00:00:41.035Z,99.20
2019-01-04T00:03:10.843Z,99.20
2019-01-04T00:05:40.584Z,99.50
2019-01-04T00:08:10.425Z,99.50
2019-01-04T00:10:40.288Z,99.90
2019-01-04T00:13:10.118Z,99.90
2019-01-04T00:15:39.935Z,99.80
2019-01-04T00:18:09.677Z,99.70
2019-01-04T00:20:39.491Z,99.90
2019-01-04T00:23:09.292Z,99.90
2019-01-04T00:25:39.036Z,99.90
2019-01-04T00:28:09.263Z,99.90
2019-01-04T00:30:39.072Z,99.90
2019-01-04T00:33:08.801Z,99.90
2019-01-04T00:35:38.604Z,99.90
2019-01-04T00:38:08.408Z,99.80
2019-01-04T00:40:38.157Z,99.90
2019-01-04T00:43:07.997Z,99.60
2019-01-04T00:45:37.801Z,99.50
2019-01-04T00:48:07.604Z,99.50
2019-01-04T00:50:37.340Z,99.40
2019-01-04T00:53:07.149Z,99.20
2019-01-04T00:55:51.912Z,98.90
2019-01-04T00:58:33.464Z,99.20
2019-01-04T01:01:12.836Z,99.50
2019-01-04T01:03:54.305Z,99.60
2019-01-04T01:06:27.257Z,99.50
2019-01-04T01:09:22.574Z,99.70
2019-01-04T01:12:04.485Z,99.70
2019-01-04T01:15:10.007Z,99.60
2019-01-04T01:17:48.688Z,99.70
2019-01-04T01:20:41.233Z,99.90
2019-01-04T01:23:32.290Z,99.90
2019-01-04T01:26:32.121Z,99.90
2019-01-04T01:29:30.654Z,99.90
2019-01-04T01:32:36.876Z,99.90
2019-01-04T01:35:12.609Z,99.90
2019-01-04T01:38:20.429Z,99.90
2019-01-04T01:41:15.933Z,99.90
2019-01-04T01:43:54.639Z,99.90
2019-01-04T01:46:30.541Z,99.90
2019-01-04T01:49:28.969Z,99.90
2019-01-04T01:52:19.989Z,99.90
2019-01-04T01:54:49.795Z,99.90
2019-01-04T01:57:19.599Z,99.90
2019-01-04T01:59:49.339Z,99.90
2019-01-04T02:02:19.156Z,99.90
2019-01-04T02:04:48.955Z,99.90
2019-01-04T02:07:18.686Z,99.90
2019-01-04T02:09:48.487Z,99.90
2019-01-04T02:12:18.273Z,99.90
2019-01-04T02:14:48.075Z,99.90
2019-01-04T02:17:17.877Z,99.90
2019-01-04T02:19:47.637Z,99.90
2019-01-04T02:22:17.457Z,99.90
2019-01-04T02:24:47.189Z,99.90
2019-01-04T02:27:16.974Z,99.90
2019-01-04T02:29:46.707Z,99.90
2019-01-04T02:32:16.591Z,99.90
2019-01-04T02:34:46.325Z,99.90
2019-01-04T02:37:16.122Z,99.90
2019-01-04T02:39:45.931Z,99.90
2019-01-04T02:42:15.686Z,99.90
2019-01-04T02:44:45.490Z,99.90
2019-01-04T02:47:15.226Z,99.90
2019-01-04T02:49:45.033Z,99.90
2019-01-04T02:52:14.785Z,99.90
2019-01-04T02:54:44.591Z,99.90
2019-01-04T02:57:14.396Z,99.90
2019-01-04T02:59:44.193Z,99.90
2019-01-04T03:02:14.028Z,99.90
2019-01-04T03:04:43.832Z,99.90
2019-01-04T03:07:13.651Z,99.90
2019-01-04T03:09:43.378Z,99.90
2019-01-04T03:12:13.172Z,99.90
2019-01-04T03:14:42.905Z,99.90
2019-01-04T03:17:12.716Z,99.90
2019-01-04T03:19:42.442Z,99.90
2019-01-04T03:22:12.178Z,99.90
2019-01-04T03:24:41.997Z,99.90
2019-01-04T03:27:11.730Z,99.90
2019-01-04T03:29:42.177Z,99.90
2019-01-04T03:32:11.923Z,99.90
2019-01-04T03:34:41.812Z,99.90
2019-01-04T03:37:11.537Z,99.90
2019-01-04T03:39:41.326Z,99.90
2019-01-04T03:42:11.090Z,99.90
2019-01-04T03:44:40.996Z,99.90
2019-01-04T03:47:10.726Z,99.90
2019-01-04T03:49:40.536Z,99.90
2019-01-04T03:52:10.286Z,99.90
2019-01-04T03:54:40.092Z,99.90
2019-01-04T03:57:09.820Z,99.90
2019-01-04T03:59:39.625Z,99.90
2019-01-04T04:02:09.354Z,99.90
2019-01-04T04:04:39.177Z,99.90
2019-01-04T04:07:09.001Z,99.90
2019-01-04T04:09:38.801Z,99.90
2019-01-04T04:12:09.802Z,99.90
2019-01-04T04:14:40.834Z,99.90
2019-01-04T04:17:10.640Z,99.90
2019-01-04T04:19:40.364Z,99.90
2019-01-04T04:22:10.183Z,99.90
2019-01-04T04:24:39.909Z,99.90
2019-01-04T04:27:09.733Z,99.90
2019-01-04T04:29:39.565Z,99.90
2019-01-04T04:32:09.360Z,99.90
2019-01-04T04:34:39.197Z,99.90
2019-01-04T04:37:09.011Z,99.90
2019-01-04T04:39:38.749Z,99.90
2019-01-04T04:42:08.562Z,99.90
2019-01-04T04:44:38.293Z,99.90
2019-01-04T04:47:08.102Z,99.90
2019-01-04T04:49:37.904Z,99.90
2019-01-04T04:52:07.648Z,99.90
2019-01-04T04:54:37.448Z,99.90
2019-01-04T04:57:08.186Z,99.90
2019-01-04T04:59:37.987Z,99.90
2019-01-04T05:02:07.738Z,99.90
2019-01-04T05:04:37.539Z,99.90
2019-01-04T05:07:07.302Z,99.90
2019-01-04T05:09:37.101Z,99.90
2019-01-04T05:12:07.830Z,99.90
2019-01-04T05:14:37.651Z,99.90
2019-01-04T05:17:07.465Z,99.90
2019-01-04T05:19:37.256Z,99.90
2019-01-04T05:22:07.000Z,99.90
2019-01-04T05:24:36.814Z,99.90
2019-01-04T05:27:06.543Z,99.90
2019-01-04T05:29:36.278Z,99.90
2019-01-04T05:32:06.117Z,99.90
2019-01-04T05:34:35.917Z,99.90
2019-01-04T05:37:05.725Z,99.90
2019-01-04T05:39:35.453Z,99.90
2019-01-04T05:42:05.283Z,99.90
2019-01-04T05:44:35.016Z,99.90
2019-01-04T05:47:04.813Z,99.90
2019-01-04T05:49:34.546Z,99.90
2019-01-04T05:52:04.350Z,99.90
2019-01-04T05:54:34.086Z,99.90
2019-01-04T05:57:03.890Z,99.90
2019-01-04T05:59:33.626Z,99.90
2019-01-04T06:02:03.438Z,99.90
2019-01-04T06:04:33.188Z,99.90
2019-01-04T06:07:03.001Z,99.90
2019-01-04T06:09:32.806Z,99.90
2019-01-04T06:12:02.614Z,99.90
2019-01-04T06:14:32.417Z,99.90
2019-01-04T06:17:02.161Z,99.90
2019-01-04T06:19:33.558Z,99.90
2019-01-04T06:22:03.290Z,99.90
2019-01-04T06:24:33.086Z,99.90
2019-01-04T06:27:02.820Z,99.90
2019-01-04T06:29:32.612Z,99.90
2019-01-04T06:32:02.421Z,99.80
2019-01-04T06:34:32.173Z,99.50
2019-01-04T06:37:01.968Z,99.30
2019-01-04T06:39:34.501Z,99.50
2019-01-04T06:42:04.343Z,99.30
2019-01-04T06:44:34.100Z,99.40
2019-01-04T06:47:14.066Z,99.60
2019-01-04T06:49:43.898Z,99.70
2019-01-04T06:52:13.840Z,99.80
2019-01-04T06:55:34.899Z,99.90
2019-01-04T06:58:24.646Z,99.90
2019-01-04T07:00:54.412Z,99.90
2019-01-04T07:03:25.823Z,99.90
2019-01-04T07:05:55.647Z,99.90
2019-01-04T07:08:25.477Z,99.90
2019-01-04T07:10:56.530Z,99.90
2019-01-04T07:13:26.341Z,99.90
2019-01-04T07:15:56.110Z,99.90
2019-01-04T07:18:27.139Z,99.90
2019-01-04T07:20:56.939Z,99.90
2019-01-04T07:23:26.768Z,99.90
2019-01-04T07:25:56.507Z,99.90
2019-01-04T07:28:26.325Z,99.90
2019-01-04T07:30:56.138Z,99.90
2019-01-04T07:33:25.899Z,99.90
2019-01-04T07:35:55.646Z,99.90
2019-01-04T07:38:25.497Z,99.90
2019-01-04T07:40:55.322Z,99.90
2019-01-04T07:43:25.049Z,99.90
2019-01-04T07:45:54.855Z,99.90
2019-01-04T07:48:24.615Z,99.90
2019-01-04T07:50:54.418Z,99.90
2019-01-04T07:53:24.158Z,99.90
2019-01-04T07:55:53.962Z,99.90
2019-01-04T07:58:23.705Z,99.90
2019-01-04T08:00:53.532Z,99.90
2019-01-04T08:03:23.261Z,99.90
2019-01-04T08:05:57.779Z,99.90
2019-01-04T08:08:27.570Z,99.90
2019-01-04T08:10:57.379Z,99.90
2019-01-04T08:13:27.152Z,99.90
2019-01-04T08:15:56.959Z,99.90
2019-01-04T08:18:27.663Z,99.90
2019-01-04T08:20:57.394Z,99.90
2019-01-04T08:23:27.200Z,99.90
2019-01-04T08:25:56.934Z,99.90
2019-01-04T08:28:26.753Z,99.80
2019-01-04T08:30:56.482Z,99.30
2019-01-04T08:33:26.285Z,98.70
2019-01-04T08:35:56.097Z,98.00
2019-01-04T08:38:25.852Z,97.60
2019-01-04T08:40:55.581Z,96.60
2019-01-04T08:43:25.413Z,95.50
2019-01-04T08:45:55.143Z,94.10
2019-01-04T08:48:24.954Z,92.20
2019-01-04T08:50:54.709Z,89.80
2019-01-04T08:53:55.876Z,82.50
2019-01-04T08:56:28.883Z,83.30
2019-01-04T08:58:58.606Z,89.00
2019-01-04T09:01:28.409Z,88.50
2019-01-04T09:03:58.146Z,84.20
2019-01-04T09:06:27.956Z,79.70
2019-01-04T09:08:57.721Z,75.00
2019-01-04T09:11:27.505Z,74.40
2019-01-04T09:13:57.231Z,74.40
2019-01-04T09:16:27.041Z,70.40
2019-01-04T09:18:56.761Z,67.40
2019-01-04T09:21:26.561Z,66.00
2019-01-04T09:23:56.271Z,67.60
2019-01-04T09:26:26.060Z,70.30
2019-01-04T09:28:55.848Z,71.40
2019-01-04T09:31:25.568Z,69.90
2019-01-04T09:33:55.356Z,72.40
2019-01-04T09:36:25.077Z,73.20
2019-01-04T09:38:54.869Z,78.60
2019-01-04T09:41:33.365Z,77.50
2019-01-04T09:44:04.190Z,73.00
2019-01-04T09:46:34.016Z,75.60
2019-01-04T09:49:03.798Z,77.70
2019-01-04T09:51:34.715Z,75.30
2019-01-04T09:54:04.518Z,82.10
2019-01-04T09:56:34.239Z,87.80
2019-01-04T09:59:04.028Z,90.00
2019-01-04T10:01:33.748Z,88.70
2019-01-04T10:04:03.545Z,88.80
2019-01-04T10:06:33.443Z,89.30
2019-01-04T10:09:04.668Z,85.30
2019-01-04T10:11:34.506Z,85.40
2019-01-04T10:14:04.223Z,88.90
2019-01-04T10:16:34.019Z,91.30
2019-01-04T10:19:03.738Z,92.60
2019-01-04T10:21:34.920Z,94.00
2019-01-04T10:24:04.636Z,94.20
2019-01-04T10:26:34.429Z,94.00
2019-01-04T10:29:04.151Z,93.80
2019-01-04T10:31:33.948Z,93.50
2019-01-04T10:34:03.677Z,93.90
2019-01-04T10:36:33.468Z,94.00
2019-01-04T10:39:04.287Z,93.70
2019-01-04T10:41:34.027Z,93.30
2019-01-04T10:44:03.866Z,92.50
2019-01-04T10:46:33.599Z,92.40
2019-01-04T10:49:03.421Z,91.70
2019-01-04T10:51:33.139Z,90.80
2019-01-04T10:54:02.925Z,84.40
2019-01-04T10:56:32.639Z,79.10
2019-01-04T10:59:02.433Z,77.00
2019-01-04T11:01:32.220Z,68.50
2019-01-04T11:04:01.943Z,60.00
2019-01-04T11:06:31.739Z,58.70
2019-01-04T11:09:01.481Z,60.10
2019-01-04T11:11:32.875Z,57.90
2019-01-04T11:14:02.611Z,56.50
2019-01-04T11:16:32.420Z,60.30
2019-01-04T11:19:02.212Z,65.30
2019-01-04T11:21:31.927Z,62.50
2019-01-04T11:24:13.668Z,70.80
2019-01-04T11:26:46.819Z,81.30
2019-01-04T11:29:31.363Z,65.90
2019-01-04T11:32:20.605Z,55.30
2019-01-04T11:35:23.995Z,58.90
2019-01-04T11:38:31.287Z,71.50
2019-01-04T11:41:09.796Z,77.70
2019-01-04T11:44:05.351Z,69.90
2019-01-04T11:55:59.221Z,64.00
2019-01-04T12:17:14.598Z,83.10
2019-01-04T12:28:30.676Z,90.40
2019-01-04T12:31:00.567Z,89.70
2019-01-04T12:33:30.364Z,90.30
2019-01-04T12:36:00.149Z,91.10
2019-01-04T12:38:29.881Z,87.30
2019-01-04T12:44:37.728Z,90.80
2019-01-04T12:47:07.595Z,91.40
2019-01-04T12:49:37.800Z,91.00
2019-01-04T12:52:07.682Z,91.10
2019-01-04T12:55:20.908Z,90.30
2019-01-04T13:51:38.197Z,92.80
2019-01-04T14:01:08.973Z,93.20
2019-01-04T14:09:35.748Z,93.50
2019-01-04T14:26:35.312Z,94.40
2019-01-04T14:56:17.892Z,95.80
2019-01-04T14:59:03.241Z,95.70
2019-01-04T15:11:36.790Z,96.60
2019-01-04T15:14:16.029Z,97.00
2019-01-04T15:16:46.557Z,97.10
2019-01-04T15:22:20.510Z,97.30
2019-01-04T15:25:29.509Z,97.30
2019-01-04T15:46:17.588Z,97.90
2019-01-04T15:49:10.196Z,98.20
2019-01-04T16:30:53.279Z,98.40
2019-01-04T16:53:28.837Z,95.90
2019-01-04T17:02:29.125Z,95.90
2019-01-04T17:06:48.404Z,95.50
2019-01-04T17:07:55.532Z,95.60
2019-01-04T17:49:37.542Z,95.00
2019-01-04T18:22:08.773Z,93.40
2019-01-04T18:32:14.971Z,93.80
2019-01-04T18:35:06.912Z,94.20
2019-01-04T19:03:22.392Z,94.60
2019-01-04T19:06:04.500Z,94.80
2019-01-04T19:08:52.595Z,94.60
2019-01-04T20:25:01.963Z,96.30
2019-01-04T20:38:29.057Z,95.40
2019-01-04T20:41:18.793Z,95.10
2019-01-04T20:44:02.113Z,95.80
2019-01-04T20:46:46.921Z,95.40
2019-01-04T20:52:17.973Z,95.40
2019-01-04T20:55:03.023Z,95.20
2019-01-04T21:01:14.396Z,95.40
2019-01-04T21:03:47.975Z,95.70
2019-01-04T21:06:38.106Z,95.60
2019-01-04T21:09:25.038Z,95.40
2019-01-04T21:25:39.725Z,96.30
2019-01-04T21:28:41.674Z,95.60
2019-01-04T21:31:31.138Z,95.50
2019-01-04T21:37:50.266Z,95.90
2019-01-04T21:40:58.058Z,95.70
2019-01-04T21:43:33.264Z,96.00
2019-01-04T21:46:17.573Z,96.10
