createdAt,value
2019-02-03T00:00:38.315Z,975.88
2019-02-03T00:01:38.270Z,975.88
2019-02-03T00:02:38.226Z,975.87
2019-02-03T00:03:38.180Z,975.87
2019-02-03T00:04:38.136Z,975.92
2019-02-03T00:05:38.094Z,975.88
2019-02-03T00:06:38.052Z,975.93
2019-02-03T00:07:38.001Z,975.91
2019-02-03T00:08:37.958Z,975.97
2019-02-03T00:09:37.917Z,976.00
2019-02-03T00:10:37.877Z,976.02
2019-02-03T00:11:37.832Z,976.00
2019-02-03T00:12:37.782Z,976.02
2019-02-03T00:13:37.735Z,976.04
2019-02-03T00:14:37.690Z,976.05
2019-02-03T00:15:37.645Z,976.02
2019-02-03T00:16:37.603Z,976.05
2019-02-03T00:17:37.560Z,976.04
2019-02-03T00:18:37.517Z,976.05
2019-02-03T00:19:37.475Z,976.04
2019-02-03T00:20:37.427Z,975.98
2019-02-03T00:21:37.384Z,976.06
2019-02-03T00:22:37.335Z,976.05
2019-02-03T00:23:37.299Z,976.07
2019-02-03T00:24:37.249Z,976.07
2019-02-03T00:25:37.204Z,976.08
2019-02-03T00:26:37.157Z,976.15
2019-02-03T00:27:37.113Z,976.12
2019-02-03T00:28:37.069Z,976.12
2019-02-03T00:29:37.027Z,976.16
2019-02-03T00:30:36.987Z,976.15
2019-02-03T00:31:36.943Z,976.19
2019-02-03T00:32:36.895Z,976.18
2019-02-03T00:33:36.847Z,976.21
2019-02-03T00:34:36.801Z,976.22
2019-02-03T00:35:36.759Z,976.28
2019-02-03T00:36:36.713Z,976.27
2019-02-03T00:37:36.670Z,976.33
2019-02-03T00:38:36.758Z,976.29
2019-02-03T00:39:36.613Z,976.32
2019-02-03T00:40:36.542Z,976.39
2019-02-03T00:41:36.494Z,976.37
2019-02-03T00:42:36.451Z,976.39
2019-02-03T00:43:36.432Z,976.43
2019-02-03T00:44:36.361Z,976.42
2019-02-03T00:45:36.314Z,976.45
2019-02-03T00:46:36.267Z,976.49
2019-02-03T00:47:36.223Z,976.52
2019-02-03T00:48:36.180Z,976.55
2019-02-03T00:49:36.137Z,976.58
2019-02-03T00:50:36.097Z,976.62
2019-02-03T00:51:36.052Z,976.63
2019-02-03T00:52:36.004Z,976.62
2019-02-03T00:53:35.958Z,976.68
2019-02-03T00:54:35.911Z,976.70
2019-02-03T00:55:35.874Z,976.70
2019-02-03T00:56:35.827Z,976.71
2019-02-03T00:57:35.781Z,976.76
2019-02-03T00:58:35.737Z,976.75
2019-02-03T00:59:35.691Z,976.74
2019-02-03T01:00:35.647Z,976.76
2019-02-03T01:01:35.605Z,976.77
2019-02-03T01:02:35.562Z,976.79
2019-02-03T01:03:35.513Z,976.79
2019-02-03T01:04:35.469Z,976.80
2019-02-03T01:05:35.428Z,976.88
2019-02-03T01:06:35.386Z,976.89
2019-02-03T01:07:35.340Z,976.89
2019-02-03T01:08:35.296Z,976.89
2019-02-03T01:09:35.249Z,976.94
2019-02-03T01:10:35.204Z,976.93
2019-02-03T01:11:35.164Z,976.93
2019-02-03T01:12:35.116Z,976.92
2019-02-03T01:13:35.070Z,976.96
2019-02-03T01:14:35.025Z,976.95
2019-02-03T01:15:34.983Z,976.96
2019-02-03T01:16:34.937Z,976.97
2019-02-03T01:17:34.897Z,976.97
2019-02-03T01:18:34.853Z,976.98
2019-02-03T01:19:34.809Z,977.02
2019-02-03T01:20:34.762Z,977.00
2019-02-03T01:21:34.717Z,976.99
2019-02-03T01:22:34.670Z,977.04
2019-02-03T01:23:34.626Z,977.01
2019-02-03T01:24:34.584Z,977.08
2019-02-03T01:25:34.540Z,977.10
2019-02-03T01:26:34.498Z,977.07
2019-02-03T01:27:34.448Z,977.10
2019-02-03T01:28:34.404Z,977.18
2019-02-03T01:29:34.362Z,977.16
2019-02-03T01:30:34.320Z,977.13
2019-02-03T01:31:34.278Z,977.15
2019-02-03T01:32:34.229Z,977.16
2019-02-03T01:33:34.183Z,977.11
2019-02-03T01:34:34.142Z,977.17
2019-02-03T01:35:34.094Z,977.17
2019-02-03T01:36:34.051Z,977.18
2019-02-03T01:37:39.710Z,977.18
2019-02-03T01:38:33.966Z,977.21
2019-02-03T01:39:33.924Z,977.17
2019-02-03T01:40:33.877Z,977.23
2019-02-03T01:41:33.831Z,977.20
2019-02-03T01:42:33.785Z,977.22
2019-02-03T01:43:33.750Z,977.27
2019-02-03T01:44:33.698Z,977.29
2019-02-03T01:45:33.654Z,977.26
2019-02-03T01:46:33.606Z,977.23
2019-02-03T01:47:33.562Z,977.25
2019-02-03T01:48:33.519Z,977.30
2019-02-03T01:49:33.479Z,977.35
2019-02-03T01:50:33.437Z,977.36
2019-02-03T01:51:33.392Z,977.33
2019-02-03T01:52:33.344Z,977.30
2019-02-03T01:53:33.297Z,977.37
2019-02-03T01:54:33.251Z,977.34
2019-02-03T01:55:33.208Z,977.38
2019-02-03T01:56:33.165Z,977.39
2019-02-03T01:57:33.121Z,977.40
2019-02-03T01:58:33.080Z,977.43
2019-02-03T01:59:33.029Z,977.43
2019-02-03T02:00:32.987Z,977.42
2019-02-03T02:01:32.947Z,977.38
2019-02-03T02:02:32.905Z,977.41
2019-02-03T02:03:32.859Z,977.46
2019-02-03T02:04:32.812Z,977.51
2019-02-03T02:05:32.769Z,977.62
2019-02-03T02:06:32.718Z,977.48
2019-02-03T02:07:32.685Z,977.48
2019-02-03T02:08:32.633Z,977.51
2019-02-03T02:09:32.590Z,977.47
2019-02-03T02:10:32.548Z,977.53
2019-02-03T02:11:32.504Z,977.50
2019-02-03T02:12:32.456Z,977.58
2019-02-03T02:13:32.411Z,977.52
2019-02-03T02:14:32.452Z,977.52
2019-02-03T02:15:32.327Z,977.51
2019-02-03T02:16:32.284Z,977.59
2019-02-03T02:17:32.233Z,977.57
2019-02-03T02:18:32.188Z,977.55
2019-02-03T02:19:32.143Z,977.60
2019-02-03T02:20:32.099Z,977.57
2019-02-03T02:21:32.058Z,977.57
2019-02-03T02:22:32.015Z,977.58
2019-02-03T02:23:31.971Z,977.58
2019-02-03T02:24:31.924Z,977.59
2019-02-03T02:25:31.877Z,977.64
2019-02-03T02:26:31.832Z,977.65
2019-02-03T02:27:31.789Z,977.66
2019-02-03T02:28:31.743Z,977.62
2019-02-03T02:29:31.701Z,977.70
2019-02-03T02:30:31.661Z,977.69
2019-02-03T02:31:31.611Z,977.69
2019-02-03T02:32:31.566Z,977.75
2019-02-03T02:33:31.527Z,977.74
2019-02-03T02:34:31.483Z,977.74
2019-02-03T02:35:31.456Z,977.76
2019-02-03T02:36:31.390Z,977.73
2019-02-03T02:37:31.349Z,977.76
2019-02-03T02:38:31.297Z,977.73
2019-02-03T02:39:31.253Z,977.73
2019-02-03T02:40:31.245Z,977.80
2019-02-03T02:41:31.172Z,977.82
2019-02-03T02:42:31.235Z,977.75
2019-02-03T02:43:31.083Z,977.79
2019-02-03T02:44:31.036Z,977.82
2019-02-03T02:45:30.993Z,977.85
2019-02-03T02:46:30.943Z,977.85
2019-02-03T02:47:30.906Z,977.87
2019-02-03T02:48:30.856Z,977.89
2019-02-03T02:49:30.812Z,977.92
2019-02-03T02:50:30.891Z,977.90
2019-02-03T02:51:30.723Z,977.98
2019-02-03T02:52:30.679Z,978.01
2019-02-03T02:53:30.638Z,977.98
2019-02-03T02:54:30.596Z,977.99
2019-02-03T02:55:30.556Z,977.98
2019-02-03T02:56:30.502Z,978.07
2019-02-03T02:57:30.474Z,978.02
2019-02-03T02:58:30.410Z,978.04
2019-02-03T02:59:30.367Z,978.08
2019-02-03T03:00:30.325Z,978.13
2019-02-03T03:01:30.279Z,978.08
2019-02-03T03:02:30.236Z,978.08
2019-02-03T03:03:30.187Z,978.09
2019-02-03T03:04:30.148Z,978.06
2019-02-03T03:05:30.099Z,978.10
2019-02-03T03:06:30.060Z,978.12
2019-02-03T03:07:30.014Z,978.14
2019-02-03T03:08:29.967Z,978.19
2019-02-03T03:09:29.919Z,978.18
2019-02-03T03:10:29.874Z,978.19
2019-02-03T03:11:29.829Z,978.20
2019-02-03T03:12:29.785Z,978.20
2019-02-03T03:13:29.747Z,978.22
2019-02-03T03:14:29.701Z,978.27
2019-02-03T03:15:29.656Z,978.25
2019-02-03T03:16:29.608Z,978.26
2019-02-03T03:17:29.562Z,978.23
2019-02-03T03:18:29.516Z,978.25
2019-02-03T03:19:29.513Z,978.19
2019-02-03T03:20:29.431Z,978.18
2019-02-03T03:21:29.384Z,978.28
2019-02-03T03:22:29.340Z,978.21
2019-02-03T03:23:29.296Z,978.23
2019-02-03T03:24:29.249Z,978.22
2019-02-03T03:25:29.206Z,978.28
2019-02-03T03:26:29.166Z,978.28
2019-02-03T03:27:29.119Z,978.28
2019-02-03T03:28:29.074Z,978.27
2019-02-03T03:29:29.026Z,978.30
2019-02-03T03:30:29.056Z,978.32
2019-02-03T03:31:28.936Z,978.29
2019-02-03T03:32:28.943Z,978.30
2019-02-03T03:33:28.851Z,978.31
2019-02-03T03:34:28.809Z,978.35
2019-02-03T03:35:28.756Z,978.27
2019-02-03T03:36:28.716Z,978.34
2019-02-03T03:37:28.671Z,978.33
2019-02-03T03:38:32.216Z,978.33
2019-02-03T03:39:28.584Z,978.38
2019-02-03T03:40:28.537Z,978.37
2019-02-03T03:41:28.490Z,978.36
2019-02-03T03:42:28.447Z,978.41
2019-02-03T03:43:28.398Z,978.38
2019-02-03T03:44:28.358Z,978.38
2019-02-03T03:45:28.312Z,978.39
2019-02-03T03:46:28.271Z,978.38
2019-02-03T03:47:28.226Z,978.35
2019-02-03T03:48:28.179Z,978.36
2019-02-03T03:49:28.135Z,978.34
2019-02-03T03:50:28.088Z,978.39
2019-02-03T04:06:29.275Z,978.46
2019-02-03T04:07:29.199Z,978.52
2019-02-03T04:08:29.158Z,978.58
2019-02-03T04:09:29.120Z,978.68
2019-02-03T04:10:29.067Z,978.76
2019-02-03T04:11:29.016Z,978.74
2019-02-03T04:12:28.963Z,978.82
2019-02-03T04:13:28.919Z,978.88
2019-02-03T04:14:28.873Z,978.92
2019-02-03T04:15:28.835Z,979.03
2019-02-03T04:16:28.777Z,979.05
2019-02-03T04:17:28.734Z,979.08
2019-02-03T04:18:28.689Z,979.12
2019-02-03T04:19:28.746Z,979.17
2019-02-03T04:20:28.606Z,979.22
2019-02-03T04:21:28.556Z,979.30
2019-02-03T04:22:28.510Z,979.31
2019-02-03T04:23:28.469Z,979.37
2019-02-03T04:24:28.415Z,979.43
2019-02-03T04:25:28.515Z,979.45
2019-02-03T04:26:28.327Z,979.44
2019-02-03T04:27:28.321Z,979.50
2019-02-03T04:28:28.241Z,979.55
2019-02-03T04:29:28.221Z,979.56
2019-02-03T04:30:28.146Z,979.63
2019-02-03T04:31:28.100Z,979.67
2019-02-03T04:32:28.062Z,979.73
2019-02-03T04:33:28.015Z,979.76
2019-02-03T04:34:29.820Z,979.77
2019-02-03T04:35:27.968Z,979.84
2019-02-03T04:36:27.883Z,979.84
2019-02-03T04:37:27.835Z,979.89
2019-02-03T04:38:27.789Z,979.95
2019-02-03T04:39:27.746Z,979.92
2019-02-03T04:40:27.709Z,979.96
2019-02-03T04:41:27.660Z,979.99
2019-02-03T04:42:27.615Z,979.99
2019-02-03T04:43:27.571Z,980.01
2019-02-03T04:44:27.522Z,979.99
2019-02-03T04:45:27.477Z,980.03
2019-02-03T04:46:27.440Z,980.05
2019-02-03T04:47:27.392Z,980.08
2019-02-03T04:48:27.346Z,980.05
2019-02-03T04:49:27.299Z,980.07
2019-02-03T04:50:27.263Z,980.06
2019-02-03T04:51:27.210Z,980.08
2019-02-03T04:52:27.168Z,980.12
2019-02-03T04:53:27.178Z,980.16
2019-02-03T04:54:27.080Z,980.19
2019-02-03T04:55:27.034Z,980.21
2019-02-03T04:56:26.988Z,980.25
2019-02-03T04:57:26.947Z,980.24
2019-02-03T04:58:26.897Z,980.30
2019-02-03T04:59:26.855Z,980.32
2019-02-03T05:00:26.813Z,980.34
2019-02-03T05:01:26.771Z,980.34
2019-02-03T05:02:26.721Z,980.38
2019-02-03T05:03:26.678Z,980.37
2019-02-03T05:04:26.636Z,980.37
2019-02-03T05:05:26.593Z,980.37
2019-02-03T05:06:26.547Z,980.40
2019-02-03T05:07:26.501Z,980.40
2019-02-03T05:08:26.456Z,980.47
2019-02-03T05:09:26.411Z,980.47
2019-02-03T05:10:26.365Z,980.54
2019-02-03T05:11:26.333Z,980.61
2019-02-03T05:12:26.339Z,980.62
2019-02-03T05:13:26.239Z,980.63
2019-02-03T05:14:26.193Z,980.63
2019-02-03T05:15:26.148Z,980.62
2019-02-03T05:16:26.100Z,980.65
2019-02-03T05:17:26.055Z,980.65
2019-02-03T05:18:26.016Z,980.61
2019-02-03T05:19:25.969Z,980.62
2019-02-03T05:20:25.926Z,980.58
2019-02-03T05:21:25.877Z,980.59
2019-02-03T05:22:25.834Z,980.55
2019-02-03T05:23:25.791Z,980.61
2019-02-03T05:24:25.748Z,980.60
2019-02-03T05:25:25.705Z,980.67
2019-02-03T05:26:25.660Z,980.68
2019-02-03T05:27:25.615Z,980.70
2019-02-03T05:28:25.571Z,980.76
2019-02-03T05:29:25.540Z,980.77
2019-02-03T05:30:25.546Z,980.80
2019-02-03T05:31:25.435Z,980.76
2019-02-03T05:32:25.394Z,980.75
2019-02-03T05:33:25.368Z,980.78
2019-02-03T05:34:25.382Z,980.78
2019-02-03T05:35:25.258Z,980.76
2019-02-03T05:36:25.218Z,980.81
2019-02-03T05:37:25.176Z,980.78
2019-02-03T05:38:25.128Z,980.81
2019-02-03T05:39:25.653Z,980.75
2019-02-03T05:40:25.036Z,980.81
2019-02-03T05:41:24.992Z,980.90
2019-02-03T05:42:24.945Z,980.92
2019-02-03T05:43:24.972Z,980.90
2019-02-03T05:44:24.861Z,980.89
2019-02-03T05:45:24.819Z,980.91
2019-02-03T05:46:24.774Z,980.92
2019-02-03T05:47:24.742Z,980.91
2019-02-03T05:48:24.725Z,980.93
2019-02-03T05:49:24.637Z,980.90
2019-02-03T05:50:24.597Z,980.89
2019-02-03T05:51:24.551Z,980.91
2019-02-03T05:52:24.504Z,980.93
2019-02-03T05:53:24.458Z,980.98
2019-02-03T05:54:24.413Z,981.00
2019-02-03T05:55:24.372Z,981.02
2019-02-03T05:56:24.515Z,981.03
2019-02-03T05:57:24.288Z,981.08
2019-02-03T05:58:24.243Z,981.01
2019-02-03T05:59:24.199Z,981.11
2019-02-03T06:00:24.150Z,981.12
2019-02-03T06:01:24.105Z,981.13
2019-02-03T06:02:24.059Z,981.14
2019-02-03T06:03:24.015Z,981.19
2019-02-03T06:04:23.975Z,981.17
2019-02-03T06:05:23.932Z,981.14
2019-02-03T06:06:23.880Z,981.16
2019-02-03T06:07:23.841Z,981.12
2019-02-03T06:08:23.809Z,981.14
2019-02-03T06:09:35.910Z,981.13
2019-02-03T06:10:23.709Z,981.10
2019-02-03T06:11:23.663Z,981.09
2019-02-03T06:12:23.618Z,981.13
2019-02-03T06:13:23.572Z,981.22
2019-02-03T06:14:23.526Z,981.17
2019-02-03T06:15:23.485Z,981.15
2019-02-03T06:16:23.456Z,981.18
2019-02-03T06:17:23.400Z,981.26
2019-02-03T06:18:23.355Z,981.24
2019-02-03T06:19:23.309Z,981.25
2019-02-03T06:20:23.262Z,981.22
2019-02-03T06:21:23.216Z,981.25
2019-02-03T06:22:23.177Z,981.24
2019-02-03T06:23:23.131Z,981.22
2019-02-03T06:24:23.084Z,981.25
2019-02-03T06:25:23.039Z,981.18
2019-02-03T06:26:22.995Z,981.19
2019-02-03T06:27:22.951Z,981.21
2019-02-03T06:28:22.909Z,981.22
2019-02-03T06:29:22.868Z,981.22
2019-02-03T06:30:22.822Z,981.29
2019-02-03T06:31:22.776Z,981.24
2019-02-03T06:32:22.729Z,981.28
2019-02-03T06:33:22.683Z,981.27
2019-02-03T06:34:22.664Z,981.34
2019-02-03T06:35:22.599Z,981.31
2019-02-03T06:36:22.555Z,981.27
2019-02-03T06:37:22.513Z,981.29
2019-02-03T06:38:22.461Z,981.29
2019-02-03T06:39:22.419Z,981.28
2019-02-03T06:40:22.376Z,981.27
2019-02-03T06:41:22.336Z,981.36
2019-02-03T06:42:22.289Z,981.25
2019-02-03T06:43:22.243Z,981.31
2019-02-03T06:44:22.199Z,981.34
2019-02-03T06:45:22.153Z,981.34
2019-02-03T06:46:22.107Z,981.36
2019-02-03T06:47:22.064Z,981.40
2019-02-03T06:48:22.022Z,981.40
2019-02-03T06:49:21.979Z,981.43
2019-02-03T06:50:21.934Z,981.40
2019-02-03T06:51:21.887Z,981.47
2019-02-03T06:52:21.842Z,981.45
2019-02-03T06:53:21.795Z,981.49
2019-02-03T06:54:21.756Z,981.49
2019-02-03T06:55:21.711Z,981.49
2019-02-03T06:56:21.665Z,981.50
2019-02-03T06:57:21.622Z,981.55
2019-02-03T06:58:21.572Z,981.59
2019-02-03T06:59:21.530Z,981.57
2019-02-03T07:00:21.489Z,981.64
2019-02-03T07:01:21.446Z,981.60
2019-02-03T07:02:21.402Z,981.62
2019-02-03T07:03:21.361Z,981.59
2019-02-03T07:04:21.309Z,981.61
2019-02-03T07:05:21.263Z,981.61
2019-02-03T07:06:21.227Z,981.63
2019-02-03T07:07:21.175Z,981.59
2019-02-03T07:08:21.133Z,981.63
2019-02-03T07:09:21.093Z,981.63
2019-02-03T07:10:21.043Z,981.64
2019-02-03T07:11:20.998Z,981.66
2019-02-03T07:12:20.956Z,981.63
2019-02-03T07:13:20.913Z,981.58
2019-02-03T07:14:20.871Z,981.67
2019-02-03T07:15:20.824Z,981.60
2019-02-03T07:16:20.777Z,981.68
2019-02-03T07:17:20.734Z,981.64
2019-02-03T07:18:20.685Z,981.70
2019-02-03T07:19:20.642Z,981.68
2019-02-03T07:20:20.600Z,981.69
2019-02-03T07:21:20.559Z,981.78
2019-02-03T07:22:20.518Z,981.79
2019-02-03T07:23:20.468Z,981.82
2019-02-03T07:24:20.418Z,981.72
2019-02-03T07:25:20.439Z,981.75
2019-02-03T07:26:20.334Z,981.79
2019-02-03T07:27:20.289Z,981.78
2019-02-03T07:28:20.243Z,981.76
2019-02-03T07:29:20.195Z,981.74
2019-02-03T07:30:20.152Z,981.77
2019-02-03T07:31:20.108Z,981.77
2019-02-03T07:32:20.066Z,981.81
2019-02-03T07:33:20.029Z,981.84
2019-02-03T07:34:19.978Z,981.93
2019-02-03T07:35:19.933Z,981.90
2019-02-03T07:36:19.886Z,981.92
2019-02-03T07:37:19.867Z,981.94
2019-02-03T07:38:19.795Z,981.92
2019-02-03T07:39:19.754Z,981.89
2019-02-03T07:40:19.710Z,981.95
2019-02-03T07:41:19.672Z,982.00
2019-02-03T07:42:19.618Z,982.01
2019-02-03T07:43:19.577Z,982.05
2019-02-03T07:44:19.533Z,982.09
2019-02-03T07:45:19.495Z,982.10
2019-02-03T07:46:19.447Z,982.13
2019-02-03T07:47:19.401Z,982.12
2019-02-03T07:48:19.368Z,982.10
2019-02-03T07:49:19.310Z,982.15
2019-02-03T07:50:19.311Z,982.17
2019-02-03T07:51:19.221Z,982.13
2019-02-03T07:52:19.178Z,982.14
2019-02-03T07:53:19.136Z,982.18
2019-02-03T07:54:19.092Z,982.17
2019-02-03T07:55:19.043Z,982.17
2019-02-03T07:56:18.999Z,982.19
2019-02-03T07:57:18.953Z,982.27
2019-02-03T07:58:18.914Z,982.34
2019-02-03T07:59:18.869Z,982.35
2019-02-03T08:00:18.821Z,982.43
2019-02-03T08:01:18.774Z,982.35
2019-02-03T08:02:18.729Z,982.40
2019-02-03T08:03:18.687Z,982.36
2019-02-03T08:04:18.644Z,982.43
2019-02-03T08:05:18.605Z,982.34
2019-02-03T08:06:18.558Z,982.46
2019-02-03T08:07:18.512Z,982.44
2019-02-03T08:08:18.467Z,982.42
2019-02-03T08:09:18.419Z,982.38
2019-02-03T08:10:25.352Z,982.43
2019-02-03T08:11:18.337Z,982.42
2019-02-03T08:12:18.289Z,982.40
2019-02-03T08:13:18.248Z,982.47
2019-02-03T08:14:18.196Z,982.48
2019-02-03T08:15:18.154Z,982.51
2019-02-03T08:16:18.110Z,982.49
2019-02-03T08:17:18.069Z,982.62
2019-02-03T08:18:18.026Z,982.60
2019-02-03T08:19:17.987Z,982.63
2019-02-03T08:20:17.933Z,982.67
2019-02-03T08:21:17.885Z,982.71
2019-02-03T08:22:17.847Z,982.73
2019-02-03T08:23:17.799Z,982.70
2019-02-03T08:24:17.761Z,982.71
2019-02-03T08:25:17.716Z,982.70
2019-02-03T08:26:17.669Z,982.82
2019-02-03T08:27:17.624Z,982.80
2019-02-03T08:28:17.583Z,982.76
2019-02-03T08:29:17.532Z,982.85
2019-02-03T08:30:17.491Z,982.85
2019-02-03T08:31:17.445Z,982.87
2019-02-03T08:32:17.400Z,982.85
2019-02-03T08:33:17.355Z,982.88
2019-02-03T08:34:17.307Z,982.93
2019-02-03T08:35:19.859Z,982.95
2019-02-03T08:36:17.223Z,982.99
2019-02-03T08:37:17.185Z,982.98
2019-02-03T08:38:17.138Z,983.06
2019-02-03T08:39:17.090Z,983.06
2019-02-03T08:40:17.043Z,983.02
2019-02-03T08:41:17.000Z,983.07
2019-02-03T08:42:16.952Z,983.09
2019-02-03T08:43:16.912Z,983.03
2019-02-03T08:44:16.867Z,983.09
2019-02-03T08:45:16.826Z,983.09
2019-02-03T08:46:16.774Z,983.15
2019-02-03T08:47:16.735Z,983.12
2019-02-03T08:48:16.691Z,983.19
2019-02-03T08:49:16.648Z,983.20
2019-02-03T08:50:16.656Z,983.22
2019-02-03T08:51:16.557Z,983.34
2019-02-03T08:52:16.511Z,983.29
2019-02-03T08:53:16.463Z,983.36
2019-02-03T08:54:16.427Z,983.39
2019-02-03T08:55:16.381Z,983.37
2019-02-03T08:56:16.334Z,983.39
2019-02-03T08:57:16.288Z,983.44
2019-02-03T08:58:16.249Z,983.50
2019-02-03T08:59:16.200Z,983.48
2019-02-03T09:00:16.159Z,983.48
2019-02-03T09:01:16.113Z,983.52
2019-02-03T09:02:16.071Z,983.56
2019-02-03T09:03:16.020Z,983.53
2019-02-03T09:04:15.985Z,983.51
2019-02-03T09:05:15.936Z,983.55
2019-02-03T09:06:15.891Z,983.52
2019-02-03T09:07:15.852Z,983.64
2019-02-03T09:08:15.801Z,983.67
2019-02-03T09:09:15.758Z,983.71
2019-02-03T09:10:15.712Z,983.73
2019-02-03T09:11:15.664Z,983.67
2019-02-03T09:12:15.840Z,983.70
2019-02-03T09:13:15.582Z,983.71
2019-02-03T09:14:15.538Z,983.71
2019-02-03T09:15:15.493Z,983.75
2019-02-03T09:16:15.446Z,983.68
2019-02-03T09:17:15.401Z,983.72
2019-02-03T09:18:15.359Z,983.74
2019-02-03T09:19:15.316Z,983.79
2019-02-03T09:20:15.270Z,983.79
2019-02-03T09:21:15.225Z,983.76
2019-02-03T09:22:15.180Z,983.81
2019-02-03T09:23:15.133Z,983.84
2019-02-03T09:24:15.109Z,983.90
2019-02-03T09:25:15.050Z,983.88
2019-02-03T09:26:15.004Z,983.92
2019-02-03T09:27:14.963Z,983.90
2019-02-03T09:28:14.914Z,983.91
2019-02-03T09:29:14.871Z,983.95
2019-02-03T09:30:14.825Z,983.95
2019-02-03T09:31:14.783Z,983.91
2019-02-03T09:32:23.407Z,983.92
2019-02-03T09:34:19.133Z,983.93
2019-02-03T09:35:19.087Z,983.96
2019-02-03T09:36:19.022Z,983.95
2019-02-03T09:37:18.978Z,984.02
2019-02-03T09:38:18.937Z,984.05
2019-02-03T09:39:18.948Z,984.05
2019-02-03T09:40:18.842Z,984.06
2019-02-03T09:41:18.801Z,984.11
2019-02-03T09:42:18.762Z,984.13
2019-02-03T09:43:18.710Z,984.10
2019-02-03T09:44:18.668Z,984.15
2019-02-03T09:45:18.624Z,984.13
2019-02-03T09:46:18.580Z,984.18
2019-02-03T09:47:18.539Z,984.18
2019-02-03T09:48:18.492Z,984.22
2019-02-03T09:49:18.448Z,984.27
2019-02-03T09:50:18.407Z,984.25
2019-02-03T09:51:18.357Z,984.29
2019-02-03T09:52:18.322Z,984.30
2019-02-03T09:53:18.271Z,984.28
2019-02-03T09:54:18.225Z,984.33
2019-02-03T09:55:18.187Z,984.33
2019-02-03T09:56:18.140Z,984.33
2019-02-03T09:57:18.093Z,984.35
2019-02-03T09:58:18.048Z,984.40
2019-02-03T09:59:18.011Z,984.44
2019-02-03T10:00:17.965Z,984.39
2019-02-03T10:01:17.926Z,984.49
2019-02-03T10:02:17.878Z,984.52
2019-02-03T10:03:17.829Z,984.50
2019-02-03T10:04:17.791Z,984.48
2019-02-03T10:05:17.742Z,984.53
2019-02-03T10:19:41.662Z,984.66
2019-02-03T10:20:41.575Z,984.74
2019-02-03T10:21:41.531Z,984.72
2019-02-03T10:22:41.486Z,984.76
2019-02-03T10:23:41.438Z,984.81
2019-02-03T10:24:42.540Z,984.76
2019-02-03T10:25:41.341Z,984.78
2019-02-03T10:26:41.293Z,984.82
2019-02-03T10:27:41.252Z,984.81
2019-02-03T10:28:41.205Z,984.84
2019-02-03T10:29:41.159Z,984.81
2019-02-03T10:30:41.114Z,984.81
2019-02-03T10:31:41.067Z,984.88
2019-02-03T10:32:41.023Z,984.88
2019-02-03T10:33:40.983Z,984.84
2019-02-03T10:34:40.940Z,984.89
2019-02-03T10:35:40.895Z,984.96
2019-02-03T10:36:40.852Z,985.00
2019-02-03T10:37:40.802Z,984.89
2019-02-03T10:38:40.754Z,984.94
2019-02-03T10:39:40.711Z,984.95
2019-02-03T10:40:40.669Z,984.95
2019-02-03T10:41:40.627Z,984.95
2019-02-03T10:42:40.585Z,984.97
2019-02-03T10:43:40.534Z,985.01
2019-02-03T10:44:40.492Z,985.00
2019-02-03T10:45:40.451Z,985.03
2019-02-03T10:46:40.409Z,985.02
2019-02-03T10:47:40.365Z,985.11
2019-02-03T10:48:40.318Z,985.01
2019-02-03T10:49:40.272Z,985.05
2019-02-03T10:50:40.226Z,985.15
2019-02-03T10:51:40.182Z,985.12
2019-02-03T10:52:40.142Z,985.16
2019-02-03T10:53:40.099Z,985.20
2019-02-03T10:54:40.055Z,985.20
2019-02-03T10:55:40.021Z,985.21
2019-02-03T10:56:39.966Z,985.22
2019-02-03T10:57:39.921Z,985.20
2019-02-03T10:58:39.873Z,985.13
2019-02-03T10:59:39.841Z,985.18
2019-02-03T11:00:39.791Z,985.22
2019-02-03T11:01:39.748Z,985.18
2019-02-03T11:02:39.699Z,985.20
2019-02-03T11:03:39.661Z,985.26
2019-02-03T11:04:39.613Z,985.28
2019-02-03T11:05:39.574Z,985.34
2019-02-03T11:06:39.562Z,985.31
2019-02-03T11:07:39.486Z,985.30
2019-02-03T11:08:39.440Z,985.38
2019-02-03T11:09:39.395Z,985.31
2019-02-03T11:10:39.362Z,985.39
2019-02-03T11:11:39.305Z,985.32
2019-02-03T11:12:39.263Z,985.32
2019-02-03T11:13:39.222Z,985.39
2019-02-03T11:14:39.179Z,985.43
2019-02-03T11:15:39.129Z,985.40
2019-02-03T11:16:39.196Z,985.49
2019-02-03T11:17:39.046Z,985.48
2019-02-03T11:18:39.005Z,985.49
2019-02-03T11:19:38.964Z,985.45
2019-02-03T11:20:38.916Z,985.49
2019-02-03T11:21:38.870Z,985.55
2019-02-03T11:22:38.825Z,985.51
2019-02-03T11:23:38.780Z,985.54
2019-02-03T11:24:38.746Z,985.53
2019-02-03T11:25:38.700Z,985.50
2019-02-03T11:26:38.657Z,985.59
2019-02-03T11:27:38.613Z,985.53
2019-02-03T11:28:38.568Z,985.55
2019-02-03T11:29:38.522Z,985.64
2019-02-03T11:30:38.482Z,985.56
2019-02-03T11:31:38.440Z,985.61
2019-02-03T11:32:38.393Z,985.69
2019-02-03T11:33:38.347Z,985.70
2019-02-03T11:34:38.300Z,985.69
2019-02-03T11:35:38.260Z,985.73
2019-02-03T11:36:38.219Z,985.79
2019-02-03T11:37:38.175Z,985.76
2019-02-03T11:38:38.133Z,985.70
2019-02-03T11:39:38.092Z,985.75
2019-02-03T11:40:38.048Z,985.76
2019-02-03T11:41:48.280Z,985.75
2019-02-03T11:42:37.955Z,985.78
2019-02-03T11:43:37.911Z,985.79
2019-02-03T11:44:37.870Z,985.81
2019-02-03T11:45:37.828Z,985.82
2019-02-03T11:46:37.788Z,985.81
2019-02-03T11:47:37.737Z,985.88
2019-02-03T11:48:37.696Z,985.83
2019-02-03T11:49:37.654Z,985.90
2019-02-03T11:50:37.615Z,985.92
2019-02-03T11:51:37.589Z,985.92
2019-02-03T11:52:37.525Z,985.94
2019-02-03T11:53:37.479Z,985.93
2019-02-03T11:54:37.434Z,985.95
2019-02-03T11:55:37.392Z,986.01
2019-02-03T11:56:37.349Z,985.99
2019-02-03T11:57:37.308Z,986.01
2019-02-03T11:58:37.285Z,986.01
2019-02-03T11:59:37.226Z,986.03
2019-02-03T12:00:37.179Z,986.06
2019-02-03T12:01:37.134Z,986.02
2019-02-03T12:02:41.890Z,986.12
2019-02-03T12:03:37.051Z,986.08
2019-02-03T12:04:37.004Z,986.09
2019-02-03T12:05:36.961Z,986.14
2019-02-03T12:06:36.920Z,986.08
2019-02-03T12:07:36.873Z,986.11
2019-02-03T12:08:36.832Z,986.09
2019-02-03T12:09:36.789Z,986.10
2019-02-03T12:10:36.750Z,986.09
2019-02-03T12:11:36.704Z,986.12
2019-02-03T12:12:36.660Z,986.15
2019-02-03T12:13:36.613Z,986.12
2019-02-03T12:14:36.570Z,986.13
2019-02-03T12:15:36.526Z,986.15
2019-02-03T12:16:36.486Z,986.16
2019-02-03T12:17:36.446Z,986.19
2019-02-03T12:18:36.402Z,986.19
2019-02-03T12:19:36.353Z,986.14
2019-02-03T12:20:36.313Z,986.24
2019-02-03T12:21:36.271Z,986.30
2019-02-03T12:22:36.229Z,986.20
2019-02-03T12:23:36.187Z,986.25
2019-02-03T12:24:36.142Z,986.18
2019-02-03T12:25:36.097Z,986.19
2019-02-03T12:26:36.519Z,986.19
2019-02-03T12:27:36.009Z,986.17
2019-02-03T12:28:35.968Z,986.23
2019-02-03T12:29:35.926Z,986.22
2019-02-03T12:30:35.885Z,986.25
2019-02-03T12:31:35.842Z,986.23
2019-02-03T12:32:35.799Z,986.24
2019-02-03T12:33:35.755Z,986.22
2019-02-03T12:34:35.707Z,986.30
2019-02-03T12:35:35.669Z,986.25
2019-02-03T12:36:35.628Z,986.23
2019-02-03T12:37:35.580Z,986.25
2019-02-03T12:38:35.542Z,986.22
2019-02-03T12:39:35.491Z,986.23
2019-02-03T12:40:35.452Z,986.26
2019-02-03T12:41:35.409Z,986.23
2019-02-03T12:42:35.368Z,986.17
2019-02-03T12:43:35.324Z,986.26
2019-02-03T12:44:35.280Z,986.26
2019-02-03T12:45:35.243Z,986.29
2019-02-03T12:46:35.188Z,986.33
2019-02-03T12:47:35.146Z,986.35
2019-02-03T12:48:35.107Z,986.27
2019-02-03T12:49:35.064Z,986.30
2019-02-03T12:50:35.024Z,986.30
2019-02-03T12:51:34.974Z,986.29
2019-02-03T12:52:34.934Z,986.38
2019-02-03T12:53:34.892Z,986.36
2019-02-03T12:54:34.850Z,986.35
2019-02-03T12:55:34.810Z,986.29
2019-02-03T12:56:34.763Z,986.39
2019-02-03T12:57:34.721Z,986.34