createdAt,value
2022-08-12T00:04:02.163Z,57.56
2022-08-12T00:09:26.257Z,57.02
2022-08-12T00:14:48.259Z,56.78
2022-08-12T00:20:09.358Z,57.11
2022-08-12T00:25:50.877Z,55.71
2022-08-12T00:31:12.326Z,57.56
2022-08-12T00:36:36.183Z,55.91
2022-08-12T00:41:57.816Z,57.47
2022-08-12T00:47:03.345Z,57.80
2022-08-12T00:52:07.477Z,57.08
2022-08-12T00:57:12.964Z,58.44
2022-08-12T01:02:25.468Z,57.74
2022-08-12T01:07:47.113Z,57.99
2022-08-12T01:12:50.724Z,57.89
2022-08-12T01:17:55.434Z,58.92
2022-08-12T01:23:38.063Z,57.48
2022-08-12T01:28:45.347Z,58.59
2022-08-12T01:33:59.752Z,59.44
2022-08-12T01:39:03.862Z,59.35
2022-08-12T01:44:10.351Z,58.64
2022-08-12T01:49:35.225Z,60.12
2022-08-12T01:54:42.897Z,59.88
2022-08-12T01:59:53.434Z,60.90
2022-08-12T02:05:23.423Z,61.76
2022-08-12T02:11:03.539Z,62.58
2022-08-12T02:16:15.081Z,61.90
2022-08-12T02:21:26.834Z,62.27
2022-08-12T02:26:34.077Z,64.79
2022-08-12T02:31:39.581Z,64.89
2022-08-12T02:36:45.511Z,64.43
2022-08-12T02:41:52.053Z,63.87
2022-08-12T02:47:02.339Z,64.62
2022-08-12T02:52:05.939Z,66.39
2022-08-12T02:57:10.058Z,65.83
2022-08-12T03:02:17.647Z,66.37
2022-08-12T03:07:55.931Z,66.96
2022-08-12T03:12:53.620Z,68.24
2022-08-12T03:18:24.228Z,71.45
2022-08-12T03:23:30.825Z,68.41
2022-08-12T03:28:51.914Z,67.30
2022-08-12T03:34:01.754Z,68.50
2022-08-12T03:39:35.888Z,68.31
2022-08-12T03:45:00.493Z,68.40
2022-08-12T03:50:23.389Z,67.48
2022-08-12T03:55:44.077Z,67.73
2022-08-12T04:00:47.589Z,68.49
2022-08-12T04:05:55.866Z,68.46
2022-08-12T04:11:17.495Z,69.03
2022-08-12T04:16:21.299Z,68.55
2022-08-12T04:21:26.057Z,68.12
2022-08-12T04:26:30.067Z,66.53
2022-08-12T04:31:33.701Z,67.11
2022-08-12T04:36:39.385Z,69.30
2022-08-12T04:41:54.406Z,68.14
2022-08-12T04:47:01.609Z,70.21
2022-08-12T04:52:06.679Z,69.59
2022-08-12T04:57:10.050Z,68.61
2022-08-12T05:02:16.499Z,68.05
2022-08-12T05:07:24.282Z,68.89
2022-08-12T05:12:29.441Z,68.98
2022-08-12T05:17:32.308Z,69.88
2022-08-12T05:22:40.036Z,70.94
2022-08-12T05:27:55.469Z,69.35
2022-08-12T05:33:05.223Z,69.25
2022-08-12T05:38:27.645Z,71.13
2022-08-12T05:43:30.785Z,71.98
2022-08-12T05:48:33.741Z,71.72
2022-08-12T05:53:38.383Z,72.67
2022-08-12T05:58:41.578Z,71.29
2022-08-12T06:03:44.789Z,70.73
2022-08-12T06:08:53.773Z,72.58
2022-08-12T06:13:58.490Z,71.67
2022-08-12T06:19:01.521Z,73.30
2022-08-12T06:24:08.157Z,71.86
2022-08-12T06:30:08.935Z,72.69
2022-08-12T06:35:25.856Z,71.96
2022-08-12T06:40:06.076Z,71.08
2022-08-12T06:45:12.317Z,72.02
2022-08-12T06:50:16.903Z,72.15
2022-08-12T06:55:25.491Z,72.87
2022-08-12T07:00:32.837Z,72.57
2022-08-12T07:05:36.124Z,74.57
2022-08-12T07:10:45.746Z,74.94
2022-08-12T07:15:48.793Z,73.82
2022-08-12T07:20:53.209Z,73.04
2022-08-12T07:25:59.175Z,73.77
2022-08-12T07:31:04.998Z,72.76
2022-08-12T07:36:11.937Z,72.92
2022-08-12T07:41:18.149Z,72.93
2022-08-12T07:46:25.891Z,72.20
2022-08-12T07:51:30.275Z,71.66
2022-08-12T07:56:34.911Z,66.01
2022-08-12T08:01:38.973Z,67.08
2022-08-12T08:06:43.306Z,64.43
2022-08-12T08:12:06.157Z,64.10
2022-08-12T08:17:11.503Z,62.50
2022-08-12T08:22:14.445Z,62.69
2022-08-12T08:27:18.949Z,60.40
2022-08-12T08:32:22.223Z,58.01
2022-08-12T08:37:26.939Z,57.32
2022-08-12T08:42:40.552Z,55.64
2022-08-12T08:47:47.142Z,54.01
2022-08-12T08:52:50.274Z,52.47
2022-08-12T08:57:55.941Z,50.97
2022-08-12T09:02:59.920Z,51.23
2022-08-12T09:14:12.476Z,48.63
2022-08-12T09:18:57.644Z,47.20
2022-08-12T09:24:07.653Z,46.11
2022-08-12T09:29:14.097Z,44.66
2022-08-12T09:34:29.490Z,44.19
2022-08-12T09:40:06.574Z,41.42
2022-08-12T09:45:23.065Z,41.69
2022-08-12T09:50:27.353Z,41.18
2022-08-12T09:56:21.611Z,41.05
2022-08-12T10:00:55.214Z,39.98
2022-08-12T10:06:27.238Z,38.87
2022-08-12T10:12:10.562Z,37.41
2022-08-12T10:17:08.963Z,36.68
2022-08-12T10:22:16.792Z,35.83
2022-08-12T10:28:03.883Z,35.10
2022-08-12T10:33:02.913Z,33.36
2022-08-12T10:38:39.345Z,33.30
2022-08-12T10:43:56.034Z,31.68
2022-08-12T10:49:06.957Z,32.04
2022-08-12T10:54:27.696Z,31.29
2022-08-12T11:00:01.466Z,30.42
2022-08-12T11:04:58.068Z,29.38
2022-08-12T11:10:02.881Z,28.87
2022-08-12T11:15:14.692Z,28.95
2022-08-12T11:20:28.980Z,28.76
2022-08-12T11:25:56.413Z,28.75
2022-08-12T11:30:57.129Z,28.06
2022-08-12T11:36:13.964Z,27.37
2022-08-12T11:41:17.873Z,27.37
2022-08-12T11:46:36.729Z,28.03
2022-08-12T11:51:41.512Z,27.38
2022-08-12T11:56:52.403Z,27.97
2022-08-12T12:02:05.372Z,26.28
2022-08-12T12:07:11.233Z,26.99
2022-08-12T12:12:15.038Z,27.39
2022-08-12T12:17:18.777Z,27.41
2022-08-12T12:22:26.976Z,27.31
2022-08-12T12:28:05.118Z,27.36
2022-08-12T12:33:13.088Z,26.95
2022-08-12T12:38:25.480Z,26.03
2022-08-12T12:43:43.319Z,27.44
2022-08-12T12:48:50.568Z,27.43
2022-08-12T12:54:07.118Z,26.87
2022-08-12T12:59:56.226Z,26.15
2022-08-12T13:04:37.426Z,25.70
2022-08-12T13:09:46.503Z,26.44
2022-08-12T13:14:50.207Z,26.68
2022-08-12T13:19:55.447Z,26.83
2022-08-12T13:25:01.704Z,26.47
2022-08-12T13:30:11.641Z,27.08
2022-08-12T13:35:19.909Z,26.17
2022-08-12T13:40:40.551Z,26.35
2022-08-12T13:45:43.509Z,26.10
2022-08-12T13:50:47.734Z,26.22
2022-08-12T13:55:59.872Z,27.03
2022-08-12T14:01:06.450Z,25.52
2022-08-12T14:06:15.395Z,25.54
2022-08-12T14:11:25.486Z,25.44
2022-08-12T14:16:37.781Z,25.41
2022-08-12T14:21:59.615Z,25.62
2022-08-12T14:27:09.392Z,26.02
2022-08-12T14:32:16.772Z,27.08
2022-08-12T14:37:54.971Z,26.75
2022-08-12T14:42:47.226Z,26.49
2022-08-12T14:47:58.505Z,26.75
2022-08-12T14:58:26.982Z,25.64
2022-08-12T15:03:52.540Z,25.83
2022-08-12T15:08:54.447Z,26.20
2022-08-12T15:13:58.781Z,26.10
2022-08-12T15:19:01.739Z,25.61
2022-08-12T15:24:15.688Z,25.58
2022-08-12T15:29:21.719Z,25.85
2022-08-12T15:34:24.751Z,26.53
2022-08-12T15:39:34.472Z,25.92
2022-08-12T15:44:42.900Z,25.86
2022-08-12T15:49:59.831Z,25.73
2022-08-12T15:55:05.956Z,26.64
2022-08-12T16:00:31.802Z,26.26
2022-08-12T16:06:11.633Z,26.71
2022-08-12T16:11:07.147Z,26.03
2022-08-12T16:16:22.716Z,26.00
2022-08-12T16:21:51.181Z,26.85
2022-08-12T16:26:54.242Z,25.72
2022-08-12T16:32:00.425Z,25.86
2022-08-12T16:37:04.544Z,24.45
2022-08-12T16:42:10.389Z,22.68
2022-08-12T16:47:15.737Z,20.83
2022-08-12T16:52:21.806Z,21.05
2022-08-12T16:57:42.949Z,21.11
2022-08-12T17:02:57.157Z,21.37
2022-08-12T17:08:01.688Z,23.75
2022-08-12T17:13:09.447Z,24.30
2022-08-12T17:18:45.388Z,23.74
2022-08-12T17:23:48.659Z,24.88
2022-08-12T17:28:57.713Z,25.69
2022-08-12T17:34:02.268Z,25.81
2022-08-12T17:39:09.261Z,27.04
2022-08-12T17:44:12.519Z,26.86
2022-08-12T17:50:02.256Z,27.40
2022-08-12T17:54:43.340Z,27.54
2022-08-12T17:59:49.538Z,27.76
2022-08-12T18:05:05.226Z,27.97
2022-08-12T18:10:35.572Z,28.15
2022-08-12T18:16:03.961Z,28.88
2022-08-12T18:21:03.595Z,29.06
2022-08-12T18:26:26.747Z,29.67
2022-08-12T18:31:44.787Z,30.12
2022-08-12T18:36:57.115Z,30.21
2022-08-12T18:42:02.191Z,30.58
2022-08-12T18:47:09.623Z,31.26
2022-08-12T18:52:18.623Z,31.33
2022-08-12T18:58:06.942Z,31.90
2022-08-12T19:02:49.240Z,32.14
2022-08-12T19:08:01.290Z,32.58
2022-08-12T19:13:24.343Z,33.02
2022-08-12T19:18:29.798Z,33.08
2022-08-12T19:23:35.971Z,33.49
2022-08-12T19:28:39.188Z,34.05
2022-08-12T19:33:43.328Z,34.04
2022-08-12T19:39:01.870Z,34.76
2022-08-12T19:44:16.794Z,36.31
2022-08-12T19:49:23.103Z,37.11
2022-08-12T19:54:30.223Z,38.25
2022-08-12T19:59:43.458Z,37.14
2022-08-12T20:06:03.873Z,36.82
2022-08-12T20:10:35.413Z,37.05
2022-08-12T20:15:44.572Z,37.19
2022-08-12T20:20:48.771Z,37.32
2022-08-12T20:26:01.890Z,37.73
2022-08-12T20:31:08.359Z,37.87
2022-08-12T20:36:40.807Z,38.05
2022-08-12T20:41:37.212Z,38.33
2022-08-12T20:46:40.177Z,38.54
2022-08-12T20:51:55.050Z,38.77
2022-08-12T20:57:00.967Z,39.34
2022-08-12T21:02:04.754Z,39.21
2022-08-12T21:07:10.474Z,39.36
2022-08-12T21:12:24.746Z,39.63
2022-08-12T21:17:33.891Z,39.80
2022-08-12T21:22:56.503Z,39.98
2022-08-12T21:28:07.003Z,40.17
2022-08-12T21:33:10.797Z,40.22
2022-08-12T21:38:17.953Z,40.43
2022-08-12T21:43:23.443Z,40.48
2022-08-12T21:48:26.666Z,40.43
2022-08-12T21:54:05.947Z,40.70
2022-08-12T21:58:54.128Z,40.85
2022-08-12T22:04:15.485Z,40.73
2022-08-12T22:09:18.535Z,41.16
2022-08-12T22:14:24.012Z,41.07
2022-08-12T22:19:27.378Z,41.60
2022-08-12T22:24:30.927Z,42.06
2022-08-12T22:29:53.000Z,42.13
2022-08-12T22:35:10.187Z,42.34
2022-08-12T22:40:25.303Z,42.62
2022-08-12T22:45:48.635Z,43.24
2022-08-12T22:50:59.762Z,43.28
2022-08-12T22:56:06.288Z,43.58
2022-08-12T23:01:13.771Z,44.10
2022-08-12T23:06:26.915Z,44.13
2022-08-12T23:11:36.266Z,44.47
2022-08-12T23:16:47.210Z,44.89
2022-08-12T23:22:06.660Z,44.82
2022-08-12T23:27:44.277Z,44.92
2022-08-12T23:32:59.856Z,45.09
2022-08-12T23:38:04.002Z,45.88
2022-08-12T23:43:06.896Z,46.21
2022-08-12T23:48:31.517Z,46.70
2022-08-12T23:53:34.801Z,46.97
2022-08-12T23:58:37.799Z,46.82
