createdAt,value
2022-07-29T00:02:06.984Z,2.90
2022-07-29T00:04:36.697Z,2.60
2022-07-29T00:07:05.519Z,2.83
2022-07-29T00:09:50.407Z,2.80
2022-07-29T00:12:21.401Z,2.60
2022-07-29T00:14:54.732Z,2.50
2022-07-29T00:17:22.694Z,2.70
2022-07-29T00:19:50.477Z,2.77
2022-07-29T00:22:18.444Z,3.07
2022-07-29T00:24:49.543Z,2.50
2022-07-29T00:27:17.436Z,2.77
2022-07-29T00:29:45.328Z,2.97
2022-07-29T00:32:13.180Z,3.53
2022-07-29T00:34:58.782Z,3.10
2022-07-29T00:37:27.049Z,2.97
2022-07-29T00:39:56.241Z,3.10
2022-07-29T00:42:23.999Z,2.77
2022-07-29T00:44:51.747Z,3.03
2022-07-29T00:47:19.556Z,2.90
2022-07-29T00:49:47.396Z,3.10
2022-07-29T00:52:16.969Z,3.53
2022-07-29T00:54:45.196Z,3.40
2022-07-29T00:57:14.663Z,3.10
2022-07-29T00:59:46.209Z,3.40
2022-07-29T01:02:13.993Z,3.57
2022-07-29T01:04:42.948Z,3.47
2022-07-29T01:07:11.804Z,3.47
2022-07-29T01:09:46.036Z,3.50
2022-07-29T01:12:19.216Z,3.80
2022-07-29T01:14:48.503Z,3.73
2022-07-29T01:17:21.588Z,3.80
2022-07-29T01:19:54.855Z,3.90
2022-07-29T01:22:38.505Z,3.83
2022-07-29T01:25:29.545Z,3.80
2022-07-29T01:28:19.265Z,3.73
2022-07-29T01:30:53.957Z,4.07
2022-07-29T01:33:44.483Z,3.70
2022-07-29T01:36:16.703Z,4.10
2022-07-29T01:38:53.697Z,3.70
2022-07-29T01:41:23.254Z,4.60
2022-07-29T01:43:55.970Z,3.87
2022-07-29T01:46:32.832Z,4.87
2022-07-29T01:49:08.009Z,4.20
2022-07-29T01:51:43.485Z,3.90
2022-07-29T01:54:15.553Z,4.40
2022-07-29T01:56:45.738Z,4.40
2022-07-29T01:59:13.856Z,4.47
2022-07-29T02:01:46.204Z,4.20
2022-07-29T02:04:29.855Z,4.37
2022-07-29T02:07:02.868Z,4.33
2022-07-29T02:09:33.455Z,4.30
2022-07-29T02:12:04.034Z,5.00
2022-07-29T02:14:36.070Z,4.27
2022-07-29T02:17:05.503Z,4.10
2022-07-29T02:19:34.796Z,4.80
2022-07-29T02:22:03.986Z,4.37
2022-07-29T02:24:32.784Z,4.60
2022-07-29T02:27:02.732Z,4.63
2022-07-29T02:29:33.181Z,5.50
2022-07-29T02:32:02.329Z,4.80
2022-07-29T02:34:32.080Z,4.70
2022-07-29T02:37:01.164Z,4.63
2022-07-29T02:39:31.316Z,4.87
2022-07-29T02:42:03.493Z,4.47
2022-07-29T02:44:34.906Z,4.77
2022-07-29T02:47:09.449Z,4.40
2022-07-29T02:49:40.480Z,4.53
2022-07-29T02:52:14.172Z,4.93
2022-07-29T02:54:48.118Z,4.90
2022-07-29T02:57:22.693Z,4.70
2022-07-29T02:59:53.583Z,4.70
2022-07-29T03:02:22.676Z,4.50
2022-07-29T03:04:53.445Z,4.77
2022-07-29T03:07:22.920Z,4.43
2022-07-29T03:09:52.171Z,4.60
2022-07-29T03:12:20.517Z,4.87
2022-07-29T03:14:49.660Z,4.40
2022-07-29T03:17:17.841Z,4.40
2022-07-29T03:19:46.112Z,4.67
2022-07-29T03:22:16.317Z,4.30
2022-07-29T03:24:47.293Z,4.07
2022-07-29T03:27:15.430Z,3.50
2022-07-29T03:29:46.332Z,3.10
2022-07-29T03:32:23.828Z,4.03
2022-07-29T03:34:53.303Z,4.13
2022-07-29T03:37:22.489Z,3.90
2022-07-29T03:39:52.973Z,4.40
2022-07-29T03:42:23.235Z,3.97
2022-07-29T03:44:53.513Z,4.43
2022-07-29T03:47:49.583Z,4.13
2022-07-29T03:50:16.004Z,4.20
2022-07-29T03:52:45.669Z,4.27
2022-07-29T03:55:14.119Z,3.90
2022-07-29T03:57:42.499Z,3.87
2022-07-29T04:00:11.455Z,3.87
2022-07-29T04:02:40.411Z,4.13
2022-07-29T04:05:14.159Z,3.93
2022-07-29T04:07:42.010Z,4.53
2022-07-29T04:10:11.767Z,3.90
2022-07-29T04:12:39.564Z,4.73
2022-07-29T04:15:08.340Z,4.40
2022-07-29T04:17:36.173Z,4.20
2022-07-29T04:20:04.336Z,4.30
2022-07-29T04:22:32.118Z,4.67
2022-07-29T04:25:03.975Z,4.10
2022-07-29T04:27:33.517Z,4.43
2022-07-29T04:30:01.333Z,3.83
2022-07-29T04:32:29.051Z,4.73
2022-07-29T04:34:56.892Z,4.83
2022-07-29T04:37:24.743Z,4.67
2022-07-29T04:39:52.513Z,4.53
2022-07-29T04:42:27.536Z,4.70
2022-07-29T04:44:57.140Z,4.60
2022-07-29T04:47:24.989Z,5.10
2022-07-29T04:49:52.831Z,4.50
2022-07-29T04:52:20.656Z,4.73
2022-07-29T04:54:48.676Z,5.00
2022-07-29T04:57:16.573Z,5.47
2022-07-29T04:59:44.680Z,5.73
2022-07-29T05:02:13.929Z,5.97
2022-07-29T05:04:41.878Z,6.13
2022-07-29T05:07:09.627Z,5.40
2022-07-29T05:09:37.515Z,5.83
2022-07-29T05:12:05.780Z,6.00
2022-07-29T05:14:33.642Z,6.40
2022-07-29T05:17:01.561Z,5.90
2022-07-29T05:19:30.729Z,6.13
2022-07-29T05:21:58.475Z,6.37
2022-07-29T05:24:26.294Z,6.17
2022-07-29T05:26:54.062Z,6.50
2022-07-29T05:29:43.683Z,6.03
2022-07-29T05:32:09.607Z,5.73
2022-07-29T05:34:38.773Z,6.23
2022-07-29T05:37:19.537Z,5.70
2022-07-29T05:39:48.649Z,7.03
2022-07-29T05:42:18.507Z,7.00
2022-07-29T05:44:46.551Z,7.63
2022-07-29T05:47:14.419Z,7.47
2022-07-29T05:49:43.564Z,8.87
2022-07-29T05:52:11.603Z,9.37
2022-07-29T05:54:39.376Z,9.07
2022-07-29T05:57:07.367Z,9.00
2022-07-29T05:59:37.591Z,9.23
2022-07-29T06:02:06.387Z,7.37
2022-07-29T06:04:34.500Z,7.13
2022-07-29T06:07:03.821Z,9.23
2022-07-29T06:09:31.880Z,9.00
2022-07-29T06:11:59.696Z,8.87
2022-07-29T06:14:27.750Z,11.30
2022-07-29T06:16:55.695Z,10.67
2022-07-29T06:19:23.508Z,11.30
2022-07-29T06:21:51.260Z,11.23
2022-07-29T06:24:20.522Z,11.30
2022-07-29T06:26:48.565Z,9.80
2022-07-29T06:29:16.305Z,10.03
2022-07-29T06:31:44.102Z,9.70
2022-07-29T06:34:12.073Z,9.93
2022-07-29T06:36:41.025Z,9.20
2022-07-29T06:39:09.878Z,9.00
2022-07-29T06:41:40.886Z,9.03
2022-07-29T06:44:11.336Z,9.57
2022-07-29T06:46:39.152Z,8.90
2022-07-29T06:49:07.108Z,9.77
2022-07-29T06:51:35.502Z,8.97
2022-07-29T06:54:06.006Z,9.07
2022-07-29T06:56:38.400Z,10.47
2022-07-29T06:59:09.853Z,10.80
2022-07-29T07:01:38.861Z,9.53
2022-07-29T07:04:06.883Z,8.57
2022-07-29T07:06:34.731Z,6.40
2022-07-29T07:09:02.785Z,6.10
2022-07-29T07:11:30.868Z,5.23
2022-07-29T07:14:03.055Z,5.20
2022-07-29T07:16:33.884Z,6.67
2022-07-29T07:19:02.363Z,8.07
2022-07-29T07:21:31.155Z,7.13
2022-07-29T07:23:59.553Z,6.30
2022-07-29T07:26:27.944Z,5.00
2022-07-29T07:28:55.791Z,6.07
2022-07-29T07:31:23.737Z,4.80
2022-07-29T07:33:54.238Z,3.90
2022-07-29T07:36:22.098Z,3.90
2022-07-29T07:38:50.019Z,4.43
2022-07-29T07:41:17.806Z,4.30
2022-07-29T07:43:45.573Z,4.67
2022-07-29T07:46:13.374Z,4.50
2022-07-29T07:48:41.405Z,3.75
2022-07-29T07:51:10.531Z,4.40
2022-07-29T07:53:38.330Z,3.67
2022-07-29T07:56:10.928Z,5.05
2022-07-29T07:58:39.612Z,4.72
2022-07-29T08:01:09.307Z,3.97
2022-07-29T08:03:39.771Z,4.50
2022-07-29T08:06:07.814Z,4.53
2022-07-29T08:08:37.268Z,4.45
2022-07-29T08:11:09.497Z,3.25
2022-07-29T08:13:38.911Z,3.05
2022-07-29T08:16:13.618Z,2.90
2022-07-29T08:18:42.816Z,3.03
2022-07-29T08:21:10.595Z,3.00
2022-07-29T08:23:46.027Z,3.05
2022-07-29T08:26:16.992Z,3.42
2022-07-29T08:28:49.556Z,3.30
2022-07-29T08:31:18.181Z,2.80
2022-07-29T08:33:46.011Z,3.17
2022-07-29T08:36:14.206Z,3.03
2022-07-29T08:38:43.423Z,3.50
2022-07-29T08:41:11.460Z,3.88
2022-07-29T08:43:39.234Z,3.60
2022-07-29T08:46:07.560Z,4.03
2022-07-29T08:48:35.962Z,4.05
2022-07-29T08:51:04.429Z,3.42
2022-07-29T08:53:32.641Z,4.10
2022-07-29T08:56:03.505Z,3.53
2022-07-29T08:58:37.030Z,4.18
2022-07-29T09:01:12.267Z,3.78
2022-07-29T09:03:42.156Z,3.30
2022-07-29T09:06:10.048Z,3.38
2022-07-29T09:08:37.797Z,3.40
2022-07-29T09:11:08.364Z,3.33
2022-07-29T09:13:37.061Z,3.30
2022-07-29T09:16:09.046Z,2.80
2022-07-29T09:18:39.886Z,3.30
2022-07-29T09:21:27.087Z,2.55
2022-07-29T09:24:03.087Z,3.00
2022-07-29T09:26:34.103Z,3.00
2022-07-29T09:29:09.167Z,3.30
2022-07-29T09:31:39.411Z,3.17
2022-07-29T09:34:08.961Z,3.70
2022-07-29T09:36:43.740Z,3.28
2022-07-29T09:39:12.254Z,3.03
2022-07-29T09:41:50.394Z,3.80
2022-07-29T09:44:18.440Z,3.75
2022-07-29T09:47:03.570Z,3.00
2022-07-29T09:49:31.404Z,3.28
2022-07-29T09:52:07.677Z,4.20
2022-07-29T09:54:38.621Z,3.35
2022-07-29T09:57:13.411Z,3.42
2022-07-29T09:59:50.102Z,3.45
2022-07-29T10:02:23.948Z,3.58
2022-07-29T10:04:52.904Z,3.10
2022-07-29T10:07:20.716Z,3.50
2022-07-29T10:09:54.226Z,3.30
2022-07-29T10:12:24.258Z,3.28
2022-07-29T10:14:52.559Z,3.53
2022-07-29T10:17:21.079Z,3.20
2022-07-29T10:19:49.910Z,3.70
2022-07-29T10:22:43.343Z,3.90
2022-07-29T10:25:06.164Z,3.65
2022-07-29T10:27:36.555Z,4.20
2022-07-29T10:30:05.483Z,3.92
2022-07-29T10:33:04.184Z,3.65
2022-07-29T10:35:46.532Z,3.75
2022-07-29T10:38:47.132Z,3.80
2022-07-29T10:44:26.961Z,3.60
2022-07-29T10:46:55.359Z,4.10
2022-07-29T10:49:25.820Z,3.35
2022-07-29T10:51:59.324Z,3.70
2022-07-29T10:54:50.953Z,3.40
2022-07-29T10:57:32.213Z,3.22
2022-07-29T11:00:31.877Z,3.05
2022-07-29T11:03:00.156Z,2.90
2022-07-29T11:08:28.391Z,2.65
2022-07-29T11:11:37.696Z,2.85
2022-07-29T11:14:05.559Z,2.80
2022-07-29T11:17:06.051Z,2.40
2022-07-29T11:19:35.839Z,2.53
2022-07-29T11:22:04.661Z,2.63
2022-07-29T11:24:35.463Z,2.22
2022-07-29T11:27:21.077Z,2.42
2022-07-29T11:29:58.587Z,2.50
2022-07-29T11:32:38.051Z,2.35
2022-07-29T11:35:37.396Z,2.40
2022-07-29T11:38:28.767Z,2.60
2022-07-29T11:41:23.593Z,2.40
2022-07-29T11:43:53.247Z,2.42
2022-07-29T11:46:49.736Z,2.78
2022-07-29T11:49:31.691Z,2.40
2022-07-29T11:52:03.813Z,2.67
2022-07-29T11:54:38.852Z,2.10
2022-07-29T11:57:22.928Z,2.40
2022-07-29T12:00:09.687Z,2.58
2022-07-29T12:02:43.125Z,2.50
2022-07-29T12:05:12.940Z,2.53
2022-07-29T12:07:46.011Z,2.17
2022-07-29T12:10:20.124Z,2.42
2022-07-29T12:12:58.260Z,2.22
2022-07-29T12:15:46.361Z,2.20
2022-07-29T12:18:18.223Z,2.38
2022-07-29T12:20:48.756Z,2.65
2022-07-29T12:23:18.922Z,2.47
2022-07-29T12:25:49.657Z,2.45
2022-07-29T12:28:27.555Z,2.10
2022-07-29T12:30:55.707Z,2.30
2022-07-29T12:33:25.338Z,2.25
2022-07-29T12:36:06.098Z,2.38
2022-07-29T12:38:37.795Z,2.25
2022-07-29T12:41:05.869Z,2.63
2022-07-29T12:43:33.751Z,2.10
2022-07-29T12:46:14.357Z,2.20
2022-07-29T12:48:43.732Z,2.10
2022-07-29T12:51:15.405Z,2.30
2022-07-29T12:53:43.483Z,2.08
2022-07-29T12:56:41.630Z,1.98
2022-07-29T12:59:15.211Z,2.00
2022-07-29T13:01:43.275Z,2.05
2022-07-29T13:04:11.092Z,1.83
2022-07-29T13:06:42.653Z,2.00
2022-07-29T13:09:16.015Z,2.03
2022-07-29T13:11:48.688Z,2.30
2022-07-29T13:14:32.497Z,2.22
2022-07-29T13:17:07.317Z,2.22
2022-07-29T13:19:37.523Z,2.25
2022-07-29T13:22:07.228Z,2.40
2022-07-29T13:24:35.284Z,2.15
2022-07-29T13:27:05.763Z,2.33
2022-07-29T13:29:34.224Z,2.35
2022-07-29T13:32:02.034Z,2.40
2022-07-29T13:34:29.852Z,2.30
2022-07-29T13:36:57.623Z,2.28
2022-07-29T13:39:26.792Z,2.05
2022-07-29T13:41:54.811Z,2.10
2022-07-29T13:44:24.351Z,2.10
2022-07-29T13:46:52.162Z,2.35
2022-07-29T13:49:20.065Z,2.40
2022-07-29T13:51:47.856Z,2.20
2022-07-29T13:54:15.627Z,2.47
2022-07-29T13:56:44.871Z,2.60
2022-07-29T13:59:14.857Z,2.10
2022-07-29T14:01:43.563Z,2.30
2022-07-29T14:04:13.573Z,2.30
2022-07-29T14:06:41.551Z,1.92
2022-07-29T14:09:09.599Z,2.20
2022-07-29T14:11:39.287Z,2.42
2022-07-29T14:14:08.583Z,2.33
2022-07-29T14:16:40.644Z,2.17
2022-07-29T14:19:12.004Z,2.40
2022-07-29T14:21:40.258Z,2.05
2022-07-29T14:24:09.424Z,2.28
2022-07-29T14:26:46.273Z,2.38
2022-07-29T14:29:15.714Z,2.13
2022-07-29T14:31:43.968Z,2.17
2022-07-29T14:34:11.927Z,2.20
2022-07-29T14:36:39.700Z,2.33
2022-07-29T14:39:07.487Z,2.40
2022-07-29T14:41:35.302Z,2.30
2022-07-29T14:44:03.224Z,2.42
2022-07-29T14:46:32.811Z,2.75
2022-07-29T14:49:00.686Z,2.72
2022-07-29T14:51:32.411Z,2.30
2022-07-29T14:54:00.697Z,2.30
2022-07-29T14:56:46.848Z,2.30
2022-07-29T14:59:15.585Z,2.30
2022-07-29T15:01:44.984Z,2.78
2022-07-29T15:04:12.757Z,2.33
2022-07-29T15:06:40.538Z,2.40
2022-07-29T15:09:08.320Z,2.50
2022-07-29T15:11:38.531Z,2.63
2022-07-29T15:14:06.845Z,2.30
2022-07-29T15:16:35.067Z,2.40
2022-07-29T15:19:05.040Z,2.55
2022-07-29T15:21:32.887Z,2.38
2022-07-29T15:24:00.825Z,2.50
2022-07-29T15:26:28.838Z,2.70
2022-07-29T15:28:57.347Z,2.40
2022-07-29T15:31:25.200Z,2.20
2022-07-29T15:33:57.185Z,2.30
2022-07-29T15:36:50.883Z,2.50
2022-07-29T15:39:15.722Z,2.25
2022-07-29T15:41:43.475Z,2.30
2022-07-29T15:44:11.241Z,2.13
2022-07-29T15:46:56.704Z,2.20
2022-07-29T15:49:31.334Z,2.13
2022-07-29T15:52:24.812Z,2.40
2022-07-29T15:54:54.857Z,2.25
2022-07-29T15:57:23.359Z,2.20
2022-07-29T15:59:51.840Z,2.30
2022-07-29T16:02:19.827Z,2.03
2022-07-29T16:04:47.649Z,2.10
2022-07-29T16:07:15.992Z,2.20
2022-07-29T16:09:49.275Z,2.30
2022-07-29T16:12:20.462Z,1.80
2022-07-29T16:14:49.362Z,1.92
2022-07-29T16:17:17.445Z,1.77
2022-07-29T16:19:46.456Z,2.28
2022-07-29T16:22:14.736Z,2.00
2022-07-29T16:24:42.556Z,2.40
2022-07-29T16:27:11.805Z,3.70
2022-07-29T16:29:39.604Z,2.58
2022-07-29T16:32:08.054Z,4.78
2022-07-29T16:34:35.908Z,2.50
2022-07-29T16:37:04.268Z,2.23
2022-07-29T16:39:32.421Z,2.20
2022-07-29T16:42:02.297Z,2.57
2022-07-29T16:44:33.541Z,2.60
2022-07-29T16:47:02.568Z,2.83
2022-07-29T16:49:31.749Z,3.28
2022-07-29T16:51:59.576Z,2.97
2022-07-29T16:54:27.431Z,2.93
2022-07-29T16:56:55.722Z,2.50
2022-07-29T16:59:23.784Z,2.67
2022-07-29T17:01:52.996Z,2.40
2022-07-29T17:04:20.836Z,2.73
2022-07-29T17:06:50.722Z,2.17
2022-07-29T17:09:18.512Z,2.37
2022-07-29T17:11:54.018Z,2.27
2022-07-29T17:14:24.012Z,2.10
2022-07-29T17:17:00.304Z,1.77
2022-07-29T17:19:32.579Z,2.00
2022-07-29T17:22:09.494Z,2.20
2022-07-29T17:24:40.282Z,2.03
2022-07-29T17:27:08.984Z,1.90
2022-07-29T17:29:36.760Z,1.83
2022-07-29T17:32:07.731Z,1.83
2022-07-29T17:34:36.211Z,2.00
2022-07-29T17:37:04.266Z,1.70
2022-07-29T17:39:32.760Z,1.40
2022-07-29T17:42:00.512Z,1.30
2022-07-29T17:44:28.466Z,1.57
2022-07-29T17:46:56.593Z,1.40
2022-07-29T17:49:26.820Z,1.40
2022-07-29T17:51:58.952Z,1.50
2022-07-29T17:54:28.672Z,1.50
2022-07-29T17:56:56.990Z,1.70
2022-07-29T17:59:25.090Z,1.53
2022-07-29T18:01:53.199Z,1.53
2022-07-29T18:04:23.274Z,2.00
2022-07-29T18:06:52.516Z,1.80
2022-07-29T18:09:20.292Z,2.20
2022-07-29T18:11:48.825Z,1.80
2022-07-29T18:14:16.969Z,2.17
2022-07-29T18:16:44.916Z,2.10
2022-07-29T18:19:12.915Z,2.30
2022-07-29T18:21:49.908Z,2.40
2022-07-29T18:24:27.382Z,2.00
2022-07-29T18:26:55.354Z,2.10
2022-07-29T18:29:23.243Z,2.30
2022-07-29T18:31:51.078Z,2.50
2022-07-29T18:34:19.002Z,2.40
2022-07-29T18:36:46.832Z,2.50
2022-07-29T18:39:15.446Z,2.60
2022-07-29T18:41:51.183Z,2.60
2022-07-29T18:44:20.430Z,2.40
2022-07-29T18:46:50.037Z,2.70
2022-07-29T18:49:17.908Z,2.70
2022-07-29T18:51:45.741Z,2.67
2022-07-29T18:54:13.580Z,2.67
2022-07-29T18:56:41.367Z,2.90
2022-07-29T18:59:11.362Z,2.83
2022-07-29T19:01:39.292Z,2.80
2022-07-29T19:04:07.429Z,3.10
2022-07-29T19:06:35.264Z,2.80
2022-07-29T19:09:03.173Z,2.90
2022-07-29T19:11:31.277Z,3.30
2022-07-29T19:13:59.090Z,3.10
2022-07-29T19:16:28.369Z,3.23
2022-07-29T19:18:57.568Z,3.27
2022-07-29T19:21:25.368Z,3.43
2022-07-29T19:24:00.683Z,3.43
2022-07-29T19:26:36.431Z,3.67
2022-07-29T19:29:04.848Z,3.70
2022-07-29T19:31:34.154Z,3.63
2022-07-29T19:34:02.384Z,3.77
2022-07-29T19:36:31.249Z,3.90
2022-07-29T19:38:59.965Z,3.97
2022-07-29T19:41:28.342Z,4.03
2022-07-29T19:43:56.196Z,4.37
2022-07-29T19:46:25.041Z,4.50
2022-07-29T19:48:54.387Z,4.23
2022-07-29T19:51:22.555Z,4.63
2022-07-29T19:53:50.730Z,4.30
2022-07-29T19:56:19.478Z,4.30
2022-07-29T19:58:47.244Z,4.40
2022-07-29T20:01:16.646Z,4.50
2022-07-29T20:03:44.728Z,4.50
2022-07-29T20:06:13.904Z,4.73
2022-07-29T20:08:41.925Z,4.60
2022-07-29T20:11:09.852Z,4.80
2022-07-29T20:13:37.680Z,4.70
2022-07-29T20:16:08.123Z,4.63
2022-07-29T20:18:36.426Z,4.93
2022-07-29T20:21:04.855Z,5.10
2022-07-29T20:23:34.396Z,5.20
2022-07-29T20:26:03.436Z,4.90
2022-07-29T20:28:32.937Z,5.60
2022-07-29T20:31:00.801Z,5.50
2022-07-29T20:33:28.621Z,5.67
2022-07-29T20:35:56.652Z,4.97
2022-07-29T20:38:24.476Z,5.73
2022-07-29T20:40:58.465Z,5.47
2022-07-29T20:43:27.025Z,5.40
2022-07-29T20:45:54.843Z,5.60
2022-07-29T20:48:22.775Z,6.00
2022-07-29T20:50:51.424Z,5.67
2022-07-29T20:53:20.370Z,5.57
2022-07-29T20:55:48.218Z,6.20
2022-07-29T20:58:17.367Z,5.33
2022-07-29T21:00:45.205Z,5.47
2022-07-29T21:03:13.171Z,6.13
2022-07-29T21:05:43.843Z,5.73
2022-07-29T21:08:12.363Z,5.87
2022-07-29T21:10:40.363Z,5.97
2022-07-29T21:13:08.250Z,5.80
2022-07-29T21:15:38.025Z,5.47
2022-07-29T21:18:16.116Z,6.23
2022-07-29T21:20:43.917Z,6.33
2022-07-29T21:23:11.687Z,6.93
2022-07-29T21:25:39.489Z,7.70
2022-07-29T21:28:24.679Z,7.40
2022-07-29T21:30:53.887Z,7.40
2022-07-29T21:33:21.846Z,7.43
2022-07-29T21:38:38.660Z,7.30
2022-07-29T21:41:07.352Z,7.30
2022-07-29T21:43:35.151Z,7.13
2022-07-29T21:46:04.570Z,7.07
2022-07-29T21:48:32.460Z,7.20
2022-07-29T21:51:00.348Z,7.20
2022-07-29T21:53:28.147Z,7.17
2022-07-29T21:55:55.928Z,6.97
2022-07-29T21:58:24.636Z,6.77
2022-07-29T22:00:52.763Z,7.47
2022-07-29T22:03:21.933Z,7.03
2022-07-29T22:05:49.852Z,7.77
2022-07-29T22:08:17.645Z,7.93
2022-07-29T22:10:45.545Z,6.80
2022-07-29T22:13:13.361Z,7.20
2022-07-29T22:15:46.841Z,6.70
2022-07-29T22:18:20.934Z,7.23
2022-07-29T22:20:51.040Z,8.17
2022-07-29T22:23:18.818Z,7.70
2022-07-29T22:25:46.825Z,7.47
2022-07-29T22:28:14.657Z,7.60
2022-07-29T22:30:42.602Z,7.80
2022-07-29T22:33:16.997Z,7.43
2022-07-29T22:35:48.738Z,7.47
2022-07-29T22:38:18.229Z,7.73
2022-07-29T22:40:46.862Z,7.63
2022-07-29T22:43:18.846Z,8.00
2022-07-29T22:45:46.736Z,7.67
2022-07-29T22:48:14.640Z,7.63
2022-07-29T22:50:43.241Z,7.23
2022-07-29T22:53:11.083Z,6.30
2022-07-29T22:55:40.303Z,6.23
2022-07-29T22:58:08.118Z,5.60
2022-07-29T23:00:35.935Z,5.47
2022-07-29T23:03:03.796Z,5.20
2022-07-29T23:05:32.544Z,5.53
2022-07-29T23:08:00.416Z,5.27
2022-07-29T23:10:28.452Z,5.07
2022-07-29T23:12:57.705Z,5.03
2022-07-29T23:15:25.582Z,4.90
2022-07-29T23:17:53.563Z,4.80
2022-07-29T23:20:21.493Z,5.30
2022-07-29T23:22:49.263Z,4.70
2022-07-29T23:25:17.029Z,5.20
2022-07-29T23:27:44.917Z,5.00
2022-07-29T23:30:14.570Z,4.67
2022-07-29T23:32:42.408Z,5.23
2022-07-29T23:35:11.108Z,5.00
2022-07-29T23:37:39.287Z,5.00
2022-07-29T23:40:13.670Z,5.00
2022-07-29T23:42:43.227Z,4.90
2022-07-29T23:45:12.094Z,4.97
2022-07-29T23:47:41.900Z,5.33
2022-07-29T23:50:12.406Z,5.00
2022-07-29T23:52:41.189Z,4.97
2022-07-29T23:55:37.378Z,5.10
2022-07-29T23:57:57.812Z,5.53
