createdAt,value
2022-10-22T00:00:08.289Z,1008.59
2022-10-22T00:05:08.427Z,1008.69
2022-10-22T00:10:08.357Z,1008.75
2022-10-22T00:15:08.379Z,1008.8
2022-10-22T00:20:08.261Z,1008.81
2022-10-22T00:25:07.941Z,1008.77
2022-10-22T00:30:08.628Z,1008.9
2022-10-22T00:35:08.417Z,1008.78
2022-10-22T00:40:08.961Z,1008.89
2022-10-22T00:45:07.639Z,1008.73
2022-10-22T00:50:08.319Z,1008.77
2022-10-22T00:55:08.260Z,1008.76
2022-10-22T01:00:08.205Z,1008.63
2022-10-22T01:05:08.112Z,1008.75
2022-10-22T01:10:08.974Z,1008.82
2022-10-22T01:15:07.644Z,1008.66
2022-10-22T01:20:08.361Z,1008.8
2022-10-22T01:25:08.028Z,1008.7
2022-10-22T01:30:07.730Z,1008.61
2022-10-22T01:35:08.449Z,1008.73
2022-10-22T01:40:08.377Z,1008.73
2022-10-22T01:45:08.057Z,1008.78
2022-10-22T01:50:07.747Z,1008.78
2022-10-22T01:55:08.449Z,1008.78
2022-10-22T02:00:08.217Z,1008.67
2022-10-22T02:05:08.269Z,1008.62
2022-10-22T02:10:08.341Z,1008.7
2022-10-22T02:15:08.533Z,1008.73
2022-10-22T02:20:08.261Z,1008.69
2022-10-22T02:25:08.350Z,1008.62
2022-10-22T02:30:08.578Z,1008.75
2022-10-22T02:35:07.707Z,1008.71
2022-10-22T02:40:08.411Z,1008.69
2022-10-22T02:45:08.639Z,1008.75
2022-10-22T02:50:10.296Z,1008.67
2022-10-22T02:55:08.255Z,1008.68
2022-10-22T03:00:07.945Z,1008.78
2022-10-22T03:05:08.965Z,1008.74
2022-10-22T03:10:07.668Z,1008.77
2022-10-22T03:15:08.376Z,1008.71
2022-10-22T03:20:08.290Z,1008.76
2022-10-22T03:25:08.019Z,1008.69
2022-10-22T03:30:07.736Z,1008.71
2022-10-22T03:35:08.435Z,1008.81
2022-10-22T03:40:08.160Z,1008.83
2022-10-22T03:45:07.877Z,1008.81
2022-10-22T03:50:08.623Z,1008.81
2022-10-22T03:55:08.318Z,1008.85
2022-10-22T04:00:08.023Z,1008.9
2022-10-22T04:05:01.972Z,1008.94
2022-10-22T04:10:01.922Z,1008.96
2022-10-22T04:15:02.839Z,1009.02
2022-10-22T04:20:02.704Z,1009.06
2022-10-22T04:25:02.652Z,1009.09
2022-10-22T04:30:02.821Z,1009.06
2022-10-22T04:35:02.605Z,1009.16
2022-10-22T04:40:02.740Z,1009.11
2022-10-22T04:45:02.658Z,1009.07
2022-10-22T04:50:02.401Z,1009.14
2022-10-22T04:55:02.117Z,1009.2
2022-10-22T05:00:01.861Z,1009.21
2022-10-22T05:05:02.588Z,1009.21
2022-10-22T05:10:02.316Z,1009.27
2022-10-22T05:15:02.043Z,1009.21
2022-10-22T05:20:01.775Z,1009.32
2022-10-22T05:25:02.547Z,1009.27
2022-10-22T05:30:02.360Z,1009.37
2022-10-22T05:35:02.183Z,1009.31
2022-10-22T05:40:12.716Z,1009.44
2022-10-22T05:45:02.566Z,1009.44
2022-10-22T05:50:02.372Z,1009.48
2022-10-22T05:55:02.126Z,1009.52
2022-10-22T06:00:01.990Z,1009.48
2022-10-22T06:05:01.797Z,1009.59
2022-10-22T06:10:02.595Z,1009.59
2022-10-22T06:15:02.377Z,1009.68
2022-10-22T06:20:02.240Z,1009.66
2022-10-22T06:25:02.103Z,1009.66
2022-10-22T06:30:01.856Z,1009.76
2022-10-22T06:35:02.600Z,1009.81
2022-10-22T06:40:02.415Z,1009.94
2022-10-22T06:50:02.293Z,1010.19
2022-10-22T06:55:02.193Z,1010.3
2022-10-22T07:00:02.026Z,1010.32
2022-10-22T07:05:01.989Z,1010.38
2022-10-22T07:10:01.900Z,1010.52
2022-10-22T07:15:02.724Z,1010.65
2022-10-22T07:20:02.560Z,1010.61
2022-10-22T07:25:07.179Z,1010.69
2022-10-22T07:30:02.222Z,1010.75
2022-10-22T07:35:01.976Z,1010.75
2022-10-22T07:40:03.851Z,1010.85
2022-10-22T07:45:02.133Z,1010.86
2022-10-22T07:50:02.050Z,1011.07
2022-10-22T07:55:01.800Z,1010.95
2022-10-22T08:00:02.546Z,1011.1
2022-10-22T08:05:02.375Z,1011.12
2022-10-22T08:10:02.197Z,1011.19
2022-10-22T08:15:02.089Z,1011.34
2022-10-22T08:25:02.436Z,1011.33
2022-10-22T08:30:02.227Z,1011.43
2022-10-22T08:35:02.070Z,1011.4
2022-10-22T08:40:01.890Z,1011.53
2022-10-22T08:45:02.625Z,1011.53
2022-10-22T08:50:02.582Z,1011.62
2022-10-22T08:55:02.396Z,1011.61
2022-10-22T09:00:02.330Z,1011.65
2022-10-22T09:05:02.142Z,1011.63
2022-10-22T09:10:01.899Z,1011.69
2022-10-22T09:15:02.716Z,1011.69
2022-10-22T09:20:02.470Z,1011.74
2022-10-22T09:25:02.494Z,1011.81
2022-10-22T09:30:02.319Z,1011.82
2022-10-22T09:35:02.234Z,1011.85
2022-10-22T09:40:02.095Z,1011.9
2022-10-22T09:45:02.014Z,1012.01
2022-10-22T09:50:11.925Z,1012.1
2022-10-22T09:55:01.808Z,1012.08
2022-10-22T10:00:02.723Z,1012.2
2022-10-22T10:05:02.483Z,1012.21
2022-10-22T10:10:02.287Z,1012.34
2022-10-22T10:15:02.102Z,1012.38
2022-10-22T10:20:03.971Z,1012.43
2022-10-22T10:25:02.319Z,1012.56
2022-10-22T10:30:02.325Z,1012.57
2022-10-22T10:35:02.136Z,1012.66
2022-10-22T10:40:02.061Z,1012.66
2022-10-22T10:45:02.024Z,1012.71
2022-10-22T10:50:01.823Z,1012.83
2022-10-22T10:55:02.589Z,1012.8
2022-10-22T11:00:02.402Z,1012.85
2022-10-22T11:05:02.155Z,1012.89
2022-10-22T11:10:01.968Z,1012.92
2022-10-22T11:15:01.803Z,1012.93
2022-10-22T11:20:02.549Z,1013.0
2022-10-22T11:25:02.355Z,1013.0
2022-10-22T11:30:02.096Z,1013.05
2022-10-22T11:35:01.818Z,1012.99
2022-10-22T11:40:02.661Z,1013.0
2022-10-22T11:45:02.438Z,1013.0
2022-10-22T11:50:02.351Z,1012.87
2022-10-22T11:55:02.168Z,1012.87
2022-10-22T12:00:01.988Z,1012.86
2022-10-22T12:05:01.693Z,1012.84
2022-10-22T12:10:02.552Z,1012.76
2022-10-22T12:15:02.490Z,1012.81
2022-10-22T12:20:02.826Z,1012.87
2022-10-22T12:25:01.957Z,1012.8
2022-10-22T12:30:01.853Z,1012.8
2022-10-22T12:35:02.730Z,1012.83
2022-10-22T12:40:02.662Z,1012.71
2022-10-22T12:45:02.592Z,1012.81
2022-10-22T12:50:02.414Z,1012.78
2022-10-22T12:55:02.241Z,1012.83
2022-10-22T13:00:02.130Z,1012.81
2022-10-22T13:05:01.994Z,1012.87
2022-10-22T13:10:01.842Z,1012.87
2022-10-22T13:15:02.704Z,1012.87
2022-10-22T13:20:02.501Z,1012.97
2022-10-22T13:25:02.254Z,1012.94
2022-10-22T13:30:02.071Z,1012.98
2022-10-22T13:35:02.010Z,1012.96
2022-10-22T13:40:01.835Z,1012.96
2022-10-22T13:45:02.681Z,1012.88
2022-10-22T13:50:02.639Z,1012.91
2022-10-22T13:55:02.443Z,1013.01
2022-10-22T14:00:02.369Z,1013.08
2022-10-22T14:05:02.199Z,1013.02
2022-10-22T14:10:02.002Z,1013.07
2022-10-22T14:15:01.846Z,1013.01
2022-10-22T14:20:02.738Z,1013.02
2022-10-22T14:25:02.550Z,1013.02
2022-10-22T14:30:02.444Z,1013.09
2022-10-22T14:35:02.301Z,1013.01
2022-10-22T14:40:02.163Z,1013.07
2022-10-22T14:45:01.955Z,1013.01
2022-10-22T14:50:02.816Z,1013.11
2022-10-22T14:55:02.740Z,1013.09
2022-10-22T15:00:02.669Z,1013.03
2022-10-22T15:05:02.591Z,1013.2
2022-10-22T15:10:02.435Z,1013.21
2022-10-22T15:15:02.426Z,1013.21
2022-10-22T15:20:02.305Z,1013.28
2022-10-22T15:25:02.233Z,1013.29
2022-10-22T15:35:01.891Z,1013.39
2022-10-22T15:40:02.748Z,1013.41
2022-10-22T15:45:02.828Z,1013.4
2022-10-22T15:50:02.582Z,1013.43
2022-10-22T15:55:02.424Z,1013.54
2022-10-22T16:00:02.245Z,1013.53
2022-10-22T16:05:11.955Z,1013.6
2022-10-22T16:10:01.741Z,1013.55
2022-10-22T16:15:02.557Z,1013.53
2022-10-22T16:20:02.496Z,1013.59
2022-10-22T16:25:02.404Z,1013.58
2022-10-22T16:30:02.190Z,1013.59
2022-10-22T16:35:01.967Z,1013.59
2022-10-22T16:40:04.515Z,1013.62
2022-10-22T16:45:01.931Z,1013.71
2022-10-22T16:50:02.770Z,1013.64
2022-10-22T16:55:02.611Z,1013.63
2022-10-22T17:00:02.559Z,1013.68
2022-10-22T17:05:04.033Z,1013.63
2022-10-22T17:10:01.991Z,1013.77
2022-10-22T17:15:04.063Z,1013.86
2022-10-22T17:20:01.927Z,1013.91
2022-10-22T17:25:02.765Z,1014.03
2022-10-22T17:30:02.688Z,1014.07
2022-10-22T17:35:04.575Z,1014.05
2022-10-22T17:40:02.548Z,1014.08
2022-10-22T17:45:02.596Z,1014.11
2022-10-22T17:50:04.869Z,1014.04
2022-10-22T17:55:02.827Z,1014.18
2022-10-22T18:00:04.979Z,1014.12
2022-10-22T18:05:02.038Z,1014.09
2022-10-22T18:10:04.366Z,1014.15
2022-10-22T18:15:02.263Z,1014.19
2022-10-22T18:20:04.559Z,1014.16
2022-10-22T18:25:02.518Z,1014.22
2022-10-22T18:30:02.366Z,1014.22
2022-10-22T18:35:02.177Z,1014.33
2022-10-22T18:40:02.025Z,1014.37
2022-10-22T18:45:01.847Z,1014.25
2022-10-22T18:50:02.673Z,1014.3
2022-10-22T18:55:02.482Z,1014.38
2022-10-22T19:00:02.226Z,1014.39
2022-10-22T19:05:02.122Z,1014.32
2022-10-22T19:10:01.871Z,1014.27
2022-10-22T19:15:02.618Z,1014.33
2022-10-22T19:20:02.506Z,1014.29
2022-10-22T19:25:02.289Z,1014.24
2022-10-22T19:30:02.140Z,1014.28
2022-10-22T19:35:01.934Z,1014.2
2022-10-22T19:40:02.743Z,1014.16
2022-10-22T19:45:02.563Z,1014.23
2022-10-22T19:50:02.354Z,1014.12
2022-10-22T19:55:02.076Z,1014.04
2022-10-22T20:00:01.939Z,1013.95
2022-10-22T20:05:03.092Z,1013.99
2022-10-22T20:10:01.970Z,1014.08
2022-10-22T20:15:01.918Z,1014.08
2022-10-22T20:20:02.845Z,1014.15
2022-10-22T20:25:02.684Z,1014.17
2022-10-22T20:30:02.549Z,1014.21
2022-10-22T20:35:02.457Z,1014.24
2022-10-22T20:40:02.374Z,1014.15
2022-10-22T20:45:02.213Z,1014.27
2022-10-22T20:50:02.035Z,1014.26
2022-10-22T20:55:01.848Z,1014.29
2022-10-22T21:00:02.605Z,1014.29
2022-10-22T21:05:02.619Z,1014.25
2022-10-22T21:10:02.494Z,1014.23
2022-10-22T21:15:02.296Z,1014.31
2022-10-22T21:20:02.178Z,1014.27
2022-10-22T21:25:01.973Z,1014.25
2022-10-22T21:30:01.797Z,1014.27
2022-10-22T21:35:15.438Z,1014.25
2022-10-22T21:40:08.120Z,1014.41
2022-10-22T21:45:12.173Z,1014.42
2022-10-22T21:50:07.866Z,1014.38
2022-10-22T21:55:08.559Z,1014.46
2022-10-22T22:00:08.286Z,1014.45
2022-10-22T22:05:07.974Z,1014.27
2022-10-22T22:10:08.469Z,1014.3
2022-10-22T22:15:08.152Z,1014.36
2022-10-22T22:20:07.869Z,1014.17
2022-10-22T22:25:08.579Z,1014.28
2022-10-22T22:30:08.289Z,1014.32
2022-10-22T22:35:07.962Z,1014.2
2022-10-22T22:40:07.704Z,1014.25
2022-10-22T22:45:08.426Z,1014.24
2022-10-22T22:50:08.164Z,1014.18
2022-10-22T22:55:07.882Z,1014.16
2022-10-22T23:01:03.403Z,1013.99
2022-10-22T23:05:08.137Z,1014.1
2022-10-22T23:10:08.399Z,1014.2
2022-10-22T23:15:08.115Z,1014.05
2022-10-22T23:20:07.905Z,1013.99
2022-10-22T23:25:08.622Z,1014.0
2022-10-22T23:30:08.378Z,1013.95
2022-10-22T23:35:08.068Z,1013.94
2022-10-22T23:40:07.790Z,1013.87
2022-10-22T23:45:08.493Z,1013.72
2022-10-22T23:50:08.179Z,1013.68
2022-10-22T23:55:07.868Z,1013.71
