createdAt,value
2019-06-10T00:02:30.934Z,7.95
2019-06-10T00:07:37.386Z,10.35
2019-06-10T00:12:43.681Z,7.12
2019-06-10T00:17:59.359Z,8.88
2019-06-10T00:22:57.624Z,10.98
2019-06-10T00:28:05.656Z,8.78
2019-06-10T00:33:12.770Z,6.25
2019-06-10T00:38:21.466Z,9.25
2019-06-10T00:43:27.782Z,7.20
2019-06-10T00:48:33.822Z,6.37
2019-06-10T00:53:42.138Z,5.17
2019-06-10T00:58:47.778Z,7.28
2019-06-10T01:03:54.109Z,9.25
2019-06-10T01:09:01.049Z,6.97
2019-06-10T01:14:07.456Z,7.80
2019-06-10T01:19:15.683Z,7.37
2019-06-10T01:24:22.451Z,4.25
2019-06-10T01:29:31.289Z,4.90
2019-06-10T01:34:37.050Z,4.33
2019-06-10T01:39:43.434Z,3.83
2019-06-10T01:44:50.692Z,7.12
2019-06-10T01:49:57.043Z,5.92
2019-06-10T01:55:03.516Z,8.98
2019-06-10T02:00:15.918Z,8.95
2019-06-10T02:05:20.292Z,3.95
2019-06-10T02:10:28.027Z,8.38
2019-06-10T02:15:33.959Z,6.87
2019-06-10T02:20:41.254Z,6.22
2019-06-10T02:25:47.331Z,8.28
2019-06-10T02:30:55.726Z,5.72
2019-06-10T02:36:04.080Z,7.62
2019-06-10T02:41:09.834Z,7.78
2019-06-10T02:46:19.559Z,4.30
2019-06-10T02:51:30.225Z,5.03
2019-06-10T02:56:36.391Z,5.42
2019-06-10T03:01:43.588Z,8.08
2019-06-10T03:06:48.387Z,4.33
2019-06-10T03:11:54.626Z,7.08
2019-06-10T03:17:03.168Z,6.22
2019-06-10T03:22:09.637Z,6.33
2019-06-10T03:27:16.396Z,9.60
2019-06-10T03:32:29.620Z,5.20
2019-06-10T03:37:32.762Z,7.45
2019-06-10T03:42:38.504Z,6.47
2019-06-10T03:47:47.850Z,5.40
2019-06-10T03:52:54.305Z,7.03
2019-06-10T03:58:02.238Z,8.60
2019-06-10T04:03:08.650Z,4.78
2019-06-10T04:08:15.561Z,6.60
2019-06-10T04:13:23.658Z,7.17
2019-06-10T04:18:29.711Z,5.60
2019-06-10T04:23:35.855Z,6.65
2019-06-10T04:28:42.934Z,8.38
2019-06-10T04:33:49.504Z,7.00
2019-06-10T04:38:57.167Z,8.18
2019-06-10T04:44:03.410Z,5.65
2019-06-10T04:49:09.746Z,7.10
2019-06-10T04:54:16.031Z,6.80
2019-06-10T04:59:24.376Z,9.15
2019-06-10T05:04:32.730Z,7.25
2019-06-10T05:09:38.287Z,7.72
2019-06-10T05:14:44.607Z,7.35
2019-06-10T05:19:53.091Z,5.95
2019-06-10T05:24:59.040Z,5.83
2019-06-10T05:30:06.724Z,6.90
2019-06-10T05:35:13.427Z,20.75
2019-06-10T05:40:22.168Z,29.02
2019-06-10T05:45:29.030Z,21.52
2019-06-10T05:50:35.692Z,19.45
2019-06-10T05:55:42.800Z,17.15
2019-06-10T06:00:49.170Z,14.95
2019-06-10T06:05:55.225Z,10.25
2019-06-10T06:11:03.221Z,9.55
2019-06-10T06:16:09.610Z,6.83
2019-06-10T06:21:25.546Z,7.70
2019-06-10T06:26:23.986Z,8.38
2019-06-10T06:31:32.885Z,5.25
2019-06-10T06:36:38.679Z,6.62
2019-06-10T06:41:45.151Z,6.55
2019-06-10T06:46:53.263Z,7.92
2019-06-10T06:52:02.785Z,2.75
2019-06-10T06:57:07.732Z,5.72
2019-06-10T07:02:14.254Z,5.67
2019-06-10T07:07:22.231Z,4.53
2019-06-10T07:12:31.343Z,3.80
2019-06-10T07:17:39.066Z,6.45
2019-06-10T07:22:46.519Z,4.37
2019-06-10T07:27:53.164Z,1.90
2019-06-10T07:32:59.667Z,3.58
2019-06-10T07:38:05.983Z,2.62
2019-06-10T07:43:12.877Z,6.87
2019-06-10T07:48:19.236Z,3.15
2019-06-10T07:53:25.528Z,4.10
2019-06-10T07:58:34.600Z,5.08
2019-06-10T08:03:40.084Z,3.72
2019-06-10T08:08:47.304Z,5.62
2019-06-10T08:13:54.153Z,6.12
2019-06-10T08:19:22.188Z,4.22
2019-06-10T08:24:08.990Z,4.95
2019-06-10T08:29:15.498Z,5.05
2019-06-10T08:34:22.226Z,6.62
2019-06-10T08:39:28.671Z,1.82
2019-06-10T08:44:34.608Z,3.62
2019-06-10T08:49:44.052Z,3.42
2019-06-10T08:54:51.012Z,2.20
2019-06-10T08:59:55.881Z,5.35
2019-06-10T09:05:03.616Z,4.47
2019-06-10T09:10:09.796Z,3.90
2019-06-10T09:15:16.290Z,3.72
2019-06-10T09:20:23.214Z,2.95
2019-06-10T09:25:29.109Z,3.70
2019-06-10T09:30:35.142Z,4.03
2019-06-10T09:35:45.484Z,3.40
2019-06-10T09:41:00.338Z,6.42
2019-06-10T09:46:00.040Z,3.98
2019-06-10T09:51:05.927Z,5.78
2019-06-10T09:56:12.518Z,3.98
2019-06-10T10:01:18.625Z,3.40
2019-06-10T10:06:25.151Z,4.17
2019-06-10T10:11:32.085Z,3.08
2019-06-10T10:16:38.172Z,4.85
2019-06-10T10:21:47.777Z,7.35
2019-06-10T10:26:57.117Z,3.92
2019-06-10T10:32:02.603Z,4.55
2019-06-10T10:37:08.951Z,2.70
2019-06-10T10:42:15.247Z,3.50
2019-06-10T10:47:25.178Z,5.60
2019-06-10T10:52:28.887Z,3.50
2019-06-10T10:57:34.934Z,3.85
2019-06-10T11:02:43.143Z,5.70
2019-06-10T11:07:49.895Z,4.25
2019-06-10T11:13:02.365Z,2.52
2019-06-10T11:18:12.404Z,3.58
2019-06-10T11:23:17.597Z,3.12
2019-06-10T11:28:23.769Z,6.47
2019-06-10T11:33:33.729Z,3.85
2019-06-10T11:38:40.426Z,4.28
2019-06-10T11:43:48.415Z,4.33
2019-06-10T11:48:57.619Z,5.10
2019-06-10T11:54:03.620Z,5.05
2019-06-10T11:59:10.251Z,4.33
2019-06-10T12:04:17.627Z,3.12
2019-06-10T12:09:23.766Z,2.60
2019-06-10T12:14:29.704Z,4.15
2019-06-10T12:19:36.364Z,3.12
2019-06-10T12:24:43.188Z,5.72
2019-06-10T12:29:50.043Z,3.47
2019-06-10T12:34:58.036Z,3.00
2019-06-10T12:40:06.323Z,2.50
2019-06-10T12:45:14.248Z,4.12
2019-06-10T12:50:23.366Z,3.35
2019-06-10T12:55:40.228Z,5.35
2019-06-10T13:00:47.059Z,3.98
2019-06-10T13:05:55.780Z,6.12
2019-06-10T13:21:22.814Z,3.65
2019-06-10T13:26:32.323Z,3.25
2019-06-10T13:31:37.083Z,2.83
2019-06-10T13:36:43.555Z,4.25
2019-06-10T13:41:52.840Z,4.42
2019-06-10T13:46:59.600Z,5.83
2019-06-10T13:52:11.578Z,4.30
2019-06-10T13:57:15.653Z,4.30
2019-06-10T14:02:24.617Z,2.58
2019-06-10T14:07:30.048Z,7.40
2019-06-10T14:12:36.719Z,4.55
2019-06-10T14:17:43.240Z,3.85
2019-06-10T14:22:49.274Z,8.98
2019-06-10T14:27:55.842Z,4.60
2019-06-10T14:33:05.886Z,3.50
2019-06-10T14:38:13.976Z,2.62
2019-06-10T14:43:23.269Z,5.33
2019-06-10T14:48:28.178Z,3.20
2019-06-10T14:53:34.247Z,4.03
2019-06-10T14:58:42.459Z,3.50
2019-06-10T15:03:48.230Z,3.15
2019-06-10T15:08:55.878Z,5.53
2019-06-10T15:14:02.817Z,4.87
2019-06-10T15:19:17.638Z,2.62
2019-06-10T15:24:16.527Z,2.67
2019-06-10T15:29:23.516Z,4.53
2019-06-10T15:34:32.453Z,3.22
2019-06-10T15:39:38.034Z,5.10
2019-06-10T15:44:52.063Z,4.67
2019-06-10T15:49:52.540Z,5.12
2019-06-10T15:54:58.647Z,2.52
2019-06-10T16:00:11.304Z,3.50
2019-06-10T16:05:15.662Z,4.75
2019-06-10T16:10:26.669Z,3.20
2019-06-10T16:15:29.950Z,6.17
2019-06-10T16:20:35.946Z,3.37
2019-06-10T16:25:42.704Z,4.58
2019-06-10T16:30:48.824Z,3.17
2019-06-10T16:35:55.087Z,4.78
2019-06-10T16:41:03.514Z,4.33
2019-06-10T16:46:09.263Z,4.40
2019-06-10T16:51:15.711Z,8.08
2019-06-10T16:56:24.385Z,4.22
2019-06-10T17:01:30.975Z,3.55
2019-06-10T17:06:37.760Z,2.83
2019-06-10T17:11:43.919Z,3.30
2019-06-10T17:16:52.297Z,4.55
2019-06-10T17:21:58.181Z,5.25
2019-06-10T17:27:05.062Z,3.77
2019-06-10T17:32:13.279Z,6.65
2019-06-10T17:37:20.107Z,3.50
2019-06-10T17:42:30.880Z,3.55
2019-06-10T17:47:34.632Z,8.18
2019-06-10T17:52:42.698Z,9.45
2019-06-10T17:57:49.510Z,5.62
2019-06-10T18:02:55.901Z,8.75
2019-06-10T18:08:02.429Z,6.30
2019-06-10T18:13:14.055Z,5.08
2019-06-10T18:18:16.731Z,3.92
2019-06-10T18:23:23.314Z,5.08
2019-06-10T18:28:32.139Z,8.03
2019-06-10T18:33:38.957Z,7.05
2019-06-10T18:38:45.080Z,7.22
2019-06-10T18:43:51.446Z,4.55
2019-06-10T18:48:57.574Z,16.90
2019-06-10T18:54:03.883Z,5.78
2019-06-10T18:59:17.917Z,6.28
2019-06-10T19:04:18.109Z,4.78
2019-06-10T19:09:24.356Z,3.55
2019-06-10T19:14:33.598Z,7.92
2019-06-10T19:19:38.587Z,5.58
2019-06-10T19:24:45.017Z,3.55
2019-06-10T19:29:54.667Z,4.72
2019-06-10T19:34:59.610Z,8.40
2019-06-10T19:40:07.730Z,15.58
2019-06-10T19:45:14.975Z,13.05
2019-06-10T19:50:21.177Z,8.48
2019-06-10T19:55:27.854Z,9.53
2019-06-10T20:00:35.893Z,8.88
2019-06-10T20:05:44.833Z,6.70
2019-06-10T20:10:50.041Z,4.30
2019-06-10T20:15:56.206Z,7.78
2019-06-10T20:21:02.906Z,4.35
2019-06-10T20:26:09.074Z,6.95
2019-06-10T20:31:15.606Z,6.80
2019-06-10T20:36:26.389Z,4.25
2019-06-10T20:41:29.959Z,4.45
2019-06-10T20:46:36.307Z,7.85
2019-06-10T20:51:57.921Z,4.33
2019-06-10T20:56:53.288Z,5.12
2019-06-10T21:01:58.831Z,5.50
2019-06-10T21:07:05.875Z,6.40
2019-06-10T21:12:13.048Z,11.03
2019-06-10T21:17:19.261Z,4.65
2019-06-10T21:22:25.525Z,6.03
2019-06-10T21:27:33.013Z,4.25
2019-06-10T21:32:39.210Z,6.37
2019-06-10T21:37:47.175Z,3.70
2019-06-10T21:42:54.107Z,13.72
2019-06-10T21:48:02.361Z,5.67
2019-06-10T21:53:08.797Z,5.62
2019-06-10T21:58:15.142Z,3.50
2019-06-10T22:03:23.382Z,7.33
2019-06-10T22:08:29.429Z,5.92
2019-06-10T22:13:35.692Z,6.25
2019-06-10T22:18:42.060Z,4.00
2019-06-10T22:23:48.773Z,5.67
2019-06-10T22:28:57.513Z,8.45
2019-06-10T22:34:03.432Z,6.15
2019-06-10T22:39:13.269Z,7.92
2019-06-10T22:44:19.446Z,6.10
2019-06-10T22:49:25.704Z,4.30
2019-06-10T22:54:32.268Z,6.70
2019-06-10T22:59:38.811Z,7.58
2019-06-10T23:04:44.951Z,3.77
2019-06-10T23:09:53.375Z,7.53
