createdAt,value
2017-12-31T00:01:31.011Z,8.30
2017-12-31T00:03:58.502Z,8.30
2017-12-31T00:06:26.775Z,8.50
2017-12-31T00:08:55.050Z,8.50
2017-12-31T00:11:23.310Z,8.60
2017-12-31T00:13:50.857Z,8.60
2017-12-31T00:16:18.330Z,8.60
2017-12-31T00:18:45.839Z,8.60
2017-12-31T00:21:13.450Z,8.60
2017-12-31T00:23:41.855Z,8.80
2017-12-31T00:26:10.106Z,8.90
2017-12-31T00:28:37.619Z,8.90
2017-12-31T00:31:05.126Z,9.10
2017-12-31T00:33:33.383Z,9.20
2017-12-31T00:36:00.878Z,9.10
2017-12-31T00:38:29.134Z,9.10
2017-12-31T00:40:56.630Z,9.00
2017-12-31T00:43:24.138Z,9.00
2017-12-31T00:45:51.634Z,9.10
2017-12-31T00:48:19.146Z,9.10
2017-12-31T00:50:46.641Z,9.10
2017-12-31T00:53:14.903Z,9.10
2017-12-31T00:55:42.390Z,9.00
2017-12-31T00:58:09.909Z,9.00
2017-12-31T01:00:37.460Z,9.00
2017-12-31T01:03:04.932Z,9.00
2017-12-31T01:05:32.447Z,8.90
2017-12-31T01:07:59.952Z,8.80
2017-12-31T01:10:28.215Z,8.70
2017-12-31T01:12:55.711Z,8.70
2017-12-31T01:15:23.230Z,8.60
2017-12-31T01:17:50.731Z,8.60
2017-12-31T01:20:18.230Z,8.60
2017-12-31T01:22:45.722Z,8.50
2017-12-31T01:25:13.246Z,8.60
2017-12-31T01:27:40.959Z,8.60
2017-12-31T01:30:09.219Z,8.60
2017-12-31T01:32:37.478Z,8.60
2017-12-31T01:35:04.966Z,8.50
2017-12-31T01:37:33.238Z,8.50
2017-12-31T01:40:01.510Z,8.50
2017-12-31T01:42:29.778Z,8.50
2017-12-31T01:44:57.292Z,8.50
2017-12-31T01:47:24.785Z,8.60
2017-12-31T01:49:52.291Z,8.60
2017-12-31T01:52:19.790Z,8.70
2017-12-31T01:54:47.295Z,8.80
2017-12-31T01:57:15.560Z,8.80
2017-12-31T01:59:43.826Z,8.80
2017-12-31T02:02:11.317Z,8.80
2017-12-31T02:04:38.815Z,8.80
2017-12-31T02:07:06.315Z,8.90
2017-12-31T02:09:34.790Z,9.00
2017-12-31T02:12:03.274Z,9.00
2017-12-31T02:14:31.542Z,9.00
2017-12-31T02:16:59.810Z,9.10
2017-12-31T02:19:28.084Z,9.20
2017-12-31T02:21:55.762Z,9.20
2017-12-31T02:24:24.018Z,9.50
2017-12-31T02:26:51.524Z,9.40
2017-12-31T02:29:19.035Z,9.50
2017-12-31T02:31:46.543Z,9.50
2017-12-31T02:34:14.059Z,9.60
2017-12-31T02:36:43.053Z,9.60
2017-12-31T02:39:10.562Z,9.70
2017-12-31T02:41:38.058Z,9.70
2017-12-31T02:44:05.743Z,9.80
2017-12-31T02:46:34.004Z,9.90
2017-12-31T02:49:01.503Z,9.90
2017-12-31T02:51:29.015Z,9.90
2017-12-31T02:53:56.533Z,10.00
2017-12-31T02:56:24.025Z,9.90
2017-12-31T02:58:51.518Z,10.00
2017-12-31T03:01:19.774Z,10.00
2017-12-31T03:03:47.310Z,10.00
2017-12-31T03:06:14.810Z,10.00
2017-12-31T03:08:43.074Z,10.10
2017-12-31T03:11:11.351Z,10.10
2017-12-31T03:13:39.619Z,10.10
2017-12-31T03:16:07.115Z,10.10
2017-12-31T03:18:34.607Z,10.10
2017-12-31T03:21:02.103Z,10.20
2017-12-31T03:23:30.374Z,10.20
2017-12-31T03:25:58.662Z,10.20
2017-12-31T03:28:26.922Z,10.30
2017-12-31T03:30:54.420Z,10.30
2017-12-31T03:33:21.941Z,10.40
2017-12-31T03:35:50.231Z,10.40
2017-12-31T03:38:18.491Z,10.40
2017-12-31T03:40:45.998Z,10.40
2017-12-31T03:43:13.599Z,10.40
2017-12-31T03:45:41.098Z,10.50
2017-12-31T03:48:08.596Z,10.50
2017-12-31T03:50:36.106Z,10.40
2017-12-31T03:53:04.366Z,10.40
2017-12-31T03:55:32.626Z,10.40
2017-12-31T03:58:00.139Z,10.40
2017-12-31T04:00:27.642Z,10.40
2017-12-31T04:02:55.136Z,10.40
2017-12-31T04:05:23.399Z,10.30
2017-12-31T04:07:51.674Z,10.40
2017-12-31T04:10:19.946Z,10.30
2017-12-31T04:12:47.440Z,10.30
2017-12-31T04:15:15.051Z,10.30
2017-12-31T04:17:42.550Z,10.20
2017-12-31T04:20:10.048Z,10.20
2017-12-31T04:22:37.554Z,10.30
2017-12-31T04:25:05.823Z,10.20
2017-12-31T04:27:34.095Z,10.30
2017-12-31T04:30:02.362Z,10.20
2017-12-31T04:32:29.871Z,10.20
2017-12-31T04:34:57.370Z,10.20
2017-12-31T04:37:24.886Z,10.20
2017-12-31T04:39:52.386Z,10.20
2017-12-31T04:42:19.892Z,10.10
2017-12-31T04:44:47.382Z,10.20
2017-12-31T04:47:14.886Z,10.20
2017-12-31T04:49:43.159Z,10.20
2017-12-31T04:52:11.427Z,10.20
2017-12-31T04:54:38.920Z,10.20
2017-12-31T04:57:06.427Z,10.20
2017-12-31T04:59:33.927Z,10.20
2017-12-31T05:02:01.502Z,10.20
2017-12-31T05:04:29.053Z,10.20
2017-12-31T05:06:56.551Z,10.20
2017-12-31T05:09:24.047Z,10.20
2017-12-31T05:11:52.322Z,10.30
2017-12-31T05:14:20.598Z,10.20
2017-12-31T05:16:48.866Z,10.20
2017-12-31T05:19:17.130Z,10.30
2017-12-31T05:21:44.626Z,10.30
2017-12-31T05:24:12.131Z,10.30
2017-12-31T05:26:39.647Z,10.20
2017-12-31T05:29:07.143Z,10.30
2017-12-31T05:31:34.650Z,10.20
2017-12-31T05:34:02.919Z,10.10
2017-12-31T05:36:31.197Z,10.10
2017-12-31T05:38:59.464Z,10.10
2017-12-31T05:41:27.957Z,10.10
2017-12-31T05:43:56.213Z,10.10
2017-12-31T05:46:23.710Z,10.10
2017-12-31T05:48:51.215Z,10.10
2017-12-31T05:51:18.731Z,10.00
2017-12-31T05:53:46.221Z,10.10
2017-12-31T05:56:13.724Z,10.10
2017-12-31T05:58:41.991Z,10.10
2017-12-31T06:01:10.293Z,10.10
2017-12-31T06:03:37.807Z,10.10
2017-12-31T06:06:05.319Z,10.10
2017-12-31T06:08:32.822Z,10.10
2017-12-31T06:11:00.334Z,10.10
2017-12-31T06:13:27.850Z,10.10
2017-12-31T06:15:55.370Z,10.10
2017-12-31T06:18:22.874Z,10.20
2017-12-31T06:20:51.148Z,10.20
2017-12-31T06:23:18.658Z,10.20
2017-12-31T06:25:46.166Z,10.20
2017-12-31T06:28:14.446Z,10.20
2017-12-31T06:30:42.934Z,10.20
2017-12-31T06:33:11.198Z,10.10
2017-12-31T06:35:39.480Z,10.00
2017-12-31T06:38:07.756Z,10.00
2017-12-31T06:40:36.018Z,10.00
2017-12-31T06:43:03.542Z,10.00
2017-12-31T06:45:31.047Z,10.00
2017-12-31T06:47:59.322Z,10.00
2017-12-31T06:50:27.598Z,10.10
2017-12-31T06:52:55.870Z,10.10
2017-12-31T06:55:23.371Z,10.10
2017-12-31T06:57:50.886Z,10.10
2017-12-31T07:00:24.859Z,10.20
2017-12-31T07:02:52.370Z,10.30
2017-12-31T07:05:20.751Z,10.40
2017-12-31T07:07:49.014Z,10.40
2017-12-31T07:10:17.314Z,10.40
2017-12-31T07:12:44.837Z,10.40
2017-12-31T07:15:12.355Z,10.50
2017-12-31T07:17:39.860Z,10.60
2017-12-31T07:20:07.370Z,10.50
2017-12-31T07:22:34.871Z,10.60
2017-12-31T07:25:02.371Z,10.60
2017-12-31T07:27:29.872Z,10.70
2017-12-31T07:29:57.570Z,10.80
2017-12-31T07:32:25.850Z,10.80
2017-12-31T07:34:54.134Z,10.80
2017-12-31T07:37:22.398Z,10.80
2017-12-31T07:39:50.703Z,10.90
2017-12-31T07:42:18.226Z,10.90
2017-12-31T07:44:45.725Z,10.90
2017-12-31T07:47:13.239Z,11.00
2017-12-31T07:49:41.506Z,11.10
2017-12-31T07:52:09.004Z,11.10
2017-12-31T07:54:36.507Z,11.00
2017-12-31T07:57:04.013Z,11.10
2017-12-31T07:59:31.662Z,11.10
2017-12-31T08:01:59.942Z,11.10
2017-12-31T08:04:28.248Z,11.10
2017-12-31T08:06:55.758Z,11.10
2017-12-31T08:09:23.439Z,11.10
2017-12-31T08:11:51.706Z,11.10
2017-12-31T08:14:19.967Z,11.20
2017-12-31T08:16:47.466Z,11.10
2017-12-31T08:19:14.984Z,11.10
2017-12-31T08:21:42.524Z,11.10
2017-12-31T08:24:09.999Z,11.10
2017-12-31T08:26:37.522Z,11.20
2017-12-31T08:29:05.019Z,11.30
2017-12-31T08:31:32.706Z,11.30
2017-12-31T08:34:00.971Z,11.40
2017-12-31T08:36:29.250Z,11.50
2017-12-31T08:38:57.510Z,11.40
2017-12-31T08:41:25.007Z,11.50
2017-12-31T08:43:52.522Z,11.60
2017-12-31T08:46:20.033Z,11.60
2017-12-31T08:48:47.667Z,11.70
2017-12-31T08:51:15.958Z,11.70
2017-12-31T08:53:43.458Z,11.60
2017-12-31T08:56:10.967Z,11.80
2017-12-31T08:58:39.230Z,11.80
2017-12-31T09:01:07.512Z,11.80
2017-12-31T09:03:35.802Z,11.80
2017-12-31T09:06:03.311Z,11.80
2017-12-31T09:08:30.826Z,11.90
2017-12-31T09:10:58.331Z,12.00
2017-12-31T09:13:25.855Z,11.90
2017-12-31T09:15:53.352Z,11.90
2017-12-31T09:18:20.850Z,12.00
2017-12-31T09:20:48.371Z,12.00
2017-12-31T09:23:15.871Z,12.10
2017-12-31T09:25:43.390Z,12.10
2017-12-31T09:28:10.895Z,12.10
2017-12-31T09:30:38.395Z,12.20
2017-12-31T09:33:06.102Z,12.20
2017-12-31T09:35:34.374Z,12.20
2017-12-31T09:38:02.644Z,12.10
2017-12-31T09:40:30.938Z,12.10
2017-12-31T09:42:58.444Z,12.10
2017-12-31T09:45:25.946Z,12.10
2017-12-31T09:47:54.230Z,12.20
2017-12-31T09:50:21.737Z,12.20
2017-12-31T09:52:49.323Z,12.20
2017-12-31T09:55:16.825Z,12.30
2017-12-31T09:57:44.483Z,12.20
2017-12-31T10:00:11.986Z,12.20
2017-12-31T10:02:39.538Z,12.20
2017-12-31T10:05:07.048Z,12.20
2017-12-31T10:07:34.569Z,12.20
2017-12-31T10:10:02.066Z,12.20
2017-12-31T10:12:30.844Z,12.20
2017-12-31T10:14:59.106Z,12.20
2017-12-31T10:17:27.381Z,12.10
2017-12-31T10:19:55.672Z,12.20
2017-12-31T10:22:23.962Z,12.20
2017-12-31T10:24:51.475Z,12.20
2017-12-31T10:27:19.741Z,12.20
2017-12-31T10:29:47.245Z,12.20
2017-12-31T10:32:15.512Z,12.30
2017-12-31T10:34:43.780Z,12.30
2017-12-31T10:37:12.095Z,12.30
2017-12-31T10:39:39.732Z,12.30
2017-12-31T10:42:08.035Z,12.40
2017-12-31T10:44:35.542Z,12.40
2017-12-31T10:47:03.054Z,12.40
2017-12-31T10:49:30.559Z,12.40
2017-12-31T10:51:58.061Z,12.50
2017-12-31T10:54:25.566Z,12.50
2017-12-31T10:56:53.267Z,12.50
2017-12-31T10:59:21.566Z,12.60
2017-12-31T11:01:49.073Z,12.70
2017-12-31T11:04:16.574Z,12.70
2017-12-31T11:06:44.099Z,12.70
2017-12-31T11:09:11.655Z,12.80
2017-12-31T11:11:39.156Z,12.80
2017-12-31T11:14:06.690Z,12.80
2017-12-31T11:16:34.958Z,12.90
2017-12-31T11:19:02.483Z,12.90
2017-12-31T11:21:30.016Z,13.00
2017-12-31T11:23:57.655Z,13.00
2017-12-31T11:26:25.166Z,13.10
2017-12-31T11:28:52.686Z,13.00
2017-12-31T11:31:20.210Z,13.00
2017-12-31T11:33:48.478Z,13.10
2017-12-31T11:36:15.999Z,13.10
2017-12-31T11:38:43.502Z,13.10
2017-12-31T11:41:11.779Z,13.20
2017-12-31T11:43:40.074Z,13.30
2017-12-31T11:46:07.589Z,13.20
2017-12-31T11:48:35.095Z,13.30
2017-12-31T11:51:02.602Z,13.30
2017-12-31T11:53:30.134Z,13.40
2017-12-31T11:55:57.650Z,13.50
2017-12-31T11:58:25.163Z,13.80
2017-12-31T12:00:52.678Z,14.00
2017-12-31T12:03:20.938Z,14.50
2017-12-31T12:05:49.934Z,14.60
2017-12-31T12:08:17.437Z,14.60
2017-12-31T12:10:44.939Z,14.70
2017-12-31T12:13:12.469Z,14.90
2017-12-31T12:15:39.998Z,15.00
2017-12-31T12:18:07.534Z,15.10
2017-12-31T12:20:35.810Z,15.20
2017-12-31T12:23:04.107Z,15.20
2017-12-31T12:25:31.622Z,15.20
2017-12-31T12:27:59.118Z,15.40
2017-12-31T12:30:26.630Z,15.60
2017-12-31T12:32:54.126Z,15.70
2017-12-31T12:35:22.390Z,16.10
2017-12-31T12:37:49.890Z,16.00
2017-12-31T12:40:17.405Z,16.10
2017-12-31T12:42:44.905Z,16.30
2017-12-31T12:45:12.410Z,16.50
2017-12-31T12:47:39.911Z,16.70
2017-12-31T12:50:07.418Z,17.00
2017-12-31T12:52:34.936Z,17.40
2017-12-31T12:55:02.448Z,17.70
2017-12-31T12:57:29.959Z,18.60
2017-12-31T12:59:57.464Z,19.70
2017-12-31T13:02:24.972Z,20.90
2017-12-31T13:04:52.463Z,22.10
2017-12-31T13:07:19.962Z,22.60
2017-12-31T13:09:48.220Z,22.10
2017-12-31T13:12:16.614Z,22.30
2017-12-31T13:14:44.883Z,22.50
2017-12-31T13:17:13.166Z,23.10
2017-12-31T13:19:40.651Z,23.00
2017-12-31T13:22:08.150Z,23.90
2017-12-31T13:24:35.650Z,25.40
2017-12-31T13:27:03.915Z,25.90
2017-12-31T13:29:32.179Z,24.90
2017-12-31T13:31:59.698Z,24.80
2017-12-31T13:34:27.203Z,23.70
2017-12-31T13:36:55.487Z,24.80
2017-12-31T13:39:23.754Z,25.60
2017-12-31T13:41:52.014Z,26.60
2017-12-31T13:44:19.514Z,26.60
2017-12-31T13:46:47.014Z,27.00
2017-12-31T13:49:14.532Z,27.20
2017-12-31T13:51:42.050Z,26.50
2017-12-31T13:54:09.556Z,25.20
2017-12-31T13:56:37.083Z,23.20
2017-12-31T13:59:05.359Z,20.20
2017-12-31T14:01:33.623Z,19.10
2017-12-31T14:04:01.123Z,19.00
2017-12-31T14:06:28.622Z,18.20
2017-12-31T14:08:56.129Z,17.50
2017-12-31T14:11:23.647Z,16.90
2017-12-31T14:13:51.143Z,16.40
2017-12-31T14:16:19.432Z,15.60
2017-12-31T14:18:46.938Z,15.50
2017-12-31T14:21:15.202Z,15.10
2017-12-31T14:23:42.702Z,15.10
2017-12-31T14:26:10.982Z,14.80
2017-12-31T14:28:39.900Z,14.60
2017-12-31T14:31:07.415Z,14.60
2017-12-31T14:33:34.922Z,14.40
2017-12-31T14:36:02.435Z,14.30
2017-12-31T14:38:29.927Z,14.20
2017-12-31T14:40:57.431Z,14.10
2017-12-31T14:43:24.925Z,14.00
2017-12-31T14:45:53.191Z,13.80
2017-12-31T14:48:21.482Z,13.90
2017-12-31T14:50:49.746Z,13.70
2017-12-31T14:53:18.015Z,13.70
2017-12-31T14:55:45.513Z,13.70
2017-12-31T14:58:13.084Z,13.70
2017-12-31T15:00:40.588Z,13.60
2017-12-31T15:03:08.872Z,13.60
2017-12-31T15:05:37.150Z,13.50
2017-12-31T15:08:05.419Z,13.50
2017-12-31T15:10:32.919Z,13.40
2017-12-31T15:13:00.435Z,13.50
2017-12-31T15:15:27.937Z,13.30
2017-12-31T15:17:55.456Z,13.30
2017-12-31T15:20:22.966Z,13.20
2017-12-31T15:22:50.462Z,13.10
2017-12-31T15:25:18.748Z,13.00
2017-12-31T15:27:47.034Z,13.00
2017-12-31T15:30:15.370Z,13.00
2017-12-31T15:32:42.886Z,12.90
2017-12-31T15:35:10.537Z,12.90
2017-12-31T15:37:38.202Z,12.80
2017-12-31T15:40:06.488Z,12.80
2017-12-31T15:42:33.988Z,12.80
2017-12-31T15:45:01.487Z,12.70
2017-12-31T15:47:29.778Z,12.60
2017-12-31T15:49:57.350Z,12.60
2017-12-31T15:52:24.867Z,12.60
2017-12-31T15:54:52.391Z,12.50
2017-12-31T15:57:20.004Z,12.50
2017-12-31T15:59:47.865Z,12.60
2017-12-31T16:02:15.564Z,12.60
2017-12-31T16:04:43.201Z,12.50
2017-12-31T16:07:10.870Z,12.40
2017-12-31T16:09:39.076Z,12.20
2017-12-31T16:12:06.717Z,12.20
2017-12-31T16:14:34.320Z,12.10
2017-12-31T16:17:01.991Z,12.00
2017-12-31T16:19:30.528Z,11.60
2017-12-31T16:21:58.152Z,11.60
2017-12-31T16:24:25.745Z,11.40
2017-12-31T16:26:54.387Z,11.30
2017-12-31T16:29:22.822Z,11.20
2017-12-31T16:31:50.511Z,11.20
2017-12-31T16:34:19.240Z,11.10
2017-12-31T16:36:47.144Z,11.10
2017-12-31T16:39:14.740Z,11.10
2017-12-31T16:41:43.071Z,11.10
2017-12-31T16:44:10.894Z,11.10
2017-12-31T16:46:39.290Z,11.00
2017-12-31T16:49:06.911Z,11.00
2017-12-31T16:51:34.506Z,11.00
2017-12-31T16:54:02.113Z,10.90
2017-12-31T16:56:29.745Z,10.80
2017-12-31T16:58:57.558Z,10.80
2017-12-31T17:01:25.457Z,10.70
2017-12-31T17:03:53.057Z,10.60
2017-12-31T17:06:20.768Z,10.50
2017-12-31T17:08:49.217Z,10.40
2017-12-31T17:11:16.827Z,10.40
2017-12-31T17:13:44.572Z,10.30
2017-12-31T17:16:13.000Z,10.30
2017-12-31T17:18:40.612Z,10.30
2017-12-31T17:21:08.243Z,10.30
2017-12-31T17:23:35.861Z,10.30
2017-12-31T17:26:03.556Z,10.40
2017-12-31T17:28:31.171Z,10.30
2017-12-31T17:30:58.924Z,10.20
2017-12-31T17:33:27.313Z,10.10
2017-12-31T17:35:54.940Z,10.10
2017-12-31T17:38:22.540Z,10.00
2017-12-31T17:40:50.166Z,10.00
2017-12-31T17:43:17.777Z,10.00
2017-12-31T17:45:45.435Z,9.90
2017-12-31T17:48:13.041Z,9.80
2017-12-31T17:50:40.780Z,9.80
2017-12-31T17:53:08.353Z,9.70
2017-12-31T17:55:35.960Z,9.70
2017-12-31T17:58:04.380Z,9.60
2017-12-31T18:00:31.977Z,9.50
2017-12-31T18:02:59.606Z,9.60
2017-12-31T18:05:27.215Z,9.50
2017-12-31T18:07:56.462Z,9.50
2017-12-31T18:10:24.329Z,9.50
2017-12-31T18:12:52.502Z,9.50
2017-12-31T18:15:20.132Z,9.50
2017-12-31T18:17:48.477Z,9.90
2017-12-31T18:20:16.250Z,9.90
2017-12-31T18:22:43.854Z,10.10
2017-12-31T18:25:11.484Z,10.10
2017-12-31T18:27:39.776Z,10.10
2017-12-31T18:30:08.039Z,10.00
2017-12-31T18:32:35.537Z,9.90
2017-12-31T18:35:03.047Z,9.90
2017-12-31T18:37:30.538Z,9.80
2017-12-31T18:39:58.799Z,9.60
2017-12-31T18:42:27.078Z,9.60
2017-12-31T18:44:55.350Z,9.50
2017-12-31T18:47:23.630Z,9.50
2017-12-31T18:49:51.898Z,9.40
2017-12-31T18:52:19.423Z,9.30
2017-12-31T18:54:46.911Z,9.30
2017-12-31T18:57:14.430Z,9.20
2017-12-31T18:59:41.926Z,9.20
2017-12-31T19:02:10.930Z,9.20
2017-12-31T19:04:39.186Z,9.30
2017-12-31T19:07:07.456Z,9.40
2017-12-31T19:09:34.950Z,9.40
2017-12-31T19:12:03.210Z,9.60
2017-12-31T19:14:30.706Z,9.60
2017-12-31T19:16:58.391Z,9.70
2017-12-31T19:19:25.902Z,9.60
2017-12-31T19:21:54.154Z,9.50
2017-12-31T19:24:21.651Z,9.50
2017-12-31T19:26:49.301Z,9.30
2017-12-31T19:29:17.562Z,9.20
2017-12-31T19:31:45.823Z,9.20
2017-12-31T19:34:13.311Z,9.20
2017-12-31T19:36:41.789Z,9.10
2017-12-31T19:39:10.042Z,9.10
2017-12-31T19:41:37.534Z,9.10
2017-12-31T19:44:05.048Z,9.00
2017-12-31T19:46:32.563Z,8.90
2017-12-31T19:49:00.063Z,8.90
2017-12-31T19:51:27.553Z,8.80
2017-12-31T19:53:55.810Z,8.80
2017-12-31T19:56:23.330Z,8.80
2017-12-31T19:58:50.883Z,8.80
2017-12-31T20:01:18.378Z,8.80
2017-12-31T20:03:45.982Z,8.80
2017-12-31T20:06:13.515Z,8.80
2017-12-31T20:08:41.023Z,8.90
2017-12-31T20:11:08.506Z,8.90
2017-12-31T20:13:36.003Z,8.90
2017-12-31T20:16:04.254Z,8.80
2017-12-31T20:18:32.510Z,8.70
2017-12-31T20:21:00.017Z,8.70
2017-12-31T20:23:28.271Z,8.80
2017-12-31T20:25:55.943Z,8.70
2017-12-31T20:28:24.297Z,8.70
2017-12-31T20:30:51.816Z,8.60
2017-12-31T20:33:19.369Z,8.70
2017-12-31T20:35:46.915Z,8.70
2017-12-31T20:38:15.205Z,8.60
2017-12-31T20:40:42.692Z,8.60
2017-12-31T20:43:10.182Z,8.50
2017-12-31T20:45:37.739Z,8.50
2017-12-31T20:48:05.283Z,8.50
2017-12-31T20:50:32.842Z,8.50
2017-12-31T20:53:00.354Z,8.50
2017-12-31T20:55:27.894Z,8.50
2017-12-31T20:57:56.166Z,8.40
2017-12-31T21:00:24.453Z,8.30
2017-12-31T21:02:52.757Z,8.20
2017-12-31T21:05:20.252Z,8.10
2017-12-31T21:07:47.763Z,8.10
2017-12-31T21:10:15.262Z,8.10
2017-12-31T21:12:42.780Z,8.00
2017-12-31T21:15:10.291Z,7.90
2017-12-31T21:17:37.811Z,7.90
2017-12-31T21:20:05.564Z,7.90
2017-12-31T21:22:33.094Z,7.80
2017-12-31T21:25:01.375Z,7.60
2017-12-31T21:27:29.873Z,7.40
2017-12-31T21:29:57.402Z,7.40
2017-12-31T21:32:24.912Z,7.40
2017-12-31T21:34:52.449Z,7.30
2017-12-31T21:37:19.984Z,7.30
2017-12-31T21:39:48.272Z,7.30
2017-12-31T21:42:16.618Z,7.30
2017-12-31T21:44:44.133Z,7.30
2017-12-31T21:47:11.630Z,7.30
2017-12-31T21:49:39.135Z,7.30
2017-12-31T21:52:06.666Z,7.40
2017-12-31T21:54:34.159Z,7.40
2017-12-31T21:57:01.720Z,7.30
2017-12-31T21:59:29.379Z,7.30
2017-12-31T22:01:57.039Z,7.30
2017-12-31T22:04:24.543Z,7.30
2017-12-31T22:06:52.094Z,7.30
2017-12-31T22:09:19.610Z,7.20
2017-12-31T22:11:47.272Z,7.20
2017-12-31T22:14:14.795Z,7.10
2017-12-31T22:16:42.295Z,7.10
2017-12-31T22:19:09.816Z,7.00
2017-12-31T22:21:37.308Z,7.00
2017-12-31T22:24:04.856Z,7.00
2017-12-31T22:26:33.177Z,7.00
2017-12-31T22:29:00.681Z,7.00
2017-12-31T22:31:28.211Z,7.00
2017-12-31T22:33:55.694Z,7.00
2017-12-31T22:36:23.207Z,7.00
2017-12-31T22:38:50.697Z,6.90
2017-12-31T22:41:18.195Z,6.90
2017-12-31T22:43:45.701Z,6.90
2017-12-31T22:46:13.190Z,6.80
2017-12-31T22:48:41.462Z,6.80
2017-12-31T22:51:08.982Z,6.70
2017-12-31T22:53:36.495Z,6.70
2017-12-31T22:56:04.759Z,6.50
2017-12-31T22:58:33.018Z,6.60
2017-12-31T23:01:00.531Z,6.50
2017-12-31T23:03:28.022Z,6.50
2017-12-31T23:05:55.548Z,6.50
2017-12-31T23:08:23.019Z,6.40
2017-12-31T23:10:50.780Z,6.40
2017-12-31T23:13:18.286Z,6.40
2017-12-31T23:15:45.800Z,6.40
2017-12-31T23:18:13.303Z,6.30
2017-12-31T23:20:41.574Z,6.20
2017-12-31T23:23:09.066Z,6.20
2017-12-31T23:25:36.563Z,6.20
2017-12-31T23:28:04.074Z,6.10
2017-12-31T23:30:31.598Z,6.00
2017-12-31T23:32:59.101Z,5.90
2017-12-31T23:35:26.610Z,5.90
2017-12-31T23:37:54.119Z,5.90
2017-12-31T23:40:21.654Z,5.80
2017-12-31T23:42:49.942Z,5.70
2017-12-31T23:45:18.211Z,5.70
2017-12-31T23:47:46.485Z,5.70
2017-12-31T23:50:14.971Z,5.60
2017-12-31T23:52:43.277Z,5.60
2017-12-31T23:55:10.787Z,5.60
2017-12-31T23:57:38.296Z,5.60
