createdAt,value
2022-12-01T00:01:07.324Z,3.96
2022-12-01T00:03:35.193Z,3.94
2022-12-01T00:06:07.213Z,4.03
2022-12-01T00:08:34.100Z,4.08
2022-12-01T00:11:09.080Z,4.20
2022-12-01T00:13:36.567Z,4.25
2022-12-01T00:16:14.208Z,4.32
2022-12-01T00:18:41.626Z,4.30
2022-12-01T00:21:18.740Z,4.36
2022-12-01T00:23:47.459Z,4.33
2022-12-01T00:26:14.939Z,4.33
2022-12-01T00:28:41.599Z,4.32
2022-12-01T00:31:09.139Z,4.32
2022-12-01T00:33:35.983Z,4.29
2022-12-01T00:36:03.435Z,4.33
2022-12-01T00:38:30.240Z,4.37
2022-12-01T00:40:56.937Z,4.41
2022-12-01T00:43:24.951Z,4.43
2022-12-01T00:45:51.932Z,4.45
2022-12-01T00:48:20.753Z,4.35
2022-12-01T00:50:47.748Z,4.41
2022-12-01T00:53:14.323Z,4.40
2022-12-01T00:55:40.856Z,4.41
2022-12-01T00:58:07.642Z,4.46
2022-12-01T01:00:34.278Z,4.48
2022-12-01T01:03:00.848Z,4.51
2022-12-01T01:05:27.437Z,4.51
2022-12-01T01:07:54.140Z,4.46
2022-12-01T01:10:20.757Z,4.44
2022-12-01T01:12:47.325Z,4.44
2022-12-01T01:15:13.998Z,4.46
2022-12-01T01:17:40.643Z,4.42
2022-12-01T01:20:07.775Z,4.48
2022-12-01T01:22:35.278Z,4.52
2022-12-01T01:25:01.862Z,4.49
2022-12-01T01:27:28.431Z,4.48
2022-12-01T01:29:54.946Z,4.50
2022-12-01T01:32:21.754Z,4.52
2022-12-01T01:34:48.457Z,4.55
2022-12-01T01:37:15.029Z,4.60
2022-12-01T01:39:41.801Z,4.75
2022-12-01T01:42:12.840Z,4.78
2022-12-01T01:44:54.682Z,4.75
2022-12-01T01:47:28.426Z,4.74
2022-12-01T01:49:57.193Z,4.75
2022-12-01T01:52:24.583Z,4.75
2022-12-01T01:54:55.391Z,4.76
2022-12-01T01:57:42.012Z,4.80
2022-12-01T02:00:12.839Z,4.78
2022-12-01T02:02:44.260Z,4.82
2022-12-01T02:05:20.395Z,4.84
2022-12-01T02:07:47.921Z,4.78
2022-12-01T02:10:22.256Z,4.75
2022-12-01T02:13:20.473Z,4.77
2022-12-01T02:16:18.842Z,4.69
2022-12-01T02:19:43.269Z,4.60
2022-12-01T02:22:27.804Z,4.61
2022-12-01T02:25:18.484Z,4.61
2022-12-01T02:28:03.957Z,4.58
2022-12-01T02:30:58.297Z,4.53
2022-12-01T02:33:50.852Z,4.52
2022-12-01T02:36:20.910Z,4.53
2022-12-01T02:38:55.668Z,4.55
2022-12-01T02:41:24.782Z,4.54
2022-12-01T02:44:16.379Z,4.60
2022-12-01T02:46:54.525Z,4.66
2022-12-01T02:49:26.428Z,4.66
2022-12-01T02:51:55.773Z,4.71
2022-12-01T02:54:24.110Z,4.73
2022-12-01T02:56:54.163Z,4.66
2022-12-01T02:59:20.756Z,4.63
2022-12-01T03:01:52.139Z,4.61
2022-12-01T03:04:30.833Z,4.58
2022-12-01T03:07:35.360Z,4.54
2022-12-01T03:10:21.100Z,4.54
2022-12-01T03:13:06.845Z,4.51
2022-12-01T03:15:45.888Z,4.53
2022-12-01T03:18:18.411Z,4.53
2022-12-01T03:20:58.874Z,4.53
2022-12-01T03:23:30.181Z,4.55
2022-12-01T03:25:59.067Z,4.48
2022-12-01T03:28:32.559Z,4.47
2022-12-01T03:31:05.238Z,4.50
2022-12-01T03:33:36.712Z,4.53
2022-12-01T03:36:25.979Z,4.60
2022-12-01T03:39:00.236Z,4.58
2022-12-01T03:41:42.212Z,4.61
2022-12-01T03:44:16.683Z,4.58
2022-12-01T03:46:55.375Z,4.70
2022-12-01T03:49:24.754Z,4.69
2022-12-01T03:52:19.333Z,4.65
2022-12-01T03:54:57.811Z,4.68
2022-12-01T03:57:30.339Z,4.59
2022-12-01T03:59:57.171Z,4.62
2022-12-01T04:02:27.699Z,4.56
2022-12-01T04:04:54.400Z,4.58
2022-12-01T04:07:21.912Z,4.63
2022-12-01T04:09:49.005Z,4.60
2022-12-01T04:12:32.744Z,4.60
2022-12-01T04:15:01.683Z,4.67
2022-12-01T04:17:28.834Z,4.67
2022-12-01T04:19:55.510Z,4.65
2022-12-01T04:22:23.115Z,4.58
2022-12-01T04:24:49.785Z,4.60
2022-12-01T04:27:16.554Z,4.60
2022-12-01T04:29:43.229Z,4.68
2022-12-01T04:32:09.856Z,4.77
2022-12-01T04:34:36.729Z,4.76
2022-12-01T04:37:04.302Z,4.78
2022-12-01T04:39:30.872Z,4.76
2022-12-01T04:41:57.436Z,4.81
2022-12-01T04:44:24.188Z,4.83
2022-12-01T04:46:52.333Z,4.82
2022-12-01T04:49:20.248Z,4.82
2022-12-01T04:51:46.987Z,4.82
2022-12-01T04:54:14.322Z,4.85
2022-12-01T04:56:41.442Z,4.87
2022-12-01T04:59:08.652Z,4.88
2022-12-01T05:01:35.351Z,4.86
2022-12-01T05:04:02.558Z,4.96
2022-12-01T05:06:29.552Z,4.96
2022-12-01T05:08:58.180Z,4.93
2022-12-01T05:11:25.821Z,4.91
2022-12-01T05:13:52.699Z,4.86
2022-12-01T05:16:22.239Z,4.80
2022-12-01T05:18:50.712Z,4.85
2022-12-01T05:21:18.163Z,4.90
2022-12-01T05:23:45.646Z,4.93
2022-12-01T05:26:12.183Z,4.94
2022-12-01T05:28:40.808Z,4.96
2022-12-01T05:31:07.438Z,4.90
2022-12-01T05:33:34.093Z,4.91
2022-12-01T05:36:00.816Z,4.85
2022-12-01T05:38:30.388Z,4.89
2022-12-01T05:40:56.954Z,4.96
2022-12-01T05:43:29.031Z,4.93
2022-12-01T05:45:56.832Z,4.88
2022-12-01T05:48:23.767Z,4.84
2022-12-01T05:50:50.447Z,4.83
2022-12-01T05:53:17.074Z,4.84
2022-12-01T05:55:43.775Z,4.89
2022-12-01T05:58:11.034Z,4.81
2022-12-01T06:00:45.801Z,4.82
2022-12-01T06:03:13.522Z,4.83
2022-12-01T06:05:40.755Z,4.84
2022-12-01T06:08:08.056Z,4.91
2022-12-01T06:10:34.737Z,4.86
2022-12-01T06:13:01.467Z,4.85
2022-12-01T06:15:28.449Z,4.89
2022-12-01T06:17:55.128Z,4.90
2022-12-01T06:20:23.303Z,4.97
2022-12-01T06:22:49.947Z,5.00
2022-12-01T06:25:16.622Z,5.07
2022-12-01T06:27:43.183Z,5.00
2022-12-01T06:30:10.084Z,5.08
2022-12-01T06:32:36.750Z,5.04
2022-12-01T06:35:03.461Z,5.03
2022-12-01T06:37:30.113Z,5.02
2022-12-01T06:39:56.678Z,5.00
2022-12-01T06:42:23.471Z,4.98
2022-12-01T06:44:50.096Z,4.95
2022-12-01T06:47:16.697Z,5.00
2022-12-01T06:49:43.275Z,4.95
2022-12-01T06:52:10.407Z,4.97
2022-12-01T06:54:37.469Z,4.93
2022-12-01T06:57:04.651Z,4.88
2022-12-01T06:59:31.608Z,4.87
2022-12-01T07:01:58.981Z,4.90
2022-12-01T07:04:25.679Z,4.97
2022-12-01T07:06:52.304Z,4.98
2022-12-01T07:09:19.031Z,4.98
2022-12-01T07:11:45.564Z,4.99
2022-12-01T07:14:23.614Z,4.91
2022-12-01T07:16:50.803Z,4.92
2022-12-01T07:19:17.518Z,4.92
2022-12-01T07:21:44.161Z,4.91
2022-12-01T07:24:12.521Z,4.94
2022-12-01T07:26:40.260Z,4.96
2022-12-01T07:29:07.559Z,4.97
2022-12-01T07:31:34.256Z,5.00
2022-12-01T07:34:00.804Z,4.96
2022-12-01T07:36:27.472Z,4.96
2022-12-01T07:38:54.047Z,4.97
2022-12-01T07:41:20.802Z,4.93
2022-12-01T07:43:50.365Z,4.97
2022-12-01T07:46:23.116Z,5.01
2022-12-01T07:48:51.675Z,4.96
2022-12-01T07:51:18.816Z,4.88
2022-12-01T07:53:47.537Z,4.86
2022-12-01T07:56:14.259Z,4.85
2022-12-01T07:58:41.409Z,4.84
2022-12-01T08:01:09.331Z,4.89
2022-12-01T08:03:36.500Z,4.89
2022-12-01T08:06:03.522Z,4.88
2022-12-01T08:08:32.238Z,4.93
2022-12-01T08:11:05.543Z,5.05
2022-12-01T08:13:32.781Z,5.13
2022-12-01T08:16:02.563Z,5.14
2022-12-01T08:18:29.266Z,5.20
2022-12-01T08:20:58.801Z,5.22
2022-12-01T08:23:25.509Z,5.18
2022-12-01T08:25:55.259Z,5.19
2022-12-01T08:28:21.955Z,5.34
2022-12-01T08:30:48.590Z,5.35
2022-12-01T08:33:15.283Z,5.30
2022-12-01T08:35:41.844Z,5.20
2022-12-01T08:38:09.398Z,5.22
2022-12-01T08:40:36.322Z,5.24
2022-12-01T08:43:03.088Z,5.22
2022-12-01T08:45:29.761Z,5.20
2022-12-01T08:48:00.026Z,5.17
2022-12-01T08:50:27.141Z,5.13
2022-12-01T08:52:53.763Z,5.10
2022-12-01T08:55:21.881Z,5.09
2022-12-01T08:57:48.439Z,5.13
2022-12-01T09:00:16.292Z,5.18
2022-12-01T09:02:42.921Z,5.24
2022-12-01T09:05:09.803Z,5.31
2022-12-01T09:07:36.641Z,5.32
2022-12-01T09:10:04.296Z,5.29
2022-12-01T09:12:30.915Z,5.31
2022-12-01T09:14:57.566Z,5.28
2022-12-01T09:17:24.064Z,5.25
2022-12-01T09:19:51.027Z,5.27
2022-12-01T09:22:17.901Z,5.21
2022-12-01T09:24:44.438Z,5.18
2022-12-01T09:27:10.968Z,5.25
2022-12-01T09:29:37.613Z,5.24
2022-12-01T09:32:04.225Z,5.24
2022-12-01T09:34:30.904Z,5.31
2022-12-01T09:36:58.497Z,5.38
2022-12-01T09:39:25.688Z,5.44
2022-12-01T09:42:22.249Z,5.48
2022-12-01T09:44:52.940Z,5.48
2022-12-01T09:47:29.857Z,5.40
2022-12-01T09:50:27.406Z,5.49
2022-12-01T09:52:59.833Z,5.48
2022-12-01T09:55:28.767Z,5.48
2022-12-01T09:57:57.633Z,5.51
2022-12-01T10:00:40.185Z,5.48
2022-12-01T10:03:22.031Z,5.42
2022-12-01T10:06:25.143Z,5.45
2022-12-01T10:08:43.994Z,5.44
2022-12-01T10:11:29.167Z,5.45
2022-12-01T10:13:55.800Z,5.47
2022-12-01T10:16:31.651Z,5.39
2022-12-01T10:19:32.888Z,5.30
2022-12-01T10:22:23.662Z,5.34
2022-12-01T10:24:59.965Z,5.41
2022-12-01T10:27:38.464Z,5.43
2022-12-01T10:30:16.945Z,5.43
2022-12-01T10:33:01.875Z,5.41
2022-12-01T10:35:36.035Z,5.45
2022-12-01T10:38:06.748Z,5.52
2022-12-01T10:40:36.524Z,5.57
2022-12-01T10:43:03.382Z,5.59
2022-12-01T10:45:37.278Z,5.57
2022-12-01T10:48:17.537Z,5.62
2022-12-01T10:50:48.383Z,5.62
2022-12-01T10:53:28.256Z,5.64
2022-12-01T10:56:06.315Z,5.69
2022-12-01T10:58:43.801Z,5.67
2022-12-01T11:01:22.012Z,5.66
2022-12-01T11:03:57.537Z,5.57
2022-12-01T11:06:28.033Z,5.52
2022-12-01T11:09:01.043Z,5.51
2022-12-01T11:11:40.508Z,5.48
2022-12-01T11:14:23.778Z,5.44
2022-12-01T11:16:53.978Z,5.47
2022-12-01T11:19:33.897Z,5.51
2022-12-01T11:22:03.326Z,5.52
2022-12-01T11:24:29.888Z,5.54
2022-12-01T11:27:00.530Z,5.56
2022-12-01T11:29:36.197Z,5.51
2022-12-01T11:32:22.778Z,5.57
2022-12-01T11:35:03.639Z,5.62
2022-12-01T11:37:38.987Z,5.67
2022-12-01T11:40:13.661Z,5.61
2022-12-01T11:42:41.442Z,5.36
2022-12-01T11:45:21.210Z,5.30
2022-12-01T11:48:16.593Z,5.45
2022-12-01T11:50:45.217Z,5.61
2022-12-01T11:53:32.682Z,5.66
2022-12-01T11:56:28.593Z,5.74
2022-12-01T11:59:03.839Z,5.74
2022-12-01T12:01:42.528Z,5.74
2022-12-01T12:04:30.709Z,5.81
2022-12-01T12:07:13.313Z,5.81
2022-12-01T12:09:55.200Z,5.77
2022-12-01T12:12:49.543Z,5.76
2022-12-01T12:15:28.771Z,5.71
2022-12-01T12:18:29.235Z,5.74
2022-12-01T12:21:29.406Z,5.74
2022-12-01T12:24:03.352Z,5.77
2022-12-01T12:26:35.257Z,5.78
2022-12-01T12:29:37.914Z,5.66
2022-12-01T12:32:28.356Z,5.71
2022-12-01T12:35:23.574Z,5.62
2022-12-01T12:38:02.719Z,5.42
2022-12-01T12:40:41.852Z,5.40
2022-12-01T12:43:27.366Z,5.24
2022-12-01T12:46:09.174Z,5.37
2022-12-01T12:49:19.611Z,5.43
2022-12-01T12:51:56.803Z,5.28
2022-12-01T12:54:43.314Z,5.33
2022-12-01T12:57:35.004Z,5.29
2022-12-01T13:00:05.070Z,5.19
2022-12-01T13:02:43.889Z,5.23
2022-12-01T13:05:19.403Z,5.37
2022-12-01T13:07:46.070Z,5.50
2022-12-01T13:10:44.926Z,5.59
2022-12-01T13:13:25.773Z,5.59
2022-12-01T13:15:55.813Z,5.61
2022-12-01T13:18:30.128Z,5.63
2022-12-01T13:20:57.843Z,5.68
2022-12-01T13:23:25.297Z,5.72
2022-12-01T13:25:56.158Z,5.77
2022-12-01T13:28:53.995Z,5.74
2022-12-01T13:31:21.993Z,5.64
2022-12-01T13:34:03.895Z,5.66
2022-12-01T13:36:46.640Z,5.69
2022-12-01T13:39:40.547Z,5.70
2022-12-01T13:42:23.716Z,5.69
2022-12-01T13:44:56.973Z,5.64
2022-12-01T13:47:31.661Z,5.64
2022-12-01T13:50:36.181Z,5.62
2022-12-01T13:53:30.516Z,5.72
2022-12-01T13:56:03.444Z,5.77
2022-12-01T13:58:33.178Z,5.80
2022-12-01T14:01:21.821Z,5.75
2022-12-01T14:03:57.826Z,5.62
2022-12-01T14:06:51.151Z,5.67
2022-12-01T14:09:24.041Z,5.65
2022-12-01T14:12:17.548Z,5.58
2022-12-01T14:14:57.127Z,5.69
2022-12-01T14:17:33.882Z,5.74
2022-12-01T14:20:19.663Z,5.57
2022-12-01T14:23:13.101Z,5.56
2022-12-01T14:25:41.547Z,5.57
2022-12-01T14:28:19.442Z,5.61
2022-12-01T14:30:46.099Z,5.57
2022-12-01T14:33:42.609Z,5.56
2022-12-01T14:36:24.593Z,5.55
2022-12-01T14:38:54.401Z,5.57
2022-12-01T14:41:45.748Z,5.61
2022-12-01T14:44:17.567Z,5.63
2022-12-01T14:46:51.574Z,5.63
2022-12-01T14:49:24.119Z,5.66
2022-12-01T14:52:06.947Z,5.73
2022-12-01T14:54:45.309Z,5.71
2022-12-01T14:57:17.227Z,5.74
2022-12-01T14:59:44.830Z,5.69
2022-12-01T15:02:12.416Z,5.71
2022-12-01T15:05:27.519Z,5.76
2022-12-01T15:08:18.643Z,5.73
2022-12-01T15:11:00.462Z,5.70
2022-12-01T15:13:30.265Z,5.69
2022-12-01T15:16:02.437Z,5.66
2022-12-01T15:18:31.591Z,5.69
2022-12-01T15:21:06.977Z,5.61
2022-12-01T15:23:33.891Z,5.66
2022-12-01T15:26:00.465Z,5.65
2022-12-01T15:28:35.397Z,5.59
2022-12-01T15:31:10.305Z,5.58
2022-12-01T15:33:39.015Z,5.49
2022-12-01T15:36:07.373Z,5.41
2022-12-01T15:38:36.853Z,5.36
2022-12-01T15:41:28.400Z,5.40
2022-12-01T15:43:58.343Z,5.40
2022-12-01T15:46:36.921Z,5.25
2022-12-01T15:49:29.292Z,5.27
2022-12-01T15:52:10.963Z,5.30
2022-12-01T15:54:38.917Z,5.32
2022-12-01T15:57:06.839Z,5.32
2022-12-01T15:59:40.889Z,5.28
2022-12-01T16:02:31.269Z,5.33
2022-12-01T16:05:13.281Z,5.31
2022-12-01T16:08:11.491Z,5.28
2022-12-01T16:10:28.707Z,5.24
2022-12-01T16:13:33.880Z,5.21
2022-12-01T16:16:00.660Z,5.17
2022-12-01T16:18:34.470Z,5.14
2022-12-01T16:21:04.177Z,5.16
2022-12-01T16:23:32.045Z,5.14
2022-12-01T16:43:39.296Z,5.07
2022-12-01T16:46:19.222Z,5.03
2022-12-01T16:54:54.216Z,5.07
2022-12-01T16:57:21.454Z,5.11
2022-12-01T16:59:49.699Z,5.10
2022-12-01T17:02:18.288Z,5.15
2022-12-01T17:04:45.093Z,5.17
2022-12-01T17:07:11.831Z,5.18
2022-12-01T17:09:38.436Z,5.22
2022-12-01T17:12:05.373Z,5.27
2022-12-01T17:14:32.001Z,5.18
2022-12-01T17:16:58.668Z,5.12
2022-12-01T17:19:25.196Z,5.16
2022-12-01T17:21:52.838Z,5.16
2022-12-01T17:24:19.564Z,5.17
2022-12-01T17:26:46.268Z,5.21
2022-12-01T17:29:12.849Z,5.28
2022-12-01T17:31:39.658Z,5.25
2022-12-01T17:34:06.280Z,5.10
2022-12-01T17:36:34.403Z,5.06
2022-12-01T17:39:00.953Z,5.00
2022-12-01T17:41:32.348Z,4.99
2022-12-01T17:44:01.515Z,4.95
2022-12-01T17:46:28.205Z,4.97
2022-12-01T17:48:54.873Z,5.02
2022-12-01T17:51:21.751Z,5.01
2022-12-01T17:53:48.397Z,5.03
2022-12-01T17:56:16.684Z,5.03
2022-12-01T17:58:43.875Z,4.88
2022-12-01T18:01:16.964Z,4.83
2022-12-01T18:03:43.983Z,4.83
2022-12-01T18:06:12.124Z,4.91
2022-12-01T18:08:39.763Z,4.90
2022-12-01T18:11:10.212Z,4.94
2022-12-01T18:13:42.121Z,4.96
2022-12-01T18:16:14.578Z,4.96
2022-12-01T18:18:42.039Z,4.97
2022-12-01T18:21:11.058Z,4.96
2022-12-01T18:23:37.860Z,4.95
2022-12-01T18:26:16.259Z,4.96
2022-12-01T18:28:43.876Z,4.97
2022-12-01T18:31:13.147Z,4.97
2022-12-01T18:33:42.092Z,5.04
2022-12-01T18:36:16.870Z,5.03
2022-12-01T18:38:44.560Z,5.07
2022-12-01T18:41:11.182Z,5.12
2022-12-01T18:43:37.786Z,5.10
2022-12-01T18:46:05.809Z,5.12
2022-12-01T18:48:33.784Z,5.17
2022-12-01T18:51:04.532Z,5.16
2022-12-01T18:53:31.898Z,5.19
2022-12-01T18:56:05.498Z,5.16
2022-12-01T18:58:32.568Z,5.12
2022-12-01T19:01:00.228Z,5.10
2022-12-01T19:03:33.404Z,5.14
2022-12-01T19:06:00.746Z,5.06
2022-12-01T19:08:27.411Z,5.02
2022-12-01T19:11:00.071Z,4.96
2022-12-01T19:13:27.735Z,4.93
2022-12-01T19:15:54.364Z,5.02
2022-12-01T19:18:21.100Z,5.00
2022-12-01T19:20:48.500Z,5.11
2022-12-01T19:23:15.849Z,5.13
2022-12-01T19:25:43.746Z,5.10
2022-12-01T19:28:10.499Z,4.90
2022-12-01T19:30:37.269Z,4.87
2022-12-01T19:33:04.117Z,4.68
2022-12-01T19:35:31.686Z,4.66
2022-12-01T19:37:58.639Z,4.66
2022-12-01T19:40:25.336Z,4.61
2022-12-01T19:42:52.643Z,4.66
2022-12-01T19:45:19.530Z,4.58
2022-12-01T19:47:46.818Z,4.58
2022-12-01T19:50:13.688Z,4.59
2022-12-01T19:52:41.518Z,4.60
2022-12-01T19:55:10.675Z,4.72
2022-12-01T19:57:37.886Z,4.82
2022-12-01T20:00:05.116Z,4.89
2022-12-01T20:02:38.764Z,4.91
2022-12-01T20:05:05.926Z,4.89
2022-12-01T20:07:32.845Z,4.88
2022-12-01T20:09:59.582Z,4.79
2022-12-01T20:12:26.273Z,4.77
2022-12-01T20:14:53.410Z,4.82
2022-12-01T20:17:20.168Z,4.70
2022-12-01T20:19:46.813Z,4.66
2022-12-01T20:22:13.545Z,4.61
2022-12-01T20:24:42.070Z,4.69
2022-12-01T20:27:09.037Z,4.76
2022-12-01T20:29:35.857Z,4.75
2022-12-01T20:32:03.472Z,4.75
2022-12-01T20:34:33.789Z,4.76
2022-12-01T20:37:02.567Z,4.76
2022-12-01T20:39:32.340Z,4.76
2022-12-01T20:41:59.419Z,4.80
2022-12-01T20:44:27.006Z,4.81
2022-12-01T20:46:58.358Z,4.81
2022-12-01T20:49:25.159Z,4.75
2022-12-01T20:51:51.935Z,4.74
2022-12-01T20:54:28.265Z,4.79
2022-12-01T20:56:56.575Z,4.80
2022-12-01T20:59:23.524Z,4.79
2022-12-01T21:01:50.218Z,4.80
2022-12-01T21:04:17.696Z,4.87
2022-12-01T21:06:44.467Z,4.93
2022-12-01T21:09:12.348Z,5.02
2022-12-01T21:12:06.741Z,5.05
2022-12-01T21:14:37.915Z,5.03
2022-12-01T21:17:28.684Z,4.98
2022-12-01T21:20:08.869Z,4.92
2022-12-01T21:22:36.165Z,4.90
2022-12-01T21:25:12.441Z,4.96
2022-12-01T21:27:39.114Z,4.87
2022-12-01T21:30:18.597Z,4.88
2022-12-01T21:32:46.889Z,4.87
2022-12-01T21:35:17.518Z,4.73
2022-12-01T21:37:44.642Z,4.83
2022-12-01T21:40:23.701Z,4.91
2022-12-01T21:42:51.365Z,4.89
2022-12-01T21:45:29.739Z,4.90
2022-12-01T21:48:25.273Z,4.78
2022-12-01T21:51:01.024Z,4.89
2022-12-01T21:53:36.317Z,4.95
2022-12-01T21:56:03.072Z,4.91
2022-12-01T21:58:36.278Z,4.84
2022-12-01T22:01:15.181Z,4.76
2022-12-01T22:03:46.185Z,4.73
2022-12-01T22:06:30.329Z,4.78
2022-12-01T22:09:11.382Z,4.75
2022-12-01T22:11:38.000Z,4.78
2022-12-01T22:14:21.951Z,4.77
2022-12-01T22:17:21.691Z,4.76
2022-12-01T22:20:22.133Z,4.73
2022-12-01T22:22:48.776Z,4.71
2022-12-01T22:25:25.312Z,4.66
2022-12-01T22:27:52.063Z,4.67
2022-12-01T22:30:21.590Z,4.67
2022-12-01T22:33:10.392Z,4.81
2022-12-01T22:35:50.856Z,4.73
2022-12-01T22:38:43.909Z,4.74
2022-12-01T22:41:15.783Z,4.74
2022-12-01T22:43:42.572Z,4.75
2022-12-01T22:46:35.180Z,4.71
2022-12-01T22:49:10.707Z,4.72
2022-12-01T22:51:46.605Z,4.70
2022-12-01T22:54:16.173Z,4.62
2022-12-01T22:56:53.681Z,4.56
2022-12-01T22:59:41.764Z,4.58
2022-12-01T23:02:22.429Z,4.55
2022-12-01T23:04:57.448Z,4.53
2022-12-01T23:07:30.154Z,4.55
2022-12-01T23:10:02.689Z,4.54
2022-12-01T23:12:32.122Z,4.54
2022-12-01T23:15:16.581Z,4.51
2022-12-01T23:17:43.365Z,4.44
2022-12-01T23:20:09.890Z,4.42
2022-12-01T23:22:37.978Z,4.43
2022-12-01T23:25:16.558Z,4.45
2022-12-01T23:27:46.013Z,4.44
2022-12-01T23:30:14.261Z,4.40
2022-12-01T23:32:40.875Z,4.50
2022-12-01T23:35:14.739Z,4.42
2022-12-01T23:37:43.576Z,4.36
2022-12-01T23:40:21.119Z,4.36
2022-12-01T23:42:48.636Z,4.30
2022-12-01T23:45:21.493Z,4.21
2022-12-01T23:47:49.940Z,4.21
2022-12-01T23:50:23.006Z,4.16
2022-12-01T23:52:49.738Z,4.04
2022-12-01T23:55:25.501Z,3.96
2022-12-01T23:57:52.976Z,3.99
