createdAt,value
2017-05-13T00:00:44.855Z,49.38
2017-05-13T00:01:46.659Z,49.19
2017-05-13T00:02:48.305Z,49.29
2017-05-13T00:03:50.063Z,49.58
2017-05-13T00:04:51.714Z,49.77
2017-05-13T00:05:53.392Z,49.58
2017-05-13T00:07:34.543Z,49.10
2017-05-13T00:09:15.751Z,49.58
2017-05-13T00:10:17.447Z,49.68
2017-05-13T00:11:19.087Z,49.58
2017-05-13T00:12:20.720Z,49.48
2017-05-13T00:13:22.384Z,49.29
2017-05-13T00:14:24.058Z,49.29
2017-05-13T00:15:25.689Z,49.58
2017-05-13T00:16:27.305Z,49.58
2017-05-13T00:17:28.927Z,49.48
2017-05-13T00:18:30.583Z,49.58
2017-05-13T00:19:32.371Z,49.58
2017-05-13T00:20:34.003Z,49.48
2017-05-13T00:21:35.645Z,49.58
2017-05-13T00:22:37.262Z,49.29
2017-05-13T00:23:38.986Z,49.68
2017-05-13T00:24:40.736Z,49.77
2017-05-13T00:26:22.708Z,49.58
2017-05-13T00:27:24.344Z,49.58
2017-05-13T00:28:25.980Z,49.48
2017-05-13T00:29:27.620Z,49.87
2017-05-13T00:30:29.253Z,49.77
2017-05-13T00:31:30.978Z,49.68
2017-05-13T00:32:32.633Z,49.68
2017-05-13T00:33:34.285Z,49.58
2017-05-13T00:34:35.927Z,49.58
2017-05-13T00:35:37.633Z,49.48
2017-05-13T00:36:39.345Z,49.58
2017-05-13T00:37:41.002Z,49.38
2017-05-13T00:38:42.663Z,49.58
2017-05-13T00:39:44.297Z,49.58
2017-05-13T00:40:45.938Z,49.68
2017-05-13T00:41:47.660Z,49.58
2017-05-13T00:42:49.272Z,49.38
2017-05-13T00:43:50.891Z,49.58
2017-05-13T00:44:53.539Z,49.19
2017-05-13T00:45:55.153Z,50.06
2017-05-13T00:46:56.887Z,49.68
2017-05-13T00:47:58.559Z,49.87
2017-05-13T00:49:00.206Z,49.77
2017-05-13T00:50:01.895Z,49.96
2017-05-13T00:51:03.585Z,49.68
2017-05-13T00:52:05.293Z,49.58
2017-05-13T00:53:06.951Z,49.19
2017-05-13T00:54:08.644Z,49.96
2017-05-13T00:55:10.252Z,49.87
2017-05-13T00:56:11.949Z,49.68
2017-05-13T00:57:13.561Z,49.77
2017-05-13T00:58:15.266Z,49.77
2017-05-13T00:59:16.935Z,50.25
2017-05-13T01:00:18.608Z,49.58
2017-05-13T01:01:20.295Z,50.15
2017-05-13T01:02:22.104Z,50.25
2017-05-13T01:03:23.803Z,49.87
2017-05-13T01:04:25.513Z,49.96
2017-05-13T01:05:27.189Z,49.87
2017-05-13T01:06:28.975Z,50.25
2017-05-13T01:07:30.714Z,49.96
2017-05-13T01:08:32.428Z,50.35
2017-05-13T01:09:34.142Z,49.96
2017-05-13T01:10:35.886Z,49.96
2017-05-13T01:11:37.606Z,50.25
2017-05-13T01:12:39.357Z,50.06
2017-05-13T01:13:41.207Z,50.45
2017-05-13T01:14:42.886Z,50.54
2017-05-13T01:15:44.607Z,50.63
2017-05-13T01:16:46.344Z,50.25
2017-05-13T01:18:27.542Z,50.25
2017-05-13T01:20:08.744Z,50.06
2017-05-13T01:21:49.933Z,50.54
2017-05-13T01:23:32.070Z,50.25
2017-05-13T01:24:33.843Z,50.13
2017-05-13T01:25:35.574Z,50.71
2017-05-13T01:26:37.356Z,50.45
2017-05-13T01:27:39.100Z,50.42
2017-05-13T01:28:40.894Z,49.96
2017-05-13T01:29:42.629Z,50.90
2017-05-13T01:30:44.340Z,50.32
2017-05-13T01:31:46.033Z,50.42
2017-05-13T01:32:47.733Z,50.81
2017-05-13T01:33:49.549Z,51.09
2017-05-13T01:34:51.248Z,50.99
2017-05-13T01:35:52.921Z,50.99
2017-05-13T01:36:54.613Z,51.09
2017-05-13T01:37:56.326Z,51.09
2017-05-13T01:38:58.029Z,50.32
2017-05-13T01:39:59.716Z,50.61
2017-05-13T01:41:01.401Z,50.71
2017-05-13T01:42:03.369Z,50.51
2017-05-13T01:43:05.071Z,50.71
2017-05-13T01:44:06.841Z,50.81
2017-05-13T01:45:08.507Z,51.09
2017-05-13T01:46:10.152Z,50.81
2017-05-13T01:47:11.887Z,50.99
2017-05-13T01:48:13.599Z,50.71
2017-05-13T01:49:15.284Z,50.90
2017-05-13T01:50:16.936Z,50.71
2017-05-13T01:51:18.604Z,51.09
2017-05-13T01:52:20.257Z,51.09
2017-05-13T01:53:21.933Z,51.19
2017-05-13T01:54:23.685Z,50.99
2017-05-13T01:55:25.328Z,50.61
2017-05-13T01:56:26.973Z,50.71
2017-05-13T01:57:28.614Z,51.09
2017-05-13T01:58:30.218Z,50.90
2017-05-13T01:59:31.939Z,51.09
2017-05-13T02:00:33.656Z,50.81
2017-05-13T02:01:35.324Z,50.99
2017-05-13T02:02:37.038Z,51.57
2017-05-13T02:03:38.708Z,51.09
2017-05-13T02:04:40.397Z,51.09
2017-05-13T02:05:42.033Z,51.19
2017-05-13T02:06:43.673Z,50.90
2017-05-13T02:07:45.372Z,51.57
2017-05-13T02:08:47.009Z,51.29
2017-05-13T02:09:48.707Z,51.29
2017-05-13T02:11:29.933Z,51.29
2017-05-13T02:13:11.135Z,51.67
2017-05-13T02:14:12.746Z,51.86
2017-05-13T02:15:14.399Z,51.67
2017-05-13T02:16:16.068Z,51.48
2017-05-13T02:17:17.685Z,51.48
2017-05-13T02:18:19.367Z,50.99
2017-05-13T02:19:21.034Z,51.57
2017-05-13T02:20:22.682Z,51.76
2017-05-13T02:21:24.348Z,51.67
2017-05-13T02:22:25.982Z,51.29
2017-05-13T02:23:27.664Z,51.67
2017-05-13T02:24:29.306Z,51.67
2017-05-13T02:25:31.025Z,51.19
2017-05-13T02:26:32.682Z,51.48
2017-05-13T02:27:34.342Z,51.57
2017-05-13T02:28:36.019Z,51.48
2017-05-13T02:29:37.728Z,51.86
2017-05-13T02:30:39.358Z,51.48
2017-05-13T02:31:41.029Z,51.29
2017-05-13T02:32:42.911Z,51.67
2017-05-13T02:33:44.708Z,51.48
2017-05-13T02:34:46.365Z,51.57
2017-05-13T02:36:27.558Z,51.38
2017-05-13T02:37:29.259Z,51.38
2017-05-13T02:38:30.923Z,51.57
2017-05-13T02:39:32.597Z,51.67
2017-05-13T02:40:34.248Z,51.67
2017-05-13T02:41:35.951Z,51.76
2017-05-13T02:42:37.566Z,51.57
2017-05-13T02:43:39.218Z,51.48
2017-05-13T02:44:40.892Z,51.67
2017-05-13T02:45:42.581Z,51.57
2017-05-13T02:46:44.260Z,51.57
2017-05-13T02:47:45.934Z,51.76
2017-05-13T02:48:47.610Z,51.57
2017-05-13T02:49:49.286Z,51.38
2017-05-13T02:50:51.005Z,51.57
2017-05-13T02:51:52.708Z,51.86
2017-05-13T02:52:54.460Z,51.57
2017-05-13T02:53:56.133Z,51.76
2017-05-13T02:54:57.867Z,51.57
2017-05-13T02:55:59.566Z,51.96
2017-05-13T02:57:01.248Z,52.44
2017-05-13T02:58:02.921Z,52.25
2017-05-13T02:59:04.587Z,52.25
2017-05-13T03:00:06.545Z,52.06
2017-05-13T03:01:08.194Z,51.96
2017-05-13T03:02:09.906Z,52.15
2017-05-13T03:03:11.612Z,52.06
2017-05-13T03:04:52.790Z,52.25
2017-05-13T03:06:33.941Z,51.67
2017-05-13T03:07:35.617Z,52.06
2017-05-13T03:08:37.285Z,52.34
2017-05-13T03:09:38.954Z,52.22
2017-05-13T03:10:40.594Z,52.25
2017-05-13T03:11:42.334Z,52.25
2017-05-13T03:12:44.003Z,52.25
2017-05-13T03:13:45.654Z,52.34
2017-05-13T03:14:47.309Z,51.76
2017-05-13T03:15:49.056Z,52.06
2017-05-13T03:16:50.733Z,52.06
2017-05-13T03:17:52.372Z,52.06
2017-05-13T03:18:54.061Z,51.67
2017-05-13T03:19:55.706Z,51.57
2017-05-13T03:20:57.435Z,51.57
2017-05-13T03:21:59.206Z,51.86
2017-05-13T03:23:00.834Z,51.67
2017-05-13T03:24:02.481Z,51.86
2017-05-13T03:25:04.126Z,51.76
2017-05-13T03:26:05.834Z,52.25
2017-05-13T03:27:07.541Z,51.57
2017-05-13T03:28:09.210Z,52.06
2017-05-13T03:29:10.872Z,52.25
2017-05-13T03:30:12.530Z,51.86
2017-05-13T03:31:14.172Z,51.67
2017-05-13T03:32:15.878Z,51.48
2017-05-13T03:33:17.513Z,51.76
2017-05-13T03:34:19.162Z,51.76
2017-05-13T03:35:20.806Z,51.57
2017-05-13T03:36:22.441Z,51.67
2017-05-13T03:37:24.135Z,51.67
2017-05-13T03:38:25.786Z,51.48
2017-05-13T03:39:27.441Z,51.67
2017-05-13T03:40:29.116Z,51.48
2017-05-13T03:41:30.809Z,51.29
2017-05-13T03:42:32.498Z,51.38
2017-05-13T03:43:34.167Z,51.57
2017-05-13T03:44:35.834Z,51.76
2017-05-13T03:45:37.518Z,51.57
2017-05-13T03:47:18.670Z,51.67
2017-05-13T03:48:20.314Z,52.06
2017-05-13T03:49:22.023Z,52.06
2017-05-13T03:50:23.683Z,51.57
2017-05-13T03:51:25.310Z,51.48
2017-05-13T03:52:27.886Z,51.86
2017-05-13T03:53:29.626Z,51.86
2017-05-13T03:54:31.358Z,51.67
2017-05-13T03:55:33.057Z,51.67
2017-05-13T03:56:34.722Z,51.38
2017-05-13T03:57:36.909Z,51.86
2017-05-13T03:59:19.111Z,51.86
2017-05-13T04:00:20.787Z,51.76
2017-05-13T04:01:22.465Z,51.48
2017-05-13T04:02:24.149Z,51.38
2017-05-13T04:03:25.788Z,51.67
2017-05-13T04:04:27.507Z,51.67
2017-05-13T04:05:29.167Z,51.38
2017-05-13T04:06:30.874Z,51.57
2017-05-13T04:07:32.520Z,51.48
2017-05-13T04:08:34.191Z,51.57
2017-05-13T04:09:35.919Z,51.67
2017-05-13T04:10:37.612Z,51.57
2017-05-13T04:11:39.309Z,51.57
2017-05-13T04:12:40.922Z,51.67
2017-05-13T04:13:42.589Z,51.76
2017-05-13T04:14:44.332Z,51.57
2017-05-13T04:15:46.093Z,51.86
2017-05-13T04:16:47.796Z,51.57
2017-05-13T04:17:49.516Z,51.57
2017-05-13T04:18:51.223Z,51.45
2017-05-13T04:19:53.043Z,52.06
2017-05-13T04:20:54.780Z,51.48
2017-05-13T04:21:56.513Z,51.57
2017-05-13T04:22:58.317Z,51.38
2017-05-13T04:24:00.032Z,51.86
2017-05-13T04:25:01.788Z,51.48
2017-05-13T04:26:03.531Z,51.48
2017-05-13T04:27:05.209Z,51.57
2017-05-13T04:28:06.994Z,51.67
2017-05-13T04:29:08.819Z,51.76
2017-05-13T04:30:10.488Z,51.48
2017-05-13T04:31:12.192Z,51.67
2017-05-13T04:32:13.850Z,52.25
2017-05-13T04:33:15.647Z,51.67
2017-05-13T04:34:17.281Z,51.57
2017-05-13T04:35:18.920Z,51.48
2017-05-13T04:36:20.623Z,51.57
2017-05-13T04:37:22.303Z,51.57
2017-05-13T04:38:24.093Z,51.57
2017-05-13T04:39:25.791Z,51.48
2017-05-13T04:40:27.506Z,50.99
2017-05-13T04:41:29.139Z,51.76
2017-05-13T04:42:30.798Z,51.67
2017-05-13T04:43:32.501Z,51.76
2017-05-13T04:44:34.206Z,51.76
2017-05-13T04:45:35.852Z,51.57
2017-05-13T04:46:37.542Z,51.67
2017-05-13T04:47:39.237Z,51.57
2017-05-13T04:48:40.994Z,51.57
2017-05-13T04:49:42.681Z,52.34
2017-05-13T04:50:44.377Z,51.48
2017-05-13T04:52:25.602Z,51.57
2017-05-13T04:53:27.298Z,51.76
2017-05-13T04:54:29.048Z,51.57
2017-05-13T04:55:30.725Z,51.48
2017-05-13T04:56:32.454Z,51.86
2017-05-13T04:57:34.211Z,51.67
2017-05-13T04:58:35.915Z,51.76
2017-05-13T04:59:37.632Z,51.57
2017-05-13T05:01:18.905Z,51.57
2017-05-13T05:02:20.644Z,52.15
2017-05-13T05:03:22.398Z,52.27
2017-05-13T05:04:24.104Z,52.25
2017-05-13T05:05:25.805Z,51.86
2017-05-13T05:06:27.596Z,51.57
2017-05-13T05:07:29.270Z,51.57
2017-05-13T05:08:31.043Z,52.08
2017-05-13T05:09:32.672Z,51.60
2017-05-13T05:10:34.315Z,51.89
2017-05-13T05:11:36.061Z,51.76
2017-05-13T05:12:37.723Z,51.89
2017-05-13T05:13:39.348Z,51.60
2017-05-13T05:14:41.003Z,51.57
2017-05-13T05:15:42.622Z,51.60
2017-05-13T05:16:44.310Z,51.79
2017-05-13T05:17:45.930Z,51.70
2017-05-13T05:18:47.544Z,51.89
2017-05-13T05:19:49.186Z,51.57
2017-05-13T05:20:50.876Z,51.79
2017-05-13T05:21:52.721Z,51.57
2017-05-13T05:22:54.369Z,51.60
2017-05-13T05:23:56.038Z,51.57
2017-05-13T05:24:57.666Z,51.67
2017-05-13T05:25:59.346Z,51.41
2017-05-13T05:27:01.013Z,51.57
2017-05-13T05:28:02.638Z,51.60
2017-05-13T05:29:04.336Z,51.70
2017-05-13T05:30:05.960Z,51.70
2017-05-13T05:31:07.626Z,51.31
2017-05-13T05:32:09.253Z,51.12
2017-05-13T05:33:10.900Z,51.60
2017-05-13T05:34:12.603Z,51.70
2017-05-13T05:35:14.264Z,51.21
2017-05-13T05:36:15.929Z,51.21
2017-05-13T05:37:17.619Z,50.83
2017-05-13T05:38:19.351Z,51.41
2017-05-13T05:39:21.089Z,51.60
2017-05-13T05:40:22.758Z,51.41
2017-05-13T05:41:25.055Z,51.60
2017-05-13T05:42:26.728Z,51.41
2017-05-13T05:44:40.761Z,51.98
2017-05-13T05:46:22.104Z,52.27
2017-05-13T05:47:23.787Z,51.89
2017-05-13T05:48:25.608Z,51.60
2017-05-13T05:49:27.221Z,51.02
2017-05-13T05:50:28.866Z,51.41
2017-05-13T05:51:30.572Z,51.31
2017-05-13T05:52:32.237Z,51.41
2017-05-13T05:53:34.173Z,51.50
2017-05-13T05:54:35.823Z,51.41
2017-05-13T05:55:37.629Z,51.50
2017-05-13T05:56:39.377Z,51.50
2017-05-13T05:57:41.043Z,51.79
2017-05-13T05:58:42.752Z,51.21
2017-05-13T05:59:44.425Z,50.83
2017-05-13T06:00:46.349Z,51.24
2017-05-13T06:01:48.065Z,50.85
2017-05-13T06:02:49.820Z,51.14
2017-05-13T06:03:51.557Z,51.12
2017-05-13T06:04:53.289Z,51.31
2017-05-13T06:05:54.997Z,51.14
2017-05-13T06:06:56.758Z,51.12
2017-05-13T06:07:58.616Z,51.12
2017-05-13T06:09:00.331Z,51.21
2017-05-13T06:10:02.048Z,50.83
2017-05-13T06:11:03.862Z,51.05
2017-05-13T06:12:05.700Z,50.93
2017-05-13T06:16:00.572Z,50.85
2017-05-13T06:17:02.329Z,50.57
2017-05-13T06:18:03.981Z,50.83
2017-05-13T08:29:13.308Z,50.49
2017-05-13T08:30:15.042Z,49.55
2017-05-13T08:31:16.731Z,49.91
2017-05-13T08:32:18.441Z,49.82
2017-05-13T08:33:20.590Z,50.11
2017-05-13T08:34:23.239Z,49.63
2017-05-13T08:35:26.591Z,49.63
2017-05-13T08:36:28.570Z,49.63
2017-05-13T08:37:30.396Z,49.84
2017-05-13T08:38:33.550Z,49.46
2017-05-13T08:40:14.680Z,49.65
2017-05-13T08:41:56.060Z,49.53
2017-05-13T08:42:57.864Z,49.17
2017-05-13T08:43:59.520Z,49.55
2017-05-13T08:45:02.862Z,49.65
2017-05-13T08:46:04.714Z,48.69
2017-05-13T08:47:06.416Z,49.27
2017-05-13T08:48:08.087Z,48.69
2017-05-13T08:49:09.819Z,48.69
2017-05-13T08:50:11.525Z,49.37
2017-05-13T08:51:13.333Z,49.37
2017-05-13T08:52:15.066Z,48.30
2017-05-13T08:53:16.771Z,48.52
2017-05-13T08:54:18.414Z,48.61
2017-05-13T08:55:20.249Z,47.94
2017-05-13T08:56:24.164Z,47.75
2017-05-13T08:57:31.687Z,47.65
2017-05-13T08:58:37.766Z,47.36
2017-05-13T08:59:45.229Z,47.36
2017-05-13T09:00:50.606Z,47.45
2017-05-13T09:01:59.173Z,47.55
2017-05-13T09:03:07.411Z,47.55
2017-05-13T09:04:09.471Z,46.90
2017-05-13T09:05:17.216Z,47.09
2017-05-13T09:06:23.779Z,46.90
2017-05-13T09:07:26.737Z,46.71
2017-05-13T09:08:31.644Z,46.61
2017-05-13T09:09:34.677Z,45.75
2017-05-13T09:10:37.770Z,45.84
2017-05-13T09:11:41.027Z,46.33
2017-05-13T09:12:42.853Z,45.94
2017-05-13T09:13:44.658Z,45.84
2017-05-13T09:14:46.494Z,46.71
2017-05-13T09:15:48.191Z,47.89
2017-05-13T09:16:49.847Z,47.05
2017-05-13T09:18:31.070Z,45.42
2017-05-13T09:19:32.771Z,45.33
2017-05-13T09:20:34.411Z,45.35
2017-05-13T09:21:36.052Z,44.67
2017-05-13T09:22:37.731Z,44.12
2017-05-13T09:23:39.443Z,44.02
2017-05-13T09:24:41.120Z,43.92
2017-05-13T09:25:42.792Z,43.54
2017-05-13T09:26:44.504Z,43.27
2017-05-13T09:27:46.416Z,42.59
2017-05-13T09:28:48.122Z,42.40
2017-05-13T09:29:49.776Z,42.40
2017-05-13T09:30:51.470Z,42.20
2017-05-13T09:31:53.168Z,42.00
2017-05-13T09:32:54.824Z,41.45
2017-05-13T09:33:56.517Z,41.35
2017-05-13T09:34:58.177Z,40.58
2017-05-13T09:35:59.829Z,40.21
2017-05-13T09:37:01.575Z,39.94
2017-05-13T09:38:03.261Z,39.26
2017-05-13T09:39:05.001Z,39.06
2017-05-13T09:40:06.653Z,38.29
2017-05-13T09:41:08.381Z,38.19
2017-05-13T09:42:10.005Z,38.12
2017-05-13T09:43:11.715Z,37.92
2017-05-13T09:44:13.440Z,37.73
2017-05-13T09:45:15.094Z,37.82
2017-05-13T09:46:16.789Z,37.61
2017-05-13T09:47:18.490Z,37.61
2017-05-13T09:48:20.250Z,37.90
2017-05-13T09:49:21.931Z,37.90
2017-05-13T09:50:23.602Z,38.09
2017-05-13T09:51:25.354Z,38.00
2017-05-13T09:53:06.601Z,37.90
2017-05-13T09:54:08.304Z,37.90
2017-05-13T09:55:51.005Z,38.09
2017-05-13T09:56:52.594Z,38.19
2017-05-13T09:57:54.230Z,38.09
2017-05-13T09:58:55.843Z,37.90
2017-05-13T09:59:57.475Z,37.61
2017-05-13T10:00:59.169Z,37.51
2017-05-13T10:02:00.791Z,36.95
2017-05-13T10:03:02.442Z,36.66
2017-05-13T10:04:04.097Z,36.76
2017-05-13T10:05:05.731Z,36.83
2017-05-13T10:06:07.399Z,37.13
2017-05-13T10:07:09.072Z,37.41
2017-05-13T10:08:10.770Z,37.51
2017-05-13T10:09:12.425Z,37.61
2017-05-13T10:10:55.292Z,37.81
2017-05-13T10:11:56.987Z,38.07
2017-05-13T10:12:58.665Z,38.46
2017-05-13T10:14:00.326Z,38.73
2017-05-13T10:15:01.979Z,38.83
2017-05-13T10:16:03.710Z,39.03
2017-05-13T10:17:05.416Z,38.93
2017-05-13T10:18:07.172Z,38.64
2017-05-13T10:19:08.914Z,38.76
2017-05-13T10:20:10.683Z,38.45
2017-05-13T10:21:12.425Z,38.64
2017-05-13T10:22:14.098Z,38.93
2017-05-13T10:23:15.785Z,39.12
2017-05-13T10:24:17.470Z,39.22
2017-05-13T10:25:19.168Z,39.12
2017-05-13T10:26:20.949Z,39.32
2017-05-13T10:27:22.637Z,39.59
2017-05-13T10:28:24.296Z,39.61
2017-05-13T10:29:25.992Z,39.51
2017-05-13T10:30:27.675Z,39.80
2017-05-13T10:31:29.396Z,39.80
2017-05-13T10:32:31.034Z,39.32
2017-05-13T10:33:32.629Z,39.12
2017-05-13T10:34:34.320Z,39.32
2017-05-13T10:35:36.007Z,39.22
2017-05-13T10:36:37.771Z,39.22
2017-05-13T10:37:39.474Z,39.32
2017-05-13T10:38:41.225Z,39.22
2017-05-13T10:39:42.960Z,39.22
2017-05-13T10:40:44.664Z,39.22
2017-05-13T10:41:46.328Z,39.32
2017-05-13T10:42:47.985Z,39.32
2017-05-13T10:43:49.878Z,39.22
2017-05-13T10:44:51.601Z,39.03
2017-05-13T10:45:53.280Z,39.12
2017-05-13T10:46:55.043Z,39.12
2017-05-13T10:47:56.870Z,39.32
2017-05-13T10:48:58.589Z,39.32
2017-05-13T10:50:00.270Z,39.03
2017-05-13T10:51:01.952Z,39.22
2017-05-13T10:52:03.701Z,38.93
2017-05-13T10:53:05.481Z,39.32
2017-05-13T10:54:07.399Z,39.29
2017-05-13T10:55:09.225Z,39.22
2017-05-13T10:56:11.137Z,38.91
2017-05-13T10:57:13.208Z,39.01
2017-05-13T10:58:15.192Z,39.01
2017-05-13T10:59:17.099Z,38.91
2017-05-13T11:00:20.237Z,39.11
2017-05-13T11:01:21.991Z,38.91
2017-05-13T11:02:23.751Z,38.91
2017-05-13T11:04:04.988Z,38.91
2017-05-13T11:05:46.151Z,39.01
2017-05-13T11:07:27.533Z,39.20
2017-05-13T11:08:29.197Z,39.39
2017-05-13T11:09:30.887Z,39.20
2017-05-13T11:10:32.636Z,39.29
2017-05-13T11:11:34.314Z,38.91
2017-05-13T11:12:36.025Z,38.91
2017-05-13T11:13:37.743Z,38.71
2017-05-13T11:14:39.413Z,39.18
2017-05-13T11:15:41.811Z,38.71
2017-05-13T11:16:45.039Z,38.53
2017-05-13T11:17:46.764Z,38.43
2017-05-13T11:18:48.465Z,38.62
2017-05-13T11:19:50.147Z,38.53
2017-05-13T11:20:51.928Z,38.21
2017-05-13T11:21:53.632Z,38.53
2017-05-13T11:22:55.400Z,37.94
2017-05-13T11:23:57.086Z,38.53
2017-05-13T11:24:58.787Z,38.31
2017-05-13T11:26:00.516Z,37.73
2017-05-13T11:27:02.170Z,37.92
2017-05-13T11:28:03.923Z,37.92
2017-05-13T11:29:05.573Z,38.21
2017-05-13T11:30:07.263Z,37.92
2017-05-13T11:31:08.963Z,38.21
2017-05-13T11:32:10.658Z,38.02
2017-05-13T11:33:12.424Z,38.21
2017-05-13T11:34:14.247Z,37.92
2017-05-13T11:35:16.248Z,37.63
2017-05-13T11:36:19.448Z,38.02
2017-05-13T11:37:23.020Z,37.34
2017-05-13T11:38:29.519Z,37.54
2017-05-13T11:39:34.922Z,37.54
2017-05-13T11:40:37.551Z,37.54
2017-05-13T11:41:40.760Z,37.05
2017-05-13T11:42:42.533Z,37.44
2017-05-13T11:43:44.250Z,37.24
2017-05-13T11:44:45.933Z,37.24
2017-05-13T11:45:47.632Z,37.17
2017-05-13T11:46:49.326Z,37.15
2017-05-13T11:47:51.015Z,37.15
2017-05-13T11:48:52.785Z,37.44
2017-05-13T11:49:54.472Z,37.54
2017-05-13T11:50:57.177Z,37.07
2017-05-13T11:51:58.874Z,37.07
2017-05-13T11:53:00.547Z,36.68
2017-05-13T11:54:02.328Z,36.78
2017-05-13T11:55:43.872Z,36.49
2017-05-13T11:56:45.533Z,36.58
2017-05-13T11:57:47.240Z,36.40
2017-05-13T11:58:48.938Z,36.58
2017-05-13T11:59:50.596Z,36.58
2017-05-13T12:00:52.304Z,36.58
2017-05-13T12:01:54.872Z,36.49
2017-05-13T12:02:57.292Z,36.40
2017-05-13T12:03:58.944Z,36.49
2017-05-13T12:05:00.613Z,36.40
2017-05-13T12:06:02.307Z,36.58
2017-05-13T12:07:03.980Z,36.57
2017-05-13T12:08:05.696Z,36.47
2017-05-13T12:09:07.344Z,36.68
2017-05-13T12:10:08.994Z,36.47
2017-05-13T12:11:10.714Z,36.57
2017-05-13T12:12:12.390Z,36.58
2017-05-13T12:13:14.099Z,35.89
2017-05-13T12:14:15.830Z,35.80
2017-05-13T12:15:17.508Z,35.91
2017-05-13T12:16:19.229Z,35.89
2017-05-13T12:17:20.972Z,35.70
2017-05-13T12:19:02.163Z,35.89
2017-05-13T12:20:48.486Z,39.88
2017-05-13T12:21:51.085Z,36.00
2017-05-13T12:22:53.665Z,35.91
2017-05-13T12:23:57.696Z,35.62
2017-05-13T12:25:06.564Z,35.62
2017-05-13T12:26:08.559Z,35.62
2017-05-13T12:27:10.283Z,35.62
2017-05-13T12:28:11.992Z,35.52
2017-05-13T12:29:13.704Z,35.72
2017-05-13T12:30:15.541Z,35.33
2017-05-13T12:31:17.279Z,35.72
2017-05-13T12:32:18.941Z,35.42
2017-05-13T12:33:20.627Z,35.81
2017-05-13T12:34:22.286Z,35.72
2017-05-13T12:35:23.962Z,35.62
2017-05-13T12:36:25.699Z,35.72
2017-05-13T12:37:27.363Z,35.52
2017-05-13T12:38:29.001Z,35.72
2017-05-13T12:39:30.672Z,35.52
2017-05-13T12:40:32.346Z,35.81
2017-05-13T12:41:34.829Z,35.72
2017-05-13T12:42:37.063Z,36.00
2017-05-13T12:43:39.453Z,35.91
2017-05-13T12:44:41.122Z,35.91
2017-05-13T12:45:42.813Z,36.00
2017-05-13T12:46:44.577Z,35.91
2017-05-13T12:47:46.227Z,36.00
2017-05-13T12:48:51.752Z,35.62
2017-05-13T12:49:53.448Z,35.62
2017-05-13T12:50:55.033Z,35.62
2017-05-13T12:51:56.801Z,36.00
2017-05-13T12:52:58.587Z,36.00
2017-05-13T12:54:01.288Z,35.91
2017-05-13T12:55:04.346Z,35.62
2017-05-13T12:56:06.065Z,35.52
2017-05-13T12:57:07.798Z,35.81
2017-05-13T12:58:09.502Z,36.00
2017-05-13T12:59:11.416Z,36.10
2017-05-13T13:00:13.165Z,36.49
2017-05-13T13:01:14.774Z,36.49
2017-05-13T13:02:16.450Z,36.49
2017-05-13T13:03:18.113Z,36.58
2017-05-13T13:04:19.786Z,36.58
2017-05-13T13:05:21.431Z,35.91
2017-05-13T13:06:23.042Z,35.91
2017-05-13T13:07:24.732Z,36.00
2017-05-13T13:08:26.346Z,35.91
2017-05-13T13:09:28.016Z,35.72
2017-05-13T13:10:29.633Z,35.83
2017-05-13T13:11:31.312Z,35.52
2017-05-13T13:12:32.986Z,35.81
2017-05-13T13:13:34.726Z,35.52
2017-05-13T13:14:36.381Z,35.72
2017-05-13T13:15:38.001Z,35.52
2017-05-13T13:16:39.613Z,35.62
2017-05-13T13:17:41.315Z,35.62
2017-05-13T13:18:43.121Z,36.00
2017-05-13T13:19:44.769Z,35.91
2017-05-13T13:20:46.448Z,35.91
2017-05-13T13:21:48.044Z,35.72
2017-05-13T13:22:49.879Z,35.42
2017-05-13T13:23:51.561Z,36.00
2017-05-13T13:24:53.255Z,35.62
2017-05-13T13:25:54.905Z,35.52
2017-05-13T13:26:56.570Z,35.81
2017-05-13T13:27:58.298Z,35.81
2017-05-13T13:28:59.917Z,35.91
2017-05-13T13:30:01.686Z,35.62
2017-05-13T13:32:04.833Z,35.72
2017-05-13T13:33:57.906Z,35.72
2017-05-13T13:34:59.843Z,35.73
2017-05-13T13:36:01.502Z,35.42
2017-05-13T13:37:03.163Z,35.42
2017-05-13T13:38:04.881Z,35.42
2017-05-13T13:39:06.747Z,35.62
2017-05-13T13:40:08.510Z,35.52
2017-05-13T13:41:10.627Z,35.42
2017-05-13T13:43:03.044Z,35.42
2017-05-13T13:44:06.300Z,35.42
2017-05-13T13:45:08.204Z,35.62
2017-05-13T13:46:10.392Z,35.33
2017-05-13T13:47:14.270Z,35.42
2017-05-13T13:48:17.279Z,35.52
2017-05-13T13:52:15.285Z,36.46
2017-05-13T13:54:48.690Z,38.64
2017-05-13T13:55:50.338Z,39.32
2017-05-13T13:56:52.073Z,39.61
2017-05-13T13:57:53.919Z,39.78
2017-05-13T13:58:55.889Z,39.69
2017-05-13T13:59:57.714Z,40.17
2017-05-13T14:00:59.456Z,39.59
2017-05-13T14:02:01.153Z,39.78
2017-05-13T14:03:02.909Z,39.78
2017-05-13T14:04:04.598Z,39.87
2017-05-13T14:05:06.381Z,40.75
2017-05-13T14:06:08.082Z,40.17
2017-05-13T14:07:09.791Z,40.45
2017-05-13T14:08:11.511Z,39.97
2017-05-13T14:09:13.580Z,39.69
2017-05-13T14:10:16.469Z,39.78
2017-05-13T14:11:18.677Z,39.49
2017-05-13T14:12:22.040Z,39.87
2017-05-13T14:13:23.048Z,39.49
2017-05-13T14:14:26.304Z,39.39
2017-05-13T14:15:28.347Z,39.87
2017-05-13T14:16:30.651Z,39.59
2017-05-13T14:17:34.777Z,40.17
2017-05-13T14:18:37.167Z,40.55
2017-05-13T14:19:39.475Z,40.44
2017-05-13T14:20:41.789Z,40.53
2017-05-13T14:21:43.654Z,40.45
2017-05-13T14:22:45.598Z,40.55
2017-05-13T14:23:48.173Z,40.07
2017-05-13T14:24:50.573Z,39.78
2017-05-13T14:25:53.944Z,39.69
2017-05-13T14:26:56.489Z,39.59
2017-05-13T14:28:00.042Z,39.29
2017-05-13T14:29:05.088Z,39.78
2017-05-13T14:30:07.447Z,39.01
2017-05-13T14:31:10.136Z,39.20
2017-05-13T14:32:13.814Z,39.01
2017-05-13T14:33:17.349Z,38.91
2017-05-13T14:34:19.096Z,39.01
2017-05-13T14:36:00.473Z,39.87
2017-05-13T14:37:02.209Z,39.01
2017-05-13T14:38:03.839Z,39.11
2017-05-13T14:39:05.490Z,39.11
2017-05-13T14:40:07.140Z,39.11
2017-05-13T14:41:08.842Z,38.91
2017-05-13T14:42:10.571Z,39.39
2017-05-13T14:43:12.183Z,39.20
2017-05-13T14:44:13.836Z,38.91
2017-05-13T14:45:55.071Z,39.97
2017-05-13T14:47:36.726Z,39.78
2017-05-13T14:48:38.372Z,39.97
2017-05-13T14:49:40.026Z,39.01
2017-05-13T14:50:41.635Z,38.91
2017-05-13T14:51:43.327Z,39.20
2017-05-13T14:52:45.153Z,39.20
2017-05-13T14:53:46.820Z,38.81
2017-05-13T14:54:49.190Z,39.20
2017-05-13T14:55:50.932Z,39.11
2017-05-13T14:56:52.585Z,38.91
2017-05-13T14:57:54.873Z,39.20
2017-05-13T14:58:56.525Z,39.11
2017-05-13T14:59:58.110Z,38.89
2017-05-13T15:00:59.749Z,39.09
2017-05-13T15:02:01.406Z,39.09
2017-05-13T15:03:03.090Z,38.91
2017-05-13T15:04:04.732Z,39.18
2017-05-13T15:05:06.421Z,39.01
2017-05-13T15:06:08.117Z,39.11
2017-05-13T15:07:09.784Z,38.91
2017-05-13T15:08:11.538Z,38.99
2017-05-13T15:09:13.210Z,39.09
2017-05-13T15:10:14.902Z,39.29
2017-05-13T15:11:16.579Z,39.28
2017-05-13T15:12:18.246Z,39.01
2017-05-13T15:13:20.000Z,39.01
2017-05-13T15:14:21.678Z,39.20
2017-05-13T15:15:23.354Z,39.59
2017-05-13T15:16:25.178Z,39.69
2017-05-13T15:17:26.820Z,39.47
2017-05-13T15:18:28.657Z,39.69
2017-05-13T15:19:30.346Z,39.20
2017-05-13T15:20:32.094Z,39.09
2017-05-13T15:21:33.774Z,39.69
2017-05-13T15:22:35.505Z,39.11
2017-05-13T15:23:37.291Z,39.28
2017-05-13T15:24:39.039Z,39.47
2017-05-13T15:25:40.794Z,39.28
2017-05-13T15:26:42.507Z,39.37
2017-05-13T15:27:44.258Z,39.66
2017-05-13T15:28:46.022Z,39.47
2017-05-13T15:29:47.703Z,40.05
2017-05-13T15:30:49.393Z,40.44
2017-05-13T15:31:51.310Z,40.63
2017-05-13T15:32:53.086Z,40.44
2017-05-13T15:33:54.787Z,40.44
2017-05-13T15:34:56.463Z,40.82
2017-05-13T15:35:58.124Z,39.76
2017-05-13T15:36:59.838Z,39.66
2017-05-13T15:38:01.539Z,39.28
2017-05-13T15:39:03.296Z,39.11
2017-05-13T15:40:04.978Z,39.09
2017-05-13T15:41:06.660Z,39.57
2017-05-13T15:42:08.304Z,39.57
2017-05-13T15:43:10.778Z,40.53
2017-05-13T15:44:12.554Z,40.34
2017-05-13T15:45:14.254Z,40.34
2017-05-13T15:46:15.951Z,40.05
2017-05-13T15:47:17.623Z,40.05
2017-05-13T15:48:19.336Z,40.72
2017-05-13T15:49:21.143Z,40.05
2017-05-13T15:50:22.868Z,39.66
2017-05-13T15:51:24.545Z,39.86
2017-05-13T15:52:26.331Z,40.53
2017-05-13T15:53:27.984Z,39.95
2017-05-13T15:54:29.707Z,39.76
2017-05-13T15:55:31.416Z,39.18
2017-05-13T15:56:33.085Z,39.57
2017-05-13T15:57:34.741Z,39.29
2017-05-13T15:58:36.414Z,39.78
2017-05-13T15:59:38.199Z,40.44