createdAt,value
2023-02-13T00:00:18.163Z,7.50
2023-02-13T00:02:45.158Z,7.50
2023-02-13T00:05:12.081Z,7.50
2023-02-13T00:07:38.631Z,7.50
2023-02-13T00:10:06.152Z,7.50
2023-02-13T00:12:32.728Z,7.40
2023-02-13T00:15:00.148Z,7.40
2023-02-13T00:17:27.471Z,7.40
2023-02-13T00:19:54.063Z,7.40
2023-02-13T00:22:20.712Z,7.40
2023-02-13T00:24:47.689Z,7.40
2023-02-13T00:27:14.477Z,7.40
2023-02-13T00:29:41.067Z,7.40
2023-02-13T00:32:08.139Z,7.50
2023-02-13T00:34:34.827Z,7.50
2023-02-13T00:37:01.385Z,7.50
2023-02-13T00:39:28.080Z,7.40
2023-02-13T00:41:54.660Z,7.40
2023-02-13T00:44:21.207Z,7.40
2023-02-13T00:46:47.892Z,7.40
2023-02-13T00:49:14.467Z,7.40
2023-02-13T00:51:41.077Z,7.40
2023-02-13T00:54:07.635Z,7.40
2023-02-13T00:56:34.364Z,7.40
2023-02-13T00:59:01.116Z,7.40
2023-02-13T01:01:27.791Z,7.40
2023-02-13T01:03:54.484Z,7.40
2023-02-13T01:06:21.149Z,7.40
2023-02-13T01:08:47.755Z,7.40
2023-02-13T01:11:15.274Z,7.30
2023-02-13T01:13:41.859Z,7.30
2023-02-13T01:16:08.525Z,7.30
2023-02-13T01:18:35.238Z,7.30
2023-02-13T01:21:14.969Z,7.30
2023-02-13T01:23:41.549Z,7.30
2023-02-13T01:26:11.090Z,7.30
2023-02-13T01:28:37.871Z,7.30
2023-02-13T01:31:04.681Z,7.30
2023-02-13T01:33:31.412Z,7.30
2023-02-13T01:35:58.088Z,7.30
2023-02-13T01:38:24.714Z,7.30
2023-02-13T01:40:53.774Z,7.30
2023-02-13T01:43:24.075Z,7.20
2023-02-13T01:45:55.615Z,7.20
2023-02-13T01:48:27.095Z,7.30
2023-02-13T01:51:01.897Z,7.20
2023-02-13T01:54:14.398Z,7.30
2023-02-13T01:56:53.927Z,7.20
2023-02-13T01:59:29.157Z,7.20
2023-02-13T02:01:57.922Z,7.20
2023-02-13T02:04:32.167Z,7.20
2023-02-13T02:07:06.369Z,7.20
2023-02-13T02:09:39.127Z,7.20
2023-02-13T02:12:11.517Z,7.20
2023-02-13T02:14:40.212Z,7.20
2023-02-13T02:17:07.470Z,7.20
2023-02-13T02:19:50.912Z,7.20
2023-02-13T02:22:39.212Z,7.20
2023-02-13T02:25:43.904Z,7.20
2023-02-13T02:28:28.095Z,7.20
2023-02-13T02:31:17.630Z,7.20
2023-02-13T02:33:56.575Z,7.20
2023-02-13T02:36:32.062Z,7.20
2023-02-13T02:39:24.006Z,7.20
2023-02-13T02:42:07.428Z,7.20
2023-02-13T02:44:58.463Z,7.20
2023-02-13T02:47:50.091Z,7.20
2023-02-13T02:50:26.327Z,7.10
2023-02-13T02:53:23.171Z,7.20
2023-02-13T02:56:25.223Z,7.10
2023-02-13T02:59:25.154Z,7.10
2023-02-13T03:02:12.995Z,7.10
2023-02-13T03:05:06.772Z,7.10
2023-02-13T03:07:33.388Z,7.10
2023-02-13T03:10:26.415Z,7.10
2023-02-13T03:13:17.025Z,7.20
2023-02-13T03:16:03.919Z,7.20
2023-02-13T03:18:53.734Z,7.20
2023-02-13T03:21:50.716Z,7.20
2023-02-13T03:24:35.024Z,7.20
2023-02-13T03:27:42.425Z,7.20
2023-02-13T03:30:23.729Z,7.10
2023-02-13T03:33:18.246Z,7.20
2023-02-13T03:36:25.485Z,7.10
2023-02-13T03:38:57.558Z,7.10
2023-02-13T03:42:00.820Z,7.10
2023-02-13T03:44:34.703Z,7.10
2023-02-13T03:47:05.324Z,7.10
2023-02-13T03:49:59.977Z,7.10
2023-02-13T03:52:35.638Z,7.10
2023-02-13T03:55:31.225Z,7.10
2023-02-13T03:58:21.806Z,7.10
2023-02-13T04:00:52.253Z,7.10
2023-02-13T04:03:50.574Z,7.10
2023-02-13T04:06:22.705Z,7.10
2023-02-13T04:08:49.368Z,7.10
2023-02-13T04:11:25.615Z,7.10
2023-02-13T04:14:01.194Z,7.10
2023-02-13T04:16:40.189Z,7.10
2023-02-13T04:19:08.802Z,7.10
2023-02-13T04:21:37.738Z,7.10
2023-02-13T04:24:04.512Z,7.10
2023-02-13T04:26:37.423Z,7.10
2023-02-13T04:29:04.778Z,7.10
2023-02-13T04:31:31.842Z,7.10
2023-02-13T04:33:58.497Z,7.10
2023-02-13T04:36:25.062Z,7.10
2023-02-13T04:38:51.710Z,7.10
2023-02-13T04:41:18.641Z,7.10
2023-02-13T04:43:45.277Z,7.10
2023-02-13T04:46:11.923Z,7.10
2023-02-13T04:48:38.963Z,7.10
2023-02-13T04:51:06.146Z,7.10
2023-02-13T04:53:32.692Z,7.10
2023-02-13T04:55:59.274Z,7.10
2023-02-13T04:58:25.882Z,7.10
2023-02-13T05:00:52.449Z,7.10
2023-02-13T05:03:19.123Z,7.10
2023-02-13T05:05:45.743Z,7.10
2023-02-13T05:08:12.473Z,7.10
2023-02-13T05:10:39.123Z,7.10
2023-02-13T05:13:05.910Z,7.10
2023-02-13T05:15:32.835Z,7.10
2023-02-13T05:17:59.469Z,7.10
2023-02-13T05:20:26.069Z,7.10
2023-02-13T05:23:12.702Z,7.20
2023-02-13T05:25:40.645Z,7.10
2023-02-13T05:28:30.759Z,7.10
2023-02-13T05:30:57.937Z,7.20
2023-02-13T05:33:24.865Z,7.10
2023-02-13T05:35:51.564Z,7.10
2023-02-13T05:38:18.190Z,7.20
2023-02-13T05:40:44.808Z,7.20
2023-02-13T05:43:11.353Z,7.20
2023-02-13T05:45:37.931Z,7.20
2023-02-13T05:48:04.569Z,7.20
2023-02-13T05:50:31.179Z,7.20
2023-02-13T05:52:57.770Z,7.20
2023-02-13T05:55:24.383Z,7.20
2023-02-13T05:57:55.356Z,7.20
2023-02-13T06:00:22.044Z,7.20
2023-02-13T06:02:48.614Z,7.20
2023-02-13T06:05:15.251Z,7.20
2023-02-13T06:07:41.854Z,7.10
2023-02-13T06:10:08.654Z,7.20
2023-02-13T06:12:35.226Z,7.20
2023-02-13T06:15:02.025Z,7.20
2023-02-13T06:17:28.597Z,7.20
2023-02-13T06:19:55.207Z,7.20
2023-02-13T06:22:21.774Z,7.20
2023-02-13T06:24:48.315Z,7.20
2023-02-13T06:27:14.949Z,7.20
2023-02-13T06:29:41.524Z,7.20
2023-02-13T06:32:08.089Z,7.20
2023-02-13T06:34:34.712Z,7.20
2023-02-13T06:37:01.275Z,7.20
2023-02-13T06:39:27.829Z,7.20
2023-02-13T06:41:54.436Z,7.20
2023-02-13T06:44:20.999Z,7.20
2023-02-13T06:46:47.645Z,7.20
2023-02-13T06:49:14.291Z,7.20
2023-02-13T06:51:40.839Z,7.20
2023-02-13T06:54:07.433Z,7.20
2023-02-13T06:56:34.611Z,7.20
2023-02-13T06:59:01.184Z,7.20
2023-02-13T07:01:28.216Z,7.20
2023-02-13T07:03:54.816Z,7.20
2023-02-13T07:06:21.901Z,7.20
2023-02-13T07:08:51.208Z,7.20
2023-02-13T07:11:22.645Z,7.20
2023-02-13T07:13:52.583Z,7.20
2023-02-13T07:16:19.821Z,7.20
2023-02-13T07:18:46.535Z,7.20
2023-02-13T07:21:17.577Z,7.20
2023-02-13T07:23:44.395Z,7.30
2023-02-13T07:26:11.206Z,7.20
2023-02-13T07:28:37.812Z,7.20
2023-02-13T07:31:05.987Z,7.20
2023-02-13T07:33:34.390Z,7.20
2023-02-13T07:36:03.459Z,7.30
2023-02-13T07:38:31.555Z,7.30
2023-02-13T07:41:02.427Z,7.30
2023-02-13T07:43:29.996Z,7.30
2023-02-13T07:46:03.210Z,7.30
2023-02-13T07:48:31.388Z,7.30
2023-02-13T07:51:03.218Z,7.30
2023-02-13T07:53:29.914Z,7.30
2023-02-13T07:55:56.999Z,7.40
2023-02-13T07:58:23.924Z,7.40
2023-02-13T08:00:50.502Z,7.40
2023-02-13T08:03:17.054Z,7.40
2023-02-13T08:05:46.987Z,7.40
2023-02-13T08:08:13.531Z,7.40
2023-02-13T08:10:59.130Z,7.50
2023-02-13T08:13:26.621Z,7.50
2023-02-13T08:15:53.435Z,7.50
2023-02-13T08:18:20.273Z,7.60
2023-02-13T08:20:46.896Z,7.60
2023-02-13T08:23:13.526Z,7.60
2023-02-13T08:25:40.462Z,7.60
2023-02-13T08:28:07.217Z,7.60
2023-02-13T08:30:33.905Z,7.70
2023-02-13T08:33:00.546Z,7.70
2023-02-13T08:35:29.600Z,7.70
2023-02-13T08:37:56.405Z,7.70
2023-02-13T08:40:24.615Z,7.70
2023-02-13T08:42:52.713Z,7.70
2023-02-13T08:45:19.312Z,7.80
2023-02-13T08:47:45.906Z,7.80
2023-02-13T08:50:12.553Z,7.80
2023-02-13T08:52:39.087Z,7.80
2023-02-13T08:55:06.436Z,7.90
2023-02-13T08:57:32.985Z,7.90
2023-02-13T08:59:59.548Z,7.90
2023-02-13T09:02:26.152Z,7.90
2023-02-13T09:04:52.788Z,8.00
2023-02-13T09:07:19.406Z,8.00
2023-02-13T09:09:46.041Z,8.00
2023-02-13T09:12:13.411Z,8.00
2023-02-13T09:14:40.112Z,8.00
2023-02-13T09:17:06.752Z,8.00
2023-02-13T09:19:33.394Z,8.00
2023-02-13T09:22:00.024Z,8.00
2023-02-13T09:24:26.758Z,8.00
2023-02-13T09:26:53.422Z,8.10
2023-02-13T09:29:20.067Z,8.10
2023-02-13T09:31:46.821Z,8.00
2023-02-13T09:34:13.456Z,8.00
2023-02-13T09:36:40.171Z,8.10
2023-02-13T09:39:06.903Z,8.10
2023-02-13T09:41:40.359Z,8.10
2023-02-13T09:44:34.256Z,8.20
2023-02-13T09:47:11.946Z,8.20
2023-02-13T09:49:41.870Z,8.20
2023-02-13T09:52:09.954Z,8.20
2023-02-13T09:54:36.559Z,8.20
2023-02-13T09:57:34.533Z,8.30
2023-02-13T10:00:22.730Z,8.30
2023-02-13T10:02:58.556Z,8.30
2023-02-13T10:05:57.549Z,8.30
2023-02-13T10:08:34.287Z,8.40
2023-02-13T10:11:08.424Z,8.40
2023-02-13T10:14:04.722Z,8.50
2023-02-13T10:16:54.712Z,8.50
2023-02-13T10:19:39.889Z,8.60
2023-02-13T10:22:23.459Z,8.60
2023-02-13T10:24:55.392Z,8.60
2023-02-13T10:28:04.353Z,8.60
2023-02-13T10:30:36.638Z,8.70
2023-02-13T10:33:21.206Z,8.70
2023-02-13T10:36:01.578Z,8.80
2023-02-13T10:38:31.631Z,8.80
2023-02-13T10:41:31.990Z,8.90
2023-02-13T10:44:44.047Z,8.90
2023-02-13T10:47:34.782Z,8.80
2023-02-13T10:50:30.536Z,8.80
2023-02-13T10:53:14.918Z,8.90
2023-02-13T10:55:55.739Z,9.00
2023-02-13T10:58:32.033Z,9.00
2023-02-13T11:01:33.911Z,9.10
2023-02-13T11:04:11.200Z,9.10
2023-02-13T11:06:48.297Z,9.10
2023-02-13T11:09:14.955Z,9.20
2023-02-13T11:11:43.799Z,9.30
2023-02-13T11:14:14.799Z,9.30
2023-02-13T11:16:44.091Z,9.40
2023-02-13T11:19:51.557Z,9.40
2023-02-13T11:22:38.139Z,9.30
2023-02-13T11:25:31.570Z,9.30
2023-02-13T11:28:17.895Z,9.20
2023-02-13T11:30:44.561Z,9.20
2023-02-13T11:33:17.296Z,9.40
2023-02-13T11:35:45.708Z,9.50
2023-02-13T11:38:14.543Z,9.50
2023-02-13T11:40:44.956Z,9.50
2023-02-13T11:43:18.803Z,9.60
2023-02-13T11:45:45.529Z,9.60
2023-02-13T11:48:21.826Z,9.70
2023-02-13T11:50:52.821Z,9.70
2023-02-13T11:53:22.890Z,9.60
2023-02-13T11:56:10.752Z,9.50
2023-02-13T11:58:38.023Z,9.50
2023-02-13T12:01:19.712Z,9.60
2023-02-13T12:04:07.253Z,9.50
2023-02-13T12:06:39.656Z,9.50
2023-02-13T12:09:15.707Z,9.50
2023-02-13T12:11:53.458Z,9.50
2023-02-13T12:14:23.310Z,9.40
2023-02-13T12:17:12.553Z,9.40
2023-02-13T12:19:51.816Z,9.40
2023-02-13T12:22:30.451Z,9.50
2023-02-13T12:25:19.275Z,9.60
2023-02-13T12:28:10.532Z,9.70
2023-02-13T12:31:02.676Z,9.70
2023-02-13T12:33:54.923Z,9.60
2023-02-13T12:36:26.940Z,9.60
2023-02-13T12:39:28.622Z,9.60
2023-02-13T12:42:18.475Z,9.70
2023-02-13T12:45:02.363Z,9.90
2023-02-13T12:47:37.464Z,9.90
2023-02-13T12:50:12.783Z,9.70
2023-02-13T12:52:42.097Z,9.70
2023-02-13T12:55:43.680Z,9.70
2023-02-13T12:58:48.216Z,9.90
2023-02-13T13:01:47.554Z,9.90
2023-02-13T13:04:40.339Z,9.90
2023-02-13T13:07:38.322Z,9.70
2023-02-13T13:10:42.144Z,9.60
2023-02-13T13:13:27.773Z,9.60
2023-02-13T13:16:03.327Z,9.50
2023-02-13T13:18:45.902Z,9.50
2023-02-13T13:21:25.264Z,9.50
2023-02-13T13:24:22.508Z,9.50
2023-02-13T13:26:51.897Z,9.50
2023-02-13T13:29:55.869Z,9.50
2023-02-13T13:32:23.847Z,9.50
2023-02-13T13:34:51.061Z,9.50
2023-02-13T13:37:30.485Z,9.60
2023-02-13T13:39:57.513Z,9.50
2023-02-13T13:42:32.996Z,9.50
2023-02-13T13:45:22.663Z,9.50
2023-02-13T13:48:00.675Z,9.30
2023-02-13T13:50:31.223Z,9.30
2023-02-13T13:53:23.586Z,9.20
2023-02-13T13:55:50.104Z,9.30
2023-02-13T13:58:42.993Z,9.30
2023-02-13T14:01:18.492Z,9.40
2023-02-13T14:03:50.043Z,9.40
2023-02-13T14:06:19.838Z,9.40
2023-02-13T14:08:46.375Z,9.40
2023-02-13T14:11:27.117Z,9.40
2023-02-13T14:13:53.731Z,9.30
2023-02-13T14:16:43.814Z,9.30
2023-02-13T14:19:35.833Z,9.30
2023-02-13T14:22:30.911Z,9.30
2023-02-13T14:25:00.372Z,9.30
2023-02-13T14:27:32.385Z,9.20
2023-02-13T14:30:01.107Z,9.10
2023-02-13T14:32:36.715Z,9.10
2023-02-13T14:35:20.527Z,9.00
2023-02-13T14:37:57.522Z,9.10
2023-02-13T14:40:46.118Z,9.00
2023-02-13T14:43:32.518Z,9.00
2023-02-13T14:46:05.050Z,8.90
2023-02-13T14:49:00.522Z,8.90
2023-02-13T14:51:38.848Z,8.90
2023-02-13T14:54:28.611Z,8.90
2023-02-13T14:57:05.698Z,8.90
2023-02-13T14:59:37.176Z,8.90
2023-02-13T15:02:18.623Z,8.90
2023-02-13T15:04:48.761Z,8.90
2023-02-13T15:07:22.754Z,8.90
2023-02-13T15:09:55.595Z,9.00
2023-02-13T15:12:26.079Z,9.00
2023-02-13T15:14:52.973Z,9.00
2023-02-13T15:17:26.768Z,9.00
2023-02-13T15:19:55.708Z,9.00
2023-02-13T15:22:29.317Z,9.00
2023-02-13T15:24:56.572Z,8.90
2023-02-13T15:27:29.033Z,9.00
2023-02-13T15:29:59.076Z,9.00
2023-02-13T15:32:29.267Z,9.00
2023-02-13T15:34:55.878Z,8.90
2023-02-13T15:37:27.527Z,8.90
2023-02-13T15:39:54.392Z,8.80
2023-02-13T15:42:21.446Z,8.80
2023-02-13T15:44:51.082Z,8.70
2023-02-13T15:47:28.176Z,8.70
2023-02-13T15:49:54.962Z,8.70
2023-02-13T15:52:37.751Z,8.60
2023-02-13T15:55:04.664Z,8.50
2023-02-13T15:57:31.918Z,8.40
2023-02-13T16:00:01.305Z,8.30
2023-02-13T16:02:41.738Z,8.40
2023-02-13T16:05:12.531Z,8.30
2023-02-13T16:07:52.570Z,8.30
2023-02-13T16:10:34.245Z,8.20
2023-02-13T16:13:06.438Z,8.20
2023-02-13T16:15:36.755Z,8.30
2023-02-13T16:18:06.129Z,8.10
2023-02-13T16:20:34.911Z,8.10
2023-02-13T16:23:06.284Z,8.00
2023-02-13T16:25:34.782Z,8.00
2023-02-13T16:28:16.348Z,8.00
2023-02-13T16:30:52.395Z,7.90
2023-02-13T16:33:23.441Z,7.90
2023-02-13T16:35:59.959Z,7.90
2023-02-13T16:38:44.742Z,7.90
2023-02-13T16:41:17.481Z,7.90
2023-02-13T16:43:46.932Z,7.80
2023-02-13T16:46:19.156Z,7.80
2023-02-13T16:48:47.266Z,7.80
2023-02-13T16:51:15.684Z,7.80
2023-02-13T16:53:42.292Z,7.80
2023-02-13T16:56:10.689Z,7.80
2023-02-13T16:58:37.425Z,7.80
2023-02-13T17:01:05.271Z,7.80
2023-02-13T17:03:32.895Z,7.80
2023-02-13T17:06:03.251Z,7.80
2023-02-13T17:08:31.719Z,7.80
2023-02-13T17:11:04.636Z,7.70
2023-02-13T17:13:31.979Z,7.80
2023-02-13T17:15:59.904Z,7.80
2023-02-13T17:18:27.264Z,7.70
2023-02-13T17:20:54.475Z,7.70
2023-02-13T17:23:24.419Z,7.70
2023-02-13T17:25:53.552Z,7.70
2023-02-13T17:28:24.083Z,7.60
2023-02-13T17:30:52.627Z,7.60
2023-02-13T17:33:26.002Z,7.60
2023-02-13T17:35:53.410Z,7.60
2023-02-13T17:38:20.798Z,7.60
2023-02-13T17:40:47.551Z,7.60
2023-02-13T17:43:17.174Z,7.60
2023-02-13T17:45:45.210Z,7.60
2023-02-13T17:48:12.024Z,7.60
2023-02-13T17:50:39.240Z,7.60
2023-02-13T17:53:14.447Z,7.60
2023-02-13T17:55:40.998Z,7.50
2023-02-13T17:58:07.587Z,7.50
2023-02-13T18:00:35.310Z,7.50
2023-02-13T18:03:02.246Z,7.50
2023-02-13T18:05:29.008Z,7.50
2023-02-13T18:07:55.894Z,7.50
2023-02-13T18:10:27.642Z,7.50
2023-02-13T18:12:56.954Z,7.40
2023-02-13T18:15:24.277Z,7.40
2023-02-13T18:17:51.031Z,7.40
2023-02-13T18:20:20.538Z,7.50
2023-02-13T18:22:50.354Z,7.40
2023-02-13T18:25:18.640Z,7.40
2023-02-13T18:27:45.217Z,7.40
2023-02-13T18:30:14.847Z,7.40
2023-02-13T18:32:41.685Z,7.40
2023-02-13T18:35:08.531Z,7.40
2023-02-13T18:37:35.656Z,7.40
2023-02-13T18:40:02.300Z,7.40
2023-02-13T18:42:28.961Z,7.30
2023-02-13T18:44:55.667Z,7.40
2023-02-13T18:47:22.478Z,7.30
2023-02-13T18:49:49.497Z,7.30
2023-02-13T18:52:16.704Z,7.20
2023-02-13T18:54:43.312Z,7.10
2023-02-13T18:57:09.886Z,6.90
2023-02-13T18:59:36.488Z,6.70
2023-02-13T19:02:04.389Z,6.60
2023-02-13T19:04:31.661Z,6.40
2023-02-13T19:06:58.389Z,6.20
2023-02-13T19:09:24.960Z,6.10
2023-02-13T19:11:51.596Z,6.00
2023-02-13T19:14:18.459Z,5.80
2023-02-13T19:16:45.142Z,5.70
2023-02-13T19:19:11.826Z,5.60
2023-02-13T19:21:38.942Z,5.50
2023-02-13T19:24:08.678Z,5.40
2023-02-13T19:26:35.887Z,5.30
2023-02-13T19:29:03.108Z,5.30
2023-02-13T19:31:31.687Z,5.20
2023-02-13T19:34:00.238Z,5.10
2023-02-13T19:36:28.566Z,5.00
2023-02-13T19:38:57.139Z,5.00
2023-02-13T19:41:24.039Z,5.00
2023-02-13T19:43:51.172Z,4.90
2023-02-13T19:46:20.699Z,4.90
2023-02-13T19:48:47.401Z,4.90
2023-02-13T19:51:17.550Z,4.80
2023-02-13T19:53:44.136Z,4.80
2023-02-13T19:56:11.124Z,4.80
2023-02-13T19:58:38.883Z,4.70
2023-02-13T20:01:10.367Z,4.70
2023-02-13T20:03:37.252Z,4.60
2023-02-13T20:06:09.817Z,4.60
2023-02-13T20:08:36.737Z,4.60
2023-02-13T20:11:06.190Z,4.60
2023-02-13T20:13:33.188Z,4.60
2023-02-13T20:15:59.927Z,4.50
2023-02-13T20:18:26.612Z,4.50
2023-02-13T20:20:54.152Z,4.40
2023-02-13T20:23:20.956Z,4.40
2023-02-13T20:25:48.119Z,4.30
2023-02-13T20:28:14.743Z,4.40
2023-02-13T20:30:42.877Z,4.30
2023-02-13T20:33:10.135Z,4.30
2023-02-13T20:35:37.014Z,4.20
2023-02-13T20:38:04.359Z,4.20
2023-02-13T20:40:30.981Z,4.10
2023-02-13T20:42:57.632Z,4.00
2023-02-13T20:45:24.345Z,3.90
2023-02-13T20:47:50.972Z,3.90
2023-02-13T20:50:17.643Z,3.80
2023-02-13T20:52:44.226Z,3.80
2023-02-13T20:55:10.783Z,3.80
2023-02-13T20:57:37.445Z,3.70
2023-02-13T21:00:06.169Z,3.70
2023-02-13T21:02:32.953Z,3.60
2023-02-13T21:04:59.589Z,3.60
2023-02-13T21:07:26.159Z,3.50
2023-02-13T21:09:52.719Z,3.50
2023-02-13T21:12:19.280Z,3.40
2023-02-13T21:14:45.872Z,3.40
2023-02-13T21:17:12.419Z,3.30
2023-02-13T21:19:40.826Z,3.30
2023-02-13T21:22:13.285Z,3.30
2023-02-13T21:24:41.772Z,3.20
2023-02-13T21:27:09.167Z,3.20
2023-02-13T21:29:35.881Z,3.10
2023-02-13T21:32:03.132Z,3.10
2023-02-13T21:34:29.820Z,3.10
2023-02-13T21:36:56.416Z,3.00
2023-02-13T21:39:23.230Z,3.00
2023-02-13T21:41:49.849Z,3.00
2023-02-13T21:44:17.047Z,2.90
2023-02-13T21:46:44.779Z,2.90
2023-02-13T21:49:16.856Z,2.90
2023-02-13T21:51:44.043Z,2.80
2023-02-13T21:54:11.477Z,2.80
2023-02-13T21:56:40.528Z,2.80
2023-02-13T21:59:07.758Z,2.70
2023-02-13T22:01:37.795Z,2.70
2023-02-13T22:04:07.037Z,2.70
2023-02-13T22:06:35.411Z,2.60
2023-02-13T22:09:11.198Z,2.60
2023-02-13T22:11:38.271Z,2.50
2023-02-13T22:14:07.554Z,2.40
2023-02-13T22:16:36.590Z,2.40
2023-02-13T22:19:04.102Z,2.40
2023-02-13T22:21:32.505Z,2.30
2023-02-13T22:23:59.420Z,2.30
2023-02-13T22:26:34.686Z,2.30
2023-02-13T22:29:12.698Z,2.30
2023-02-13T22:31:39.997Z,2.30
2023-02-13T22:34:06.949Z,2.30
2023-02-13T22:36:38.275Z,2.20
2023-02-13T22:39:05.846Z,2.20
2023-02-13T22:41:32.481Z,2.20
2023-02-13T22:43:59.053Z,2.20
2023-02-13T22:46:30.989Z,2.20
2023-02-13T22:48:58.906Z,2.20
2023-02-13T22:51:28.829Z,2.20
2023-02-13T22:53:57.011Z,2.20
2023-02-13T22:56:24.657Z,2.20
2023-02-13T22:58:51.687Z,2.30
2023-02-13T23:01:20.455Z,2.30
2023-02-13T23:03:47.500Z,2.40
2023-02-13T23:06:15.659Z,2.50
2023-02-13T23:08:42.977Z,2.60
2023-02-13T23:11:31.032Z,2.80
2023-02-13T23:13:57.832Z,2.80
2023-02-13T23:16:25.070Z,3.00
2023-02-13T23:18:53.595Z,3.00
2023-02-13T23:21:20.791Z,3.10
2023-02-13T23:23:47.792Z,3.20
2023-02-13T23:26:15.777Z,3.30
2023-02-13T23:28:42.655Z,3.30
2023-02-13T23:31:09.459Z,3.30
2023-02-13T23:33:36.064Z,3.30
2023-02-13T23:36:03.050Z,3.30
2023-02-13T23:38:29.614Z,3.30
2023-02-13T23:40:56.331Z,3.30
2023-02-13T23:43:22.957Z,3.30
2023-02-13T23:45:49.925Z,3.20
2023-02-13T23:48:16.574Z,3.20
2023-02-13T23:50:43.191Z,3.20
2023-02-13T23:53:10.110Z,3.20
2023-02-13T23:55:36.700Z,3.20
2023-02-13T23:58:03.328Z,3.20
