createdAt,value
2018-11-26T00:01:53.644Z,6.22
2018-11-26T00:04:20.147Z,5.60
2018-11-26T00:06:46.616Z,6.00
2018-11-26T00:09:13.124Z,5.65
2018-11-26T00:11:39.588Z,5.85
2018-11-26T00:14:06.111Z,6.05
2018-11-26T00:16:32.779Z,6.10
2018-11-26T00:18:59.264Z,5.75
2018-11-26T00:21:25.808Z,5.62
2018-11-26T00:23:52.454Z,5.97
2018-11-26T00:26:18.988Z,5.90
2018-11-26T00:28:46.386Z,5.83
2018-11-26T00:31:12.048Z,5.80
2018-11-26T00:33:38.588Z,5.87
2018-11-26T00:36:05.464Z,5.50
2018-11-26T00:38:31.997Z,5.62
2018-11-26T00:40:58.487Z,5.78
2018-11-26T00:43:24.951Z,5.67
2018-11-26T00:45:51.455Z,5.62
2018-11-26T00:48:17.911Z,5.53
2018-11-26T00:50:44.431Z,5.30
2018-11-26T00:53:10.984Z,5.47
2018-11-26T00:55:37.508Z,5.72
2018-11-26T00:58:04.304Z,5.25
2018-11-26T01:00:30.780Z,5.67
2018-11-26T01:02:57.322Z,5.35
2018-11-26T01:05:36.513Z,5.50
2018-11-26T01:08:03.131Z,5.70
2018-11-26T01:10:29.607Z,5.00
2018-11-26T01:12:56.160Z,5.72
2018-11-26T01:15:22.668Z,5.55
2018-11-26T01:17:49.161Z,5.30
2018-11-26T01:20:15.639Z,5.30
2018-11-26T01:22:42.117Z,5.92
2018-11-26T01:25:08.616Z,5.22
2018-11-26T01:27:35.152Z,5.15
2018-11-26T01:30:01.720Z,5.35
2018-11-26T01:32:28.240Z,5.30
2018-11-26T01:34:54.775Z,5.00
2018-11-26T01:37:21.276Z,5.08
2018-11-26T01:39:47.741Z,4.92
2018-11-26T01:42:14.248Z,5.00
2018-11-26T01:44:40.712Z,4.78
2018-11-26T01:47:07.217Z,5.20
2018-11-26T01:49:33.777Z,5.30
2018-11-26T01:52:00.293Z,5.28
2018-11-26T01:54:26.847Z,4.85
2018-11-26T01:56:53.361Z,5.00
2018-11-26T01:59:19.838Z,5.08
2018-11-26T02:01:46.324Z,5.05
2018-11-26T02:04:12.779Z,4.97
2018-11-26T02:06:39.296Z,5.20
2018-11-26T02:09:05.892Z,4.45
2018-11-26T02:11:32.367Z,5.00
2018-11-26T02:13:58.823Z,4.50
2018-11-26T02:16:25.356Z,4.25
2018-11-26T02:18:51.864Z,5.25
2018-11-26T02:21:18.325Z,4.80
2018-11-26T02:23:44.839Z,5.08
2018-11-26T02:26:11.467Z,4.90
2018-11-26T02:28:37.907Z,4.97
2018-11-26T02:31:04.612Z,4.72
2018-11-26T02:33:31.075Z,4.83
2018-11-26T02:35:57.569Z,4.42
2018-11-26T02:38:24.032Z,4.75
2018-11-26T02:40:50.507Z,4.92
2018-11-26T02:43:17.028Z,4.87
2018-11-26T02:45:43.541Z,4.75
2018-11-26T02:48:10.000Z,4.58
2018-11-26T02:50:36.518Z,4.80
2018-11-26T02:53:03.076Z,4.62
2018-11-26T02:55:29.584Z,5.12
2018-11-26T02:57:56.034Z,4.55
2018-11-26T03:00:22.584Z,4.70
2018-11-26T03:02:49.108Z,4.78
2018-11-26T03:05:27.794Z,4.50
2018-11-26T03:07:54.292Z,5.08
2018-11-26T03:10:21.016Z,4.78
2018-11-26T03:12:47.548Z,4.47
2018-11-26T03:15:14.061Z,4.70
2018-11-26T03:17:40.629Z,4.10
2018-11-26T03:20:08.187Z,4.40
2018-11-26T03:22:34.682Z,4.40
2018-11-26T03:25:01.247Z,4.47
2018-11-26T03:27:27.744Z,4.50
2018-11-26T03:29:54.208Z,4.45
2018-11-26T03:32:20.719Z,4.10
2018-11-26T03:34:47.164Z,4.83
2018-11-26T03:37:13.680Z,4.33
2018-11-26T03:39:40.128Z,4.53
2018-11-26T03:42:06.664Z,3.98
2018-11-26T03:44:33.212Z,4.30
2018-11-26T03:46:59.724Z,4.22
2018-11-26T03:49:26.203Z,4.35
2018-11-26T03:51:52.688Z,4.42
2018-11-26T03:54:19.223Z,4.05
2018-11-26T03:56:45.696Z,4.17
2018-11-26T03:59:12.194Z,4.25
2018-11-26T04:01:38.649Z,4.45
2018-11-26T04:05:34.835Z,4.00
2018-11-26T04:08:01.296Z,4.30
2018-11-26T04:10:27.747Z,4.15
2018-11-26T04:12:54.257Z,3.83
2018-11-26T04:15:20.711Z,4.10
2018-11-26T04:17:47.228Z,3.98
2018-11-26T04:20:13.720Z,4.50
2018-11-26T04:22:40.212Z,4.35
2018-11-26T04:25:07.591Z,4.17
2018-11-26T04:27:34.248Z,4.03
2018-11-26T04:30:00.716Z,4.12
2018-11-26T04:32:27.174Z,3.60
2018-11-26T04:34:53.691Z,4.37
2018-11-26T04:37:20.144Z,3.98
2018-11-26T04:39:46.660Z,3.83
2018-11-26T04:42:13.208Z,3.80
2018-11-26T04:44:39.728Z,3.90
2018-11-26T04:47:06.188Z,4.10
2018-11-26T04:49:32.696Z,4.00
2018-11-26T04:51:59.156Z,3.67
2018-11-26T04:54:25.668Z,3.95
2018-11-26T04:56:52.224Z,3.98
2018-11-26T04:59:18.720Z,3.50
2018-11-26T05:01:45.188Z,3.98
2018-11-26T05:04:11.696Z,3.42
2018-11-26T05:06:38.186Z,3.90
2018-11-26T05:09:06.967Z,3.87
2018-11-26T05:11:33.455Z,3.55
2018-11-26T05:13:59.915Z,3.80
2018-11-26T05:16:26.416Z,3.55
2018-11-26T05:18:52.887Z,3.60
2018-11-26T05:21:19.390Z,3.80
2018-11-26T05:23:45.848Z,3.72
2018-11-26T05:26:12.362Z,3.62
2018-11-26T05:28:38.815Z,3.92
2018-11-26T05:31:05.362Z,3.47
2018-11-26T05:33:31.872Z,3.55
2018-11-26T05:35:58.403Z,3.72
2018-11-26T05:38:24.957Z,4.10
2018-11-26T05:40:51.783Z,3.60
2018-11-26T05:43:18.324Z,3.60
2018-11-26T05:45:44.839Z,3.50
2018-11-26T05:48:11.315Z,3.52
2018-11-26T05:50:37.828Z,3.85
2018-11-26T05:53:05.223Z,3.92
2018-11-26T05:55:31.693Z,4.03
2018-11-26T05:57:58.286Z,3.70
2018-11-26T06:00:24.777Z,3.90
2018-11-26T06:02:51.304Z,3.35
2018-11-26T06:05:17.767Z,3.67
2018-11-26T06:07:44.188Z,3.60
2018-11-26T06:10:10.753Z,3.80
2018-11-26T06:12:37.244Z,3.67
2018-11-26T06:15:06.826Z,3.77
2018-11-26T06:17:33.276Z,3.80
2018-11-26T06:19:59.755Z,3.62
2018-11-26T06:22:26.243Z,3.87
2018-11-26T06:24:52.703Z,3.60
2018-11-26T06:27:19.211Z,3.87
2018-11-26T06:29:45.655Z,3.75
2018-11-26T06:32:12.208Z,3.98
2018-11-26T06:34:42.482Z,3.98
2018-11-26T06:37:05.293Z,3.52
2018-11-26T06:39:31.787Z,3.65
2018-11-26T06:41:58.244Z,3.87
2018-11-26T06:44:24.759Z,3.70
2018-11-26T06:46:51.216Z,3.40
2018-11-26T06:49:17.725Z,4.03
2018-11-26T06:51:44.176Z,3.60
2018-11-26T06:54:10.693Z,3.60
2018-11-26T06:56:37.244Z,4.08
2018-11-26T06:59:03.752Z,3.40
2018-11-26T07:01:30.216Z,3.52
2018-11-26T07:03:56.716Z,3.77
2018-11-26T07:06:23.164Z,3.67
2018-11-26T07:08:49.611Z,3.40
2018-11-26T07:11:16.128Z,3.33
2018-11-26T07:13:42.600Z,3.42
2018-11-26T07:16:09.091Z,3.37
2018-11-26T07:18:35.567Z,3.60
2018-11-26T07:21:02.072Z,3.50
2018-11-26T07:23:28.614Z,3.30
2018-11-26T07:25:55.132Z,3.85
2018-11-26T07:28:21.604Z,3.35
2018-11-26T07:30:48.104Z,3.33
2018-11-26T07:33:14.539Z,3.62
2018-11-26T07:35:40.972Z,3.15
2018-11-26T07:38:07.531Z,3.60
2018-11-26T07:40:34.080Z,3.72
2018-11-26T07:43:05.335Z,3.60
2018-11-26T07:45:31.812Z,3.42
2018-11-26T07:47:58.284Z,3.08
2018-11-26T07:50:24.783Z,3.80
2018-11-26T07:52:51.371Z,3.60
2018-11-26T07:55:18.717Z,3.27
2018-11-26T07:57:45.220Z,3.30
2018-11-26T08:00:12.845Z,3.30
2018-11-26T08:02:39.359Z,3.37
2018-11-26T08:05:07.128Z,3.45
2018-11-26T08:07:33.596Z,3.17
2018-11-26T08:10:00.156Z,3.52
2018-11-26T08:12:26.672Z,3.37
2018-11-26T08:14:53.128Z,3.08
2018-11-26T08:17:19.638Z,3.50
2018-11-26T08:19:46.092Z,3.10
2018-11-26T08:22:12.605Z,3.05
2018-11-26T08:24:39.064Z,3.40
2018-11-26T08:27:05.591Z,2.92
2018-11-26T08:29:32.107Z,3.15
2018-11-26T08:31:58.563Z,3.60
2018-11-26T08:34:25.100Z,3.33
2018-11-26T08:36:51.632Z,3.17
2018-11-26T08:39:18.143Z,3.35
2018-11-26T08:41:44.625Z,3.08
2018-11-26T08:44:11.114Z,3.30
2018-11-26T08:46:37.568Z,3.20
2018-11-26T08:49:04.416Z,3.30
2018-11-26T08:51:30.936Z,3.30
2018-11-26T08:53:57.456Z,3.37
2018-11-26T08:56:23.920Z,3.12
2018-11-26T08:58:50.441Z,3.00
2018-11-26T09:01:16.983Z,3.20
2018-11-26T09:03:43.651Z,3.22
2018-11-26T09:06:10.148Z,3.02
2018-11-26T09:08:36.664Z,3.20
2018-11-26T09:11:03.879Z,3.20
2018-11-26T09:13:30.380Z,3.30
2018-11-26T09:15:56.891Z,3.08
2018-11-26T09:18:23.371Z,2.90
2018-11-26T09:20:49.852Z,2.80
2018-11-26T09:23:16.316Z,3.20
2018-11-26T09:25:42.817Z,3.00
2018-11-26T09:28:09.288Z,2.98
2018-11-26T09:30:35.792Z,2.87
2018-11-26T09:34:05.909Z,3.15
2018-11-26T09:36:32.355Z,3.20
2018-11-26T09:38:58.814Z,3.20
2018-11-26T09:41:25.326Z,2.65
2018-11-26T09:43:51.900Z,2.65
2018-11-26T09:46:18.376Z,2.87
2018-11-26T09:48:44.843Z,3.00
2018-11-26T09:51:14.297Z,2.50
2018-11-26T09:53:37.912Z,3.25
2018-11-26T09:56:04.714Z,3.17
2018-11-26T09:58:30.981Z,2.90
2018-11-26T10:00:57.504Z,3.00
2018-11-26T10:03:24.043Z,2.95
2018-11-26T10:05:50.705Z,3.15
2018-11-26T10:08:17.148Z,3.05
2018-11-26T10:10:43.671Z,3.00
2018-11-26T10:13:10.216Z,2.92
2018-11-26T10:15:36.723Z,2.92
2018-11-26T10:18:03.483Z,2.95
2018-11-26T10:20:29.991Z,2.62
2018-11-26T10:22:56.523Z,2.80
2018-11-26T10:25:23.069Z,2.70
2018-11-26T10:27:49.631Z,3.02
2018-11-26T10:30:17.199Z,3.02
2018-11-26T10:32:44.235Z,3.08
2018-11-26T10:35:12.632Z,2.90
2018-11-26T10:37:39.108Z,2.70
2018-11-26T10:40:16.347Z,3.00
2018-11-26T10:42:42.823Z,2.87
2018-11-26T10:45:13.315Z,2.58
2018-11-26T10:47:39.795Z,2.87
2018-11-26T10:50:08.940Z,2.62
2018-11-26T10:52:35.420Z,3.00
2018-11-26T10:55:01.988Z,2.70
2018-11-26T10:57:28.499Z,2.50
2018-11-26T10:59:55.016Z,3.02
2018-11-26T11:02:21.472Z,2.70
2018-11-26T11:04:48.095Z,2.83
2018-11-26T11:07:14.643Z,2.95
2018-11-26T11:09:41.156Z,2.60
2018-11-26T11:12:07.623Z,2.55
2018-11-26T11:14:34.140Z,2.40
2018-11-26T11:17:00.688Z,2.65
2018-11-26T11:19:27.207Z,2.70
2018-11-26T11:21:53.739Z,2.40
2018-11-26T11:24:20.271Z,2.60
2018-11-26T11:26:46.752Z,2.52
2018-11-26T11:29:13.241Z,2.60
2018-11-26T11:31:39.685Z,2.58
2018-11-26T11:34:06.201Z,2.50
2018-11-26T11:36:32.652Z,2.65
2018-11-26T11:38:59.189Z,2.45
2018-11-26T11:41:25.741Z,2.47
2018-11-26T11:43:52.257Z,2.62
2018-11-26T11:46:18.785Z,2.58
2018-11-26T11:48:45.337Z,2.50
2018-11-26T11:51:11.850Z,2.47
2018-11-26T11:53:38.315Z,2.50
2018-11-26T11:56:05.080Z,2.35
2018-11-26T11:58:31.581Z,2.50
2018-11-26T12:00:58.101Z,2.95
2018-11-26T12:03:24.649Z,2.40
2018-11-26T12:05:51.165Z,2.80
2018-11-26T12:08:17.727Z,2.30
2018-11-26T12:10:44.268Z,2.37
2018-11-26T12:13:11.959Z,2.50
2018-11-26T12:15:39.905Z,2.25
2018-11-26T12:18:06.981Z,2.70
2018-11-26T12:20:33.893Z,2.60
2018-11-26T12:23:00.413Z,2.27
2018-11-26T12:25:26.953Z,2.47
2018-11-26T12:27:53.461Z,2.30
2018-11-26T12:30:21.299Z,2.30
2018-11-26T12:32:47.797Z,2.42
2018-11-26T12:35:14.309Z,2.30
2018-11-26T12:37:40.845Z,2.42
2018-11-26T12:40:09.573Z,2.33
2018-11-26T12:42:36.041Z,2.33
2018-11-26T12:45:03.177Z,2.17
2018-11-26T12:47:29.621Z,2.17
2018-11-26T12:49:56.121Z,2.45
2018-11-26T12:52:22.602Z,2.37
2018-11-26T12:54:49.124Z,2.35
2018-11-26T12:57:15.587Z,2.37
2018-11-26T12:59:42.092Z,2.47
2018-11-26T13:02:08.970Z,2.17
2018-11-26T13:04:35.061Z,2.30
2018-11-26T13:07:01.541Z,2.40
2018-11-26T13:09:28.061Z,2.25
2018-11-26T13:11:54.593Z,2.20
2018-11-26T13:14:21.101Z,2.42
2018-11-26T13:16:47.566Z,2.25
2018-11-26T13:19:14.064Z,2.47
2018-11-26T13:21:41.637Z,2.30
2018-11-26T13:24:07.025Z,2.17
2018-11-26T13:26:33.529Z,2.40
2018-11-26T13:29:00.023Z,2.22
2018-11-26T13:31:26.541Z,2.47
2018-11-26T13:33:52.993Z,2.30
2018-11-26T13:36:19.521Z,2.12
2018-11-26T13:38:46.056Z,2.30
2018-11-26T13:41:12.569Z,2.05
2018-11-26T13:43:39.133Z,2.17
2018-11-26T13:46:05.645Z,2.00
2018-11-26T13:48:32.109Z,2.08
2018-11-26T13:50:58.617Z,2.20
2018-11-26T13:53:25.173Z,2.17
2018-11-26T13:55:51.593Z,1.92
2018-11-26T13:59:47.785Z,2.10
2018-11-26T14:02:14.257Z,2.00
2018-11-26T14:04:40.818Z,2.12
2018-11-26T14:07:07.341Z,2.10
2018-11-26T14:09:33.873Z,2.25
2018-11-26T14:12:00.393Z,2.17
2018-11-26T14:14:26.859Z,1.90
2018-11-26T14:16:53.357Z,2.05
2018-11-26T14:19:19.817Z,1.90
2018-11-26T14:21:46.337Z,1.90
2018-11-26T14:24:12.912Z,1.98
2018-11-26T14:26:39.393Z,2.30
2018-11-26T14:29:05.843Z,1.77
2018-11-26T14:31:32.397Z,2.10
2018-11-26T14:33:58.897Z,1.95
2018-11-26T14:36:25.369Z,1.85
2018-11-26T14:38:51.878Z,2.10
2018-11-26T14:41:18.430Z,1.85
2018-11-26T14:43:44.942Z,2.05
2018-11-26T14:46:11.497Z,1.75
2018-11-26T14:48:38.009Z,2.00
2018-11-26T14:51:04.485Z,2.12
2018-11-26T14:53:30.989Z,1.90
2018-11-26T14:55:57.529Z,1.80
2018-11-26T14:58:24.045Z,1.92
2018-11-26T15:00:50.602Z,1.72
2018-11-26T15:03:17.117Z,1.90
2018-11-26T15:05:43.618Z,1.70
2018-11-26T15:08:10.085Z,1.82
2018-11-26T15:10:36.529Z,2.00
2018-11-26T15:13:03.525Z,1.95
2018-11-26T15:15:30.003Z,1.92
2018-11-26T15:17:56.557Z,1.90
2018-11-26T15:20:24.051Z,1.95
2018-11-26T15:22:51.505Z,1.87
2018-11-26T15:25:27.856Z,1.80
2018-11-26T15:27:56.672Z,1.90
2018-11-26T15:30:23.157Z,1.80
2018-11-26T15:32:49.725Z,1.77
2018-11-26T15:35:22.937Z,1.85
2018-11-26T15:37:49.447Z,1.77
2018-11-26T15:40:17.836Z,1.82
2018-11-26T15:42:44.366Z,1.98
2018-11-26T15:45:16.005Z,1.85
2018-11-26T15:47:42.553Z,1.72
2018-11-26T15:50:09.181Z,1.60
2018-11-26T15:52:35.677Z,1.90
2018-11-26T15:55:02.293Z,1.85
2018-11-26T15:57:28.736Z,1.87
2018-11-26T15:59:55.199Z,1.95
2018-11-26T16:02:21.716Z,1.92
2018-11-26T16:04:48.271Z,1.98
2018-11-26T16:07:14.778Z,1.92
2018-11-26T16:09:41.234Z,1.75
2018-11-26T16:12:11.282Z,1.75
2018-11-26T16:14:34.305Z,1.98
2018-11-26T16:17:00.823Z,2.27
2018-11-26T16:19:27.369Z,1.90
2018-11-26T16:21:53.885Z,1.82
2018-11-26T16:24:20.345Z,1.90
2018-11-26T16:26:46.869Z,2.22
2018-11-26T16:29:13.410Z,2.00
2018-11-26T16:31:39.918Z,2.12
2018-11-26T16:34:06.405Z,1.75
2018-11-26T16:36:32.905Z,1.98
2018-11-26T16:38:59.469Z,2.25
2018-11-26T16:41:25.994Z,1.90
2018-11-26T16:43:52.525Z,2.00
2018-11-26T16:46:19.025Z,1.95
2018-11-26T16:48:45.505Z,2.00
2018-11-26T16:51:12.026Z,1.60
2018-11-26T16:53:38.529Z,1.82
2018-11-26T16:56:05.125Z,1.80
2018-11-26T16:58:31.602Z,2.10
2018-11-26T17:00:58.049Z,1.80
2018-11-26T17:03:24.577Z,1.62
2018-11-26T17:05:51.125Z,1.60
2018-11-26T17:08:17.655Z,1.90
2018-11-26T17:10:44.205Z,1.72
2018-11-26T17:13:11.777Z,1.85
2018-11-26T17:15:38.317Z,1.55
2018-11-26T17:18:05.881Z,1.62
2018-11-26T17:20:32.417Z,1.60
2018-11-26T17:22:58.897Z,1.62
2018-11-26T17:25:25.437Z,1.87
2018-11-26T17:27:51.986Z,1.75
2018-11-26T17:30:19.488Z,1.47
2018-11-26T17:32:48.184Z,1.70
2018-11-26T17:35:15.268Z,1.72
2018-11-26T17:37:43.026Z,1.70
2018-11-26T17:40:10.841Z,1.60
2018-11-26T17:42:37.349Z,1.37
2018-11-26T17:45:05.543Z,1.70
2018-11-26T17:47:32.057Z,1.67
2018-11-26T17:49:58.561Z,1.55
2018-11-26T17:52:25.025Z,1.60
2018-11-26T17:54:51.533Z,1.67
2018-11-26T17:57:17.994Z,1.87
2018-11-26T17:59:44.533Z,1.52
2018-11-26T18:02:11.032Z,1.60
2018-11-26T18:04:37.485Z,1.40
2018-11-26T18:07:04.060Z,1.35
2018-11-26T18:09:30.573Z,1.60
2018-11-26T18:11:57.085Z,1.15
2018-11-26T18:14:23.633Z,1.50
2018-11-26T18:16:50.147Z,1.60
2018-11-26T18:19:16.709Z,1.30
2018-11-26T18:21:43.217Z,1.37
2018-11-26T18:24:09.785Z,1.42
2018-11-26T18:26:36.296Z,1.45
2018-11-26T18:29:02.853Z,1.60
2018-11-26T18:31:29.349Z,1.67
2018-11-26T18:33:55.927Z,1.70
2018-11-26T18:36:22.429Z,1.20
2018-11-26T18:38:48.957Z,1.40
2018-11-26T18:41:15.417Z,1.32
2018-11-26T18:43:41.957Z,1.60
2018-11-26T18:46:08.489Z,1.50
2018-11-26T18:48:34.997Z,1.25
2018-11-26T18:51:01.455Z,1.10
2018-11-26T18:53:27.969Z,1.30
2018-11-26T18:55:54.529Z,1.40
2018-11-26T18:58:21.034Z,1.55
2018-11-26T19:00:52.237Z,1.45
2018-11-26T19:03:18.865Z,1.50
2018-11-26T19:05:46.133Z,1.50
2018-11-26T19:08:12.741Z,1.30
2018-11-26T19:10:39.265Z,1.47
2018-11-26T19:13:07.877Z,1.40
2018-11-26T19:15:36.157Z,1.30
2018-11-26T19:18:09.137Z,1.60
2018-11-26T19:20:35.665Z,1.35
2018-11-26T19:23:02.153Z,1.17
2018-11-26T19:25:28.622Z,1.47
2018-11-26T19:27:55.121Z,1.30
2018-11-26T19:30:23.213Z,1.30
2018-11-26T19:32:48.113Z,1.45
2018-11-26T19:35:14.757Z,1.25
2018-11-26T19:37:41.312Z,1.30
2018-11-26T19:40:11.133Z,1.32
2018-11-26T19:42:37.670Z,1.35
2018-11-26T19:45:07.993Z,1.37
2018-11-26T19:47:34.496Z,1.12
2018-11-26T19:50:02.447Z,1.40
2018-11-26T19:52:27.561Z,1.15
2018-11-26T19:54:54.065Z,1.42
2018-11-26T19:57:20.542Z,1.30
2018-11-26T19:59:47.045Z,1.30
2018-11-26T20:02:13.572Z,1.47
2018-11-26T20:04:46.986Z,1.47
2018-11-26T20:07:13.505Z,1.25
2018-11-26T20:09:39.953Z,1.30
2018-11-26T20:12:06.478Z,1.20
2018-11-26T20:14:33.033Z,1.10
2018-11-26T20:16:59.555Z,1.17
2018-11-26T20:19:26.102Z,1.20
2018-11-26T20:21:52.621Z,1.20
2018-11-26T20:24:19.173Z,1.40
2018-11-26T20:26:45.673Z,1.12
2018-11-26T20:29:12.141Z,1.07
2018-11-26T20:31:38.649Z,1.15
2018-11-26T20:34:05.270Z,1.20
2018-11-26T20:36:31.726Z,1.00
2018-11-26T20:38:58.273Z,1.27
2018-11-26T20:41:24.791Z,1.17
2018-11-26T20:43:51.365Z,1.30
2018-11-26T20:46:17.866Z,1.40
2018-11-26T20:48:44.405Z,1.35
2018-11-26T20:51:10.954Z,1.17
2018-11-26T20:53:38.021Z,1.20
2018-11-26T20:56:09.497Z,1.27
2018-11-26T20:58:35.956Z,0.95
2018-11-26T21:01:02.449Z,1.67
2018-11-26T21:03:28.970Z,1.30
2018-11-26T21:05:55.541Z,1.25
2018-11-26T21:08:22.042Z,1.42
2018-11-26T21:10:48.605Z,1.15
2018-11-26T21:13:17.012Z,1.32
2018-11-26T21:15:41.686Z,1.15
2018-11-26T21:18:10.241Z,1.10
2018-11-26T21:20:47.083Z,1.00
2018-11-26T21:23:17.970Z,1.27
2018-11-26T21:25:44.522Z,1.02
2018-11-26T21:28:11.017Z,1.12
2018-11-26T21:30:37.569Z,1.17
2018-11-26T21:33:04.321Z,1.40
2018-11-26T21:35:30.846Z,1.27
2018-11-26T21:37:57.340Z,1.00
2018-11-26T21:40:24.165Z,1.25
2018-11-26T21:42:50.888Z,1.15
2018-11-26T21:45:23.961Z,1.07
2018-11-26T21:47:50.469Z,1.17
2018-11-26T21:50:17.017Z,1.15
2018-11-26T21:52:43.797Z,0.98
2018-11-26T21:55:12.432Z,1.12
2018-11-26T21:57:38.986Z,1.00
2018-11-26T22:00:23.525Z,0.95
2018-11-26T22:02:50.294Z,1.10
2018-11-26T22:05:16.793Z,1.20
2018-11-26T22:07:43.345Z,1.25
2018-11-26T22:10:11.215Z,1.30
2018-11-26T22:12:37.860Z,1.30
2018-11-26T22:15:05.929Z,1.02
2018-11-26T22:17:32.465Z,1.15
2018-11-26T22:19:58.958Z,1.00
2018-11-26T22:22:25.532Z,1.02
2018-11-26T22:24:52.430Z,1.07
2018-11-26T22:27:18.565Z,1.10
2018-11-26T22:29:45.128Z,1.00
2018-11-26T22:32:11.629Z,1.12
2018-11-26T22:34:38.197Z,1.12
2018-11-26T22:37:04.938Z,0.95
2018-11-26T22:39:31.465Z,1.10
2018-11-26T22:41:57.942Z,1.00
2018-11-26T22:44:24.502Z,0.88
2018-11-26T22:46:51.018Z,1.00
2018-11-26T22:49:17.573Z,1.10
2018-11-26T22:51:44.085Z,1.17
2018-11-26T22:54:10.539Z,1.30
2018-11-26T22:56:37.053Z,1.12
2018-11-26T22:59:03.804Z,1.05
2018-11-26T23:01:30.329Z,1.20
2018-11-26T23:03:56.761Z,1.22
2018-11-26T23:06:23.217Z,0.90
2018-11-26T23:08:49.729Z,1.15
2018-11-26T23:11:16.285Z,1.00
2018-11-26T23:13:42.793Z,1.32
2018-11-26T23:16:09.265Z,1.12
2018-11-26T23:18:35.805Z,1.10
2018-11-26T23:27:48.770Z,1.05
2018-11-26T23:30:19.342Z,1.20
2018-11-26T23:32:50.029Z,1.00
2018-11-26T23:35:16.533Z,1.00
2018-11-26T23:37:43.118Z,0.85
2018-11-26T23:40:10.601Z,1.00
2018-11-26T23:42:37.092Z,1.22
2018-11-26T23:45:05.989Z,1.00
2018-11-26T23:47:32.497Z,1.25
2018-11-26T23:49:59.013Z,1.25
2018-11-26T23:52:25.472Z,0.90
2018-11-26T23:54:51.973Z,1.00
2018-11-26T23:57:18.441Z,1.00
2018-11-26T23:59:44.944Z,1.00
