createdAt,value
2019-05-25T00:00:16.883Z,12.30
2019-05-25T00:02:45.402Z,12.30
2019-05-25T00:08:55.030Z,12.30
2019-05-25T00:11:24.268Z,12.30
2019-05-25T00:13:52.752Z,12.30
2019-05-25T00:16:21.242Z,12.30
2019-05-25T00:18:49.698Z,12.30
2019-05-25T00:21:18.451Z,12.30
2019-05-25T00:23:47.194Z,12.30
2019-05-25T00:26:18.653Z,12.30
2019-05-25T00:28:47.112Z,12.30
2019-05-25T00:31:15.593Z,12.30
2019-05-25T00:33:44.158Z,12.30
2019-05-25T00:36:12.615Z,12.30
2019-05-25T00:38:43.036Z,12.30
2019-05-25T00:41:11.512Z,12.30
2019-05-25T00:43:40.005Z,12.20
2019-05-25T00:46:08.448Z,12.20
2019-05-25T00:48:37.234Z,12.20
2019-05-25T00:51:05.735Z,12.20
2019-05-25T00:53:34.206Z,12.10
2019-05-25T00:56:02.641Z,12.10
2019-05-25T00:58:31.244Z,12.00
2019-05-25T01:00:59.783Z,12.00
2019-05-25T01:03:28.295Z,12.00
2019-05-25T01:05:56.742Z,11.90
2019-05-25T01:08:25.307Z,11.90
2019-05-25T01:10:53.801Z,11.80
2019-05-25T01:13:22.363Z,11.80
2019-05-25T01:15:50.806Z,11.80
2019-05-25T01:18:19.283Z,11.80
2019-05-25T01:20:47.753Z,11.80
2019-05-25T01:23:17.752Z,11.70
2019-05-25T01:25:46.236Z,11.80
2019-05-25T01:28:14.714Z,11.70
2019-05-25T01:30:43.163Z,11.70
2019-05-25T01:33:11.676Z,11.70
2019-05-25T01:35:40.191Z,11.70
2019-05-25T01:41:36.845Z,11.70
2019-05-25T01:44:05.826Z,11.70
2019-05-25T01:46:34.320Z,11.70
2019-05-25T01:49:02.808Z,11.70
2019-05-25T01:51:31.259Z,11.70
2019-05-25T01:53:59.716Z,11.70
2019-05-25T01:56:28.167Z,11.80
2019-05-25T01:58:56.652Z,11.70
2019-05-25T02:01:25.122Z,11.80
2019-05-25T02:03:55.697Z,11.80
2019-05-25T02:06:24.252Z,11.80
2019-05-25T02:08:52.719Z,11.80
2019-05-25T02:11:21.186Z,11.70
2019-05-25T02:13:49.756Z,11.70
2019-05-25T02:16:18.319Z,11.70
2019-05-25T02:18:46.851Z,11.80
2019-05-25T02:21:15.328Z,11.70
2019-05-25T02:23:43.839Z,11.70
2019-05-25T02:26:12.379Z,11.70
2019-05-25T02:28:40.801Z,11.70
2019-05-25T02:31:09.247Z,11.80
2019-05-25T02:33:37.723Z,11.80
2019-05-25T02:36:06.229Z,11.80
2019-05-25T02:38:34.725Z,11.80
2019-05-25T02:41:03.272Z,11.80
2019-05-25T02:43:31.787Z,11.80
2019-05-25T02:46:01.500Z,11.80
2019-05-25T02:48:30.035Z,11.70
2019-05-25T02:50:58.520Z,11.80
2019-05-25T02:53:26.991Z,11.80
2019-05-25T02:55:55.440Z,11.80
2019-05-25T03:01:53.279Z,11.70
2019-05-25T03:04:22.117Z,11.80
2019-05-25T03:06:52.514Z,11.70
2019-05-25T03:09:23.694Z,11.70
2019-05-25T03:11:53.782Z,11.70
2019-05-25T03:14:22.295Z,11.70
2019-05-25T03:16:50.745Z,11.70
2019-05-25T03:19:19.217Z,11.70
2019-05-25T03:21:47.683Z,11.70
2019-05-25T03:24:16.166Z,11.70
2019-05-25T03:26:44.927Z,11.70
2019-05-25T03:29:13.416Z,11.70
2019-05-25T03:31:42.123Z,11.70
2019-05-25T03:34:10.605Z,11.70
2019-05-25T03:36:39.124Z,11.70
2019-05-25T03:39:08.338Z,11.70
2019-05-25T03:41:37.039Z,11.70
2019-05-25T03:47:46.803Z,11.70
2019-05-25T03:50:16.067Z,11.70
2019-05-25T03:52:44.937Z,11.70
2019-05-25T03:55:13.632Z,11.70
2019-05-25T03:57:42.108Z,11.80
2019-05-25T04:00:12.647Z,11.70
2019-05-25T04:02:41.206Z,11.70
2019-05-25T04:05:09.771Z,11.70
2019-05-25T04:07:38.231Z,11.70
2019-05-25T04:10:08.399Z,11.70
2019-05-25T04:12:36.855Z,11.70
2019-05-25T04:15:06.897Z,11.80
2019-05-25T04:17:37.683Z,11.80
2019-05-25T04:20:07.078Z,11.80
2019-05-25T04:22:35.560Z,11.80
2019-05-25T04:25:05.281Z,11.80
2019-05-25T04:27:33.831Z,11.80
2019-05-25T04:30:02.444Z,11.80
2019-05-25T04:32:30.890Z,11.80
2019-05-25T04:34:59.315Z,11.80
2019-05-25T04:37:27.767Z,11.80
2019-05-25T04:39:56.206Z,11.80
2019-05-25T04:42:24.727Z,11.90
2019-05-25T04:44:53.176Z,11.90
2019-05-25T04:47:26.792Z,11.90
2019-05-25T04:49:51.940Z,11.90
2019-05-25T04:52:20.449Z,11.90
2019-05-25T04:54:48.917Z,11.90
2019-05-25T04:57:17.375Z,12.00
2019-05-25T04:59:45.924Z,12.00
2019-05-25T05:02:14.394Z,11.90
2019-05-25T05:04:42.840Z,12.00
2019-05-25T05:07:11.407Z,12.00
2019-05-25T05:09:39.849Z,12.00
2019-05-25T05:12:09.000Z,12.00
2019-05-25T05:14:37.449Z,12.00
2019-05-25T05:17:05.937Z,12.00
2019-05-25T05:19:34.488Z,12.00
2019-05-25T05:22:05.956Z,12.00
2019-05-25T05:24:35.780Z,12.00
2019-05-25T05:27:04.345Z,12.10
2019-05-25T05:29:32.878Z,12.10
2019-05-25T05:32:01.451Z,12.20
2019-05-25T05:34:29.929Z,12.20
2019-05-25T05:40:27.031Z,12.30
2019-05-25T05:42:57.428Z,12.40
2019-05-25T05:45:28.417Z,12.40
2019-05-25T05:47:59.993Z,12.40
2019-05-25T05:50:30.380Z,12.40
2019-05-25T05:53:01.924Z,12.50
2019-05-25T05:55:31.745Z,12.50
2019-05-25T05:58:04.358Z,12.60
2019-05-25T06:00:32.792Z,12.60
2019-05-25T06:03:01.336Z,12.60
2019-05-25T06:05:29.817Z,12.70
2019-05-25T06:07:58.311Z,12.70
2019-05-25T06:10:27.090Z,12.70
2019-05-25T06:12:55.616Z,12.70
2019-05-25T06:15:24.292Z,12.80
2019-05-25T06:17:52.837Z,12.90
2019-05-25T06:20:21.484Z,12.90
2019-05-25T06:22:50.017Z,12.90
2019-05-25T06:25:18.656Z,12.90
2019-05-25T06:27:47.233Z,13.00
2019-05-25T06:30:16.347Z,13.00
2019-05-25T06:32:44.837Z,13.00
2019-05-25T06:35:13.880Z,13.10
2019-05-25T06:37:42.596Z,13.10
2019-05-25T06:40:11.367Z,13.20
2019-05-25T06:46:08.602Z,13.30
2019-05-25T06:48:37.184Z,13.30
2019-05-25T06:51:05.815Z,13.30
2019-05-25T06:57:15.144Z,13.30
2019-05-25T06:59:43.657Z,13.20
2019-05-25T07:02:12.134Z,13.20
2019-05-25T07:04:40.655Z,13.20
2019-05-25T07:07:09.480Z,13.10
2019-05-25T07:13:07.437Z,13.00
2019-05-25T07:15:35.937Z,13.00
2019-05-25T07:18:05.956Z,12.90
2019-05-25T07:20:34.411Z,12.90
2019-05-25T07:23:02.890Z,12.90
2019-05-25T07:25:31.415Z,12.80
2019-05-25T07:28:00.506Z,12.80
2019-05-25T07:30:30.642Z,12.80
2019-05-25T07:32:59.164Z,12.80
2019-05-25T07:35:27.624Z,12.80
2019-05-25T07:37:56.091Z,12.80
2019-05-25T07:40:24.568Z,12.80
2019-05-25T07:42:53.095Z,12.70
2019-05-25T07:45:21.555Z,12.70
2019-05-25T07:47:50.023Z,12.70
2019-05-25T07:50:22.095Z,12.70
2019-05-25T07:52:52.948Z,12.80
2019-05-25T07:55:21.434Z,12.80
2019-05-25T07:57:49.898Z,12.90
2019-05-25T08:00:19.323Z,13.00
2019-05-25T08:02:48.469Z,13.10
2019-05-25T08:05:17.133Z,13.30
2019-05-25T08:07:45.617Z,13.50
2019-05-25T08:10:14.355Z,13.70
2019-05-25T08:12:42.867Z,13.80
2019-05-25T08:15:13.394Z,14.00
2019-05-25T08:17:41.920Z,14.10
2019-05-25T08:20:10.843Z,14.10
2019-05-25T08:22:39.393Z,14.10
2019-05-25T08:25:09.090Z,14.10
2019-05-25T08:27:37.683Z,14.20
2019-05-25T08:30:11.000Z,14.10
2019-05-25T08:32:39.505Z,14.10
2019-05-25T08:35:08.484Z,14.20
2019-05-25T08:37:37.020Z,14.20
2019-05-25T08:40:08.869Z,14.20
2019-05-25T08:42:37.396Z,14.20
2019-05-25T08:45:07.751Z,14.20
2019-05-25T08:47:36.842Z,14.20
2019-05-25T08:53:41.506Z,14.30
2019-05-25T08:56:07.168Z,14.40
2019-05-25T09:02:04.761Z,14.40
2019-05-25T09:07:50.344Z,14.50
2019-05-25T09:13:47.097Z,14.50
2019-05-25T09:16:15.610Z,14.40
2019-05-25T09:22:25.302Z,14.40
2019-05-25T09:24:53.736Z,14.40
2019-05-25T09:27:22.306Z,14.50
2019-05-25T09:29:52.197Z,14.60
2019-05-25T09:32:20.841Z,14.60
2019-05-25T09:34:49.336Z,14.70
2019-05-25T09:37:17.819Z,14.70
2019-05-25T09:43:28.497Z,14.70
2019-05-25T09:45:57.058Z,14.70
2019-05-25T09:48:25.554Z,14.70
2019-05-25T09:50:54.077Z,14.70
2019-05-25T09:53:22.595Z,14.70
2019-05-25T09:55:51.086Z,14.70
2019-05-25T09:58:19.652Z,14.80
2019-05-25T10:00:48.125Z,14.90
2019-05-25T10:03:16.682Z,15.00
2019-05-25T10:05:45.200Z,15.10
2019-05-25T10:08:13.750Z,15.20
2019-05-25T10:10:42.280Z,15.30
2019-05-25T10:13:10.809Z,15.40
2019-05-25T10:15:39.292Z,15.40
2019-05-25T10:18:07.733Z,15.40
2019-05-25T10:20:36.190Z,15.50
2019-05-25T10:23:04.733Z,15.60
2019-05-25T10:25:33.188Z,15.70
2019-05-25T10:28:01.678Z,15.80
2019-05-25T10:30:30.113Z,15.90
2019-05-25T10:32:58.591Z,16.00
2019-05-25T10:35:27.075Z,15.90
2019-05-25T10:37:55.572Z,15.90
2019-05-25T10:40:24.059Z,15.80
2019-05-25T10:42:52.548Z,15.70
2019-05-25T10:45:21.366Z,15.70
2019-05-25T10:47:49.846Z,15.70
2019-05-25T10:50:19.833Z,15.70
2019-05-25T10:52:49.957Z,15.80
2019-05-25T10:55:18.583Z,15.90
2019-05-25T11:01:28.139Z,16.70
2019-05-25T11:07:01.504Z,17.00
2019-05-25T11:09:30.013Z,16.90
2019-05-25T11:11:58.470Z,16.80
2019-05-25T11:14:26.916Z,16.60
2019-05-25T11:16:55.490Z,16.50
2019-05-25T11:19:24.526Z,16.30
2019-05-25T11:25:22.224Z,16.00
2019-05-25T11:31:19.288Z,16.00
2019-05-25T11:33:47.789Z,16.20
2019-05-25T11:36:16.233Z,16.30
2019-05-25T11:38:44.852Z,16.40
2019-05-25T11:41:13.351Z,16.70
2019-05-25T11:47:10.848Z,17.40
2019-05-25T11:49:39.313Z,17.70
2019-05-25T11:52:08.091Z,17.80
2019-05-25T11:54:36.737Z,17.90
2019-05-25T11:57:05.280Z,18.20
2019-05-25T11:59:33.851Z,18.80
2019-05-25T12:02:02.369Z,18.90
2019-05-25T12:04:30.820Z,18.90
2019-05-25T12:06:59.307Z,18.80
2019-05-25T12:09:27.839Z,18.60
2019-05-25T12:11:56.285Z,18.40
2019-05-25T12:14:24.922Z,18.20
2019-05-25T12:16:53.491Z,18.10
2019-05-25T12:19:22.002Z,18.10
2019-05-25T12:21:50.554Z,18.20
2019-05-25T12:24:19.118Z,18.40
2019-05-25T12:26:47.597Z,18.70
2019-05-25T12:32:57.660Z,19.00
2019-05-25T12:35:26.345Z,19.10
2019-05-25T12:37:54.855Z,19.10
2019-05-25T12:44:04.320Z,18.80
2019-05-25T12:46:32.959Z,19.00
2019-05-25T12:49:01.643Z,19.10
2019-05-25T12:51:31.808Z,19.10
2019-05-25T12:54:00.272Z,18.80
2019-05-25T13:00:13.884Z,18.30
2019-05-25T13:02:28.691Z,18.10
2019-05-25T13:04:57.459Z,18.00
2019-05-25T13:07:26.158Z,17.90
2019-05-25T13:09:54.758Z,17.80
2019-05-25T13:12:23.353Z,17.80
2019-05-25T13:14:52.022Z,17.80
2019-05-25T13:17:20.698Z,17.60
2019-05-25T13:19:49.525Z,17.40
2019-05-25T13:22:18.038Z,17.30
2019-05-25T13:24:46.805Z,17.10
2019-05-25T13:27:15.320Z,17.00
2019-05-25T13:29:44.320Z,16.90
2019-05-25T13:32:12.832Z,16.80
2019-05-25T13:34:41.476Z,16.70
2019-05-25T13:37:10.017Z,16.70
2019-05-25T13:39:38.464Z,16.70
2019-05-25T13:42:07.001Z,16.70
2019-05-25T13:44:35.537Z,16.70
2019-05-25T13:47:04.353Z,16.60
2019-05-25T13:49:32.814Z,16.60
2019-05-25T13:52:01.302Z,16.50
2019-05-25T13:54:29.827Z,16.50
2019-05-25T13:56:58.321Z,16.40
2019-05-25T13:59:26.911Z,16.30
2019-05-25T14:01:55.433Z,16.20
2019-05-25T14:04:23.919Z,16.20
2019-05-25T14:06:52.392Z,16.10
2019-05-25T14:09:20.863Z,16.20
2019-05-25T14:11:49.442Z,16.30
2019-05-25T14:14:17.968Z,16.40
2019-05-25T14:16:46.460Z,16.40
2019-05-25T14:19:15.644Z,16.40
2019-05-25T14:21:44.079Z,16.40
2019-05-25T14:24:12.561Z,16.20
2019-05-25T14:26:41.042Z,16.20
2019-05-25T14:29:09.548Z,16.30
2019-05-25T14:31:45.607Z,16.50
2019-05-25T14:34:08.211Z,16.70
2019-05-25T14:36:36.696Z,16.70
2019-05-25T14:39:08.338Z,16.80
2019-05-25T14:41:36.800Z,16.80
2019-05-25T14:44:05.347Z,16.80
2019-05-25T14:46:33.871Z,16.70
2019-05-25T14:49:02.369Z,16.60
2019-05-25T14:51:32.215Z,16.60
2019-05-25T14:54:00.700Z,16.50
2019-05-25T14:56:29.197Z,16.40
2019-05-25T14:58:57.691Z,16.30
2019-05-25T15:01:26.275Z,16.30
2019-05-25T15:03:54.729Z,16.20
2019-05-25T15:06:23.201Z,16.10
2019-05-25T15:08:51.743Z,16.00
2019-05-25T15:11:20.224Z,16.00
2019-05-25T15:13:49.625Z,15.90
2019-05-25T15:16:18.135Z,15.90
2019-05-25T15:18:46.655Z,15.80
2019-05-25T15:21:15.110Z,15.80
2019-05-25T15:23:43.628Z,15.80
2019-05-25T15:26:12.087Z,15.70
2019-05-25T15:28:40.666Z,15.70
2019-05-25T15:31:09.234Z,15.70
2019-05-25T15:33:37.859Z,15.70
2019-05-25T15:36:06.317Z,15.60
2019-05-25T15:38:36.471Z,15.50
2019-05-25T15:41:05.002Z,15.50
2019-05-25T15:43:33.506Z,15.40
2019-05-25T15:46:02.055Z,15.40
2019-05-25T15:48:32.225Z,15.40
2019-05-25T15:51:00.810Z,15.30
2019-05-25T15:53:29.271Z,15.30
2019-05-25T15:59:27.573Z,15.20
2019-05-25T16:01:56.232Z,15.10
2019-05-25T16:04:24.785Z,15.00
2019-05-25T16:06:53.392Z,15.00
2019-05-25T16:09:21.893Z,15.00
2019-05-25T16:11:50.419Z,14.90
2019-05-25T16:14:18.941Z,14.90
2019-05-25T16:16:47.522Z,14.90
2019-05-25T16:19:16.085Z,14.80
2019-05-25T16:21:44.548Z,14.80
2019-05-25T16:24:13.069Z,14.80
2019-05-25T16:26:46.179Z,14.70
2019-05-25T16:29:11.833Z,14.60
2019-05-25T16:31:41.857Z,14.50
2019-05-25T16:34:12.023Z,14.50
2019-05-25T16:36:40.623Z,14.50
2019-05-25T16:39:11.240Z,14.40
2019-05-25T16:41:40.456Z,14.50
2019-05-25T16:44:09.040Z,14.50
2019-05-25T16:49:43.455Z,14.50
2019-05-25T16:52:12.968Z,14.60
2019-05-25T16:54:41.602Z,14.60
2019-05-25T16:57:10.178Z,14.60
2019-05-25T16:59:38.753Z,14.50
2019-05-25T17:02:07.534Z,14.40
2019-05-25T17:04:36.034Z,14.40
2019-05-25T17:07:05.451Z,14.40
2019-05-25T17:09:34.271Z,14.30
2019-05-25T17:12:02.791Z,14.30
2019-05-25T17:14:31.398Z,14.20
2019-05-25T17:16:59.958Z,14.20
2019-05-25T17:19:39.247Z,14.20
2019-05-25T17:22:07.932Z,14.20
2019-05-25T17:24:36.449Z,14.20
2019-05-25T17:27:05.104Z,14.10
2019-05-25T17:29:33.656Z,14.10
2019-05-25T17:35:31.238Z,14.00
2019-05-25T17:38:01.510Z,14.00
2019-05-25T17:43:58.268Z,14.00
2019-05-25T17:46:26.793Z,14.00
2019-05-25T17:52:36.133Z,13.80
2019-05-25T17:55:07.977Z,13.80
2019-05-25T17:57:37.053Z,13.80
2019-05-25T18:04:04.979Z,13.80
2019-05-25T18:06:16.827Z,13.80
2019-05-25T18:08:47.350Z,13.80
2019-05-25T18:11:15.900Z,13.70
2019-05-25T18:13:44.447Z,13.70
2019-05-25T18:19:54.148Z,13.60
2019-05-25T18:22:22.613Z,13.60
2019-05-25T18:24:51.151Z,13.50
2019-05-25T18:27:19.695Z,13.50
2019-05-25T18:33:17.504Z,13.40
2019-05-25T18:35:47.716Z,13.30
2019-05-25T18:38:16.183Z,13.30
2019-05-25T18:40:44.652Z,13.30
2019-05-25T18:43:13.192Z,13.20
2019-05-25T18:45:43.538Z,13.10
2019-05-25T18:48:12.350Z,13.10
2019-05-25T18:50:40.952Z,13.10
2019-05-25T18:53:09.503Z,13.10
2019-05-25T18:55:37.978Z,13.00
2019-05-25T18:58:06.504Z,12.90
2019-05-25T19:00:34.979Z,12.80
2019-05-25T19:03:03.482Z,12.80
2019-05-25T19:05:32.076Z,12.70
2019-05-25T19:08:00.522Z,12.60
2019-05-25T19:10:28.974Z,12.60
2019-05-25T19:12:57.566Z,12.50
2019-05-25T19:15:26.104Z,12.50
2019-05-25T19:17:54.600Z,12.50
2019-05-25T19:20:23.354Z,12.50
2019-05-25T19:22:51.966Z,12.50
2019-05-25T19:29:05.147Z,12.40
2019-05-25T19:31:31.583Z,12.40
2019-05-25T19:34:00.186Z,12.40
2019-05-25T19:36:30.379Z,12.40
2019-05-25T19:38:58.821Z,12.40
2019-05-25T19:41:27.317Z,12.40
2019-05-25T19:43:55.960Z,12.40
2019-05-25T19:46:24.577Z,12.30
2019-05-25T19:48:53.084Z,12.30
2019-05-25T19:51:23.087Z,12.30
2019-05-25T19:53:51.749Z,12.30
2019-05-25T19:56:20.322Z,12.30
2019-05-25T19:58:49.816Z,12.30
2019-05-25T20:04:46.868Z,12.20
2019-05-25T20:07:15.353Z,12.20
2019-05-25T20:09:43.875Z,12.20
2019-05-25T20:12:12.401Z,12.20
2019-05-25T20:14:41.263Z,12.20
2019-05-25T20:17:09.755Z,12.10
2019-05-25T20:19:38.352Z,12.10
2019-05-25T20:22:09.053Z,12.10
2019-05-25T20:24:37.066Z,12.10
2019-05-25T20:27:05.668Z,12.10
2019-05-25T20:29:34.139Z,12.10
2019-05-25T20:32:02.614Z,12.10
2019-05-25T20:34:31.096Z,12.10
2019-05-25T20:36:59.672Z,12.10
2019-05-25T20:39:30.325Z,12.10
2019-05-25T20:41:58.826Z,12.10
2019-05-25T20:44:27.265Z,12.10
2019-05-25T20:46:55.887Z,12.00
2019-05-25T20:49:24.630Z,12.00
2019-05-25T20:55:33.851Z,12.00
2019-05-25T20:58:02.440Z,11.80
2019-05-25T21:00:30.925Z,11.70
2019-05-25T21:03:05.851Z,11.70
2019-05-25T21:05:29.582Z,11.60
2019-05-25T21:07:58.031Z,11.50
2019-05-25T21:10:26.511Z,11.40
2019-05-25T21:12:54.975Z,11.30
2019-05-25T21:15:24.953Z,11.30
2019-05-25T21:17:53.415Z,11.20
2019-05-25T21:20:21.874Z,11.20
2019-05-25T21:22:50.326Z,11.10
2019-05-25T21:25:18.940Z,11.00
2019-05-25T21:27:47.433Z,11.00
2019-05-25T21:30:17.417Z,10.90
2019-05-25T21:32:45.951Z,10.90
2019-05-25T21:35:14.803Z,10.80
2019-05-25T21:37:44.943Z,10.80
2019-05-25T21:43:41.762Z,10.70
2019-05-25T21:46:10.246Z,10.70
2019-05-25T21:48:38.873Z,10.60
2019-05-25T21:51:07.456Z,10.60
2019-05-25T21:53:35.892Z,10.60
2019-05-25T21:59:32.989Z,10.60
2019-05-25T22:02:01.706Z,10.60
2019-05-25T22:04:30.192Z,10.60
2019-05-25T22:06:58.772Z,10.60
2019-05-25T22:09:27.302Z,10.50
2019-05-25T22:11:55.764Z,10.50
2019-05-25T22:14:25.028Z,10.50
2019-05-25T22:16:53.578Z,10.40
2019-05-25T22:19:22.103Z,10.40
2019-05-25T22:21:50.567Z,10.40
2019-05-25T22:24:19.045Z,10.30
2019-05-25T22:26:47.629Z,10.30
2019-05-25T22:29:16.209Z,10.30
2019-05-25T22:31:44.679Z,10.30
2019-05-25T22:34:14.242Z,10.20
2019-05-25T22:36:53.306Z,10.20
2019-05-25T22:39:19.777Z,10.20
2019-05-25T22:41:48.240Z,10.10
2019-05-25T22:44:16.711Z,10.10
2019-05-25T22:46:45.184Z,10.10
2019-05-25T22:49:13.617Z,10.00
2019-05-25T22:51:42.070Z,10.00
2019-05-25T22:54:10.502Z,9.90
2019-05-25T22:56:38.988Z,9.90
2019-05-25T22:59:07.447Z,9.90
2019-05-25T23:01:35.916Z,9.90
2019-05-25T23:04:04.355Z,9.90
2019-05-25T23:06:32.827Z,9.80
2019-05-25T23:09:01.327Z,9.80
2019-05-25T23:11:29.764Z,9.80
2019-05-25T23:13:58.226Z,9.80
2019-05-25T23:16:26.668Z,9.80
2019-05-25T23:18:55.138Z,9.80
2019-05-25T23:21:23.601Z,9.80
2019-05-25T23:23:52.055Z,9.80
2019-05-25T23:26:21.342Z,9.80
2019-05-25T23:28:49.787Z,9.70
2019-05-25T23:31:18.264Z,9.70
2019-05-25T23:33:46.708Z,9.80
2019-05-25T23:36:15.184Z,9.70
2019-05-25T23:38:43.612Z,9.70
2019-05-25T23:41:12.155Z,9.70
2019-05-25T23:43:40.626Z,9.70
2019-05-25T23:46:10.134Z,9.70
2019-05-25T23:52:19.659Z,9.70
2019-05-25T23:54:48.091Z,9.70
2019-05-25T23:57:16.542Z,9.60
2019-05-25T23:59:45.061Z,9.70
