createdAt,value
2023-03-16T00:01:24.677Z,2.52
2023-03-16T00:14:36.678Z,2.48
2023-03-16T00:17:10.730Z,2.31
2023-03-16T00:19:43.667Z,2.47
2023-03-16T00:22:16.958Z,2.69
2023-03-16T00:24:50.646Z,2.74
2023-03-16T00:27:26.035Z,2.64
2023-03-16T00:40:17.634Z,2.78
2023-03-16T00:42:57.661Z,2.70
2023-03-16T00:45:32.290Z,3.06
2023-03-16T00:48:07.942Z,2.89
2023-03-16T00:50:40.895Z,2.91
2023-03-16T00:53:14.675Z,2.90
2023-03-16T00:55:49.961Z,2.76
2023-03-16T01:08:38.623Z,2.84
2023-03-16T01:11:23.678Z,3.01
2023-03-16T01:13:56.940Z,2.90
2023-03-16T01:16:30.668Z,3.03
2023-03-16T01:19:04.048Z,2.90
2023-03-16T01:21:37.648Z,2.83
2023-03-16T01:35:01.632Z,3.02
2023-03-16T01:37:35.847Z,3.02
2023-03-16T01:40:20.651Z,2.93
2023-03-16T01:43:03.677Z,2.90
2023-03-16T01:46:35.686Z,2.93
2023-03-16T01:59:55.657Z,2.63
2023-03-16T02:02:31.267Z,2.78
2023-03-16T02:05:13.632Z,3.02
2023-03-16T02:07:49.308Z,2.88
2023-03-16T02:10:25.975Z,2.76
2023-03-16T02:13:00.961Z,2.88
2023-03-16T02:15:36.640Z,3.02
2023-03-16T02:28:59.656Z,2.62
2023-03-16T02:31:35.475Z,2.81
2023-03-16T02:34:10.632Z,3.08
2023-03-16T02:36:49.276Z,3.11
2023-03-16T02:39:31.620Z,3.08
2023-03-16T02:42:08.625Z,3.19
2023-03-16T02:55:05.616Z,3.65
2023-03-16T02:57:46.325Z,3.77
2023-03-16T03:00:21.536Z,3.88
2023-03-16T03:02:57.695Z,4.10
2023-03-16T03:05:32.235Z,3.55
2023-03-16T03:21:48.639Z,4.32
2023-03-16T03:24:22.869Z,4.37
2023-03-16T03:26:56.600Z,4.70
2023-03-16T03:29:29.975Z,4.48
2023-03-16T03:32:03.625Z,4.73
2023-03-16T03:34:37.667Z,4.94
2023-03-16T03:37:14.623Z,5.25
2023-03-16T03:47:00.667Z,5.31
2023-03-16T03:49:40.609Z,5.12
2023-03-16T03:52:17.696Z,5.09
2023-03-16T03:54:57.632Z,5.45
2023-03-16T03:57:31.037Z,5.44
2023-03-16T04:00:05.440Z,5.66
2023-03-16T04:13:37.633Z,6.37
2023-03-16T04:16:22.237Z,6.18
2023-03-16T04:19:03.593Z,6.87
2023-03-16T04:21:37.380Z,6.40
2023-03-16T04:24:11.612Z,6.54
2023-03-16T04:26:45.548Z,6.38
2023-03-16T04:40:18.589Z,6.87
2023-03-16T04:43:11.428Z,7.66
2023-03-16T04:45:46.289Z,7.49
2023-03-16T04:48:19.618Z,7.81
2023-03-16T04:50:53.086Z,8.06
2023-03-16T04:53:26.770Z,7.74
2023-03-16T04:56:07.780Z,8.27
2023-03-16T05:09:05.579Z,8.48
2023-03-16T05:11:46.616Z,8.66
2023-03-16T05:14:19.992Z,8.94
2023-03-16T05:17:04.619Z,8.90
2023-03-16T05:19:38.501Z,8.80
2023-03-16T05:22:12.609Z,9.18
2023-03-16T05:35:47.608Z,9.37
2023-03-16T05:38:21.051Z,9.07
2023-03-16T05:40:55.609Z,9.67
2023-03-16T05:43:41.830Z,9.66
2023-03-16T05:46:22.653Z,9.61
2023-03-16T06:02:59.677Z,8.57
2023-03-16T06:05:42.607Z,8.48
2023-03-16T06:08:20.504Z,8.56
2023-03-16T06:11:05.884Z,8.26
2023-03-16T06:13:40.471Z,8.27
2023-03-16T06:16:14.661Z,7.92
2023-03-16T06:29:26.605Z,7.48
2023-03-16T06:32:00.868Z,7.13
2023-03-16T06:34:37.980Z,7.01
2023-03-16T06:37:12.042Z,7.25
2023-03-16T06:39:48.412Z,7.33
2023-03-16T06:42:22.472Z,7.05
2023-03-16T06:55:15.555Z,7.84
2023-03-16T06:57:56.594Z,8.05
2023-03-16T07:00:30.274Z,7.53
2023-03-16T07:03:03.616Z,7.41
2023-03-16T07:05:38.801Z,7.93
2023-03-16T07:21:54.624Z,7.18
2023-03-16T07:24:29.837Z,6.93
2023-03-16T07:27:03.579Z,6.73
2023-03-16T07:29:36.933Z,6.84
2023-03-16T07:32:12.610Z,6.21
2023-03-16T07:34:47.232Z,6.42
2023-03-16T07:37:25.895Z,6.18
2023-03-16T07:47:36.560Z,5.54
2023-03-16T07:50:24.587Z,5.35
2023-03-16T07:53:00.144Z,5.10
2023-03-16T07:55:34.567Z,4.98
2023-03-16T07:58:08.221Z,5.00
2023-03-16T08:00:44.555Z,4.84
2023-03-16T08:14:25.603Z,3.91
2023-03-16T08:17:10.786Z,4.12
2023-03-16T08:19:53.408Z,4.24
2023-03-16T08:22:27.251Z,4.01
2023-03-16T08:25:00.556Z,4.20
2023-03-16T08:27:33.825Z,3.92
2023-03-16T08:41:09.583Z,2.22
2023-03-16T08:43:51.006Z,2.37
2023-03-16T08:46:25.049Z,2.44
2023-03-16T08:49:03.606Z,2.60
2023-03-16T08:51:37.313Z,2.52
2023-03-16T08:54:10.566Z,2.35
2023-03-16T08:56:45.829Z,2.25
2023-03-16T09:09:33.526Z,2.42
2023-03-16T09:12:20.575Z,2.42
2023-03-16T09:14:53.809Z,2.50
2023-03-16T09:17:27.561Z,2.44
2023-03-16T09:20:15.054Z,2.50
2023-03-16T09:36:42.538Z,3.78
2023-03-16T09:39:15.918Z,4.20
2023-03-16T09:41:57.564Z,3.94
2023-03-16T09:44:43.525Z,4.24
2023-03-16T09:47:32.564Z,4.41
2023-03-16T09:50:13.401Z,4.34
2023-03-16T10:03:34.563Z,2.96
2023-03-16T10:06:18.572Z,2.60
2023-03-16T10:09:11.485Z,2.08
2023-03-16T10:11:58.550Z,2.10
2023-03-16T10:14:44.497Z,2.11
2023-03-16T10:17:31.539Z,2.09
2023-03-16T10:28:01.523Z,2.90
2023-03-16T10:30:43.984Z,2.98
2023-03-16T10:33:23.996Z,3.02
2023-03-16T10:36:11.568Z,2.71
2023-03-16T10:38:48.274Z,2.76
2023-03-16T10:41:34.535Z,2.45
2023-03-16T10:55:02.560Z,2.51
2023-03-16T10:57:42.368Z,2.32
2023-03-16T11:00:28.532Z,2.50
2023-03-16T11:03:21.213Z,2.37
2023-03-16T11:06:07.543Z,1.91
2023-03-16T11:08:46.508Z,1.77
2023-03-16T11:11:36.550Z,1.62
2023-03-16T11:21:47.507Z,1.44
2023-03-16T11:24:37.392Z,1.46
2023-03-16T11:27:23.585Z,1.33
2023-03-16T11:30:12.561Z,1.38
2023-03-16T11:32:50.376Z,1.51
2023-03-16T11:35:58.720Z,1.53
2023-03-16T11:49:49.556Z,1.66
2023-03-16T11:52:45.665Z,1.57
2023-03-16T11:55:43.714Z,1.63
2023-03-16T11:58:40.034Z,1.52
2023-03-16T12:01:31.590Z,1.33
2023-03-16T12:15:27.808Z,1.61
2023-03-16T12:18:13.461Z,1.74
2023-03-16T12:21:01.577Z,1.65
2023-03-16T12:23:42.484Z,1.71
2023-03-16T12:26:25.796Z,1.57
2023-03-16T12:29:04.324Z,1.79
2023-03-16T12:31:55.597Z,1.44
2023-03-16T12:42:12.504Z,1.59
2023-03-16T12:45:02.530Z,1.63
2023-03-16T12:47:51.781Z,1.82
2023-03-16T12:50:31.514Z,1.80
2023-03-16T12:53:05.049Z,2.03
2023-03-16T12:55:50.515Z,1.84
2023-03-16T13:09:05.522Z,1.80
2023-03-16T13:11:45.249Z,2.08
2023-03-16T13:14:44.539Z,1.66
2023-03-16T13:17:27.854Z,1.74
2023-03-16T13:20:31.580Z,1.63
2023-03-16T13:37:09.497Z,1.85
2023-03-16T13:39:57.592Z,1.96
2023-03-16T13:42:32.786Z,1.74
2023-03-16T13:45:20.514Z,1.66
2023-03-16T13:47:54.735Z,1.80
2023-03-16T13:50:28.709Z,1.63
2023-03-16T14:03:43.521Z,1.51
2023-03-16T14:06:23.251Z,1.42
2023-03-16T14:09:07.537Z,1.43
2023-03-16T14:11:40.895Z,1.32
2023-03-16T14:14:21.544Z,1.28
2023-03-16T14:17:10.349Z,1.40
2023-03-16T14:30:21.495Z,1.27
2023-03-16T14:33:05.230Z,1.24
2023-03-16T14:35:42.241Z,1.34
2023-03-16T14:38:27.533Z,1.23
2023-03-16T14:41:05.174Z,1.42
2023-03-16T14:56:54.522Z,1.30
2023-03-16T14:59:28.417Z,1.45
2023-03-16T15:02:02.558Z,1.51
2023-03-16T15:04:36.921Z,1.47
2023-03-16T15:07:29.551Z,1.42
2023-03-16T15:10:16.434Z,1.51
2023-03-16T15:22:34.498Z,1.75
2023-03-16T15:25:30.529Z,1.61
2023-03-16T15:28:13.806Z,1.63
2023-03-16T15:30:56.607Z,1.66
2023-03-16T15:33:30.330Z,1.74
2023-03-16T15:36:07.376Z,1.85
2023-03-16T15:49:19.539Z,1.82
2023-03-16T15:51:52.787Z,1.99
2023-03-16T15:54:26.526Z,2.03
2023-03-16T15:57:00.212Z,1.85
2023-03-16T15:59:40.537Z,1.94
2023-03-16T16:02:27.614Z,1.98
2023-03-16T16:15:54.660Z,1.88
2023-03-16T16:18:37.545Z,1.83
2023-03-16T16:21:17.020Z,1.84
2023-03-16T16:23:57.837Z,1.90
2023-03-16T16:26:49.110Z,1.74
2023-03-16T16:29:36.538Z,2.05
2023-03-16T16:32:24.606Z,2.18
2023-03-16T16:42:38.617Z,2.55
2023-03-16T16:45:18.707Z,3.00
2023-03-16T16:48:36.545Z,2.53
2023-03-16T16:51:18.042Z,2.66
2023-03-16T16:54:03.526Z,2.56
2023-03-16T16:56:37.122Z,2.51
2023-03-16T17:09:27.512Z,2.59
2023-03-16T17:12:08.522Z,2.85
2023-03-16T17:14:42.005Z,2.80
2023-03-16T17:17:20.516Z,3.11
2023-03-16T17:19:53.769Z,3.55
2023-03-16T17:22:30.527Z,3.94
2023-03-16T17:36:09.569Z,4.63
2023-03-16T17:38:42.946Z,5.12
2023-03-16T17:41:28.537Z,5.66
2023-03-16T17:44:09.990Z,6.49
2023-03-16T17:46:51.215Z,6.59
2023-03-16T17:49:24.917Z,6.97
2023-03-16T17:52:00.530Z,7.42
2023-03-16T18:05:11.501Z,8.02
2023-03-16T18:07:47.316Z,7.56
2023-03-16T18:10:24.543Z,7.79
2023-03-16T18:13:02.487Z,7.34
2023-03-16T18:15:42.529Z,7.12
2023-03-16T18:29:37.506Z,6.67
2023-03-16T18:32:22.508Z,6.22
2023-03-16T18:35:04.534Z,6.27
2023-03-16T18:37:37.788Z,6.36
2023-03-16T18:40:15.557Z,6.05
2023-03-16T18:42:49.332Z,5.88
2023-03-16T18:56:25.486Z,5.20
2023-03-16T18:59:05.516Z,5.31
2023-03-16T19:01:42.383Z,5.41
2023-03-16T19:04:29.491Z,5.44
2023-03-16T19:07:05.839Z,5.24
2023-03-16T19:09:39.511Z,5.45
2023-03-16T19:12:22.804Z,5.43
2023-03-16T19:25:24.487Z,6.21
2023-03-16T19:28:07.521Z,6.65
2023-03-16T19:30:41.533Z,6.51
2023-03-16T19:33:26.518Z,6.61
2023-03-16T19:36:00.139Z,6.21
2023-03-16T19:52:18.515Z,6.52
2023-03-16T19:54:51.756Z,6.74
2023-03-16T19:57:26.767Z,6.62
2023-03-16T19:59:59.817Z,6.88
2023-03-16T20:02:36.517Z,6.90
2023-03-16T20:05:16.211Z,7.33
2023-03-16T20:07:59.504Z,7.19
2023-03-16T20:17:51.487Z,7.56
2023-03-16T20:20:34.492Z,7.56
2023-03-16T20:23:19.305Z,8.22
2023-03-16T20:26:03.501Z,8.18
2023-03-16T20:28:38.420Z,8.17
2023-03-16T20:31:14.563Z,8.26
2023-03-16T20:44:28.497Z,8.77
2023-03-16T20:47:01.797Z,8.80
2023-03-16T20:49:38.521Z,8.87
2023-03-16T20:52:16.569Z,8.99
2023-03-16T20:54:57.501Z,8.90
2023-03-16T20:57:31.231Z,8.77
2023-03-16T21:10:24.471Z,8.72
2023-03-16T21:13:04.504Z,9.06
2023-03-16T21:15:37.805Z,8.85
2023-03-16T21:18:13.487Z,9.06
2023-03-16T21:20:49.493Z,9.18
2023-03-16T21:23:25.491Z,9.46
2023-03-16T21:26:01.838Z,9.12
2023-03-16T21:38:51.495Z,9.18
2023-03-16T21:41:33.520Z,9.21
2023-03-16T21:44:06.747Z,8.77
2023-03-16T21:46:40.518Z,9.04
2023-03-16T21:49:14.969Z,9.08
2023-03-16T21:51:48.476Z,9.21
2023-03-16T22:05:04.157Z,8.98
2023-03-16T22:07:37.693Z,8.91
2023-03-16T22:10:21.481Z,8.82
2023-03-16T22:12:56.631Z,8.44
2023-03-16T22:15:31.836Z,8.88
2023-03-16T22:32:04.512Z,8.16
2023-03-16T22:34:51.491Z,7.69
2023-03-16T22:37:27.988Z,7.37
2023-03-16T22:40:08.484Z,7.23
2023-03-16T22:42:41.784Z,6.97
2023-03-16T22:45:29.846Z,6.95
2023-03-16T22:48:18.190Z,7.17
2023-03-16T22:58:06.476Z,6.78
2023-03-16T23:00:40.203Z,6.84
2023-03-16T23:03:24.487Z,6.94
2023-03-16T23:05:57.980Z,6.65
2023-03-16T23:08:32.311Z,6.55
2023-03-16T23:11:11.136Z,6.68
2023-03-16T23:24:16.442Z,6.46
2023-03-16T23:26:57.499Z,6.59
2023-03-16T23:29:31.112Z,6.79
2023-03-16T23:32:04.532Z,6.79
2023-03-16T23:34:37.714Z,6.74
2023-03-16T23:37:11.473Z,7.07
2023-03-16T23:50:43.471Z,7.68
2023-03-16T23:53:18.833Z,7.28
2023-03-16T23:55:54.464Z,7.29
2023-03-16T23:58:27.809Z,7.38
