createdAt,value
2018-06-05T00:01:53.604Z,13.80
2018-06-05T00:04:22.644Z,13.90
2018-06-05T00:06:51.679Z,13.90
2018-06-05T00:09:20.735Z,13.90
2018-06-05T00:11:49.763Z,13.90
2018-06-05T00:14:18.808Z,13.90
2018-06-05T00:16:47.820Z,13.90
2018-06-05T00:19:16.859Z,13.90
2018-06-05T00:21:45.903Z,13.90
2018-06-05T00:24:14.944Z,13.90
2018-06-05T00:26:43.965Z,13.90
2018-06-05T00:29:13.032Z,13.90
2018-06-05T00:31:42.052Z,13.90
2018-06-05T00:34:11.068Z,13.90
2018-06-05T00:36:40.129Z,13.80
2018-06-05T00:39:09.161Z,13.80
2018-06-05T00:41:38.210Z,13.80
2018-06-05T00:44:07.223Z,13.80
2018-06-05T00:46:36.260Z,13.70
2018-06-05T00:49:05.329Z,13.70
2018-06-05T00:51:45.565Z,13.70
2018-06-05T00:54:14.587Z,13.70
2018-06-05T00:56:43.645Z,13.60
2018-06-05T00:59:12.651Z,13.60
2018-06-05T01:01:41.704Z,13.60
2018-06-05T01:04:10.727Z,13.60
2018-06-05T01:06:39.788Z,13.60
2018-06-05T01:09:08.913Z,13.60
2018-06-05T01:11:37.986Z,13.60
2018-06-05T01:14:07.000Z,13.60
2018-06-05T01:16:36.054Z,13.70
2018-06-05T01:19:05.076Z,13.60
2018-06-05T01:21:34.155Z,13.70
2018-06-05T01:24:03.186Z,13.80
2018-06-05T01:26:32.243Z,13.80
2018-06-05T01:29:01.275Z,13.90
2018-06-05T01:31:30.312Z,14.00
2018-06-05T01:33:59.333Z,14.10
2018-06-05T01:36:28.413Z,14.10
2018-06-05T01:38:57.431Z,14.10
2018-06-05T01:41:26.477Z,14.20
2018-06-05T01:43:55.500Z,14.20
2018-06-05T01:46:24.544Z,14.30
2018-06-05T01:48:53.565Z,14.30
2018-06-05T01:51:22.596Z,14.40
2018-06-05T01:53:51.619Z,14.40
2018-06-05T01:56:20.664Z,14.40
2018-06-05T01:58:49.680Z,14.40
2018-06-05T02:01:18.725Z,14.50
2018-06-05T02:03:47.747Z,14.50
2018-06-05T02:06:16.793Z,14.50
2018-06-05T02:08:45.851Z,14.60
2018-06-05T02:11:14.909Z,14.60
2018-06-05T02:13:43.916Z,14.60
2018-06-05T02:16:12.964Z,14.60
2018-06-05T02:18:42.011Z,14.60
2018-06-05T02:21:11.052Z,14.70
2018-06-05T02:23:40.119Z,14.70
2018-06-05T02:26:09.158Z,14.70
2018-06-05T02:31:06.848Z,14.70
2018-06-05T02:36:04.701Z,14.80
2018-06-05T02:38:33.720Z,14.80
2018-06-05T02:41:02.754Z,14.80
2018-06-05T02:43:31.777Z,14.80
2018-06-05T02:46:00.820Z,14.80
2018-06-05T02:48:29.844Z,14.80
2018-06-05T02:50:58.884Z,14.90
2018-06-05T02:53:27.905Z,14.90
2018-06-05T02:55:56.955Z,14.90
2018-06-05T02:58:25.997Z,14.90
2018-06-05T03:00:55.049Z,14.90
2018-06-05T03:03:24.076Z,15.00
2018-06-05T03:05:53.119Z,15.00
2018-06-05T03:08:22.139Z,14.90
2018-06-05T03:10:51.201Z,15.00
2018-06-05T03:13:20.237Z,15.00
2018-06-05T03:15:49.267Z,15.00
2018-06-05T03:18:18.296Z,15.00
2018-06-05T03:20:47.390Z,15.00
2018-06-05T03:23:16.445Z,15.10
2018-06-05T03:25:45.509Z,15.10
2018-06-05T03:28:14.540Z,15.10
2018-06-05T03:30:43.615Z,15.10
2018-06-05T03:33:12.636Z,15.10
2018-06-05T03:35:41.686Z,15.10
2018-06-05T03:38:10.723Z,15.10
2018-06-05T03:40:39.771Z,15.10
2018-06-05T03:43:08.797Z,15.20
2018-06-05T03:45:37.871Z,15.20
2018-06-05T03:48:06.915Z,15.20
2018-06-05T03:50:35.965Z,15.20
2018-06-05T03:53:05.012Z,15.20
2018-06-05T03:55:34.048Z,15.20
2018-06-05T03:58:03.099Z,15.20
2018-06-05T04:00:32.145Z,15.30
2018-06-05T04:03:01.188Z,15.30
2018-06-05T04:05:30.223Z,15.40
2018-06-05T04:07:59.269Z,15.40
2018-06-05T04:10:28.291Z,15.40
2018-06-05T04:12:57.367Z,15.40
2018-06-05T04:15:26.403Z,15.50
2018-06-05T04:17:55.437Z,15.50
2018-06-05T04:20:24.457Z,15.50
2018-06-05T04:22:53.525Z,15.60
2018-06-05T04:25:22.556Z,15.60
2018-06-05T04:27:51.608Z,15.70
2018-06-05T04:30:20.642Z,15.70
2018-06-05T04:32:49.680Z,15.70
2018-06-05T04:35:18.706Z,15.80
2018-06-05T04:37:47.751Z,15.80
2018-06-05T04:40:16.769Z,15.80
2018-06-05T04:42:45.802Z,15.80
2018-06-05T04:45:14.820Z,15.90
2018-06-05T04:47:43.900Z,15.80
2018-06-05T04:50:12.920Z,15.80
2018-06-05T04:52:41.979Z,15.90
2018-06-05T04:55:11.009Z,15.90
2018-06-05T04:57:40.102Z,15.90
2018-06-05T05:00:09.120Z,16.00
2018-06-05T05:02:38.168Z,16.00
2018-06-05T05:05:07.187Z,16.00
2018-06-05T05:07:36.219Z,16.00
2018-06-05T05:10:05.284Z,16.00
2018-06-05T05:12:34.322Z,16.10
2018-06-05T05:15:03.403Z,16.10
2018-06-05T05:17:32.459Z,16.10
2018-06-05T05:20:01.482Z,16.20
2018-06-05T05:22:30.568Z,16.20
2018-06-05T05:24:59.579Z,16.20
2018-06-05T05:27:28.633Z,16.20
2018-06-05T05:29:57.656Z,16.30
2018-06-05T05:32:26.694Z,16.30
2018-06-05T05:34:55.715Z,16.30
2018-06-05T05:37:24.767Z,16.30
2018-06-05T05:39:53.813Z,16.30
2018-06-05T05:42:22.873Z,16.40
2018-06-05T05:44:51.902Z,16.40
2018-06-05T05:47:20.944Z,16.50
2018-06-05T05:49:49.976Z,16.50
2018-06-05T05:54:47.899Z,16.60
2018-06-05T05:57:16.967Z,16.60
2018-06-05T05:59:46.002Z,16.60
2018-06-05T06:02:15.044Z,16.60
2018-06-05T06:04:44.120Z,16.60
2018-06-05T06:07:13.183Z,16.60
2018-06-05T06:09:42.207Z,16.60
2018-06-05T06:12:11.249Z,16.70
2018-06-05T06:14:40.603Z,16.70
2018-06-05T06:17:09.654Z,16.70
2018-06-05T06:19:38.676Z,16.80
2018-06-05T06:22:07.778Z,16.80
2018-06-05T06:24:36.813Z,16.90
2018-06-05T06:27:05.887Z,16.90
2018-06-05T06:29:34.926Z,16.90
2018-06-05T06:32:03.997Z,16.90
2018-06-05T06:34:33.804Z,16.90
2018-06-05T06:37:02.864Z,17.00
2018-06-05T06:39:31.896Z,17.00
2018-06-05T06:42:00.935Z,17.00
2018-06-05T06:44:29.977Z,17.00
2018-06-05T06:46:59.050Z,17.00
2018-06-05T06:49:28.300Z,17.10
2018-06-05T06:51:57.367Z,17.10
2018-06-05T06:54:27.478Z,17.10
2018-06-05T06:56:56.701Z,17.20
2018-06-05T06:59:25.754Z,17.20
2018-06-05T07:01:55.106Z,17.30
2018-06-05T07:04:24.345Z,17.30
2018-06-05T07:06:53.709Z,17.40
2018-06-05T07:09:23.099Z,17.40
2018-06-05T07:11:52.154Z,17.40
2018-06-05T07:14:21.179Z,17.50
2018-06-05T07:16:50.238Z,17.40
2018-06-05T07:19:19.255Z,17.40
2018-06-05T07:21:48.325Z,17.50
2018-06-05T07:24:17.359Z,17.40
2018-06-05T07:26:46.451Z,17.40
2018-06-05T07:29:15.471Z,17.40
2018-06-05T07:31:44.734Z,17.40
2018-06-05T07:34:14.497Z,17.40
2018-06-05T07:36:43.794Z,17.50
2018-06-05T07:39:12.863Z,17.60
2018-06-05T07:41:42.205Z,17.60
2018-06-05T07:44:11.324Z,17.70
2018-06-05T07:51:37.958Z,17.70
2018-06-05T07:54:07.015Z,17.60
2018-06-05T07:56:37.315Z,17.50
2018-06-05T07:59:07.786Z,17.60
2018-06-05T08:01:37.027Z,17.50
2018-06-05T08:04:06.095Z,17.50
2018-06-05T08:06:35.117Z,17.40
2018-06-05T08:09:06.163Z,17.50
2018-06-05T08:11:35.721Z,17.40
2018-06-05T08:14:04.815Z,17.50
2018-06-05T08:16:33.842Z,17.40
2018-06-05T08:19:03.313Z,17.50
2018-06-05T08:21:32.395Z,17.50
2018-06-05T08:24:01.450Z,17.60
2018-06-05T08:26:45.375Z,17.70
2018-06-05T08:29:14.448Z,17.80
2018-06-05T08:31:43.478Z,17.90
2018-06-05T08:34:13.507Z,17.90
2018-06-05T08:36:42.651Z,18.00
2018-06-05T08:39:12.107Z,18.10
2018-06-05T08:41:41.150Z,18.10
2018-06-05T08:44:11.322Z,18.20
2018-06-05T08:46:40.375Z,18.30
2018-06-05T08:49:09.433Z,18.40
2018-06-05T08:51:38.487Z,18.40
2018-06-05T08:54:07.613Z,18.50
2018-06-05T08:56:36.632Z,18.60
2018-06-05T08:59:05.698Z,18.80
2018-06-05T09:04:03.469Z,19.20
2018-06-05T09:06:32.526Z,19.40
2018-06-05T09:09:02.018Z,19.40
2018-06-05T09:11:31.063Z,19.50
2018-06-05T09:14:00.114Z,19.60
2018-06-05T09:16:29.142Z,19.80
2018-06-05T09:18:58.191Z,20.00
2018-06-05T09:21:27.275Z,20.20
2018-06-05T09:23:56.338Z,20.50
2018-06-05T09:26:25.426Z,20.60
2018-06-05T09:28:54.860Z,20.60
2018-06-05T09:31:23.872Z,20.60
2018-06-05T09:33:53.075Z,20.60
2018-06-05T09:36:22.093Z,20.70
2018-06-05T09:38:51.144Z,20.70
2018-06-05T09:41:20.167Z,20.70
2018-06-05T09:43:49.212Z,20.60
2018-06-05T09:46:18.223Z,20.60
2018-06-05T09:48:47.358Z,20.60
2018-06-05T09:51:16.383Z,20.60
2018-06-05T09:53:45.435Z,20.70
2018-06-05T09:56:14.467Z,20.70
2018-06-05T09:58:43.552Z,20.60
2018-06-05T10:01:12.589Z,20.80
2018-06-05T10:03:41.648Z,20.80
2018-06-05T10:06:10.674Z,20.80
2018-06-05T10:08:39.737Z,20.90
2018-06-05T10:11:08.768Z,21.00
2018-06-05T10:13:37.819Z,21.00
2018-06-05T10:16:06.864Z,21.10
2018-06-05T10:18:35.931Z,21.00
2018-06-05T10:23:33.675Z,21.00
2018-06-05T10:26:02.760Z,20.90
2018-06-05T10:28:31.795Z,21.00
2018-06-05T10:31:00.859Z,21.20
2018-06-05T10:33:29.947Z,21.30
2018-06-05T10:35:59.007Z,21.50
2018-06-05T10:38:28.044Z,21.70
2018-06-05T10:40:57.112Z,21.90
2018-06-05T10:43:26.124Z,21.90
2018-06-05T10:45:55.164Z,21.80
2018-06-05T10:48:24.187Z,21.80
2018-06-05T10:50:53.268Z,21.80
2018-06-05T10:53:22.393Z,21.70
2018-06-05T10:55:51.439Z,21.80
2018-06-05T11:00:49.665Z,22.10
2018-06-05T11:03:18.681Z,22.20
2018-06-05T11:05:47.758Z,22.40
2018-06-05T11:08:16.778Z,22.50
2018-06-05T11:10:45.831Z,22.50
2018-06-05T11:13:14.852Z,22.50
2018-06-05T11:15:43.899Z,22.50
2018-06-05T11:18:12.921Z,22.70
2018-06-05T11:20:41.981Z,22.90
2018-06-05T11:23:11.041Z,23.00
2018-06-05T11:25:40.088Z,23.10
2018-06-05T11:28:10.095Z,23.20
2018-06-05T11:30:39.169Z,23.20
2018-06-05T11:33:08.204Z,23.10
2018-06-05T11:35:37.285Z,23.40
2018-06-05T11:38:06.395Z,23.50
2018-06-05T11:40:35.486Z,23.50
2018-06-05T11:43:04.609Z,23.50
2018-06-05T11:45:33.668Z,23.50
2018-06-05T11:48:02.790Z,23.30
2018-06-05T11:50:31.859Z,23.10
2018-06-05T11:53:00.970Z,23.10
2018-06-05T11:55:30.049Z,23.10
2018-06-05T12:00:27.852Z,23.20
2018-06-05T12:02:56.880Z,23.10
2018-06-05T12:05:25.935Z,23.10
2018-06-05T12:07:54.966Z,23.10
2018-06-05T12:10:24.015Z,23.20
2018-06-05T12:12:53.051Z,23.10
2018-06-05T12:15:22.106Z,23.00
2018-06-05T12:17:51.204Z,23.00
2018-06-05T12:20:20.216Z,23.00
2018-06-05T12:22:49.257Z,23.00
2018-06-05T12:25:18.324Z,23.00
2018-06-05T12:27:47.369Z,23.10
2018-06-05T12:30:16.387Z,23.10
2018-06-05T12:32:45.443Z,23.20
2018-06-05T12:35:14.483Z,23.20
2018-06-05T12:37:43.550Z,23.30
2018-06-05T12:40:12.579Z,23.30
2018-06-05T12:42:41.602Z,23.20
2018-06-05T12:45:10.656Z,23.20
2018-06-05T12:47:39.707Z,23.10
2018-06-05T12:50:15.073Z,23.10
2018-06-05T12:52:44.196Z,23.10
2018-06-05T12:55:13.285Z,23.00
2018-06-05T12:57:42.320Z,23.00
2018-06-05T13:00:11.357Z,23.10
2018-06-05T13:02:40.435Z,23.10
2018-06-05T13:05:09.725Z,23.20
2018-06-05T13:07:38.815Z,23.10
2018-06-05T13:10:07.988Z,23.10
2018-06-05T13:12:37.082Z,23.00
2018-06-05T13:15:06.111Z,23.10
2018-06-05T13:20:03.980Z,23.10
2018-06-05T13:22:33.082Z,23.10
2018-06-05T13:25:02.099Z,23.10
2018-06-05T13:27:31.182Z,23.20
2018-06-05T13:30:00.295Z,23.10
2018-06-05T13:32:30.231Z,23.10
2018-06-05T13:34:59.334Z,23.20
2018-06-05T13:37:28.453Z,23.30
2018-06-05T13:39:57.516Z,23.40
2018-06-05T13:42:26.594Z,23.40
2018-06-05T13:44:55.613Z,23.30
2018-06-05T13:47:24.752Z,23.40
2018-06-05T13:49:53.799Z,23.40
2018-06-05T13:52:22.863Z,23.40
2018-06-05T13:54:52.065Z,23.50
2018-06-05T13:57:21.135Z,23.60
2018-06-05T13:59:50.191Z,23.60
2018-06-05T14:02:19.255Z,23.60
2018-06-05T14:04:54.983Z,23.70
2018-06-05T14:07:24.038Z,23.70
2018-06-05T14:09:53.110Z,23.60
2018-06-05T14:12:22.184Z,23.60
2018-06-05T14:19:48.599Z,23.40
2018-06-05T14:22:17.710Z,23.40
2018-06-05T14:24:46.759Z,23.50
2018-06-05T14:27:15.797Z,23.60
2018-06-05T14:29:44.854Z,23.60
2018-06-05T14:32:13.924Z,23.50
2018-06-05T14:34:43.038Z,23.40
2018-06-05T14:37:12.129Z,23.40
2018-06-05T14:39:41.154Z,23.40
2018-06-05T14:42:10.265Z,23.50
2018-06-05T14:44:40.320Z,23.50
2018-06-05T14:47:09.384Z,23.60
2018-06-05T14:49:38.487Z,23.70
2018-06-05T14:52:07.608Z,23.70
2018-06-05T14:54:36.750Z,23.70
2018-06-05T14:57:06.097Z,23.60
2018-06-05T14:59:35.201Z,23.60
2018-06-05T15:02:04.445Z,23.70
2018-06-05T15:04:33.644Z,23.80
2018-06-05T15:07:02.758Z,23.80
2018-06-05T15:09:31.996Z,23.80
2018-06-05T15:12:01.142Z,23.90
2018-06-05T15:14:30.342Z,23.80
2018-06-05T15:16:59.418Z,23.80
2018-06-05T15:19:28.447Z,23.80
2018-06-05T15:21:57.536Z,23.70
2018-06-05T15:24:26.553Z,23.60
2018-06-05T15:26:55.591Z,23.60
2018-06-05T15:29:24.631Z,23.60
2018-06-05T15:36:51.088Z,23.50
2018-06-05T15:39:20.195Z,23.40
2018-06-05T15:41:50.216Z,23.40
2018-06-05T15:44:19.351Z,23.40
2018-06-05T15:46:48.561Z,23.50
2018-06-05T15:49:17.775Z,23.50
2018-06-05T15:51:46.813Z,23.60
2018-06-05T15:54:15.855Z,23.50
2018-06-05T15:56:44.881Z,23.50
2018-06-05T15:59:13.969Z,23.40
2018-06-05T16:01:43.100Z,23.40
2018-06-05T16:04:12.165Z,23.30
2018-06-05T16:06:41.203Z,23.30
2018-06-05T16:09:10.428Z,23.30
2018-06-05T16:11:39.460Z,23.30
2018-06-05T16:14:08.518Z,23.30
2018-06-05T16:16:37.572Z,23.30
2018-06-05T16:19:06.692Z,23.40
2018-06-05T16:21:35.939Z,23.40
2018-06-05T16:24:05.058Z,23.40
2018-06-05T16:26:34.197Z,23.40
2018-06-05T16:29:03.332Z,23.40
2018-06-05T16:31:32.428Z,23.30
2018-06-05T16:34:01.614Z,23.30
2018-06-05T16:36:30.789Z,23.30
2018-06-05T16:38:59.839Z,23.20
2018-06-05T16:41:28.880Z,23.10
2018-06-05T16:43:57.956Z,23.10
2018-06-05T16:46:31.489Z,23.00
2018-06-05T16:49:03.799Z,22.80
2018-06-05T16:51:32.845Z,22.70
2018-06-05T16:54:01.875Z,22.70
2018-06-05T16:56:30.980Z,22.60
2018-06-05T16:59:00.089Z,22.50
2018-06-05T17:01:29.136Z,22.30
2018-06-05T17:03:58.217Z,22.20
2018-06-05T17:06:27.284Z,22.10
2018-06-05T17:08:56.359Z,22.00
2018-06-05T17:11:25.475Z,21.90
2018-06-05T17:13:54.599Z,21.70
2018-06-05T17:16:23.799Z,21.70
2018-06-05T17:18:52.890Z,21.60
2018-06-05T17:21:21.961Z,21.50
2018-06-05T17:23:51.072Z,21.40
2018-06-05T17:26:20.087Z,21.30
2018-06-05T17:28:49.139Z,21.20
2018-06-05T17:31:18.194Z,21.10
2018-06-05T17:33:47.335Z,21.00
2018-06-05T17:36:16.383Z,20.90
2018-06-05T17:38:45.487Z,20.80
2018-06-05T17:41:14.552Z,20.70
2018-06-05T17:43:43.629Z,20.60
2018-06-05T17:46:12.876Z,20.50
2018-06-05T17:48:42.028Z,20.40
2018-06-05T17:51:11.110Z,20.30
2018-06-05T17:53:40.215Z,20.20
2018-06-05T17:56:09.414Z,20.20
2018-06-05T17:58:38.492Z,20.10
2018-06-05T18:01:07.551Z,20.00
2018-06-05T18:03:36.832Z,19.90
2018-06-05T18:06:06.119Z,19.80
2018-06-05T18:08:35.411Z,19.80
2018-06-05T18:11:05.026Z,19.70
2018-06-05T18:13:34.395Z,19.60
2018-06-05T18:16:03.532Z,19.60
2018-06-05T18:18:32.652Z,19.50
2018-06-05T18:21:03.020Z,19.40
2018-06-05T18:23:36.203Z,19.30
2018-06-05T18:26:09.182Z,19.30
2018-06-05T18:28:38.969Z,19.20
2018-06-05T18:31:08.261Z,19.20
2018-06-05T18:33:37.696Z,19.10
2018-06-05T18:36:06.945Z,19.10
2018-06-05T18:38:39.022Z,19.00
2018-06-05T18:41:08.203Z,18.90
2018-06-05T18:43:37.421Z,18.80
2018-06-05T18:46:06.809Z,18.80
2018-06-05T18:48:36.161Z,18.70
2018-06-05T18:51:06.389Z,18.70
2018-06-05T18:53:35.550Z,18.60
2018-06-05T18:56:04.835Z,18.50
2018-06-05T18:58:34.064Z,18.50
2018-06-05T19:01:03.250Z,18.40
2018-06-05T19:03:32.419Z,18.30
2018-06-05T19:06:01.679Z,18.20
2018-06-05T19:08:30.836Z,18.20
2018-06-05T19:11:00.000Z,18.10
2018-06-05T19:13:29.111Z,18.00
2018-06-05T19:15:58.424Z,17.90
2018-06-05T19:18:27.562Z,17.80
2018-06-05T19:20:57.961Z,17.70
2018-06-05T19:23:27.267Z,17.60
2018-06-05T19:25:56.514Z,17.60
2018-06-05T19:28:25.564Z,17.50
2018-06-05T19:30:55.136Z,17.30
2018-06-05T19:33:24.373Z,17.20
2018-06-05T19:35:53.539Z,17.10
2018-06-05T19:38:22.650Z,17.00
2018-06-05T19:40:52.196Z,16.90
2018-06-05T19:43:21.265Z,16.70
2018-06-05T19:45:50.409Z,16.60
2018-06-05T19:48:19.865Z,16.50
2018-06-05T19:53:18.207Z,16.20
2018-06-05T19:55:47.631Z,16.10
2018-06-05T19:58:16.710Z,16.00
2018-06-05T20:00:45.929Z,15.80
2018-06-05T20:03:15.219Z,15.70
2018-06-05T20:05:44.713Z,15.60
2018-06-05T20:08:13.838Z,15.50
2018-06-05T20:10:42.996Z,15.40
2018-06-05T20:13:12.518Z,15.30
2018-06-05T20:15:41.616Z,15.10
2018-06-05T20:18:10.675Z,15.00
2018-06-05T20:20:39.795Z,14.90
2018-06-05T20:23:08.945Z,14.80
2018-06-05T20:25:38.178Z,14.70
2018-06-05T20:28:07.379Z,14.60
2018-06-05T20:30:36.463Z,14.60
2018-06-05T20:33:05.575Z,14.50
2018-06-05T20:35:34.649Z,14.50
2018-06-05T20:38:03.821Z,14.50
2018-06-05T20:40:33.040Z,14.40
2018-06-05T20:43:02.264Z,14.30
2018-06-05T20:45:31.460Z,14.30
2018-06-05T20:48:00.563Z,14.20
2018-06-05T20:50:29.803Z,14.20
2018-06-05T20:52:58.820Z,14.10
2018-06-05T20:55:27.907Z,14.10
2018-06-05T20:57:56.986Z,14.00
2018-06-05T21:00:26.100Z,14.00
2018-06-05T21:02:55.178Z,13.90
2018-06-05T21:05:24.177Z,13.90
2018-06-05T21:07:53.250Z,13.90
2018-06-05T21:10:22.305Z,13.80
2018-06-05T21:12:51.414Z,13.80
2018-06-05T21:15:20.432Z,13.80
2018-06-05T21:17:49.544Z,13.70
2018-06-05T21:20:18.579Z,13.60
2018-06-05T21:22:47.644Z,13.50
2018-06-05T21:25:16.683Z,13.40
2018-06-05T21:27:45.747Z,13.40
2018-06-05T21:30:14.838Z,13.30
2018-06-05T21:32:43.940Z,13.20
2018-06-05T21:35:12.961Z,13.10
2018-06-05T21:37:42.061Z,13.00
2018-06-05T21:40:11.120Z,12.90
2018-06-05T21:42:40.201Z,12.80
2018-06-05T21:45:09.243Z,12.80
2018-06-05T21:47:38.294Z,12.70
2018-06-05T21:50:07.318Z,12.60
2018-06-05T21:52:36.465Z,12.50
2018-06-05T21:55:05.524Z,12.40
2018-06-05T21:57:34.639Z,12.40
2018-06-05T22:00:03.762Z,12.30
2018-06-05T22:02:32.916Z,12.30
2018-06-05T22:05:01.937Z,12.20
2018-06-05T22:07:30.983Z,12.20
2018-06-05T22:10:00.100Z,12.10
2018-06-05T22:12:29.158Z,12.00
2018-06-05T22:14:58.196Z,12.00
2018-06-05T22:17:27.284Z,11.90
2018-06-05T22:19:56.307Z,11.80
2018-06-05T22:22:25.379Z,11.80
2018-06-05T22:24:54.401Z,11.70
2018-06-05T22:27:23.517Z,11.60
2018-06-05T22:29:52.578Z,11.60
2018-06-05T22:32:21.627Z,11.60
2018-06-05T22:34:50.671Z,11.50
2018-06-05T22:37:19.780Z,11.50
2018-06-05T22:39:48.811Z,11.40
2018-06-05T22:42:17.850Z,11.40
2018-06-05T22:44:46.928Z,11.30
2018-06-05T22:47:15.981Z,11.30
2018-06-05T22:49:45.043Z,11.20
2018-06-05T22:52:14.093Z,11.20
2018-06-05T22:54:43.138Z,11.20
2018-06-05T22:57:12.178Z,11.20
2018-06-05T22:59:41.198Z,11.20
2018-06-05T23:02:10.241Z,11.20
2018-06-05T23:04:39.258Z,11.30
2018-06-05T23:07:08.336Z,11.30
2018-06-05T23:09:37.385Z,11.30
2018-06-05T23:12:06.442Z,11.40
2018-06-05T23:14:35.469Z,11.50
2018-06-05T23:17:04.519Z,11.60
2018-06-05T23:19:33.550Z,11.60
2018-06-05T23:22:02.615Z,11.60
2018-06-05T23:24:31.639Z,11.50
2018-06-05T23:27:00.675Z,11.50
2018-06-05T23:29:29.689Z,11.50
2018-06-05T23:31:58.731Z,11.50
2018-06-05T23:34:27.808Z,11.50
2018-06-05T23:36:56.856Z,11.60
2018-06-05T23:39:25.887Z,11.60
2018-06-05T23:41:54.967Z,11.50
2018-06-05T23:44:24.095Z,11.60
2018-06-05T23:46:53.143Z,11.60
2018-06-05T23:49:22.162Z,11.60
2018-06-05T23:51:55.435Z,11.70
2018-06-05T23:54:24.494Z,11.70
2018-06-05T23:56:53.528Z,11.60
2018-06-05T23:59:22.552Z,11.60
