createdAt,value
2018-02-10T00:01:03.646Z,73.10
2018-02-10T00:03:31.167Z,73.16
2018-02-10T00:05:58.695Z,73.08
2018-02-10T00:08:26.208Z,73.08
2018-02-10T00:10:53.749Z,73.04
2018-02-10T00:13:21.552Z,73.04
2018-02-10T00:15:49.012Z,73.09
2018-02-10T00:18:16.501Z,73.14
2018-02-10T00:20:44.414Z,73.20
2018-02-10T00:23:11.867Z,73.33
2018-02-10T00:25:39.322Z,73.26
2018-02-10T00:28:06.785Z,73.22
2018-02-10T00:30:34.723Z,73.17
2018-02-10T00:33:02.161Z,73.19
2018-02-10T00:35:29.696Z,73.21
2018-02-10T00:37:57.201Z,73.27
2018-02-10T00:40:24.752Z,73.40
2018-02-10T00:42:52.244Z,73.45
2018-02-10T00:45:19.834Z,73.53
2018-02-10T00:47:47.677Z,73.61
2018-02-10T00:50:15.205Z,73.52
2018-02-10T00:52:42.791Z,73.50
2018-02-10T00:55:10.319Z,73.54
2018-02-10T00:57:37.837Z,73.52
2018-02-10T01:00:05.329Z,73.43
2018-02-10T01:02:32.855Z,73.55
2018-02-10T01:05:00.751Z,73.66
2018-02-10T01:07:28.246Z,73.71
2018-02-10T01:09:56.619Z,73.71
2018-02-10T01:12:24.167Z,73.80
2018-02-10T01:14:51.611Z,73.73
2018-02-10T01:17:19.129Z,73.82
2018-02-10T01:19:46.565Z,73.77
2018-02-10T01:22:14.058Z,73.80
2018-02-10T01:24:41.569Z,73.81
2018-02-10T01:27:09.025Z,73.77
2018-02-10T01:29:36.509Z,73.83
2018-02-10T01:32:04.354Z,73.85
2018-02-10T01:34:31.886Z,73.89
2018-02-10T01:36:59.372Z,74.04
2018-02-10T01:39:26.950Z,73.91
2018-02-10T01:41:54.427Z,73.96
2018-02-10T01:44:21.914Z,74.05
2018-02-10T01:46:50.631Z,74.05
2018-02-10T01:49:18.211Z,74.14
2018-02-10T01:51:45.712Z,73.97
2018-02-10T01:54:13.183Z,73.92
2018-02-10T01:56:40.659Z,73.94
2018-02-10T01:59:08.119Z,73.96
2018-02-10T02:01:35.597Z,73.95
2018-02-10T02:04:03.167Z,74.05
2018-02-10T02:06:30.613Z,74.15
2018-02-10T02:08:58.117Z,74.11
2018-02-10T02:11:25.661Z,74.08
2018-02-10T02:13:53.951Z,74.14
2018-02-10T02:16:21.483Z,74.24
2018-02-10T02:18:48.981Z,74.30
2018-02-10T02:21:16.496Z,74.36
2018-02-10T02:23:44.029Z,74.37
2018-02-10T02:26:11.517Z,74.25
2018-02-10T02:28:39.343Z,74.29
2018-02-10T02:31:06.831Z,74.32
2018-02-10T02:33:34.315Z,74.25
2018-02-10T02:36:01.799Z,74.28
2018-02-10T02:38:29.211Z,74.35
2018-02-10T02:40:56.660Z,74.29
2018-02-10T02:43:24.597Z,74.25
2018-02-10T02:45:52.073Z,74.26
2018-02-10T02:48:19.520Z,74.25
2018-02-10T02:50:47.871Z,74.29
2018-02-10T02:53:20.340Z,74.35
2018-02-10T02:55:47.806Z,74.45
2018-02-10T02:58:15.289Z,74.35
2018-02-10T03:00:42.749Z,74.32
2018-02-10T03:03:15.209Z,74.37
2018-02-10T03:05:42.672Z,74.38
2018-02-10T03:08:10.163Z,74.32
2018-02-10T03:10:38.738Z,74.36
2018-02-10T03:13:06.278Z,74.27
2018-02-10T03:15:33.834Z,74.21
2018-02-10T03:18:01.344Z,74.19
2018-02-10T03:20:28.842Z,74.23
2018-02-10T03:22:56.318Z,74.35
2018-02-10T03:25:23.802Z,74.19
2018-02-10T03:27:51.282Z,74.27
2018-02-10T03:30:19.035Z,74.10
2018-02-10T03:32:46.603Z,74.07
2018-02-10T03:35:14.057Z,74.07
2018-02-10T03:37:41.576Z,74.12
2018-02-10T03:40:09.014Z,74.21
2018-02-10T03:42:36.804Z,74.27
2018-02-10T03:45:04.374Z,74.40
2018-02-10T03:47:31.850Z,74.28
2018-02-10T03:49:59.314Z,74.42
2018-02-10T03:52:26.806Z,74.21
2018-02-10T03:54:54.294Z,74.40
2018-02-10T03:57:21.742Z,74.45
2018-02-10T03:59:49.343Z,74.50
2018-02-10T04:02:16.843Z,74.64
2018-02-10T04:04:44.332Z,74.69
2018-02-10T04:07:11.814Z,74.70
2018-02-10T04:09:39.294Z,74.63
2018-02-10T04:12:06.790Z,74.56
2018-02-10T04:14:34.298Z,74.58
2018-02-10T04:17:01.806Z,74.57
2018-02-10T04:19:29.304Z,74.51
2018-02-10T04:21:56.781Z,74.63
2018-02-10T04:24:24.317Z,74.75
2018-02-10T04:26:51.771Z,74.70
2018-02-10T04:29:22.116Z,74.50
2018-02-10T04:31:49.624Z,74.47
2018-02-10T04:34:17.114Z,74.59
2018-02-10T04:36:44.582Z,74.66
2018-02-10T04:39:12.044Z,74.67
2018-02-10T04:41:39.686Z,74.83
2018-02-10T04:44:07.169Z,74.96
2018-02-10T04:46:34.656Z,75.14
2018-02-10T04:49:02.248Z,75.14
2018-02-10T04:51:29.818Z,75.13
2018-02-10T04:53:57.336Z,75.13
2018-02-10T04:56:24.872Z,75.07
2018-02-10T04:58:52.946Z,75.19
2018-02-10T05:01:20.638Z,75.20
2018-02-10T05:03:49.150Z,75.11
2018-02-10T05:06:16.634Z,75.15
2018-02-10T05:08:44.110Z,75.24
2018-02-10T05:11:11.642Z,75.33
2018-02-10T05:13:39.104Z,75.36
2018-02-10T05:16:06.561Z,75.31
2018-02-10T05:18:34.038Z,75.37
2018-02-10T05:21:01.922Z,75.39
2018-02-10T05:23:29.379Z,75.25
2018-02-10T05:25:56.914Z,75.23
2018-02-10T05:28:24.412Z,75.31
2018-02-10T05:30:51.993Z,75.29
2018-02-10T05:33:19.470Z,75.29
2018-02-10T05:35:46.948Z,75.25
2018-02-10T05:38:14.410Z,75.03
2018-02-10T05:40:41.892Z,74.98
2018-02-10T05:43:09.385Z,74.87
2018-02-10T05:45:36.892Z,74.96
2018-02-10T05:48:04.382Z,74.98
2018-02-10T05:50:31.856Z,74.86
2018-02-10T05:52:59.346Z,74.88
2018-02-10T05:55:26.880Z,74.80
2018-02-10T05:57:54.330Z,74.78
2018-02-10T06:00:21.815Z,74.74
2018-02-10T06:02:49.290Z,74.91
2018-02-10T06:05:16.794Z,75.00
2018-02-10T06:07:44.308Z,75.13
2018-02-10T06:10:11.739Z,75.23
2018-02-10T06:12:39.237Z,75.35
2018-02-10T06:15:06.710Z,75.44
2018-02-10T06:17:34.186Z,75.71
2018-02-10T06:20:01.666Z,75.54
2018-02-10T06:22:29.238Z,75.59
2018-02-10T06:24:56.780Z,75.40
2018-02-10T06:27:24.230Z,75.18
2018-02-10T06:29:51.770Z,75.02
2018-02-10T06:32:19.338Z,74.91
2018-02-10T06:34:46.827Z,74.80
2018-02-10T06:37:14.310Z,74.71
2018-02-10T06:39:41.748Z,74.62
2018-02-10T06:42:09.312Z,74.46
2018-02-10T06:44:36.813Z,74.55
2018-02-10T06:47:04.392Z,74.67
2018-02-10T06:49:31.848Z,74.78
2018-02-10T06:51:59.401Z,74.75
2018-02-10T06:54:27.788Z,74.90
2018-02-10T06:56:55.262Z,75.02
2018-02-10T06:59:22.744Z,75.00
2018-02-10T07:01:55.278Z,75.04
2018-02-10T07:04:23.596Z,75.14
2018-02-10T07:06:51.467Z,75.20
2018-02-10T07:09:18.951Z,74.80
2018-02-10T07:11:46.456Z,74.66
2018-02-10T07:14:14.042Z,74.63
2018-02-10T07:16:41.976Z,74.46
2018-02-10T07:19:09.884Z,74.65
2018-02-10T07:21:37.430Z,74.58
2018-02-10T07:24:04.908Z,74.60
2018-02-10T07:26:32.327Z,74.70
2018-02-10T07:28:59.830Z,74.73
2018-02-10T07:31:27.287Z,74.41
2018-02-10T07:33:54.804Z,74.32
2018-02-10T07:36:22.288Z,74.08
2018-02-10T07:38:49.809Z,73.92
2018-02-10T07:41:17.296Z,73.70
2018-02-10T07:43:44.849Z,73.74
2018-02-10T07:46:12.320Z,73.89
2018-02-10T07:48:39.922Z,73.64
2018-02-10T07:51:07.482Z,73.57
2018-02-10T07:53:35.014Z,73.64
2018-02-10T07:56:02.495Z,73.82
2018-02-10T07:58:31.459Z,73.56
2018-02-10T08:00:58.930Z,73.75
2018-02-10T08:03:26.405Z,73.72
2018-02-10T08:05:54.205Z,73.85
2018-02-10T08:08:23.860Z,73.64
2018-02-10T08:10:51.336Z,73.76
2018-02-10T08:13:24.050Z,73.73
2018-02-10T08:15:51.588Z,73.56
2018-02-10T08:18:19.237Z,73.48
2018-02-10T08:20:46.721Z,73.57
2018-02-10T08:23:14.260Z,73.75
2018-02-10T08:25:41.754Z,73.74
2018-02-10T08:28:09.245Z,73.61
2018-02-10T08:30:36.755Z,73.28
2018-02-10T08:33:04.401Z,73.30
2018-02-10T08:35:32.259Z,73.38
2018-02-10T08:37:59.823Z,73.71
2018-02-10T08:40:27.497Z,73.56
2018-02-10T08:42:55.047Z,73.50
2018-02-10T08:45:22.515Z,73.38
2018-02-10T08:47:50.155Z,73.07
2018-02-10T08:50:17.711Z,73.19
2018-02-10T08:52:45.460Z,73.03
2018-02-10T08:55:13.050Z,73.23
2018-02-10T08:57:40.633Z,73.28
2018-02-10T09:00:08.183Z,73.21
2018-02-10T09:02:36.006Z,72.90
2018-02-10T09:05:03.535Z,72.71
2018-02-10T09:07:31.176Z,72.65
2018-02-10T09:09:58.772Z,72.72
2018-02-10T09:12:27.171Z,72.93
2018-02-10T09:14:54.661Z,72.77
2018-02-10T09:17:22.148Z,72.88
2018-02-10T09:19:49.976Z,72.76
2018-02-10T09:22:17.437Z,72.75
2018-02-10T09:24:44.997Z,72.75
2018-02-10T09:27:12.745Z,72.76
2018-02-10T09:29:41.253Z,72.47
2018-02-10T09:32:08.744Z,72.36
2018-02-10T09:34:36.249Z,72.39
2018-02-10T09:37:03.823Z,72.51
2018-02-10T09:39:31.354Z,71.55
2018-02-10T09:41:58.943Z,71.30
2018-02-10T09:44:26.489Z,71.67
2018-02-10T09:46:54.080Z,71.55
2018-02-10T09:49:21.721Z,71.37
2018-02-10T09:51:49.358Z,71.36
2018-02-10T09:54:16.931Z,70.57
2018-02-10T09:56:44.533Z,70.38
2018-02-10T09:59:12.336Z,70.59
2018-02-10T10:01:39.920Z,70.56
2018-02-10T10:04:07.727Z,70.41
2018-02-10T10:06:35.431Z,70.25
2018-02-10T10:09:03.209Z,70.29
2018-02-10T10:11:30.820Z,70.11
2018-02-10T10:13:58.550Z,70.20
2018-02-10T10:16:26.466Z,70.22
2018-02-10T10:18:54.109Z,70.07
2018-02-10T10:21:21.627Z,69.82
2018-02-10T10:23:49.445Z,69.79
2018-02-10T10:26:16.973Z,69.69
2018-02-10T10:28:44.507Z,69.38
2018-02-10T10:31:12.143Z,68.80
2018-02-10T10:33:39.744Z,67.72
2018-02-10T10:36:07.285Z,66.59
2018-02-10T10:38:35.701Z,65.47
2018-02-10T10:41:06.656Z,65.13
2018-02-10T10:43:34.240Z,64.07
2018-02-10T10:46:01.815Z,62.62
2018-02-10T10:48:29.376Z,60.44
2018-02-10T10:50:57.177Z,58.31
2018-02-10T10:53:30.037Z,56.09
2018-02-10T10:55:58.526Z,54.90
2018-02-10T10:58:26.488Z,53.76
2018-02-10T11:00:54.107Z,54.88
2018-02-10T11:03:23.741Z,54.27
2018-02-10T11:05:52.844Z,55.08
2018-02-10T11:08:20.804Z,55.67
2018-02-10T11:10:48.527Z,56.13
2018-02-10T11:13:16.333Z,56.33
2018-02-10T11:15:43.901Z,56.26
2018-02-10T11:18:11.385Z,55.79
2018-02-10T11:20:39.171Z,56.60
2018-02-10T11:23:06.911Z,55.32
2018-02-10T11:25:34.877Z,54.21
2018-02-10T11:28:02.555Z,53.47
2018-02-10T11:30:30.100Z,52.80
2018-02-10T11:33:02.589Z,52.29
2018-02-10T11:35:30.223Z,52.41
2018-02-10T11:37:57.729Z,52.14
2018-02-10T11:40:27.123Z,51.36
2018-02-10T11:45:47.592Z,49.38
2018-02-10T11:48:15.706Z,49.53
2018-02-10T11:50:43.316Z,48.52
2018-02-10T11:53:12.428Z,48.08
2018-02-10T11:55:40.066Z,47.00
2018-02-10T11:58:07.510Z,46.72
2018-02-10T12:00:35.151Z,48.01
2018-02-10T12:03:03.041Z,45.77
2018-02-10T12:05:30.665Z,46.39
2018-02-10T12:07:58.370Z,45.78
2018-02-10T12:10:25.963Z,46.42
2018-02-10T12:12:53.543Z,46.20
2018-02-10T12:15:21.199Z,45.87
2018-02-10T12:17:48.817Z,45.60
2018-02-10T12:20:16.274Z,46.03
2018-02-10T12:22:43.758Z,45.69
2018-02-10T12:25:11.325Z,45.52
2018-02-10T12:27:38.841Z,44.01
2018-02-10T12:30:06.368Z,43.08
2018-02-10T12:32:33.960Z,43.21
2018-02-10T12:35:01.485Z,43.76
2018-02-10T12:37:29.304Z,43.43
2018-02-10T12:39:56.920Z,42.63
2018-02-10T12:42:26.312Z,42.57
2018-02-10T12:44:54.863Z,42.20
2018-02-10T12:47:25.044Z,42.57
2018-02-10T12:49:52.607Z,41.78
2018-02-10T12:52:20.179Z,42.36
2018-02-10T12:54:47.967Z,42.09
2018-02-10T12:57:15.906Z,42.01
2018-02-10T12:59:43.410Z,44.36
2018-02-10T13:02:11.044Z,46.06
2018-02-10T13:04:38.595Z,47.47
2018-02-10T13:07:07.136Z,46.36
2018-02-10T13:09:34.934Z,45.87
2018-02-10T13:12:02.534Z,45.02
2018-02-10T13:14:30.154Z,45.39
2018-02-10T13:16:58.016Z,45.35
2018-02-10T13:19:25.626Z,44.60
2018-02-10T13:21:53.287Z,44.32
2018-02-10T13:24:21.200Z,42.92
2018-02-10T13:26:49.011Z,42.83
2018-02-10T13:29:16.642Z,43.17
2018-02-10T13:31:44.116Z,41.92
2018-02-10T13:34:11.646Z,41.73
2018-02-10T13:36:39.119Z,40.38
2018-02-10T13:39:06.717Z,40.37
2018-02-10T13:41:34.354Z,40.47
2018-02-10T13:44:01.948Z,41.48
2018-02-10T13:46:29.656Z,44.30
2018-02-10T13:48:57.251Z,46.04
2018-02-10T13:51:25.690Z,46.49
2018-02-10T13:53:53.337Z,46.83
2018-02-10T13:56:20.816Z,48.28
2018-02-10T13:58:48.355Z,49.39
2018-02-10T14:01:15.893Z,50.91
2018-02-10T14:03:43.475Z,52.06
2018-02-10T14:06:10.933Z,52.78
2018-02-10T14:08:38.428Z,53.92
2018-02-10T14:11:06.110Z,54.61
2018-02-10T14:13:33.607Z,55.91
2018-02-10T14:16:01.265Z,56.96
2018-02-10T14:18:28.764Z,56.66
2018-02-10T14:20:56.291Z,56.69
2018-02-10T14:23:24.055Z,57.22
2018-02-10T14:25:51.540Z,57.33
2018-02-10T14:28:19.124Z,59.44
2018-02-10T14:30:46.674Z,58.08
2018-02-10T14:33:14.210Z,58.99
2018-02-10T14:35:41.817Z,59.89
2018-02-10T14:38:09.418Z,59.58
2018-02-10T14:40:36.979Z,60.17
2018-02-10T14:43:04.852Z,60.83
2018-02-10T14:45:32.356Z,61.49
2018-02-10T14:47:59.954Z,60.51
2018-02-10T14:50:27.597Z,60.47
2018-02-10T14:52:55.236Z,60.44
2018-02-10T14:55:22.812Z,62.32
2018-02-10T14:57:50.506Z,61.67
2018-02-10T15:00:17.981Z,61.16
2018-02-10T15:02:45.530Z,60.90
2018-02-10T15:05:13.088Z,62.32
2018-02-10T15:07:40.561Z,63.34
2018-02-10T15:10:08.142Z,61.30
2018-02-10T15:12:35.864Z,61.07
2018-02-10T15:15:03.387Z,61.38
2018-02-10T15:17:31.062Z,61.16
2018-02-10T15:19:58.722Z,62.36
2018-02-10T15:22:26.374Z,62.41
2018-02-10T15:24:54.166Z,61.79
2018-02-10T15:27:21.742Z,63.15
2018-02-10T15:30:01.499Z,63.00
2018-02-10T15:32:41.202Z,61.55
2018-02-10T15:35:08.922Z,62.02
2018-02-10T15:37:36.647Z,61.96
2018-02-10T15:40:04.484Z,61.50
2018-02-10T15:42:37.264Z,62.17
2018-02-10T15:45:04.735Z,63.28
2018-02-10T15:47:32.240Z,62.65
2018-02-10T15:49:59.966Z,63.48
2018-02-10T15:52:27.587Z,62.33
2018-02-10T15:54:55.094Z,63.18
2018-02-10T15:57:22.684Z,62.30
2018-02-10T15:59:50.473Z,63.18
2018-02-10T16:02:18.231Z,61.99
2018-02-10T16:04:45.786Z,61.94
2018-02-10T16:07:13.510Z,62.44
2018-02-10T16:09:41.012Z,63.16
2018-02-10T16:12:08.585Z,63.80
2018-02-10T16:14:36.241Z,64.04
2018-02-10T16:17:03.783Z,63.42
2018-02-10T16:19:31.309Z,63.63
2018-02-10T16:21:58.853Z,64.00
2018-02-10T16:24:26.529Z,64.60
2018-02-10T16:26:54.340Z,64.02
2018-02-10T16:29:21.866Z,64.01
2018-02-10T16:31:49.429Z,64.04
2018-02-10T16:34:17.044Z,64.05
2018-02-10T16:36:44.829Z,64.32
2018-02-10T16:39:12.760Z,63.89
2018-02-10T16:41:40.488Z,63.77
2018-02-10T16:44:08.001Z,64.11
2018-02-10T16:46:35.942Z,63.99
2018-02-10T16:49:03.455Z,64.14
2018-02-10T16:51:30.947Z,64.40
2018-02-10T16:53:58.507Z,64.64
2018-02-10T16:56:26.105Z,64.53
2018-02-10T16:58:53.709Z,65.42
2018-02-10T17:01:21.741Z,65.65
2018-02-10T17:03:49.279Z,64.98
2018-02-10T17:06:16.808Z,65.07
2018-02-10T17:08:44.771Z,64.94
2018-02-10T17:11:12.221Z,64.96
2018-02-10T17:16:42.378Z,65.63
2018-02-10T17:19:10.421Z,65.93
2018-02-10T17:21:37.988Z,65.50
2018-02-10T17:24:05.710Z,66.10
2018-02-10T17:26:33.173Z,66.20
2018-02-10T17:29:00.714Z,66.08
2018-02-10T17:31:28.249Z,65.66
2018-02-10T17:33:55.833Z,65.87
2018-02-10T17:36:23.579Z,65.99
2018-02-10T17:38:51.331Z,66.00
2018-02-10T17:41:18.862Z,66.02
2018-02-10T17:43:46.657Z,66.58
2018-02-10T17:46:14.306Z,67.35
2018-02-10T17:48:41.817Z,66.66
2018-02-10T17:51:09.344Z,66.26
2018-02-10T17:53:36.826Z,66.21
2018-02-10T17:56:04.305Z,66.18
2018-02-10T17:58:31.935Z,65.90
2018-02-10T18:00:59.750Z,65.78
2018-02-10T18:03:27.565Z,65.86
2018-02-10T18:05:55.109Z,65.71
2018-02-10T18:08:22.775Z,65.82
2018-02-10T18:10:50.430Z,66.03
2018-02-10T18:13:18.974Z,65.96
2018-02-10T18:15:46.441Z,66.41
2018-02-10T18:18:14.450Z,66.02
2018-02-10T18:20:41.959Z,66.11
2018-02-10T18:23:10.337Z,67.19
2018-02-10T18:25:38.227Z,66.26
2018-02-10T18:28:05.807Z,66.31
2018-02-10T18:30:33.267Z,66.66
2018-02-10T18:33:01.718Z,66.89
2018-02-10T18:35:29.260Z,66.52
2018-02-10T18:37:57.066Z,66.35
2018-02-10T18:40:24.701Z,66.60
2018-02-10T18:42:53.165Z,66.96
2018-02-10T18:45:20.760Z,67.34
2018-02-10T18:47:48.266Z,67.22
2018-02-10T18:50:15.772Z,67.31
2018-02-10T18:52:43.332Z,67.20
2018-02-10T18:55:10.908Z,68.15
2018-02-10T18:57:38.486Z,67.80
2018-02-10T19:00:05.967Z,67.58
2018-02-10T19:02:33.584Z,67.69
2018-02-10T19:05:01.100Z,68.10
2018-02-10T19:07:28.587Z,67.79
2018-02-10T19:09:56.447Z,67.96
2018-02-10T19:12:24.057Z,68.40
2018-02-10T19:14:51.565Z,68.09
2018-02-10T19:17:19.289Z,68.20
2018-02-10T19:19:47.063Z,68.27
2018-02-10T19:22:14.617Z,68.24
2018-02-10T19:24:42.103Z,68.52
2018-02-10T19:27:09.605Z,68.48
2018-02-10T19:29:37.206Z,68.22
2018-02-10T19:32:06.749Z,68.40
2018-02-10T19:34:34.405Z,68.34
2018-02-10T19:37:02.047Z,68.98
2018-02-10T19:39:29.689Z,68.56
2018-02-10T19:41:57.291Z,69.02
2018-02-10T19:44:24.837Z,69.17
2018-02-10T19:46:52.341Z,68.64
2018-02-10T19:49:20.008Z,68.23
2018-02-10T19:51:47.543Z,68.42
2018-02-10T19:54:15.224Z,68.43
2018-02-10T19:56:43.459Z,69.48
2018-02-10T19:59:10.995Z,68.39
2018-02-10T20:01:38.559Z,68.49
2018-02-10T20:04:06.284Z,68.64
2018-02-10T20:06:33.954Z,68.68
2018-02-10T20:09:01.616Z,68.76
2018-02-10T20:11:29.065Z,69.01
2018-02-10T20:13:56.620Z,68.86
2018-02-10T20:16:24.253Z,69.09
2018-02-10T20:18:52.106Z,69.09
2018-02-10T20:21:19.762Z,68.91
2018-02-10T20:23:47.381Z,69.49
2018-02-10T20:26:16.381Z,69.57
2018-02-10T20:28:43.896Z,69.23
2018-02-10T20:31:11.461Z,69.31
2018-02-10T20:33:38.929Z,69.43
2018-02-10T20:36:06.576Z,69.43
2018-02-10T20:38:34.078Z,69.90
2018-02-10T20:41:02.371Z,69.38
2018-02-10T20:43:30.971Z,69.40
2018-02-10T20:45:58.476Z,69.17
2018-02-10T20:48:26.756Z,69.78
2018-02-10T20:50:54.204Z,69.23
2018-02-10T20:53:21.690Z,69.42
2018-02-10T20:55:49.138Z,69.37
2018-02-10T20:58:16.916Z,69.58
2018-02-10T21:00:44.723Z,69.70
2018-02-10T21:03:12.292Z,69.58
2018-02-10T21:05:39.945Z,69.46
2018-02-10T21:08:07.533Z,69.66
2018-02-10T21:10:35.074Z,69.70
2018-02-10T21:13:02.620Z,69.91
2018-02-10T21:15:30.110Z,70.08
2018-02-10T21:17:59.522Z,69.73
2018-02-10T21:20:27.064Z,69.90
2018-02-10T21:22:54.790Z,70.26
2018-02-10T21:25:22.458Z,70.48
2018-02-10T21:27:50.366Z,70.29
2018-02-10T21:30:18.022Z,70.21
2018-02-10T21:32:51.213Z,70.35
2018-02-10T21:35:18.811Z,70.56
2018-02-10T21:37:46.371Z,70.89
2018-02-10T21:40:14.564Z,70.59
2018-02-10T21:42:42.384Z,71.03
2018-02-10T21:45:09.902Z,70.72
2018-02-10T21:47:37.536Z,70.83
2018-02-10T21:50:05.157Z,70.77
2018-02-10T21:52:32.690Z,70.65
2018-02-10T21:55:00.356Z,70.71
2018-02-10T21:57:28.298Z,70.87
2018-02-10T21:59:55.906Z,70.76
2018-02-10T22:02:24.031Z,70.76
2018-02-10T22:04:51.622Z,70.99
2018-02-10T22:07:19.200Z,70.94
2018-02-10T22:09:50.205Z,71.19
2018-02-10T22:12:17.698Z,70.96
2018-02-10T22:14:45.157Z,70.94
2018-02-10T22:17:12.618Z,71.10
2018-02-10T22:19:40.179Z,71.33
2018-02-10T22:22:07.681Z,71.52
2018-02-10T22:24:35.185Z,71.43
2018-02-10T22:27:02.742Z,71.61
2018-02-10T22:29:30.260Z,71.73
2018-02-10T22:31:57.906Z,71.68
2018-02-10T22:34:25.518Z,71.75
2018-02-10T22:36:53.138Z,71.89
2018-02-10T22:39:20.740Z,72.47
2018-02-10T22:41:48.250Z,71.97
2018-02-10T22:44:25.608Z,72.04
2018-02-10T22:46:53.088Z,72.09
2018-02-10T22:49:20.605Z,72.55
2018-02-10T22:51:48.060Z,72.27
2018-02-10T22:54:16.393Z,72.48
2018-02-10T22:56:43.987Z,72.38
2018-02-10T22:59:11.525Z,72.42
2018-02-10T23:01:38.967Z,72.49
2018-02-10T23:04:06.680Z,72.45
2018-02-10T23:06:34.267Z,72.69
2018-02-10T23:09:01.731Z,72.85
2018-02-10T23:11:29.205Z,72.88
2018-02-10T23:13:57.064Z,72.90
2018-02-10T23:16:28.137Z,72.93
2018-02-10T23:18:58.736Z,72.41
2018-02-10T23:21:26.283Z,72.65
2018-02-10T23:23:53.777Z,72.60
2018-02-10T23:26:22.200Z,72.72
2018-02-10T23:28:49.759Z,72.76
2018-02-10T23:31:17.194Z,72.86
2018-02-10T23:33:44.648Z,72.98
2018-02-10T23:36:12.136Z,72.72
2018-02-10T23:38:42.150Z,72.84
2018-02-10T23:41:09.629Z,73.09
2018-02-10T23:43:37.252Z,73.20
2018-02-10T23:46:04.726Z,73.22
2018-02-10T23:48:32.282Z,73.14
2018-02-10T23:50:59.776Z,73.28
2018-02-10T23:53:27.264Z,73.35
2018-02-10T23:55:55.653Z,73.40
2018-02-10T23:58:23.210Z,73.51
