createdAt,value
2019-04-25T00:01:26.953Z,1.33
2019-04-25T00:03:58.551Z,1.43
2019-04-25T00:06:32.181Z,1.40
2019-04-25T00:09:06.221Z,1.60
2019-04-25T00:11:38.005Z,1.90
2019-04-25T00:14:11.315Z,1.93
2019-04-25T00:16:45.204Z,1.40
2019-04-25T00:19:17.332Z,1.50
2019-04-25T00:22:06.419Z,2.13
2019-04-25T00:24:49.469Z,1.60
2019-04-25T00:27:21.676Z,1.60
2019-04-25T00:29:55.949Z,1.50
2019-04-25T00:32:28.620Z,1.33
2019-04-25T00:35:01.929Z,1.30
2019-04-25T00:37:34.701Z,1.50
2019-04-25T00:40:07.250Z,1.20
2019-04-25T00:42:38.893Z,1.23
2019-04-25T00:45:11.899Z,1.87
2019-04-25T00:47:44.715Z,1.53
2019-04-25T00:50:16.345Z,1.50
2019-04-25T00:52:48.322Z,1.50
2019-04-25T00:55:26.865Z,1.50
2019-04-25T00:57:56.413Z,1.50
2019-04-25T01:00:36.481Z,1.10
2019-04-25T01:03:11.530Z,1.43
2019-04-25T01:05:44.354Z,1.33
2019-04-25T01:08:16.241Z,1.67
2019-04-25T01:10:48.020Z,1.70
2019-04-25T01:13:19.608Z,1.37
2019-04-25T01:15:52.878Z,1.67
2019-04-25T01:18:25.231Z,1.87
2019-04-25T01:20:56.992Z,1.57
2019-04-25T01:23:28.581Z,1.57
2019-04-25T01:26:00.448Z,1.60
2019-04-25T01:28:33.844Z,1.70
2019-04-25T01:31:06.971Z,1.73
2019-04-25T01:33:38.527Z,1.63
2019-04-25T01:36:19.033Z,1.60
2019-04-25T01:38:56.664Z,1.67
2019-04-25T01:42:03.627Z,1.60
2019-04-25T01:44:40.175Z,1.43
2019-04-25T01:47:14.107Z,1.67
2019-04-25T01:49:45.733Z,1.80
2019-04-25T01:52:17.336Z,1.73
2019-04-25T01:54:49.301Z,1.90
2019-04-25T01:57:20.933Z,1.70
2019-04-25T01:59:54.067Z,1.97
2019-04-25T02:02:27.429Z,1.80
2019-04-25T02:04:59.967Z,2.00
2019-04-25T02:07:33.321Z,1.90
2019-04-25T02:10:06.822Z,1.87
2019-04-25T02:12:46.408Z,2.20
2019-04-25T02:15:19.902Z,2.20
2019-04-25T02:17:53.486Z,2.40
2019-04-25T02:20:24.730Z,2.03
2019-04-25T02:22:56.486Z,2.50
2019-04-25T02:25:28.077Z,2.40
2019-04-25T02:28:01.484Z,2.10
2019-04-25T02:30:35.349Z,2.00
2019-04-25T02:33:08.855Z,1.83
2019-04-25T02:35:42.905Z,2.10
2019-04-25T02:38:16.548Z,1.70
2019-04-25T02:40:46.096Z,2.17
2019-04-25T02:43:17.654Z,1.60
2019-04-25T02:46:08.102Z,1.90
2019-04-25T02:49:08.821Z,1.70
2019-04-25T02:51:59.545Z,1.43
2019-04-25T02:54:31.293Z,1.90
2019-04-25T02:57:06.558Z,1.60
2019-04-25T02:59:37.056Z,2.00
2019-04-25T03:02:09.445Z,2.10
2019-04-25T03:04:41.082Z,2.00
2019-04-25T03:07:16.755Z,1.57
2019-04-25T03:09:45.922Z,1.87
2019-04-25T03:12:29.847Z,1.77
2019-04-25T03:14:50.748Z,1.77
2019-04-25T03:17:24.400Z,1.60
2019-04-25T03:20:17.238Z,2.13
2019-04-25T03:22:48.805Z,1.70
2019-04-25T03:25:20.432Z,1.93
2019-04-25T03:27:52.052Z,1.83
2019-04-25T03:30:25.525Z,2.10
2019-04-25T03:32:56.905Z,1.90
2019-04-25T03:35:28.512Z,2.07
2019-04-25T03:38:00.462Z,2.10
2019-04-25T03:40:34.041Z,1.90
2019-04-25T03:43:06.254Z,1.90
2019-04-25T03:45:38.654Z,2.00
2019-04-25T03:48:10.258Z,1.90
2019-04-25T03:50:41.928Z,1.63
2019-04-25T03:53:13.996Z,1.83
2019-04-25T03:55:46.717Z,1.80
2019-04-25T03:58:18.335Z,1.93
2019-04-25T04:00:49.878Z,1.73
2019-04-25T04:03:21.481Z,1.87
2019-04-25T04:05:54.021Z,1.73
2019-04-25T04:08:26.378Z,1.73
2019-04-25T04:10:57.945Z,1.43
2019-04-25T04:13:31.016Z,1.90
2019-04-25T04:16:03.399Z,1.70
2019-04-25T04:18:46.334Z,1.70
2019-04-25T04:21:27.561Z,1.50
2019-04-25T04:24:18.529Z,1.50
2019-04-25T04:27:09.036Z,1.73
2019-04-25T04:29:43.110Z,2.17
2019-04-25T04:32:15.985Z,1.90
2019-04-25T04:34:47.989Z,1.90
2019-04-25T04:37:19.721Z,2.10
2019-04-25T04:39:51.304Z,2.20
2019-04-25T04:42:23.727Z,2.13
2019-04-25T04:44:55.467Z,2.00
2019-04-25T04:47:27.076Z,2.70
2019-04-25T04:49:58.635Z,2.53
2019-04-25T04:52:30.202Z,1.70
2019-04-25T04:55:06.363Z,1.70
2019-04-25T04:57:36.260Z,1.40
2019-04-25T05:00:08.253Z,1.80
2019-04-25T05:03:02.252Z,1.57
2019-04-25T05:05:55.742Z,1.80
2019-04-25T05:08:30.407Z,1.60
2019-04-25T05:11:02.015Z,2.17
2019-04-25T05:13:34.256Z,2.13
2019-04-25T05:16:05.927Z,2.53
2019-04-25T05:18:40.011Z,2.83
2019-04-25T05:21:10.765Z,2.53
2019-04-25T05:23:42.341Z,2.73
2019-04-25T05:26:15.961Z,2.60
2019-04-25T05:28:47.211Z,2.73
2019-04-25T05:31:30.436Z,3.23
2019-04-25T05:34:03.701Z,2.53
2019-04-25T05:36:38.482Z,2.73
2019-04-25T05:39:11.816Z,2.87
2019-04-25T05:41:59.659Z,2.60
2019-04-25T05:44:31.229Z,3.03
2019-04-25T05:47:04.147Z,2.60
2019-04-25T05:49:35.797Z,2.40
2019-04-25T05:52:07.424Z,2.70
2019-04-25T05:54:39.012Z,2.70
2019-04-25T05:57:10.671Z,2.50
2019-04-25T05:59:43.659Z,3.07
2019-04-25T06:02:15.322Z,2.70
2019-04-25T06:04:46.955Z,2.73
2019-04-25T06:07:19.398Z,2.80
2019-04-25T06:10:10.219Z,2.90
2019-04-25T06:12:59.985Z,3.13
2019-04-25T06:15:33.305Z,2.37
2019-04-25T06:18:25.221Z,2.30
2019-04-25T06:20:57.349Z,2.07
2019-04-25T06:23:54.501Z,3.00
2019-04-25T06:26:34.061Z,2.60
2019-04-25T06:28:59.891Z,2.80
2019-04-25T06:31:32.098Z,2.20
2019-04-25T06:34:04.869Z,2.00
2019-04-25T06:36:36.441Z,2.10
2019-04-25T06:39:10.474Z,1.50
2019-04-25T06:41:42.048Z,1.30
2019-04-25T06:44:30.407Z,1.60
2019-04-25T06:47:21.212Z,1.53
2019-04-25T06:49:53.276Z,1.20
2019-04-25T06:52:29.199Z,1.30
2019-04-25T06:54:58.158Z,1.00
2019-04-25T06:57:30.484Z,0.90
2019-04-25T07:00:02.307Z,1.13
2019-04-25T07:02:35.235Z,0.90
2019-04-25T07:05:09.669Z,0.80
2019-04-25T07:07:41.339Z,0.97
2019-04-25T07:10:14.323Z,0.83
2019-04-25T07:12:46.002Z,1.00
2019-04-25T07:15:19.463Z,1.27
2019-04-25T07:17:51.232Z,1.00
2019-04-25T07:20:25.698Z,1.10
2019-04-25T07:22:56.720Z,1.00
2019-04-25T07:25:30.983Z,0.90
2019-04-25T07:28:39.909Z,1.20
2019-04-25T07:31:29.390Z,0.90
2019-04-25T07:34:09.879Z,0.90
2019-04-25T07:36:41.435Z,1.20
2019-04-25T07:39:13.541Z,0.90
2019-04-25T07:41:45.370Z,0.93
2019-04-25T07:44:17.131Z,0.80
2019-04-25T07:46:48.890Z,1.07
2019-04-25T07:49:20.451Z,1.30
2019-04-25T07:51:53.676Z,0.80
2019-04-25T07:54:26.607Z,1.23
2019-04-25T07:56:58.768Z,1.00
2019-04-25T07:59:30.981Z,1.10
2019-04-25T08:02:03.386Z,1.03
2019-04-25T08:04:36.956Z,1.00
2019-04-25T08:07:08.356Z,1.10
2019-04-25T08:09:39.971Z,1.17
2019-04-25T08:12:13.272Z,1.33
2019-04-25T08:14:56.421Z,1.00
2019-04-25T08:17:46.171Z,1.20
2019-04-25T08:20:18.358Z,1.40
2019-04-25T08:22:56.665Z,1.10
2019-04-25T08:25:24.028Z,1.00
2019-04-25T08:27:55.717Z,1.03
2019-04-25T08:30:27.317Z,0.90
2019-04-25T08:32:58.935Z,0.70
2019-04-25T08:35:30.548Z,0.90
2019-04-25T08:38:03.411Z,1.10
2019-04-25T08:40:37.306Z,0.83
2019-04-25T08:43:08.749Z,1.30
2019-04-25T08:45:41.901Z,1.00
2019-04-25T08:48:13.724Z,0.80
2019-04-25T08:51:08.576Z,2.03
2019-04-25T08:53:50.845Z,0.80
2019-04-25T08:56:27.290Z,1.00
2019-04-25T08:59:37.337Z,1.10
2019-04-25T09:02:27.716Z,0.90
2019-04-25T09:05:18.081Z,1.00
2019-04-25T09:07:49.782Z,1.00
2019-04-25T09:10:21.599Z,1.00
2019-04-25T09:12:53.745Z,1.00
2019-04-25T09:15:25.534Z,1.77
2019-04-25T09:17:57.146Z,1.03
2019-04-25T09:20:28.779Z,0.93
2019-04-25T09:23:00.357Z,0.80
2019-04-25T09:25:33.510Z,1.30
2019-04-25T09:28:05.300Z,0.83
2019-04-25T09:30:37.137Z,1.17
2019-04-25T09:33:09.768Z,1.00
2019-04-25T09:35:41.656Z,0.70
2019-04-25T09:38:13.402Z,0.60
2019-04-25T09:40:45.674Z,0.90
2019-04-25T09:43:18.551Z,0.97
2019-04-25T09:45:57.242Z,0.80
2019-04-25T09:48:47.762Z,0.70
2019-04-25T09:51:29.475Z,0.97
2019-04-25T09:54:10.174Z,0.93
2019-04-25T09:56:46.118Z,1.20
2019-04-25T09:59:28.035Z,0.70
2019-04-25T10:01:55.708Z,0.90
2019-04-25T10:04:27.615Z,0.80
2019-04-25T10:06:59.357Z,0.70
2019-04-25T10:09:30.954Z,0.73
2019-04-25T10:12:02.580Z,1.70
2019-04-25T10:15:21.850Z,0.98
2019-04-25T10:17:53.516Z,1.00
2019-04-25T10:20:25.108Z,0.80
2019-04-25T10:22:56.691Z,0.83
2019-04-25T10:25:28.548Z,0.90
2019-04-25T10:28:00.171Z,1.00
2019-04-25T10:30:31.744Z,0.90
2019-04-25T10:33:04.106Z,0.80
2019-04-25T10:35:46.699Z,0.90
2019-04-25T10:38:10.197Z,0.90
2019-04-25T10:40:42.600Z,0.90
2019-04-25T10:43:15.686Z,1.00
2019-04-25T10:45:48.720Z,0.73
2019-04-25T10:48:20.552Z,0.90
2019-04-25T10:50:53.865Z,0.87
2019-04-25T10:53:25.690Z,0.90
2019-04-25T10:55:57.567Z,1.23
2019-04-25T10:58:29.182Z,0.70
2019-04-25T11:01:00.774Z,1.00
2019-04-25T11:03:51.739Z,1.00
2019-04-25T11:06:27.428Z,0.88
2019-04-25T11:08:59.488Z,1.00
2019-04-25T11:11:31.260Z,1.00
2019-04-25T11:14:03.380Z,0.80
2019-04-25T11:16:35.038Z,1.10
2019-04-25T11:19:06.786Z,0.90
2019-04-25T11:21:38.581Z,0.77
2019-04-25T11:24:10.180Z,0.93
2019-04-25T11:26:42.827Z,1.00
2019-04-25T11:29:15.285Z,0.93
2019-04-25T11:31:48.951Z,0.93
2019-04-25T11:34:20.826Z,0.90
2019-04-25T11:36:52.412Z,1.10
2019-04-25T11:39:54.578Z,1.17
2019-04-25T11:42:26.637Z,1.03
2019-04-25T11:44:59.239Z,1.10
2019-04-25T11:47:31.033Z,1.13
2019-04-25T11:50:03.945Z,1.20
2019-04-25T11:52:35.647Z,0.93
2019-04-25T11:55:07.889Z,1.70
2019-04-25T11:57:39.570Z,0.90
2019-04-25T12:00:21.504Z,1.00
2019-04-25T12:02:45.426Z,1.00
2019-04-25T12:05:17.583Z,0.93
2019-04-25T12:07:50.037Z,1.20
2019-04-25T12:10:24.018Z,0.90
2019-04-25T12:12:55.839Z,0.93
2019-04-25T12:15:27.736Z,1.00
2019-04-25T12:17:59.330Z,1.00
2019-04-25T12:20:30.896Z,0.90
2019-04-25T12:23:08.064Z,1.00
2019-04-25T12:25:35.816Z,0.90
2019-04-25T12:28:07.385Z,1.10
2019-04-25T12:30:40.394Z,1.20
2019-04-25T12:33:20.322Z,1.30
2019-04-25T12:35:45.558Z,1.17
2019-04-25T12:38:17.154Z,1.20
2019-04-25T12:40:50.005Z,1.30
2019-04-25T12:43:23.996Z,0.87
2019-04-25T12:46:19.944Z,0.90
2019-04-25T12:48:51.750Z,1.10
2019-04-25T12:51:23.430Z,1.17
2019-04-25T12:53:56.049Z,1.50
2019-04-25T12:56:28.002Z,1.00
2019-04-25T12:59:01.342Z,1.10
2019-04-25T13:01:33.387Z,1.00
2019-04-25T13:04:06.322Z,1.00
2019-04-25T13:06:39.014Z,1.00
2019-04-25T13:09:13.251Z,1.07
2019-04-25T13:11:44.959Z,1.00
2019-04-25T13:14:17.524Z,0.87
2019-04-25T13:16:49.283Z,0.87
2019-04-25T13:19:24.159Z,0.90
2019-04-25T13:21:54.486Z,0.90
2019-04-25T13:24:27.481Z,0.90
2019-04-25T13:27:06.041Z,0.80
2019-04-25T13:29:57.137Z,0.97
2019-04-25T13:32:50.727Z,1.07
2019-04-25T13:35:26.748Z,0.80
2019-04-25T13:37:59.314Z,0.90
2019-04-25T13:40:31.027Z,1.07
2019-04-25T13:43:03.453Z,1.47
2019-04-25T13:45:35.963Z,1.17
2019-04-25T13:48:08.789Z,0.80
2019-04-25T13:50:40.390Z,0.83
2019-04-25T13:53:13.260Z,1.27
2019-04-25T13:55:44.956Z,1.03
2019-04-25T13:58:16.610Z,1.20
2019-04-25T14:00:49.610Z,0.80
2019-04-25T14:03:21.804Z,0.90
2019-04-25T14:05:53.949Z,0.93
2019-04-25T14:08:25.743Z,0.80
2019-04-25T14:10:57.328Z,0.83
2019-04-25T14:13:29.851Z,5.70
2019-04-25T14:16:30.054Z,1.60
2019-04-25T14:19:15.140Z,2.47
2019-04-25T14:21:47.351Z,1.13
2019-04-25T14:24:20.642Z,0.90
2019-04-25T14:26:52.244Z,1.00
2019-04-25T14:29:23.884Z,1.00
2019-04-25T14:31:55.457Z,0.80
2019-04-25T14:34:27.851Z,0.90
2019-04-25T14:36:59.536Z,1.40
2019-04-25T14:39:31.119Z,0.90
2019-04-25T14:42:02.799Z,1.10
2019-04-25T14:44:34.442Z,1.00
2019-04-25T14:47:08.927Z,1.10
2019-04-25T14:49:40.539Z,1.00
2019-04-25T14:52:12.165Z,1.10
2019-04-25T14:55:13.649Z,0.97
2019-04-25T14:57:45.231Z,1.00
2019-04-25T15:00:28.247Z,1.20
2019-04-25T15:02:59.995Z,0.80
2019-04-25T15:05:31.574Z,1.00
2019-04-25T15:08:03.260Z,0.90
2019-04-25T15:10:35.532Z,1.00
2019-04-25T15:13:08.928Z,0.90
2019-04-25T15:15:40.566Z,0.80
2019-04-25T15:18:12.194Z,0.93
2019-04-25T15:20:44.063Z,1.05
2019-04-25T15:23:15.689Z,0.80
2019-04-25T15:25:47.285Z,1.00
2019-04-25T15:28:18.892Z,1.07
2019-04-25T15:30:51.169Z,1.97
2019-04-25T15:33:24.111Z,1.30
2019-04-25T15:36:33.562Z,1.50
2019-04-25T15:39:41.053Z,1.00
2019-04-25T15:42:31.947Z,1.00
2019-04-25T15:45:22.473Z,1.23
2019-04-25T15:47:54.778Z,1.20
2019-04-25T15:50:26.478Z,1.13
2019-04-25T15:52:58.089Z,1.33
2019-04-25T15:55:29.685Z,1.27
2019-04-25T15:58:01.245Z,1.10
2019-04-25T16:00:35.575Z,0.90
2019-04-25T16:03:08.037Z,1.00
2019-04-25T16:05:39.660Z,1.07
2019-04-25T16:08:11.500Z,0.90
2019-04-25T16:10:43.101Z,1.00
2019-04-25T16:13:14.745Z,1.00
2019-04-25T16:15:46.430Z,0.90
2019-04-25T16:18:18.037Z,0.90
2019-04-25T16:21:00.943Z,1.07
2019-04-25T16:23:34.396Z,1.10
2019-04-25T16:26:06.089Z,1.10
2019-04-25T16:28:37.759Z,1.10
2019-04-25T16:31:11.023Z,1.40
2019-04-25T16:33:42.628Z,1.07
2019-04-25T16:36:14.320Z,1.40
2019-04-25T16:38:45.925Z,1.37
2019-04-25T16:41:17.884Z,1.17
2019-04-25T16:43:53.213Z,1.37
2019-04-25T16:46:25.693Z,1.93
2019-04-25T16:48:57.358Z,1.20
2019-04-25T16:51:29.327Z,0.90
2019-04-25T16:54:00.923Z,1.03
2019-04-25T16:56:32.726Z,1.10
2019-04-25T16:59:04.271Z,1.20
2019-04-25T17:01:36.209Z,1.20
2019-04-25T17:04:07.955Z,1.10
2019-04-25T17:06:39.753Z,1.10
2019-04-25T17:09:12.415Z,1.20
2019-04-25T17:11:44.042Z,0.90
2019-04-25T17:14:22.213Z,1.20
2019-04-25T17:17:15.482Z,1.10
2019-04-25T17:19:54.729Z,1.10
2019-04-25T17:22:37.755Z,1.00
2019-04-25T17:25:12.395Z,1.10
2019-04-25T17:27:44.121Z,1.30
2019-04-25T17:30:16.414Z,1.30
2019-04-25T17:33:01.459Z,1.27
2019-04-25T17:35:56.528Z,1.20
2019-04-25T17:38:47.018Z,1.20
2019-04-25T17:41:18.627Z,1.10
2019-04-25T17:43:50.370Z,1.70
2019-04-25T17:46:23.589Z,1.73
2019-04-25T17:48:55.188Z,1.10
2019-04-25T17:51:26.818Z,1.20
2019-04-25T17:53:58.407Z,1.30
2019-04-25T17:56:30.004Z,1.20
2019-04-25T17:59:01.884Z,1.20
2019-04-25T18:01:34.073Z,1.10
2019-04-25T18:04:06.327Z,1.03
2019-04-25T18:06:40.018Z,1.33
2019-04-25T18:09:11.858Z,1.20
2019-04-25T18:11:44.062Z,4.93
2019-04-25T18:14:15.690Z,1.43
2019-04-25T18:16:48.639Z,1.77
2019-04-25T18:19:44.907Z,1.40
2019-04-25T18:22:41.370Z,1.40
2019-04-25T18:25:30.650Z,2.00
2019-04-25T18:28:30.634Z,1.90
2019-04-25T18:31:03.482Z,2.13
2019-04-25T18:33:37.242Z,1.70
2019-04-25T18:36:35.200Z,2.30
2019-04-25T18:39:31.882Z,2.10
2019-04-25T18:42:31.460Z,1.87
2019-04-25T18:45:06.109Z,2.30
2019-04-25T18:47:38.749Z,2.33
2019-04-25T18:50:12.418Z,2.30
2019-04-25T18:52:59.599Z,2.00
2019-04-25T18:55:40.921Z,2.23
2019-04-25T18:58:20.785Z,2.00
2019-04-25T19:01:06.616Z,2.10
2019-04-25T19:03:57.209Z,1.87
2019-04-25T19:06:29.116Z,1.50
2019-04-25T19:09:00.735Z,1.30
2019-04-25T19:11:33.971Z,1.50
2019-04-25T19:14:05.762Z,1.50
2019-04-25T19:16:37.592Z,1.30
2019-04-25T19:19:09.232Z,1.60
2019-04-25T19:21:41.619Z,1.40
2019-04-25T19:24:13.543Z,1.30
2019-04-25T19:26:46.111Z,1.60
2019-04-25T19:29:17.791Z,1.30
2019-04-25T19:31:51.916Z,1.60
2019-04-25T19:34:22.770Z,1.20
2019-04-25T19:36:54.434Z,1.57
2019-04-25T19:39:27.697Z,1.90
2019-04-25T19:42:16.963Z,2.70
2019-04-25T19:44:58.201Z,2.10
2019-04-25T19:47:29.857Z,1.40
2019-04-25T19:50:01.438Z,1.33
2019-04-25T19:52:33.414Z,1.90
2019-04-25T19:55:05.484Z,1.70
2019-04-25T19:57:37.128Z,1.50
2019-04-25T20:00:09.224Z,1.40
2019-04-25T20:02:53.022Z,1.27
2019-04-25T20:05:33.983Z,1.37
2019-04-25T20:08:20.970Z,1.93
2019-04-25T20:10:58.811Z,1.50
2019-04-25T20:13:30.403Z,1.63
2019-04-25T20:16:01.993Z,1.50
2019-04-25T20:18:34.700Z,1.50
2019-04-25T20:21:06.407Z,1.30
2019-04-25T20:23:38.032Z,1.20
2019-04-25T20:26:09.595Z,1.30
2019-04-25T20:28:41.252Z,2.80
2019-04-25T20:31:12.885Z,1.10
2019-04-25T20:33:45.464Z,1.07
2019-04-25T20:36:18.300Z,1.00
2019-04-25T20:38:49.917Z,1.13
2019-04-25T20:41:21.540Z,1.00
2019-04-25T20:43:53.167Z,1.00
2019-04-25T20:46:24.790Z,0.80
2019-04-25T20:48:56.480Z,0.80
2019-04-25T20:51:28.005Z,1.10
2019-04-25T20:53:59.617Z,1.07
2019-04-25T20:56:31.215Z,1.00
2019-04-25T20:59:02.869Z,1.20
2019-04-25T21:01:34.504Z,0.97
2019-04-25T21:04:13.321Z,0.87
2019-04-25T21:06:41.337Z,1.10
2019-04-25T21:09:12.951Z,0.80
2019-04-25T21:11:46.180Z,0.87
2019-04-25T21:14:39.466Z,1.40
2019-04-25T21:17:20.547Z,1.50
2019-04-25T21:19:52.831Z,0.87
2019-04-25T21:22:24.526Z,1.07
2019-04-25T21:24:56.137Z,0.90
2019-04-25T21:27:28.696Z,0.83
2019-04-25T21:30:00.302Z,0.70
2019-04-25T21:32:52.129Z,1.17
2019-04-25T21:35:25.036Z,1.00
2019-04-25T21:37:57.468Z,0.90
2019-04-25T21:41:03.173Z,1.00
2019-04-25T21:43:39.219Z,1.20
2019-04-25T21:46:11.024Z,0.97
2019-04-25T21:48:42.852Z,1.00
2019-04-25T21:51:32.943Z,1.00
2019-04-25T21:54:06.327Z,1.03
2019-04-25T21:56:38.120Z,1.10
2019-04-25T21:59:09.996Z,1.20
2019-04-25T22:01:42.835Z,1.13
2019-04-25T22:04:14.417Z,1.20
2019-04-25T22:06:46.296Z,1.00
2019-04-25T22:09:19.383Z,1.00
2019-04-25T22:11:51.417Z,1.33
2019-04-25T22:14:23.462Z,1.23
2019-04-25T22:16:55.494Z,1.13
2019-04-25T22:19:28.168Z,1.10
2019-04-25T22:22:00.599Z,1.50
2019-04-25T22:24:32.203Z,1.10
2019-04-25T22:27:07.360Z,1.30
2019-04-25T22:29:42.356Z,1.20
2019-04-25T22:32:30.586Z,1.17
2019-04-25T22:35:16.485Z,1.50
2019-04-25T22:37:48.112Z,1.60
2019-04-25T22:40:19.732Z,1.33
2019-04-25T22:42:51.343Z,1.27
2019-04-25T22:45:23.057Z,1.10
2019-04-25T22:47:54.920Z,1.10
2019-04-25T22:50:26.821Z,1.17
2019-04-25T22:52:58.407Z,1.40
2019-04-25T22:55:30.002Z,1.23
2019-04-25T22:58:02.770Z,1.20
2019-04-25T23:00:37.223Z,1.30
2019-04-25T23:03:18.437Z,1.20
2019-04-25T23:05:54.932Z,1.23
2019-04-25T23:08:26.826Z,1.27
2019-04-25T23:10:58.404Z,1.40
2019-04-25T23:13:30.042Z,1.40
2019-04-25T23:16:02.497Z,1.43
2019-04-25T23:18:35.197Z,1.63
2019-04-25T23:21:06.854Z,1.60
2019-04-25T23:23:38.452Z,1.40
2019-04-25T23:26:44.071Z,1.27
2019-04-25T23:29:16.711Z,1.33
2019-04-25T23:31:48.380Z,1.40
2019-04-25T23:34:20.142Z,1.30
2019-04-25T23:36:51.715Z,1.80
2019-04-25T23:39:24.198Z,1.90
2019-04-25T23:41:55.768Z,1.40
2019-04-25T23:44:27.418Z,1.70
2019-04-25T23:46:59.239Z,1.63
2019-04-25T23:49:30.923Z,1.57
2019-04-25T23:52:02.599Z,1.60
2019-04-25T23:54:34.198Z,1.40
2019-04-25T23:57:07.029Z,2.10
2019-04-25T23:59:39.379Z,2.70
