createdAt,value
2022-07-31T00:01:20.709Z,101478.81
2022-07-31T00:06:24.642Z,101474.38
2022-07-31T00:11:27.232Z,101474.56
2022-07-31T00:16:29.818Z,101476.41
2022-07-31T00:21:33.933Z,101474.38
2022-07-31T00:26:36.504Z,101463.91
2022-07-31T00:31:39.751Z,101460.53
2022-07-31T00:36:43.784Z,101463.91
2022-07-31T00:41:47.655Z,101455.47
2022-07-31T00:46:51.239Z,101453.34
2022-07-31T00:51:55.522Z,101455.66
2022-07-31T00:56:58.125Z,101441.97
2022-07-31T01:02:01.647Z,101440.00
2022-07-31T01:07:06.421Z,101441.47
2022-07-31T01:12:15.919Z,101419.06
2022-07-31T01:17:20.109Z,101438.06
2022-07-31T01:22:45.480Z,101420.69
2022-07-31T01:28:03.408Z,101432.00
2022-07-31T01:33:14.968Z,101434.22
2022-07-31T01:38:23.201Z,101426.75
2022-07-31T01:43:30.563Z,101436.25
2022-07-31T01:48:36.436Z,101427.84
2022-07-31T01:53:41.635Z,101421.53
2022-07-31T01:58:46.618Z,101403.59
2022-07-31T02:04:12.290Z,101412.69
2022-07-31T02:09:16.249Z,101404.69
2022-07-31T02:14:20.909Z,101402.06
2022-07-31T02:19:25.877Z,101401.97
2022-07-31T02:24:28.799Z,101394.66
2022-07-31T02:29:33.908Z,101392.91
2022-07-31T02:34:39.137Z,101384.13
2022-07-31T02:39:43.469Z,101392.16
2022-07-31T02:44:47.294Z,101357.44
2022-07-31T02:49:51.669Z,101377.22
2022-07-31T02:54:55.704Z,101387.34
2022-07-31T03:00:01.864Z,101379.84
2022-07-31T03:05:07.359Z,101391.16
2022-07-31T03:10:11.524Z,101384.75
2022-07-31T03:15:20.578Z,101397.22
2022-07-31T03:20:24.730Z,101387.78
2022-07-31T03:25:27.918Z,101385.22
2022-07-31T03:30:30.778Z,101374.88
2022-07-31T03:35:39.054Z,101371.88
2022-07-31T03:40:44.927Z,101361.69
2022-07-31T03:45:49.493Z,101367.06
2022-07-31T03:50:54.101Z,101366.22
2022-07-31T03:55:57.548Z,101377.59
2022-07-31T04:01:00.528Z,101370.81
2022-07-31T04:06:08.999Z,101376.75
2022-07-31T04:11:11.695Z,101381.81
2022-07-31T04:16:14.313Z,101378.59
2022-07-31T04:21:18.386Z,101386.53
2022-07-31T04:26:26.394Z,101382.59
2022-07-31T04:31:38.611Z,101389.13
2022-07-31T04:36:45.100Z,101385.75
2022-07-31T04:41:48.189Z,101390.13
2022-07-31T04:46:51.704Z,101390.44
2022-07-31T04:51:56.129Z,101390.28
2022-07-31T04:56:58.783Z,101391.13
2022-07-31T05:02:02.044Z,101389.13
2022-07-31T05:07:06.410Z,101391.50
2022-07-31T05:12:09.589Z,101393.19
2022-07-31T05:17:12.260Z,101390.88
2022-07-31T05:22:37.810Z,101398.81
2022-07-31T05:28:00.527Z,101396.66
2022-07-31T05:33:05.279Z,101402.28
2022-07-31T05:38:11.879Z,101397.59
2022-07-31T05:43:33.464Z,101404.50
2022-07-31T05:48:52.470Z,101383.44
2022-07-31T05:53:57.136Z,101397.69
2022-07-31T05:59:18.736Z,101404.47
2022-07-31T06:04:21.430Z,101403.28
2022-07-31T06:09:25.455Z,101405.84
2022-07-31T06:14:29.269Z,101390.72
2022-07-31T06:19:53.629Z,101400.13
2022-07-31T06:24:58.524Z,101399.81
2022-07-31T06:30:01.509Z,101400.53
2022-07-31T06:35:05.718Z,101412.13
2022-07-31T06:40:18.573Z,101401.28
2022-07-31T06:45:35.700Z,101401.38
2022-07-31T06:51:28.260Z,101405.78
2022-07-31T06:56:28.664Z,101402.75
2022-07-31T07:01:32.140Z,101402.97
2022-07-31T07:06:35.019Z,101406.44
2022-07-31T07:11:39.177Z,101404.19
2022-07-31T07:16:41.998Z,101408.47
2022-07-31T07:21:44.569Z,101407.16
2022-07-31T07:26:48.618Z,101404.97
2022-07-31T07:31:51.469Z,101398.84
2022-07-31T07:36:55.107Z,101389.22
2022-07-31T07:42:03.160Z,101382.28
2022-07-31T07:47:07.856Z,101377.59
2022-07-31T07:52:10.838Z,101371.72
2022-07-31T07:57:16.993Z,101375.44
2022-07-31T08:02:38.625Z,101375.81
2022-07-31T08:07:43.864Z,101381.41
2022-07-31T08:13:06.355Z,101381.94
2022-07-31T08:18:29.863Z,101378.03
2022-07-31T08:23:32.603Z,101384.53
2022-07-31T08:28:38.626Z,101380.16
2022-07-31T08:33:42.131Z,101389.19
2022-07-31T08:38:45.161Z,101381.75
2022-07-31T08:44:12.321Z,101384.59
2022-07-31T08:49:17.607Z,101378.66
2022-07-31T08:54:23.631Z,101368.94
2022-07-31T08:59:27.700Z,101367.53
2022-07-31T09:04:32.252Z,101362.63
2022-07-31T09:09:50.899Z,101371.91
2022-07-31T09:14:55.839Z,101361.91
2022-07-31T09:20:00.614Z,101362.72
2022-07-31T09:25:12.990Z,101363.63
2022-07-31T09:30:17.289Z,101310.44
2022-07-31T09:35:47.634Z,101365.88
2022-07-31T09:40:56.817Z,101362.19
2022-07-31T09:46:08.430Z,101334.50
2022-07-31T09:51:11.138Z,101352.66
2022-07-31T09:56:15.913Z,101356.22
2022-07-31T10:01:20.631Z,101343.22
2022-07-31T10:06:26.295Z,101344.28
2022-07-31T10:11:31.139Z,101344.13
2022-07-31T10:16:49.607Z,101331.81
2022-07-31T10:22:13.318Z,101333.00
2022-07-31T10:27:18.999Z,101333.31
2022-07-31T10:32:28.052Z,101327.06
2022-07-31T10:37:57.329Z,101324.38
2022-07-31T10:43:25.588Z,101325.03
2022-07-31T10:48:53.109Z,101322.81
2022-07-31T10:54:21.952Z,101325.72
2022-07-31T10:59:42.916Z,101325.19
2022-07-31T11:05:27.876Z,101324.38
2022-07-31T11:10:50.723Z,101319.31
2022-07-31T11:16:19.922Z,101321.00
2022-07-31T11:21:46.811Z,101318.13
2022-07-31T11:26:50.685Z,101314.38
2022-07-31T11:31:53.319Z,101314.72
2022-07-31T11:36:57.588Z,101304.56
2022-07-31T11:42:03.633Z,101292.19
2022-07-31T11:47:27.594Z,101289.94
2022-07-31T11:52:36.788Z,101288.72
2022-07-31T11:57:52.292Z,101284.63
2022-07-31T12:02:55.767Z,101281.22
2022-07-31T12:08:00.010Z,101267.38
2022-07-31T12:13:04.396Z,101280.91
2022-07-31T12:18:07.744Z,101281.88
2022-07-31T12:23:40.255Z,101271.16
2022-07-31T12:28:35.507Z,101262.63
2022-07-31T12:33:43.042Z,101255.91
2022-07-31T12:38:49.059Z,101258.03
2022-07-31T12:43:52.808Z,101261.81
2022-07-31T12:48:56.071Z,101257.44
2022-07-31T12:54:00.975Z,101249.19
2022-07-31T12:59:04.366Z,101241.66
2022-07-31T13:04:18.603Z,101234.84
2022-07-31T13:09:24.024Z,101246.06
2022-07-31T13:14:27.271Z,101234.69
2022-07-31T13:19:31.508Z,101225.81
2022-07-31T13:24:36.400Z,101228.53
2022-07-31T13:29:40.039Z,101219.56
2022-07-31T13:34:42.781Z,101209.84
2022-07-31T13:39:46.867Z,101212.97
2022-07-31T13:44:49.716Z,101209.28
2022-07-31T13:49:53.563Z,101212.00
2022-07-31T13:54:58.104Z,101208.88
2022-07-31T14:00:00.733Z,101214.91
2022-07-31T14:05:03.691Z,101201.13
2022-07-31T14:10:11.384Z,101209.13
2022-07-31T14:15:15.386Z,101194.19
2022-07-31T14:20:18.473Z,101184.41
2022-07-31T14:25:22.558Z,101181.97
2022-07-31T14:30:25.749Z,101113.44
2022-07-31T14:35:28.976Z,101172.78
2022-07-31T14:40:33.113Z,101169.56
2022-07-31T14:45:49.996Z,101164.06
2022-07-31T14:50:54.698Z,101162.47
2022-07-31T14:56:03.798Z,101158.50
2022-07-31T15:01:06.968Z,101162.50
2022-07-31T15:06:51.411Z,101161.19
2022-07-31T15:11:57.377Z,101155.78
2022-07-31T15:16:58.069Z,101134.38
2022-07-31T15:22:10.210Z,101138.09
2022-07-31T15:27:24.173Z,101131.66
2022-07-31T15:32:27.509Z,101131.22
2022-07-31T15:37:31.049Z,101130.34
2022-07-31T15:42:37.923Z,101136.53
2022-07-31T15:47:42.366Z,101122.69
2022-07-31T15:52:44.972Z,101111.53
2022-07-31T15:57:49.466Z,101114.81
2022-07-31T16:02:52.959Z,101115.84
2022-07-31T16:08:31.905Z,101110.34
2022-07-31T16:13:19.833Z,101112.50
2022-07-31T16:18:22.463Z,101117.47
2022-07-31T16:23:25.654Z,101070.97
2022-07-31T16:28:29.663Z,101116.16
2022-07-31T16:33:32.232Z,101123.25
2022-07-31T16:38:34.883Z,101173.69
2022-07-31T16:43:49.955Z,101178.78
2022-07-31T16:48:54.200Z,101173.81
2022-07-31T16:54:13.070Z,101172.50
2022-07-31T16:59:20.704Z,101166.78
2022-07-31T17:04:23.291Z,101152.09
2022-07-31T17:09:26.012Z,101164.59
2022-07-31T17:14:30.078Z,101149.75
2022-07-31T17:19:41.569Z,101142.81
2022-07-31T17:24:50.396Z,101139.28
2022-07-31T17:29:55.332Z,101150.91
2022-07-31T17:34:57.901Z,101148.22
2022-07-31T17:40:01.161Z,101154.13
2022-07-31T17:45:06.126Z,101155.47
2022-07-31T17:50:10.597Z,101165.06
2022-07-31T17:55:13.360Z,101161.19
2022-07-31T18:00:17.968Z,101180.22
2022-07-31T18:05:20.555Z,101170.31
2022-07-31T18:10:38.614Z,101180.03
2022-07-31T18:15:48.168Z,101189.94
2022-07-31T18:20:51.027Z,101186.28
2022-07-31T18:25:53.727Z,101193.78
2022-07-31T18:30:58.038Z,101199.44
2022-07-31T18:36:00.925Z,101206.88
2022-07-31T18:41:03.832Z,101212.63
2022-07-31T18:46:07.832Z,101209.75
2022-07-31T18:51:10.682Z,101210.94
2022-07-31T18:56:13.909Z,101208.22
2022-07-31T19:01:17.930Z,101205.50
2022-07-31T19:06:22.550Z,101215.09
2022-07-31T19:11:27.496Z,101214.28
2022-07-31T19:16:31.607Z,101222.53
2022-07-31T19:21:42.346Z,101230.78
2022-07-31T19:26:45.360Z,101227.59
2022-07-31T19:31:49.528Z,101222.88
2022-07-31T19:36:52.223Z,101224.03
2022-07-31T19:42:10.914Z,101235.69
2022-07-31T19:47:16.125Z,101238.31
2022-07-31T19:52:19.775Z,101243.50
2022-07-31T19:57:23.423Z,101230.00
2022-07-31T20:02:27.614Z,101250.91
2022-07-31T20:07:32.942Z,101259.66
2022-07-31T20:12:36.719Z,101264.84
2022-07-31T20:17:40.761Z,101270.59
2022-07-31T20:22:43.416Z,101271.94
2022-07-31T20:27:46.274Z,101274.44
2022-07-31T20:32:50.557Z,101276.13
2022-07-31T20:37:55.569Z,101269.53
2022-07-31T20:42:58.235Z,101272.41
2022-07-31T20:48:02.394Z,101272.56
2022-07-31T20:53:05.999Z,101269.53
2022-07-31T20:58:08.606Z,101278.81
2022-07-31T21:03:12.576Z,101271.56
2022-07-31T21:08:15.516Z,101269.03
2022-07-31T21:13:18.396Z,101278.63
2022-07-31T21:18:22.950Z,101282.47
2022-07-31T21:23:26.821Z,101286.16
2022-07-31T21:28:29.755Z,101288.25
2022-07-31T21:33:34.167Z,101292.59
2022-07-31T21:38:37.516Z,101288.16
2022-07-31T21:43:58.284Z,101293.59
2022-07-31T21:49:04.885Z,101297.47
2022-07-31T21:54:07.740Z,101297.63
2022-07-31T21:59:10.369Z,101301.63
2022-07-31T22:04:14.524Z,101314.34
2022-07-31T22:09:18.865Z,101309.47
2022-07-31T22:14:22.203Z,101306.53
2022-07-31T22:19:26.781Z,101302.84
2022-07-31T22:24:29.896Z,101304.31
2022-07-31T22:29:36.310Z,101304.50
2022-07-31T22:34:40.839Z,101308.56
2022-07-31T22:39:43.621Z,101307.88
2022-07-31T22:44:46.577Z,101304.19
2022-07-31T22:49:50.881Z,101306.88
2022-07-31T22:54:53.486Z,101308.34
2022-07-31T22:59:56.308Z,101299.34
2022-07-31T23:05:00.279Z,101321.47
2022-07-31T23:10:03.201Z,101317.50
2022-07-31T23:15:06.795Z,101317.50
2022-07-31T23:20:11.744Z,101317.25
2022-07-31T23:25:15.442Z,101327.81
2022-07-31T23:30:19.637Z,101328.69
2022-07-31T23:35:23.683Z,101318.44
2022-07-31T23:40:26.251Z,101323.84
2022-07-31T23:45:28.824Z,101327.91
2022-07-31T23:50:33.461Z,101316.13
2022-07-31T23:55:39.206Z,101321.50
