createdAt,value
2023-05-14T00:01:16.691Z,14.73
2023-05-14T00:03:48.202Z,15.33
2023-05-14T00:06:19.376Z,14.17
2023-05-14T00:08:50.066Z,14.37
2023-05-14T00:11:20.568Z,15.43
2023-05-14T00:13:50.408Z,14.37
2023-05-14T00:16:18.848Z,14.30
2023-05-14T00:18:48.195Z,13.77
2023-05-14T00:21:18.286Z,12.83
2023-05-14T00:23:45.351Z,14.10
2023-05-14T00:26:16.442Z,13.03
2023-05-14T00:28:50.273Z,13.43
2023-05-14T00:31:19.017Z,13.13
2023-05-14T00:33:46.222Z,12.67
2023-05-14T00:36:16.539Z,12.93
2023-05-14T00:38:45.575Z,12.27
2023-05-14T00:41:17.949Z,12.00
2023-05-14T00:43:48.388Z,12.03
2023-05-14T00:46:20.247Z,12.00
2023-05-14T00:48:50.182Z,13.40
2023-05-14T00:51:17.945Z,11.83
2023-05-14T00:53:49.250Z,12.37
2023-05-14T00:56:18.200Z,12.70
2023-05-14T00:58:47.473Z,12.80
2023-05-14T01:01:19.165Z,11.60
2023-05-14T01:03:49.498Z,11.73
2023-05-14T01:06:38.136Z,12.70
2023-05-14T01:09:39.283Z,12.53
2023-05-14T01:12:27.254Z,12.90
2023-05-14T01:15:23.617Z,12.10
2023-05-14T01:18:01.614Z,12.33
2023-05-14T01:20:28.711Z,12.77
2023-05-14T01:23:00.950Z,12.67
2023-05-14T01:25:30.313Z,12.73
2023-05-14T01:28:20.892Z,11.70
2023-05-14T01:31:06.552Z,12.23
2023-05-14T01:33:38.199Z,13.47
2023-05-14T01:36:06.356Z,12.37
2023-05-14T01:38:42.001Z,12.83
2023-05-14T01:41:12.771Z,13.10
2023-05-14T01:43:41.139Z,13.07
2023-05-14T01:46:12.462Z,12.50
2023-05-14T01:48:44.712Z,13.57
2023-05-14T01:51:17.645Z,12.90
2023-05-14T01:53:44.986Z,13.37
2023-05-14T01:56:16.109Z,12.93
2023-05-14T01:58:47.450Z,12.80
2023-05-14T02:01:18.766Z,12.87
2023-05-14T02:03:48.568Z,13.20
2023-05-14T02:06:15.973Z,12.70
2023-05-14T02:08:45.133Z,13.13
2023-05-14T02:11:13.132Z,12.27
2023-05-14T02:13:42.767Z,12.53
2023-05-14T02:16:13.306Z,12.40
2023-05-14T02:18:43.413Z,12.50
2023-05-14T02:21:11.859Z,12.03
2023-05-14T02:23:42.220Z,13.13
2023-05-14T02:26:15.161Z,12.77
2023-05-14T02:28:46.956Z,12.40
2023-05-14T02:31:22.556Z,12.60
2023-05-14T02:33:54.278Z,13.33
2023-05-14T02:36:24.103Z,12.57
2023-05-14T02:38:54.688Z,12.70
2023-05-14T02:41:22.819Z,12.70
2023-05-14T02:43:51.952Z,12.27
2023-05-14T02:46:24.814Z,12.63
2023-05-14T02:48:54.211Z,12.50
2023-05-14T02:51:24.558Z,13.20
2023-05-14T02:53:55.028Z,12.40
2023-05-14T02:56:24.538Z,12.60
2023-05-14T02:58:52.614Z,12.43
2023-05-14T03:01:23.607Z,13.30
2023-05-14T03:03:56.046Z,13.03
2023-05-14T03:06:26.517Z,12.17
2023-05-14T03:08:57.711Z,13.40
2023-05-14T03:11:27.089Z,13.90
2023-05-14T03:13:56.143Z,13.23
2023-05-14T03:16:23.770Z,12.97
2023-05-14T03:18:54.245Z,13.67
2023-05-14T03:21:24.225Z,12.90
2023-05-14T03:23:52.388Z,12.70
2023-05-14T03:26:19.654Z,11.97
2023-05-14T03:28:46.717Z,12.33
2023-05-14T03:31:15.917Z,12.10
2023-05-14T03:33:44.754Z,12.47
2023-05-14T03:36:12.280Z,11.93
2023-05-14T03:38:42.681Z,12.50
2023-05-14T03:41:13.455Z,11.63
2023-05-14T03:43:42.912Z,11.87
2023-05-14T03:46:12.128Z,11.60
2023-05-14T03:48:39.287Z,12.17
2023-05-14T03:51:06.207Z,11.90
2023-05-14T03:53:41.090Z,11.53
2023-05-14T03:56:11.331Z,12.03
2023-05-14T03:58:43.346Z,11.77
2023-05-14T04:01:10.936Z,12.33
2023-05-14T04:03:40.586Z,12.90
2023-05-14T04:06:13.478Z,11.93
2023-05-14T04:08:43.789Z,11.77
2023-05-14T04:11:13.131Z,12.07
2023-05-14T04:13:43.153Z,12.43
2023-05-14T04:16:19.037Z,11.07
2023-05-14T04:18:49.794Z,11.73
2023-05-14T04:21:20.372Z,11.33
2023-05-14T04:23:47.979Z,11.43
2023-05-14T04:26:17.147Z,11.33
2023-05-14T04:28:47.021Z,10.70
2023-05-14T04:31:21.236Z,11.70
2023-05-14T04:33:49.829Z,11.23
2023-05-14T04:36:20.410Z,11.03
2023-05-14T04:38:53.014Z,11.03
2023-05-14T04:41:23.733Z,11.37
2023-05-14T04:43:50.953Z,11.00
2023-05-14T04:46:20.117Z,11.23
2023-05-14T04:48:50.558Z,11.63
2023-05-14T04:51:19.040Z,11.73
2023-05-14T04:53:45.985Z,11.70
2023-05-14T04:56:16.428Z,11.43
2023-05-14T04:58:46.745Z,11.37
2023-05-14T05:01:16.220Z,12.37
2023-05-14T05:03:44.631Z,11.63
2023-05-14T05:06:11.856Z,12.50
2023-05-14T05:08:41.004Z,12.40
2023-05-14T05:11:08.022Z,12.07
2023-05-14T05:13:35.745Z,12.00
2023-05-14T05:16:04.013Z,12.07
2023-05-14T05:18:34.391Z,11.63
2023-05-14T05:21:05.789Z,10.90
2023-05-14T05:23:33.878Z,10.87
2023-05-14T05:26:04.466Z,11.10
2023-05-14T05:28:32.812Z,10.83
2023-05-14T05:31:02.158Z,11.00
2023-05-14T05:33:32.662Z,10.80
2023-05-14T05:36:01.268Z,10.73
2023-05-14T05:38:30.730Z,9.73
2023-05-14T05:40:57.771Z,10.37
2023-05-14T05:43:31.068Z,9.73
2023-05-14T05:46:02.992Z,9.87
2023-05-14T05:48:34.345Z,9.90
2023-05-14T05:51:04.260Z,9.60
2023-05-14T05:53:36.913Z,9.00
2023-05-14T05:56:05.239Z,9.10
2023-05-14T05:58:36.274Z,8.60
2023-05-14T06:01:05.420Z,9.00
2023-05-14T06:03:36.415Z,8.30
2023-05-14T06:06:05.286Z,8.57
2023-05-14T06:08:34.178Z,9.03
2023-05-14T06:11:04.641Z,8.60
2023-05-14T06:13:34.856Z,8.27
2023-05-14T06:16:04.413Z,8.00
2023-05-14T06:18:31.839Z,8.07
2023-05-14T06:21:04.389Z,8.13
2023-05-14T06:23:36.343Z,8.00
2023-05-14T06:26:04.941Z,8.23
2023-05-14T06:28:34.478Z,8.33
2023-05-14T06:31:01.340Z,8.23
2023-05-14T06:33:33.273Z,8.40
2023-05-14T06:36:04.749Z,7.97
2023-05-14T06:38:32.711Z,8.00
2023-05-14T06:41:04.831Z,8.60
2023-05-14T06:43:35.554Z,8.40
2023-05-14T06:46:04.027Z,8.40
2023-05-14T06:48:31.795Z,8.30
2023-05-14T06:51:00.895Z,7.80
2023-05-14T06:53:31.056Z,8.13
2023-05-14T06:56:02.223Z,8.60
2023-05-14T06:58:33.493Z,9.07
2023-05-14T07:01:01.014Z,9.20
2023-05-14T07:03:34.744Z,8.90
2023-05-14T07:06:01.957Z,9.53
2023-05-14T07:08:33.069Z,8.93
2023-05-14T07:11:00.379Z,9.67
2023-05-14T07:13:29.609Z,10.40
2023-05-14T07:15:56.685Z,9.67
2023-05-14T07:18:24.975Z,9.63
2023-05-14T07:20:55.358Z,9.17
2023-05-14T07:23:25.624Z,9.30
2023-05-14T07:25:55.089Z,8.57
2023-05-14T07:28:25.756Z,9.10
2023-05-14T07:30:52.826Z,9.00
2023-05-14T07:33:22.583Z,9.20
2023-05-14T07:35:53.244Z,8.63
2023-05-14T07:38:22.880Z,9.53
2023-05-14T07:40:50.812Z,9.73
2023-05-14T07:43:18.451Z,10.30
2023-05-14T07:45:48.164Z,10.23
2023-05-14T07:48:20.203Z,9.70
2023-05-14T07:50:51.764Z,10.47
2023-05-14T07:53:19.891Z,10.57
2023-05-14T07:55:50.935Z,9.10
2023-05-14T07:58:19.240Z,9.60
2023-05-14T08:00:46.810Z,9.37
2023-05-14T08:03:15.484Z,8.77
2023-05-14T08:05:44.181Z,8.40
2023-05-14T08:08:12.577Z,9.07
2023-05-14T08:10:43.480Z,8.47
2023-05-14T08:13:18.308Z,8.80
2023-05-14T08:15:50.970Z,8.53
2023-05-14T08:18:20.311Z,8.30
2023-05-14T08:20:50.679Z,8.70
2023-05-14T08:23:19.212Z,7.80
2023-05-14T08:25:50.515Z,8.20
2023-05-14T08:44:40.462Z,8.20
2023-05-14T08:47:07.839Z,7.93
2023-05-14T08:50:01.485Z,8.40
2023-05-14T08:52:34.625Z,9.10
2023-05-14T08:55:10.037Z,11.20
2023-05-14T08:57:39.509Z,8.83
2023-05-14T09:00:15.722Z,8.83
2023-05-14T09:02:47.574Z,8.83
2023-05-14T09:05:21.673Z,9.37
2023-05-14T09:16:14.895Z,9.30
2023-05-14T09:19:33.707Z,8.63
2023-05-14T09:22:09.245Z,8.20
2023-05-14T09:24:39.182Z,9.17
2023-05-14T09:27:08.289Z,12.57
2023-05-14T09:32:36.028Z,7.23
2023-05-14T09:42:45.429Z,8.80
2023-05-14T09:45:27.231Z,9.37
2023-05-14T09:47:56.470Z,8.10
2023-05-14T09:50:26.692Z,8.23
2023-05-14T09:53:04.353Z,8.00
2023-05-14T09:55:33.868Z,7.90
2023-05-14T09:58:04.646Z,7.83
2023-05-14T10:00:38.857Z,8.40
2023-05-14T10:03:08.169Z,8.50
2023-05-14T10:05:44.036Z,8.57
2023-05-14T10:08:27.816Z,8.90
2023-05-14T10:11:02.718Z,8.43
2023-05-14T10:13:52.019Z,8.77
2023-05-14T10:16:33.896Z,8.70
2023-05-14T10:19:14.067Z,9.27
2023-05-14T10:21:58.641Z,8.17
2023-05-14T10:27:54.512Z,8.03
2023-05-14T10:30:39.130Z,8.43
2023-05-14T10:33:19.041Z,8.63
2023-05-14T10:36:10.696Z,9.40
2023-05-14T10:38:42.428Z,8.90
2023-05-14T10:41:26.835Z,9.13
2023-05-14T10:43:56.215Z,7.77
2023-05-14T10:46:28.900Z,7.97
2023-05-14T10:48:59.659Z,8.43
2023-05-14T10:51:32.427Z,8.00
2023-05-14T10:54:04.637Z,8.97
2023-05-14T10:56:36.170Z,9.53
2023-05-14T10:59:10.461Z,9.27
2023-05-14T11:01:41.461Z,9.50
2023-05-14T11:04:20.441Z,9.87
2023-05-14T11:06:52.040Z,10.20
2023-05-14T11:09:21.566Z,9.47
2023-05-14T11:11:53.393Z,10.03
2023-05-14T11:14:23.745Z,9.80
2023-05-14T11:16:51.884Z,9.63
2023-05-14T11:19:23.612Z,10.37
2023-05-14T11:21:53.457Z,10.30
2023-05-14T11:24:22.973Z,10.00
2023-05-14T11:26:56.597Z,10.53
2023-05-14T11:29:27.715Z,10.00
2023-05-14T11:32:03.001Z,9.63
2023-05-14T11:34:46.241Z,10.77
2023-05-14T11:37:18.088Z,11.03
2023-05-14T11:40:08.330Z,10.57
2023-05-14T11:42:39.581Z,10.73
2023-05-14T11:45:11.947Z,10.83
2023-05-14T11:47:43.786Z,10.50
2023-05-14T11:50:14.460Z,11.43
2023-05-14T11:52:42.815Z,10.80
2023-05-14T11:55:14.056Z,10.83
2023-05-14T11:57:44.343Z,11.03
2023-05-14T12:00:24.268Z,11.20
2023-05-14T12:02:56.618Z,11.10
2023-05-14T12:05:25.576Z,10.70
2023-05-14T12:07:57.157Z,10.90
2023-05-14T12:10:27.288Z,11.07
2023-05-14T12:13:01.480Z,11.53
2023-05-14T12:15:31.600Z,10.77
2023-05-14T12:18:23.019Z,11.20
2023-05-14T12:20:52.858Z,11.40
2023-05-14T12:23:28.193Z,11.43
2023-05-14T12:26:01.545Z,11.60
2023-05-14T12:28:31.205Z,11.70
2023-05-14T12:31:00.756Z,11.70
2023-05-14T12:33:31.353Z,11.57
2023-05-14T12:36:20.656Z,11.60
2023-05-14T12:39:19.644Z,11.13
2023-05-14T12:41:47.807Z,10.93
2023-05-14T12:44:16.463Z,10.83
2023-05-14T12:46:43.919Z,11.93
2023-05-14T12:49:15.381Z,11.20
2023-05-14T12:51:47.749Z,11.53
2023-05-14T12:54:18.004Z,11.43
2023-05-14T12:56:50.116Z,10.80
2023-05-14T12:59:22.146Z,11.50
2023-05-14T13:05:04.184Z,10.73
2023-05-14T13:07:31.696Z,11.10
2023-05-14T13:10:01.701Z,11.37
2023-05-14T13:18:34.520Z,11.30
2023-05-14T13:21:06.367Z,9.93
2023-05-14T13:23:33.798Z,10.37
2023-05-14T13:26:00.752Z,10.60
2023-05-14T13:28:29.016Z,10.80
2023-05-14T13:31:07.508Z,10.80
2023-05-14T13:33:40.794Z,11.23
2023-05-14T13:36:08.471Z,10.13
2023-05-14T13:38:35.927Z,10.87
2023-05-14T13:41:05.609Z,10.30
2023-05-14T13:43:36.176Z,11.33
2023-05-14T13:46:04.449Z,10.53
2023-05-14T13:48:32.187Z,10.70
2023-05-14T13:50:59.754Z,10.83
2023-05-14T13:53:27.327Z,9.80
2023-05-14T13:55:58.549Z,8.77
2023-05-14T13:58:30.198Z,10.10
2023-05-14T14:00:57.139Z,9.83
2023-05-14T14:03:24.302Z,10.13
2023-05-14T14:05:52.242Z,10.13
2023-05-14T14:08:23.949Z,9.73
2023-05-14T14:10:52.205Z,10.57
2023-05-14T14:13:21.395Z,9.63
2023-05-14T14:15:48.608Z,9.47
2023-05-14T14:18:15.537Z,9.63
2023-05-14T14:20:42.531Z,9.37
2023-05-14T14:23:11.293Z,10.32
2023-05-14T14:25:38.322Z,9.73
2023-05-14T14:28:05.617Z,9.63
2023-05-14T14:30:34.188Z,9.60
2023-05-14T14:33:03.188Z,9.70
2023-05-14T14:35:35.433Z,9.03
2023-05-14T14:38:02.479Z,8.63
2023-05-14T14:40:30.150Z,9.30
2023-05-14T14:42:58.821Z,9.80
2023-05-14T14:45:27.568Z,10.20
2023-05-14T14:48:26.886Z,10.73
2023-05-14T14:50:55.788Z,9.90
2023-05-14T14:53:24.587Z,9.70
2023-05-14T14:55:52.735Z,9.30
2023-05-14T14:58:21.784Z,9.90
2023-05-14T15:00:51.654Z,9.10
2023-05-14T15:03:21.012Z,9.70
2023-05-14T15:05:48.831Z,8.97
2023-05-14T15:08:16.269Z,8.77
2023-05-14T15:10:46.094Z,9.30
2023-05-14T15:13:13.631Z,9.23
2023-05-14T15:15:41.149Z,9.20
2023-05-14T15:18:08.656Z,8.90
2023-05-14T15:20:41.108Z,9.03
2023-05-14T15:23:08.719Z,9.47
2023-05-14T15:25:37.081Z,9.60
2023-05-14T15:28:08.382Z,9.13
2023-05-14T15:30:37.365Z,8.73
2023-05-14T15:33:07.476Z,8.87
2023-05-14T15:35:35.117Z,8.97
2023-05-14T15:38:02.576Z,9.10
2023-05-14T15:40:30.786Z,9.27
2023-05-14T15:43:00.786Z,9.40
2023-05-14T15:45:28.785Z,9.27
2023-05-14T15:47:57.715Z,8.67
2023-05-14T15:50:26.499Z,8.60
2023-05-14T15:52:54.554Z,10.33
2023-05-14T15:55:22.229Z,9.37
2023-05-14T15:57:50.248Z,9.30
2023-05-14T16:00:18.189Z,9.13
2023-05-14T16:02:46.082Z,9.33
2023-05-14T16:05:14.933Z,9.30
2023-05-14T16:07:43.886Z,9.50
2023-05-14T16:10:12.319Z,8.83
2023-05-14T16:12:40.288Z,9.23
2023-05-14T16:23:13.907Z,9.30
2023-05-14T16:25:41.798Z,9.00
2023-05-14T16:28:10.273Z,8.03
2023-05-14T16:30:37.507Z,8.40
2023-05-14T16:33:05.314Z,8.50
2023-05-14T16:35:33.949Z,8.13
2023-05-14T16:38:01.846Z,8.70
2023-05-14T16:40:31.090Z,8.67
2023-05-14T16:43:06.740Z,9.13
2023-05-14T16:45:37.987Z,8.30
2023-05-14T16:48:06.798Z,8.13
2023-05-14T16:50:34.535Z,7.83
2023-05-14T16:53:03.236Z,8.10
2023-05-14T16:55:30.942Z,7.63
2023-05-14T16:58:00.316Z,7.50
2023-05-14T17:00:27.933Z,7.20
2023-05-14T17:02:56.281Z,6.57
2023-05-14T17:05:24.453Z,6.83
2023-05-14T17:07:55.143Z,6.87
2023-05-14T17:10:25.814Z,6.83
2023-05-14T17:12:55.416Z,6.97
2023-05-14T17:15:23.444Z,6.33
2023-05-14T17:17:52.586Z,6.53
2023-05-14T17:20:21.552Z,6.13
2023-05-14T17:22:53.569Z,5.80
2023-05-14T17:25:24.402Z,6.03
2023-05-14T17:27:52.872Z,5.90
2023-05-14T17:30:23.442Z,6.43
2023-05-14T17:32:51.691Z,6.23
2023-05-14T17:35:20.595Z,6.17
2023-05-14T17:37:49.156Z,6.13
2023-05-14T17:40:19.460Z,6.80
2023-05-14T17:42:47.236Z,7.20
2023-05-14T17:45:16.042Z,6.40
2023-05-14T17:47:44.268Z,6.03
2023-05-14T17:50:11.928Z,6.03
2023-05-14T17:52:45.479Z,5.77
2023-05-14T17:55:18.031Z,5.97
2023-05-14T17:57:47.472Z,6.00
2023-05-14T18:00:15.353Z,6.10
2023-05-14T18:02:45.481Z,6.30
2023-05-14T18:05:14.543Z,6.13
2023-05-14T18:07:42.348Z,5.87
2023-05-14T18:10:10.968Z,5.40
2023-05-14T18:12:41.048Z,5.97
2023-05-14T18:15:15.597Z,6.40
2023-05-14T18:17:44.071Z,5.90
2023-05-14T18:20:12.639Z,6.10
2023-05-14T18:22:40.498Z,5.80
2023-05-14T18:25:10.165Z,5.90
2023-05-14T18:27:45.242Z,6.10
2023-05-14T18:30:19.077Z,6.60
2023-05-14T18:32:47.746Z,6.47
2023-05-14T18:35:19.344Z,5.63
2023-05-14T18:37:47.208Z,6.03
2023-05-14T18:40:17.022Z,5.60
2023-05-14T18:42:46.275Z,5.23
2023-05-14T18:45:17.118Z,5.23
2023-05-14T18:47:48.515Z,5.20
2023-05-14T18:50:16.509Z,5.10
2023-05-14T18:52:45.790Z,5.10
2023-05-14T18:55:19.143Z,4.83
2023-05-14T18:57:49.454Z,4.67
2023-05-14T19:00:17.560Z,4.70
2023-05-14T19:02:46.702Z,4.50
2023-05-14T19:05:15.934Z,4.90
2023-05-14T19:07:44.456Z,4.87
2023-05-14T19:10:12.801Z,5.10
2023-05-14T19:12:44.011Z,5.30
2023-05-14T19:15:12.711Z,5.00
2023-05-14T19:17:40.989Z,4.60
2023-05-14T19:20:11.735Z,5.10
2023-05-14T19:22:42.267Z,4.50
2023-05-14T19:25:11.793Z,4.60
2023-05-14T19:27:41.405Z,4.50
2023-05-14T19:30:10.480Z,4.50
2023-05-14T19:32:39.244Z,4.20
2023-05-14T19:35:11.532Z,4.40
2023-05-14T19:37:42.031Z,4.40
2023-05-14T19:40:11.079Z,4.40
2023-05-14T19:42:39.518Z,3.90
2023-05-14T19:45:10.457Z,3.83
2023-05-14T19:47:39.983Z,4.33
2023-05-14T19:50:09.176Z,4.13
2023-05-14T19:52:38.278Z,3.70
2023-05-14T19:55:06.951Z,4.20
2023-05-14T19:57:36.031Z,4.10
2023-05-14T20:00:06.277Z,4.10
2023-05-14T20:02:38.268Z,4.63
2023-05-14T20:05:07.593Z,4.80
2023-05-14T20:07:39.642Z,4.83
2023-05-14T20:10:08.599Z,4.67
2023-05-14T20:12:41.059Z,4.70
2023-05-14T20:15:10.181Z,4.97
2023-05-14T20:17:40.523Z,4.80
2023-05-14T20:20:12.752Z,5.23
2023-05-14T20:22:43.208Z,4.97
2023-05-14T20:25:10.849Z,5.50
2023-05-14T20:27:39.519Z,5.13
2023-05-14T20:30:08.012Z,5.70
2023-05-14T20:32:36.969Z,5.37
2023-05-14T20:35:04.940Z,5.63
2023-05-14T20:37:36.304Z,6.13
2023-05-14T20:40:05.535Z,7.03
2023-05-14T20:42:34.239Z,7.10
2023-05-14T20:45:02.437Z,7.30
2023-05-14T20:47:31.890Z,6.53
2023-05-14T20:49:59.686Z,6.70
2023-05-14T20:52:28.257Z,6.67
2023-05-14T20:55:01.364Z,7.33
2023-05-14T20:57:31.357Z,6.97
2023-05-14T20:59:58.442Z,7.53
2023-05-14T21:02:27.323Z,7.53
2023-05-14T21:04:54.461Z,7.37
2023-05-14T21:07:23.036Z,6.67
2023-05-14T21:09:52.827Z,7.30
2023-05-14T21:12:22.332Z,7.50
2023-05-14T21:14:49.267Z,6.30
2023-05-14T21:17:16.898Z,6.60
2023-05-14T21:19:43.814Z,6.40
2023-05-14T21:22:10.647Z,6.83
2023-05-14T21:24:39.158Z,7.07
2023-05-14T21:27:06.370Z,6.80
2023-05-14T21:29:33.591Z,6.73
2023-05-14T21:32:00.689Z,7.37
2023-05-14T21:34:29.889Z,7.07
2023-05-14T21:36:58.704Z,7.80
2023-05-14T21:39:25.630Z,7.73
2023-05-14T21:41:52.515Z,7.27
2023-05-14T21:44:19.322Z,7.23
2023-05-14T21:46:47.357Z,7.70
2023-05-14T21:49:14.219Z,8.43
2023-05-14T21:51:42.975Z,8.27
2023-05-14T21:54:09.894Z,7.67
2023-05-14T21:56:37.265Z,7.37
2023-05-14T21:59:05.750Z,6.83
2023-05-14T22:01:42.168Z,6.80
2023-05-14T22:04:17.878Z,5.73
2023-05-14T22:06:45.412Z,6.50
2023-05-14T22:09:13.373Z,7.20
2023-05-14T22:11:41.501Z,7.63
2023-05-14T22:14:12.130Z,7.23
2023-05-14T22:16:39.016Z,7.27
2023-05-14T22:19:07.201Z,7.20
2023-05-14T22:21:34.089Z,6.77
2023-05-14T22:24:01.079Z,6.93
2023-05-14T22:26:29.056Z,7.37
2023-05-14T22:28:59.786Z,6.73
2023-05-14T22:31:31.130Z,6.70
2023-05-14T22:33:59.653Z,6.47
2023-05-14T22:36:27.974Z,6.60
2023-05-14T22:38:57.757Z,6.27
2023-05-14T22:41:24.664Z,6.57
2023-05-14T22:43:51.739Z,7.30
2023-05-14T22:46:18.736Z,6.00
2023-05-14T22:48:51.366Z,6.00
2023-05-14T22:51:18.694Z,6.43
2023-05-14T22:53:47.096Z,6.80
2023-05-14T22:56:15.347Z,6.80
2023-05-14T22:58:42.810Z,6.57
2023-05-14T23:01:12.680Z,6.50
2023-05-14T23:03:42.109Z,7.00
2023-05-14T23:06:09.285Z,7.10
2023-05-14T23:08:37.794Z,6.47
2023-05-14T23:11:04.714Z,6.10
2023-05-14T23:13:31.616Z,6.20
2023-05-14T23:18:49.744Z,5.83
2023-05-14T23:21:31.777Z,6.10
2023-05-14T23:24:07.717Z,5.90
2023-05-14T23:26:39.516Z,5.80
2023-05-14T23:29:10.354Z,5.10
2023-05-14T23:31:42.146Z,5.07
2023-05-14T23:34:13.559Z,4.73
2023-05-14T23:36:45.201Z,4.90
2023-05-14T23:39:15.944Z,5.40
2023-05-14T23:41:47.331Z,5.43
2023-05-14T23:44:18.511Z,5.20
2023-05-14T23:46:49.067Z,5.73
2023-05-14T23:49:19.509Z,5.00
2023-05-14T23:51:50.509Z,4.90
2023-05-14T23:54:18.366Z,4.80
2023-05-14T23:56:49.907Z,4.70
2023-05-14T23:59:21.175Z,4.80
