createdAt,value
2022-09-30T00:02:23.383Z,97644.00
2022-09-30T00:04:56.613Z,97642.00
2022-09-30T00:07:23.509Z,97650.00
2022-09-30T00:09:56.577Z,97656.00
2022-09-30T00:12:26.335Z,97652.00
2022-09-30T00:15:00.590Z,97656.00
2022-09-30T00:17:27.492Z,97648.00
2022-09-30T00:20:00.592Z,97661.00
2022-09-30T00:22:27.517Z,97666.00
2022-09-30T00:24:54.469Z,97669.00
2022-09-30T00:27:28.603Z,97673.00
2022-09-30T00:29:55.603Z,97669.00
2022-09-30T00:32:28.596Z,97675.00
2022-09-30T00:34:55.573Z,97690.00
2022-09-30T00:37:28.581Z,97690.00
2022-09-30T00:40:01.631Z,97689.00
2022-09-30T00:42:34.654Z,97684.00
2022-09-30T00:45:12.612Z,97691.00
2022-09-30T00:47:57.581Z,97710.00
2022-09-30T00:50:42.215Z,97712.00
2022-09-30T00:53:25.592Z,97722.00
2022-09-30T00:56:04.129Z,97708.00
2022-09-30T00:58:41.612Z,97714.00
2022-09-30T01:01:08.541Z,97714.00
2022-09-30T01:03:51.609Z,97723.00
2022-09-30T01:06:19.237Z,97712.00
2022-09-30T01:08:52.659Z,97714.00
2022-09-30T01:11:19.604Z,97732.00
2022-09-30T01:13:49.147Z,97734.00
2022-09-30T01:16:52.644Z,97746.00
2022-09-30T01:19:52.552Z,97751.00
2022-09-30T01:22:53.612Z,97753.00
2022-09-30T01:25:54.617Z,97754.00
2022-09-30T01:28:51.664Z,97752.00
2022-09-30T01:32:13.877Z,97751.00
2022-09-30T01:35:19.616Z,97750.00
2022-09-30T01:38:05.347Z,97746.00
2022-09-30T01:40:54.665Z,97761.00
2022-09-30T01:43:35.692Z,97757.00
2022-09-30T01:46:18.666Z,97765.00
2022-09-30T01:49:12.638Z,97772.00
2022-09-30T01:52:01.980Z,97765.00
2022-09-30T01:54:50.629Z,97782.00
2022-09-30T01:57:55.072Z,97784.00
2022-09-30T02:00:28.671Z,97790.00
2022-09-30T02:03:17.555Z,97777.00
2022-09-30T02:06:01.749Z,97784.00
2022-09-30T02:08:57.829Z,97797.00
2022-09-30T02:11:29.883Z,97781.00
2022-09-30T02:14:53.636Z,97806.00
2022-09-30T02:17:33.907Z,97801.00
2022-09-30T02:20:13.666Z,97816.00
2022-09-30T02:22:55.641Z,97820.00
2022-09-30T02:25:39.681Z,97818.00
2022-09-30T02:28:25.653Z,97833.00
2022-09-30T02:30:54.220Z,97823.00
2022-09-30T02:33:37.659Z,97811.00
2022-09-30T02:36:43.641Z,97824.00
2022-09-30T02:39:29.431Z,97820.00
2022-09-30T02:42:23.675Z,97831.00
2022-09-30T02:44:51.453Z,97812.00
2022-09-30T02:47:47.654Z,97813.00
2022-09-30T02:50:27.456Z,97812.00
2022-09-30T02:53:27.706Z,97825.00
2022-09-30T02:56:09.266Z,97825.00
2022-09-30T02:58:42.669Z,97819.00
2022-09-30T03:01:12.017Z,97808.00
2022-09-30T03:04:00.689Z,97826.00
2022-09-30T03:06:27.578Z,97834.00
2022-09-30T03:09:00.728Z,97844.00
2022-09-30T03:11:28.902Z,97849.00
2022-09-30T03:14:47.684Z,97851.00
2022-09-30T03:17:29.435Z,97847.00
2022-09-30T03:20:47.672Z,97865.00
2022-09-30T03:23:39.687Z,97858.00
2022-09-30T03:26:49.006Z,97856.00
2022-09-30T03:29:43.712Z,97872.00
2022-09-30T03:32:59.711Z,97863.00
2022-09-30T03:35:59.699Z,97859.00
2022-09-30T03:39:22.738Z,97848.00
2022-09-30T03:42:09.672Z,97825.00
2022-09-30T03:44:47.832Z,97827.00
2022-09-30T03:47:21.722Z,97827.00
2022-09-30T03:49:54.934Z,97834.00
2022-09-30T03:52:28.759Z,97836.00
2022-09-30T03:54:58.226Z,97832.00
2022-09-30T03:57:35.964Z,97828.00
2022-09-30T04:00:04.164Z,97827.00
2022-09-30T04:02:31.122Z,97825.00
2022-09-30T04:05:04.681Z,97828.00
2022-09-30T04:07:35.770Z,97841.00
2022-09-30T04:10:09.718Z,97841.00
2022-09-30T04:12:36.574Z,97846.00
2022-09-30T04:15:03.681Z,97843.00
2022-09-30T04:17:36.694Z,97846.00
2022-09-30T04:20:10.744Z,97846.00
2022-09-30T04:22:37.776Z,97861.00
2022-09-30T04:25:05.397Z,97862.00
2022-09-30T04:27:38.727Z,97850.00
2022-09-30T04:30:06.249Z,97850.00
2022-09-30T04:32:39.707Z,97862.00
2022-09-30T04:35:07.066Z,97868.00
2022-09-30T04:37:40.738Z,97875.00
2022-09-30T04:40:08.129Z,97881.00
2022-09-30T04:42:41.751Z,97873.00
2022-09-30T04:45:12.601Z,97882.00
2022-09-30T04:47:50.754Z,97886.00
2022-09-30T04:50:17.797Z,97885.00
2022-09-30T04:52:51.776Z,97891.00
2022-09-30T04:55:18.664Z,97881.00
2022-09-30T04:57:51.798Z,97894.00
2022-09-30T05:00:18.790Z,97895.00
2022-09-30T05:02:51.737Z,97901.00
2022-09-30T05:05:18.817Z,97908.00
2022-09-30T05:07:52.774Z,97920.00
2022-09-30T05:10:19.719Z,97907.00
2022-09-30T05:12:52.736Z,97908.00
2022-09-30T05:15:19.613Z,97906.00
2022-09-30T05:17:55.752Z,97923.00
2022-09-30T05:20:28.779Z,97941.00
2022-09-30T05:23:03.158Z,97938.00
2022-09-30T05:25:30.036Z,97946.00
2022-09-30T05:28:03.775Z,97955.00
2022-09-30T05:30:30.674Z,97963.00
2022-09-30T05:32:57.488Z,97968.00
2022-09-30T05:35:30.735Z,97961.00
2022-09-30T05:37:57.567Z,97976.00
2022-09-30T05:40:30.749Z,97985.00
2022-09-30T05:42:58.561Z,97968.00
2022-09-30T05:45:32.763Z,97979.00
2022-09-30T05:47:59.874Z,97986.00
2022-09-30T05:50:33.751Z,97990.00
2022-09-30T05:53:07.775Z,97990.00
2022-09-30T05:55:38.426Z,97995.00
2022-09-30T05:58:12.782Z,97993.00
2022-09-30T06:00:43.384Z,98001.00
2022-09-30T06:03:16.791Z,97991.00
2022-09-30T06:05:43.798Z,98009.00
2022-09-30T06:08:16.798Z,98007.00
2022-09-30T06:10:44.241Z,98017.00
2022-09-30T06:13:17.824Z,98016.00
2022-09-30T06:15:44.882Z,98030.00
2022-09-30T06:18:17.991Z,98033.00
2022-09-30T06:20:51.784Z,98044.00
2022-09-30T06:23:18.706Z,98033.00
2022-09-30T06:25:45.660Z,98054.00
2022-09-30T06:28:18.801Z,98062.00
2022-09-30T06:30:51.759Z,98054.00
2022-09-30T06:33:24.782Z,98059.00
2022-09-30T06:35:51.595Z,98067.00
2022-09-30T06:38:18.562Z,98075.00
2022-09-30T06:40:51.787Z,98074.00
2022-09-30T06:43:25.804Z,98063.00
2022-09-30T06:46:10.609Z,98064.00
2022-09-30T06:48:40.820Z,98072.00
2022-09-30T06:51:14.876Z,98064.00
2022-09-30T06:53:42.067Z,98077.00
2022-09-30T06:56:15.857Z,98075.00
2022-09-30T06:58:42.881Z,98087.00
2022-09-30T07:01:10.187Z,98083.00
2022-09-30T07:03:43.844Z,98080.00
2022-09-30T07:06:11.232Z,98098.00
2022-09-30T07:08:44.904Z,98111.00
2022-09-30T07:11:12.508Z,98121.00
2022-09-30T07:13:46.020Z,98118.00
2022-09-30T07:16:17.974Z,98123.00
2022-09-30T07:18:51.820Z,98128.00
2022-09-30T07:21:18.761Z,98130.00
2022-09-30T07:23:46.011Z,98119.00
2022-09-30T07:26:20.855Z,98133.00
2022-09-30T07:28:48.039Z,98127.00
2022-09-30T07:31:39.285Z,98125.00
2022-09-30T07:34:09.334Z,98121.00
2022-09-30T07:36:44.935Z,98130.00
2022-09-30T07:39:18.958Z,98111.00
2022-09-30T07:41:52.964Z,98105.00
2022-09-30T07:44:19.907Z,98131.00
2022-09-30T07:46:46.927Z,98123.00
2022-09-30T07:49:22.961Z,98118.00
2022-09-30T07:51:50.057Z,98134.00
2022-09-30T07:54:26.886Z,98135.00
2022-09-30T07:57:10.739Z,98133.00
2022-09-30T07:59:46.868Z,98152.00
2022-09-30T08:02:18.372Z,98146.00
2022-09-30T08:04:45.757Z,98153.00
2022-09-30T08:07:19.938Z,98173.00
2022-09-30T08:09:53.648Z,98174.00
2022-09-30T08:12:26.925Z,98179.00
2022-09-30T08:14:53.950Z,98170.00
2022-09-30T08:17:27.946Z,98190.00
2022-09-30T08:19:54.922Z,98198.00
2022-09-30T08:22:21.930Z,98199.00
2022-09-30T08:24:54.872Z,98205.00
2022-09-30T08:27:21.820Z,98205.00
2022-09-30T08:29:57.397Z,98203.00
2022-09-30T08:32:26.192Z,98199.00
2022-09-30T08:34:59.922Z,98228.00
2022-09-30T08:37:32.926Z,98217.00
2022-09-30T08:40:00.107Z,98234.00
2022-09-30T08:43:25.974Z,98248.00
2022-09-30T08:46:32.999Z,98261.00
2022-09-30T08:49:45.992Z,98253.00
2022-09-30T08:52:48.421Z,98263.00
2022-09-30T08:55:30.126Z,98267.00
2022-09-30T08:57:57.187Z,98262.00
2022-09-30T09:00:24.266Z,98267.00
2022-09-30T09:03:07.955Z,98272.00
2022-09-30T09:06:00.050Z,98284.00
2022-09-30T09:08:56.651Z,98291.00
2022-09-30T09:11:39.939Z,98291.00
2022-09-30T09:14:37.882Z,98281.00
2022-09-30T09:17:58.612Z,98296.00
2022-09-30T09:20:35.635Z,98291.00
2022-09-30T09:23:11.952Z,98295.00
2022-09-30T09:25:39.027Z,98299.00
2022-09-30T09:28:36.366Z,98290.00
2022-09-30T09:31:04.292Z,98286.00
2022-09-30T09:33:45.014Z,98285.00
2022-09-30T09:36:49.549Z,98301.00
2022-09-30T09:39:37.992Z,98312.00
2022-09-30T09:42:32.091Z,98318.00
2022-09-30T09:45:20.979Z,98322.00
2022-09-30T09:47:55.094Z,98304.00
2022-09-30T09:50:48.004Z,98323.00
2022-09-30T09:53:40.102Z,98318.00
2022-09-30T09:56:31.160Z,98330.00
2022-09-30T09:59:56.227Z,98333.00
2022-09-30T10:02:37.109Z,98332.00
2022-09-30T10:05:04.826Z,98334.00
2022-09-30T10:07:39.960Z,98341.00
2022-09-30T10:10:23.348Z,98340.00
2022-09-30T10:12:58.280Z,98331.00
2022-09-30T10:15:31.990Z,98340.00
2022-09-30T10:17:58.924Z,98350.00
2022-09-30T10:20:44.719Z,98355.00
2022-09-30T10:23:19.994Z,98368.00
2022-09-30T10:26:22.060Z,98376.00
2022-09-30T10:29:01.628Z,98365.00
2022-09-30T10:31:50.003Z,98366.00
2022-09-30T10:34:48.979Z,98369.00
2022-09-30T10:37:19.768Z,98375.00
2022-09-30T10:40:07.956Z,98373.00
2022-09-30T10:42:36.521Z,98366.00
2022-09-30T10:45:26.980Z,98378.00
2022-09-30T10:47:54.351Z,98375.00
2022-09-30T10:50:29.957Z,98366.00
2022-09-30T10:53:04.727Z,98374.00
2022-09-30T10:55:51.957Z,98381.00
2022-09-30T10:58:36.975Z,98403.00
2022-09-30T11:01:47.025Z,98397.00
2022-09-30T11:04:34.231Z,98389.00
2022-09-30T11:07:32.964Z,98404.00
2022-09-30T11:10:28.003Z,98401.00
2022-09-30T11:13:20.898Z,98397.00
2022-09-30T11:16:16.041Z,98393.00
2022-09-30T11:18:52.361Z,98400.00
2022-09-30T11:21:33.091Z,98381.00
2022-09-30T11:24:23.617Z,98395.00
2022-09-30T11:27:24.961Z,98379.00
2022-09-30T11:30:25.088Z,98391.00
2022-09-30T11:33:13.726Z,98381.00
2022-09-30T11:36:10.126Z,98389.00
2022-09-30T11:39:16.028Z,98376.00
2022-09-30T11:42:27.985Z,98375.00
2022-09-30T11:45:11.460Z,98394.00
2022-09-30T11:48:16.145Z,98401.00
2022-09-30T11:51:12.518Z,98401.00
2022-09-30T11:53:53.145Z,98396.00
2022-09-30T11:56:38.473Z,98391.00
2022-09-30T11:59:49.062Z,98371.00
2022-09-30T12:02:51.937Z,98365.00
2022-09-30T12:05:39.189Z,98375.00
2022-09-30T12:08:33.783Z,98356.00
2022-09-30T12:11:14.120Z,98378.00
2022-09-30T12:14:08.770Z,98362.00
2022-09-30T12:16:43.144Z,98357.00
2022-09-30T12:19:50.674Z,98382.00
2022-09-30T12:22:42.289Z,98361.00
2022-09-30T12:25:28.894Z,98379.00
2022-09-30T12:28:27.199Z,98384.00
2022-09-30T12:31:07.873Z,98378.00
2022-09-30T12:34:36.254Z,98364.00
2022-09-30T12:37:12.490Z,98379.00
2022-09-30T12:40:01.202Z,98380.00
2022-09-30T12:43:04.973Z,98374.00
2022-09-30T12:46:24.102Z,98382.00
2022-09-30T12:49:10.070Z,98378.00
2022-09-30T12:51:41.424Z,98373.00
2022-09-30T12:54:34.063Z,98376.00
2022-09-30T12:57:10.065Z,98384.00
2022-09-30T12:59:48.741Z,98372.00
2022-09-30T13:02:42.155Z,98387.00
2022-09-30T13:05:27.600Z,98398.00
2022-09-30T13:08:13.094Z,98403.00
2022-09-30T13:10:46.405Z,98408.00
2022-09-30T13:13:13.292Z,98411.00
2022-09-30T13:15:42.186Z,98414.00
2022-09-30T13:18:28.072Z,98405.00
2022-09-30T13:21:07.134Z,98424.00
2022-09-30T13:23:55.081Z,98426.00
2022-09-30T13:26:35.237Z,98428.00
2022-09-30T13:29:09.027Z,98427.00
2022-09-30T13:31:51.404Z,98408.00
2022-09-30T13:34:38.114Z,98416.00
2022-09-30T13:37:05.958Z,98408.00
2022-09-30T13:39:42.241Z,98429.00
2022-09-30T13:42:27.949Z,98396.00
2022-09-30T13:45:16.136Z,98381.00
2022-09-30T13:48:11.210Z,98378.00
2022-09-30T13:50:56.117Z,98409.00
2022-09-30T13:54:02.086Z,98421.00
2022-09-30T13:56:33.360Z,98438.00
2022-09-30T13:59:41.135Z,98420.00
2022-09-30T14:02:22.282Z,98411.00
2022-09-30T14:05:19.194Z,98434.00
2022-09-30T14:08:15.310Z,98420.00
2022-09-30T14:11:17.228Z,98448.00
2022-09-30T14:14:36.495Z,98469.00
2022-09-30T14:17:47.238Z,98435.00
2022-09-30T14:20:28.960Z,98478.00
2022-09-30T14:23:03.153Z,98460.00
2022-09-30T14:25:36.187Z,98458.00
2022-09-30T14:28:22.241Z,98467.00
2022-09-30T14:31:01.691Z,98479.00
2022-09-30T14:33:35.172Z,98477.00
2022-09-30T14:36:15.407Z,98487.00
2022-09-30T14:38:55.214Z,98471.00
2022-09-30T14:41:23.700Z,98489.00
2022-09-30T14:44:05.187Z,98477.00
2022-09-30T14:46:38.888Z,98491.00
2022-09-30T14:49:20.130Z,98487.00
2022-09-30T14:51:47.978Z,98500.00
2022-09-30T14:54:32.189Z,98503.00
2022-09-30T14:57:01.571Z,98500.00
2022-09-30T14:59:40.039Z,98496.00
2022-09-30T15:02:30.703Z,98495.00
2022-09-30T15:05:01.179Z,98513.00
2022-09-30T15:07:35.229Z,98501.00
2022-09-30T15:10:09.226Z,98513.00
2022-09-30T15:12:36.384Z,98514.00
2022-09-30T15:15:39.185Z,98525.00
2022-09-30T15:18:49.196Z,98515.00
2022-09-30T15:21:16.529Z,98510.00
2022-09-30T15:24:03.218Z,98544.00
2022-09-30T15:26:30.536Z,98517.00
2022-09-30T15:29:04.284Z,98531.00
2022-09-30T15:32:01.212Z,98529.00
2022-09-30T15:34:37.177Z,98535.00
2022-09-30T15:37:04.895Z,98537.00
2022-09-30T15:39:40.582Z,98540.00
2022-09-30T15:42:11.650Z,98534.00
2022-09-30T15:44:47.240Z,98529.00
2022-09-30T15:47:21.314Z,98535.00
2022-09-30T15:49:55.238Z,98541.00
2022-09-30T15:52:47.339Z,98535.00
2022-09-30T15:55:44.741Z,98543.00
2022-09-30T15:58:33.327Z,98555.00
2022-09-30T16:01:20.457Z,98547.00
2022-09-30T16:04:06.014Z,98554.00
2022-09-30T16:06:37.554Z,98580.00
2022-09-30T16:09:29.481Z,98548.00
2022-09-30T16:12:09.739Z,98557.00
2022-09-30T16:15:20.038Z,98592.00
2022-09-30T16:17:50.722Z,98569.00
2022-09-30T16:21:29.067Z,98566.00
2022-09-30T16:25:05.934Z,98573.00
2022-09-30T16:28:37.139Z,98585.00
2022-09-30T16:31:35.698Z,98575.00
2022-09-30T16:35:10.174Z,98592.00
2022-09-30T16:37:37.274Z,98596.00
2022-09-30T16:40:52.061Z,98591.00
2022-09-30T16:43:33.446Z,98614.00
2022-09-30T16:46:07.304Z,98600.00
2022-09-30T16:48:34.519Z,98633.00
2022-09-30T16:51:05.489Z,98624.00
2022-09-30T16:53:39.452Z,98626.00
2022-09-30T16:56:13.002Z,98598.00
2022-09-30T16:58:46.275Z,98634.00
2022-09-30T17:01:23.663Z,98625.00
2022-09-30T17:03:57.391Z,98630.00
2022-09-30T17:06:29.569Z,98625.00
2022-09-30T17:09:03.252Z,98647.00
2022-09-30T17:11:32.235Z,98644.00
2022-09-30T17:14:10.175Z,98637.00
2022-09-30T17:16:37.405Z,98652.00
2022-09-30T17:19:11.207Z,98644.00
2022-09-30T17:21:39.187Z,98651.00
2022-09-30T17:24:12.368Z,98643.00
2022-09-30T17:26:39.232Z,98663.00
2022-09-30T17:29:31.317Z,98649.00
2022-09-30T17:32:02.084Z,98646.00
2022-09-30T17:34:35.279Z,98654.00
2022-09-30T17:37:11.286Z,98654.00
2022-09-30T17:39:45.325Z,98651.00
2022-09-30T17:42:13.759Z,98656.00
2022-09-30T17:44:40.835Z,98652.00
2022-09-30T17:47:16.332Z,98681.00
2022-09-30T17:49:50.381Z,98663.00
2022-09-30T17:52:17.384Z,98660.00
2022-09-30T17:54:54.886Z,98660.00
2022-09-30T17:57:28.329Z,98665.00
2022-09-30T17:59:55.361Z,98672.00
2022-09-30T18:02:29.383Z,98676.00
2022-09-30T18:05:06.333Z,98668.00
2022-09-30T18:07:33.427Z,98679.00
2022-09-30T18:10:07.262Z,98683.00
2022-09-30T18:12:34.549Z,98672.00
2022-09-30T18:15:04.003Z,98676.00
2022-09-30T18:17:37.322Z,98692.00
2022-09-30T18:20:05.149Z,98683.00
2022-09-30T18:22:38.264Z,98687.00
2022-09-30T18:25:06.165Z,98686.00
2022-09-30T18:27:40.292Z,98701.00
2022-09-30T18:30:08.409Z,98718.00
2022-09-30T18:32:42.289Z,98699.00
2022-09-30T18:35:10.206Z,98714.00
2022-09-30T18:37:44.440Z,98697.00
2022-09-30T18:40:12.252Z,98705.00
2022-09-30T18:42:46.356Z,98703.00
2022-09-30T18:45:13.869Z,98714.00
2022-09-30T18:47:48.404Z,98718.00
2022-09-30T18:50:18.450Z,98718.00
2022-09-30T18:53:00.327Z,98725.00
2022-09-30T18:55:27.367Z,98716.00
2022-09-30T18:58:05.873Z,98725.00
2022-09-30T19:00:34.649Z,98742.00
2022-09-30T19:04:08.694Z,98746.00
2022-09-30T19:07:18.473Z,98717.00
2022-09-30T19:09:52.320Z,98724.00
2022-09-30T19:16:18.889Z,98733.00
2022-09-30T19:18:46.124Z,98737.00
2022-09-30T19:21:24.932Z,98745.00
2022-09-30T19:24:12.975Z,98721.00
2022-09-30T19:27:26.334Z,98732.00
2022-09-30T19:30:02.597Z,98741.00
2022-09-30T19:32:47.649Z,98738.00
2022-09-30T19:35:39.317Z,98737.00
2022-09-30T19:38:10.204Z,98747.00
2022-09-30T19:42:52.622Z,98744.00
2022-09-30T19:48:55.695Z,98728.00
2022-09-30T19:51:29.446Z,98741.00
2022-09-30T19:54:39.111Z,98749.00
2022-09-30T19:57:30.372Z,98749.00
2022-09-30T20:00:05.697Z,98763.00
2022-09-30T20:02:40.292Z,98751.00
2022-09-30T20:05:17.571Z,98751.00
2022-09-30T20:07:51.445Z,98784.00
2022-09-30T20:10:18.814Z,98754.00
2022-09-30T20:12:51.369Z,98755.00
2022-09-30T20:15:25.327Z,98758.00
2022-09-30T20:18:11.257Z,98769.00
2022-09-30T20:20:50.365Z,98752.00
2022-09-30T20:23:20.257Z,98760.00
2022-09-30T20:25:59.272Z,98758.00
2022-09-30T20:28:28.967Z,98770.00
2022-09-30T20:31:23.328Z,98779.00
2022-09-30T20:37:46.572Z,98787.00
2022-09-30T20:40:25.268Z,98800.00
2022-09-30T20:43:02.745Z,98792.00
2022-09-30T20:45:46.433Z,98804.00
2022-09-30T20:48:13.715Z,98799.00
2022-09-30T20:50:48.555Z,98809.00
2022-09-30T20:53:27.197Z,98808.00
2022-09-30T20:56:11.695Z,98803.00
2022-09-30T20:58:44.852Z,98803.00
2022-09-30T21:01:27.340Z,98810.00
2022-09-30T21:04:11.679Z,98819.00
2022-09-30T21:07:50.827Z,98821.00
2022-09-30T21:09:51.192Z,98795.00
2022-09-30T21:12:26.458Z,98807.00
2022-09-30T21:15:00.432Z,98800.00
2022-09-30T21:17:36.355Z,98799.00
2022-09-30T21:20:27.944Z,98797.00
2022-09-30T21:23:04.692Z,98804.00
2022-09-30T21:28:14.901Z,98814.00
2022-09-30T21:33:23.152Z,98844.00
2022-09-30T21:36:06.972Z,98824.00
2022-09-30T21:38:36.984Z,98816.00
2022-09-30T21:41:13.547Z,98843.00
2022-09-30T21:43:48.120Z,98820.00
2022-09-30T21:46:37.282Z,98833.00
2022-09-30T21:50:04.989Z,98855.00
2022-09-30T21:59:20.480Z,98828.00
2022-09-30T22:01:57.692Z,98848.00
2022-09-30T22:04:42.856Z,98823.00
2022-09-30T22:07:19.492Z,98824.00
2022-09-30T22:09:53.085Z,98817.00
2022-09-30T22:12:27.517Z,98822.00
2022-09-30T22:15:00.039Z,98825.00
2022-09-30T22:17:36.456Z,98837.00
2022-09-30T22:20:08.734Z,98863.00
2022-09-30T22:22:42.350Z,98864.00
2022-09-30T22:25:19.619Z,98854.00
2022-09-30T22:27:57.001Z,98865.00
2022-09-30T22:30:29.240Z,98867.00
2022-09-30T22:33:02.404Z,98869.00
2022-09-30T22:35:29.307Z,98900.00
2022-09-30T22:37:56.186Z,98913.00
2022-09-30T22:40:29.386Z,98893.00
2022-09-30T22:42:57.894Z,98893.00
2022-09-30T22:45:31.419Z,98896.00
2022-09-30T22:47:58.520Z,98890.00
2022-09-30T22:50:31.429Z,98891.00
2022-09-30T22:53:07.197Z,98877.00
2022-09-30T22:55:34.522Z,98893.00
2022-09-30T22:58:11.036Z,98881.00
2022-09-30T23:00:54.958Z,98890.00
2022-09-30T23:03:28.495Z,98892.00
2022-09-30T23:06:07.442Z,98891.00
2022-09-30T23:08:44.438Z,98898.00
2022-09-30T23:11:18.352Z,98906.00
2022-09-30T23:13:59.014Z,98911.00
2022-09-30T23:16:33.614Z,98916.00
2022-09-30T23:19:12.980Z,98901.00
2022-09-30T23:21:40.000Z,98920.00
2022-09-30T23:24:13.349Z,98935.00
2022-09-30T23:27:38.016Z,98948.00
2022-09-30T23:30:19.393Z,98916.00
2022-09-30T23:32:49.284Z,98916.00
2022-09-30T23:35:22.649Z,98917.00
2022-09-30T23:37:50.754Z,98921.00
2022-09-30T23:40:27.420Z,98924.00
2022-09-30T23:43:04.207Z,98916.00
2022-09-30T23:45:31.703Z,98939.00
2022-09-30T23:48:05.395Z,98930.00
2022-09-30T23:50:32.812Z,98933.00
2022-09-30T23:53:09.384Z,98918.00
2022-09-30T23:55:36.449Z,98922.00
2022-09-30T23:58:03.411Z,98915.00
