createdAt,value
2018-06-02T00:02:22.534Z,17.10
2018-06-02T00:04:50.063Z,17.00
2018-06-02T00:07:17.597Z,17.10
2018-06-02T00:09:45.113Z,17.10
2018-06-02T00:12:12.694Z,17.20
2018-06-02T00:14:40.199Z,17.20
2018-06-02T00:17:08.503Z,17.20
2018-06-02T00:19:36.043Z,17.20
2018-06-02T00:22:04.313Z,17.10
2018-06-02T00:24:31.838Z,17.20
2018-06-02T00:26:59.384Z,17.20
2018-06-02T00:29:26.906Z,17.10
2018-06-02T00:31:54.423Z,17.20
2018-06-02T00:34:21.962Z,17.20
2018-06-02T00:36:49.466Z,17.20
2018-06-02T00:39:17.792Z,17.20
2018-06-02T00:41:45.318Z,17.10
2018-06-02T00:44:13.606Z,17.10
2018-06-02T00:46:41.113Z,17.10
2018-06-02T00:49:08.653Z,17.10
2018-06-02T00:51:36.151Z,17.10
2018-06-02T00:54:03.666Z,17.10
2018-06-02T00:56:31.201Z,17.10
2018-06-02T00:58:58.763Z,17.10
2018-06-02T01:01:27.118Z,17.10
2018-06-02T01:03:54.626Z,17.10
2018-06-02T01:06:22.145Z,17.20
2018-06-02T01:08:50.447Z,17.20
2018-06-02T01:11:17.969Z,17.10
2018-06-02T01:13:45.485Z,17.10
2018-06-02T01:16:13.044Z,17.10
2018-06-02T01:18:40.577Z,17.10
2018-06-02T01:21:08.854Z,17.00
2018-06-02T01:23:37.134Z,17.10
2018-06-02T01:26:04.707Z,17.10
2018-06-02T01:28:32.248Z,17.10
2018-06-02T01:31:00.530Z,17.20
2018-06-02T01:33:28.071Z,17.10
2018-06-02T01:35:55.601Z,17.10
2018-06-02T01:38:23.134Z,17.10
2018-06-02T01:40:50.633Z,17.10
2018-06-02T01:43:18.163Z,17.10
2018-06-02T01:45:45.690Z,17.10
2018-06-02T01:48:13.981Z,17.10
2018-06-02T01:50:41.527Z,17.00
2018-06-02T01:53:09.816Z,17.00
2018-06-02T01:55:38.098Z,17.00
2018-06-02T01:58:05.659Z,17.00
2018-06-02T02:00:33.206Z,17.00
2018-06-02T02:03:01.490Z,17.10
2018-06-02T02:05:29.010Z,17.00
2018-06-02T02:07:56.527Z,17.00
2018-06-02T02:10:24.829Z,17.00
2018-06-02T02:12:52.344Z,16.90
2018-06-02T02:15:19.886Z,16.90
2018-06-02T02:17:47.430Z,17.00
2018-06-02T02:20:14.942Z,17.00
2018-06-02T02:22:42.459Z,16.90
2018-06-02T02:25:10.010Z,17.00
2018-06-02T02:27:37.509Z,17.00
2018-06-02T02:30:05.021Z,17.00
2018-06-02T02:32:32.559Z,17.00
2018-06-02T02:35:00.137Z,16.90
2018-06-02T02:37:27.638Z,16.90
2018-06-02T02:39:55.170Z,16.90
2018-06-02T02:42:22.675Z,16.90
2018-06-02T02:44:50.211Z,16.90
2018-06-02T02:47:17.750Z,16.90
2018-06-02T02:49:45.343Z,17.00
2018-06-02T02:52:12.871Z,17.00
2018-06-02T02:54:40.424Z,17.00
2018-06-02T02:57:07.939Z,17.00
2018-06-02T02:59:36.219Z,17.00
2018-06-02T03:02:04.566Z,17.00
2018-06-02T03:04:32.082Z,17.00
2018-06-02T03:07:00.379Z,17.00
2018-06-02T03:09:27.909Z,17.00
2018-06-02T03:11:55.441Z,17.00
2018-06-02T03:14:22.949Z,17.00
2018-06-02T03:16:50.516Z,17.00
2018-06-02T03:19:18.021Z,17.00
2018-06-02T03:21:46.302Z,17.00
2018-06-02T03:24:13.830Z,16.90
2018-06-02T03:26:41.341Z,16.90
2018-06-02T03:29:08.862Z,16.90
2018-06-02T03:31:36.382Z,16.90
2018-06-02T03:34:03.890Z,16.90
2018-06-02T03:36:31.389Z,17.00
2018-06-02T03:38:58.926Z,16.90
2018-06-02T03:41:27.250Z,16.90
2018-06-02T03:43:54.757Z,16.90
2018-06-02T03:46:22.303Z,16.90
2018-06-02T03:48:49.801Z,16.90
2018-06-02T03:51:17.313Z,16.90
2018-06-02T03:53:44.849Z,17.00
2018-06-02T03:56:12.370Z,16.90
2018-06-02T03:58:40.651Z,16.90
2018-06-02T04:01:08.999Z,16.90
2018-06-02T04:03:36.505Z,16.90
2018-06-02T04:06:04.028Z,16.90
2018-06-02T04:08:31.557Z,16.80
2018-06-02T04:10:59.069Z,16.90
2018-06-02T04:13:26.670Z,17.00
2018-06-02T04:15:54.231Z,17.00
2018-06-02T04:18:22.486Z,16.90
2018-06-02T04:20:50.027Z,16.90
2018-06-02T04:23:18.496Z,17.00
2018-06-02T04:25:46.005Z,17.00
2018-06-02T04:28:13.546Z,17.00
2018-06-02T04:30:41.065Z,17.00
2018-06-02T04:33:08.593Z,17.00
2018-06-02T04:35:36.142Z,17.00
2018-06-02T04:38:03.643Z,17.00
2018-06-02T04:40:31.142Z,17.00
2018-06-02T04:42:58.746Z,17.00
2018-06-02T04:45:26.261Z,16.90
2018-06-02T04:47:53.943Z,16.80
2018-06-02T04:50:21.510Z,16.80
2018-06-02T04:52:49.046Z,16.80
2018-06-02T04:55:17.315Z,16.80
2018-06-02T04:57:44.938Z,16.90
2018-06-02T05:00:12.547Z,16.80
2018-06-02T05:02:40.855Z,16.80
2018-06-02T05:05:09.133Z,16.80
2018-06-02T05:07:36.675Z,16.80
2018-06-02T05:10:04.197Z,16.80
2018-06-02T05:12:31.695Z,16.80
2018-06-02T05:14:59.229Z,16.80
2018-06-02T05:17:26.742Z,16.60
2018-06-02T05:19:54.288Z,16.60
2018-06-02T05:22:22.578Z,16.50
2018-06-02T05:24:50.118Z,16.50
2018-06-02T05:27:18.405Z,16.50
2018-06-02T05:29:45.949Z,16.50
2018-06-02T05:32:14.213Z,16.50
2018-06-02T05:34:41.720Z,16.50
2018-06-02T05:37:09.250Z,16.60
2018-06-02T05:39:36.772Z,16.40
2018-06-02T05:42:04.310Z,16.40
2018-06-02T05:44:31.864Z,16.60
2018-06-02T05:46:59.498Z,16.60
2018-06-02T05:49:27.042Z,16.50
2018-06-02T05:51:55.321Z,16.40
2018-06-02T05:54:22.857Z,16.50
2018-06-02T05:56:50.358Z,16.50
2018-06-02T05:59:17.894Z,16.50
2018-06-02T06:01:46.281Z,16.50
2018-06-02T06:04:14.574Z,16.60
2018-06-02T06:06:42.573Z,16.60
2018-06-02T06:09:11.321Z,16.70
2018-06-02T06:11:38.853Z,16.70
2018-06-02T06:14:06.371Z,16.60
2018-06-02T06:16:33.889Z,16.70
2018-06-02T06:19:01.442Z,16.70
2018-06-02T06:21:29.122Z,16.70
2018-06-02T06:23:57.402Z,16.60
2018-06-02T06:26:24.957Z,16.60
2018-06-02T06:28:52.472Z,16.70
2018-06-02T06:31:19.973Z,16.70
2018-06-02T06:33:47.637Z,16.60
2018-06-02T06:36:15.285Z,16.60
2018-06-02T06:38:43.743Z,16.60
2018-06-02T06:41:11.590Z,16.70
2018-06-02T06:43:39.178Z,16.60
2018-06-02T06:46:06.768Z,16.50
2018-06-02T06:48:34.274Z,16.60
2018-06-02T06:51:01.821Z,16.70
2018-06-02T06:53:29.365Z,16.70
2018-06-02T06:55:57.664Z,16.60
2018-06-02T06:58:25.205Z,16.60
2018-06-02T07:00:53.553Z,16.80
2018-06-02T07:03:21.079Z,16.70
2018-06-02T07:05:49.422Z,16.80
2018-06-02T07:08:17.344Z,16.80
2018-06-02T07:10:44.850Z,16.80
2018-06-02T07:13:12.359Z,16.80
2018-06-02T07:15:39.919Z,16.90
2018-06-02T07:18:07.454Z,17.00
2018-06-02T07:20:34.969Z,17.00
2018-06-02T07:23:02.512Z,17.00
2018-06-02T07:25:30.040Z,16.90
2018-06-02T07:27:57.551Z,16.90
2018-06-02T07:30:25.065Z,16.90
2018-06-02T07:32:52.713Z,17.00
2018-06-02T07:35:20.245Z,17.00
2018-06-02T07:37:47.750Z,17.00
2018-06-02T07:40:15.309Z,17.10
2018-06-02T07:42:42.809Z,17.20
2018-06-02T07:45:10.327Z,17.10
2018-06-02T07:47:37.874Z,17.20
2018-06-02T07:50:05.442Z,17.30
2018-06-02T07:52:33.694Z,17.40
2018-06-02T07:55:01.218Z,17.40
2018-06-02T07:57:28.717Z,17.60
2018-06-02T07:59:56.219Z,17.60
2018-06-02T08:02:23.746Z,17.30
2018-06-02T08:04:52.043Z,17.20
2018-06-02T08:07:19.548Z,17.20
2018-06-02T08:09:47.065Z,17.30
2018-06-02T08:12:14.564Z,17.30
2018-06-02T08:14:42.065Z,17.30
2018-06-02T08:17:10.410Z,17.40
2018-06-02T08:19:37.903Z,17.30
2018-06-02T08:22:05.398Z,17.40
2018-06-02T08:24:32.921Z,17.50
2018-06-02T08:27:01.198Z,17.50
2018-06-02T08:29:29.511Z,17.60
2018-06-02T08:31:57.465Z,17.50
2018-06-02T08:34:24.973Z,17.50
2018-06-02T08:36:52.487Z,17.70
2018-06-02T08:39:20.014Z,17.80
2018-06-02T08:41:47.531Z,18.10
2018-06-02T08:44:15.038Z,18.40
2018-06-02T08:46:42.585Z,18.60
2018-06-02T08:49:10.090Z,18.60
2018-06-02T08:51:37.610Z,18.90
2018-06-02T08:54:05.201Z,19.00
2018-06-02T08:56:32.714Z,18.90
2018-06-02T08:59:00.228Z,19.00
2018-06-02T09:01:27.774Z,19.10
2018-06-02T09:03:55.340Z,19.30
2018-06-02T09:06:23.375Z,19.50
2018-06-02T09:08:50.942Z,19.70
2018-06-02T09:11:18.443Z,20.10
2018-06-02T09:13:45.974Z,20.10
2018-06-02T09:16:13.476Z,20.00
2018-06-02T09:18:40.970Z,20.00
2018-06-02T09:21:08.491Z,19.40
2018-06-02T09:23:35.999Z,19.50
2018-06-02T09:26:03.531Z,19.50
2018-06-02T09:28:31.238Z,19.80
2018-06-02T09:30:59.507Z,19.80
2018-06-02T09:33:27.050Z,19.80
2018-06-02T09:35:54.545Z,19.70
2018-06-02T09:38:22.817Z,19.80
2018-06-02T09:40:50.351Z,19.80
2018-06-02T09:43:17.857Z,20.10
2018-06-02T09:45:45.388Z,20.20
2018-06-02T09:48:13.681Z,20.40
2018-06-02T09:50:41.335Z,20.40
2018-06-02T09:53:08.900Z,20.70
2018-06-02T09:55:37.164Z,20.70
2018-06-02T09:58:04.678Z,20.70
2018-06-02T10:00:32.248Z,20.50
2018-06-02T10:02:59.746Z,20.20
2018-06-02T10:05:27.257Z,19.90
2018-06-02T10:07:54.791Z,19.80
2018-06-02T10:10:22.334Z,19.70
2018-06-02T10:12:50.707Z,19.30
2018-06-02T10:15:18.234Z,19.30
2018-06-02T10:17:45.743Z,19.40
2018-06-02T10:20:14.029Z,19.60
2018-06-02T10:22:41.542Z,19.60
2018-06-02T10:25:09.077Z,19.60
2018-06-02T10:27:36.631Z,19.40
2018-06-02T10:30:04.156Z,19.40
2018-06-02T10:32:32.454Z,19.60
2018-06-02T10:34:59.990Z,19.50
2018-06-02T10:37:27.598Z,19.40
2018-06-02T10:39:55.190Z,19.50
2018-06-02T10:42:22.725Z,19.50
2018-06-02T10:44:50.273Z,19.60
2018-06-02T10:47:17.774Z,19.90
2018-06-02T10:49:45.294Z,20.10
2018-06-02T10:52:12.798Z,20.30
2018-06-02T10:54:40.330Z,20.60
2018-06-02T10:57:07.842Z,20.90
2018-06-02T10:59:36.127Z,20.60
2018-06-02T11:02:04.411Z,20.30
2018-06-02T11:04:32.690Z,20.40
2018-06-02T11:07:00.225Z,20.40
2018-06-02T11:09:27.736Z,20.60
2018-06-02T11:11:55.257Z,20.90
2018-06-02T11:14:23.538Z,21.10
2018-06-02T11:16:51.806Z,21.00
2018-06-02T11:19:19.392Z,21.00
2018-06-02T11:21:46.907Z,20.90
2018-06-02T11:24:14.406Z,20.80
2018-06-02T11:26:42.704Z,20.50
2018-06-02T11:29:10.207Z,20.50
2018-06-02T11:31:37.716Z,20.30
2018-06-02T11:34:05.346Z,20.30
2018-06-02T11:36:32.885Z,20.50
2018-06-02T11:39:00.415Z,20.50
2018-06-02T11:41:27.921Z,20.60
2018-06-02T11:43:55.507Z,20.70
2018-06-02T11:46:23.027Z,20.60
2018-06-02T11:48:50.745Z,20.70
2018-06-02T11:51:18.260Z,20.80
2018-06-02T11:53:45.786Z,21.00
2018-06-02T11:56:13.297Z,21.10
2018-06-02T11:58:41.573Z,21.20
2018-06-02T12:01:09.874Z,21.20
2018-06-02T12:03:37.510Z,21.10
2018-06-02T12:06:05.053Z,21.20
2018-06-02T12:08:32.557Z,21.50
2018-06-02T12:11:00.099Z,21.70
2018-06-02T12:13:28.394Z,21.90
2018-06-02T12:15:55.909Z,21.80
2018-06-02T12:18:23.458Z,22.00
2018-06-02T12:20:51.590Z,22.00
2018-06-02T12:23:19.859Z,22.50
2018-06-02T12:25:47.423Z,22.40
2018-06-02T12:28:15.145Z,23.10
2018-06-02T12:30:42.561Z,23.60
2018-06-02T12:33:10.146Z,23.90
2018-06-02T12:35:37.662Z,24.10
2018-06-02T12:38:05.172Z,23.70
2018-06-02T12:40:32.692Z,24.00
2018-06-02T12:43:00.999Z,24.20
2018-06-02T12:45:29.011Z,24.10
2018-06-02T12:47:56.534Z,23.80
2018-06-02T12:50:24.042Z,24.20
2018-06-02T12:52:51.605Z,24.00
2018-06-02T12:55:19.184Z,23.70
2018-06-02T12:57:46.707Z,23.60
2018-06-02T13:00:14.248Z,23.50
2018-06-02T13:02:41.814Z,23.60
2018-06-02T13:05:09.322Z,23.60
2018-06-02T13:07:36.844Z,23.50
2018-06-02T13:10:04.373Z,23.30
2018-06-02T13:12:31.934Z,23.20
2018-06-02T13:14:59.457Z,23.30
2018-06-02T13:17:26.989Z,22.80
2018-06-02T13:19:54.522Z,22.70
2018-06-02T13:22:22.047Z,22.60
2018-06-02T13:24:49.620Z,22.20
2018-06-02T13:27:17.141Z,22.00
2018-06-02T13:29:44.697Z,21.90
2018-06-02T13:32:12.210Z,22.40
2018-06-02T13:34:39.729Z,22.70
2018-06-02T13:37:08.037Z,22.70
2018-06-02T13:39:35.574Z,22.70
2018-06-02T13:42:03.099Z,22.60
2018-06-02T13:44:30.614Z,22.70
2018-06-02T13:46:58.906Z,22.70
2018-06-02T13:49:26.423Z,22.70
2018-06-02T13:51:53.985Z,23.10
2018-06-02T13:54:21.490Z,23.60
2018-06-02T13:56:48.985Z,23.50
2018-06-02T13:59:16.514Z,23.50
2018-06-02T14:01:44.018Z,23.70
2018-06-02T14:04:12.451Z,23.60
2018-06-02T14:06:39.975Z,23.50
2018-06-02T14:09:07.507Z,23.30
2018-06-02T14:11:35.064Z,22.90
2018-06-02T14:14:02.664Z,22.60
2018-06-02T14:16:30.953Z,22.80
2018-06-02T14:18:58.542Z,22.80
2018-06-02T14:21:26.128Z,22.80
2018-06-02T14:23:53.633Z,22.90
2018-06-02T14:26:22.565Z,22.80
2018-06-02T14:28:50.156Z,22.80
2018-06-02T14:31:17.738Z,22.70
2018-06-02T14:33:46.004Z,22.80
2018-06-02T14:36:13.553Z,22.80
2018-06-02T14:38:41.514Z,22.90
2018-06-02T14:41:09.805Z,23.00
2018-06-02T14:43:37.792Z,22.90
2018-06-02T14:46:06.086Z,22.60
2018-06-02T14:48:33.595Z,22.60
2018-06-02T14:51:01.242Z,22.60
2018-06-02T14:53:28.755Z,22.60
2018-06-02T14:55:57.043Z,22.80
2018-06-02T14:58:25.357Z,23.00
2018-06-02T15:00:52.870Z,22.90
2018-06-02T15:03:21.162Z,22.80
2018-06-02T15:05:48.697Z,22.80
2018-06-02T15:08:16.203Z,23.00
2018-06-02T15:10:44.506Z,23.20
2018-06-02T15:13:12.457Z,23.20
2018-06-02T15:15:40.023Z,23.30
2018-06-02T15:18:07.587Z,23.10
2018-06-02T15:20:35.135Z,23.00
2018-06-02T15:23:02.645Z,22.50
2018-06-02T15:25:30.157Z,22.60
2018-06-02T15:27:57.683Z,22.80
2018-06-02T15:30:25.981Z,22.90
2018-06-02T15:32:53.483Z,22.80
2018-06-02T15:35:21.043Z,23.00
2018-06-02T15:37:48.613Z,22.90
2018-06-02T15:40:16.113Z,22.70
2018-06-02T15:42:44.383Z,22.50
2018-06-02T15:45:12.696Z,22.40
2018-06-02T15:47:40.240Z,22.40
2018-06-02T15:50:07.746Z,22.60
2018-06-02T15:52:35.295Z,22.60
2018-06-02T15:55:02.806Z,22.50
2018-06-02T15:57:31.088Z,22.30
2018-06-02T15:59:59.441Z,22.10
2018-06-02T16:02:26.969Z,22.10
2018-06-02T16:04:54.477Z,22.20
2018-06-02T16:33:05.784Z,21.70
2018-06-02T16:35:33.301Z,21.80
2018-06-02T16:38:00.840Z,21.90
2018-06-02T16:40:28.374Z,21.80
2018-06-02T16:42:55.903Z,21.60
2018-06-02T16:45:23.435Z,21.60
2018-06-02T16:47:50.991Z,21.60
2018-06-02T16:50:19.327Z,21.50
2018-06-02T16:52:46.830Z,21.50
2018-06-02T16:55:14.350Z,21.50
2018-06-02T16:57:41.890Z,21.40
2018-06-02T17:00:09.410Z,21.50
2018-06-02T17:02:36.913Z,21.50
2018-06-02T17:05:05.208Z,21.70
2018-06-02T17:07:32.747Z,21.70
2018-06-02T17:10:01.064Z,21.50
2018-06-02T17:12:28.586Z,21.50
2018-06-02T17:14:56.093Z,21.40
2018-06-02T17:17:23.613Z,21.40
2018-06-02T17:19:51.890Z,21.40
2018-06-02T17:22:19.910Z,21.40
2018-06-02T17:24:47.408Z,21.40
2018-06-02T17:27:15.408Z,21.40
2018-06-02T17:29:42.929Z,21.30
2018-06-02T17:32:10.434Z,21.30
2018-06-02T17:34:37.945Z,21.30
2018-06-02T17:37:06.248Z,21.20
2018-06-02T17:39:33.768Z,21.20
2018-06-02T17:42:01.370Z,21.20
2018-06-02T17:44:28.894Z,21.30
2018-06-02T17:46:56.417Z,21.40
2018-06-02T17:49:23.954Z,21.40
2018-06-02T17:51:51.563Z,21.30
2018-06-02T17:54:19.090Z,21.20
2018-06-02T17:56:46.605Z,21.10
2018-06-02T17:59:14.929Z,20.90
2018-06-02T18:01:42.434Z,20.90
2018-06-02T18:04:09.977Z,20.80
2018-06-02T18:06:37.507Z,20.80
2018-06-02T18:09:05.070Z,20.80
2018-06-02T18:11:32.570Z,20.70
2018-06-02T18:14:00.133Z,20.80
2018-06-02T18:16:27.693Z,20.70
2018-06-02T18:18:55.213Z,20.80
2018-06-02T18:21:22.786Z,20.80
2018-06-02T18:23:50.370Z,20.80
2018-06-02T18:26:17.899Z,20.90
2018-06-02T18:28:45.419Z,20.80
2018-06-02T18:31:12.953Z,20.70
2018-06-02T18:33:40.462Z,20.60
2018-06-02T18:36:07.969Z,20.50
2018-06-02T18:38:35.509Z,20.40
2018-06-02T18:41:03.030Z,20.30
2018-06-02T18:43:31.338Z,20.20
2018-06-02T18:45:58.846Z,20.20
2018-06-02T18:48:26.353Z,20.10
2018-06-02T18:50:53.890Z,20.10
2018-06-02T18:53:21.420Z,20.10
2018-06-02T18:55:49.678Z,20.10
2018-06-02T18:58:17.215Z,20.00
2018-06-02T19:00:44.860Z,20.00
2018-06-02T19:03:13.159Z,19.80
2018-06-02T19:05:40.667Z,19.80
2018-06-02T19:08:08.227Z,19.70
2018-06-02T19:10:35.736Z,19.70
2018-06-02T19:13:03.818Z,19.70
2018-06-02T19:15:31.449Z,19.70
2018-06-02T19:17:59.770Z,19.60
2018-06-02T19:20:27.374Z,19.60
2018-06-02T19:22:55.652Z,19.60
2018-06-02T19:25:23.185Z,19.60
2018-06-02T19:27:50.810Z,19.60
2018-06-02T19:30:18.351Z,19.60
2018-06-02T19:32:45.972Z,19.50
2018-06-02T19:35:13.530Z,19.50
2018-06-02T19:37:41.029Z,19.40
2018-06-02T19:40:08.557Z,19.50
2018-06-02T19:42:36.169Z,19.40
2018-06-02T19:45:03.695Z,19.50
2018-06-02T19:47:31.218Z,19.40
2018-06-02T19:49:58.787Z,19.40
2018-06-02T19:52:26.293Z,19.40
2018-06-02T19:54:53.823Z,19.40
2018-06-02T19:57:21.353Z,19.40
2018-06-02T19:59:48.856Z,19.40
2018-06-02T20:02:17.194Z,19.30
2018-06-02T20:04:44.819Z,19.30
2018-06-02T20:07:14.005Z,19.30
2018-06-02T20:09:41.522Z,19.30
2018-06-02T20:12:09.373Z,19.30
2018-06-02T20:14:37.226Z,19.40
2018-06-02T20:17:04.731Z,19.40
2018-06-02T20:19:32.281Z,19.50
2018-06-02T20:21:59.822Z,19.50
2018-06-02T20:24:27.345Z,19.50
2018-06-02T20:26:55.645Z,19.40
2018-06-02T20:29:23.298Z,19.40
2018-06-02T20:31:51.569Z,19.40
2018-06-02T20:34:19.842Z,19.40
2018-06-02T20:36:47.381Z,19.40
2018-06-02T20:39:14.977Z,19.30
2018-06-02T20:41:42.562Z,19.40
2018-06-02T20:44:10.090Z,19.30
2018-06-02T20:46:38.418Z,19.20
2018-06-02T20:49:05.930Z,19.20
2018-06-02T20:51:34.239Z,19.20
2018-06-02T20:54:01.741Z,19.20
2018-06-02T20:56:29.257Z,19.10
2018-06-02T20:58:56.790Z,19.20
2018-06-02T21:01:25.064Z,19.30
2018-06-02T21:03:52.597Z,19.30
2018-06-02T21:06:20.195Z,19.30
2018-06-02T21:08:47.711Z,19.30
2018-06-02T21:11:15.217Z,19.40
2018-06-02T21:13:42.772Z,19.30
2018-06-02T21:16:10.317Z,19.40
2018-06-02T21:18:37.828Z,19.30
2018-06-02T21:21:05.364Z,19.30
2018-06-02T21:23:33.669Z,19.10
2018-06-02T21:26:01.265Z,19.10
2018-06-02T21:28:28.782Z,19.10
2018-06-02T21:30:56.555Z,19.00
2018-06-02T21:33:25.039Z,18.90
2018-06-02T21:35:52.757Z,18.80
2018-06-02T21:38:21.045Z,18.80
2018-06-02T21:40:49.329Z,18.70
2018-06-02T21:43:17.610Z,18.70
2018-06-02T21:45:45.130Z,18.70
2018-06-02T21:48:12.689Z,18.60
2018-06-02T21:50:40.189Z,18.60
2018-06-02T21:53:07.703Z,18.60
2018-06-02T21:55:35.328Z,18.70
2018-06-02T21:58:02.864Z,18.70
2018-06-02T22:00:31.140Z,18.60
2018-06-02T22:02:59.431Z,18.60
2018-06-02T22:05:59.006Z,18.60
2018-06-02T22:08:27.620Z,18.60
2018-06-02T22:13:24.459Z,18.60
2018-06-02T22:15:53.037Z,18.50
2018-06-02T22:18:21.591Z,18.40
2018-06-02T22:20:50.135Z,18.40
2018-06-02T22:25:46.791Z,18.30
2018-06-02T22:28:15.313Z,18.20
2018-06-02T22:30:50.381Z,18.20
2018-06-02T22:33:18.928Z,18.30
2018-06-02T22:35:47.450Z,18.30
2018-06-02T22:38:15.947Z,18.20
2018-06-02T22:40:44.465Z,18.20
2018-06-02T22:43:13.010Z,18.20
2018-06-02T22:45:41.625Z,18.20
2018-06-02T22:50:38.928Z,18.20
2018-06-02T22:53:07.500Z,18.20
2018-06-02T22:55:36.130Z,18.10
2018-06-02T22:58:04.667Z,18.10
2018-06-02T23:00:33.495Z,18.10
2018-06-02T23:03:01.977Z,18.10
2018-06-02T23:05:30.486Z,18.00
2018-06-02T23:07:59.320Z,18.00
2018-06-02T23:10:27.882Z,17.90
2018-06-02T23:15:24.557Z,17.90
2018-06-02T23:17:53.047Z,17.90
2018-06-02T23:20:21.604Z,17.90
2018-06-02T23:22:50.155Z,17.90
2018-06-02T23:25:18.630Z,17.90
2018-06-02T23:27:47.126Z,17.80
2018-06-02T23:30:15.625Z,17.80
2018-06-02T23:32:44.117Z,17.80
2018-06-02T23:35:12.731Z,17.80
2018-06-02T23:37:41.262Z,17.80
2018-06-02T23:40:09.777Z,17.80
2018-06-02T23:42:38.403Z,17.80
2018-06-02T23:45:06.946Z,17.80
2018-06-02T23:47:35.546Z,17.90
2018-06-02T23:50:04.082Z,17.80
2018-06-02T23:52:32.624Z,17.80
2018-06-02T23:55:01.154Z,17.80
2018-06-02T23:57:29.664Z,17.80
2018-06-02T23:59:58.179Z,17.80
