createdAt,value
2019-05-21T00:00:20.251Z,21.52
2019-05-21T00:02:50.846Z,22.73
2019-05-21T00:05:21.164Z,20.12
2019-05-21T00:07:51.208Z,22.70
2019-05-21T00:10:21.204Z,23.07
2019-05-21T00:12:51.175Z,24.55
2019-05-21T00:15:22.707Z,26.43
2019-05-21T00:17:52.755Z,26.65
2019-05-21T00:20:23.847Z,28.25
2019-05-21T00:22:53.700Z,27.93
2019-05-21T00:25:23.761Z,28.37
2019-05-21T00:27:57.596Z,28.38
2019-05-21T00:31:04.032Z,28.70
2019-05-21T00:34:10.744Z,29.32
2019-05-21T00:37:21.585Z,28.57
2019-05-21T00:40:27.471Z,27.58
2019-05-21T00:42:57.719Z,28.00
2019-05-21T00:45:27.741Z,28.15
2019-05-21T00:47:57.857Z,28.20
2019-05-21T00:50:27.948Z,27.97
2019-05-21T00:52:58.148Z,27.58
2019-05-21T00:55:28.364Z,27.10
2019-05-21T00:57:58.807Z,26.50
2019-05-21T01:00:28.708Z,26.15
2019-05-21T01:02:58.758Z,26.80
2019-05-21T01:05:28.697Z,25.93
2019-05-21T01:07:58.700Z,26.82
2019-05-21T01:10:28.557Z,26.20
2019-05-21T01:12:58.711Z,26.93
2019-05-21T01:15:28.902Z,28.42
2019-05-21T01:17:58.824Z,29.37
2019-05-21T01:20:28.722Z,28.17
2019-05-21T01:22:59.167Z,27.77
2019-05-21T01:25:29.425Z,27.70
2019-05-21T01:27:59.275Z,28.40
2019-05-21T01:30:29.420Z,28.80
2019-05-21T01:32:59.421Z,28.90
2019-05-21T01:35:29.418Z,29.30
2019-05-21T01:37:59.505Z,31.00
2019-05-21T01:40:29.444Z,31.02
2019-05-21T01:42:59.462Z,30.62
2019-05-21T01:45:29.314Z,30.70
2019-05-21T01:47:59.223Z,29.60
2019-05-21T01:50:29.116Z,31.45
2019-05-21T01:52:59.342Z,31.68
2019-05-21T01:55:29.220Z,31.82
2019-05-21T01:57:59.375Z,30.62
2019-05-21T02:00:29.245Z,29.90
2019-05-21T02:02:59.205Z,30.50
2019-05-21T02:05:33.260Z,29.48
2019-05-21T02:08:00.618Z,30.93
2019-05-21T02:10:30.576Z,30.32
2019-05-21T02:13:00.420Z,30.10
2019-05-21T02:15:30.755Z,29.32
2019-05-21T02:18:00.735Z,29.70
2019-05-21T02:20:30.622Z,30.90
2019-05-21T02:23:00.545Z,30.30
2019-05-21T02:25:30.616Z,29.65
2019-05-21T02:28:00.456Z,30.55
2019-05-21T02:30:30.733Z,29.70
2019-05-21T02:33:00.743Z,28.90
2019-05-21T02:35:30.843Z,28.75
2019-05-21T02:38:00.956Z,28.45
2019-05-21T02:40:31.349Z,29.10
2019-05-21T02:43:01.241Z,29.23
2019-05-21T02:45:31.828Z,29.47
2019-05-21T02:48:01.783Z,29.02
2019-05-21T02:50:31.614Z,28.67
2019-05-21T02:53:01.593Z,28.85
2019-05-21T02:55:31.512Z,28.63
2019-05-21T02:58:01.379Z,27.55
2019-05-21T03:00:50.440Z,26.50
2019-05-21T03:03:22.384Z,26.63
2019-05-21T03:05:52.421Z,28.07
2019-05-21T03:08:22.645Z,26.85
2019-05-21T03:10:52.902Z,27.87
2019-05-21T03:13:23.020Z,27.35
2019-05-21T03:15:52.934Z,25.77
2019-05-21T03:18:23.046Z,26.55
2019-05-21T03:20:53.099Z,25.55
2019-05-21T03:23:23.155Z,26.17
2019-05-21T03:25:53.128Z,27.17
2019-05-21T03:28:23.157Z,27.58
2019-05-21T03:30:53.261Z,25.80
2019-05-21T03:33:23.481Z,28.17
2019-05-21T03:35:53.380Z,29.48
2019-05-21T03:38:23.446Z,29.10
2019-05-21T03:40:53.351Z,28.17
2019-05-21T03:43:23.306Z,28.60
2019-05-21T03:45:53.312Z,29.10
2019-05-21T03:48:23.171Z,28.92
2019-05-21T03:50:53.550Z,27.87
2019-05-21T03:53:23.533Z,25.80
2019-05-21T03:55:53.450Z,24.18
2019-05-21T03:58:23.404Z,23.75
2019-05-21T04:00:53.382Z,23.83
2019-05-21T04:03:23.251Z,23.80
2019-05-21T04:05:53.688Z,20.50
2019-05-21T04:08:26.758Z,21.27
2019-05-21T04:10:56.674Z,20.12
2019-05-21T04:13:26.904Z,21.85
2019-05-21T04:16:25.078Z,21.02
2019-05-21T04:19:14.260Z,19.75
2019-05-21T04:21:44.672Z,19.25
2019-05-21T04:24:14.566Z,19.60
2019-05-21T04:26:44.576Z,18.90
2019-05-21T04:29:14.779Z,19.62
2019-05-21T04:31:45.036Z,18.52
2019-05-21T04:34:14.972Z,17.82
2019-05-21T04:36:44.984Z,19.77
2019-05-21T04:39:14.884Z,17.90
2019-05-21T04:41:44.819Z,17.50
2019-05-21T04:44:14.648Z,18.40
2019-05-21T04:46:44.575Z,18.02
2019-05-21T04:49:14.766Z,17.23
2019-05-21T04:51:44.709Z,18.50
2019-05-21T04:54:14.661Z,17.87
2019-05-21T04:56:44.700Z,18.98
2019-05-21T04:59:14.723Z,18.17
2019-05-21T05:01:44.854Z,18.55
2019-05-21T05:04:14.880Z,19.48
2019-05-21T05:06:44.847Z,19.63
2019-05-21T05:09:14.900Z,19.35
2019-05-21T05:11:44.906Z,20.05
2019-05-21T05:14:14.960Z,21.10
2019-05-21T05:16:44.944Z,20.25
2019-05-21T05:19:14.999Z,19.70
2019-05-21T05:21:44.949Z,21.25
2019-05-21T05:24:15.023Z,19.63
2019-05-21T05:26:45.056Z,19.42
2019-05-21T05:29:15.102Z,19.85
2019-05-21T05:31:45.042Z,20.30
2019-05-21T05:34:17.940Z,20.37
2019-05-21T05:36:47.931Z,20.57
2019-05-21T05:39:18.258Z,21.80
2019-05-21T05:41:48.240Z,21.27
2019-05-21T05:44:18.240Z,20.65
2019-05-21T05:46:48.208Z,21.25
2019-05-21T05:49:23.369Z,19.97
2019-05-21T05:51:53.330Z,20.37
2019-05-21T05:54:23.616Z,20.50
2019-05-21T05:56:53.886Z,23.05
2019-05-21T05:59:24.023Z,23.98
2019-05-21T06:01:54.056Z,22.30
2019-05-21T06:04:24.005Z,22.57
2019-05-21T06:06:53.923Z,23.85
2019-05-21T06:09:23.912Z,23.20
2019-05-21T06:11:54.337Z,24.47
2019-05-21T06:14:25.241Z,24.03
2019-05-21T06:16:57.478Z,23.75
2019-05-21T06:19:27.446Z,24.75
2019-05-21T06:21:57.647Z,23.60
2019-05-21T06:24:27.597Z,25.27
2019-05-21T06:26:58.589Z,25.52
2019-05-21T06:29:28.588Z,24.30
2019-05-21T06:31:58.588Z,24.30
2019-05-21T06:34:28.451Z,23.25
2019-05-21T06:36:59.071Z,23.30
2019-05-21T06:39:29.201Z,24.30
2019-05-21T06:42:00.908Z,21.77
2019-05-21T06:44:37.834Z,19.45
2019-05-21T06:47:07.804Z,17.80
2019-05-21T06:49:39.058Z,16.43
2019-05-21T06:52:09.261Z,15.30
2019-05-21T06:54:41.358Z,17.80
2019-05-21T06:57:11.249Z,17.62
2019-05-21T06:59:41.123Z,18.50
2019-05-21T07:02:13.903Z,18.98
2019-05-21T07:04:43.861Z,19.05
2019-05-21T07:07:15.672Z,20.27
2019-05-21T07:09:45.607Z,19.75
2019-05-21T07:12:15.604Z,20.95
2019-05-21T07:14:45.853Z,21.83
2019-05-21T07:17:16.728Z,21.90
2019-05-21T07:19:46.725Z,23.47
2019-05-21T07:22:16.850Z,23.05
2019-05-21T07:24:46.763Z,23.00
2019-05-21T07:27:16.887Z,23.40
2019-05-21T07:29:47.366Z,24.30
2019-05-21T07:32:17.349Z,24.47
2019-05-21T07:34:47.283Z,24.70
2019-05-21T07:37:17.510Z,25.17
2019-05-21T07:39:47.626Z,26.70
2019-05-21T07:42:17.723Z,26.50
2019-05-21T07:44:47.742Z,26.85
2019-05-21T07:47:17.654Z,26.20
2019-05-21T07:50:16.867Z,24.87
2019-05-21T07:52:46.874Z,24.80
2019-05-21T07:55:16.860Z,24.85
2019-05-21T07:57:46.948Z,21.95
2019-05-21T08:00:18.993Z,22.77
2019-05-21T08:02:49.142Z,26.17
2019-05-21T08:05:19.364Z,23.85
2019-05-21T08:07:49.327Z,25.52
2019-05-21T08:10:19.368Z,24.65
2019-05-21T08:12:49.336Z,25.05
2019-05-21T08:15:19.505Z,24.72
2019-05-21T08:17:49.457Z,28.17
2019-05-21T08:20:19.932Z,28.20
2019-05-21T08:22:52.292Z,29.67
2019-05-21T08:25:22.445Z,30.20
2019-05-21T08:27:52.441Z,30.70
2019-05-21T08:30:22.744Z,31.65
2019-05-21T08:32:53.042Z,29.30
2019-05-21T08:35:23.713Z,32.87
2019-05-21T08:37:54.275Z,32.58
2019-05-21T08:40:27.600Z,30.97
2019-05-21T08:42:58.563Z,31.35
2019-05-21T08:45:28.613Z,31.68
2019-05-21T08:48:01.960Z,29.97
2019-05-21T08:50:36.045Z,29.48
2019-05-21T08:53:06.345Z,30.50
2019-05-21T08:55:38.268Z,30.43
2019-05-21T08:58:12.172Z,31.15
2019-05-21T09:00:42.366Z,32.70
2019-05-21T09:03:14.534Z,29.90
2019-05-21T09:05:50.656Z,30.65
2019-05-21T09:08:21.238Z,28.73
2019-05-21T09:10:51.319Z,27.02
2019-05-21T09:13:27.849Z,25.60
2019-05-21T09:15:55.276Z,26.35
2019-05-21T09:18:37.051Z,24.90
2019-05-21T09:21:07.299Z,23.87
2019-05-21T09:23:38.491Z,23.70
2019-05-21T09:26:14.149Z,24.20
2019-05-21T09:28:54.141Z,23.67
2019-05-21T09:31:25.901Z,21.55
2019-05-21T09:34:04.842Z,21.93
2019-05-21T09:36:42.885Z,20.48
2019-05-21T09:39:16.830Z,19.85
2019-05-21T09:41:58.145Z,18.80
2019-05-21T09:44:52.758Z,20.77
2019-05-21T09:47:25.687Z,20.48
2019-05-21T09:50:03.059Z,18.60
2019-05-21T09:52:38.139Z,16.32
2019-05-21T09:55:15.194Z,16.40
2019-05-21T09:57:54.170Z,15.95
2019-05-21T10:00:52.960Z,16.20
2019-05-21T10:03:44.690Z,15.10
2019-05-21T10:06:19.905Z,14.43
2019-05-21T10:09:01.911Z,15.00
2019-05-21T10:11:42.047Z,15.30
2019-05-21T10:14:12.275Z,16.95
2019-05-21T10:16:42.645Z,18.37
2019-05-21T10:19:12.707Z,17.40
2019-05-21T10:21:43.099Z,16.10
2019-05-21T10:24:13.067Z,15.73
2019-05-21T10:26:43.138Z,16.50
2019-05-21T10:29:13.209Z,18.50
2019-05-21T10:31:43.260Z,17.82
2019-05-21T10:34:13.618Z,16.90
2019-05-21T10:36:43.665Z,16.70
2019-05-21T10:39:14.922Z,17.23
2019-05-21T10:41:46.182Z,18.90
2019-05-21T10:44:16.350Z,18.30
2019-05-21T10:46:46.360Z,18.05
2019-05-21T10:49:16.941Z,17.40
2019-05-21T10:51:47.191Z,19.98
2019-05-21T10:54:17.440Z,19.17
2019-05-21T10:56:48.613Z,18.27
2019-05-21T10:59:24.764Z,20.30
2019-05-21T11:02:17.171Z,18.50
2019-05-21T11:05:18.709Z,19.90
2019-05-21T11:07:50.283Z,18.37
2019-05-21T11:10:23.019Z,20.17
2019-05-21T11:13:00.458Z,18.45
2019-05-21T11:15:37.573Z,21.20
2019-05-21T11:18:11.705Z,20.25
2019-05-21T11:20:43.695Z,21.62
2019-05-21T11:23:18.744Z,20.75
2019-05-21T11:25:48.983Z,20.30
2019-05-21T11:28:20.819Z,20.68
2019-05-21T11:30:51.167Z,20.32
2019-05-21T11:33:21.504Z,20.17
2019-05-21T11:35:53.355Z,21.33
2019-05-21T11:38:38.868Z,21.65
2019-05-21T11:40:55.084Z,23.90
2019-05-21T11:43:25.016Z,25.23
2019-05-21T11:45:55.173Z,25.88
2019-05-21T11:48:25.191Z,25.45
2019-05-21T11:50:55.566Z,27.52
2019-05-21T11:53:25.838Z,24.75
2019-05-21T11:55:57.247Z,23.90
2019-05-21T11:58:27.488Z,25.15
2019-05-21T12:00:57.459Z,24.45
2019-05-21T12:03:27.372Z,25.30
2019-05-21T12:05:59.032Z,27.02
2019-05-21T12:08:29.215Z,26.40
2019-05-21T12:10:59.540Z,24.27
2019-05-21T12:13:29.617Z,23.90
2019-05-21T12:15:59.810Z,24.85
2019-05-21T12:18:30.021Z,23.30
2019-05-21T12:20:59.901Z,23.42
2019-05-21T12:23:29.931Z,24.33
2019-05-21T12:26:00.590Z,26.57
2019-05-21T12:28:31.605Z,26.20
2019-05-21T12:31:08.254Z,25.97
2019-05-21T12:33:41.877Z,28.65
2019-05-21T12:36:12.390Z,27.73
2019-05-21T12:38:45.410Z,26.87
2019-05-21T12:41:40.084Z,26.57
2019-05-21T12:44:13.230Z,25.52
2019-05-21T12:47:14.236Z,24.10
2019-05-21T12:49:52.972Z,23.90
2019-05-21T12:52:24.371Z,22.67
2019-05-21T12:54:54.774Z,21.85
2019-05-21T12:57:29.907Z,21.82
2019-05-21T13:00:03.966Z,21.15
2019-05-21T13:02:49.016Z,21.42
2019-05-21T13:05:23.486Z,22.17
2019-05-21T13:07:55.796Z,21.53
2019-05-21T13:10:27.063Z,20.50
2019-05-21T13:13:00.536Z,19.82
2019-05-21T13:15:30.534Z,19.02
2019-05-21T13:18:03.565Z,19.98
2019-05-21T13:20:33.467Z,19.62
2019-05-21T13:23:12.730Z,19.55
2019-05-21T13:25:43.366Z,18.87
2019-05-21T13:28:16.615Z,20.60
2019-05-21T13:30:56.064Z,20.45
2019-05-21T13:34:27.039Z,20.10
2019-05-21T13:36:55.862Z,21.27
2019-05-21T13:39:27.808Z,21.50
2019-05-21T13:41:59.779Z,22.50
2019-05-21T13:44:32.759Z,22.10
2019-05-21T13:47:12.094Z,23.57
2019-05-21T13:49:42.177Z,24.10
2019-05-21T13:52:12.421Z,23.42
2019-05-21T13:54:42.334Z,23.13
2019-05-21T14:00:59.189Z,21.70
2019-05-21T14:06:44.033Z,20.80
2019-05-21T14:09:16.752Z,21.45
2019-05-21T14:11:49.861Z,22.17
2019-05-21T14:14:42.356Z,19.48
2019-05-21T14:17:13.286Z,22.07
2019-05-21T14:19:49.065Z,22.45
2019-05-21T14:25:48.012Z,23.57
2019-05-21T14:28:20.002Z,23.00
2019-05-21T14:30:57.605Z,23.47
2019-05-21T14:33:38.778Z,23.87
2019-05-21T14:36:08.882Z,23.27
2019-05-21T14:38:47.400Z,22.32
2019-05-21T14:41:25.537Z,22.67
2019-05-21T14:43:55.770Z,20.88
2019-05-21T14:46:25.884Z,18.30
2019-05-21T14:49:02.550Z,18.47
2019-05-21T14:51:32.910Z,18.67
2019-05-21T14:54:04.074Z,19.00
2019-05-21T14:56:34.467Z,18.40
2019-05-21T14:59:22.252Z,17.50
2019-05-21T15:01:52.297Z,16.27
2019-05-21T15:04:40.307Z,17.00
2019-05-21T15:07:43.193Z,17.37
2019-05-21T15:10:25.003Z,17.85
2019-05-21T15:13:05.513Z,18.50
2019-05-21T15:15:32.749Z,17.77
2019-05-21T15:18:16.391Z,16.77
2019-05-21T15:24:10.280Z,17.10
2019-05-21T15:26:58.201Z,16.97
2019-05-21T15:29:33.248Z,18.60
2019-05-21T15:32:03.517Z,17.77
2019-05-21T15:35:24.354Z,17.75
2019-05-21T15:38:49.607Z,17.60
2019-05-21T15:41:08.652Z,17.73
2019-05-21T15:47:34.621Z,18.48
2019-05-21T15:55:00.705Z,18.05
2019-05-21T15:58:13.315Z,17.85
2019-05-21T16:01:08.581Z,17.40
2019-05-21T16:03:43.904Z,17.02
2019-05-21T16:06:22.672Z,16.20
2019-05-21T16:09:25.748Z,17.55
2019-05-21T16:12:31.028Z,16.60
2019-05-21T16:15:31.064Z,16.57
2019-05-21T16:18:34.024Z,17.10
2019-05-21T16:21:27.872Z,16.70
2019-05-21T16:24:48.529Z,16.65
2019-05-21T16:28:14.621Z,17.27
2019-05-21T16:30:46.451Z,17.30
2019-05-21T16:33:48.823Z,18.50
2019-05-21T16:36:32.689Z,18.12
2019-05-21T16:39:06.957Z,19.20
2019-05-21T16:41:44.553Z,21.15
2019-05-21T16:44:12.089Z,22.40
2019-05-21T16:46:48.122Z,20.60
2019-05-21T16:49:22.957Z,21.35
2019-05-21T16:52:25.839Z,20.20
2019-05-21T16:59:22.353Z,21.70
2019-05-21T17:02:14.935Z,21.90
2019-05-21T17:04:48.387Z,20.43
2019-05-21T17:07:22.315Z,19.62
2019-05-21T17:10:03.428Z,17.80
2019-05-21T17:12:56.761Z,18.45
2019-05-21T17:15:27.635Z,16.97
2019-05-21T17:18:02.158Z,17.25
2019-05-21T17:20:34.330Z,16.67
2019-05-21T17:23:07.474Z,17.73
2019-05-21T17:25:37.473Z,17.82
2019-05-21T17:28:10.913Z,19.42
2019-05-21T17:30:41.199Z,18.80
2019-05-21T17:33:14.758Z,18.50
2019-05-21T17:35:54.812Z,17.55
2019-05-21T17:38:35.327Z,18.00
2019-05-21T17:41:08.657Z,19.20
2019-05-21T17:43:44.598Z,18.30
2019-05-21T17:46:20.078Z,18.65
2019-05-21T17:48:59.258Z,19.40
2019-05-21T17:51:32.386Z,19.77
2019-05-21T17:54:02.917Z,19.10
2019-05-21T17:56:46.643Z,19.73
2019-05-21T17:59:19.910Z,19.60
2019-05-21T18:02:12.056Z,19.73
2019-05-21T18:04:44.675Z,20.20
2019-05-21T18:07:25.118Z,20.65
2019-05-21T18:10:00.308Z,19.10
2019-05-21T18:12:40.501Z,21.20
2019-05-21T18:15:43.173Z,21.10
2019-05-21T18:18:15.458Z,21.93
2019-05-21T18:20:57.426Z,21.60
2019-05-21T18:23:30.463Z,21.80
2019-05-21T18:26:09.730Z,23.13
2019-05-21T18:28:44.240Z,24.10
2019-05-21T18:31:14.827Z,23.45
2019-05-21T18:33:46.302Z,24.45
2019-05-21T18:36:32.068Z,23.05
2019-05-21T18:39:09.036Z,22.82
2019-05-21T18:41:39.520Z,23.25
2019-05-21T18:44:09.796Z,23.60
2019-05-21T18:46:53.352Z,23.27
2019-05-21T18:49:27.631Z,23.55
2019-05-21T18:52:05.863Z,24.00
2019-05-21T18:54:39.236Z,22.40
2019-05-21T18:57:11.811Z,21.80
2019-05-21T18:59:42.416Z,22.32
2019-05-21T19:02:16.248Z,21.35
2019-05-21T19:04:52.372Z,22.25
2019-05-21T19:07:28.515Z,21.60
2019-05-21T19:10:17.135Z,20.63
2019-05-21T19:12:49.492Z,20.20
2019-05-21T19:15:21.460Z,19.53
2019-05-21T19:17:53.933Z,19.07
2019-05-21T19:20:26.731Z,19.90
2019-05-21T19:23:02.051Z,18.77
2019-05-21T19:25:41.130Z,19.50
2019-05-21T19:28:11.798Z,19.40
2019-05-21T19:30:59.115Z,19.77
2019-05-21T19:33:44.160Z,19.97
2019-05-21T19:36:14.533Z,19.80
2019-05-21T19:39:08.210Z,21.73
2019-05-21T19:41:42.882Z,20.62
2019-05-21T19:47:52.289Z,20.53
2019-05-21T19:50:31.941Z,21.10
2019-05-21T19:53:13.517Z,20.68
2019-05-21T19:56:18.163Z,20.85
2019-05-21T19:59:03.030Z,21.20
2019-05-21T20:01:58.051Z,21.80
2019-05-21T20:05:23.946Z,20.90
2019-05-21T20:08:02.257Z,20.82
2019-05-21T20:10:48.931Z,21.97
2019-05-21T20:13:33.536Z,20.80
2019-05-21T20:20:28.139Z,19.03
2019-05-21T20:24:02.038Z,19.00
2019-05-21T20:27:17.411Z,21.48
2019-05-21T20:29:51.139Z,19.85
2019-05-21T20:32:36.759Z,18.20
2019-05-21T20:38:17.143Z,17.57
2019-05-21T20:41:12.507Z,18.50
2019-05-21T20:43:42.821Z,17.12
2019-05-21T20:46:14.355Z,19.17
2019-05-21T20:48:44.901Z,18.92
2019-05-21T20:51:49.734Z,19.90
2019-05-21T20:55:15.004Z,20.48
2019-05-21T20:57:42.107Z,20.65
2019-05-21T21:00:17.945Z,20.55
2019-05-21T21:02:55.610Z,20.15
2019-05-21T21:05:44.431Z,20.80
2019-05-21T21:08:14.960Z,21.07
2019-05-21T21:10:45.583Z,21.62
2019-05-21T21:13:16.697Z,21.62
2019-05-21T21:15:51.583Z,21.40
2019-05-21T21:18:20.976Z,23.42
2019-05-21T21:20:51.857Z,21.77
2019-05-21T21:23:25.777Z,22.55
2019-05-21T21:25:56.930Z,21.60
2019-05-21T21:28:27.145Z,23.60
2019-05-21T21:30:59.275Z,22.50
2019-05-21T21:33:31.171Z,22.35
2019-05-21T21:36:01.394Z,21.27
2019-05-21T21:38:36.605Z,21.93
2019-05-21T21:41:07.943Z,23.00
2019-05-21T21:43:38.328Z,21.82
2019-05-21T21:46:08.630Z,22.10
2019-05-21T21:48:40.462Z,23.10
2019-05-21T21:51:11.504Z,24.47
2019-05-21T21:53:42.092Z,23.62
2019-05-21T21:56:14.232Z,24.37
2019-05-21T21:58:44.340Z,25.68
2019-05-21T22:01:46.868Z,25.10
2019-05-21T22:04:29.237Z,23.60
2019-05-21T22:07:13.379Z,24.07
2019-05-21T22:09:43.690Z,23.95
2019-05-21T22:12:18.203Z,23.75
2019-05-21T22:15:16.109Z,24.05
2019-05-21T22:17:46.809Z,24.72
2019-05-21T22:20:17.264Z,23.30
2019-05-21T22:22:47.612Z,25.43
2019-05-21T22:25:20.004Z,25.48
2019-05-21T22:27:57.858Z,25.03
2019-05-21T22:30:34.832Z,25.35
2019-05-21T22:33:04.910Z,23.77
2019-05-21T22:35:34.843Z,24.47
2019-05-21T22:38:04.814Z,24.27
2019-05-21T22:40:35.110Z,25.48
2019-05-21T22:43:06.227Z,24.95
2019-05-21T22:45:36.794Z,26.02
2019-05-21T22:48:06.748Z,27.20
2019-05-21T22:50:37.374Z,26.45
2019-05-21T22:53:12.855Z,27.45
2019-05-21T22:55:46.255Z,26.50
2019-05-21T22:58:16.484Z,27.22
2019-05-21T23:00:46.530Z,28.05
2019-05-21T23:06:10.734Z,27.73
2019-05-21T23:08:43.231Z,27.17
2019-05-21T23:11:13.155Z,30.00
2019-05-21T23:13:43.032Z,31.10
2019-05-21T23:16:15.898Z,29.60
2019-05-21T23:18:46.170Z,28.05
2019-05-21T23:21:17.742Z,26.60
2019-05-21T23:23:50.818Z,26.20
2019-05-21T23:26:21.027Z,25.52
2019-05-21T23:28:51.378Z,26.52
2019-05-21T23:31:21.479Z,26.60
2019-05-21T23:33:52.136Z,27.05
2019-05-21T23:36:22.279Z,26.82
2019-05-21T23:38:52.479Z,26.20
2019-05-21T23:41:22.852Z,28.25
2019-05-21T23:43:53.536Z,27.70
2019-05-21T23:46:28.627Z,27.10
2019-05-21T23:48:59.149Z,27.05
2019-05-21T23:51:28.975Z,28.80
2019-05-21T23:53:59.248Z,38.23
2019-05-21T23:56:29.198Z,28.77
2019-05-21T23:58:59.146Z,30.05
