createdAt,value
2022-10-16T00:00:41.361Z,1008.41
2022-10-16T00:01:41.379Z,1008.40
2022-10-16T00:02:41.405Z,1008.48
2022-10-16T00:03:41.343Z,1008.48
2022-10-16T00:04:41.323Z,1008.48
2022-10-16T00:05:41.304Z,1008.53
2022-10-16T00:06:41.295Z,1008.52
2022-10-16T00:07:41.323Z,1008.46
2022-10-16T00:08:41.309Z,1008.53
2022-10-16T00:09:41.264Z,1008.49
2022-10-16T00:10:42.024Z,1008.44
2022-10-16T00:11:41.339Z,1008.43
2022-10-16T00:12:41.245Z,1008.43
2022-10-16T00:13:41.236Z,1008.44
2022-10-16T00:14:41.256Z,1008.43
2022-10-16T00:15:41.217Z,1008.39
2022-10-16T00:16:41.205Z,1008.43
2022-10-16T00:17:41.196Z,1008.48
2022-10-16T00:18:41.167Z,1008.48
2022-10-16T00:19:41.160Z,1008.54
2022-10-16T00:20:41.179Z,1008.48
2022-10-16T00:21:41.129Z,1008.50
2022-10-16T00:22:41.150Z,1008.52
2022-10-16T00:23:41.117Z,1008.53
2022-10-16T00:24:41.106Z,1008.53
2022-10-16T00:25:41.112Z,1008.59
2022-10-16T00:26:41.083Z,1008.60
2022-10-16T00:27:41.850Z,1008.60
2022-10-16T00:28:41.165Z,1008.64
2022-10-16T00:29:41.050Z,1008.60
2022-10-16T00:30:41.049Z,1008.62
2022-10-16T00:31:41.099Z,1008.58
2022-10-16T00:32:41.011Z,1008.67
2022-10-16T00:33:41.290Z,1008.66
2022-10-16T00:34:40.990Z,1008.76
2022-10-16T00:35:40.992Z,1008.82
2022-10-16T00:36:40.959Z,1008.76
2022-10-16T00:37:40.985Z,1008.79
2022-10-16T00:38:40.976Z,1008.76
2022-10-16T00:39:40.949Z,1008.75
2022-10-16T00:40:40.935Z,1008.73
2022-10-16T00:41:40.913Z,1008.78
2022-10-16T00:42:40.894Z,1008.76
2022-10-16T00:43:40.936Z,1008.81
2022-10-16T00:44:40.882Z,1008.75
2022-10-16T00:45:40.877Z,1008.73
2022-10-16T00:46:40.871Z,1008.75
2022-10-16T00:47:40.865Z,1008.75
2022-10-16T00:48:40.866Z,1008.78
2022-10-16T00:49:40.843Z,1008.77
2022-10-16T00:50:40.829Z,1008.81
2022-10-16T00:51:40.806Z,1008.88
2022-10-16T00:52:40.797Z,1008.86
2022-10-16T00:53:40.817Z,1008.85
2022-10-16T00:54:40.780Z,1008.90
2022-10-16T00:55:42.513Z,1008.92
2022-10-16T00:56:40.749Z,1008.86
2022-10-16T00:57:40.764Z,1008.90
2022-10-16T00:58:40.840Z,1008.84
2022-10-16T00:59:40.719Z,1008.79
2022-10-16T01:00:40.712Z,1008.90
2022-10-16T01:01:40.725Z,1008.86
2022-10-16T01:02:40.688Z,1008.84
2022-10-16T01:03:40.713Z,1008.92
2022-10-16T01:04:40.671Z,1008.89
2022-10-16T01:05:40.656Z,1008.91
2022-10-16T01:06:40.649Z,1008.91
2022-10-16T01:07:40.652Z,1008.95
2022-10-16T01:08:40.641Z,1008.97
2022-10-16T01:09:40.610Z,1009.07
2022-10-16T01:10:40.612Z,1009.04
2022-10-16T01:11:40.591Z,1009.05
2022-10-16T01:12:42.108Z,1009.08
2022-10-16T01:13:40.600Z,1009.06
2022-10-16T01:14:40.550Z,1009.09
2022-10-16T01:15:40.561Z,1009.11
2022-10-16T01:16:40.559Z,1009.16
2022-10-16T01:17:40.554Z,1009.14
2022-10-16T01:18:40.542Z,1009.13
2022-10-16T01:19:40.526Z,1009.10
2022-10-16T01:20:40.495Z,1009.20
2022-10-16T01:21:40.488Z,1009.15
2022-10-16T01:22:40.485Z,1009.08
2022-10-16T01:23:40.489Z,1009.18
2022-10-16T01:24:40.478Z,1009.16
2022-10-16T01:25:40.444Z,1009.22
2022-10-16T01:26:40.436Z,1009.26
2022-10-16T01:27:40.429Z,1009.31
2022-10-16T01:28:40.487Z,1009.31
2022-10-16T01:29:40.404Z,1009.31
2022-10-16T01:30:40.387Z,1009.31
2022-10-16T01:31:40.392Z,1009.27
2022-10-16T01:32:40.377Z,1009.23
2022-10-16T01:33:40.494Z,1009.20
2022-10-16T01:34:40.351Z,1009.22
2022-10-16T01:35:40.351Z,1009.23
2022-10-16T01:36:40.420Z,1009.27
2022-10-16T01:37:40.329Z,1009.33
2022-10-16T01:38:40.364Z,1009.30
2022-10-16T01:39:40.301Z,1009.33
2022-10-16T01:40:40.300Z,1009.35
2022-10-16T01:41:40.291Z,1009.35
2022-10-16T01:42:40.260Z,1009.34
2022-10-16T01:43:40.313Z,1009.37
2022-10-16T01:44:40.241Z,1009.35
2022-10-16T01:45:40.229Z,1009.40
2022-10-16T01:46:40.219Z,1009.45
2022-10-16T01:47:40.202Z,1009.45
2022-10-16T01:48:40.211Z,1009.46
2022-10-16T01:49:40.193Z,1009.47
2022-10-16T01:50:40.172Z,1009.52
2022-10-16T01:51:40.159Z,1009.52
2022-10-16T01:52:40.445Z,1009.43
2022-10-16T01:53:40.153Z,1009.45
2022-10-16T01:54:40.143Z,1009.52
2022-10-16T01:55:40.113Z,1009.53
2022-10-16T01:56:40.102Z,1009.49
2022-10-16T01:57:40.082Z,1009.49
2022-10-16T01:58:40.085Z,1009.38
2022-10-16T01:59:40.172Z,1009.38
2022-10-16T02:00:40.084Z,1009.44
2022-10-16T02:01:40.045Z,1009.44
2022-10-16T02:02:40.049Z,1009.47
2022-10-16T02:03:40.035Z,1009.44
2022-10-16T02:04:40.352Z,1009.44
2022-10-16T02:05:40.036Z,1009.46
2022-10-16T02:06:40.014Z,1009.49
2022-10-16T02:07:39.985Z,1009.43
2022-10-16T02:08:39.964Z,1009.43
2022-10-16T02:09:39.994Z,1009.52
2022-10-16T02:10:39.946Z,1009.54
2022-10-16T02:11:39.955Z,1009.51
2022-10-16T02:12:39.939Z,1009.58
2022-10-16T02:13:39.918Z,1009.53
2022-10-16T02:14:39.930Z,1009.42
2022-10-16T02:15:39.925Z,1009.40
2022-10-16T02:16:39.888Z,1009.48
2022-10-16T02:17:39.880Z,1009.46
2022-10-16T02:18:39.883Z,1009.52
2022-10-16T02:19:39.871Z,1009.53
2022-10-16T02:20:39.853Z,1009.51
2022-10-16T02:21:39.843Z,1009.52
2022-10-16T02:22:39.850Z,1009.52
2022-10-16T02:23:39.842Z,1009.53
2022-10-16T02:24:39.831Z,1009.51
2022-10-16T02:25:39.801Z,1009.53
2022-10-16T02:26:39.812Z,1009.56
2022-10-16T02:27:40.562Z,1009.61
2022-10-16T02:28:39.839Z,1009.54
2022-10-16T02:29:39.780Z,1009.59
2022-10-16T02:30:39.745Z,1009.56
2022-10-16T02:31:39.750Z,1009.56
2022-10-16T02:32:39.711Z,1009.53
2022-10-16T02:33:39.709Z,1009.55
2022-10-16T02:34:39.692Z,1009.53
2022-10-16T02:35:39.682Z,1009.57
2022-10-16T02:36:39.708Z,1009.52
2022-10-16T02:37:39.655Z,1009.60
2022-10-16T02:38:39.646Z,1009.61
2022-10-16T02:39:39.647Z,1009.66
2022-10-16T02:40:39.635Z,1009.63
2022-10-16T02:41:39.645Z,1009.65
2022-10-16T02:42:39.633Z,1009.66
2022-10-16T02:43:39.612Z,1009.72
2022-10-16T02:44:39.586Z,1009.64
2022-10-16T02:45:39.596Z,1009.71
2022-10-16T02:46:39.594Z,1009.68
2022-10-16T02:47:39.586Z,1009.63
2022-10-16T02:48:39.534Z,1009.66
2022-10-16T02:49:39.535Z,1009.65
2022-10-16T02:50:39.516Z,1009.71
2022-10-16T02:51:39.507Z,1009.69
2022-10-16T02:52:39.512Z,1009.70
2022-10-16T02:53:39.518Z,1009.66
2022-10-16T02:54:39.474Z,1009.64
2022-10-16T02:55:39.470Z,1009.59
2022-10-16T02:56:39.459Z,1009.61
2022-10-16T02:57:39.440Z,1009.60
2022-10-16T02:58:39.441Z,1009.58
2022-10-16T02:59:39.461Z,1009.58
2022-10-16T03:00:39.495Z,1009.55
2022-10-16T03:01:39.445Z,1009.56
2022-10-16T03:02:39.418Z,1009.59
2022-10-16T03:03:39.381Z,1009.60
2022-10-16T03:04:39.373Z,1009.67
2022-10-16T03:05:39.401Z,1009.65
2022-10-16T03:06:39.353Z,1009.68
2022-10-16T03:07:39.340Z,1009.64
2022-10-16T03:08:39.322Z,1009.65
2022-10-16T03:09:39.338Z,1009.68
2022-10-16T03:10:39.314Z,1009.70
2022-10-16T03:11:39.323Z,1009.76
2022-10-16T03:12:39.282Z,1009.74
2022-10-16T03:13:39.295Z,1009.81
2022-10-16T03:14:39.271Z,1009.82
2022-10-16T03:15:39.243Z,1009.82
2022-10-16T03:16:39.266Z,1009.85
2022-10-16T03:17:39.221Z,1009.89
2022-10-16T03:18:39.215Z,1009.88
2022-10-16T03:19:39.247Z,1009.84
2022-10-16T03:20:39.175Z,1009.85
2022-10-16T03:21:39.202Z,1009.85
2022-10-16T03:22:39.172Z,1009.83
2022-10-16T03:23:39.166Z,1009.83
2022-10-16T03:24:39.153Z,1009.81
2022-10-16T03:25:39.146Z,1009.83
2022-10-16T03:26:39.174Z,1009.83
2022-10-16T03:27:39.116Z,1009.88
2022-10-16T03:28:39.197Z,1009.87
2022-10-16T03:29:39.088Z,1009.82
2022-10-16T03:30:39.105Z,1009.88
2022-10-16T03:31:39.118Z,1009.88
2022-10-16T03:32:39.067Z,1009.84
2022-10-16T03:33:39.047Z,1009.83
2022-10-16T03:34:39.457Z,1009.89
2022-10-16T03:35:39.038Z,1009.90
2022-10-16T03:36:39.016Z,1009.87
2022-10-16T03:37:39.039Z,1009.85
2022-10-16T03:38:38.999Z,1009.89
2022-10-16T03:39:38.978Z,1009.92
2022-10-16T03:40:38.981Z,1009.88
2022-10-16T03:41:38.972Z,1009.98
2022-10-16T03:42:38.948Z,1009.90
2022-10-16T03:43:38.968Z,1009.96
2022-10-16T03:44:38.919Z,1009.98
2022-10-16T03:45:38.930Z,1010.01
2022-10-16T03:46:38.910Z,1009.99
2022-10-16T03:47:38.890Z,1010.01
2022-10-16T03:48:38.890Z,1009.99
2022-10-16T03:49:38.902Z,1009.99
2022-10-16T03:50:38.962Z,1010.00
2022-10-16T03:51:38.851Z,1010.05
2022-10-16T03:52:38.852Z,1009.99
2022-10-16T03:53:38.831Z,1010.01
2022-10-16T03:54:38.833Z,1010.00
2022-10-16T03:55:39.193Z,1009.98
2022-10-16T03:56:38.794Z,1009.99
2022-10-16T03:57:38.798Z,1009.97
2022-10-16T03:58:38.782Z,1009.97
2022-10-16T03:59:38.762Z,1009.98
2022-10-16T04:00:38.744Z,1009.99
2022-10-16T04:01:38.765Z,1009.95
2022-10-16T04:02:38.839Z,1009.97
2022-10-16T04:03:38.714Z,1009.94
2022-10-16T04:04:38.719Z,1009.99
2022-10-16T04:05:38.703Z,1010.01
2022-10-16T04:06:38.687Z,1010.02
2022-10-16T04:07:38.711Z,1010.03
2022-10-16T04:08:38.676Z,1010.03
2022-10-16T04:09:38.656Z,1010.10
2022-10-16T04:10:38.671Z,1010.16
2022-10-16T04:11:38.627Z,1010.24
2022-10-16T04:12:38.637Z,1010.17
2022-10-16T04:13:38.668Z,1010.19
2022-10-16T04:14:38.666Z,1010.19
2022-10-16T04:15:38.677Z,1010.21
2022-10-16T04:16:38.583Z,1010.14
2022-10-16T04:17:38.602Z,1010.18
2022-10-16T04:18:38.547Z,1010.13
2022-10-16T04:19:38.565Z,1010.14
2022-10-16T04:20:38.543Z,1010.21
2022-10-16T04:21:38.528Z,1010.20
2022-10-16T04:22:38.556Z,1010.16
2022-10-16T04:23:38.510Z,1010.15
2022-10-16T04:24:38.492Z,1010.14
2022-10-16T04:25:38.501Z,1010.19
2022-10-16T04:26:38.479Z,1010.13
2022-10-16T04:27:42.200Z,1010.14
2022-10-16T04:28:39.522Z,1010.18
2022-10-16T04:29:38.449Z,1010.14
2022-10-16T04:30:38.429Z,1010.09
2022-10-16T04:31:38.421Z,1010.06
2022-10-16T04:32:38.418Z,1010.00
2022-10-16T04:33:38.430Z,1010.07
2022-10-16T04:34:38.372Z,1010.08
2022-10-16T04:35:38.382Z,1010.07
2022-10-16T04:36:38.364Z,1010.08
2022-10-16T04:37:38.350Z,1010.22
2022-10-16T04:38:38.364Z,1010.31
2022-10-16T04:39:38.351Z,1010.34
2022-10-16T04:40:38.667Z,1010.42
2022-10-16T04:41:38.313Z,1010.38
2022-10-16T04:42:38.314Z,1010.41
2022-10-16T04:43:38.289Z,1010.42
2022-10-16T04:44:38.281Z,1010.40
2022-10-16T04:45:38.291Z,1010.31
2022-10-16T04:46:38.246Z,1010.31
2022-10-16T04:47:38.259Z,1010.33
2022-10-16T04:48:38.245Z,1010.34
2022-10-16T04:49:38.228Z,1010.33
2022-10-16T04:50:38.237Z,1010.32
2022-10-16T04:51:38.205Z,1010.32
2022-10-16T04:52:38.191Z,1010.35
2022-10-16T04:53:38.187Z,1010.35
2022-10-16T04:54:38.159Z,1010.32
2022-10-16T04:55:38.156Z,1010.36
2022-10-16T04:56:38.178Z,1010.33
2022-10-16T04:57:38.158Z,1010.31
2022-10-16T04:58:38.116Z,1010.29
2022-10-16T04:59:38.119Z,1010.29
2022-10-16T05:00:38.099Z,1010.35
2022-10-16T05:01:38.086Z,1010.37
2022-10-16T05:02:38.461Z,1010.36
2022-10-16T05:03:38.070Z,1010.35
2022-10-16T05:04:38.045Z,1010.39
2022-10-16T05:05:38.043Z,1010.40
2022-10-16T05:06:38.040Z,1010.39
2022-10-16T05:07:38.058Z,1010.43
2022-10-16T05:08:38.023Z,1010.43
2022-10-16T05:09:38.008Z,1010.43
2022-10-16T05:10:37.999Z,1010.45
2022-10-16T05:11:37.981Z,1010.48
2022-10-16T05:12:37.992Z,1010.43
2022-10-16T05:13:37.970Z,1010.47
2022-10-16T05:14:37.941Z,1010.49
2022-10-16T05:15:37.924Z,1010.43
2022-10-16T05:16:37.931Z,1010.45
2022-10-16T05:17:42.408Z,1010.40
2022-10-16T05:18:38.912Z,1010.38
2022-10-16T05:19:37.913Z,1010.43
2022-10-16T05:20:37.873Z,1010.40
2022-10-16T05:21:37.882Z,1010.41
2022-10-16T05:22:37.873Z,1010.39
2022-10-16T05:23:37.865Z,1010.39
2022-10-16T05:24:37.833Z,1010.37
2022-10-16T05:25:37.836Z,1010.34
2022-10-16T05:26:37.816Z,1010.34
2022-10-16T05:27:37.803Z,1010.35
2022-10-16T05:28:37.854Z,1010.33
2022-10-16T05:29:37.805Z,1010.34
2022-10-16T05:30:37.777Z,1010.47
2022-10-16T05:31:37.787Z,1010.48
2022-10-16T05:32:37.755Z,1010.51
2022-10-16T05:33:37.774Z,1010.53
2022-10-16T05:34:37.725Z,1010.59
2022-10-16T05:35:37.751Z,1010.50
2022-10-16T05:36:37.714Z,1010.61
2022-10-16T05:37:37.683Z,1010.53
2022-10-16T05:38:37.681Z,1010.51
2022-10-16T05:39:37.670Z,1010.51
2022-10-16T05:40:37.687Z,1010.49
2022-10-16T05:41:37.659Z,1010.54
2022-10-16T05:42:37.637Z,1010.52
2022-10-16T05:43:37.619Z,1010.53
2022-10-16T05:44:37.637Z,1010.61
2022-10-16T05:45:37.918Z,1010.59
2022-10-16T05:46:37.577Z,1010.70
2022-10-16T05:47:37.597Z,1010.74
2022-10-16T05:48:37.558Z,1010.70
2022-10-16T05:49:40.427Z,1010.70
2022-10-16T05:50:37.560Z,1010.67
2022-10-16T05:51:37.525Z,1010.67
2022-10-16T05:52:37.536Z,1010.79
2022-10-16T05:53:37.590Z,1010.84
2022-10-16T05:54:37.551Z,1010.87
2022-10-16T05:55:37.507Z,1010.81
2022-10-16T05:56:37.577Z,1010.84
2022-10-16T05:57:37.520Z,1010.85
2022-10-16T05:58:37.538Z,1010.83
2022-10-16T05:59:37.449Z,1010.89
2022-10-16T06:00:37.443Z,1010.86
2022-10-16T06:01:37.463Z,1010.86
2022-10-16T06:02:37.446Z,1010.83
2022-10-16T06:03:37.453Z,1010.80
2022-10-16T06:04:37.507Z,1010.82
2022-10-16T06:05:38.235Z,1010.90
2022-10-16T06:06:37.414Z,1010.85
2022-10-16T06:07:37.402Z,1010.95
2022-10-16T06:08:37.665Z,1010.94
2022-10-16T06:09:37.370Z,1011.00
2022-10-16T06:10:37.345Z,1010.94
2022-10-16T06:11:38.120Z,1011.05
2022-10-16T06:12:37.325Z,1011.05
2022-10-16T06:13:37.328Z,1011.03
2022-10-16T06:14:37.365Z,1011.02
2022-10-16T06:15:37.316Z,1011.03
2022-10-16T06:16:37.275Z,1011.04
2022-10-16T06:17:37.270Z,1011.06
2022-10-16T06:18:37.277Z,1011.01
2022-10-16T06:19:37.248Z,1011.05
2022-10-16T06:20:37.237Z,1011.04
2022-10-16T06:21:37.234Z,1011.03
2022-10-16T06:22:37.218Z,1011.10
2022-10-16T06:23:37.247Z,1011.09
2022-10-16T06:24:37.240Z,1011.14
2022-10-16T06:25:37.178Z,1011.19
2022-10-16T06:26:37.170Z,1011.21
2022-10-16T06:27:37.191Z,1011.28
2022-10-16T06:28:37.183Z,1011.29
2022-10-16T06:29:37.484Z,1011.26
2022-10-16T06:30:37.782Z,1011.29
2022-10-16T06:31:37.120Z,1011.30
2022-10-16T06:32:37.120Z,1011.27
2022-10-16T06:33:37.456Z,1011.29
2022-10-16T06:34:38.496Z,1011.29
2022-10-16T06:35:37.094Z,1011.33
2022-10-16T06:36:37.055Z,1011.36
2022-10-16T06:37:37.062Z,1011.34
2022-10-16T06:38:37.032Z,1011.30
2022-10-16T06:39:37.023Z,1011.34
2022-10-16T06:40:37.046Z,1011.33
2022-10-16T06:41:36.983Z,1011.31
2022-10-16T06:42:36.994Z,1011.37
2022-10-16T06:43:36.987Z,1011.35
2022-10-16T06:44:37.244Z,1011.36
2022-10-16T06:45:36.954Z,1011.40
2022-10-16T06:46:36.985Z,1011.35
2022-10-16T06:47:36.969Z,1011.44
2022-10-16T06:48:36.924Z,1011.47
2022-10-16T06:49:36.906Z,1011.42
2022-10-16T06:50:36.918Z,1011.47
2022-10-16T06:51:39.191Z,1011.54
2022-10-16T06:52:37.905Z,1011.54
2022-10-16T06:53:40.102Z,1011.55
2022-10-16T06:54:42.284Z,1011.55
2022-10-16T06:55:37.677Z,1011.60
2022-10-16T06:56:36.925Z,1011.60
2022-10-16T06:57:36.846Z,1011.66
2022-10-16T06:58:36.818Z,1011.65
2022-10-16T06:59:36.799Z,1011.61
2022-10-16T07:00:36.797Z,1011.64
2022-10-16T07:01:36.769Z,1011.62
2022-10-16T07:02:36.803Z,1011.63
2022-10-16T07:03:36.761Z,1011.68
2022-10-16T07:04:36.750Z,1011.63
2022-10-16T07:05:36.740Z,1011.71
2022-10-16T07:06:36.727Z,1011.72
2022-10-16T07:07:36.999Z,1011.73
2022-10-16T07:08:36.698Z,1011.75
2022-10-16T07:09:36.688Z,1011.86
2022-10-16T07:10:36.820Z,1011.71
2022-10-16T07:11:36.675Z,1011.74
2022-10-16T07:12:36.746Z,1011.75
2022-10-16T07:13:36.642Z,1011.81
2022-10-16T07:14:36.680Z,1011.76
2022-10-16T07:15:36.665Z,1011.80
2022-10-16T07:16:36.618Z,1011.90
2022-10-16T07:17:36.599Z,1011.82
2022-10-16T07:18:36.625Z,1011.84
2022-10-16T07:19:37.044Z,1011.88
2022-10-16T07:20:36.582Z,1011.92
2022-10-16T07:21:37.001Z,1011.82
2022-10-16T07:22:36.552Z,1011.94
2022-10-16T07:23:36.581Z,1012.00
2022-10-16T07:24:36.553Z,1011.88
2022-10-16T07:25:36.520Z,1011.91
2022-10-16T07:26:36.511Z,1011.97
2022-10-16T07:28:36.562Z,1011.93
2022-10-16T07:29:36.515Z,1011.96
2022-10-16T07:30:36.504Z,1011.98
2022-10-16T07:31:36.463Z,1011.99
2022-10-16T07:32:36.490Z,1011.93
2022-10-16T07:33:36.437Z,1011.97
2022-10-16T07:34:36.421Z,1012.04
2022-10-16T07:35:36.460Z,1012.04
2022-10-16T07:36:36.492Z,1012.08
2022-10-16T07:37:37.187Z,1012.08
2022-10-16T07:38:36.389Z,1012.10
2022-10-16T07:39:36.368Z,1012.08
2022-10-16T07:40:36.637Z,1012.05
2022-10-16T07:41:36.438Z,1012.10
2022-10-16T07:42:36.328Z,1012.17
2022-10-16T07:43:36.338Z,1012.22
2022-10-16T07:44:36.308Z,1012.26
2022-10-16T07:45:36.297Z,1012.29
2022-10-16T07:46:36.288Z,1012.25
2022-10-16T07:47:36.300Z,1012.23
2022-10-16T07:48:37.311Z,1012.28
2022-10-16T07:49:36.260Z,1012.27
2022-10-16T07:50:36.261Z,1012.28
2022-10-16T07:51:36.241Z,1012.30
2022-10-16T07:52:36.281Z,1012.32
2022-10-16T07:53:36.229Z,1012.23
2022-10-16T07:54:36.200Z,1012.35
2022-10-16T07:55:36.203Z,1012.25
2022-10-16T07:56:37.665Z,1012.26
2022-10-16T07:57:36.202Z,1012.26
2022-10-16T07:58:36.200Z,1012.30
2022-10-16T07:59:36.142Z,1012.31
2022-10-16T08:00:36.146Z,1012.35
2022-10-16T08:01:36.179Z,1012.31
2022-10-16T08:02:36.131Z,1012.33
2022-10-16T08:03:36.125Z,1012.42
2022-10-16T08:04:36.113Z,1012.32
2022-10-16T08:05:36.087Z,1012.37
2022-10-16T08:06:36.092Z,1012.33
2022-10-16T08:07:36.063Z,1012.38
2022-10-16T08:08:36.044Z,1012.43
2022-10-16T08:09:36.044Z,1012.36
2022-10-16T08:10:36.057Z,1012.40
2022-10-16T08:11:36.013Z,1012.42
2022-10-16T08:12:36.009Z,1012.48
2022-10-16T08:13:35.994Z,1012.42
2022-10-16T08:14:36.004Z,1012.42
2022-10-16T08:15:35.982Z,1012.35
2022-10-16T08:16:35.972Z,1012.38
2022-10-16T08:17:35.957Z,1012.41
2022-10-16T08:18:35.961Z,1012.42
2022-10-16T08:19:35.967Z,1012.44
2022-10-16T08:20:35.928Z,1012.45
2022-10-16T08:21:35.931Z,1012.42
2022-10-16T08:22:35.949Z,1012.47
2022-10-16T08:23:36.021Z,1012.39
2022-10-16T08:24:35.955Z,1012.41
2022-10-16T08:25:35.863Z,1012.47
2022-10-16T08:26:35.848Z,1012.46
2022-10-16T08:27:35.837Z,1012.43
2022-10-16T08:28:35.918Z,1012.44
2022-10-16T08:29:35.809Z,1012.46
2022-10-16T08:30:35.830Z,1012.43
2022-10-16T08:31:35.812Z,1012.48
2022-10-16T08:32:35.793Z,1012.47
2022-10-16T08:33:35.783Z,1012.44
2022-10-16T08:34:35.786Z,1012.46
2022-10-16T08:35:35.739Z,1012.38
2022-10-16T08:36:35.742Z,1012.46
2022-10-16T08:37:35.739Z,1012.47
2022-10-16T08:38:35.716Z,1012.55
2022-10-16T08:39:35.722Z,1012.50
2022-10-16T08:40:35.708Z,1012.45
2022-10-16T08:41:35.704Z,1012.46
2022-10-16T08:42:35.669Z,1012.52
2022-10-16T08:43:35.667Z,1012.55
2022-10-16T08:44:35.675Z,1012.53
2022-10-16T08:45:35.640Z,1012.53
2022-10-16T08:46:35.639Z,1012.52
2022-10-16T08:47:35.623Z,1012.58
2022-10-16T08:48:35.637Z,1012.59
2022-10-16T08:49:35.658Z,1012.61
2022-10-16T08:50:35.596Z,1012.52
2022-10-16T08:51:37.053Z,1012.52
2022-10-16T08:52:35.564Z,1012.62
2022-10-16T08:53:35.565Z,1012.48
2022-10-16T08:54:35.577Z,1012.58
2022-10-16T08:55:35.536Z,1012.68
2022-10-16T08:56:35.535Z,1012.63
2022-10-16T08:57:35.508Z,1012.54
2022-10-16T08:58:35.569Z,1012.66
2022-10-16T08:59:35.595Z,1012.62
2022-10-16T09:00:35.604Z,1012.64
2022-10-16T09:01:35.478Z,1012.59
2022-10-16T09:02:35.478Z,1012.57
2022-10-16T09:03:35.510Z,1012.67
2022-10-16T09:04:35.489Z,1012.53
2022-10-16T09:05:35.448Z,1012.73
2022-10-16T09:06:35.440Z,1012.63
2022-10-16T09:07:35.409Z,1012.68
2022-10-16T09:08:35.398Z,1012.58
2022-10-16T09:09:35.410Z,1012.68
2022-10-16T09:10:35.403Z,1012.66
2022-10-16T09:11:35.360Z,1012.67
2022-10-16T09:12:35.401Z,1012.62
2022-10-16T09:13:35.328Z,1012.64
2022-10-16T09:14:35.332Z,1012.57
2022-10-16T09:15:35.327Z,1012.66
2022-10-16T09:16:35.301Z,1012.66
2022-10-16T09:17:35.311Z,1012.69
2022-10-16T09:18:35.297Z,1012.69
2022-10-16T09:19:35.281Z,1012.76
2022-10-16T09:20:35.271Z,1012.77
2022-10-16T09:21:35.256Z,1012.79
2022-10-16T09:22:35.241Z,1012.77
2022-10-16T09:23:35.252Z,1012.76
2022-10-16T09:24:35.217Z,1012.70
2022-10-16T09:25:35.203Z,1012.79
2022-10-16T09:26:35.203Z,1012.76
2022-10-16T09:27:35.247Z,1012.76
2022-10-16T09:28:35.285Z,1012.77
2022-10-16T09:29:35.986Z,1012.76
2022-10-16T09:30:35.763Z,1012.78
2022-10-16T09:31:35.273Z,1012.79
2022-10-16T09:32:35.154Z,1012.74
2022-10-16T09:33:35.138Z,1012.74
2022-10-16T09:34:35.123Z,1012.75
2022-10-16T09:35:35.117Z,1012.67
2022-10-16T09:36:35.157Z,1012.76
2022-10-16T09:37:35.091Z,1012.73
2022-10-16T09:38:35.146Z,1012.73
2022-10-16T09:39:35.210Z,1012.65
2022-10-16T09:40:35.123Z,1012.66
2022-10-16T09:41:35.446Z,1012.62
2022-10-16T09:42:35.110Z,1012.69
2022-10-16T09:43:35.116Z,1012.58
2022-10-16T09:44:35.085Z,1012.61
2022-10-16T09:45:35.034Z,1012.59
2022-10-16T09:46:35.048Z,1012.55
2022-10-16T09:47:35.028Z,1012.61
2022-10-16T09:48:35.066Z,1012.63
2022-10-16T09:49:35.041Z,1012.65
2022-10-16T09:50:35.000Z,1012.61
2022-10-16T09:51:34.945Z,1012.68
2022-10-16T09:52:34.940Z,1012.77
2022-10-16T09:53:35.729Z,1012.68
2022-10-16T09:54:34.983Z,1012.65
2022-10-16T09:55:35.200Z,1012.73
2022-10-16T09:56:34.980Z,1012.68
2022-10-16T09:57:35.253Z,1012.80
2022-10-16T09:58:34.895Z,1012.71
2022-10-16T09:59:34.913Z,1012.78
2022-10-16T10:00:34.873Z,1012.77
2022-10-16T10:01:34.850Z,1012.76
2022-10-16T10:02:34.922Z,1012.77
2022-10-16T10:03:34.912Z,1012.82
2022-10-16T10:04:35.153Z,1012.80
2022-10-16T10:05:34.773Z,1012.79
2022-10-16T10:06:34.780Z,1012.79
2022-10-16T10:07:35.046Z,1012.78
2022-10-16T10:08:34.740Z,1012.74
2022-10-16T10:09:34.771Z,1012.86
2022-10-16T10:10:34.734Z,1012.82
2022-10-16T10:11:34.704Z,1012.88
2022-10-16T10:12:35.058Z,1012.84
2022-10-16T10:13:34.707Z,1012.84
2022-10-16T10:14:34.696Z,1012.85
2022-10-16T10:15:34.691Z,1012.84
2022-10-16T10:16:34.664Z,1012.85
2022-10-16T10:17:34.667Z,1012.83
2022-10-16T10:18:34.651Z,1012.87
2022-10-16T10:19:34.625Z,1012.82
2022-10-16T10:20:34.617Z,1012.89
2022-10-16T10:21:34.600Z,1012.92
2022-10-16T10:22:34.599Z,1012.88
2022-10-16T10:23:34.588Z,1012.91
2022-10-16T10:24:34.564Z,1012.92
2022-10-16T10:25:34.547Z,1012.88
2022-10-16T10:26:39.167Z,1012.89
2022-10-16T10:27:35.653Z,1012.85
2022-10-16T10:28:34.541Z,1012.81
2022-10-16T10:29:34.507Z,1012.86
2022-10-16T10:30:34.512Z,1012.84
2022-10-16T10:31:34.790Z,1012.87
2022-10-16T10:32:34.811Z,1012.84
2022-10-16T10:33:34.763Z,1012.79
2022-10-16T10:34:34.721Z,1012.75
2022-10-16T10:35:34.593Z,1012.78
2022-10-16T10:36:34.978Z,1012.88
2022-10-16T10:37:34.469Z,1012.80
2022-10-16T10:38:34.452Z,1012.77
2022-10-16T10:39:34.431Z,1012.80
2022-10-16T10:40:34.393Z,1012.85
2022-10-16T10:41:34.432Z,1012.74
2022-10-16T10:42:34.682Z,1012.79
2022-10-16T10:43:34.359Z,1012.83
2022-10-16T10:44:34.431Z,1012.81
2022-10-16T10:45:34.371Z,1012.82
2022-10-16T10:46:34.326Z,1012.80
2022-10-16T10:47:34.383Z,1012.77
2022-10-16T10:48:34.335Z,1012.76
2022-10-16T10:49:34.367Z,1012.75
2022-10-16T10:50:34.317Z,1012.75
2022-10-16T10:51:35.332Z,1012.76
2022-10-16T10:52:34.290Z,1012.68
2022-10-16T10:53:34.284Z,1012.84
2022-10-16T10:54:34.275Z,1012.71
2022-10-16T10:55:34.242Z,1012.71
2022-10-16T10:56:34.272Z,1012.70
2022-10-16T10:57:34.306Z,1012.79
2022-10-16T10:58:36.013Z,1012.80
2022-10-16T10:59:34.273Z,1012.85
2022-10-16T11:00:34.229Z,1012.79
2022-10-16T11:01:34.248Z,1012.81
2022-10-16T11:02:34.961Z,1012.78
2022-10-16T11:03:34.178Z,1012.83
2022-10-16T11:04:34.168Z,1012.83
2022-10-16T11:05:34.262Z,1012.80
2022-10-16T11:06:34.212Z,1012.85
2022-10-16T11:07:34.100Z,1012.88
2022-10-16T11:08:34.134Z,1012.90
2022-10-16T11:09:34.080Z,1012.85
2022-10-16T11:10:34.071Z,1012.96
2022-10-16T11:11:34.126Z,1012.87
2022-10-16T11:12:34.049Z,1012.89
2022-10-16T11:13:34.031Z,1012.82
2022-10-16T11:14:34.091Z,1012.79
2022-10-16T11:15:34.021Z,1012.84
2022-10-16T11:16:34.060Z,1012.93
2022-10-16T11:17:34.025Z,1012.84
2022-10-16T11:18:33.983Z,1012.81
2022-10-16T11:19:33.992Z,1012.72
2022-10-16T11:20:34.054Z,1012.72
2022-10-16T11:21:33.952Z,1012.84
2022-10-16T11:22:33.987Z,1012.84
2022-10-16T11:23:33.976Z,1012.79
2022-10-16T11:24:34.672Z,1012.74
2022-10-16T11:25:33.936Z,1012.95
2022-10-16T11:26:33.938Z,1012.85
2022-10-16T11:27:33.886Z,1012.91
2022-10-16T11:28:33.998Z,1012.88
2022-10-16T11:29:33.957Z,1013.00
2022-10-16T11:30:33.854Z,1013.04
2022-10-16T11:31:33.855Z,1012.94
2022-10-16T11:32:33.844Z,1013.06
2022-10-16T11:33:33.825Z,1012.95
2022-10-16T11:34:36.970Z,1012.97
2022-10-16T11:35:33.802Z,1012.94
2022-10-16T11:36:33.783Z,1013.07
2022-10-16T11:37:33.795Z,1013.16
2022-10-16T11:38:33.841Z,1012.97
2022-10-16T11:39:33.760Z,1012.92
2022-10-16T11:40:33.776Z,1013.10
2022-10-16T11:41:33.783Z,1012.91
2022-10-16T11:42:33.717Z,1012.96
2022-10-16T11:43:33.705Z,1012.97
2022-10-16T11:44:33.728Z,1013.01
2022-10-16T11:45:34.697Z,1012.98
2022-10-16T11:46:33.691Z,1013.16
2022-10-16T11:47:58.090Z,1013.02
2022-10-16T11:48:34.659Z,1013.14
2022-10-16T11:49:33.651Z,1013.15
2022-10-16T11:50:34.157Z,1013.07
2022-10-16T11:51:33.654Z,1013.01
2022-10-16T11:52:33.609Z,1013.06
2022-10-16T11:53:33.634Z,1013.09
2022-10-16T11:54:34.623Z,1013.05
2022-10-16T11:55:34.501Z,1012.98
2022-10-16T11:56:33.593Z,1013.03
2022-10-16T11:57:33.590Z,1012.99
2022-10-16T11:58:33.545Z,1013.15
2022-10-16T11:59:33.551Z,1013.10
2022-10-16T12:00:33.535Z,1013.06
2022-10-16T12:01:33.512Z,1013.17
2022-10-16T12:02:33.542Z,1013.13
2022-10-16T12:03:33.602Z,1013.13
2022-10-16T12:04:33.470Z,1013.05
2022-10-16T12:05:33.484Z,1013.09
2022-10-16T12:06:33.465Z,1013.25