createdAt,value
2017-07-18T00:00:33.642Z,77.10
2017-07-18T00:03:01.844Z,77.30
2017-07-18T00:05:29.268Z,77.30
2017-07-18T00:07:57.464Z,77.40
2017-07-18T00:10:24.897Z,77.40
2017-07-18T00:12:52.328Z,77.50
2017-07-18T00:15:19.744Z,77.90
2017-07-18T00:17:47.172Z,77.50
2017-07-18T00:20:15.374Z,77.70
2017-07-18T00:22:42.798Z,77.60
2017-07-18T00:25:10.997Z,78.30
2017-07-18T00:27:38.425Z,77.60
2017-07-18T00:30:05.841Z,77.40
2017-07-18T00:32:33.273Z,77.50
2017-07-18T00:35:00.687Z,77.40
2017-07-18T00:37:28.120Z,77.60
2017-07-18T00:39:55.548Z,77.70
2017-07-18T00:42:22.972Z,77.20
2017-07-18T00:44:50.400Z,77.00
2017-07-18T00:47:17.841Z,77.40
2017-07-18T00:49:45.287Z,77.20
2017-07-18T00:52:12.718Z,77.20
2017-07-18T00:54:40.150Z,77.10
2017-07-18T00:57:07.568Z,77.30
2017-07-18T00:59:35.072Z,77.30
2017-07-18T01:02:03.269Z,77.10
2017-07-18T01:04:30.701Z,77.00
2017-07-18T01:06:58.888Z,77.10
2017-07-18T01:09:26.308Z,77.10
2017-07-18T01:11:53.747Z,77.40
2017-07-18T01:14:21.173Z,77.20
2017-07-18T01:16:48.600Z,76.90
2017-07-18T01:19:16.036Z,77.20
2017-07-18T01:21:43.477Z,76.70
2017-07-18T01:24:10.893Z,76.80
2017-07-18T01:26:38.319Z,76.90
2017-07-18T01:29:05.745Z,76.90
2017-07-18T01:31:33.188Z,76.60
2017-07-18T01:34:00.613Z,77.00
2017-07-18T01:36:28.054Z,77.30
2017-07-18T01:38:56.241Z,76.60
2017-07-18T01:41:23.677Z,76.50
2017-07-18T01:43:51.879Z,77.50
2017-07-18T01:46:19.315Z,76.90
2017-07-18T01:48:47.515Z,77.50
2017-07-18T01:51:14.941Z,76.70
2017-07-18T01:53:43.139Z,76.80
2017-07-18T01:56:10.560Z,76.80
2017-07-18T01:58:37.993Z,76.60
2017-07-18T02:01:05.423Z,76.60
2017-07-18T02:03:32.857Z,76.60
2017-07-18T02:06:00.298Z,77.10
2017-07-18T02:08:27.721Z,77.00
2017-07-18T02:10:55.148Z,76.90
2017-07-18T02:13:22.573Z,77.00
2017-07-18T02:15:50.764Z,76.60
2017-07-18T02:18:18.206Z,76.60
2017-07-18T02:20:46.403Z,77.10
2017-07-18T02:23:13.829Z,77.00
2017-07-18T02:25:42.025Z,77.00
2017-07-18T02:28:09.463Z,77.00
2017-07-18T02:30:37.672Z,76.20
2017-07-18T02:33:05.091Z,76.50
2017-07-18T02:35:34.287Z,76.60
2017-07-18T02:38:02.478Z,76.90
2017-07-18T02:40:30.722Z,77.20
2017-07-18T02:42:58.140Z,77.10
2017-07-18T02:45:25.576Z,77.00
2017-07-18T02:47:52.992Z,76.90
2017-07-18T02:50:20.424Z,76.80
2017-07-18T02:52:47.871Z,76.60
2017-07-18T02:55:15.305Z,76.90
2017-07-18T02:57:42.740Z,76.80
2017-07-18T03:00:10.933Z,77.70
2017-07-18T03:02:38.365Z,76.70
2017-07-18T03:05:06.569Z,77.00
2017-07-18T03:07:33.992Z,76.90
2017-07-18T03:10:02.184Z,77.20
2017-07-18T03:12:30.376Z,77.30
2017-07-18T03:14:57.800Z,77.30
2017-07-18T03:17:26.005Z,77.10
2017-07-18T03:19:53.423Z,77.00
2017-07-18T03:22:20.861Z,77.00
2017-07-18T03:24:48.289Z,77.00
2017-07-18T03:27:15.746Z,76.80
2017-07-18T03:29:43.148Z,77.00
2017-07-18T03:32:10.577Z,76.60
2017-07-18T03:34:37.996Z,76.90
2017-07-18T03:37:05.430Z,76.80
2017-07-18T03:39:33.621Z,76.60
2017-07-18T03:42:01.053Z,76.50
2017-07-18T03:44:28.476Z,76.60
2017-07-18T03:46:55.909Z,76.80
2017-07-18T03:49:23.329Z,76.60
2017-07-18T03:51:52.735Z,76.80
2017-07-18T03:54:20.921Z,76.20
2017-07-18T03:56:48.361Z,76.20
2017-07-18T03:59:15.780Z,76.60
2017-07-18T04:01:43.223Z,76.20
2017-07-18T04:04:10.666Z,76.00
2017-07-18T04:06:38.097Z,76.10
2017-07-18T04:09:06.297Z,76.40
2017-07-18T04:11:33.803Z,76.40
2017-07-18T04:14:01.243Z,76.40
2017-07-18T04:16:28.729Z,76.30
2017-07-18T04:18:56.177Z,76.10
2017-07-18T04:21:23.622Z,75.90
2017-07-18T04:23:51.027Z,75.40
2017-07-18T04:26:18.470Z,75.70
2017-07-18T04:28:46.670Z,75.80
2017-07-18T04:31:14.101Z,75.70
2017-07-18T04:33:42.302Z,75.10
2017-07-18T04:36:09.729Z,75.10
2017-07-18T04:38:37.926Z,75.80
2017-07-18T04:41:05.361Z,75.70
2017-07-18T04:43:32.777Z,75.30
2017-07-18T04:46:00.215Z,74.90
2017-07-18T04:48:27.723Z,75.20
2017-07-18T04:50:55.921Z,75.40
2017-07-18T04:53:23.349Z,75.10
2017-07-18T04:55:50.798Z,75.20
2017-07-18T04:58:18.220Z,74.80
2017-07-18T05:00:45.674Z,75.20
2017-07-18T05:03:13.089Z,75.20
2017-07-18T05:05:42.281Z,75.20
2017-07-18T05:08:10.494Z,75.90
2017-07-18T05:10:37.930Z,75.20
2017-07-18T05:13:05.362Z,75.70
2017-07-18T05:15:32.791Z,75.20
2017-07-18T05:18:00.221Z,74.80
2017-07-18T05:20:27.659Z,75.00
2017-07-18T05:22:55.090Z,75.80
2017-07-18T05:25:22.525Z,74.90
2017-07-18T05:27:49.999Z,73.90
2017-07-18T05:30:17.437Z,74.50
2017-07-18T05:32:44.873Z,73.70
2017-07-18T05:35:12.293Z,74.20
2017-07-18T05:37:39.744Z,73.50
2017-07-18T05:40:07.917Z,73.50
2017-07-18T05:42:36.131Z,73.50
2017-07-18T05:45:03.566Z,73.60
2017-07-18T05:47:30.988Z,73.30
2017-07-18T05:49:58.431Z,72.90
2017-07-18T05:52:25.857Z,72.70
2017-07-18T05:54:53.286Z,73.00
2017-07-18T05:57:20.716Z,72.20
2017-07-18T05:59:48.907Z,72.80
2017-07-18T06:02:17.109Z,72.70
2017-07-18T06:04:44.542Z,72.70
2017-07-18T06:07:11.993Z,71.40
2017-07-18T06:09:39.413Z,71.80
2017-07-18T06:12:06.863Z,71.40
2017-07-18T06:14:34.303Z,70.20
2017-07-18T06:17:01.814Z,70.10
2017-07-18T06:19:29.237Z,70.80
2017-07-18T06:21:56.656Z,70.20
2017-07-18T06:24:24.084Z,69.90
2017-07-18T06:26:52.288Z,70.30
2017-07-18T06:29:19.732Z,70.30
2017-07-18T06:31:47.157Z,69.20
2017-07-18T06:34:14.589Z,69.60
2017-07-18T06:36:42.997Z,69.70
2017-07-18T06:39:10.434Z,70.00
2017-07-18T06:41:37.918Z,68.70
2017-07-18T06:44:06.122Z,67.80
2017-07-18T06:46:33.553Z,68.10
2017-07-18T06:49:01.748Z,68.60
2017-07-18T06:51:29.173Z,68.60
2017-07-18T06:53:56.602Z,67.40
2017-07-18T06:56:24.044Z,67.50
2017-07-18T06:58:51.461Z,67.00
2017-07-18T07:01:18.903Z,67.50
2017-07-18T07:03:46.338Z,65.70
2017-07-18T07:06:13.781Z,65.50
2017-07-18T07:08:41.198Z,66.50
2017-07-18T07:11:08.637Z,65.30
2017-07-18T07:13:36.065Z,66.50
2017-07-18T07:16:03.502Z,65.30
2017-07-18T07:18:32.949Z,64.10
2017-07-18T07:21:00.387Z,64.60
2017-07-18T07:23:27.810Z,63.30
2017-07-18T07:25:55.241Z,62.30
2017-07-18T07:28:22.669Z,62.30
2017-07-18T07:30:51.150Z,62.40
2017-07-18T07:33:18.576Z,62.50
2017-07-18T07:35:46.000Z,60.50
2017-07-18T07:38:13.430Z,61.80
2017-07-18T07:40:41.616Z,58.10
2017-07-18T07:43:09.073Z,58.10
2017-07-18T07:45:36.501Z,59.40
2017-07-18T07:48:03.969Z,58.80
2017-07-18T07:50:31.398Z,60.70
2017-07-18T07:52:58.837Z,58.80
2017-07-18T07:55:26.268Z,59.30
2017-07-18T07:57:53.741Z,59.20
2017-07-18T08:00:23.093Z,59.90
2017-07-18T08:02:50.532Z,59.20
2017-07-18T08:05:17.990Z,59.20
2017-07-18T08:07:45.425Z,58.10
2017-07-18T08:10:12.861Z,57.80
2017-07-18T08:12:40.302Z,58.10
2017-07-18T08:15:07.752Z,57.40
2017-07-18T08:17:36.127Z,55.70
2017-07-18T08:20:04.327Z,57.40
2017-07-18T08:22:31.752Z,57.40
2017-07-18T08:24:59.968Z,55.10
2017-07-18T08:27:27.376Z,55.00
2017-07-18T08:29:55.576Z,54.60
2017-07-18T08:32:23.006Z,54.40
2017-07-18T08:34:50.433Z,54.50
2017-07-18T08:37:17.869Z,52.00
2017-07-18T08:39:45.305Z,53.70
2017-07-18T08:42:12.735Z,54.20
2017-07-18T08:44:40.173Z,52.90
2017-07-18T08:47:11.341Z,53.30
2017-07-18T08:49:38.781Z,53.40
2017-07-18T08:52:08.133Z,52.90
2017-07-18T08:54:35.560Z,52.50
2017-07-18T08:57:03.763Z,51.40
2017-07-18T08:59:31.188Z,51.40
2017-07-18T09:01:59.394Z,50.80
2017-07-18T09:04:26.825Z,50.90
2017-07-18T09:06:55.033Z,50.80
2017-07-18T09:09:22.496Z,50.70
2017-07-18T09:11:49.935Z,51.40
2017-07-18T09:14:17.362Z,51.00
2017-07-18T09:16:44.802Z,50.50
2017-07-18T09:19:13.450Z,50.00
2017-07-18T09:21:40.860Z,50.10
2017-07-18T09:24:09.047Z,49.40
2017-07-18T09:26:36.490Z,49.40
2017-07-18T09:29:03.896Z,49.20
2017-07-18T09:31:31.483Z,48.40
2017-07-18T09:33:59.033Z,48.60
2017-07-18T09:36:26.458Z,48.30
2017-07-18T09:38:53.885Z,48.20
2017-07-18T09:41:22.105Z,47.90
2017-07-18T09:43:49.530Z,47.80
2017-07-18T09:46:17.640Z,48.30
2017-07-18T09:48:45.297Z,47.30
2017-07-18T09:51:12.728Z,47.60
2017-07-18T09:53:40.158Z,48.30
2017-07-18T09:56:07.580Z,47.50
2017-07-18T09:58:35.020Z,47.70
2017-07-18T10:01:02.458Z,47.20
2017-07-18T10:03:31.085Z,49.00
2017-07-18T10:05:58.636Z,46.20
2017-07-18T10:08:26.068Z,46.10
2017-07-18T10:10:53.487Z,47.20
2017-07-18T10:13:20.923Z,45.20
2017-07-18T10:15:48.356Z,43.60
2017-07-18T10:18:15.799Z,43.60
2017-07-18T10:20:43.220Z,45.10
2017-07-18T10:23:10.651Z,46.50
2017-07-18T10:25:38.079Z,44.40
2017-07-18T10:28:05.528Z,44.80
2017-07-18T10:30:32.978Z,45.30
2017-07-18T10:33:00.402Z,45.80
2017-07-18T10:35:27.827Z,45.20
2017-07-18T10:37:55.264Z,44.50
2017-07-18T10:40:22.717Z,45.20
2017-07-18T10:42:50.141Z,45.20
2017-07-18T10:45:17.570Z,43.50
2017-07-18T10:47:45.002Z,45.20
2017-07-18T10:50:12.437Z,43.30
2017-07-18T10:52:39.891Z,44.40
2017-07-18T10:55:07.328Z,42.80
2017-07-18T10:57:34.958Z,43.20
2017-07-18T11:00:02.380Z,44.50
2017-07-18T11:02:37.233Z,44.70
2017-07-18T11:05:04.669Z,43.70
2017-07-18T11:07:32.091Z,44.90
2017-07-18T11:09:59.533Z,43.80
2017-07-18T11:12:27.720Z,44.90
2017-07-18T11:14:55.153Z,45.00
2017-07-18T11:17:23.344Z,44.80
2017-07-18T11:19:50.776Z,44.70
2017-07-18T11:22:18.981Z,45.60
2017-07-18T11:24:46.413Z,45.60
2017-07-18T11:27:14.613Z,42.60
2017-07-18T11:29:42.058Z,42.60
2017-07-18T11:32:09.494Z,43.80
2017-07-18T11:34:36.929Z,42.50
2017-07-18T11:37:04.464Z,41.60
2017-07-18T11:39:31.971Z,41.90
2017-07-18T11:41:59.417Z,43.30
2017-07-18T11:44:26.881Z,41.50
2017-07-18T11:46:54.317Z,40.60
2017-07-18T11:49:21.741Z,41.50
2017-07-18T11:51:49.257Z,42.40
2017-07-18T11:54:16.689Z,42.30
2017-07-18T11:56:46.027Z,43.30
2017-07-18T11:59:13.465Z,41.60
2017-07-18T12:01:40.895Z,42.80
2017-07-18T12:04:08.336Z,42.90
2017-07-18T12:06:35.817Z,43.70
2017-07-18T12:09:06.681Z,42.70
2017-07-18T12:11:34.965Z,43.30
2017-07-18T12:14:03.160Z,42.30
2017-07-18T12:16:30.602Z,42.30
2017-07-18T12:19:01.983Z,43.70
2017-07-18T12:21:29.488Z,43.80
2017-07-18T12:23:57.687Z,42.10
2017-07-18T12:26:25.122Z,42.10
2017-07-18T12:28:53.317Z,42.40
2017-07-18T12:31:20.749Z,42.40
2017-07-18T12:33:48.960Z,43.30
2017-07-18T12:36:16.400Z,43.90
2017-07-18T12:38:43.841Z,43.80
2017-07-18T12:41:11.280Z,43.90
2017-07-18T12:43:38.717Z,47.00
2017-07-18T12:46:06.161Z,45.00
2017-07-18T12:48:33.617Z,43.80
2017-07-18T12:51:06.281Z,44.30
2017-07-18T12:53:33.715Z,44.30
2017-07-18T12:56:01.976Z,43.50
2017-07-18T12:58:29.408Z,43.50
2017-07-18T13:00:56.849Z,43.70
2017-07-18T13:03:25.082Z,44.30
2017-07-18T13:05:53.275Z,46.10
2017-07-18T13:08:20.704Z,46.10
2017-07-18T13:10:48.900Z,45.10
2017-07-18T13:13:16.345Z,45.00
2017-07-18T13:15:43.769Z,44.20
2017-07-18T13:18:11.217Z,46.90
2017-07-18T13:20:38.648Z,45.20
2017-07-18T13:23:06.072Z,44.20
2017-07-18T13:25:33.510Z,44.50
2017-07-18T13:28:00.940Z,44.00
2017-07-18T13:30:28.369Z,43.80
2017-07-18T13:32:55.812Z,44.50
2017-07-18T13:35:23.239Z,45.30
2017-07-18T13:37:50.667Z,44.20
2017-07-18T13:40:18.110Z,43.00
2017-07-18T13:42:45.537Z,44.30
2017-07-18T13:45:12.963Z,44.80
2017-07-18T13:47:40.393Z,42.60
2017-07-18T13:50:07.842Z,44.20
2017-07-18T13:52:35.264Z,42.80
2017-07-18T13:55:02.691Z,41.80
2017-07-18T13:57:30.880Z,42.20
2017-07-18T13:59:58.317Z,42.20
2017-07-18T14:02:26.358Z,42.90
2017-07-18T14:04:53.792Z,42.80
2017-07-18T14:07:21.215Z,43.10
2017-07-18T14:09:49.427Z,43.10
2017-07-18T14:12:16.857Z,43.10
2017-07-18T14:14:44.290Z,42.50
2017-07-18T14:17:11.727Z,43.10
2017-07-18T14:19:39.157Z,42.30
2017-07-18T14:22:06.589Z,42.20
2017-07-18T14:24:34.029Z,42.40
2017-07-18T14:27:02.228Z,44.10
2017-07-18T14:29:29.648Z,44.00
2017-07-18T14:31:57.080Z,43.60
2017-07-18T14:34:24.500Z,43.30
2017-07-18T14:36:51.937Z,42.60
2017-07-18T14:39:19.369Z,44.00
2017-07-18T14:41:46.805Z,45.40
2017-07-18T14:44:14.238Z,43.70
2017-07-18T14:46:41.660Z,42.70
2017-07-18T14:49:09.087Z,43.50
2017-07-18T14:51:36.525Z,42.50
2017-07-18T14:54:05.956Z,43.50
2017-07-18T14:56:34.153Z,42.70
2017-07-18T14:59:01.586Z,42.70
2017-07-18T15:01:29.016Z,42.40
2017-07-18T15:03:56.451Z,42.70
2017-07-18T15:06:23.876Z,43.00
2017-07-18T15:08:51.309Z,42.30
2017-07-18T15:11:18.736Z,41.60
2017-07-18T15:13:46.244Z,41.40
2017-07-18T15:16:14.440Z,42.00
2017-07-18T15:18:41.874Z,41.40
2017-07-18T15:21:10.071Z,41.40
2017-07-18T15:23:37.493Z,41.40
2017-07-18T15:26:04.937Z,41.70
2017-07-18T15:28:32.354Z,42.60
2017-07-18T15:30:59.811Z,41.50
2017-07-18T15:33:27.248Z,41.10
2017-07-18T15:35:54.677Z,41.60
2017-07-18T15:38:22.140Z,41.90
2017-07-18T15:40:49.572Z,41.90
2017-07-18T15:43:17.020Z,42.30
2017-07-18T15:45:44.452Z,43.00
2017-07-18T15:48:11.889Z,42.80
2017-07-18T15:50:39.314Z,42.10
2017-07-18T15:53:06.749Z,43.00
2017-07-18T15:55:34.174Z,42.90
2017-07-18T15:58:01.632Z,42.70
2017-07-18T16:00:30.141Z,42.70
2017-07-18T16:02:57.994Z,43.10
2017-07-18T16:05:26.878Z,43.80
2017-07-18T16:07:54.860Z,42.70
2017-07-18T16:10:25.760Z,42.60
2017-07-18T16:12:54.432Z,43.30
2017-07-18T16:15:21.901Z,43.30
2017-07-18T16:17:49.349Z,43.50
2017-07-18T16:20:17.827Z,42.70
2017-07-18T16:22:45.260Z,42.20
2017-07-18T16:25:13.729Z,43.30
2017-07-18T16:27:42.826Z,42.80
2017-07-18T16:30:10.266Z,43.00
2017-07-18T16:32:38.772Z,43.40
2017-07-18T16:35:06.224Z,43.30
2017-07-18T16:37:36.774Z,43.30
2017-07-18T16:40:04.962Z,42.50
2017-07-18T16:42:32.394Z,42.50
2017-07-18T16:44:59.833Z,42.50
2017-07-18T16:47:27.266Z,42.30
2017-07-18T16:49:54.693Z,42.20
2017-07-18T16:52:22.120Z,42.30
2017-07-18T16:54:49.552Z,42.60
2017-07-18T16:57:17.571Z,42.50
2017-07-18T16:59:45.002Z,42.60
2017-07-18T17:02:12.429Z,42.60
2017-07-18T17:04:39.865Z,42.60
2017-07-18T17:07:07.298Z,43.10
2017-07-18T17:09:34.737Z,43.50
2017-07-18T17:12:02.169Z,42.80
2017-07-18T17:14:29.624Z,43.60
2017-07-18T17:16:57.059Z,43.30
2017-07-18T17:19:24.488Z,43.60
2017-07-18T17:21:51.924Z,44.00
2017-07-18T17:24:19.368Z,43.90
2017-07-18T17:26:46.784Z,44.30
2017-07-18T17:29:14.253Z,43.50
2017-07-18T17:31:41.687Z,43.60
2017-07-18T17:34:09.192Z,44.10
2017-07-18T17:36:36.611Z,45.20
2017-07-18T17:39:04.072Z,44.40
2017-07-18T17:41:31.517Z,45.20
2017-07-18T17:43:58.956Z,44.50
2017-07-18T17:46:26.388Z,44.50
2017-07-18T17:49:01.112Z,45.10
2017-07-18T17:51:32.140Z,45.50
2017-07-18T17:53:59.575Z,45.50
2017-07-18T17:56:31.275Z,45.20
2017-07-18T17:58:59.468Z,46.60
2017-07-18T18:01:34.457Z,46.60
2017-07-18T18:04:02.234Z,46.40
2017-07-18T18:06:29.706Z,48.20
2017-07-18T18:08:58.900Z,50.60
2017-07-18T18:11:27.114Z,50.50
2017-07-18T18:13:54.532Z,50.40
2017-07-18T18:16:22.728Z,52.40
2017-07-18T18:18:50.169Z,52.40
2017-07-18T18:21:17.595Z,53.60
2017-07-18T18:23:45.064Z,55.00
2017-07-18T18:26:12.497Z,55.40
2017-07-18T18:28:39.939Z,52.60
2017-07-18T18:31:07.368Z,53.60
2017-07-18T18:33:34.884Z,51.90
2017-07-18T18:36:02.324Z,52.00
2017-07-18T18:38:29.759Z,52.30
2017-07-18T18:40:57.201Z,51.60
2017-07-18T18:43:24.640Z,52.80
2017-07-18T18:45:52.077Z,53.50
2017-07-18T18:48:19.514Z,54.60
2017-07-18T18:50:47.005Z,55.10
2017-07-18T18:53:14.482Z,54.80
2017-07-18T18:55:41.913Z,55.60
2017-07-18T18:58:09.388Z,55.60
2017-07-18T19:00:37.572Z,54.20
2017-07-18T19:03:05.000Z,54.20
2017-07-18T19:05:35.830Z,54.30
2017-07-18T19:08:03.265Z,55.60
2017-07-18T19:10:30.694Z,55.00
2017-07-18T19:12:58.134Z,53.50
2017-07-18T19:15:25.576Z,54.60
2017-07-18T19:17:53.003Z,55.20
2017-07-18T19:20:20.490Z,54.80
2017-07-18T19:22:51.532Z,55.40
2017-07-18T19:25:18.958Z,56.90
2017-07-18T19:27:47.444Z,58.40
2017-07-18T19:30:15.937Z,57.00
2017-07-18T19:32:43.360Z,57.40
2017-07-18T19:35:10.789Z,57.60
2017-07-18T19:37:38.225Z,57.70
2017-07-18T19:40:06.681Z,57.40
2017-07-18T19:42:34.885Z,58.00
2017-07-18T19:45:02.341Z,57.90
2017-07-18T19:47:29.796Z,58.40
2017-07-18T19:49:57.208Z,58.50
2017-07-18T19:52:24.642Z,58.70
2017-07-18T19:54:55.218Z,58.40
2017-07-18T19:57:22.650Z,58.80
2017-07-18T19:59:50.063Z,59.00
2017-07-18T20:02:17.494Z,59.10
2017-07-18T20:04:44.924Z,59.60
2017-07-18T20:07:13.422Z,59.30
2017-07-18T20:09:41.629Z,59.10
2017-07-18T20:12:09.073Z,59.00
2017-07-18T20:14:36.504Z,59.80
2017-07-18T20:17:04.704Z,59.90
2017-07-18T20:19:32.141Z,59.20
2017-07-18T20:22:00.342Z,60.70
2017-07-18T20:24:27.772Z,60.50
2017-07-18T20:26:55.968Z,61.10
2017-07-18T20:29:23.401Z,61.90
2017-07-18T20:31:51.598Z,63.80
2017-07-18T20:34:19.033Z,63.70
2017-07-18T20:36:47.233Z,65.00
2017-07-18T20:39:14.660Z,64.80
2017-07-18T20:41:42.861Z,65.90
2017-07-18T20:44:10.293Z,65.70
2017-07-18T20:46:38.480Z,66.30
2017-07-18T20:49:05.915Z,66.20
2017-07-18T20:51:33.352Z,64.20
2017-07-18T20:54:01.771Z,64.10
2017-07-18T20:56:29.997Z,66.70
2017-07-18T20:58:57.473Z,66.50
2017-07-18T21:01:24.898Z,64.20
2017-07-18T21:03:52.320Z,64.10
2017-07-18T21:06:19.788Z,63.60
2017-07-18T21:08:47.215Z,63.40
2017-07-18T21:11:15.431Z,64.00
2017-07-18T21:13:42.862Z,63.90
2017-07-18T21:16:11.061Z,63.40
2017-07-18T21:18:38.483Z,63.40
2017-07-18T21:21:06.721Z,63.00
2017-07-18T21:23:34.188Z,63.00
2017-07-18T21:26:01.681Z,63.00
2017-07-18T21:28:29.872Z,63.70
2017-07-18T21:30:57.317Z,63.50
2017-07-18T21:33:24.760Z,63.40
2017-07-18T21:35:52.962Z,63.80
2017-07-18T21:38:20.388Z,63.00
2017-07-18T21:40:48.585Z,62.70
2017-07-18T21:43:16.026Z,63.30
2017-07-18T21:45:44.228Z,63.50
2017-07-18T21:48:11.661Z,63.50
2017-07-18T21:50:39.097Z,63.70
2017-07-18T21:53:06.529Z,63.80
2017-07-18T21:55:33.948Z,64.00
2017-07-18T21:58:01.381Z,63.80
2017-07-18T22:00:29.568Z,64.00
2017-07-18T22:02:57.013Z,63.90
2017-07-18T22:05:25.221Z,64.20
2017-07-18T22:07:52.660Z,64.10
2017-07-18T22:10:20.093Z,64.20
2017-07-18T22:12:48.297Z,64.60
2017-07-18T22:15:15.725Z,64.40
2017-07-18T22:17:43.929Z,64.90
2017-07-18T22:20:11.357Z,64.80
2017-07-18T22:22:39.552Z,65.40
2017-07-18T22:25:06.974Z,65.30
2017-07-18T22:27:34.409Z,65.20
2017-07-18T22:30:01.851Z,65.10
2017-07-18T22:32:29.279Z,65.70
2017-07-18T22:34:56.707Z,65.50
2017-07-18T22:37:24.145Z,65.40
2017-07-18T22:39:51.572Z,65.60
2017-07-18T22:42:19.009Z,66.30
2017-07-18T22:44:46.431Z,66.00
2017-07-18T22:47:13.886Z,65.80
2017-07-18T22:49:41.313Z,65.90
2017-07-18T22:52:08.735Z,66.10
2017-07-18T22:54:36.170Z,66.00
2017-07-18T22:57:03.593Z,66.30
2017-07-18T22:59:31.033Z,66.00
2017-07-18T23:01:58.469Z,66.40
2017-07-18T23:04:25.895Z,66.40
2017-07-18T23:06:54.098Z,66.40
2017-07-18T23:09:21.537Z,66.40
2017-07-18T23:11:48.960Z,66.50
2017-07-18T23:14:16.397Z,66.70
2017-07-18T23:16:43.822Z,67.00
2017-07-18T23:19:11.248Z,67.90
2017-07-18T23:21:39.448Z,67.70
2017-07-18T23:24:06.893Z,67.70
2017-07-18T23:26:35.084Z,68.60
2017-07-18T23:29:02.529Z,68.60
2017-07-18T23:31:29.951Z,68.20
2017-07-18T23:33:57.405Z,67.50
2017-07-18T23:36:24.849Z,67.30
2017-07-18T23:38:52.305Z,68.20
2017-07-18T23:41:19.728Z,68.80
2017-07-18T23:43:47.156Z,68.70
2017-07-18T23:46:14.601Z,67.90
2017-07-18T23:48:42.028Z,68.50
2017-07-18T23:51:09.468Z,68.80
2017-07-18T23:53:36.888Z,68.40
2017-07-18T23:56:05.100Z,68.80
2017-07-18T23:58:32.529Z,68.80
