createdAt,value
2019-01-23T00:01:00.628Z,-0.30
2019-01-23T00:04:17.875Z,-0.40
2019-01-23T00:07:34.512Z,-0.40
2019-01-23T00:10:51.027Z,-0.40
2019-01-23T00:14:07.494Z,-0.30
2019-01-23T00:17:24.355Z,-0.30
2019-01-23T00:20:41.143Z,-0.30
2019-01-23T00:23:58.048Z,-0.30
2019-01-23T00:27:14.531Z,-0.20
2019-01-23T00:30:31.392Z,-0.20
2019-01-23T00:33:48.351Z,-0.30
2019-01-23T00:37:05.084Z,-0.30
2019-01-23T00:40:21.627Z,-0.30
2019-01-23T00:43:38.596Z,-0.30
2019-01-23T00:46:55.831Z,-0.30
2019-01-23T00:50:12.481Z,-0.30
2019-01-23T00:53:29.236Z,-0.40
2019-01-23T00:56:46.409Z,-0.40
2019-01-23T01:00:03.680Z,-0.40
2019-01-23T01:03:20.185Z,-0.40
2019-01-23T01:06:36.776Z,-0.50
2019-01-23T01:09:53.505Z,-0.40
2019-01-23T01:13:10.083Z,-0.40
2019-01-23T01:16:26.756Z,-0.40
2019-01-23T01:19:43.303Z,-0.40
2019-01-23T01:22:59.803Z,-0.40
2019-01-23T01:26:17.064Z,-0.30
2019-01-23T01:29:33.879Z,-0.30
2019-01-23T01:32:50.771Z,-0.30
2019-01-23T01:36:07.704Z,-0.30
2019-01-23T01:39:24.440Z,-0.40
2019-01-23T01:42:41.210Z,-0.40
2019-01-23T01:45:57.648Z,-0.40
2019-01-23T01:49:14.366Z,-0.40
2019-01-23T01:52:31.705Z,-0.40
2019-01-23T01:55:48.490Z,-0.40
2019-01-23T01:59:05.055Z,-0.40
2019-01-23T02:02:21.827Z,-0.50
2019-01-23T02:05:39.101Z,-0.50
2019-01-23T02:08:55.558Z,-0.60
2019-01-23T02:12:12.187Z,-0.60
2019-01-23T02:15:29.127Z,-0.70
2019-01-23T02:18:45.987Z,-0.70
2019-01-23T02:22:02.747Z,-0.80
2019-01-23T02:25:19.551Z,-0.80
2019-01-23T02:28:36.115Z,-0.80
2019-01-23T02:31:53.255Z,-0.90
2019-01-23T02:35:10.243Z,-0.90
2019-01-23T02:38:27.111Z,-1.00
2019-01-23T02:41:44.132Z,-0.90
2019-01-23T02:44:59.397Z,-0.90
2019-01-23T02:48:23.632Z,-0.90
2019-01-23T02:51:40.895Z,-0.90
2019-01-23T02:54:58.187Z,-0.90
2019-01-23T02:58:14.991Z,-0.90
2019-01-23T03:01:31.904Z,-0.90
2019-01-23T03:04:48.551Z,-0.90
2019-01-23T03:08:05.396Z,-0.80
2019-01-23T03:11:21.863Z,-0.80
2019-01-23T03:14:38.410Z,-0.80
2019-01-23T03:17:53.676Z,-0.80
2019-01-23T03:21:17.924Z,-0.80
2019-01-23T03:24:54.348Z,-0.70
2019-01-23T03:28:10.949Z,-0.70
2019-01-23T03:31:27.682Z,-0.70
2019-01-23T03:34:44.706Z,-0.70
2019-01-23T03:38:01.982Z,-0.80
2019-01-23T03:41:18.798Z,-0.80
2019-01-23T03:44:35.955Z,-0.80
2019-01-23T03:47:53.705Z,-0.90
2019-01-23T03:50:58.751Z,-0.90
2019-01-23T03:54:23.001Z,-1.00
2019-01-23T03:57:39.755Z,-1.00
2019-01-23T04:00:56.780Z,-1.10
2019-01-23T04:04:14.782Z,-1.10
2019-01-23T04:07:31.987Z,-1.10
2019-01-23T04:10:48.719Z,-1.00
2019-01-23T04:14:05.354Z,-1.00
2019-01-23T04:17:22.230Z,-1.00
2019-01-23T04:20:38.992Z,-0.90
2019-01-23T04:23:55.551Z,-0.90
2019-01-23T04:27:12.375Z,-0.80
2019-01-23T04:30:29.012Z,-0.80
2019-01-23T04:33:45.760Z,-0.80
2019-01-23T04:37:02.368Z,-0.80
2019-01-23T04:40:19.455Z,-0.80
2019-01-23T04:43:35.943Z,-0.80
2019-01-23T04:46:52.805Z,-0.80
2019-01-23T04:50:09.320Z,-0.90
2019-01-23T04:53:33.655Z,-0.90
2019-01-23T04:57:09.584Z,-1.00
2019-01-23T05:00:27.411Z,-1.10
2019-01-23T05:03:44.710Z,-1.10
2019-01-23T05:07:01.507Z,-1.10
2019-01-23T05:10:17.911Z,-1.10
2019-01-23T05:13:34.839Z,-1.10
2019-01-23T05:16:51.447Z,-1.20
2019-01-23T05:20:08.452Z,-1.20
2019-01-23T05:23:25.446Z,-1.20
2019-01-23T05:26:42.283Z,-1.20
2019-01-23T05:29:58.708Z,-1.10
2019-01-23T05:33:15.546Z,-1.10
2019-01-23T05:36:32.426Z,-1.10
2019-01-23T05:39:49.344Z,-1.10
2019-01-23T05:43:05.823Z,-1.10
2019-01-23T05:46:22.687Z,-1.10
2019-01-23T05:49:39.364Z,-1.10
2019-01-23T05:52:56.120Z,-1.00
2019-01-23T05:56:13.171Z,-1.00
2019-01-23T05:59:30.154Z,-1.00
2019-01-23T06:02:46.792Z,-1.00
2019-01-23T06:06:03.949Z,-1.00
2019-01-23T06:09:22.777Z,-1.00
2019-01-23T06:12:39.361Z,-1.00
2019-01-23T06:15:56.131Z,-0.90
2019-01-23T06:19:12.997Z,-1.00
2019-01-23T06:22:29.627Z,-1.00
2019-01-23T06:25:46.432Z,-1.10
2019-01-23T06:29:02.945Z,-1.10
2019-01-23T06:32:19.876Z,-1.10
2019-01-23T06:35:36.947Z,-1.10
2019-01-23T06:38:53.871Z,-1.10
2019-01-23T06:42:10.699Z,-1.10
2019-01-23T06:45:27.736Z,-1.20
2019-01-23T06:48:44.366Z,-1.20
2019-01-23T06:52:01.075Z,-1.20
2019-01-23T06:55:17.955Z,-1.10
2019-01-23T06:58:34.544Z,-1.10
2019-01-23T07:01:49.963Z,-1.10
2019-01-23T07:05:14.263Z,-1.10
2019-01-23T07:08:31.364Z,-1.10
2019-01-23T07:11:47.855Z,-1.10
2019-01-23T07:15:05.126Z,-1.00
2019-01-23T07:18:21.589Z,-1.00
2019-01-23T07:21:38.283Z,-1.00
2019-01-23T07:24:54.683Z,-1.00
2019-01-23T07:28:11.239Z,-1.00
2019-01-23T07:31:27.945Z,-1.00
2019-01-23T07:34:32.977Z,-1.00
2019-01-23T07:37:57.232Z,-0.90
2019-01-23T07:41:33.355Z,-0.90
2019-01-23T07:44:50.161Z,-0.90
2019-01-23T07:48:06.876Z,-0.80
2019-01-23T07:51:23.599Z,-0.80
2019-01-23T07:54:40.351Z,-0.80
2019-01-23T07:57:57.038Z,-0.80
2019-01-23T08:01:13.821Z,-0.80
2019-01-23T08:04:30.624Z,-0.80
2019-01-23T08:07:47.415Z,-0.80
2019-01-23T08:11:04.228Z,-0.80
2019-01-23T08:14:21.027Z,-0.80
2019-01-23T08:17:37.933Z,-0.80
2019-01-23T08:20:54.787Z,-0.80
2019-01-23T08:24:11.536Z,-0.80
2019-01-23T08:27:28.463Z,-0.80
2019-01-23T08:30:45.245Z,-0.80
2019-01-23T08:34:02.028Z,-0.80
2019-01-23T08:37:18.689Z,-0.80
2019-01-23T08:40:35.349Z,-0.80
2019-01-23T08:43:52.279Z,-0.80
2019-01-23T08:47:09.015Z,-0.80
2019-01-23T08:50:25.616Z,-0.80
2019-01-23T08:53:42.036Z,-0.90
2019-01-23T08:56:58.823Z,-0.90
2019-01-23T09:00:15.377Z,-0.90
2019-01-23T09:03:32.284Z,-1.00
2019-01-23T09:06:49.141Z,-0.90
2019-01-23T09:10:06.546Z,-0.90
2019-01-23T09:13:23.276Z,-0.90
2019-01-23T09:16:40.183Z,-1.00
2019-01-23T09:19:56.723Z,-1.00
2019-01-23T09:23:13.768Z,-1.00
2019-01-23T09:26:30.400Z,-1.00
2019-01-23T09:29:47.265Z,-1.00
2019-01-23T09:33:03.840Z,-0.90
2019-01-23T09:36:20.800Z,-0.90
2019-01-23T09:39:37.307Z,-0.90
2019-01-23T09:42:54.296Z,-0.90
2019-01-23T09:46:10.959Z,-0.90
2019-01-23T09:49:27.712Z,-0.90
2019-01-23T09:52:44.507Z,-0.90
2019-01-23T09:56:01.440Z,-0.90
2019-01-23T09:59:16.768Z,-0.90
2019-01-23T10:02:41.324Z,-0.80
2019-01-23T10:05:58.190Z,-0.80
2019-01-23T10:09:14.672Z,-0.80
2019-01-23T10:12:31.476Z,-0.80
2019-01-23T10:15:48.451Z,-0.80
2019-01-23T10:19:05.786Z,-0.80
2019-01-23T10:22:22.399Z,-0.80
2019-01-23T10:25:39.198Z,-0.80
2019-01-23T10:28:55.991Z,-0.80
2019-01-23T10:32:12.792Z,-0.80
2019-01-23T10:35:29.592Z,-0.70
2019-01-23T10:38:46.220Z,-0.70
2019-01-23T10:42:02.866Z,-0.60
2019-01-23T10:45:19.924Z,-0.60
2019-01-23T10:48:38.096Z,-0.60
2019-01-23T10:51:54.968Z,-0.50
2019-01-23T10:55:11.716Z,-0.50
2019-01-23T10:58:28.356Z,-0.50
2019-01-23T11:01:44.979Z,-0.50
2019-01-23T11:05:02.137Z,-0.50
2019-01-23T11:08:07.254Z,-0.40
2019-01-23T11:11:12.360Z,-0.40
2019-01-23T11:14:36.548Z,-0.40
2019-01-23T11:17:53.047Z,-0.40
2019-01-23T11:21:09.924Z,-0.40
2019-01-23T11:24:27.323Z,-0.40
2019-01-23T11:27:44.315Z,-0.40
2019-01-23T11:31:00.820Z,-0.40
2019-01-23T11:34:17.628Z,-0.40
2019-01-23T11:37:34.280Z,-0.40
2019-01-23T11:40:51.095Z,-0.40
2019-01-23T11:44:07.919Z,-0.40
2019-01-23T11:47:24.715Z,-0.50
2019-01-23T11:50:41.477Z,-0.60
2019-01-23T11:53:57.891Z,-0.60
2019-01-23T11:57:14.413Z,-0.60
2019-01-23T12:00:33.552Z,-0.70
2019-01-23T12:03:50.743Z,-0.80
2019-01-23T12:07:07.227Z,-0.80
2019-01-23T12:10:23.887Z,-0.90
2019-01-23T12:13:40.679Z,-0.90
2019-01-23T12:16:57.898Z,-0.80
2019-01-23T12:20:15.208Z,-0.80
2019-01-23T12:23:31.879Z,-0.90
2019-01-23T12:26:48.763Z,-0.80
2019-01-23T12:30:05.303Z,-0.80
2019-01-23T12:33:22.184Z,-0.80
2019-01-23T12:36:38.967Z,-0.70
2019-01-23T12:39:56.091Z,-0.70
2019-01-23T12:43:12.628Z,-0.70
2019-01-23T12:46:29.452Z,-0.70
2019-01-23T12:49:46.772Z,-0.60
2019-01-23T12:53:03.910Z,-0.60
2019-01-23T12:56:20.741Z,-0.60
2019-01-23T12:59:37.451Z,-0.50
2019-01-23T13:02:54.244Z,-0.50
2019-01-23T13:06:11.211Z,-0.60
2019-01-23T13:09:28.263Z,-0.60
2019-01-23T13:12:45.143Z,-0.70
2019-01-23T13:16:01.620Z,-0.60
2019-01-23T13:19:18.427Z,-0.60
2019-01-23T13:22:35.719Z,-0.60
2019-01-23T13:25:52.796Z,-0.50
2019-01-23T13:29:09.752Z,-0.50
2019-01-23T13:32:27.094Z,-0.60
2019-01-23T13:35:43.544Z,-0.60
2019-01-23T13:39:00.164Z,-0.70
2019-01-23T13:42:16.604Z,-0.70
2019-01-23T13:45:33.308Z,-0.70
2019-01-23T13:48:50.901Z,-0.70
2019-01-23T13:52:07.584Z,-0.70
2019-01-23T13:55:24.051Z,-0.70
2019-01-23T13:58:41.976Z,-0.70
2019-01-23T14:01:57.403Z,-0.60
2019-01-23T14:05:21.662Z,-0.60
2019-01-23T14:08:38.360Z,-0.50
2019-01-23T14:11:55.471Z,-0.50
2019-01-23T14:15:12.264Z,-0.50
2019-01-23T14:18:28.881Z,-0.50
2019-01-23T14:21:45.380Z,-0.50
2019-01-23T14:25:02.383Z,-0.50
2019-01-23T14:28:18.959Z,-0.60
2019-01-23T14:31:35.860Z,-0.50
2019-01-23T14:34:40.918Z,-0.60
2019-01-23T14:37:45.927Z,-0.60
2019-01-23T14:41:02.544Z,-0.60
2019-01-23T14:44:19.315Z,-0.60
2019-01-23T14:47:36.704Z,-0.70
2019-01-23T14:50:53.596Z,-0.80
2019-01-23T14:54:10.068Z,-0.80
2019-01-23T14:57:26.972Z,-0.80
2019-01-23T15:00:43.760Z,-0.80
2019-01-23T15:04:01.164Z,-0.90
2019-01-23T15:07:18.007Z,-0.90
2019-01-23T15:10:34.610Z,-0.80
2019-01-23T15:13:51.108Z,-0.80
2019-01-23T15:17:07.827Z,-0.70
2019-01-23T15:20:24.646Z,-0.80
2019-01-23T15:23:41.413Z,-0.80
2019-01-23T15:26:58.694Z,-0.80
2019-01-23T15:30:15.379Z,-0.80
2019-01-23T15:33:31.971Z,-0.80
2019-01-23T15:36:48.839Z,-0.80
2019-01-23T15:40:06.167Z,-0.80
2019-01-23T15:43:22.975Z,-0.80
2019-01-23T15:46:39.912Z,-0.90
2019-01-23T15:49:56.760Z,-0.90
2019-01-23T15:53:13.436Z,-0.90
2019-01-23T15:56:30.546Z,-0.90
2019-01-23T15:59:47.848Z,-1.00
2019-01-23T16:03:04.911Z,-1.00
2019-01-23T16:06:21.532Z,-1.00
2019-01-23T16:09:38.643Z,-0.90
2019-01-23T16:12:55.160Z,-0.90
2019-01-23T16:16:12.076Z,-0.90
2019-01-23T16:19:28.599Z,-0.90
2019-01-23T16:22:45.206Z,-1.00
2019-01-23T16:26:01.923Z,-1.00
2019-01-23T16:29:18.711Z,-1.00
2019-01-23T16:32:35.989Z,-1.00
2019-01-23T16:35:52.955Z,-1.00
2019-01-23T16:39:09.999Z,-1.00
2019-01-23T16:42:27.120Z,-1.10
2019-01-23T16:45:43.769Z,-1.10
2019-01-23T16:49:00.491Z,-1.10
2019-01-23T16:52:15.797Z,-1.10
2019-01-23T16:55:40.039Z,-1.10
2019-01-23T16:58:56.588Z,-1.10
2019-01-23T17:02:13.139Z,-1.10
2019-01-23T17:05:30.392Z,-1.10
2019-01-23T17:08:47.301Z,-1.10
2019-01-23T17:12:09.210Z,-1.10
2019-01-23T17:15:21.075Z,-1.10
2019-01-23T17:18:38.467Z,-1.10
2019-01-23T17:21:55.352Z,-1.10
2019-01-23T17:25:10.703Z,-1.10
2019-01-23T17:28:35.539Z,-1.10
2019-01-23T17:32:12.622Z,-1.10
2019-01-23T17:35:29.434Z,-1.20
2019-01-23T17:38:46.703Z,-1.20
2019-01-23T17:42:03.768Z,-1.20
2019-01-23T17:45:20.264Z,-1.20
2019-01-23T17:48:36.929Z,-1.30
2019-01-23T17:51:54.078Z,-1.30
2019-01-23T17:55:10.927Z,-1.30
2019-01-23T17:58:16.739Z,-1.30
2019-01-23T18:01:41.054Z,-1.30
2019-01-23T18:04:57.971Z,-1.30
2019-01-23T18:08:14.521Z,-1.30
2019-01-23T18:11:30.963Z,-1.30
2019-01-23T18:14:49.171Z,-1.30
2019-01-23T18:18:06.475Z,-1.30
2019-01-23T18:21:23.509Z,-1.30
2019-01-23T18:24:40.784Z,-1.20
2019-01-23T18:27:58.040Z,-1.20
2019-01-23T18:31:14.807Z,-1.20
2019-01-23T18:34:31.588Z,-1.20
2019-01-23T18:37:48.043Z,-1.20
2019-01-23T18:41:04.933Z,-1.20
2019-01-23T18:44:21.686Z,-1.20
2019-01-23T18:47:38.883Z,-1.20
2019-01-23T18:50:56.028Z,-1.10
2019-01-23T18:54:12.967Z,-1.20
2019-01-23T18:57:29.869Z,-1.20
2019-01-23T19:00:47.116Z,-1.10
2019-01-23T19:04:04.520Z,-1.00
2019-01-23T19:07:19.912Z,-1.00
2019-01-23T19:10:44.150Z,-0.90
2019-01-23T19:13:59.491Z,-0.80
2019-01-23T19:17:16.584Z,-0.80
2019-01-23T19:20:33.579Z,-0.80
2019-01-23T19:23:50.031Z,-0.70
2019-01-23T19:27:06.586Z,-0.70
2019-01-23T19:30:23.188Z,-0.70
2019-01-23T19:33:39.887Z,-0.70
2019-01-23T19:36:56.496Z,-0.80
2019-01-23T19:40:13.897Z,-0.80
2019-01-23T19:43:29.184Z,-0.80
2019-01-23T19:46:53.427Z,-0.90
2019-01-23T19:50:10.584Z,-0.90
2019-01-23T19:53:27.096Z,-0.90
2019-01-23T19:56:43.712Z,-0.90
2019-01-23T20:00:00.248Z,-0.90
2019-01-23T20:03:20.520Z,-0.80
2019-01-23T20:06:35.768Z,-0.80
2019-01-23T20:09:52.255Z,-0.70
2019-01-23T20:13:09.175Z,-0.70
2019-01-23T20:16:25.780Z,-0.80
2019-01-23T20:19:42.301Z,-0.80
2019-01-23T20:22:58.904Z,-0.80
2019-01-23T20:26:16.004Z,-0.80
2019-01-23T20:29:33.261Z,-0.80
2019-01-23T20:32:50.383Z,-0.80
2019-01-23T20:36:07.599Z,-0.80
2019-01-23T20:39:24.655Z,-0.80
2019-01-23T20:42:41.340Z,-0.90
2019-01-23T20:45:58.414Z,-0.90
2019-01-23T20:49:14.916Z,-0.90
2019-01-23T20:52:31.723Z,-1.00
2019-01-23T20:55:47.295Z,-1.00
2019-01-23T21:06:02.116Z,-0.90
2019-01-23T21:09:18.690Z,-1.10
2019-01-23T21:12:35.691Z,-1.10
2019-01-23T21:15:52.327Z,-1.10
2019-01-23T21:19:09.223Z,-1.00
2019-01-23T21:22:26.061Z,-1.00
2019-01-23T21:25:44.235Z,-0.90
2019-01-23T21:29:01.087Z,-0.90
2019-01-23T21:32:17.821Z,-1.00
2019-01-23T21:35:34.451Z,-1.00
2019-01-23T21:38:50.872Z,-1.10
2019-01-23T21:42:07.292Z,-1.20
2019-01-23T21:45:24.332Z,-1.30
2019-01-23T21:48:40.805Z,-1.30
2019-01-23T21:51:57.681Z,-1.40
2019-01-23T21:55:14.675Z,-1.40
2019-01-23T21:58:33.356Z,-1.40
2019-01-23T22:01:50.596Z,-1.30
2019-01-23T22:05:07.288Z,-1.30
2019-01-23T22:08:24.693Z,-1.20
2019-01-23T22:11:43.687Z,-1.20
2019-01-23T22:14:59.591Z,-1.10
2019-01-23T22:18:16.626Z,-1.10
2019-01-23T22:21:34.124Z,-1.00
2019-01-23T22:24:51.169Z,-1.00
2019-01-23T22:28:08.231Z,-1.00
2019-01-23T22:31:24.907Z,-1.00
2019-01-23T22:34:41.624Z,-1.00
2019-01-23T22:37:58.655Z,-1.00
2019-01-23T22:41:15.311Z,-1.00
2019-01-23T22:44:32.527Z,-1.00
2019-01-23T22:47:48.976Z,-1.00
2019-01-23T22:51:05.700Z,-1.00
2019-01-23T22:54:22.528Z,-0.90
2019-01-23T22:57:39.740Z,-0.90
2019-01-23T23:00:58.123Z,-0.90
2019-01-23T23:04:22.378Z,-0.90
2019-01-23T23:07:58.186Z,-1.00
2019-01-23T23:11:14.996Z,-1.00
2019-01-23T23:14:32.335Z,-1.10
2019-01-23T23:17:49.103Z,-1.10
2019-01-23T23:21:05.623Z,-1.10
2019-01-23T23:24:22.211Z,-1.10
2019-01-23T23:27:39.518Z,-1.10
2019-01-23T23:30:56.557Z,-1.00
2019-01-23T23:34:13.307Z,-1.10
2019-01-23T23:37:30.091Z,-1.10
2019-01-23T23:40:46.739Z,-1.00
2019-01-23T23:44:03.543Z,-1.00
2019-01-23T23:47:20.093Z,-0.90
2019-01-23T23:50:36.837Z,-1.00
2019-01-23T23:53:54.010Z,-1.00
2019-01-23T23:57:11.311Z,-0.90
