createdAt,value
2017-12-09T00:01:53.104Z,94.32
2017-12-09T00:04:19.433Z,94.18
2017-12-09T00:06:45.995Z,94.17
2017-12-09T00:09:12.272Z,94.00
2017-12-09T00:11:38.656Z,93.95
2017-12-09T00:14:05.365Z,94.04
2017-12-09T00:16:32.088Z,94.23
2017-12-09T00:18:59.146Z,94.47
2017-12-09T00:21:25.627Z,94.57
2017-12-09T00:23:52.072Z,94.47
2017-12-09T00:26:18.494Z,94.36
2017-12-09T00:28:44.964Z,94.54
2017-12-09T00:31:11.376Z,94.32
2017-12-09T00:33:37.550Z,94.17
2017-12-09T00:36:03.626Z,93.84
2017-12-09T00:38:29.689Z,93.77
2017-12-09T00:40:55.746Z,93.47
2017-12-09T00:43:21.841Z,93.15
2017-12-09T00:45:47.899Z,93.03
2017-12-09T00:48:13.910Z,93.13
2017-12-09T00:50:39.947Z,93.19
2017-12-09T00:53:06.138Z,93.02
2017-12-09T00:55:32.287Z,93.46
2017-12-09T00:57:58.465Z,93.88
2017-12-09T01:00:24.561Z,94.01
2017-12-09T01:02:50.602Z,94.33
2017-12-09T01:05:16.782Z,94.54
2017-12-09T01:07:42.850Z,94.14
2017-12-09T01:10:08.937Z,94.44
2017-12-09T01:12:34.989Z,94.57
2017-12-09T01:15:00.985Z,94.63
2017-12-09T01:17:39.553Z,94.56
2017-12-09T01:20:05.716Z,94.71
2017-12-09T01:22:31.713Z,94.28
2017-12-09T01:24:57.790Z,94.08
2017-12-09T01:27:23.890Z,94.32
2017-12-09T01:29:49.994Z,95.12
2017-12-09T01:32:16.022Z,95.35
2017-12-09T01:34:42.101Z,95.35
2017-12-09T01:37:08.255Z,95.26
2017-12-09T01:39:34.306Z,95.36
2017-12-09T01:42:00.758Z,95.07
2017-12-09T01:44:26.859Z,95.20
2017-12-09T01:46:52.911Z,95.31
2017-12-09T01:49:19.008Z,95.13
2017-12-09T01:51:45.173Z,95.27
2017-12-09T01:54:11.266Z,95.31
2017-12-09T01:56:37.375Z,95.52
2017-12-09T01:59:03.527Z,95.84
2017-12-09T02:01:29.594Z,96.00
2017-12-09T02:03:55.664Z,95.75
2017-12-09T02:06:21.822Z,95.52
2017-12-09T02:08:47.914Z,95.10
2017-12-09T02:11:13.968Z,94.86
2017-12-09T02:13:40.011Z,94.69
2017-12-09T02:16:06.158Z,94.81
2017-12-09T02:18:32.214Z,94.58
2017-12-09T02:20:58.437Z,94.50
2017-12-09T02:23:24.510Z,94.34
2017-12-09T02:25:50.688Z,94.48
2017-12-09T02:28:16.860Z,94.30
2017-12-09T02:30:43.960Z,94.12
2017-12-09T02:33:10.196Z,94.11
2017-12-09T02:35:36.357Z,93.99
2017-12-09T02:38:02.650Z,93.95
2017-12-09T02:40:28.804Z,93.69
2017-12-09T02:42:55.033Z,93.77
2017-12-09T02:45:21.131Z,93.51
2017-12-09T02:47:47.190Z,93.05
2017-12-09T02:50:13.414Z,92.91
2017-12-09T02:52:39.629Z,92.91
2017-12-09T02:55:06.037Z,92.34
2017-12-09T02:57:32.153Z,92.36
2017-12-09T02:59:58.415Z,92.35
2017-12-09T03:02:24.615Z,92.50
2017-12-09T03:04:50.736Z,91.94
2017-12-09T03:07:16.941Z,91.97
2017-12-09T03:09:43.097Z,91.29
2017-12-09T03:12:10.005Z,90.92
2017-12-09T03:14:36.337Z,91.08
2017-12-09T03:17:02.674Z,90.67
2017-12-09T03:19:29.918Z,90.96
2017-12-09T03:21:56.109Z,90.77
2017-12-09T03:24:22.282Z,91.34
2017-12-09T03:26:48.344Z,91.80
2017-12-09T03:29:14.490Z,91.84
2017-12-09T03:31:40.642Z,91.37
2017-12-09T03:34:06.882Z,91.63
2017-12-09T03:36:33.112Z,91.90
2017-12-09T03:38:59.224Z,92.01
2017-12-09T03:41:25.496Z,92.30
2017-12-09T03:43:51.609Z,92.62
2017-12-09T03:46:17.984Z,92.93
2017-12-09T03:48:44.037Z,93.23
2017-12-09T03:51:10.090Z,93.79
2017-12-09T03:53:36.182Z,93.81
2017-12-09T03:56:02.235Z,94.00
2017-12-09T03:58:28.338Z,94.18
2017-12-09T04:00:54.469Z,94.35
2017-12-09T04:03:21.426Z,94.66
2017-12-09T04:05:47.632Z,94.74
2017-12-09T04:08:13.797Z,94.49
2017-12-09T04:10:39.848Z,94.46
2017-12-09T04:13:05.924Z,94.44
2017-12-09T04:15:32.064Z,94.56
2017-12-09T04:17:58.208Z,94.36
2017-12-09T04:20:24.339Z,94.40
2017-12-09T04:22:50.653Z,94.48
2017-12-09T04:25:17.661Z,94.54
2017-12-09T04:27:43.815Z,94.59
2017-12-09T04:30:09.959Z,94.66
2017-12-09T04:32:36.199Z,94.57
2017-12-09T04:35:02.381Z,94.58
2017-12-09T04:37:28.535Z,95.15
2017-12-09T04:39:54.645Z,95.17
2017-12-09T04:42:20.793Z,94.72
2017-12-09T04:44:46.914Z,95.01
2017-12-09T04:47:12.975Z,94.65
2017-12-09T04:49:39.104Z,94.46
2017-12-09T04:52:05.166Z,94.19
2017-12-09T04:54:31.299Z,93.87
2017-12-09T04:56:57.458Z,93.82
2017-12-09T04:59:23.478Z,93.62
2017-12-09T05:01:50.255Z,93.22
2017-12-09T05:04:16.339Z,93.08
2017-12-09T05:06:42.441Z,92.96
2017-12-09T05:09:08.612Z,92.68
2017-12-09T05:11:34.826Z,92.46
2017-12-09T05:14:00.933Z,92.11
2017-12-09T05:16:27.169Z,92.03
2017-12-09T05:18:53.300Z,92.00
2017-12-09T05:21:19.518Z,92.33
2017-12-09T05:23:45.756Z,92.11
2017-12-09T05:26:11.819Z,92.07
2017-12-09T05:28:38.698Z,92.50
2017-12-09T05:31:04.862Z,92.62
2017-12-09T05:33:31.918Z,92.63
2017-12-09T05:35:57.952Z,92.78
2017-12-09T05:38:24.142Z,93.03
2017-12-09T05:40:50.313Z,93.87
2017-12-09T05:43:16.374Z,94.11
2017-12-09T05:45:42.503Z,94.41
2017-12-09T05:48:08.682Z,94.66
2017-12-09T05:50:34.887Z,95.26
2017-12-09T05:53:01.014Z,95.60
2017-12-09T05:55:27.125Z,95.74
2017-12-09T05:57:53.329Z,95.85
2017-12-09T06:00:19.547Z,96.15
2017-12-09T06:02:45.807Z,96.37
2017-12-09T06:05:11.899Z,96.44
2017-12-09T06:07:38.081Z,96.26
2017-12-09T06:10:04.168Z,96.05
2017-12-09T06:12:30.325Z,96.26
2017-12-09T06:14:56.542Z,96.26
2017-12-09T06:17:22.661Z,96.24
2017-12-09T06:19:48.881Z,96.25
2017-12-09T06:22:14.982Z,96.23
2017-12-09T06:24:41.151Z,96.15
2017-12-09T06:27:07.243Z,96.21
2017-12-09T06:29:33.305Z,96.51
2017-12-09T06:31:59.571Z,96.69
2017-12-09T06:34:26.004Z,96.74
2017-12-09T06:36:52.071Z,96.48
2017-12-09T06:39:18.189Z,96.30
2017-12-09T06:41:44.362Z,96.01
2017-12-09T06:44:10.461Z,95.69
2017-12-09T06:46:36.697Z,95.80
2017-12-09T06:49:03.003Z,95.95
2017-12-09T06:51:29.543Z,96.10
2017-12-09T06:53:55.598Z,96.12
2017-12-09T06:56:21.682Z,96.00
2017-12-09T06:58:48.012Z,96.07
2017-12-09T07:01:14.283Z,96.02
2017-12-09T07:03:40.409Z,95.77
2017-12-09T07:06:06.647Z,95.95
2017-12-09T07:08:32.859Z,95.84
2017-12-09T07:10:59.068Z,95.90
2017-12-09T07:13:25.288Z,95.90
2017-12-09T07:15:51.455Z,95.95
2017-12-09T07:18:17.549Z,95.63
2017-12-09T07:20:43.622Z,95.55
2017-12-09T07:23:09.723Z,95.41
2017-12-09T07:25:35.934Z,95.30
2017-12-09T07:28:02.526Z,95.35
2017-12-09T07:30:28.591Z,95.17
2017-12-09T07:32:55.297Z,95.23
2017-12-09T07:35:21.673Z,95.39
2017-12-09T07:37:48.131Z,95.14
2017-12-09T07:40:14.267Z,94.73
2017-12-09T07:42:40.418Z,94.65
2017-12-09T07:45:07.062Z,94.41
2017-12-09T07:47:33.109Z,94.10
2017-12-09T07:49:59.301Z,93.93
2017-12-09T07:52:25.413Z,93.88
2017-12-09T07:54:52.390Z,93.78
2017-12-09T07:57:18.867Z,93.37
2017-12-09T07:59:45.420Z,93.42
2017-12-09T08:02:11.708Z,93.55
2017-12-09T08:04:38.231Z,93.85
2017-12-09T08:07:05.755Z,93.80
2017-12-09T08:12:24.474Z,93.90
2017-12-09T08:14:50.806Z,94.13
2017-12-09T08:17:17.324Z,94.04
2017-12-09T08:19:43.813Z,94.08
2017-12-09T08:22:10.297Z,93.89
2017-12-09T08:24:36.537Z,93.53
2017-12-09T08:27:03.114Z,93.13
2017-12-09T08:29:29.206Z,92.60
2017-12-09T08:31:59.278Z,92.48
2017-12-09T08:34:25.612Z,91.97
2017-12-09T08:36:51.998Z,92.09
2017-12-09T08:39:18.408Z,91.00
2017-12-09T08:41:45.642Z,90.66
2017-12-09T08:44:12.923Z,90.58
2017-12-09T08:46:40.787Z,89.77
2017-12-09T08:49:07.434Z,88.65
2017-12-09T08:51:37.244Z,87.16
2017-12-09T08:54:05.632Z,86.57
2017-12-09T08:56:32.587Z,85.87
2017-12-09T08:58:59.359Z,85.17
2017-12-09T09:01:29.650Z,84.48
2017-12-09T09:03:56.337Z,85.19
2017-12-09T09:06:24.180Z,84.09
2017-12-09T09:08:53.494Z,84.20
2017-12-09T09:11:20.703Z,83.66
2017-12-09T09:13:48.788Z,84.83
2017-12-09T09:16:15.670Z,82.57
2017-12-09T09:18:44.828Z,82.90
2017-12-09T09:21:11.297Z,82.44
2017-12-09T09:23:37.537Z,81.28
2017-12-09T09:26:05.693Z,82.43
2017-12-09T09:28:41.244Z,81.79
2017-12-09T09:31:14.946Z,82.33
2017-12-09T09:33:42.425Z,81.61
2017-12-09T09:36:09.212Z,80.49
2017-12-09T09:38:42.637Z,80.10
2017-12-09T09:41:09.183Z,79.82
2017-12-09T09:43:39.444Z,77.92
2017-12-09T09:46:06.844Z,77.34
2017-12-09T09:48:33.183Z,78.57
2017-12-09T09:51:00.371Z,77.83
2017-12-09T09:53:27.245Z,77.94
2017-12-09T09:55:55.702Z,78.51
2017-12-09T09:58:22.325Z,79.31
2017-12-09T10:00:49.589Z,79.16
2017-12-09T10:03:16.222Z,79.43
2017-12-09T10:05:46.571Z,78.33
2017-12-09T10:08:13.171Z,78.34
2017-12-09T10:10:39.322Z,78.88
2017-12-09T10:13:07.566Z,78.69
2017-12-09T10:15:33.710Z,77.91
2017-12-09T10:18:00.076Z,78.01
2017-12-09T10:20:26.372Z,79.49
2017-12-09T10:22:55.162Z,77.54
2017-12-09T10:25:22.704Z,77.32
2017-12-09T10:27:49.056Z,75.16
2017-12-09T10:30:15.548Z,74.70
2017-12-09T10:32:45.604Z,73.29
2017-12-09T10:35:12.163Z,72.78
2017-12-09T10:37:38.547Z,72.81
2017-12-09T10:40:16.301Z,72.08
2017-12-09T10:42:43.397Z,70.70
2017-12-09T10:45:09.934Z,70.14
2017-12-09T10:47:37.738Z,67.97
2017-12-09T10:50:05.400Z,67.98
2017-12-09T10:52:36.193Z,69.64
2017-12-09T10:55:04.289Z,69.30
2017-12-09T11:00:10.315Z,70.40
2017-12-09T11:07:11.416Z,70.74
2017-12-09T11:09:39.581Z,70.33
2017-12-09T11:12:08.025Z,70.17
2017-12-09T11:14:37.800Z,68.92
2017-12-09T11:17:06.326Z,68.69
2017-12-09T11:27:16.496Z,68.71
2017-12-09T11:29:45.260Z,66.97
2017-12-09T11:32:14.651Z,65.79
2017-12-09T11:34:42.115Z,65.02
2017-12-09T11:37:08.197Z,64.75
2017-12-09T11:39:34.385Z,65.89
2017-12-09T11:42:00.648Z,67.95
2017-12-09T11:44:26.917Z,69.05
2017-12-09T11:46:53.527Z,72.03
2017-12-09T11:49:19.630Z,72.97
2017-12-09T11:51:45.788Z,72.29
2017-12-09T11:54:12.038Z,73.07
2017-12-09T11:56:38.382Z,73.53
2017-12-09T11:59:04.519Z,73.83
2017-12-09T12:01:30.700Z,75.44
2017-12-09T12:03:56.834Z,75.13
2017-12-09T12:06:23.234Z,76.56
2017-12-09T12:08:50.527Z,76.38
2017-12-09T12:11:16.993Z,74.21
2017-12-09T12:13:43.273Z,72.43
2017-12-09T12:16:09.669Z,70.25
2017-12-09T12:18:37.009Z,68.95
2017-12-09T12:21:03.381Z,68.34
2017-12-09T12:26:01.909Z,64.87
2017-12-09T12:28:31.830Z,66.01
2017-12-09T12:30:59.212Z,65.43
2017-12-09T12:33:27.366Z,65.88
2017-12-09T12:35:54.509Z,66.08
2017-12-09T12:38:21.857Z,66.75
2017-12-09T12:40:50.081Z,67.61
2017-12-09T12:43:20.165Z,68.39
2017-12-09T12:45:47.677Z,68.00
2017-12-09T12:50:48.492Z,70.19
2017-12-09T12:58:27.842Z,70.47
2017-12-09T13:00:55.831Z,71.35
2017-12-09T13:03:23.570Z,71.07
2017-12-09T13:05:51.997Z,70.86
2017-12-09T13:08:18.865Z,70.61
2017-12-09T13:10:47.369Z,70.82
2017-12-09T13:13:14.662Z,70.22
2017-12-09T13:15:41.890Z,70.55
2017-12-09T13:18:08.844Z,71.02
2017-12-09T13:20:35.860Z,71.50
2017-12-09T13:23:03.726Z,71.55
2017-12-09T13:25:31.770Z,70.92
2017-12-09T13:27:59.995Z,71.10
2017-12-09T13:30:27.961Z,71.46
2017-12-09T13:32:56.720Z,71.99
2017-12-09T13:35:24.405Z,71.91
2017-12-09T13:37:53.616Z,71.99
2017-12-09T13:40:24.208Z,72.62
2017-12-09T13:45:23.236Z,72.74
2017-12-09T13:47:51.176Z,74.05
2017-12-09T13:50:18.444Z,74.92
2017-12-09T13:52:45.356Z,77.24
2017-12-09T13:55:12.756Z,77.52
2017-12-09T13:57:39.692Z,80.14
2017-12-09T14:00:06.851Z,78.49
2017-12-09T14:02:34.291Z,83.01
2017-12-09T14:05:01.122Z,83.78
2017-12-09T14:07:27.993Z,84.34
2017-12-09T14:10:11.740Z,84.57
2017-12-09T14:12:40.151Z,84.59
2017-12-09T14:15:07.067Z,83.71
2017-12-09T14:22:40.936Z,85.52
2017-12-09T14:25:08.432Z,82.93
2017-12-09T14:27:35.454Z,83.50
2017-12-09T14:30:02.852Z,84.06
2017-12-09T14:35:03.801Z,83.54
2017-12-09T14:37:29.937Z,82.54
2017-12-09T14:39:56.253Z,83.16
2017-12-09T14:42:22.591Z,82.82
2017-12-09T14:44:49.966Z,82.36
2017-12-09T14:47:16.701Z,82.79
2017-12-09T14:49:43.021Z,82.73
2017-12-09T14:52:09.395Z,82.78
2017-12-09T14:54:36.963Z,82.65
2017-12-09T14:57:03.284Z,82.53
2017-12-09T14:59:29.706Z,82.35
2017-12-09T15:01:56.260Z,82.34
2017-12-09T15:04:22.593Z,81.50
2017-12-09T15:06:48.770Z,81.13
2017-12-09T15:09:15.234Z,80.87
2017-12-09T15:11:42.118Z,81.35
2017-12-09T15:14:08.430Z,81.50
2017-12-09T15:16:34.744Z,81.64
2017-12-09T15:19:01.332Z,81.84
2017-12-09T15:21:27.797Z,82.62
2017-12-09T15:23:54.192Z,82.85
2017-12-09T15:26:20.796Z,82.80
2017-12-09T15:28:47.159Z,83.19
2017-12-09T15:31:13.672Z,83.19
2017-12-09T15:33:40.096Z,83.84
2017-12-09T15:36:06.538Z,84.40
2017-12-09T15:38:33.056Z,85.16
2017-12-09T15:40:59.581Z,86.06
2017-12-09T15:43:25.703Z,86.56
2017-12-09T15:45:52.033Z,86.93
2017-12-09T15:48:18.346Z,87.98
2017-12-09T15:50:44.825Z,87.99
2017-12-09T15:53:10.995Z,88.42
2017-12-09T15:55:37.696Z,86.80
2017-12-09T15:58:03.979Z,86.55
2017-12-09T16:00:30.179Z,86.52
2017-12-09T16:02:56.357Z,86.54
2017-12-09T16:05:22.554Z,86.83
2017-12-09T16:07:48.674Z,87.33
2017-12-09T16:10:14.842Z,88.13
2017-12-09T16:12:41.003Z,88.22
2017-12-09T16:15:07.139Z,88.71
2017-12-09T16:17:34.357Z,89.55
2017-12-09T16:20:00.922Z,90.15
2017-12-09T16:22:27.568Z,89.96
2017-12-09T16:24:54.215Z,90.03
2017-12-09T16:27:20.574Z,90.54
2017-12-09T16:29:47.000Z,91.03
2017-12-09T16:32:13.458Z,91.27
2017-12-09T16:34:40.028Z,91.84
2017-12-09T16:37:07.104Z,92.45
2017-12-09T16:39:33.510Z,92.59
2017-12-09T16:41:59.718Z,92.47
2017-12-09T16:44:26.381Z,92.65
2017-12-09T16:46:52.656Z,92.96
2017-12-09T16:49:19.208Z,92.41
2017-12-09T16:51:45.568Z,92.34
2017-12-09T16:54:11.933Z,92.39
2017-12-09T16:56:38.094Z,91.75
2017-12-09T16:59:04.766Z,91.87
2017-12-09T17:01:32.290Z,92.26
2017-12-09T17:03:59.241Z,92.39
2017-12-09T17:06:26.228Z,92.55
2017-12-09T17:08:52.797Z,92.85
2017-12-09T17:11:19.340Z,93.41
2017-12-09T17:13:45.455Z,93.39
2017-12-09T17:16:11.755Z,93.89
2017-12-09T17:18:37.854Z,94.25
2017-12-09T17:21:03.943Z,94.28
2017-12-09T17:23:30.032Z,94.50
2017-12-09T17:25:56.237Z,94.65
2017-12-09T17:28:22.355Z,95.29
2017-12-09T17:30:48.625Z,95.34
2017-12-09T17:33:15.433Z,95.42
2017-12-09T17:35:41.672Z,95.82
2017-12-09T17:38:07.794Z,96.08
2017-12-09T17:40:33.949Z,96.28
2017-12-09T17:43:00.259Z,96.28
2017-12-09T17:45:27.295Z,96.07
2017-12-09T17:47:56.796Z,95.98
2017-12-09T17:50:22.950Z,96.02
2017-12-09T17:52:49.982Z,96.25
2017-12-09T17:55:16.644Z,96.41
2017-12-09T17:57:42.846Z,96.62
2017-12-09T18:00:09.452Z,96.55
2017-12-09T18:02:35.545Z,96.81
2017-12-09T18:05:01.861Z,97.00
2017-12-09T18:07:27.999Z,97.28
2017-12-09T18:09:54.208Z,97.41
2017-12-09T18:12:21.040Z,97.30
2017-12-09T18:14:47.366Z,97.17
2017-12-09T18:17:13.939Z,97.40
2017-12-09T18:19:40.823Z,97.20
2017-12-09T18:22:07.128Z,96.87
2017-12-09T18:24:34.137Z,96.98
2017-12-09T18:27:00.288Z,96.89
2017-12-09T18:29:27.723Z,96.63
2017-12-09T18:31:53.946Z,96.82
2017-12-09T18:34:20.309Z,96.84
2017-12-09T18:36:46.460Z,96.67
2017-12-09T18:39:12.661Z,96.80
2017-12-09T18:41:38.849Z,96.95
2017-12-09T18:44:06.414Z,97.08
2017-12-09T18:46:32.665Z,97.11
2017-12-09T18:48:58.979Z,97.20
2017-12-09T18:51:25.914Z,96.72
2017-12-09T18:53:52.069Z,96.70
2017-12-09T18:56:18.299Z,96.94
2017-12-09T18:58:44.439Z,96.78
2017-12-09T19:01:11.731Z,96.66
2017-12-09T19:03:38.523Z,96.54
2017-12-09T19:06:06.269Z,96.72
2017-12-09T19:08:33.786Z,97.01
2017-12-09T19:11:00.229Z,96.93
2017-12-09T19:13:26.357Z,96.89
2017-12-09T19:15:52.491Z,96.95
2017-12-09T19:18:18.825Z,97.00
2017-12-09T19:20:45.051Z,97.56
2017-12-09T19:23:11.382Z,97.56
2017-12-09T19:25:43.738Z,97.18
2017-12-09T19:28:09.918Z,96.98
2017-12-09T19:30:36.207Z,96.98
2017-12-09T19:33:02.442Z,96.86
2017-12-09T19:35:28.488Z,96.72
2017-12-09T19:37:54.677Z,96.49
2017-12-09T19:40:20.906Z,96.31
2017-12-09T19:42:47.062Z,96.12
2017-12-09T19:45:13.272Z,96.21
2017-12-09T19:47:39.540Z,96.41
2017-12-09T19:50:05.878Z,96.65
2017-12-09T19:52:32.169Z,96.55
2017-12-09T19:54:58.356Z,96.03
2017-12-09T19:57:24.636Z,95.70
2017-12-09T19:59:51.117Z,95.78
2017-12-09T20:02:17.354Z,95.73
2017-12-09T20:04:43.617Z,95.92
2017-12-09T20:07:09.876Z,95.58
2017-12-09T20:09:36.092Z,95.67
2017-12-09T20:12:02.198Z,96.09
2017-12-09T20:14:28.557Z,96.17
2017-12-09T20:16:54.625Z,96.31
2017-12-09T20:19:20.788Z,96.56
2017-12-09T20:21:47.001Z,96.47
2017-12-09T20:24:13.072Z,96.58
2017-12-09T20:26:39.400Z,96.12
2017-12-09T20:29:05.765Z,95.84
2017-12-09T20:31:32.007Z,95.77
2017-12-09T20:33:59.225Z,95.50
2017-12-09T20:36:25.568Z,95.53
2017-12-09T20:38:52.649Z,95.68
2017-12-09T20:41:18.936Z,95.77
2017-12-09T20:43:45.186Z,95.82
2017-12-09T20:46:11.401Z,95.90
2017-12-09T20:48:38.146Z,96.01
2017-12-09T20:51:04.685Z,95.99
2017-12-09T20:53:31.103Z,96.02
2017-12-09T20:55:57.364Z,95.38
2017-12-09T20:58:23.805Z,95.16
2017-12-09T21:00:50.320Z,95.29
2017-12-09T21:03:17.061Z,95.50
2017-12-09T21:05:43.696Z,95.41
2017-12-09T21:08:10.382Z,95.45
2017-12-09T21:10:36.466Z,95.76
2017-12-09T21:13:02.769Z,95.51
2017-12-09T21:15:29.117Z,95.81
2017-12-09T21:17:55.353Z,95.27
2017-12-09T21:20:21.489Z,95.02
2017-12-09T21:22:47.790Z,95.72
2017-12-09T21:25:14.452Z,95.83
2017-12-09T21:27:40.834Z,96.10
2017-12-09T21:30:06.974Z,95.90
2017-12-09T21:32:33.098Z,95.47
2017-12-09T21:34:59.415Z,95.35
2017-12-09T21:37:26.873Z,95.48
2017-12-09T21:39:53.152Z,95.95
2017-12-09T21:42:19.262Z,96.39
2017-12-09T21:44:45.375Z,96.53
2017-12-09T21:47:11.556Z,96.51
2017-12-09T21:49:37.670Z,96.58
2017-12-09T21:52:03.884Z,96.60
2017-12-09T21:54:30.003Z,96.68
2017-12-09T21:56:56.191Z,96.54
2017-12-09T21:59:22.455Z,96.54
2017-12-09T22:01:49.806Z,96.66
2017-12-09T22:04:15.961Z,96.49
2017-12-09T22:06:42.109Z,96.55
2017-12-09T22:09:08.201Z,96.51
2017-12-09T22:11:35.239Z,96.42
2017-12-09T22:14:01.381Z,96.57
2017-12-09T22:16:27.589Z,96.35
2017-12-09T22:18:53.723Z,96.36
2017-12-09T22:21:19.959Z,96.14
2017-12-09T22:23:46.339Z,96.46
2017-12-09T22:26:12.475Z,96.37
2017-12-09T22:28:38.659Z,96.45
2017-12-09T22:31:05.002Z,96.46
2017-12-09T22:33:31.083Z,96.68
2017-12-09T22:35:57.147Z,96.63
2017-12-09T22:38:24.413Z,96.75
2017-12-09T22:40:50.511Z,97.12
2017-12-09T22:43:16.616Z,97.22
2017-12-09T22:45:42.943Z,96.96
2017-12-09T22:48:09.288Z,96.83
2017-12-09T22:50:35.741Z,96.92
2017-12-09T22:53:01.946Z,96.94
2017-12-09T22:55:28.317Z,96.92
2017-12-09T22:57:54.748Z,96.81
2017-12-09T23:00:22.896Z,96.76
2017-12-09T23:02:48.991Z,96.65
2017-12-09T23:05:15.124Z,96.64
2017-12-09T23:07:41.259Z,96.39
2017-12-09T23:10:07.333Z,96.18
2017-12-09T23:12:33.527Z,96.04
2017-12-09T23:14:59.716Z,96.05
2017-12-09T23:17:25.865Z,96.05
2017-12-09T23:19:52.018Z,96.20
2017-12-09T23:22:18.052Z,96.36
2017-12-09T23:24:44.146Z,96.33
2017-12-09T23:27:10.333Z,96.60
2017-12-09T23:29:36.541Z,96.78
2017-12-09T23:32:02.650Z,96.81
2017-12-09T23:34:28.720Z,97.16
2017-12-09T23:36:54.940Z,97.15
2017-12-09T23:39:21.158Z,96.65
2017-12-09T23:41:54.162Z,96.61
2017-12-09T23:44:20.500Z,96.70
2017-12-09T23:46:46.719Z,96.59
2017-12-09T23:49:12.948Z,96.56
2017-12-09T23:51:39.208Z,96.39
2017-12-09T23:54:05.768Z,96.12
2017-12-09T23:56:32.366Z,95.94
2017-12-09T23:58:59.701Z,96.10
