createdAt,value
2018-08-18T00:00:46.997Z,4.30
2018-08-18T00:01:47.226Z,3.90
2018-08-18T00:02:47.460Z,4.20
2018-08-18T00:03:47.701Z,4.10
2018-08-18T00:04:47.929Z,4.10
2018-08-18T00:05:48.172Z,4.10
2018-08-18T00:06:48.405Z,4.20
2018-08-18T00:07:48.636Z,4.00
2018-08-18T00:08:48.860Z,3.70
2018-08-18T00:09:49.097Z,3.70
2018-08-18T00:10:49.317Z,4.20
2018-08-18T00:11:49.545Z,4.30
2018-08-18T00:12:49.777Z,4.40
2018-08-18T00:13:50.004Z,4.20
2018-08-18T00:14:50.231Z,4.20
2018-08-18T00:15:50.464Z,4.20
2018-08-18T00:16:50.688Z,4.40
2018-08-18T00:17:50.922Z,4.20
2018-08-18T00:18:51.150Z,4.00
2018-08-18T00:19:51.377Z,3.70
2018-08-18T00:20:51.626Z,4.10
2018-08-18T00:21:51.839Z,3.70
2018-08-18T00:22:52.069Z,3.80
2018-08-18T00:23:52.301Z,4.10
2018-08-18T00:24:52.531Z,3.80
2018-08-18T00:25:52.764Z,4.40
2018-08-18T00:26:52.993Z,4.10
2018-08-18T00:27:53.231Z,4.20
2018-08-18T00:28:53.455Z,4.50
2018-08-18T00:29:53.685Z,4.20
2018-08-18T00:30:53.918Z,4.30
2018-08-18T00:31:54.148Z,4.60
2018-08-18T00:32:54.379Z,4.00
2018-08-18T00:33:54.614Z,4.00
2018-08-18T00:34:54.846Z,4.10
2018-08-18T00:35:55.076Z,4.00
2018-08-18T00:36:55.306Z,4.50
2018-08-18T00:37:55.528Z,4.30
2018-08-18T00:38:55.768Z,4.00
2018-08-18T00:39:55.999Z,4.20
2018-08-18T00:40:56.231Z,3.80
2018-08-18T00:41:56.478Z,4.10
2018-08-18T00:42:56.692Z,4.20
2018-08-18T00:43:56.918Z,4.00
2018-08-18T00:44:57.152Z,4.30
2018-08-18T00:45:57.382Z,4.10
2018-08-18T00:46:57.615Z,4.00
2018-08-18T00:47:57.846Z,4.20
2018-08-18T00:48:58.078Z,4.40
2018-08-18T00:49:58.306Z,4.20
2018-08-18T00:50:58.538Z,4.20
2018-08-18T00:51:58.767Z,3.90
2018-08-18T00:52:59.000Z,4.10
2018-08-18T00:53:59.228Z,3.70
2018-08-18T00:54:59.457Z,4.10
2018-08-18T00:55:59.687Z,4.00
2018-08-18T00:56:59.919Z,3.60
2018-08-18T00:58:00.148Z,4.00
2018-08-18T00:59:00.387Z,4.20
2018-08-18T01:00:00.603Z,4.10
2018-08-18T01:01:00.845Z,3.90
2018-08-18T01:02:01.075Z,4.10
2018-08-18T01:03:01.312Z,4.00
2018-08-18T01:04:01.536Z,3.80
2018-08-18T01:05:01.766Z,3.80
2018-08-18T01:06:01.996Z,3.90
2018-08-18T01:07:02.228Z,3.60
2018-08-18T01:08:02.460Z,3.90
2018-08-18T01:09:02.693Z,4.10
2018-08-18T01:10:02.923Z,4.00
2018-08-18T01:11:03.234Z,4.50
2018-08-18T01:12:03.513Z,4.50
2018-08-18T01:13:03.716Z,3.90
2018-08-18T01:14:03.917Z,4.20
2018-08-18T01:15:04.149Z,3.90
2018-08-18T01:16:04.339Z,4.20
2018-08-18T01:17:04.572Z,4.10
2018-08-18T01:18:04.807Z,4.00
2018-08-18T01:19:05.036Z,3.50
2018-08-18T01:20:05.254Z,4.30
2018-08-18T01:21:05.487Z,4.40
2018-08-18T01:22:05.722Z,4.10
2018-08-18T01:23:05.954Z,4.60
2018-08-18T01:24:06.183Z,4.40
2018-08-18T01:25:06.423Z,4.30
2018-08-18T01:26:06.645Z,4.30
2018-08-18T01:27:06.924Z,4.40
2018-08-18T01:28:07.105Z,3.90
2018-08-18T01:29:07.337Z,4.50
2018-08-18T01:30:07.566Z,4.50
2018-08-18T01:31:07.806Z,4.30
2018-08-18T01:32:08.036Z,4.60
2018-08-18T01:33:08.270Z,5.60
2018-08-18T01:34:08.498Z,5.80
2018-08-18T01:35:08.722Z,5.30
2018-08-18T01:36:08.960Z,4.30
2018-08-18T01:37:09.200Z,4.10
2018-08-18T01:38:09.436Z,4.00
2018-08-18T01:39:09.663Z,4.00
2018-08-18T01:40:09.898Z,4.30
2018-08-18T01:41:10.125Z,4.30
2018-08-18T01:42:10.354Z,4.40
2018-08-18T01:43:10.593Z,4.30
2018-08-18T01:44:10.820Z,4.20
2018-08-18T01:45:11.052Z,4.50
2018-08-18T01:46:11.283Z,4.50
2018-08-18T01:47:11.513Z,4.70
2018-08-18T01:48:11.743Z,4.30
2018-08-18T01:49:11.975Z,4.10
2018-08-18T01:50:12.213Z,4.00
2018-08-18T01:51:12.435Z,4.40
2018-08-18T01:52:12.662Z,4.20
2018-08-18T01:53:12.891Z,4.70
2018-08-18T01:54:13.122Z,4.20
2018-08-18T01:55:13.354Z,4.40
2018-08-18T01:56:13.582Z,3.80
2018-08-18T01:57:13.806Z,4.40
2018-08-18T01:58:14.035Z,4.60
2018-08-18T01:59:14.269Z,4.30
2018-08-18T02:00:14.494Z,4.20
2018-08-18T02:01:14.728Z,4.60
2018-08-18T02:02:14.956Z,4.10
2018-08-18T02:03:15.185Z,4.20
2018-08-18T02:04:15.440Z,4.50
2018-08-18T02:05:15.646Z,4.40
2018-08-18T02:06:15.875Z,4.60
2018-08-18T02:07:16.117Z,4.20
2018-08-18T02:08:16.335Z,4.70
2018-08-18T02:09:16.567Z,4.50
2018-08-18T02:10:16.795Z,4.90
2018-08-18T02:11:17.031Z,4.90
2018-08-18T02:12:17.256Z,4.10
2018-08-18T02:13:17.482Z,4.60
2018-08-18T02:14:17.717Z,4.30
2018-08-18T02:15:17.946Z,4.70
2018-08-18T02:16:18.177Z,4.40
2018-08-18T02:17:18.407Z,4.50
2018-08-18T02:18:18.634Z,4.60
2018-08-18T02:19:18.874Z,4.50
2018-08-18T02:20:19.102Z,4.50
2018-08-18T02:21:19.335Z,4.80
2018-08-18T02:22:19.565Z,4.40
2018-08-18T02:23:19.801Z,4.40
2018-08-18T02:24:20.025Z,4.30
2018-08-18T02:25:20.257Z,4.40
2018-08-18T02:26:20.482Z,4.20
2018-08-18T02:27:20.716Z,4.30
2018-08-18T02:28:20.939Z,4.50
2018-08-18T02:29:21.171Z,4.20
2018-08-18T02:30:21.399Z,4.40
2018-08-18T02:31:21.636Z,5.00
2018-08-18T02:32:21.859Z,6.50
2018-08-18T02:33:22.102Z,5.80
2018-08-18T02:34:30.196Z,5.00
2018-08-18T02:35:30.659Z,4.40
2018-08-18T02:36:30.606Z,4.90
2018-08-18T02:37:31.334Z,4.90
2018-08-18T02:38:32.247Z,4.70
2018-08-18T02:39:31.496Z,4.80
2018-08-18T02:40:31.758Z,4.50
2018-08-18T02:41:24.005Z,5.60
2018-08-18T02:42:33.213Z,4.90
2018-08-18T02:43:24.419Z,4.40
2018-08-18T02:44:24.653Z,5.00
2018-08-18T02:45:24.882Z,4.50
2018-08-18T02:46:25.115Z,5.00
2018-08-18T02:47:25.347Z,4.60
2018-08-18T02:48:25.583Z,4.40
2018-08-18T02:49:25.811Z,5.00
2018-08-18T02:50:26.027Z,4.30
2018-08-18T02:51:26.267Z,4.20
2018-08-18T02:52:26.483Z,4.00
2018-08-18T02:53:26.713Z,4.40
2018-08-18T02:54:26.948Z,4.30
2018-08-18T02:55:27.184Z,4.10
2018-08-18T02:56:27.426Z,4.40
2018-08-18T02:57:27.881Z,4.50
2018-08-18T02:58:27.850Z,4.40
2018-08-18T02:59:28.076Z,4.80
2018-08-18T03:00:28.306Z,4.80
2018-08-18T03:01:28.537Z,4.40
2018-08-18T03:02:28.772Z,4.30
2018-08-18T03:03:29.007Z,4.90
2018-08-18T03:04:29.243Z,5.00
2018-08-18T03:05:29.467Z,4.90
2018-08-18T03:06:29.705Z,4.60
2018-08-18T03:07:29.924Z,4.70
2018-08-18T03:08:30.152Z,4.90
2018-08-18T03:09:30.387Z,4.30
2018-08-18T03:10:30.607Z,4.90
2018-08-18T03:11:30.839Z,5.00
2018-08-18T03:12:31.064Z,4.20
2018-08-18T03:13:31.298Z,4.70
2018-08-18T03:14:31.518Z,5.10
2018-08-18T03:15:31.753Z,4.70
2018-08-18T03:16:31.972Z,4.90
2018-08-18T03:17:32.207Z,4.70
2018-08-18T03:18:32.431Z,4.30
2018-08-18T03:19:32.665Z,5.00
2018-08-18T03:20:32.895Z,4.60
2018-08-18T03:21:33.120Z,4.80
2018-08-18T03:22:33.353Z,5.10
2018-08-18T03:23:33.582Z,5.10
2018-08-18T03:24:33.810Z,4.80
2018-08-18T03:25:34.049Z,4.30
2018-08-18T03:26:34.260Z,4.20
2018-08-18T03:27:34.492Z,4.30
2018-08-18T03:28:34.737Z,4.30
2018-08-18T03:29:34.959Z,3.80
2018-08-18T03:30:35.190Z,4.20
2018-08-18T03:31:35.415Z,3.80
2018-08-18T03:32:35.649Z,3.90
2018-08-18T03:33:35.861Z,3.90
2018-08-18T03:34:36.098Z,4.10
2018-08-18T03:35:36.324Z,4.00
2018-08-18T03:36:36.562Z,3.90
2018-08-18T03:37:36.791Z,4.10
2018-08-18T03:38:37.022Z,4.20
2018-08-18T03:39:37.258Z,4.10
2018-08-18T03:40:37.482Z,4.00
2018-08-18T03:41:37.714Z,4.50
2018-08-18T03:42:37.940Z,4.00
2018-08-18T03:43:38.170Z,4.10
2018-08-18T03:44:38.398Z,4.40
2018-08-18T03:45:38.630Z,4.50
2018-08-18T03:46:38.852Z,4.20
2018-08-18T03:47:39.082Z,4.90
2018-08-18T03:48:39.314Z,4.50
2018-08-18T03:49:39.547Z,4.30
2018-08-18T03:50:39.775Z,4.30
2018-08-18T03:51:40.014Z,4.10
2018-08-18T03:52:40.233Z,4.50
2018-08-18T03:53:40.469Z,4.10
2018-08-18T03:54:40.698Z,4.20
2018-08-18T03:55:40.925Z,4.20
2018-08-18T03:56:41.152Z,4.30
2018-08-18T03:57:41.374Z,4.20
2018-08-18T03:58:41.603Z,4.70
2018-08-18T03:59:41.831Z,4.60
2018-08-18T04:00:42.060Z,4.30
2018-08-18T04:01:42.406Z,4.60
2018-08-18T04:02:42.520Z,4.70
2018-08-18T04:03:42.762Z,4.30
2018-08-18T04:04:42.985Z,4.60
2018-08-18T04:05:43.209Z,4.70
2018-08-18T04:06:43.452Z,4.40
2018-08-18T04:07:43.670Z,4.30
2018-08-18T04:08:43.894Z,4.70
2018-08-18T04:09:44.119Z,4.50
2018-08-18T04:10:44.353Z,4.60
2018-08-18T04:11:44.583Z,4.90
2018-08-18T04:12:44.810Z,4.40
2018-08-18T04:13:45.054Z,4.70
2018-08-18T04:14:45.265Z,4.90
2018-08-18T04:15:45.501Z,4.90
2018-08-18T04:16:45.722Z,4.70
2018-08-18T04:17:45.955Z,4.60
2018-08-18T04:18:46.187Z,4.50
2018-08-18T04:19:46.406Z,4.30
2018-08-18T04:20:46.636Z,4.60
2018-08-18T04:21:46.859Z,4.90
2018-08-18T04:22:47.083Z,4.70
2018-08-18T04:23:47.327Z,4.50
2018-08-18T04:24:47.554Z,4.90
2018-08-18T04:25:47.783Z,4.50
2018-08-18T04:26:48.010Z,4.50
2018-08-18T04:27:48.229Z,4.80
2018-08-18T04:28:48.462Z,5.70
2018-08-18T04:29:48.693Z,5.00
2018-08-18T04:30:48.922Z,4.90
2018-08-18T04:31:49.155Z,4.50
2018-08-18T04:32:49.384Z,4.70
2018-08-18T04:33:49.613Z,4.70
2018-08-18T04:34:49.838Z,4.70
2018-08-18T04:35:50.068Z,4.40
2018-08-18T04:36:50.297Z,4.90
2018-08-18T04:37:50.537Z,4.80
2018-08-18T04:38:50.758Z,4.70
2018-08-18T04:39:50.989Z,4.60
2018-08-18T04:40:51.219Z,4.70
2018-08-18T04:41:51.450Z,4.30
2018-08-18T04:42:51.683Z,4.20
2018-08-18T04:43:51.951Z,4.30
2018-08-18T04:44:52.139Z,4.60
2018-08-18T04:45:52.371Z,4.50
2018-08-18T04:46:52.600Z,5.00
2018-08-18T04:47:52.832Z,4.30
2018-08-18T04:48:53.054Z,4.10
2018-08-18T04:49:53.286Z,3.80
2018-08-18T04:50:53.521Z,4.20
2018-08-18T04:51:53.745Z,4.40
2018-08-18T04:52:53.980Z,4.00
2018-08-18T04:53:54.205Z,4.10
2018-08-18T04:54:54.428Z,4.10
2018-08-18T04:55:54.665Z,3.80
2018-08-18T04:56:54.981Z,3.80
2018-08-18T04:57:55.110Z,4.10
2018-08-18T04:58:55.351Z,4.20
2018-08-18T04:59:55.581Z,4.40
2018-08-18T05:00:55.807Z,4.20
2018-08-18T05:01:56.040Z,4.10
2018-08-18T05:02:56.262Z,4.50
2018-08-18T05:03:56.498Z,3.90
2018-08-18T05:04:56.781Z,4.20
2018-08-18T05:05:56.962Z,4.30
2018-08-18T05:06:57.190Z,4.60
2018-08-18T05:07:57.474Z,4.30
2018-08-18T05:08:57.748Z,4.10
2018-08-18T05:09:57.920Z,4.30
2018-08-18T05:10:58.137Z,4.10
2018-08-18T05:11:58.360Z,4.20
2018-08-18T05:12:58.616Z,4.00
2018-08-18T05:13:58.849Z,4.70
2018-08-18T05:14:59.076Z,4.60
2018-08-18T05:15:59.317Z,4.50
2018-08-18T05:16:59.544Z,4.70
2018-08-18T05:17:59.773Z,4.20
2018-08-18T05:19:00.131Z,4.50
2018-08-18T05:20:00.236Z,4.30
2018-08-18T05:21:00.466Z,5.50
2018-08-18T05:22:00.700Z,4.80
2018-08-18T05:23:00.933Z,4.10
2018-08-18T05:24:01.165Z,4.60
2018-08-18T05:25:01.400Z,4.50
2018-08-18T05:26:01.630Z,4.30
2018-08-18T05:27:01.862Z,4.20
2018-08-18T05:28:02.096Z,4.00
2018-08-18T05:29:02.329Z,4.70
2018-08-18T05:30:02.561Z,4.30
2018-08-18T05:31:02.794Z,4.00
2018-08-18T05:32:03.023Z,4.20
2018-08-18T05:33:03.258Z,4.50
2018-08-18T05:34:03.509Z,4.30
2018-08-18T05:35:03.724Z,4.70
2018-08-18T05:36:03.952Z,4.70
2018-08-18T05:37:04.189Z,4.60
2018-08-18T05:38:04.422Z,4.50
2018-08-18T05:39:04.650Z,4.60
2018-08-18T05:40:04.887Z,4.50
2018-08-18T05:41:05.120Z,4.40
2018-08-18T05:42:05.351Z,3.90
2018-08-18T05:43:05.583Z,4.60
2018-08-18T05:44:05.816Z,4.00
2018-08-18T05:45:06.054Z,4.40
2018-08-18T05:46:06.283Z,4.50
2018-08-18T05:47:06.518Z,4.20
2018-08-18T05:48:06.748Z,4.30
2018-08-18T05:49:06.973Z,4.50
2018-08-18T05:50:07.206Z,4.20
2018-08-18T05:51:15.278Z,4.10
2018-08-18T05:52:15.498Z,4.40
2018-08-18T05:53:16.753Z,4.20
2018-08-18T05:54:16.164Z,4.30
2018-08-18T05:55:16.176Z,4.10
2018-08-18T05:56:08.667Z,4.40
2018-08-18T05:57:16.631Z,4.30
2018-08-18T05:58:16.918Z,4.40
2018-08-18T05:59:09.400Z,4.40
2018-08-18T06:00:09.639Z,4.40
2018-08-18T06:01:09.861Z,4.30
2018-08-18T06:02:10.096Z,4.70
2018-08-18T06:03:10.323Z,4.40
2018-08-18T06:04:10.558Z,4.90
2018-08-18T06:05:10.785Z,4.70
2018-08-18T06:06:11.025Z,4.30
2018-08-18T06:07:11.252Z,4.40
2018-08-18T06:08:11.484Z,3.90
2018-08-18T06:09:11.722Z,4.40
2018-08-18T06:10:11.939Z,4.50
2018-08-18T06:11:12.173Z,4.40
2018-08-18T06:12:12.447Z,4.20
2018-08-18T06:13:12.629Z,4.80
2018-08-18T06:14:12.872Z,4.90
2018-08-18T06:15:13.094Z,4.50
2018-08-18T06:16:13.338Z,4.90
2018-08-18T06:17:13.560Z,5.10
2018-08-18T06:18:13.779Z,4.60
2018-08-18T06:19:14.006Z,4.70
2018-08-18T06:20:14.239Z,5.00
2018-08-18T06:21:14.466Z,4.80
2018-08-18T06:22:14.718Z,4.90
2018-08-18T06:23:14.942Z,4.80
2018-08-18T06:24:15.161Z,4.40
2018-08-18T06:25:15.398Z,4.50
2018-08-18T06:26:15.624Z,4.70
2018-08-18T06:27:15.860Z,4.20
2018-08-18T06:28:16.090Z,4.20
2018-08-18T06:29:16.325Z,4.20
2018-08-18T06:30:16.559Z,4.40
2018-08-18T06:31:16.791Z,3.90
2018-08-18T06:32:17.026Z,3.70
2018-08-18T06:33:17.261Z,4.20
2018-08-18T06:34:17.493Z,4.10
2018-08-18T06:35:17.728Z,4.40
2018-08-18T06:36:17.957Z,5.00
2018-08-18T06:37:18.191Z,4.10
2018-08-18T06:38:18.427Z,4.70
2018-08-18T06:39:18.655Z,7.80
2018-08-18T06:40:18.890Z,5.10
2018-08-18T06:41:19.179Z,5.10
2018-08-18T06:42:19.349Z,6.80
2018-08-18T06:43:19.585Z,5.20
2018-08-18T06:44:19.818Z,4.50
2018-08-18T06:45:20.053Z,4.20
2018-08-18T06:46:20.292Z,4.30
2018-08-18T06:47:20.528Z,6.90
2018-08-18T06:48:20.759Z,8.60
2018-08-18T06:49:21.001Z,5.50
2018-08-18T06:50:21.223Z,6.30
2018-08-18T06:51:21.458Z,6.00
2018-08-18T06:52:21.690Z,4.50
2018-08-18T06:53:21.922Z,4.10
2018-08-18T06:54:22.213Z,4.00
2018-08-18T06:55:22.425Z,4.10
2018-08-18T06:56:22.663Z,4.10
2018-08-18T06:57:22.886Z,4.40
2018-08-18T06:58:23.119Z,4.30
2018-08-18T06:59:23.354Z,4.10
2018-08-18T07:00:23.587Z,4.10
2018-08-18T07:01:23.819Z,4.50
2018-08-18T07:02:24.050Z,4.60
2018-08-18T07:03:24.281Z,5.50
2018-08-18T07:04:24.519Z,5.30
2018-08-18T07:05:24.754Z,5.30
2018-08-18T07:06:24.989Z,5.70
2018-08-18T07:07:25.219Z,7.00
2018-08-18T07:08:25.456Z,6.80
2018-08-18T07:09:25.688Z,8.30
2018-08-18T07:10:25.921Z,5.70
2018-08-18T07:11:26.160Z,4.90
2018-08-18T07:12:26.393Z,7.80
2018-08-18T07:13:26.629Z,4.50
2018-08-18T07:14:26.861Z,5.90
2018-08-18T07:15:27.104Z,5.30
2018-08-18T07:16:27.328Z,4.00
2018-08-18T07:17:27.563Z,4.60
2018-08-18T07:18:27.797Z,8.80
2018-08-18T07:19:28.095Z,6.10
2018-08-18T07:20:28.268Z,4.90
2018-08-18T07:21:28.497Z,7.90
2018-08-18T07:22:28.732Z,6.20
2018-08-18T07:23:28.965Z,4.70
2018-08-18T07:24:29.201Z,4.20
2018-08-18T07:25:29.434Z,4.20
2018-08-18T07:26:29.664Z,3.90
2018-08-18T07:27:29.889Z,3.80
2018-08-18T07:28:30.156Z,4.10
2018-08-18T07:29:30.359Z,4.20
2018-08-18T07:30:30.594Z,4.70
2018-08-18T07:31:30.829Z,4.00
2018-08-18T07:32:31.067Z,4.50
2018-08-18T07:33:31.294Z,4.10
2018-08-18T07:34:31.529Z,3.90
2018-08-18T07:35:32.733Z,5.00
2018-08-18T07:36:31.976Z,4.60
2018-08-18T07:37:32.277Z,3.50
2018-08-18T07:38:32.450Z,3.70
2018-08-18T07:39:32.684Z,3.80
2018-08-18T07:40:32.924Z,3.50
2018-08-18T07:41:33.155Z,4.10
2018-08-18T07:42:33.390Z,4.00
2018-08-18T07:43:33.624Z,3.80
2018-08-18T07:44:33.860Z,4.00
2018-08-18T07:45:34.092Z,3.80
2018-08-18T07:46:34.328Z,4.30
2018-08-18T07:47:34.562Z,4.00
2018-08-18T07:48:34.791Z,4.80
2018-08-18T07:49:35.064Z,5.00
2018-08-18T07:50:35.271Z,4.20
2018-08-18T07:51:35.508Z,5.00
2018-08-18T07:52:35.741Z,4.80
2018-08-18T07:53:36.059Z,4.10
2018-08-18T07:54:36.223Z,4.30
2018-08-18T07:55:36.440Z,4.50
2018-08-18T07:56:36.676Z,4.70
2018-08-18T07:57:36.917Z,4.70
2018-08-18T07:58:37.144Z,4.70
2018-08-18T07:59:37.403Z,4.80
2018-08-18T08:00:37.623Z,4.50
2018-08-18T08:01:37.855Z,4.80
2018-08-18T08:02:38.091Z,4.70
2018-08-18T08:03:38.326Z,4.60
2018-08-18T08:04:38.567Z,4.20
2018-08-18T08:05:38.813Z,5.50
2018-08-18T08:06:39.039Z,5.40
2018-08-18T08:07:39.275Z,5.60
2018-08-18T08:08:39.506Z,4.90
2018-08-18T08:09:39.743Z,5.20
2018-08-18T08:10:39.979Z,6.40
2018-08-18T08:11:40.214Z,5.40
2018-08-18T08:12:40.562Z,5.30
2018-08-18T08:13:40.689Z,4.90
2018-08-18T08:14:40.930Z,5.20
2018-08-18T08:15:41.157Z,4.50
2018-08-18T08:16:41.396Z,4.70
2018-08-18T08:17:41.630Z,4.20
2018-08-18T08:18:41.860Z,4.30
2018-08-18T08:19:42.091Z,4.70
2018-08-18T08:20:42.335Z,5.20
2018-08-18T08:21:42.563Z,4.90
2018-08-18T08:22:42.800Z,4.10
2018-08-18T08:23:43.042Z,4.50
2018-08-18T08:24:43.272Z,4.00
2018-08-18T08:25:43.512Z,4.10
2018-08-18T08:26:43.741Z,4.40
2018-08-18T08:27:43.981Z,4.50
2018-08-18T08:28:44.218Z,4.90
2018-08-18T08:29:44.455Z,4.80
2018-08-18T08:30:44.685Z,4.90
2018-08-18T08:31:44.921Z,4.60
2018-08-18T08:32:45.156Z,4.80
2018-08-18T08:33:45.400Z,4.80
2018-08-18T08:34:45.634Z,4.40
2018-08-18T08:35:45.871Z,4.70
2018-08-18T08:36:46.137Z,5.30
2018-08-18T08:37:46.338Z,4.80
2018-08-18T08:38:46.574Z,5.30
2018-08-18T08:39:46.792Z,5.20
2018-08-18T08:40:47.028Z,5.60
2018-08-18T08:41:47.273Z,4.80
2018-08-18T08:42:47.513Z,5.20
2018-08-18T08:43:47.732Z,4.90
2018-08-18T08:44:47.964Z,5.40
2018-08-18T08:45:48.197Z,4.30
2018-08-18T08:46:48.432Z,4.60
2018-08-18T08:47:48.693Z,4.90
2018-08-18T08:48:48.901Z,4.70
2018-08-18T08:49:49.135Z,4.40
2018-08-18T08:50:49.371Z,5.10
2018-08-18T08:51:49.605Z,5.00
2018-08-18T08:52:49.852Z,5.30
2018-08-18T08:53:50.077Z,4.60
2018-08-18T08:54:50.309Z,5.20
2018-08-18T08:55:50.544Z,5.40
2018-08-18T08:56:50.775Z,6.00
2018-08-18T08:57:51.001Z,5.30
2018-08-18T08:58:51.271Z,5.30
2018-08-18T08:59:51.527Z,5.00
2018-08-18T09:00:51.735Z,6.20
2018-08-18T09:01:51.979Z,5.70
2018-08-18T09:02:52.213Z,5.20
2018-08-18T09:03:52.447Z,5.30
2018-08-18T09:04:52.684Z,5.20
2018-08-18T09:05:52.917Z,5.60
2018-08-18T09:06:53.154Z,5.20
2018-08-18T09:07:53.388Z,5.40
2018-08-18T09:08:53.628Z,4.80
2018-08-18T09:09:53.869Z,5.60
2018-08-18T09:10:54.101Z,6.10
2018-08-18T09:11:54.326Z,5.50
2018-08-18T09:12:54.566Z,5.20
2018-08-18T09:13:54.801Z,5.50
2018-08-18T09:14:55.034Z,5.80
2018-08-18T09:15:55.271Z,5.80
2018-08-18T09:17:03.159Z,5.40
2018-08-18T09:17:55.746Z,5.30
2018-08-18T09:19:03.673Z,6.00
2018-08-18T09:20:04.115Z,5.70
2018-08-18T09:20:56.422Z,5.20
2018-08-18T09:21:56.659Z,5.60
2018-08-18T09:22:56.888Z,6.40
2018-08-18T09:23:57.129Z,5.50
2018-08-18T09:24:57.358Z,5.40
2018-08-18T09:25:57.610Z,4.90
2018-08-18T09:26:57.828Z,5.00
2018-08-18T09:27:58.060Z,5.40
2018-08-18T09:28:58.299Z,5.10
2018-08-18T09:29:58.532Z,5.80
2018-08-18T09:30:58.770Z,4.70
2018-08-18T09:31:59.005Z,5.90
2018-08-18T09:32:59.244Z,5.50
2018-08-18T09:33:59.476Z,4.90
2018-08-18T09:34:59.711Z,5.10
2018-08-18T09:35:59.950Z,4.90
2018-08-18T09:37:00.187Z,5.00
2018-08-18T09:38:00.423Z,5.30
2018-08-18T09:39:00.661Z,5.60
2018-08-18T09:40:00.891Z,4.90
2018-08-18T09:41:01.132Z,4.60
2018-08-18T09:42:01.358Z,5.10
2018-08-18T09:43:01.592Z,4.90
2018-08-18T09:44:01.828Z,5.50
2018-08-18T09:45:02.064Z,4.50
2018-08-18T09:46:02.300Z,4.20
2018-08-18T09:47:02.539Z,4.50
2018-08-18T09:48:02.765Z,4.70
2018-08-18T09:49:03.002Z,4.40
2018-08-18T09:50:03.237Z,4.30
2018-08-18T09:51:03.475Z,4.30
2018-08-18T09:52:03.718Z,4.30
2018-08-18T09:53:03.950Z,4.70
2018-08-18T09:54:04.187Z,5.00
2018-08-18T09:55:04.422Z,4.40
2018-08-18T09:56:04.686Z,4.60
2018-08-18T09:57:04.933Z,4.40
2018-08-18T09:58:05.159Z,5.10
2018-08-18T09:59:05.429Z,4.60
2018-08-18T10:00:05.633Z,5.10
2018-08-18T10:01:05.873Z,3.70
2018-08-18T10:02:06.109Z,4.10
2018-08-18T10:03:06.353Z,4.20
2018-08-18T10:04:06.587Z,4.10
2018-08-18T10:05:06.823Z,3.90
2018-08-18T10:06:07.058Z,4.40
2018-08-18T10:07:07.300Z,3.90
2018-08-18T10:08:07.524Z,5.00
2018-08-18T10:09:07.879Z,4.40
2018-08-18T10:10:07.994Z,4.00
2018-08-18T10:11:08.228Z,4.50
2018-08-18T10:12:08.467Z,4.40
2018-08-18T10:13:08.702Z,4.30
2018-08-18T10:14:08.942Z,4.10
2018-08-18T10:15:09.173Z,3.90
2018-08-18T10:16:09.404Z,3.90
2018-08-18T10:17:09.640Z,3.70
2018-08-18T10:18:09.876Z,3.70
2018-08-18T10:19:10.124Z,4.00
2018-08-18T10:20:10.362Z,4.10
2018-08-18T10:21:10.598Z,4.00
2018-08-18T10:22:10.834Z,3.30
2018-08-18T10:23:11.070Z,3.70
2018-08-18T10:24:11.314Z,3.90
2018-08-18T10:25:11.553Z,4.10
2018-08-18T10:26:11.806Z,3.60
2018-08-18T10:27:12.073Z,3.90
2018-08-18T10:28:12.260Z,3.70
2018-08-18T10:29:12.495Z,4.00
2018-08-18T10:30:12.730Z,3.40
2018-08-18T10:31:12.966Z,3.90
2018-08-18T10:32:13.209Z,4.00
2018-08-18T10:33:13.483Z,4.60
2018-08-18T10:34:13.740Z,4.30
2018-08-18T10:35:13.849Z,4.00
2018-08-18T10:36:14.097Z,4.40
2018-08-18T10:37:14.336Z,4.50
2018-08-18T10:38:14.575Z,4.00
2018-08-18T10:39:14.808Z,3.70
2018-08-18T10:40:15.046Z,4.00
2018-08-18T10:41:15.283Z,4.30
2018-08-18T10:42:15.584Z,4.40
2018-08-18T10:43:15.754Z,4.60
2018-08-18T10:44:16.000Z,4.40
2018-08-18T10:45:16.224Z,5.20
2018-08-18T10:46:16.461Z,4.60
2018-08-18T10:47:16.696Z,4.20
2018-08-18T10:48:16.935Z,4.10
2018-08-18T10:49:17.175Z,4.00
2018-08-18T10:50:17.415Z,3.70
2018-08-18T10:51:17.659Z,4.20
2018-08-18T10:52:17.890Z,4.10
2018-08-18T10:53:18.128Z,4.00
2018-08-18T10:54:18.391Z,4.20
2018-08-18T10:55:18.630Z,3.70
2018-08-18T10:56:18.836Z,3.80
2018-08-18T10:57:19.074Z,4.00
2018-08-18T10:58:19.316Z,3.60
2018-08-18T10:59:19.563Z,3.70
2018-08-18T11:00:19.797Z,4.50
2018-08-18T11:01:20.033Z,4.20
2018-08-18T11:02:20.269Z,4.20
2018-08-18T11:03:20.505Z,4.10
2018-08-18T11:04:20.741Z,3.90
2018-08-18T11:05:20.970Z,4.10
2018-08-18T11:06:21.204Z,4.00
2018-08-18T11:07:21.440Z,4.20
2018-08-18T11:08:21.677Z,4.10
2018-08-18T11:09:21.911Z,3.90
2018-08-18T11:10:22.150Z,4.00
2018-08-18T11:11:22.390Z,4.40
2018-08-18T11:12:22.625Z,4.10
2018-08-18T11:13:22.860Z,4.60
2018-08-18T11:14:23.097Z,4.40
2018-08-18T11:15:23.347Z,3.80
2018-08-18T11:16:23.589Z,4.00
2018-08-18T11:17:23.830Z,4.00
2018-08-18T11:18:24.062Z,4.10
2018-08-18T11:19:24.298Z,3.90
2018-08-18T11:20:24.533Z,3.70
2018-08-18T11:21:24.772Z,4.60
2018-08-18T11:22:25.004Z,3.90
2018-08-18T11:23:25.247Z,3.80
2018-08-18T11:24:25.484Z,3.70
2018-08-18T11:25:25.721Z,4.00
2018-08-18T11:26:25.968Z,3.80
2018-08-18T11:27:26.199Z,3.70
2018-08-18T11:28:26.495Z,3.80
2018-08-18T11:29:27.345Z,3.80
2018-08-18T11:30:26.958Z,4.10
2018-08-18T11:31:27.193Z,3.70
2018-08-18T11:32:27.427Z,3.60
2018-08-18T11:33:27.663Z,3.90
2018-08-18T11:34:27.905Z,3.80
2018-08-18T11:35:28.157Z,3.80
2018-08-18T11:36:28.388Z,3.60
2018-08-18T11:37:30.386Z,3.70
2018-08-18T11:38:28.823Z,3.60
2018-08-18T11:39:29.054Z,3.70
2018-08-18T11:40:29.294Z,3.50
2018-08-18T11:41:29.553Z,3.60
2018-08-18T11:42:29.776Z,3.30
2018-08-18T11:43:30.016Z,3.20
2018-08-18T11:44:30.253Z,3.90
2018-08-18T11:45:30.498Z,3.70
2018-08-18T11:46:30.746Z,3.60
2018-08-18T11:47:30.969Z,3.80
2018-08-18T11:48:31.216Z,3.50
2018-08-18T11:49:31.456Z,3.40
2018-08-18T11:50:31.696Z,3.50
2018-08-18T11:51:31.933Z,3.20
2018-08-18T11:52:32.171Z,3.40
2018-08-18T11:53:32.409Z,3.40
2018-08-18T11:54:32.650Z,3.70
2018-08-18T11:55:32.890Z,3.90
2018-08-18T11:56:33.136Z,3.70
2018-08-18T11:57:33.368Z,3.30
2018-08-18T11:58:33.607Z,3.00
2018-08-18T11:59:33.847Z,3.40
2018-08-18T12:00:34.092Z,3.50
2018-08-18T12:01:34.331Z,3.40
2018-08-18T12:02:34.570Z,3.30
2018-08-18T12:03:34.805Z,3.20
2018-08-18T12:04:35.040Z,3.60
2018-08-18T12:05:35.278Z,4.20
2018-08-18T12:06:35.517Z,3.60
2018-08-18T12:07:35.764Z,3.50
2018-08-18T12:08:35.995Z,3.50
2018-08-18T12:09:36.241Z,3.70
2018-08-18T12:10:36.523Z,5.20
2018-08-18T12:11:36.712Z,4.20
2018-08-18T12:12:36.950Z,4.10
2018-08-18T12:13:37.198Z,4.70
2018-08-18T12:14:37.428Z,4.90
2018-08-18T12:15:38.380Z,5.00
2018-08-18T12:16:37.862Z,4.20
2018-08-18T12:17:38.102Z,3.00
2018-08-18T12:18:38.339Z,4.30
2018-08-18T12:19:38.576Z,4.40
2018-08-18T12:20:38.811Z,5.20
2018-08-18T12:21:39.053Z,3.60
2018-08-18T12:22:39.293Z,4.00
2018-08-18T12:23:39.537Z,3.20
2018-08-18T12:24:39.776Z,3.50
2018-08-18T12:25:40.011Z,3.70
2018-08-18T12:26:40.249Z,4.40
2018-08-18T12:27:40.490Z,4.40
2018-08-18T12:28:40.722Z,5.50
2018-08-18T12:29:40.992Z,4.20
2018-08-18T12:30:41.197Z,4.00
2018-08-18T12:31:41.469Z,5.20
2018-08-18T12:32:41.727Z,3.40
2018-08-18T12:33:41.973Z,3.30
2018-08-18T12:34:42.211Z,3.30
2018-08-18T12:35:42.473Z,3.80
2018-08-18T12:36:42.755Z,3.90
2018-08-18T12:37:42.944Z,3.30
2018-08-18T12:38:50.862Z,3.40
2018-08-18T12:39:43.426Z,3.50
2018-08-18T12:40:43.666Z,3.30
2018-08-18T12:41:51.566Z,4.10
2018-08-18T12:42:44.161Z,3.50
2018-08-18T12:43:52.086Z,3.20
2018-08-18T12:44:44.663Z,3.80
2018-08-18T12:45:44.905Z,3.20
2018-08-18T12:46:45.159Z,3.10
2018-08-18T12:47:45.382Z,3.10
2018-08-18T12:48:45.625Z,3.20
2018-08-18T12:49:45.931Z,3.40
2018-08-18T12:50:46.106Z,3.20
2018-08-18T12:51:46.344Z,3.20
2018-08-18T12:52:46.582Z,3.20
2018-08-18T12:53:46.822Z,3.40
2018-08-18T12:54:47.057Z,2.80
2018-08-18T12:55:47.297Z,3.20
2018-08-18T12:56:47.533Z,3.00
2018-08-18T12:57:47.772Z,4.60
2018-08-18T12:58:48.009Z,3.20
2018-08-18T12:59:48.252Z,3.80
2018-08-18T13:00:48.482Z,3.60
2018-08-18T13:01:48.719Z,3.10
2018-08-18T13:02:48.955Z,5.90
2018-08-18T13:03:49.197Z,3.60
2018-08-18T13:04:49.435Z,3.30
2018-08-18T13:05:49.672Z,3.10
2018-08-18T13:06:49.913Z,3.50
2018-08-18T13:07:50.154Z,3.00
2018-08-18T13:08:50.388Z,3.70
2018-08-18T13:09:50.628Z,4.50
2018-08-18T13:10:50.862Z,4.60
2018-08-18T13:11:51.102Z,5.30
2018-08-18T13:12:51.351Z,4.20
2018-08-18T13:13:51.582Z,6.90
2018-08-18T13:14:51.820Z,4.80
2018-08-18T13:15:52.056Z,3.90
2018-08-18T13:16:52.296Z,3.70
2018-08-18T13:17:52.534Z,5.60
2018-08-18T13:18:52.779Z,4.40
2018-08-18T13:19:53.013Z,4.50
2018-08-18T13:20:53.357Z,4.10
2018-08-18T13:21:53.488Z,3.20