createdAt,value
2023-01-19T00:00:54.210Z,98365.72
2023-01-19T00:03:21.494Z,98374.06
2023-01-19T00:05:48.889Z,98369.88
2023-01-19T00:08:16.595Z,98368.22
2023-01-19T00:10:51.197Z,98369.03
2023-01-19T00:13:18.406Z,98364.03
2023-01-19T00:15:45.363Z,98365.72
2023-01-19T00:18:12.177Z,98364.88
2023-01-19T00:20:40.148Z,98370.72
2023-01-19T00:23:08.105Z,98369.03
2023-01-19T00:25:36.164Z,98369.03
2023-01-19T00:28:02.938Z,98357.34
2023-01-19T00:30:29.873Z,98366.53
2023-01-19T00:32:56.751Z,98366.53
2023-01-19T00:35:23.712Z,98357.34
2023-01-19T00:37:50.684Z,98361.53
2023-01-19T00:40:18.249Z,98362.38
2023-01-19T00:42:45.334Z,98364.88
2023-01-19T00:45:18.499Z,98371.59
2023-01-19T00:47:47.038Z,98362.38
2023-01-19T00:50:16.773Z,98355.69
2023-01-19T00:52:45.020Z,98358.19
2023-01-19T00:55:14.502Z,98362.38
2023-01-19T00:57:42.247Z,98373.25
2023-01-19T01:00:16.827Z,98365.72
2023-01-19T01:02:44.604Z,98363.22
2023-01-19T01:05:12.591Z,98369.03
2023-01-19T01:07:41.164Z,98366.56
2023-01-19T01:10:12.431Z,98366.56
2023-01-19T01:12:39.914Z,98368.22
2023-01-19T01:15:10.130Z,98367.41
2023-01-19T01:17:37.617Z,98373.25
2023-01-19T01:20:05.250Z,98382.44
2023-01-19T01:22:32.029Z,98375.72
2023-01-19T01:24:58.755Z,98379.09
2023-01-19T01:27:25.524Z,98384.94
2023-01-19T01:29:52.306Z,98379.94
2023-01-19T01:32:19.117Z,98389.97
2023-01-19T01:34:45.860Z,98385.78
2023-01-19T01:37:12.589Z,98391.63
2023-01-19T01:39:39.338Z,98386.63
2023-01-19T01:42:17.798Z,98395.00
2023-01-19T01:44:56.893Z,98389.97
2023-01-19T01:47:44.301Z,98394.13
2023-01-19T01:50:22.206Z,98394.97
2023-01-19T01:53:13.772Z,98394.97
2023-01-19T01:55:48.253Z,98398.31
2023-01-19T01:58:16.607Z,98386.59
2023-01-19T02:01:02.526Z,98392.44
2023-01-19T02:03:29.749Z,98389.97
2023-01-19T02:06:01.758Z,98383.25
2023-01-19T02:09:01.085Z,98383.25
2023-01-19T02:11:49.302Z,98381.59
2023-01-19T02:14:18.554Z,98382.44
2023-01-19T02:16:46.247Z,98384.94
2023-01-19T02:19:21.826Z,98378.25
2023-01-19T02:21:58.888Z,98376.56
2023-01-19T02:24:27.011Z,98372.38
2023-01-19T02:26:54.824Z,98382.41
2023-01-19T02:29:25.690Z,98376.56
2023-01-19T02:31:53.922Z,98377.38
2023-01-19T02:34:22.772Z,98377.38
2023-01-19T02:37:03.322Z,98382.41
2023-01-19T02:39:56.704Z,98393.25
2023-01-19T02:42:31.999Z,98389.06
2023-01-19T02:44:59.894Z,98389.06
2023-01-19T02:47:26.821Z,98395.78
2023-01-19T02:50:00.721Z,98370.72
2023-01-19T02:52:28.527Z,98381.56
2023-01-19T02:55:23.247Z,98388.25
2023-01-19T02:58:20.329Z,98387.44
2023-01-19T03:00:57.479Z,98389.09
2023-01-19T03:04:14.625Z,98388.25
2023-01-19T03:06:57.128Z,98396.59
2023-01-19T03:09:58.570Z,98387.41
2023-01-19T03:12:46.930Z,98387.41
2023-01-19T03:15:32.765Z,98384.91
2023-01-19T03:18:06.243Z,98384.88
2023-01-19T03:20:33.245Z,98388.25
2023-01-19T03:23:07.546Z,98377.38
2023-01-19T03:25:42.574Z,98392.41
2023-01-19T03:28:10.618Z,98386.56
2023-01-19T03:30:46.619Z,98388.25
2023-01-19T03:33:31.696Z,98389.09
2023-01-19T03:36:05.973Z,98379.91
2023-01-19T03:38:37.753Z,98396.59
2023-01-19T03:41:13.676Z,98396.59
2023-01-19T03:43:41.656Z,98393.25
2023-01-19T03:46:11.245Z,98398.31
2023-01-19T03:48:39.011Z,98398.28
2023-01-19T03:51:09.594Z,98389.94
2023-01-19T03:53:36.586Z,98389.13
2023-01-19T03:56:03.812Z,98389.97
2023-01-19T03:58:30.692Z,98388.28
2023-01-19T04:00:57.860Z,98395.78
2023-01-19T04:03:24.751Z,98389.97
2023-01-19T04:05:51.608Z,98395.00
2023-01-19T04:08:18.399Z,98395.00
2023-01-19T04:10:45.241Z,98410.03
2023-01-19T04:13:12.013Z,98405.03
2023-01-19T04:15:38.851Z,98403.34
2023-01-19T04:18:06.935Z,98406.69
2023-01-19T04:20:33.908Z,98394.16
2023-01-19T04:23:01.994Z,98410.06
2023-01-19T04:25:29.445Z,98400.00
2023-01-19T04:27:58.489Z,98397.50
2023-01-19T04:30:25.864Z,98399.19
2023-01-19T04:32:53.591Z,98398.31
2023-01-19T04:35:22.044Z,98395.00
2023-01-19T04:37:49.198Z,98399.16
2023-01-19T04:40:16.415Z,98400.00
2023-01-19T04:42:45.476Z,98404.19
2023-01-19T04:45:13.958Z,98406.69
2023-01-19T04:47:42.742Z,98396.66
2023-01-19T04:50:11.655Z,98406.69
2023-01-19T04:52:39.529Z,98407.50
2023-01-19T04:55:07.692Z,98408.38
2023-01-19T04:57:35.070Z,98411.72
2023-01-19T05:00:02.973Z,98416.72
2023-01-19T05:02:29.833Z,98424.28
2023-01-19T05:04:57.089Z,98426.75
2023-01-19T05:07:24.099Z,98435.13
2023-01-19T05:09:51.139Z,98437.63
2023-01-19T05:12:18.167Z,98425.91
2023-01-19T05:14:45.011Z,98429.25
2023-01-19T05:17:12.102Z,98428.41
2023-01-19T05:19:38.934Z,98430.09
2023-01-19T05:22:06.694Z,98437.63
2023-01-19T05:24:33.559Z,98440.13
2023-01-19T05:27:00.381Z,98441.81
2023-01-19T05:29:27.498Z,98442.66
2023-01-19T05:31:54.505Z,98451.00
2023-01-19T05:34:21.365Z,98441.81
2023-01-19T05:36:53.693Z,98451.88
2023-01-19T05:39:23.261Z,98468.59
2023-01-19T05:41:50.073Z,98461.06
2023-01-19T05:44:16.894Z,98460.22
2023-01-19T05:46:43.825Z,98466.91
2023-01-19T05:49:12.414Z,98470.28
2023-01-19T05:51:40.433Z,98470.25
2023-01-19T05:54:08.919Z,98471.09
2023-01-19T05:56:36.027Z,98477.81
2023-01-19T05:59:02.813Z,98475.31
2023-01-19T06:01:29.783Z,98466.06
2023-01-19T06:03:56.794Z,98473.63
2023-01-19T06:06:23.698Z,98481.16
2023-01-19T06:08:50.557Z,98477.81
2023-01-19T06:11:20.399Z,98481.16
2023-01-19T06:13:47.631Z,98478.63
2023-01-19T06:16:15.104Z,98491.19
2023-01-19T06:18:42.353Z,98482.81
2023-01-19T06:21:12.240Z,98495.38
2023-01-19T06:23:39.174Z,98497.03
2023-01-19T06:26:06.290Z,98491.19
2023-01-19T06:28:33.096Z,98488.69
2023-01-19T06:30:59.903Z,98493.72
2023-01-19T06:33:28.117Z,98492.84
2023-01-19T06:35:56.407Z,98497.03
2023-01-19T06:38:23.500Z,98502.06
2023-01-19T06:40:58.309Z,98508.75
2023-01-19T06:43:51.617Z,98505.41
2023-01-19T06:46:21.556Z,98512.13
2023-01-19T06:48:48.368Z,98525.50
2023-01-19T06:51:15.179Z,98530.50
2023-01-19T06:53:42.112Z,98533.03
2023-01-19T06:56:09.648Z,98542.22
2023-01-19T06:58:40.640Z,98541.38
2023-01-19T07:05:11.090Z,98550.56
2023-01-19T07:07:39.742Z,98559.78
2023-01-19T07:10:08.412Z,98568.13
2023-01-19T07:12:35.940Z,98571.47
2023-01-19T07:15:03.167Z,98574.81
2023-01-19T07:17:30.065Z,98580.66
2023-01-19T07:19:56.910Z,98577.34
2023-01-19T07:22:23.812Z,98579.00
2023-01-19T07:24:50.596Z,98581.53
2023-01-19T07:27:17.400Z,98579.00
2023-01-19T07:29:44.257Z,98584.03
2023-01-19T07:32:11.558Z,98586.50
2023-01-19T07:34:38.301Z,98581.50
2023-01-19T07:37:05.025Z,98589.03
2023-01-19T07:39:37.581Z,98587.38
2023-01-19T07:42:04.530Z,98592.41
2023-01-19T07:44:31.260Z,98589.88
2023-01-19T07:46:57.977Z,98579.00
2023-01-19T07:49:25.192Z,98568.13
2023-01-19T07:51:51.886Z,98575.66
2023-01-19T07:54:18.656Z,98574.81
2023-01-19T07:56:45.869Z,98579.84
2023-01-19T07:59:12.733Z,98583.19
2023-01-19T08:01:39.631Z,98588.19
2023-01-19T08:04:06.425Z,98591.53
2023-01-19T08:06:37.278Z,98589.88
2023-01-19T08:09:07.268Z,98599.91
2023-01-19T08:11:34.173Z,98608.28
2023-01-19T08:14:00.976Z,98612.44
2023-01-19T08:16:27.941Z,98614.97
2023-01-19T08:18:55.211Z,98609.94
2023-01-19T08:21:22.097Z,98616.63
2023-01-19T08:23:58.491Z,98617.50
2023-01-19T08:26:32.963Z,98621.66
2023-01-19T08:29:04.088Z,98620.00
2023-01-19T08:31:31.641Z,98627.53
2023-01-19T08:33:58.821Z,98630.84
2023-01-19T08:36:25.695Z,98638.38
2023-01-19T08:38:53.327Z,98637.56
2023-01-19T08:41:20.374Z,98640.94
2023-01-19T08:43:47.527Z,98641.75
2023-01-19T08:46:20.631Z,98653.47
2023-01-19T08:48:50.816Z,98645.94
2023-01-19T08:51:18.316Z,98654.34
2023-01-19T08:53:45.160Z,98657.66
2023-01-19T08:56:13.695Z,98654.34
2023-01-19T08:58:46.722Z,98659.38
2023-01-19T09:01:20.364Z,98649.34
2023-01-19T09:03:47.553Z,98658.56
2023-01-19T09:06:18.319Z,98661.91
2023-01-19T09:08:46.185Z,98663.56
2023-01-19T09:11:15.609Z,98664.44
2023-01-19T09:13:42.418Z,98672.81
2023-01-19T09:16:12.639Z,98675.31
2023-01-19T09:18:39.594Z,98673.63
2023-01-19T09:21:06.418Z,98678.66
2023-01-19T09:23:33.241Z,98681.16
2023-01-19T09:26:03.312Z,98676.19
2023-01-19T09:28:30.729Z,98674.50
2023-01-19T09:31:00.434Z,98680.34
2023-01-19T09:33:27.288Z,98688.72
2023-01-19T09:35:54.097Z,98689.59
2023-01-19T09:38:20.915Z,98689.59
2023-01-19T09:40:52.067Z,98681.22
2023-01-19T09:43:39.336Z,98694.63
2023-01-19T09:46:42.778Z,98700.47
2023-01-19T09:49:24.035Z,98697.97
2023-01-19T09:51:51.621Z,98702.16
2023-01-19T09:54:47.400Z,98702.16
2023-01-19T09:57:14.773Z,98715.59
2023-01-19T09:59:43.852Z,98716.41
2023-01-19T10:02:40.518Z,98716.41
2023-01-19T10:05:50.209Z,98725.63
2023-01-19T10:08:37.697Z,98724.78
2023-01-19T10:11:17.270Z,98722.25
2023-01-19T10:13:52.247Z,98721.44
2023-01-19T10:17:03.286Z,98734.84
2023-01-19T10:19:38.035Z,98734.84
2023-01-19T10:22:25.679Z,98728.97
2023-01-19T10:25:01.583Z,98728.19
2023-01-19T10:27:34.541Z,98732.38
2023-01-19T10:30:01.909Z,98729.91
2023-01-19T10:32:35.806Z,98729.91
2023-01-19T10:35:21.698Z,98729.91
2023-01-19T10:37:49.333Z,98730.75
2023-01-19T10:40:27.240Z,98735.75
2023-01-19T10:42:54.336Z,98730.72
2023-01-19T10:45:29.309Z,98734.09
2023-01-19T10:48:04.542Z,98737.44
2023-01-19T10:50:39.756Z,98733.22
2023-01-19T10:53:21.038Z,98735.75
2023-01-19T10:55:48.132Z,98735.75
2023-01-19T10:58:31.057Z,98739.09
2023-01-19T11:01:17.431Z,98736.56
2023-01-19T11:03:45.135Z,98729.03
2023-01-19T11:06:15.340Z,98737.38
2023-01-19T11:08:48.166Z,98735.69
2023-01-19T11:11:14.932Z,98731.50
2023-01-19T11:13:43.005Z,98732.31
2023-01-19T11:16:31.506Z,98726.41
2023-01-19T11:19:01.968Z,98743.19
2023-01-19T11:21:32.033Z,98743.13
2023-01-19T11:24:08.950Z,98736.38
2023-01-19T11:26:48.253Z,98735.44
2023-01-19T11:29:23.885Z,98727.78
2023-01-19T11:31:52.821Z,98727.75
2023-01-19T11:34:35.059Z,98731.81
2023-01-19T11:37:20.227Z,98739.25
2023-01-19T11:39:53.828Z,98735.78
2023-01-19T11:42:21.905Z,98728.09
2023-01-19T11:45:19.150Z,98740.53
2023-01-19T11:47:57.791Z,98738.78
2023-01-19T11:50:38.975Z,98734.56
2023-01-19T11:53:24.170Z,98726.22
2023-01-19T11:55:58.129Z,98729.63
2023-01-19T11:58:26.717Z,98730.50
2023-01-19T12:01:22.383Z,98731.41
2023-01-19T12:04:04.963Z,98724.75
2023-01-19T12:06:44.579Z,98725.69
2023-01-19T12:09:45.002Z,98729.09
2023-01-19T12:12:28.268Z,98724.97
2023-01-19T12:15:21.235Z,98719.94
2023-01-19T12:17:52.139Z,98728.38
2023-01-19T12:20:40.297Z,98726.69
2023-01-19T12:23:39.502Z,98729.28
2023-01-19T12:26:33.730Z,98718.41
2023-01-19T12:29:11.283Z,98717.59
2023-01-19T12:31:40.576Z,98720.19
2023-01-19T12:34:31.381Z,98719.38
2023-01-19T12:37:05.703Z,98722.78
2023-01-19T12:39:35.198Z,98717.75
2023-01-19T12:42:14.473Z,98715.28
2023-01-19T12:44:44.034Z,98721.19
2023-01-19T12:47:10.751Z,98730.47
2023-01-19T12:49:45.351Z,98730.47
2023-01-19T12:52:52.264Z,98729.66
2023-01-19T12:56:00.090Z,98733.88
2023-01-19T12:58:27.394Z,98743.09
2023-01-19T13:01:21.104Z,98737.25
2023-01-19T13:04:25.863Z,98733.03
2023-01-19T13:06:55.595Z,98732.19
2023-01-19T13:09:33.390Z,98730.53
2023-01-19T13:12:18.307Z,98735.53
2023-01-19T13:14:46.342Z,98733.84
2023-01-19T13:17:33.148Z,98734.69
2023-01-19T13:20:31.812Z,98737.19
2023-01-19T13:23:27.879Z,98740.56
2023-01-19T13:26:06.275Z,98733.03
2023-01-19T13:28:44.005Z,98747.28
2023-01-19T13:31:13.219Z,98738.91
2023-01-19T13:34:27.031Z,98747.28
2023-01-19T13:36:59.091Z,98746.44
2023-01-19T13:39:44.049Z,98741.38
2023-01-19T13:42:25.317Z,98754.81
2023-01-19T13:44:57.128Z,98738.81
2023-01-19T13:47:58.702Z,98741.34
2023-01-19T13:50:33.619Z,98748.88
2023-01-19T13:53:01.436Z,98744.66
2023-01-19T13:55:31.021Z,98743.00
2023-01-19T13:57:58.399Z,98750.53
2023-01-19T14:00:30.744Z,98753.91
2023-01-19T14:03:00.814Z,98756.44
2023-01-19T14:05:33.135Z,98759.75
2023-01-19T14:08:27.849Z,98750.53
2023-01-19T14:11:00.051Z,98758.97
2023-01-19T14:13:41.457Z,98757.28
2023-01-19T14:16:17.498Z,98757.34
2023-01-19T14:18:44.479Z,98767.38
2023-01-19T14:21:14.571Z,98765.75
2023-01-19T14:23:54.413Z,98769.94
2023-01-19T14:26:52.822Z,98774.16
2023-01-19T14:29:29.476Z,98768.34
2023-01-19T14:32:20.955Z,98777.56
2023-01-19T14:35:09.837Z,98786.00
2023-01-19T14:37:49.249Z,98780.16
2023-01-19T14:40:21.681Z,98780.13
2023-01-19T14:43:06.210Z,98785.19
2023-01-19T14:45:39.228Z,98789.38
2023-01-19T14:48:15.813Z,98788.53
2023-01-19T14:51:02.116Z,98786.88
2023-01-19T14:53:37.023Z,98779.34
2023-01-19T14:56:09.165Z,98781.03
2023-01-19T14:58:36.241Z,98787.75
2023-01-19T15:01:04.624Z,98783.56
2023-01-19T15:03:44.655Z,98781.03
2023-01-19T15:06:21.671Z,98781.88
2023-01-19T15:08:50.230Z,98786.09
2023-01-19T15:11:39.022Z,98785.25
2023-01-19T15:14:10.735Z,98779.38
2023-01-19T15:16:44.818Z,98785.28
2023-01-19T15:19:19.776Z,98786.09
2023-01-19T15:21:52.479Z,98794.50
2023-01-19T15:24:22.246Z,98794.47
2023-01-19T15:26:49.192Z,98787.78
2023-01-19T15:29:32.187Z,98788.59
2023-01-19T15:32:11.405Z,98792.78
2023-01-19T15:34:53.786Z,98781.91
2023-01-19T15:37:20.596Z,98790.28
2023-01-19T15:39:53.212Z,98786.94
2023-01-19T15:42:31.441Z,98781.03
2023-01-19T15:44:58.806Z,98778.50
2023-01-19T15:47:33.667Z,98790.25
2023-01-19T15:50:00.399Z,98781.03
2023-01-19T15:52:27.082Z,98794.41
2023-01-19T15:54:53.823Z,98794.44
2023-01-19T15:57:20.725Z,98796.06
2023-01-19T15:59:47.539Z,98801.09
2023-01-19T16:02:14.359Z,98800.25
2023-01-19T16:04:41.265Z,98793.50
2023-01-19T16:07:08.211Z,98809.41
2023-01-19T16:09:34.936Z,98806.03
2023-01-19T16:12:01.671Z,98816.09
2023-01-19T16:14:28.478Z,98819.41
2023-01-19T16:16:55.305Z,98820.22
2023-01-19T16:19:22.258Z,98823.56
2023-01-19T16:21:49.022Z,98819.34
2023-01-19T16:24:15.759Z,98821.00
2023-01-19T16:26:42.604Z,98818.53
2023-01-19T16:29:10.883Z,98819.44
2023-01-19T16:31:40.964Z,98821.91
2023-01-19T16:34:08.797Z,98821.88
2023-01-19T16:36:40.230Z,98826.88
2023-01-19T16:39:12.473Z,98826.88
2023-01-19T16:41:40.148Z,98830.22
2023-01-19T16:44:07.967Z,98827.72
2023-01-19T16:46:38.811Z,98832.75
2023-01-19T16:49:22.224Z,98835.25
2023-01-19T16:51:49.061Z,98836.91
2023-01-19T16:54:20.707Z,98846.94
2023-01-19T16:56:48.192Z,98843.56
2023-01-19T16:59:17.044Z,98845.25
2023-01-19T17:01:45.620Z,98845.22
2023-01-19T17:04:13.469Z,98852.75
2023-01-19T17:06:40.506Z,98860.28
2023-01-19T17:09:09.327Z,98861.13
2023-01-19T17:11:37.141Z,98856.94
2023-01-19T17:14:08.556Z,98867.84
2023-01-19T17:16:36.188Z,98860.31
2023-01-19T17:19:05.797Z,98867.03
2023-01-19T17:21:34.034Z,98867.03
2023-01-19T17:24:01.832Z,98872.88
2023-01-19T17:26:30.958Z,98870.38
2023-01-19T17:29:03.041Z,98871.22
2023-01-19T17:31:31.939Z,98869.53
2023-01-19T17:34:00.152Z,98876.25
2023-01-19T17:36:30.304Z,98882.09
2023-01-19T17:39:00.234Z,98883.78
2023-01-19T17:41:36.229Z,98884.63
2023-01-19T17:44:05.775Z,98883.78
2023-01-19T17:46:36.787Z,98882.09
2023-01-19T17:49:06.892Z,98876.25
2023-01-19T17:51:33.727Z,98883.78
2023-01-19T17:54:00.732Z,98886.28
2023-01-19T17:56:32.132Z,98898.84
2023-01-19T17:58:59.826Z,98893.00
2023-01-19T18:01:30.084Z,98905.56
2023-01-19T18:03:58.085Z,98899.72
2023-01-19T18:06:25.022Z,98894.69
2023-01-19T18:08:52.484Z,98898.03
2023-01-19T18:11:21.459Z,98893.88
2023-01-19T18:13:50.612Z,98893.06
2023-01-19T18:16:24.704Z,98892.19
2023-01-19T18:18:56.364Z,98891.38
2023-01-19T18:21:27.366Z,98887.16
2023-01-19T18:24:03.565Z,98887.16
2023-01-19T18:26:32.849Z,98881.28
2023-01-19T18:29:00.009Z,98884.63
2023-01-19T18:31:27.839Z,98892.97
2023-01-19T18:33:54.982Z,98889.63
2023-01-19T18:36:22.725Z,98897.16
2023-01-19T18:38:50.029Z,98896.28
2023-01-19T18:41:20.681Z,98893.72
2023-01-19T18:43:48.493Z,98898.75
2023-01-19T18:46:16.008Z,98897.06
2023-01-19T18:48:43.009Z,98894.50
2023-01-19T18:51:13.486Z,98900.34
2023-01-19T18:53:41.041Z,98895.31
2023-01-19T18:56:11.492Z,98899.44
2023-01-19T18:58:39.011Z,98895.25
2023-01-19T19:01:27.075Z,98896.06
2023-01-19T19:03:55.821Z,98904.41
2023-01-19T19:06:26.853Z,98901.00
2023-01-19T19:08:56.792Z,98904.34
2023-01-19T19:11:25.202Z,98916.06
2023-01-19T19:13:58.837Z,98907.66
2023-01-19T19:16:26.812Z,98915.19
2023-01-19T19:18:53.719Z,98912.69
2023-01-19T19:21:22.316Z,98919.38
2023-01-19T19:23:54.737Z,98923.59
2023-01-19T19:26:23.714Z,98924.41
2023-01-19T19:28:50.644Z,98930.28
2023-01-19T19:31:21.652Z,98918.59
2023-01-19T19:33:50.737Z,98921.13
2023-01-19T19:36:18.213Z,98934.50
2023-01-19T19:38:47.403Z,98933.69
2023-01-19T19:41:18.684Z,98947.06
2023-01-19T19:43:45.495Z,98937.03
2023-01-19T19:46:14.894Z,98935.41
2023-01-19T19:48:42.032Z,98934.59
2023-01-19T19:51:19.370Z,98950.50
2023-01-19T19:53:48.946Z,98938.78
2023-01-19T19:56:20.895Z,98944.66
2023-01-19T19:58:48.677Z,98939.66
2023-01-19T20:01:24.147Z,98944.69
2023-01-19T20:03:52.743Z,98948.84
2023-01-19T20:06:25.359Z,98955.84
2023-01-19T20:08:55.028Z,98955.03
2023-01-19T20:11:27.152Z,98955.81
2023-01-19T20:13:54.625Z,98954.09
2023-01-19T20:16:23.625Z,98954.00
2023-01-19T20:18:54.250Z,98957.31
2023-01-19T20:21:26.459Z,98962.34
2023-01-19T20:23:55.698Z,98969.84
2023-01-19T20:26:27.489Z,98969.84
2023-01-19T20:28:59.785Z,98968.16
2023-01-19T20:31:31.004Z,98972.38
2023-01-19T20:34:01.277Z,98975.69
2023-01-19T20:36:28.859Z,98972.31
2023-01-19T20:38:56.985Z,98984.06
2023-01-19T20:41:24.915Z,98982.38
2023-01-19T20:43:51.910Z,98982.38
2023-01-19T20:46:18.949Z,98985.72
2023-01-19T20:48:50.753Z,98984.88
2023-01-19T20:51:18.770Z,98990.72
2023-01-19T20:53:46.031Z,98997.41
2023-01-19T20:56:14.672Z,98993.19
2023-01-19T20:58:42.144Z,99007.44
2023-01-19T21:01:18.868Z,99005.75
2023-01-19T21:03:46.073Z,99010.78
2023-01-19T21:06:14.424Z,99011.59
2023-01-19T21:08:41.262Z,99012.47
2023-01-19T21:11:09.432Z,99023.31
2023-01-19T21:13:37.118Z,99030.03
2023-01-19T21:16:04.872Z,99029.16
2023-01-19T21:18:31.904Z,99026.63
2023-01-19T21:20:58.679Z,99042.56
2023-01-19T21:23:28.730Z,99049.22
2023-01-19T21:25:58.829Z,99049.22
2023-01-19T21:28:27.672Z,99049.16
2023-01-19T21:30:55.587Z,99053.34
2023-01-19T21:33:23.511Z,99056.66
2023-01-19T21:35:56.140Z,99053.28
2023-01-19T21:38:26.877Z,99055.72
2023-01-19T21:40:55.385Z,99063.22
2023-01-19T21:43:23.538Z,99063.22
2023-01-19T21:45:50.323Z,99065.72
2023-01-19T21:48:17.965Z,99069.03
2023-01-19T21:50:45.037Z,99078.19
2023-01-19T21:53:12.016Z,99071.44
2023-01-19T21:55:43.635Z,99070.56
2023-01-19T21:58:10.370Z,99077.19
2023-01-19T22:00:37.104Z,99072.97
2023-01-19T22:03:04.869Z,99080.41
2023-01-19T22:05:36.986Z,99078.69
2023-01-19T22:08:06.245Z,99082.78
2023-01-19T22:10:39.071Z,99085.28
2023-01-19T22:13:07.606Z,99091.06
2023-01-19T22:15:34.327Z,99096.91
2023-01-19T22:18:01.157Z,99096.03
2023-01-19T22:20:31.010Z,99099.28
2023-01-19T22:22:57.978Z,99099.25
2023-01-19T22:25:27.689Z,99105.88
2023-01-19T22:27:55.692Z,99112.53
2023-01-19T22:30:22.446Z,99113.38
2023-01-19T22:32:49.240Z,99117.50
2023-01-19T22:35:16.321Z,99116.63
2023-01-19T22:37:43.039Z,99115.78
2023-01-19T22:40:10.905Z,99117.41
2023-01-19T22:42:37.593Z,99111.53
2023-01-19T22:45:04.956Z,99114.84
2023-01-19T22:47:31.696Z,99116.50
2023-01-19T22:49:58.416Z,99125.66
2023-01-19T22:52:25.078Z,99118.97
2023-01-19T22:54:56.237Z,99125.59
2023-01-19T22:57:23.016Z,99122.25
2023-01-19T22:59:49.758Z,99128.88
2023-01-19T23:02:17.657Z,99131.34
2023-01-19T23:04:45.868Z,99129.66
2023-01-19T23:07:12.633Z,99130.47
2023-01-19T23:09:39.366Z,99137.16
2023-01-19T23:12:06.136Z,99142.19
2023-01-19T23:14:32.913Z,99142.22
2023-01-19T23:16:59.657Z,99138.94
2023-01-19T23:19:26.407Z,99139.78
2023-01-19T23:21:53.220Z,99147.34
2023-01-19T23:24:20.137Z,99148.25
2023-01-19T23:26:50.334Z,99141.63
2023-01-19T23:29:17.969Z,99133.31
2023-01-19T23:31:49.524Z,99136.66
2023-01-19T23:34:17.554Z,99143.41
2023-01-19T23:36:44.644Z,99153.50
2023-01-19T23:39:17.418Z,99153.50
2023-01-19T23:41:44.503Z,99151.00
2023-01-19T23:44:11.327Z,99155.16
2023-01-19T23:46:38.534Z,99156.03
2023-01-19T23:49:05.392Z,99166.84
2023-01-19T23:51:33.302Z,99165.16
2023-01-19T23:54:00.979Z,99159.31
2023-01-19T23:56:35.104Z,99160.13
2023-01-19T23:59:08.759Z,99155.91
