createdAt,value
2022-10-01T00:01:13.235Z,99900.25
2022-10-01T00:03:42.000Z,99858.47
2022-10-01T00:06:12.865Z,99887.81
2022-10-01T00:08:42.480Z,99876.38
2022-10-01T00:11:14.289Z,99871.09
2022-10-01T00:13:43.410Z,99851.00
2022-10-01T00:16:13.675Z,99877.69
2022-10-01T00:18:43.135Z,99876.72
2022-10-01T00:21:12.351Z,99887.66
2022-10-01T00:23:40.696Z,99887.97
2022-10-01T00:26:16.959Z,99884.69
2022-10-01T00:28:46.296Z,99856.81
2022-10-01T00:31:15.878Z,99884.50
2022-10-01T00:33:43.993Z,99891.63
2022-10-01T00:36:12.564Z,99881.69
2022-10-01T00:38:41.561Z,99874.06
2022-10-01T00:41:10.592Z,99877.69
2022-10-01T00:43:45.397Z,99875.56
2022-10-01T00:46:21.669Z,99865.78
2022-10-01T00:48:57.372Z,99863.63
2022-10-01T00:51:27.584Z,99856.00
2022-10-01T00:53:59.580Z,99837.59
2022-10-01T00:56:28.811Z,99842.41
2022-10-01T00:58:58.932Z,99824.34
2022-10-01T01:01:26.964Z,99829.63
2022-10-01T01:03:54.692Z,99818.72
2022-10-01T01:06:22.426Z,99811.41
2022-10-01T01:08:55.249Z,99810.09
2022-10-01T01:11:33.047Z,99799.47
2022-10-01T01:14:10.798Z,99795.69
2022-10-01T01:16:47.047Z,99783.59
2022-10-01T01:19:32.315Z,99779.59
2022-10-01T01:22:04.248Z,99770.16
2022-10-01T01:24:48.837Z,99764.69
2022-10-01T01:27:31.364Z,99755.75
2022-10-01T01:30:05.309Z,99750.28
2022-10-01T01:32:41.708Z,99747.13
2022-10-01T01:35:12.209Z,99755.75
2022-10-01T01:37:48.367Z,99755.75
2022-10-01T01:40:18.474Z,99748.66
2022-10-01T01:42:48.805Z,99760.22
2022-10-01T01:45:22.292Z,99746.94
2022-10-01T01:47:51.449Z,99731.38
2022-10-01T01:50:19.825Z,99722.13
2022-10-01T01:52:47.555Z,99710.19
2022-10-01T01:55:15.383Z,99701.78
2022-10-01T01:57:45.331Z,99686.72
2022-10-01T02:00:14.280Z,99665.69
2022-10-01T02:02:49.076Z,99647.63
2022-10-01T02:05:20.655Z,99668.00
2022-10-01T02:08:09.356Z,99653.78
2022-10-01T02:10:51.312Z,99656.91
2022-10-01T02:13:29.216Z,99637.72
2022-10-01T02:16:04.465Z,99621.66
2022-10-01T02:18:41.725Z,99622.66
2022-10-01T02:21:20.592Z,99625.63
2022-10-01T02:23:53.277Z,99627.44
2022-10-01T02:26:24.224Z,99629.78
2022-10-01T02:28:55.780Z,99639.22
2022-10-01T02:31:24.916Z,99642.84
2022-10-01T02:33:56.632Z,99638.22
2022-10-01T02:36:26.907Z,99642.16
2022-10-01T02:38:57.012Z,99647.16
2022-10-01T02:41:32.309Z,99641.69
2022-10-01T02:44:03.805Z,99647.13
2022-10-01T02:46:39.281Z,99661.72
2022-10-01T02:49:08.637Z,99664.19
2022-10-01T02:51:46.035Z,99658.25
2022-10-01T02:54:18.747Z,99663.03
2022-10-01T02:57:05.595Z,99672.31
2022-10-01T02:59:34.376Z,99672.31
2022-10-01T03:02:02.298Z,99670.00
2022-10-01T03:04:32.016Z,99648.81
2022-10-01T03:07:03.472Z,99620.31
2022-10-01T03:09:31.469Z,99579.94
2022-10-01T03:11:59.407Z,99629.63
2022-10-01T03:14:27.155Z,99625.97
2022-10-01T03:16:55.165Z,99624.13
2022-10-01T03:19:22.861Z,99619.66
2022-10-01T03:21:51.984Z,99601.31
2022-10-01T03:24:19.800Z,99579.97
2022-10-01T03:26:47.460Z,99565.72
2022-10-01T03:29:15.158Z,99580.94
2022-10-01T03:31:42.920Z,99573.50
2022-10-01T03:34:13.226Z,99534.66
2022-10-01T03:36:40.964Z,99556.47
2022-10-01T03:39:10.077Z,99560.41
2022-10-01T03:41:37.895Z,99564.38
2022-10-01T03:44:05.884Z,99560.75
2022-10-01T03:46:33.871Z,99559.94
2022-10-01T03:49:01.829Z,99534.28
2022-10-01T03:51:30.052Z,99535.13
2022-10-01T03:53:58.375Z,99544.88
2022-10-01T03:56:27.645Z,99531.97
2022-10-01T03:58:55.427Z,99525.69
2022-10-01T04:01:23.587Z,99513.63
2022-10-01T04:03:52.113Z,99502.88
2022-10-01T04:06:20.178Z,99478.38
2022-10-01T04:08:47.957Z,99459.53
2022-10-01T04:11:15.696Z,99449.28
2022-10-01T04:13:44.838Z,99478.53
2022-10-01T04:16:12.780Z,99473.63
2022-10-01T04:18:40.636Z,99474.75
2022-10-01T04:21:08.530Z,99460.69
2022-10-01T04:23:36.291Z,99447.28
2022-10-01T04:26:04.815Z,99451.91
2022-10-01T04:28:32.825Z,99374.66
2022-10-01T04:31:16.062Z,99446.13
2022-10-01T04:33:43.819Z,99473.59
2022-10-01T04:36:11.796Z,99460.50
2022-10-01T04:38:39.555Z,99430.75
2022-10-01T04:41:07.501Z,99413.53
2022-10-01T04:43:35.309Z,99437.03
2022-10-01T04:46:04.382Z,99446.59
2022-10-01T04:48:32.060Z,99510.94
2022-10-01T04:50:59.739Z,99528.00
2022-10-01T04:53:27.546Z,99524.03
2022-10-01T04:55:55.821Z,99547.34
2022-10-01T04:58:23.599Z,99509.75
2022-10-01T05:00:52.054Z,99536.09
2022-10-01T05:03:21.167Z,99531.63
2022-10-01T05:05:48.968Z,99532.47
2022-10-01T05:08:16.742Z,99511.63
2022-10-01T05:10:44.445Z,99494.69
2022-10-01T05:13:12.295Z,99493.41
2022-10-01T05:15:40.211Z,99493.41
2022-10-01T05:18:08.091Z,99464.63
2022-10-01T05:20:37.798Z,99492.19
2022-10-01T05:23:05.822Z,99490.72
2022-10-01T05:25:33.531Z,99480.44
2022-10-01T05:28:05.234Z,99471.84
2022-10-01T05:30:34.497Z,99481.94
2022-10-01T05:33:04.453Z,99482.75
2022-10-01T05:35:34.013Z,99493.53
2022-10-01T05:38:03.879Z,99476.03
2022-10-01T05:40:31.890Z,99476.03
2022-10-01T05:43:00.694Z,99481.97
2022-10-01T05:45:29.362Z,99495.19
2022-10-01T05:47:58.576Z,99495.69
2022-10-01T05:50:26.780Z,99500.47
2022-10-01T05:52:55.141Z,99511.72
2022-10-01T05:55:24.966Z,99511.41
2022-10-01T05:57:57.196Z,99505.44
2022-10-01T06:00:29.184Z,99507.09
2022-10-01T06:02:58.080Z,99512.41
2022-10-01T06:05:29.738Z,99513.06
2022-10-01T06:07:58.092Z,99514.34
2022-10-01T06:10:30.159Z,99514.06
2022-10-01T06:13:01.721Z,99514.53
2022-10-01T06:15:30.216Z,99531.25
2022-10-01T06:17:59.378Z,99519.63
2022-10-01T06:20:27.188Z,99522.94
2022-10-01T06:22:57.291Z,99512.06
2022-10-01T06:25:25.015Z,99528.09
2022-10-01T06:27:58.368Z,99525.44
2022-10-01T06:30:27.527Z,99515.00
2022-10-01T06:32:55.272Z,99532.22
2022-10-01T06:35:23.004Z,99535.19
2022-10-01T06:37:51.407Z,99538.50
2022-10-01T06:40:19.107Z,99528.06
2022-10-01T06:42:50.286Z,99536.47
2022-10-01T06:45:20.893Z,99521.28
2022-10-01T06:47:55.560Z,99528.84
2022-10-01T06:50:25.039Z,99506.22
2022-10-01T06:52:53.291Z,99541.09
2022-10-01T06:55:22.859Z,99533.00
2022-10-01T06:57:55.471Z,99547.06
2022-10-01T07:00:25.106Z,99539.94
2022-10-01T07:02:55.594Z,99538.78
2022-10-01T07:05:23.751Z,99547.38
2022-10-01T07:07:51.564Z,99551.69
2022-10-01T07:10:20.910Z,99540.72
2022-10-01T07:12:49.958Z,99551.66
2022-10-01T07:15:19.696Z,99551.16
2022-10-01T07:17:50.308Z,99546.00
2022-10-01T07:20:19.298Z,99546.84
2022-10-01T07:22:47.830Z,99546.50
2022-10-01T07:25:15.803Z,99525.19
2022-10-01T07:27:43.659Z,99557.56
2022-10-01T07:30:12.348Z,99552.25
2022-10-01T07:32:40.059Z,99560.53
2022-10-01T07:35:12.473Z,99556.22
2022-10-01T07:37:40.274Z,99551.91
2022-10-01T07:40:08.670Z,99556.06
2022-10-01T07:42:37.213Z,99560.47
2022-10-01T07:45:06.627Z,99560.13
2022-10-01T07:47:36.687Z,99564.09
2022-10-01T07:50:07.358Z,99563.75
2022-10-01T07:52:38.691Z,99564.59
2022-10-01T07:55:10.976Z,99561.88
2022-10-01T07:57:39.531Z,99563.00
2022-10-01T08:00:09.035Z,99538.88
2022-10-01T08:02:40.006Z,99563.78
2022-10-01T08:05:18.580Z,99569.91
2022-10-01T08:07:48.579Z,99568.59
2022-10-01T08:10:18.560Z,99567.94
2022-10-01T08:12:47.023Z,99552.34
2022-10-01T08:15:17.555Z,99557.63
2022-10-01T08:17:45.956Z,99572.56
2022-10-01T08:20:14.832Z,99582.34
2022-10-01T08:22:42.672Z,99588.47
2022-10-01T08:25:12.177Z,99588.47
2022-10-01T08:27:39.923Z,99592.59
2022-10-01T08:30:09.019Z,99593.44
2022-10-01T08:32:36.781Z,99602.41
2022-10-01T08:35:05.128Z,99607.41
2022-10-01T08:37:32.860Z,99606.88
2022-10-01T08:40:00.596Z,99611.69
2022-10-01T08:42:48.667Z,99617.31
2022-10-01T08:45:21.995Z,99616.66
2022-10-01T08:47:55.854Z,99604.25
2022-10-01T08:50:36.137Z,99637.56
2022-10-01T08:53:07.850Z,99625.63
2022-10-01T08:55:37.618Z,99626.31
2022-10-01T08:58:10.383Z,99636.25
2022-10-01T09:00:43.126Z,99633.59
2022-10-01T09:03:14.405Z,99615.00
2022-10-01T09:05:54.020Z,99631.22
2022-10-01T09:08:43.700Z,99634.19
2022-10-01T09:11:21.990Z,99640.50
2022-10-01T09:14:08.523Z,99645.44
2022-10-01T09:16:40.728Z,99651.41
2022-10-01T09:19:21.419Z,99636.34
2022-10-01T09:21:57.605Z,99648.25
2022-10-01T09:24:42.071Z,99658.66
2022-10-01T09:27:15.168Z,99666.44
2022-10-01T09:29:50.398Z,99672.97
2022-10-01T09:32:21.758Z,99673.31
2022-10-01T09:34:50.160Z,99646.19
2022-10-01T09:37:26.915Z,99667.84
2022-10-01T09:40:04.674Z,99671.00
2022-10-01T09:42:34.474Z,99678.97
2022-10-01T09:45:03.823Z,99690.41
2022-10-01T09:47:34.613Z,99669.50
2022-10-01T09:50:07.784Z,99678.28
2022-10-01T09:52:39.199Z,99678.03
2022-10-01T09:55:20.350Z,99673.81
2022-10-01T09:57:53.576Z,99674.75
2022-10-01T10:00:24.451Z,99680.06
2022-10-01T10:02:54.949Z,99678.69
2022-10-01T10:05:24.812Z,99671.47
2022-10-01T10:07:55.300Z,99684.34
2022-10-01T10:10:26.963Z,99694.34
2022-10-01T10:13:01.966Z,99693.81
2022-10-01T10:15:33.126Z,99695.13
2022-10-01T10:18:08.119Z,99693.47
2022-10-01T10:20:41.046Z,99689.66
2022-10-01T10:23:10.253Z,99688.50
2022-10-01T10:25:38.043Z,99702.25
2022-10-01T10:28:07.010Z,99710.97
2022-10-01T10:30:38.166Z,99706.97
2022-10-01T10:33:08.171Z,99711.59
2022-10-01T10:35:37.061Z,99717.00
2022-10-01T10:38:05.365Z,99726.81
2022-10-01T10:40:41.560Z,99729.06
2022-10-01T10:43:20.837Z,99737.63
2022-10-01T10:45:56.474Z,99723.50
2022-10-01T10:48:29.453Z,99732.81
2022-10-01T10:51:01.485Z,99724.59
2022-10-01T10:53:33.489Z,99747.69
2022-10-01T10:56:02.797Z,99757.88
2022-10-01T10:58:33.221Z,99754.13
2022-10-01T11:01:09.708Z,99760.03
2022-10-01T11:03:39.550Z,99759.28
2022-10-01T11:06:12.534Z,99770.88
2022-10-01T11:08:40.961Z,99764.72
2022-10-01T11:11:22.164Z,99749.09
2022-10-01T11:14:07.892Z,99763.16
2022-10-01T11:16:55.373Z,99768.81
2022-10-01T11:19:39.991Z,99758.00
2022-10-01T11:22:22.305Z,99755.53
2022-10-01T11:25:06.562Z,99769.09
2022-10-01T11:27:45.248Z,99763.19
2022-10-01T11:30:21.798Z,99767.47
2022-10-01T11:33:03.531Z,99779.16
2022-10-01T11:35:55.349Z,99778.69
2022-10-01T11:38:40.365Z,99775.78
2022-10-01T11:41:19.003Z,99775.25
2022-10-01T11:43:52.171Z,99783.38
2022-10-01T11:46:43.254Z,99783.50
2022-10-01T11:49:46.151Z,99785.03
2022-10-01T11:52:23.454Z,99786.25
2022-10-01T11:55:20.656Z,99802.41
2022-10-01T11:58:11.854Z,99798.38
2022-10-01T12:00:42.091Z,99799.34
2022-10-01T12:03:19.443Z,99806.06
2022-10-01T12:05:49.359Z,99803.31
2022-10-01T12:08:24.247Z,99808.03
2022-10-01T12:10:59.178Z,99778.34
2022-10-01T12:13:32.755Z,99826.63
2022-10-01T12:16:07.979Z,99816.59
2022-10-01T12:18:48.315Z,99826.91
2022-10-01T12:21:22.967Z,99817.13
2022-10-01T12:23:53.722Z,99790.47
2022-10-01T12:26:34.925Z,99828.41
2022-10-01T12:29:12.771Z,99833.72
2022-10-01T12:31:46.641Z,99835.56
2022-10-01T12:34:23.179Z,99836.69
2022-10-01T12:37:04.270Z,99835.88
2022-10-01T12:39:43.714Z,99842.22
2022-10-01T12:42:31.237Z,99841.28
2022-10-01T12:45:12.586Z,99855.03
2022-10-01T12:47:45.721Z,99859.28
2022-10-01T12:50:24.457Z,99854.50
2022-10-01T12:53:06.687Z,99856.38
2022-10-01T12:55:54.836Z,99859.16
2022-10-01T12:58:51.269Z,99863.53
2022-10-01T13:01:32.867Z,99867.69
2022-10-01T13:04:14.612Z,99880.53
2022-10-01T13:06:57.540Z,99860.53
2022-10-01T13:09:35.913Z,99847.56
2022-10-01T13:12:17.994Z,99868.09
2022-10-01T13:14:46.854Z,99859.69
2022-10-01T13:17:22.474Z,99879.84
2022-10-01T13:19:59.160Z,99888.84
2022-10-01T13:22:36.238Z,99881.88
2022-10-01T13:25:25.166Z,99881.03
2022-10-01T13:27:59.402Z,99891.69
2022-10-01T13:30:34.060Z,99892.34
2022-10-01T13:33:02.291Z,99889.59
2022-10-01T13:35:35.851Z,99884.25
2022-10-01T13:38:15.059Z,99887.84
2022-10-01T13:40:45.253Z,99891.41
2022-10-01T13:43:18.666Z,99897.78
2022-10-01T13:45:47.902Z,99901.63
2022-10-01T13:48:20.380Z,99901.63
2022-10-01T13:50:58.019Z,99910.63
2022-10-01T13:53:29.734Z,99897.69
2022-10-01T13:55:59.190Z,99902.06
2022-10-01T13:58:39.451Z,99931.50
2022-10-01T14:01:27.098Z,99913.75
2022-10-01T14:04:02.443Z,99933.44
2022-10-01T14:06:38.500Z,99912.81
2022-10-01T14:09:13.254Z,99930.00
2022-10-01T14:12:03.188Z,99935.34
2022-10-01T14:14:53.164Z,99942.97
2022-10-01T14:17:23.829Z,99944.25
2022-10-01T14:19:52.056Z,99945.91
2022-10-01T14:22:33.775Z,99949.22
2022-10-01T14:25:16.457Z,99971.91
2022-10-01T14:27:53.117Z,99955.97
2022-10-01T14:30:24.365Z,99947.97
2022-10-01T14:33:19.194Z,99962.59
2022-10-01T14:35:55.680Z,99954.59
2022-10-01T14:38:23.544Z,99953.25
2022-10-01T14:40:52.032Z,99935.03
2022-10-01T14:43:22.839Z,99974.88
2022-10-01T14:45:55.931Z,99973.41
2022-10-01T14:48:24.671Z,99979.56
2022-10-01T14:50:55.371Z,99978.41
2022-10-01T14:53:24.677Z,99974.47
2022-10-01T14:55:55.383Z,99989.63
2022-10-01T14:58:29.205Z,99984.69
2022-10-01T15:00:58.743Z,99970.16
2022-10-01T15:03:26.624Z,99995.28
2022-10-01T15:06:04.628Z,99999.41
2022-10-01T15:08:40.711Z,99986.28
2022-10-01T15:11:13.126Z,100002.38
2022-10-01T15:13:44.317Z,100000.72
2022-10-01T15:16:15.141Z,100003.28
2022-10-01T15:18:46.444Z,100007.13
2022-10-01T15:21:20.295Z,100002.28
2022-10-01T15:23:49.788Z,100019.41
2022-10-01T15:26:23.407Z,100011.75
2022-10-01T15:29:03.574Z,100028.00
2022-10-01T15:31:32.195Z,100031.13
2022-10-01T15:34:01.986Z,100043.56
2022-10-01T15:36:30.167Z,100042.63
2022-10-01T15:38:58.203Z,100050.53
2022-10-01T15:41:32.855Z,100045.53
2022-10-01T15:44:05.484Z,99998.59
2022-10-01T15:46:38.617Z,100066.13
2022-10-01T15:49:18.568Z,100028.88
2022-10-01T15:52:15.230Z,100075.59
2022-10-01T15:54:46.245Z,99965.34
2022-10-01T15:57:20.686Z,100087.84
2022-10-01T15:59:52.456Z,100087.72
2022-10-01T16:02:25.589Z,100094.56
2022-10-01T16:04:55.980Z,100090.25
2022-10-01T16:07:28.539Z,100102.47
2022-10-01T16:09:58.678Z,100104.31
2022-10-01T16:12:29.581Z,100109.63
2022-10-01T16:15:00.532Z,100119.81
2022-10-01T16:17:33.514Z,100113.00
2022-10-01T16:20:04.017Z,100120.16
2022-10-01T16:22:34.136Z,100132.19
2022-10-01T16:25:03.258Z,100124.75
2022-10-01T16:27:35.175Z,100135.75
2022-10-01T16:30:12.471Z,100139.75
2022-10-01T16:32:40.797Z,100142.59
2022-10-01T16:35:17.483Z,100146.44
2022-10-01T16:37:47.481Z,100145.94
2022-10-01T16:40:16.503Z,100153.78
2022-10-01T16:42:45.275Z,100152.09
2022-10-01T16:45:17.935Z,100151.97
2022-10-01T16:47:46.343Z,100150.53
2022-10-01T16:50:16.111Z,100128.34
2022-10-01T16:52:44.462Z,100160.19
2022-10-01T16:55:18.209Z,100173.84
2022-10-01T16:57:46.007Z,100179.88
2022-10-01T17:00:17.572Z,100174.94
2022-10-01T17:02:45.861Z,100192.09
2022-10-01T17:05:19.062Z,100196.56
2022-10-01T17:07:47.075Z,100180.31
2022-10-01T17:10:16.946Z,100194.94
2022-10-01T17:12:47.659Z,100201.59
2022-10-01T17:15:19.598Z,100209.88
2022-10-01T17:17:47.873Z,100207.06
2022-10-01T17:20:16.027Z,100220.69
2022-10-01T17:22:43.885Z,100222.53
2022-10-01T17:25:15.560Z,100228.50
2022-10-01T17:27:43.553Z,100226.50
2022-10-01T17:30:11.796Z,100231.00
2022-10-01T17:32:42.935Z,100236.50
2022-10-01T17:35:11.907Z,100247.13
2022-10-01T17:37:40.290Z,100242.97
2022-10-01T17:40:10.042Z,100253.97
2022-10-01T17:42:37.911Z,100258.28
2022-10-01T17:45:07.988Z,100276.25
2022-10-01T17:47:36.165Z,100280.91
2022-10-01T17:50:05.927Z,100282.94
2022-10-01T17:52:33.634Z,100283.09
2022-10-01T17:55:01.477Z,100292.22
2022-10-01T17:57:29.207Z,100302.38
2022-10-01T17:59:56.902Z,100308.84
2022-10-01T18:02:40.997Z,100312.69
2022-10-01T18:05:14.341Z,100323.47
2022-10-01T18:07:42.674Z,100329.31
2022-10-01T18:10:12.773Z,100341.13
2022-10-01T18:12:41.144Z,100347.75
2022-10-01T18:15:09.745Z,100351.56
2022-10-01T18:17:43.461Z,100352.25
2022-10-01T18:20:15.707Z,100367.38
2022-10-01T18:22:43.933Z,100361.22
2022-10-01T18:25:13.885Z,100367.88
2022-10-01T18:27:41.595Z,100367.50
2022-10-01T18:30:10.410Z,100370.25
2022-10-01T18:32:43.349Z,100370.22
2022-10-01T18:35:20.996Z,100368.16
2022-10-01T18:37:52.312Z,100388.00
2022-10-01T18:40:22.125Z,100389.38
2022-10-01T18:42:55.728Z,100394.03
2022-10-01T18:45:44.791Z,100404.66
2022-10-01T18:48:36.013Z,100406.84
2022-10-01T18:51:16.931Z,100395.00
2022-10-01T18:54:02.107Z,100415.63
2022-10-01T18:56:34.061Z,100418.97
2022-10-01T18:59:28.911Z,100423.47
2022-10-01T19:02:14.805Z,100429.09
2022-10-01T19:05:19.604Z,100419.44
2022-10-01T19:08:02.171Z,100434.72
2022-10-01T19:10:37.329Z,100427.72
2022-10-01T19:13:15.895Z,100433.38
2022-10-01T19:15:57.489Z,100430.03
2022-10-01T19:18:50.531Z,100430.16
2022-10-01T19:21:28.881Z,100401.34
2022-10-01T19:24:29.470Z,100442.97
2022-10-01T19:27:05.382Z,100443.16
2022-10-01T19:29:56.759Z,100446.94
2022-10-01T19:32:29.343Z,100460.38
2022-10-01T19:35:05.234Z,100466.31
2022-10-01T19:37:37.991Z,100471.81
2022-10-01T19:40:15.859Z,100468.50
2022-10-01T19:42:51.929Z,100467.91
2022-10-01T19:45:26.839Z,100477.88
2022-10-01T19:48:04.199Z,100477.13
2022-10-01T19:50:35.829Z,100476.44
2022-10-01T19:53:05.683Z,100472.63
2022-10-01T19:55:38.928Z,100475.72
2022-10-01T19:58:17.969Z,100486.94
2022-10-01T20:00:48.328Z,100485.63
2022-10-01T20:03:23.362Z,100494.34
2022-10-01T20:05:55.436Z,100501.13
2022-10-01T20:08:33.984Z,100477.75
2022-10-01T20:11:12.348Z,100500.03
2022-10-01T20:13:55.039Z,100491.59
2022-10-01T20:16:31.042Z,100502.59
2022-10-01T20:19:06.916Z,100511.69
2022-10-01T20:21:46.602Z,100512.28
2022-10-01T20:24:34.286Z,100490.75
2022-10-01T20:27:15.440Z,100527.31
2022-10-01T20:29:50.272Z,100529.28
2022-10-01T20:32:23.507Z,100524.94
2022-10-01T20:35:05.806Z,100523.88
2022-10-01T20:37:52.311Z,100526.41
2022-10-01T20:40:25.074Z,100533.47
2022-10-01T20:42:58.688Z,100536.41
2022-10-01T20:45:30.302Z,100534.59
2022-10-01T20:48:02.770Z,100536.63
2022-10-01T20:50:34.985Z,100538.59
2022-10-01T20:53:15.559Z,100541.09
2022-10-01T20:55:48.615Z,100541.56
2022-10-01T20:58:19.877Z,100545.22
2022-10-01T21:00:53.451Z,100546.06
2022-10-01T21:03:26.387Z,100544.09
2022-10-01T21:05:58.568Z,100550.38
2022-10-01T21:08:43.351Z,100554.78
2022-10-01T21:11:17.270Z,100564.81
2022-10-01T21:13:53.014Z,100569.44
2022-10-01T21:16:52.298Z,100578.53
2022-10-01T21:19:47.333Z,100577.16
2022-10-01T21:22:26.621Z,100573.66
2022-10-01T21:25:02.436Z,100570.22
2022-10-01T21:27:52.416Z,100595.88
2022-10-01T21:30:21.830Z,100598.94
2022-10-01T21:33:07.843Z,100590.81
2022-10-01T21:35:47.795Z,100590.66
2022-10-01T21:38:28.391Z,100594.16
2022-10-01T21:41:12.588Z,100597.94
2022-10-01T21:43:50.064Z,100573.56
2022-10-01T21:46:27.361Z,100606.75
2022-10-01T21:49:02.975Z,100599.91
2022-10-01T21:51:46.178Z,100601.03
2022-10-01T21:54:53.771Z,100611.50
2022-10-01T21:57:37.417Z,100603.44
2022-10-01T22:00:20.035Z,100616.03
2022-10-01T22:03:04.331Z,100616.63
2022-10-01T22:05:40.458Z,100611.88
2022-10-01T22:08:19.713Z,100618.56
2022-10-01T22:10:51.320Z,100620.94
2022-10-01T22:13:22.637Z,100609.22
2022-10-01T22:15:53.058Z,100613.41
2022-10-01T22:18:38.379Z,100636.28
2022-10-01T22:21:12.587Z,100643.66
2022-10-01T22:23:45.740Z,100648.66
2022-10-01T22:26:17.861Z,100646.84
2022-10-01T22:28:51.458Z,100653.13
2022-10-01T22:31:24.036Z,100656.91
2022-10-01T22:33:56.155Z,100657.19
2022-10-01T22:36:32.643Z,100661.50
2022-10-01T22:39:05.561Z,100663.19
2022-10-01T22:41:37.440Z,100669.63
2022-10-01T22:44:13.776Z,100667.78
2022-10-01T22:47:14.251Z,100664.59
2022-10-01T22:50:05.546Z,100672.97
2022-10-01T22:52:42.390Z,100641.19
2022-10-01T22:55:22.415Z,100666.56
2022-10-01T22:58:20.216Z,100669.91
2022-10-01T23:00:58.760Z,100664.78
2022-10-01T23:03:39.378Z,100674.53
2022-10-01T23:06:12.674Z,100656.53
2022-10-01T23:08:49.135Z,100668.63
2022-10-01T23:11:25.531Z,100678.84
2022-10-01T23:14:02.886Z,100675.34
2022-10-01T23:16:52.033Z,100680.53
2022-10-01T23:19:33.489Z,100663.19
2022-10-01T23:22:07.930Z,100654.38
2022-10-01T23:24:54.836Z,100656.50
2022-10-01T23:27:36.340Z,100665.69
2022-10-01T23:30:09.916Z,100660.81
2022-10-01T23:33:10.778Z,100653.00
2022-10-01T23:35:48.634Z,100661.94
2022-10-01T23:38:43.430Z,100657.31
2022-10-01T23:41:19.750Z,100637.25
2022-10-01T23:43:49.395Z,100667.66
2022-10-01T23:46:21.864Z,100674.91
2022-10-01T23:48:54.283Z,100672.66
2022-10-01T23:51:25.563Z,100669.31
2022-10-01T23:53:58.799Z,100667.66
2022-10-01T23:56:50.670Z,100682.88
2022-10-01T23:59:26.279Z,100677.44
