createdAt,value
2023-05-21T00:00:39.730Z,94629.59
2023-05-21T00:03:09.118Z,94624.25
2023-05-21T00:05:36.016Z,94618.13
2023-05-21T00:08:02.859Z,94614.09
2023-05-21T00:10:29.561Z,94612.22
2023-05-21T00:12:56.218Z,94610.91
2023-05-21T00:15:22.901Z,94608.75
2023-05-21T00:17:49.576Z,94608.75
2023-05-21T00:20:16.283Z,94613.56
2023-05-21T00:22:43.070Z,94605.28
2023-05-21T00:25:10.792Z,94609.03
2023-05-21T00:27:37.494Z,94613.28
2023-05-21T00:30:04.966Z,94604.78
2023-05-21T00:32:31.681Z,94613.56
2023-05-21T00:34:58.388Z,94607.41
2023-05-21T00:37:25.032Z,94605.81
2023-05-21T00:39:55.763Z,94603.69
2023-05-21T00:42:27.152Z,94593.31
2023-05-21T00:44:53.853Z,94596.75
2023-05-21T00:47:21.020Z,94593.81
2023-05-21T00:49:48.842Z,94592.22
2023-05-21T00:52:15.558Z,94591.38
2023-05-21T00:54:42.183Z,94600.16
2023-05-21T00:57:09.188Z,94595.34
2023-05-21T00:59:35.900Z,94591.56
2023-05-21T01:02:03.091Z,94593.66
2023-05-21T01:04:30.503Z,94599.19
2023-05-21T01:06:57.233Z,94600.47
2023-05-21T01:09:25.488Z,94602.78
2023-05-21T01:11:52.706Z,94596.59
2023-05-21T01:14:20.268Z,94590.19
2023-05-21T01:16:48.974Z,94595.41
2023-05-21T01:19:21.005Z,94588.63
2023-05-21T01:21:53.909Z,94602.75
2023-05-21T01:24:20.664Z,94599.47
2023-05-21T01:26:47.345Z,94593.38
2023-05-21T01:29:14.707Z,94593.44
2023-05-21T01:32:26.184Z,94598.59
2023-05-21T01:35:11.906Z,94608.81
2023-05-21T01:38:36.004Z,94602.75
2023-05-21T01:41:04.510Z,94605.44
2023-05-21T01:43:36.918Z,94604.34
2023-05-21T01:46:05.554Z,94605.84
2023-05-21T01:48:32.439Z,94606.34
2023-05-21T01:51:02.078Z,94602.16
2023-05-21T01:53:28.718Z,94597.84
2023-05-21T01:55:55.461Z,94589.63
2023-05-21T01:58:22.162Z,94599.00
2023-05-21T02:00:49.008Z,94591.03
2023-05-21T02:03:15.734Z,94596.38
2023-05-21T02:05:42.618Z,94601.72
2023-05-21T02:08:10.564Z,94605.97
2023-05-21T02:10:37.295Z,94599.06
2023-05-21T02:13:04.189Z,94599.00
2023-05-21T02:15:30.942Z,94602.63
2023-05-21T02:17:57.816Z,94598.88
2023-05-21T02:20:24.605Z,94609.84
2023-05-21T02:22:51.291Z,94611.72
2023-05-21T02:25:18.933Z,94602.94
2023-05-21T02:27:45.692Z,94608.22
2023-05-21T02:30:14.692Z,94600.47
2023-05-21T02:32:43.687Z,94610.25
2023-05-21T02:35:11.954Z,94601.22
2023-05-21T02:37:39.694Z,94604.53
2023-05-21T02:40:07.275Z,94598.75
2023-05-21T02:42:34.078Z,94599.56
2023-05-21T02:45:00.737Z,94598.69
2023-05-21T02:47:27.805Z,94589.34
2023-05-21T02:49:54.794Z,94597.56
2023-05-21T02:52:21.425Z,94593.25
2023-05-21T02:54:48.262Z,94594.41
2023-05-21T02:57:15.501Z,94599.66
2023-05-21T02:59:42.125Z,94598.94
2023-05-21T03:02:08.810Z,94598.47
2023-05-21T03:04:35.603Z,94593.19
2023-05-21T03:07:02.270Z,94588.13
2023-05-21T03:09:29.026Z,94589.72
2023-05-21T03:11:55.720Z,94586.75
2023-05-21T03:14:22.411Z,94588.88
2023-05-21T03:16:49.197Z,94584.09
2023-05-21T03:19:16.005Z,94584.25
2023-05-21T03:21:42.663Z,94581.59
2023-05-21T03:24:09.399Z,94581.59
2023-05-21T03:26:36.024Z,94582.09
2023-05-21T03:29:02.663Z,94579.94
2023-05-21T03:31:29.312Z,94587.06
2023-05-21T03:33:56.011Z,94589.28
2023-05-21T03:36:22.680Z,94592.81
2023-05-21T03:38:49.406Z,94589.13
2023-05-21T03:41:16.064Z,94588.59
2023-05-21T03:43:42.681Z,94588.66
2023-05-21T03:46:09.413Z,94598.22
2023-05-21T03:48:36.058Z,94598.28
2023-05-21T03:51:02.724Z,94603.34
2023-05-21T03:53:29.357Z,94599.84
2023-05-21T03:55:55.992Z,94599.63
2023-05-21T03:58:22.800Z,94606.22
2023-05-21T04:00:49.535Z,94608.34
2023-05-21T04:03:16.416Z,94611.97
2023-05-21T04:05:43.661Z,94604.00
2023-05-21T04:08:10.929Z,94609.34
2023-05-21T04:10:37.568Z,94614.09
2023-05-21T04:13:04.229Z,94621.56
2023-05-21T04:15:31.079Z,94622.09
2023-05-21T04:17:57.919Z,94622.59
2023-05-21T04:20:24.638Z,94622.41
2023-05-21T04:22:51.297Z,94629.06
2023-05-21T04:25:17.962Z,94627.50
2023-05-21T04:27:44.567Z,94624.03
2023-05-21T04:30:11.285Z,94630.75
2023-05-21T04:32:37.950Z,94631.03
2023-05-21T04:35:04.945Z,94632.63
2023-05-21T04:37:31.654Z,94635.06
2023-05-21T04:39:58.409Z,94630.78
2023-05-21T04:42:25.048Z,94633.53
2023-05-21T04:44:51.894Z,94637.34
2023-05-21T04:47:18.555Z,94642.69
2023-05-21T04:49:45.476Z,94645.69
2023-05-21T04:52:12.283Z,94648.63
2023-05-21T04:54:39.105Z,94651.34
2023-05-21T04:57:06.531Z,94653.25
2023-05-21T04:59:33.300Z,94653.25
2023-05-21T05:02:00.061Z,94658.34
2023-05-21T05:04:26.835Z,94658.88
2023-05-21T05:06:53.769Z,94662.88
2023-05-21T05:09:20.425Z,94659.16
2023-05-21T05:11:47.069Z,94667.16
2023-05-21T05:14:13.719Z,94665.06
2023-05-21T05:16:40.480Z,94662.41
2023-05-21T05:19:07.190Z,94670.13
2023-05-21T05:21:33.911Z,94666.66
2023-05-21T05:24:00.697Z,94663.19
2023-05-21T05:26:27.516Z,94666.66
2023-05-21T05:28:54.183Z,94662.41
2023-05-21T05:31:20.929Z,94662.13
2023-05-21T05:33:48.424Z,94659.16
2023-05-21T05:36:15.740Z,94665.81
2023-05-21T05:38:44.794Z,94662.06
2023-05-21T05:41:11.496Z,94665.81
2023-05-21T05:43:38.269Z,94673.81
2023-05-21T05:46:05.256Z,94659.38
2023-05-21T05:48:31.991Z,94673.00
2023-05-21T05:50:58.795Z,94664.94
2023-05-21T05:53:25.470Z,94665.41
2023-05-21T05:55:53.029Z,94667.28
2023-05-21T05:58:19.726Z,94659.22
2023-05-21T06:00:46.356Z,94664.78
2023-05-21T06:03:13.115Z,94665.00
2023-05-21T06:05:40.027Z,94662.81
2023-05-21T06:08:07.294Z,94664.66
2023-05-21T06:10:33.995Z,94665.41
2023-05-21T06:13:00.683Z,94657.34
2023-05-21T06:15:27.324Z,94664.91
2023-05-21T06:17:54.137Z,94668.31
2023-05-21T06:20:20.899Z,94664.19
2023-05-21T06:22:47.585Z,94666.44
2023-05-21T06:25:19.796Z,94662.06
2023-05-21T06:27:46.462Z,94659.44
2023-05-21T06:30:13.210Z,94659.53
2023-05-21T06:32:39.977Z,94664.53
2023-05-21T06:35:06.947Z,94664.81
2023-05-21T06:37:33.700Z,94654.22
2023-05-21T06:40:00.335Z,94661.28
2023-05-21T06:42:29.984Z,94656.94
2023-05-21T06:44:56.621Z,94660.28
2023-05-21T06:47:23.310Z,94664.06
2023-05-21T06:49:49.996Z,94657.91
2023-05-21T06:52:16.629Z,94665.75
2023-05-21T06:54:43.271Z,94666.75
2023-05-21T06:57:09.932Z,94664.56
2023-05-21T06:59:36.693Z,94657.50
2023-05-21T07:02:04.732Z,94653.78
2023-05-21T07:04:31.636Z,94657.56
2023-05-21T07:06:58.295Z,94654.34
2023-05-21T07:09:24.912Z,94656.00
2023-05-21T07:11:51.681Z,94658.91
2023-05-21T07:14:18.387Z,94652.63
2023-05-21T07:16:45.109Z,94653.94
2023-05-21T07:19:11.932Z,94650.00
2023-05-21T07:21:38.710Z,94643.72
2023-05-21T07:24:05.574Z,94644.16
2023-05-21T07:26:32.212Z,94639.38
2023-05-21T07:28:58.871Z,94646.50
2023-05-21T07:31:25.651Z,94643.63
2023-05-21T07:33:52.427Z,94651.06
2023-05-21T07:36:19.122Z,94648.91
2023-05-21T07:38:45.898Z,94653.25
2023-05-21T07:41:12.601Z,94646.72
2023-05-21T07:43:39.227Z,94644.53
2023-05-21T07:46:06.004Z,94636.94
2023-05-21T07:48:34.715Z,94637.31
2023-05-21T07:51:02.199Z,94632.47
2023-05-21T07:53:28.813Z,94638.16
2023-05-21T07:55:55.487Z,94636.09
2023-05-21T07:58:22.151Z,94630.25
2023-05-21T08:00:48.773Z,94632.47
2023-05-21T08:03:16.508Z,94636.47
2023-05-21T08:05:47.162Z,94634.41
2023-05-21T08:08:17.332Z,94632.63
2023-05-21T08:10:44.446Z,94632.78
2023-05-21T08:13:14.666Z,94639.38
2023-05-21T08:15:41.420Z,94635.03
2023-05-21T08:18:08.388Z,94642.38
2023-05-21T08:20:35.101Z,94641.59
2023-05-21T08:23:02.200Z,94643.41
2023-05-21T08:25:28.940Z,94642.28
2023-05-21T08:27:55.825Z,94641.03
2023-05-21T08:30:22.621Z,94638.19
2023-05-21T08:32:49.522Z,94640.06
2023-05-21T08:35:19.091Z,94641.00
2023-05-21T08:37:45.754Z,94644.84
2023-05-21T08:40:12.927Z,94644.75
2023-05-21T08:42:43.370Z,94639.66
2023-05-21T08:45:12.153Z,94632.50
2023-05-21T08:47:41.825Z,94630.69
2023-05-21T08:50:10.629Z,94636.53
2023-05-21T08:52:37.447Z,94637.88
2023-05-21T08:55:07.498Z,94634.75
2023-05-21T08:57:35.370Z,94636.44
2023-05-21T09:00:03.465Z,94634.88
2023-05-21T09:02:35.308Z,94644.06
2023-05-21T09:05:02.271Z,94642.44
2023-05-21T09:07:30.063Z,94634.03
2023-05-21T09:09:58.591Z,94638.31
2023-05-21T09:12:25.442Z,94638.50
2023-05-21T09:14:52.361Z,94636.81
2023-05-21T09:17:19.527Z,94640.13
2023-05-21T09:20:14.677Z,94636.81
2023-05-21T09:22:44.131Z,94637.13
2023-05-21T09:25:12.245Z,94636.25
2023-05-21T09:27:39.594Z,94643.53
2023-05-21T09:30:10.935Z,94644.53
2023-05-21T09:32:38.443Z,94642.78
2023-05-21T09:35:10.077Z,94644.25
2023-05-21T09:37:44.391Z,94642.38
2023-05-21T09:40:18.679Z,94642.81
2023-05-21T09:42:52.786Z,94643.75
2023-05-21T09:45:23.675Z,94640.25
2023-05-21T09:47:53.958Z,94639.63
2023-05-21T09:50:28.668Z,94641.84
2023-05-21T09:52:56.455Z,94651.19
2023-05-21T09:55:24.852Z,94647.16
2023-05-21T09:57:52.265Z,94648.16
2023-05-21T10:00:20.914Z,94649.56
2023-05-21T10:02:54.757Z,94653.69
2023-05-21T10:05:25.543Z,94661.28
2023-05-21T10:07:53.113Z,94660.47
2023-05-21T10:10:20.855Z,94662.19
2023-05-21T10:12:50.372Z,94666.66
2023-05-21T10:15:20.313Z,94663.88
2023-05-21T10:17:49.772Z,94659.03
2023-05-21T10:20:16.717Z,94652.84
2023-05-21T10:22:44.447Z,94651.59
2023-05-21T10:25:13.432Z,94654.75
2023-05-21T10:27:40.906Z,94656.03
2023-05-21T10:30:08.070Z,94643.16
2023-05-21T10:32:34.938Z,94652.63
2023-05-21T10:35:04.635Z,94658.09
2023-05-21T10:37:31.345Z,94650.13
2023-05-21T10:39:58.003Z,94652.50
2023-05-21T10:42:43.697Z,94648.16
2023-05-21T10:45:20.183Z,94642.50
2023-05-21T10:47:59.020Z,94655.44
2023-05-21T10:51:01.036Z,94647.63
2023-05-21T10:53:39.581Z,94645.88
2023-05-21T10:56:22.992Z,94640.81
2023-05-21T10:59:01.620Z,94633.72
2023-05-21T11:01:29.965Z,94630.88
2023-05-21T11:03:57.775Z,94631.59
2023-05-21T11:06:27.734Z,94633.09
2023-05-21T11:08:55.741Z,94638.44
2023-05-21T11:11:58.445Z,94640.97
2023-05-21T11:14:41.285Z,94639.94
2023-05-21T11:17:39.717Z,94636.50
2023-05-21T11:20:13.309Z,94636.31
2023-05-21T11:22:39.952Z,94638.56
2023-05-21T11:25:06.924Z,94640.78
2023-05-21T11:27:34.514Z,94637.56
2023-05-21T11:30:04.683Z,94638.19
2023-05-21T11:32:31.369Z,94637.13
2023-05-21T11:35:00.671Z,94635.69
2023-05-21T11:37:28.168Z,94641.88
2023-05-21T11:39:55.146Z,94639.81
2023-05-21T11:42:31.670Z,94637.75
2023-05-21T11:44:58.753Z,94636.47
2023-05-21T11:47:25.988Z,94638.03
2023-05-21T11:49:52.744Z,94635.84
2023-05-21T11:52:19.981Z,94628.22
2023-05-21T11:54:48.657Z,94637.72
2023-05-21T11:57:18.326Z,94639.00
2023-05-21T11:59:45.875Z,94635.59
2023-05-21T12:02:17.188Z,94634.66
2023-05-21T12:04:45.495Z,94631.91
2023-05-21T12:07:14.657Z,94642.78
2023-05-21T12:09:42.366Z,94644.19
2023-05-21T12:12:09.673Z,94641.47
2023-05-21T12:14:36.887Z,94635.72
2023-05-21T12:17:04.553Z,94634.78
2023-05-21T12:19:34.977Z,94634.66
2023-05-21T12:22:05.141Z,94634.09
2023-05-21T12:24:32.651Z,94639.22
2023-05-21T12:26:59.874Z,94636.97
2023-05-21T12:29:27.620Z,94622.28
2023-05-21T12:31:54.385Z,94624.50
2023-05-21T12:34:43.375Z,94627.09
2023-05-21T12:37:16.314Z,94627.94
2023-05-21T12:39:44.668Z,94630.47
2023-05-21T12:42:11.815Z,94623.94
2023-05-21T12:44:39.725Z,94625.69
2023-05-21T12:47:06.797Z,94618.09
2023-05-21T12:49:46.354Z,94628.91
2023-05-21T12:52:13.327Z,94627.50
2023-05-21T12:54:41.801Z,94625.41
2023-05-21T12:57:17.220Z,94629.06
2023-05-21T12:59:54.527Z,94623.34
2023-05-21T13:02:29.584Z,94625.84
2023-05-21T13:04:56.318Z,94631.00
2023-05-21T13:07:23.581Z,94628.97
2023-05-21T13:09:51.264Z,94627.50
2023-05-21T13:12:20.281Z,94627.94
2023-05-21T13:14:46.955Z,94624.28
2023-05-21T13:17:13.626Z,94617.38
2023-05-21T13:19:40.257Z,94625.19
2023-05-21T13:22:06.957Z,94624.25
2023-05-21T13:24:34.750Z,94620.13
2023-05-21T13:27:01.396Z,94615.09
2023-05-21T13:29:28.124Z,94608.09
2023-05-21T13:31:54.824Z,94617.28
2023-05-21T13:34:23.250Z,94618.75
2023-05-21T13:36:49.895Z,94615.91
2023-05-21T13:39:16.519Z,94610.50
2023-05-21T13:41:43.188Z,94614.97
2023-05-21T13:44:09.872Z,94604.00
2023-05-21T13:46:36.500Z,94609.38
2023-05-21T13:49:03.163Z,94612.47
2023-05-21T13:51:38.748Z,94606.97
2023-05-21T13:54:06.120Z,94616.94
2023-05-21T13:56:32.834Z,94617.16
2023-05-21T13:58:59.768Z,94609.91
2023-05-21T14:01:26.457Z,94617.63
2023-05-21T14:03:53.138Z,94615.09
2023-05-21T14:06:19.864Z,94608.69
2023-05-21T14:08:46.520Z,94612.09
2023-05-21T14:11:13.173Z,94608.13
2023-05-21T14:13:39.837Z,94605.59
2023-05-21T14:16:07.160Z,94611.00
2023-05-21T14:18:34.045Z,94606.00
2023-05-21T14:21:00.753Z,94604.56
2023-05-21T14:23:27.692Z,94608.31
2023-05-21T14:25:54.830Z,94606.97
2023-05-21T14:28:21.570Z,94610.00
2023-05-21T14:30:48.800Z,94608.56
2023-05-21T14:33:16.044Z,94618.00
2023-05-21T14:35:45.367Z,94613.06
2023-05-21T14:38:12.120Z,94605.47
2023-05-21T14:40:39.140Z,94609.03
2023-05-21T14:43:08.173Z,94611.00
2023-05-21T14:45:35.283Z,94615.50
2023-05-21T14:48:02.685Z,94607.25
2023-05-21T14:50:29.393Z,94603.06
2023-05-21T14:52:56.000Z,94608.22
2023-05-21T14:55:24.246Z,94603.47
2023-05-21T14:57:54.043Z,94602.13
2023-05-21T15:00:20.771Z,94600.66
2023-05-21T15:02:48.281Z,94596.22
2023-05-21T15:05:16.270Z,94594.94
2023-05-21T15:07:42.920Z,94603.59
2023-05-21T15:10:10.076Z,94591.84
2023-05-21T15:12:37.725Z,94600.28
2023-05-21T15:15:05.213Z,94597.59
2023-05-21T15:17:32.008Z,94598.91
2023-05-21T15:19:59.521Z,94595.81
2023-05-21T15:22:26.330Z,94596.34
2023-05-21T15:24:53.224Z,94595.81
2023-05-21T15:27:19.913Z,94600.84
2023-05-21T15:29:46.550Z,94596.94
2023-05-21T15:32:14.259Z,94598.25
2023-05-21T15:34:41.025Z,94606.38
2023-05-21T15:37:07.922Z,94598.13
2023-05-21T15:39:34.721Z,94606.03
2023-05-21T15:42:01.792Z,94600.28
2023-05-21T15:44:28.525Z,94599.25
2023-05-21T15:46:55.209Z,94595.78
2023-05-21T15:49:22.021Z,94595.00
2023-05-21T15:51:49.096Z,94599.25
2023-05-21T15:54:15.810Z,94601.34
2023-05-21T15:56:43.997Z,94608.16
2023-05-21T15:59:10.680Z,94613.16
2023-05-21T16:01:37.373Z,94626.66
2023-05-21T16:04:05.082Z,94624.97
2023-05-21T16:06:32.135Z,94619.22
2023-05-21T16:08:59.384Z,94616.88
2023-05-21T16:11:26.647Z,94614.63
2023-05-21T16:14:03.085Z,94621.50
2023-05-21T16:16:33.025Z,94616.94
2023-05-21T16:19:02.874Z,94618.34
2023-05-21T16:21:31.999Z,94625.50
2023-05-21T16:23:58.637Z,94614.41
2023-05-21T16:26:25.780Z,94615.16
2023-05-21T16:28:53.770Z,94617.13
2023-05-21T16:31:20.497Z,94618.69
2023-05-21T16:33:47.221Z,94612.66
2023-05-21T16:36:15.054Z,94611.53
2023-05-21T16:38:42.471Z,94609.78
2023-05-21T16:41:09.102Z,94614.41
2023-05-21T16:43:35.776Z,94615.50
2023-05-21T16:46:02.624Z,94611.53
2023-05-21T16:48:30.474Z,94612.78
2023-05-21T16:50:57.880Z,94611.53
2023-05-21T16:53:24.572Z,94608.34
2023-05-21T16:55:51.243Z,94608.34
2023-05-21T16:58:17.944Z,94611.38
2023-05-21T17:00:49.028Z,94612.47
2023-05-21T17:03:15.800Z,94603.69
2023-05-21T17:05:43.166Z,94611.97
2023-05-21T17:08:16.970Z,94605.38
2023-05-21T17:10:43.765Z,94615.56
2023-05-21T17:13:21.638Z,94610.41
2023-05-21T17:15:51.920Z,94619.06
2023-05-21T17:18:18.696Z,94615.53
2023-05-21T17:20:45.873Z,94621.44
2023-05-21T17:23:12.819Z,94627.75
2023-05-21T17:25:40.046Z,94622.88
2023-05-21T17:28:07.182Z,94629.38
2023-05-21T17:30:33.909Z,94638.22
2023-05-21T17:33:01.345Z,94625.16
2023-05-21T17:35:28.230Z,94628.16
2023-05-21T17:37:57.223Z,94623.69
2023-05-21T17:40:24.646Z,94630.00
2023-05-21T17:42:52.626Z,94631.59
2023-05-21T17:45:19.658Z,94643.72
2023-05-21T17:47:47.735Z,94637.31
2023-05-21T17:50:16.632Z,94641.00
2023-05-21T17:52:43.480Z,94641.13
2023-05-21T17:55:10.747Z,94641.84
2023-05-21T17:57:37.565Z,94649.75
2023-05-21T18:00:05.976Z,94651.38
2023-05-21T18:02:33.034Z,94662.03
2023-05-21T18:04:59.727Z,94664.56
2023-05-21T18:07:26.378Z,94668.41
2023-05-21T18:09:55.865Z,94673.34
2023-05-21T18:12:22.389Z,94670.81
2023-05-21T18:14:49.058Z,94668.94
2023-05-21T18:17:15.748Z,94671.00
2023-05-21T18:19:42.453Z,94666.84
2023-05-21T18:22:09.129Z,94674.47
2023-05-21T18:24:35.783Z,94674.31
2023-05-21T18:27:02.727Z,94677.16
2023-05-21T18:29:29.415Z,94681.41
2023-05-21T18:31:56.129Z,94684.25
2023-05-21T18:34:22.843Z,94686.13
2023-05-21T18:36:49.490Z,94684.06
2023-05-21T18:39:18.959Z,94686.91
2023-05-21T18:42:01.573Z,94690.06
2023-05-21T18:44:38.670Z,94696.69
2023-05-21T18:47:05.715Z,94702.97
2023-05-21T18:49:32.453Z,94710.75
2023-05-21T18:52:00.702Z,94711.31
2023-05-21T18:54:27.409Z,94713.97
2023-05-21T18:56:54.123Z,94725.78
2023-05-21T18:59:20.910Z,94723.53
2023-05-21T19:01:47.663Z,94718.91
2023-05-21T19:04:14.363Z,94723.84
2023-05-21T19:06:41.238Z,94726.34
2023-05-21T19:09:08.082Z,94735.06
2023-05-21T19:11:34.759Z,94720.38
2023-05-21T19:14:01.517Z,94723.28
2023-05-21T19:16:28.318Z,94723.28
2023-05-21T19:18:55.067Z,94718.91
2023-05-21T19:21:22.982Z,94721.75
2023-05-21T19:23:53.193Z,94742.38
2023-05-21T19:26:21.524Z,94727.91
2023-05-21T19:28:48.170Z,94736.31
2023-05-21T19:31:15.141Z,94739.59
2023-05-21T19:33:41.921Z,94740.59
2023-05-21T19:36:08.660Z,94738.69
2023-05-21T19:38:35.495Z,94746.56
2023-05-21T19:41:02.252Z,94746.72
2023-05-21T19:43:28.976Z,94745.19
2023-05-21T19:45:55.631Z,94747.03
2023-05-21T19:48:22.597Z,94746.06
2023-05-21T19:50:49.288Z,94749.31
2023-05-21T19:53:15.972Z,94748.28
2023-05-21T19:55:42.629Z,94748.84
2023-05-21T19:58:09.364Z,94757.28
2023-05-21T20:00:36.031Z,94764.22
2023-05-21T20:03:05.586Z,94768.59
2023-05-21T20:05:32.345Z,94770.91
2023-05-21T20:07:59.051Z,94776.06
2023-05-21T20:10:26.392Z,94782.47
2023-05-21T20:12:55.810Z,94781.00
2023-05-21T20:15:22.560Z,94784.88
2023-05-21T20:17:49.356Z,94776.78
2023-05-21T20:20:16.296Z,94789.56
2023-05-21T20:22:43.080Z,94787.88
2023-05-21T20:25:09.936Z,94796.16
2023-05-21T20:27:36.571Z,94794.28
2023-05-21T20:30:03.552Z,94797.38
2023-05-21T20:32:30.206Z,94798.84
2023-05-21T20:35:03.452Z,94783.56
2023-05-21T20:37:30.827Z,94795.03
2023-05-21T20:39:57.516Z,94784.69
2023-05-21T20:42:24.984Z,94788.16
2023-05-21T20:44:52.087Z,94785.06
2023-05-21T20:47:18.914Z,94789.50
2023-05-21T20:49:46.134Z,94797.75
2023-05-21T20:52:12.764Z,94805.53
2023-05-21T20:54:39.428Z,94806.78
2023-05-21T20:57:06.222Z,94806.09
2023-05-21T20:59:32.871Z,94801.88
2023-05-21T21:01:59.792Z,94811.34
2023-05-21T21:04:27.977Z,94807.59
2023-05-21T21:06:54.607Z,94810.56
2023-05-21T21:09:21.273Z,94815.97
2023-05-21T21:11:48.216Z,94823.13
2023-05-21T21:14:14.840Z,94816.28
2023-05-21T21:16:41.638Z,94818.56
2023-05-21T21:19:08.680Z,94826.19
2023-05-21T21:21:35.556Z,94824.19
2023-05-21T21:24:05.129Z,94826.03
2023-05-21T21:26:32.253Z,94824.69
2023-05-21T21:28:59.021Z,94834.75
2023-05-21T21:31:25.970Z,94829.66
2023-05-21T21:33:52.815Z,94842.97
2023-05-21T21:36:19.672Z,94826.22
2023-05-21T21:38:46.563Z,94830.03
2023-05-21T21:41:13.712Z,94836.47
2023-05-21T21:43:40.480Z,94829.50
2023-05-21T21:46:07.184Z,94826.84
2023-05-21T21:48:34.624Z,94828.75
2023-05-21T21:51:01.974Z,94836.78
2023-05-21T21:53:28.586Z,94834.59
2023-05-21T21:55:55.512Z,94831.16
2023-05-21T21:58:22.336Z,94825.25
2023-05-21T22:00:49.018Z,94821.38
2023-05-21T22:03:15.720Z,94831.53
2023-05-21T22:05:42.378Z,94833.50
2023-05-21T22:08:09.055Z,94830.28
2023-05-21T22:10:35.945Z,94833.03
2023-05-21T22:13:02.735Z,94836.50
2023-05-21T22:15:29.438Z,94830.38
2023-05-21T22:17:56.236Z,94840.72
2023-05-21T22:20:22.914Z,94840.50
2023-05-21T22:22:49.703Z,94840.78
2023-05-21T22:25:16.362Z,94841.63
2023-05-21T22:27:46.148Z,94848.50
2023-05-21T22:30:12.940Z,94846.94
2023-05-21T22:32:39.604Z,94849.19
2023-05-21T22:35:07.019Z,94851.50
2023-05-21T22:37:33.729Z,94854.59
2023-05-21T22:40:00.528Z,94848.91
2023-05-21T22:42:27.206Z,94853.03
2023-05-21T22:44:56.220Z,94853.03
2023-05-21T22:47:22.884Z,94857.97
2023-05-21T22:49:49.954Z,94856.41
2023-05-21T22:52:16.641Z,94859.88
2023-05-21T22:54:44.464Z,94862.84
2023-05-21T22:57:11.181Z,94858.13
2023-05-21T22:59:37.819Z,94857.91
2023-05-21T23:02:04.841Z,94866.19
2023-05-21T23:04:43.416Z,94865.69
2023-05-21T23:07:14.618Z,94859.06
2023-05-21T23:09:41.307Z,94857.03
2023-05-21T23:12:09.609Z,94859.03
2023-05-21T23:14:38.563Z,94859.19
2023-05-21T23:17:05.272Z,94861.19
2023-05-21T23:19:32.032Z,94861.44
2023-05-21T23:21:58.894Z,94856.38
2023-05-21T23:24:25.697Z,94859.94
2023-05-21T23:26:52.506Z,94864.47
2023-05-21T23:29:22.391Z,94862.91
2023-05-21T23:31:49.479Z,94865.56
2023-05-21T23:34:16.134Z,94862.22
2023-05-21T23:36:42.840Z,94851.84
2023-05-21T23:39:09.584Z,94857.25
2023-05-21T23:41:36.400Z,94859.47
2023-05-21T23:44:03.334Z,94855.47
2023-05-21T23:46:29.985Z,94857.34
2023-05-21T23:48:56.636Z,94858.16
2023-05-21T23:51:23.330Z,94864.81
2023-05-21T23:53:50.024Z,94858.94
2023-05-21T23:56:16.655Z,94859.94
2023-05-21T23:58:43.281Z,94851.06
