createdAt,value
2019-01-06T00:01:34.334Z,102954.64
2019-01-06T00:04:07.190Z,102951.93
2019-01-06T00:06:53.443Z,102951.44
2019-01-06T00:09:26.680Z,102951.44
2019-01-06T00:11:59.856Z,102956.39
2019-01-06T00:14:42.215Z,102943.91
2019-01-06T00:17:12.451Z,102946.40
2019-01-06T00:19:45.399Z,102948.05
2019-01-06T00:22:15.691Z,102957.37
2019-01-06T00:24:51.818Z,102954.91
2019-01-06T00:27:37.501Z,102950.40
2019-01-06T00:30:24.812Z,102957.85
2019-01-06T00:32:58.032Z,102951.56
2019-01-06T00:35:37.587Z,102953.23
2019-01-06T00:38:24.043Z,102955.24
2019-01-06T00:41:12.663Z,102942.19
2019-01-06T00:43:42.962Z,102945.30
2019-01-06T00:46:29.476Z,102947.39
2019-01-06T00:49:08.802Z,102947.11
2019-01-06T00:51:51.131Z,102954.64
2019-01-06T00:54:24.335Z,102958.84
2019-01-06T00:57:00.537Z,102961.39
2019-01-06T00:59:36.421Z,102963.10
2019-01-06T01:02:25.173Z,102965.02
2019-01-06T01:04:55.443Z,102960.43
2019-01-06T01:07:28.366Z,102969.77
2019-01-06T01:10:01.409Z,102964.69
2019-01-06T01:12:37.500Z,102962.89
2019-01-06T01:15:20.001Z,102967.56
2019-01-06T01:17:58.982Z,102959.57
2019-01-06T01:20:32.097Z,102971.59
2019-01-06T01:23:02.304Z,102969.70
2019-01-06T01:25:32.402Z,102971.92
2019-01-06T01:28:02.585Z,102972.45
2019-01-06T01:30:47.957Z,102965.06
2019-01-06T01:33:32.974Z,102978.55
2019-01-06T01:36:03.151Z,102980.12
2019-01-06T01:38:50.011Z,102984.22
2019-01-06T01:41:26.007Z,102985.77
2019-01-06T01:43:59.195Z,102984.94
2019-01-06T01:46:29.465Z,102980.39
2019-01-06T01:49:16.124Z,102981.09
2019-01-06T01:51:52.217Z,102985.59
2019-01-06T01:54:37.630Z,102992.92
2019-01-06T01:57:24.125Z,102982.08
2019-01-06T02:00:06.340Z,102981.92
2019-01-06T02:02:48.838Z,102979.75
2019-01-06T02:05:37.398Z,102979.74
2019-01-06T02:08:07.663Z,102981.42
2019-01-06T02:10:46.373Z,102983.08
2019-01-06T02:13:31.677Z,102988.75
2019-01-06T02:16:18.110Z,102985.49
2019-01-06T02:18:48.294Z,102983.05
2019-01-06T02:21:21.470Z,102989.05
2019-01-06T02:24:08.177Z,102987.02
2019-01-06T02:26:44.481Z,102992.22
2019-01-06T02:29:14.624Z,102990.15
2019-01-06T02:32:01.010Z,102993.78
2019-01-06T02:34:43.488Z,102999.09
2019-01-06T02:37:22.515Z,102999.55
2019-01-06T02:40:04.708Z,102992.34
2019-01-06T02:42:50.315Z,102994.61
2019-01-06T02:45:20.566Z,102992.94
2019-01-06T02:48:06.853Z,102998.98
2019-01-06T02:50:46.376Z,102993.76
2019-01-06T02:53:19.983Z,102998.42
2019-01-06T02:56:02.316Z,102993.94
2019-01-06T02:58:48.946Z,102997.66
2019-01-06T03:01:21.683Z,102996.55
2019-01-06T03:03:51.930Z,102990.29
2019-01-06T03:06:34.320Z,102993.53
2019-01-06T03:09:04.514Z,102990.39
2019-01-06T03:11:37.256Z,102987.72
2019-01-06T03:14:23.745Z,102991.45
2019-01-06T03:16:56.681Z,102987.31
2019-01-06T03:19:41.915Z,102984.77
2019-01-06T03:22:12.106Z,102980.31
2019-01-06T03:24:42.428Z,102978.83
2019-01-06T03:27:18.299Z,102976.44
2019-01-06T03:29:48.377Z,102981.61
2019-01-06T03:32:33.649Z,102973.81
2019-01-06T03:35:06.792Z,102972.02
2019-01-06T03:37:43.095Z,102971.53
2019-01-06T03:40:13.256Z,102962.00
2019-01-06T03:43:00.214Z,102964.73
2019-01-06T03:45:30.468Z,102966.02
2019-01-06T03:48:16.838Z,102959.44
2019-01-06T03:50:47.390Z,102962.86
2019-01-06T03:53:19.988Z,102955.97
2019-01-06T03:56:06.445Z,102956.27
2019-01-06T03:58:51.689Z,102956.27
2019-01-06T04:01:24.556Z,102955.45
2019-01-06T04:03:55.002Z,102951.40
2019-01-06T04:06:25.273Z,102945.12
2019-01-06T04:08:58.156Z,102949.39
2019-01-06T04:11:44.539Z,102936.47
2019-01-06T04:14:35.403Z,102938.47
2019-01-06T04:17:11.867Z,102944.69
2019-01-06T04:19:58.640Z,102941.24
2019-01-06T04:22:46.934Z,102940.21
2019-01-06T04:25:35.903Z,102943.23
2019-01-06T04:28:20.944Z,102936.66
2019-01-06T04:31:07.234Z,102936.91
2019-01-06T04:33:53.994Z,102941.58
2019-01-06T04:36:24.175Z,102942.34
2019-01-06T04:38:54.334Z,102944.46
2019-01-06T04:41:33.624Z,102933.95
2019-01-06T04:44:19.065Z,102938.55
2019-01-06T04:46:58.483Z,102935.53
2019-01-06T04:49:34.678Z,102928.08
2019-01-06T04:52:13.965Z,102930.12
2019-01-06T04:54:46.796Z,102925.34
2019-01-06T04:57:25.934Z,102930.74
2019-01-06T05:00:01.588Z,102927.60
2019-01-06T05:02:34.456Z,102932.66
2019-01-06T05:05:21.180Z,102925.22
2019-01-06T05:08:00.761Z,102928.92
2019-01-06T05:10:34.167Z,102930.69
2019-01-06T05:13:04.332Z,102933.44
2019-01-06T05:15:50.761Z,102935.19
2019-01-06T05:18:37.311Z,102926.98
2019-01-06T05:21:22.657Z,102920.68
2019-01-06T05:24:04.765Z,102928.66
2019-01-06T05:26:37.975Z,102926.25
2019-01-06T05:29:20.176Z,102930.25
2019-01-06T05:31:56.277Z,102930.48
2019-01-06T05:34:42.386Z,102928.04
2019-01-06T05:37:28.409Z,102936.38
2019-01-06T05:40:01.620Z,102935.45
2019-01-06T05:42:31.742Z,102944.45
2019-01-06T05:45:07.643Z,102942.33
2019-01-06T05:47:37.912Z,102947.75
2019-01-06T05:50:08.438Z,102947.10
2019-01-06T05:52:38.612Z,102947.72
2019-01-06T05:55:08.842Z,102948.55
2019-01-06T05:57:45.330Z,102954.72
2019-01-06T06:00:21.126Z,102955.41
2019-01-06T06:02:54.477Z,102956.84
2019-01-06T06:05:30.518Z,102953.72
2019-01-06T06:08:03.328Z,102955.49
2019-01-06T06:10:45.575Z,102960.77
2019-01-06T06:13:25.076Z,102959.30
2019-01-06T06:15:57.693Z,102964.48
2019-01-06T06:18:27.968Z,102967.94
2019-01-06T06:21:00.822Z,102968.12
2019-01-06T06:23:46.176Z,102975.20
2019-01-06T06:26:28.253Z,102973.69
2019-01-06T06:29:07.241Z,102977.86
2019-01-06T06:31:46.006Z,102978.19
2019-01-06T06:34:32.337Z,102981.18
2019-01-06T06:37:08.459Z,102979.06
2019-01-06T06:39:44.667Z,102982.08
2019-01-06T06:42:23.876Z,102978.66
2019-01-06T06:45:12.149Z,102985.52
2019-01-06T06:47:48.235Z,102989.91
2019-01-06T06:50:21.419Z,102991.69
2019-01-06T06:52:57.789Z,102994.81
2019-01-06T06:55:44.516Z,103000.20
2019-01-06T06:58:17.454Z,102995.86
2019-01-06T07:01:08.458Z,103008.50
2019-01-06T07:03:59.652Z,102998.66
2019-01-06T07:06:35.872Z,103010.63
2019-01-06T07:09:24.289Z,103010.41
2019-01-06T07:11:54.465Z,103011.28
2019-01-06T07:14:42.733Z,103013.81
2019-01-06T07:17:47.525Z,103017.83
2019-01-06T07:20:23.144Z,103027.55
2019-01-06T07:22:53.372Z,103027.38
2019-01-06T07:25:27.064Z,103027.26
2019-01-06T07:28:13.689Z,103034.85
2019-01-06T07:30:49.647Z,103037.55
2019-01-06T07:33:23.580Z,103035.69
2019-01-06T07:36:09.614Z,103032.88
2019-01-06T07:38:56.491Z,103041.55
2019-01-06T07:41:32.703Z,103044.25
2019-01-06T07:44:08.889Z,103040.78
2019-01-06T07:46:51.388Z,103034.08
2019-01-06T07:49:27.765Z,103041.09
2019-01-06T07:52:13.023Z,103047.79
2019-01-06T07:54:46.138Z,103053.50
2019-01-06T07:57:16.403Z,103051.49
2019-01-06T07:59:46.639Z,103046.51
2019-01-06T08:02:19.524Z,103050.78
2019-01-06T08:05:05.908Z,103053.59
2019-01-06T08:07:42.267Z,103065.88
2019-01-06T08:10:15.549Z,103056.39
2019-01-06T08:12:54.903Z,103066.60
2019-01-06T08:15:25.043Z,103062.42
2019-01-06T08:17:55.254Z,103066.92
2019-01-06T08:20:32.826Z,103066.63
2019-01-06T08:23:03.276Z,103069.34
2019-01-06T08:25:33.540Z,103069.56
2019-01-06T08:28:06.449Z,103075.41
2019-01-06T08:30:52.905Z,103079.09
2019-01-06T08:33:23.156Z,103078.51
2019-01-06T08:35:53.452Z,103081.31
2019-01-06T08:38:39.909Z,103087.27
2019-01-06T08:41:19.165Z,103090.77
2019-01-06T08:43:49.333Z,103094.58
2019-01-06T08:46:22.529Z,103094.92
2019-01-06T08:49:01.295Z,103093.05
2019-01-06T08:51:49.685Z,103095.69
2019-01-06T08:54:25.808Z,103095.69
2019-01-06T08:57:04.723Z,103094.23
2019-01-06T08:59:51.413Z,103097.11
2019-01-06T09:02:37.979Z,103084.14
2019-01-06T09:05:08.212Z,103092.14
2019-01-06T09:07:38.377Z,103088.33
2019-01-06T09:10:24.233Z,103093.41
2019-01-06T09:12:54.401Z,103093.91
2019-01-06T09:15:41.138Z,103090.38
2019-01-06T09:18:17.388Z,103089.79
2019-01-06T09:20:50.559Z,103087.22
2019-01-06T09:23:37.056Z,103091.77
2019-01-06T09:26:23.779Z,103096.77
2019-01-06T09:28:59.704Z,103096.95
2019-01-06T09:31:29.910Z,103095.78
2019-01-06T09:34:03.186Z,103093.24
2019-01-06T09:36:42.723Z,103100.77
2019-01-06T09:39:12.945Z,103099.05
2019-01-06T09:41:58.309Z,103090.25
2019-01-06T09:44:34.644Z,103098.28
2019-01-06T09:47:11.028Z,103109.80
2019-01-06T09:49:57.533Z,103109.84
2019-01-06T09:52:44.233Z,103107.20
2019-01-06T09:55:14.484Z,103108.18
2019-01-06T09:57:50.595Z,103106.44
2019-01-06T10:00:20.799Z,103110.72
2019-01-06T10:02:56.817Z,103107.78
2019-01-06T10:05:27.090Z,103116.55
2019-01-06T10:07:57.342Z,103117.36
2019-01-06T10:10:30.611Z,103115.50
2019-01-06T10:13:06.501Z,103113.14
2019-01-06T10:15:53.078Z,103115.24
2019-01-06T10:18:38.155Z,103117.02
2019-01-06T10:21:24.629Z,103121.83
2019-01-06T10:24:03.731Z,103124.24
2019-01-06T10:26:52.118Z,103126.52
2019-01-06T10:29:35.334Z,103124.38
2019-01-06T10:32:05.614Z,103129.33
2019-01-06T10:34:41.603Z,103130.68
2019-01-06T10:37:27.209Z,103125.09
2019-01-06T10:40:06.392Z,103126.00
2019-01-06T10:42:52.799Z,103127.95
2019-01-06T10:45:38.203Z,103127.23
2019-01-06T10:48:24.889Z,103126.31
2019-01-06T10:50:54.978Z,103125.48
2019-01-06T10:53:25.256Z,103115.91
2019-01-06T10:55:55.496Z,103119.16
2019-01-06T10:58:42.267Z,103124.44
2019-01-06T11:01:12.426Z,103123.03
2019-01-06T11:04:36.465Z,103126.31
2019-01-06T11:07:12.952Z,103130.55
2019-01-06T11:09:55.530Z,103131.98
2019-01-06T11:15:49.972Z,103122.19
2019-01-06T11:18:26.462Z,103130.20
2019-01-06T11:20:59.428Z,103134.52
2019-01-06T11:23:45.002Z,103133.92
2019-01-06T11:26:18.255Z,103135.34
2019-01-06T11:28:48.487Z,103134.94
2019-01-06T11:31:34.654Z,103134.70
2019-01-06T11:34:21.128Z,103144.39
2019-01-06T11:37:06.559Z,103135.37
2019-01-06T11:39:52.933Z,103132.31
2019-01-06T11:42:39.752Z,103133.37
2019-01-06T11:45:25.121Z,103134.64
2019-01-06T11:48:11.468Z,103131.05
2019-01-06T11:50:58.166Z,103125.44
2019-01-06T11:53:28.424Z,103117.97
2019-01-06T11:56:14.452Z,103118.15
2019-01-06T11:58:47.313Z,103123.98
2019-01-06T12:01:17.552Z,103114.16
2019-01-06T12:03:56.774Z,103116.96
2019-01-06T12:06:27.051Z,103109.33
2019-01-06T12:09:03.260Z,103110.56
2019-01-06T12:11:48.910Z,103110.73
2019-01-06T12:14:19.068Z,103111.09
2019-01-06T12:16:52.247Z,103102.32
2019-01-06T12:19:37.097Z,103097.06
2019-01-06T12:22:19.523Z,103101.91
2019-01-06T12:24:52.574Z,103099.20
2019-01-06T12:27:39.274Z,103100.38
2019-01-06T12:30:09.517Z,103102.77
2019-01-06T12:32:52.075Z,103099.00
2019-01-06T12:35:40.610Z,103100.56
2019-01-06T12:38:22.899Z,103100.64
2019-01-06T12:41:09.472Z,103106.77
2019-01-06T12:43:42.471Z,103103.69
2019-01-06T12:46:29.057Z,103093.70
2019-01-06T12:49:07.966Z,103102.30
2019-01-06T12:51:47.085Z,103103.45
2019-01-06T12:54:26.064Z,103106.80
2019-01-06T12:57:01.869Z,103099.64
2019-01-06T12:59:37.864Z,103101.31
2019-01-06T13:02:24.254Z,103106.22
2019-01-06T13:05:04.144Z,103107.90
2019-01-06T13:07:37.356Z,103100.31
2019-01-06T13:10:23.933Z,103102.83
2019-01-06T13:12:55.107Z,103104.87
2019-01-06T13:15:40.738Z,103109.02
2019-01-06T13:18:27.302Z,103112.17
2019-01-06T13:21:14.038Z,103112.33
2019-01-06T13:23:44.292Z,103115.03
2019-01-06T13:26:17.603Z,103111.72
2019-01-06T13:28:47.765Z,103114.70
2019-01-06T13:31:23.987Z,103110.16
2019-01-06T13:34:03.083Z,103109.58
2019-01-06T13:36:39.242Z,103110.12
2019-01-06T13:39:10.272Z,103103.55
2019-01-06T13:41:40.359Z,103103.63
2019-01-06T13:44:22.947Z,103108.36
2019-01-06T13:46:53.198Z,103103.27
2019-01-06T13:49:40.094Z,103104.72
2019-01-06T13:52:19.661Z,103115.83
2019-01-06T13:55:06.308Z,103112.70
2019-01-06T13:57:52.908Z,103113.06
2019-01-06T14:00:32.238Z,103123.67
2019-01-06T14:03:17.644Z,103124.00
2019-01-06T14:05:50.777Z,103126.83
2019-01-06T14:08:37.260Z,103125.69
2019-01-06T14:11:24.088Z,103124.98
2019-01-06T14:13:54.329Z,103125.06
2019-01-06T14:16:30.810Z,103130.89
2019-01-06T14:19:10.428Z,103122.96
2019-01-06T14:21:40.596Z,103131.62
2019-01-06T14:24:10.852Z,103134.73
2019-01-06T14:26:57.568Z,103136.45
2019-01-06T14:29:44.442Z,103142.02
2019-01-06T14:32:14.705Z,103139.03
2019-01-06T14:35:00.276Z,103136.94
2019-01-06T14:37:39.426Z,103141.56
2019-01-06T14:40:22.156Z,103134.75
2019-01-06T14:42:54.810Z,103134.45
2019-01-06T14:45:40.268Z,103140.69
2019-01-06T14:48:10.473Z,103132.97
2019-01-06T14:50:49.761Z,103134.74
2019-01-06T14:53:32.123Z,103192.22
2019-01-06T14:56:17.721Z,103132.25
2019-01-06T14:58:50.807Z,103139.37
2019-01-06T15:01:21.088Z,103145.56
2019-01-06T15:04:06.765Z,103145.93
2019-01-06T15:06:37.023Z,103148.97
2019-01-06T15:09:23.132Z,103153.02
2019-01-06T15:12:08.687Z,103153.02
2019-01-06T15:14:54.840Z,103150.42
2019-01-06T15:17:34.013Z,103153.11
2019-01-06T15:20:04.328Z,103157.61
2019-01-06T15:22:37.414Z,103155.06
2019-01-06T15:25:22.898Z,103154.17
2019-01-06T15:27:58.782Z,103157.47
2019-01-06T15:30:31.893Z,103158.38
2019-01-06T15:33:18.677Z,103155.84
2019-01-06T15:35:55.143Z,103163.28
2019-01-06T15:38:31.493Z,103166.91
2019-01-06T15:41:07.946Z,103161.87
2019-01-06T15:43:38.212Z,103161.34
2019-01-06T15:46:23.513Z,103155.88
2019-01-06T15:49:02.960Z,103158.67
2019-01-06T15:51:49.439Z,103159.49
2019-01-06T15:54:35.741Z,103155.78
2019-01-06T15:57:24.178Z,103159.23
2019-01-06T16:00:00.055Z,103167.86
2019-01-06T16:02:39.037Z,103172.81
2019-01-06T16:05:25.783Z,103169.55
2019-01-06T16:07:58.804Z,103166.25
2019-01-06T16:10:35.338Z,103169.92
2019-01-06T16:13:08.663Z,103175.85
2019-01-06T16:15:44.808Z,103171.99
2019-01-06T16:18:15.586Z,103176.63
2019-01-06T16:20:57.822Z,103181.84
2019-01-06T16:23:44.527Z,103178.02
2019-01-06T16:26:27.096Z,103177.47
2019-01-06T16:29:00.551Z,103167.95
2019-01-06T16:31:39.762Z,103178.83
2019-01-06T16:34:15.936Z,103178.47
2019-01-06T16:37:02.316Z,103174.66
2019-01-06T16:39:38.349Z,103177.73
2019-01-06T16:42:08.642Z,103180.44
2019-01-06T16:44:44.736Z,103182.91
2019-01-06T16:47:31.591Z,103178.92
2019-01-06T16:50:14.097Z,103189.97
2019-01-06T16:52:50.271Z,103184.62
2019-01-06T16:55:32.633Z,103186.34
2019-01-06T16:58:02.966Z,103182.56
2019-01-06T17:00:33.230Z,103190.41
2019-01-06T17:03:03.560Z,103187.57
2019-01-06T17:05:33.798Z,103183.64
2019-01-06T17:08:20.279Z,103187.66
2019-01-06T17:11:06.921Z,103184.54
2019-01-06T17:13:53.403Z,103189.33
2019-01-06T17:16:23.680Z,103190.69
2019-01-06T17:19:02.847Z,103187.30
2019-01-06T17:21:33.064Z,103193.20
2019-01-06T17:24:18.481Z,103198.75
2019-01-06T17:26:51.784Z,103195.58
2019-01-06T17:29:31.232Z,103195.81
2019-01-06T17:32:01.457Z,103193.54
2019-01-06T17:34:31.718Z,103195.26
2019-01-06T17:37:11.123Z,103191.63
2019-01-06T17:39:50.179Z,103191.63
2019-01-06T17:42:38.577Z,103188.84
2019-01-06T17:45:11.854Z,103193.80
2019-01-06T17:47:53.956Z,103189.63
2019-01-06T17:50:30.336Z,103200.35
2019-01-06T17:53:18.917Z,103195.22
2019-01-06T17:55:52.173Z,103199.01
2019-01-06T17:58:28.642Z,103204.23
2019-01-06T18:01:02.216Z,103204.72
2019-01-06T18:03:44.738Z,103203.97
2019-01-06T18:06:33.132Z,103212.19
2019-01-06T18:09:12.291Z,103213.90
2019-01-06T18:11:45.246Z,103221.66
2019-01-06T18:14:21.525Z,103221.22
2019-01-06T18:16:57.522Z,103219.94
2019-01-06T18:19:36.358Z,103220.09
2019-01-06T18:22:18.939Z,103222.02
2019-01-06T18:24:52.186Z,103227.36
2019-01-06T18:27:37.563Z,103229.48
2019-01-06T18:30:13.641Z,103224.77
2019-01-06T18:32:46.671Z,103233.37
2019-01-06T18:35:33.521Z,103229.95
2019-01-06T18:38:20.256Z,103227.61
2019-01-06T18:40:53.591Z,103232.98
2019-01-06T18:43:29.953Z,103234.55
2019-01-06T18:46:12.420Z,103230.88
2019-01-06T18:48:45.438Z,103229.16
2019-01-06T18:51:21.682Z,103230.17
2019-01-06T18:53:52.061Z,103228.58
2019-01-06T18:56:34.434Z,103230.11
2019-01-06T18:59:04.672Z,103226.41
2019-01-06T19:01:37.698Z,103234.41
2019-01-06T19:04:09.728Z,103231.94
2019-01-06T19:06:49.000Z,103239.41
2019-01-06T19:09:35.526Z,103236.27
2019-01-06T19:12:17.662Z,103241.73
2019-01-06T19:15:03.592Z,103228.98
2019-01-06T19:17:49.994Z,103231.39
2019-01-06T19:20:32.300Z,103234.19
2019-01-06T19:23:17.788Z,103237.14
2019-01-06T19:25:52.062Z,103240.42
2019-01-06T19:28:25.097Z,103237.81
2019-01-06T19:30:55.379Z,103240.89
2019-01-06T19:33:28.610Z,103235.44
2019-01-06T19:36:11.121Z,103242.87
2019-01-06T19:38:44.378Z,103241.47
2019-01-06T19:41:14.706Z,103248.44
2019-01-06T19:44:00.187Z,103252.86
2019-01-06T19:46:49.341Z,103243.66
2019-01-06T19:49:33.445Z,103245.41
2019-01-06T19:52:13.084Z,103249.33
2019-01-06T19:54:41.536Z,103237.94
2019-01-06T19:57:28.070Z,103234.04
2019-01-06T19:59:58.256Z,103234.95
2019-01-06T20:02:31.472Z,103236.51
2019-01-06T20:05:01.799Z,103239.68
2019-01-06T20:07:37.737Z,103232.18
2019-01-06T20:10:25.680Z,103242.16
2019-01-06T20:12:55.907Z,103237.23
2019-01-06T20:15:44.228Z,103237.27
2019-01-06T20:18:20.480Z,103245.19
2019-01-06T20:20:56.561Z,103242.48
2019-01-06T20:23:32.846Z,103245.51
2019-01-06T20:26:18.194Z,103247.58
2019-01-06T20:28:54.498Z,103245.42
2019-01-06T20:31:41.154Z,103240.05
2019-01-06T20:34:27.797Z,103248.38
2019-01-06T20:37:00.981Z,103244.72
2019-01-06T20:39:47.587Z,103249.39
2019-01-06T20:42:33.231Z,103255.75
2019-01-06T20:45:15.101Z,103252.20
2019-01-06T20:47:51.085Z,103252.16
2019-01-06T20:50:36.622Z,103257.59
2019-01-06T20:53:06.885Z,103259.65
2019-01-06T20:55:53.306Z,103259.55
2019-01-06T20:58:29.556Z,103263.48
2019-01-06T21:01:16.338Z,103258.59
2019-01-06T21:03:46.527Z,103255.12
2019-01-06T21:06:22.843Z,103255.89
2019-01-06T21:09:09.040Z,103253.84
2019-01-06T21:11:55.890Z,103253.05
2019-01-06T21:14:41.297Z,103259.41
2019-01-06T21:17:26.434Z,103263.02
2019-01-06T21:20:05.505Z,103257.91
2019-01-06T21:22:51.971Z,103261.80
2019-01-06T21:25:22.202Z,103262.48
2019-01-06T21:28:08.645Z,103265.16
2019-01-06T21:30:41.557Z,103272.14
2019-01-06T21:33:20.685Z,103266.62
2019-01-06T21:36:09.043Z,103270.30
2019-01-06T21:38:57.181Z,103271.94
2019-01-06T21:41:43.572Z,103272.09
2019-01-06T21:44:19.604Z,103275.00
2019-01-06T21:46:49.857Z,103277.95
2019-01-06T21:49:31.949Z,103277.51
2019-01-06T21:52:02.171Z,103269.08
2019-01-06T21:54:38.301Z,103272.36
2019-01-06T21:57:26.708Z,103268.09
2019-01-06T22:00:13.227Z,103268.28
2019-01-06T22:02:59.575Z,103272.20
2019-01-06T22:05:35.832Z,103272.45
2019-01-06T22:08:08.737Z,103270.37
2019-01-06T22:10:42.175Z,103271.88
2019-01-06T22:13:21.730Z,103259.58
2019-01-06T22:16:08.588Z,103261.41
2019-01-06T22:18:44.930Z,103255.41
2019-01-06T22:21:15.185Z,103250.69
2019-01-06T22:24:00.481Z,103252.27
2019-01-06T22:26:47.087Z,103250.37
2019-01-06T22:29:29.674Z,103248.39
2019-01-06T22:32:09.161Z,103246.61
2019-01-06T22:34:55.295Z,103242.34
2019-01-06T22:37:28.279Z,103239.86
2019-01-06T22:40:01.379Z,103242.63
2019-01-06T22:42:40.977Z,103239.34
2019-01-06T22:45:26.491Z,103244.13
2019-01-06T22:48:12.967Z,103244.75
2019-01-06T22:50:43.209Z,103241.69
2019-01-06T22:53:21.912Z,103248.13
2019-01-06T22:56:01.392Z,103245.02
2019-01-06T22:58:47.809Z,103242.11
2019-01-06T23:01:34.610Z,103241.91
2019-01-06T23:04:16.754Z,103241.09
2019-01-06T23:06:47.026Z,103243.39
2019-01-06T23:09:33.845Z,103244.45
2019-01-06T23:12:05.621Z,103235.73
2019-01-06T23:14:35.888Z,103238.49
2019-01-06T23:17:18.307Z,103239.05
2019-01-06T23:19:51.893Z,103242.13
2019-01-06T23:22:22.162Z,103246.23
2019-01-06T23:25:09.173Z,103243.77
2019-01-06T23:27:45.608Z,103246.39
2019-01-06T23:30:22.048Z,103247.57
2019-01-06T23:33:07.640Z,103244.92
2019-01-06T23:35:37.826Z,103253.55
2019-01-06T23:38:10.799Z,103247.90
2019-01-06T23:40:41.042Z,103252.44
2019-01-06T23:43:26.357Z,103250.30
2019-01-06T23:46:15.016Z,103249.77
2019-01-06T23:48:45.193Z,103249.77
2019-01-06T23:51:21.106Z,103250.41
2019-01-06T23:54:07.864Z,103261.16
2019-01-06T23:56:56.583Z,103262.09
2019-01-06T23:59:26.794Z,103258.97
