createdAt,value
2018-11-28T00:00:21.271Z,0.00
2018-11-28T00:01:21.309Z,0.00
2018-11-28T00:02:21.249Z,0.00
2018-11-28T00:03:21.238Z,0.00
2018-11-28T00:04:21.265Z,0.00
2018-11-28T00:05:21.229Z,0.00
2018-11-28T00:06:21.231Z,0.00
2018-11-28T00:07:21.201Z,0.00
2018-11-28T00:08:21.184Z,0.00
2018-11-28T00:09:21.173Z,0.00
2018-11-28T00:10:21.162Z,0.00
2018-11-28T00:11:21.199Z,0.00
2018-11-28T00:12:21.157Z,0.00
2018-11-28T00:13:21.135Z,0.00
2018-11-28T00:14:21.119Z,0.00
2018-11-28T00:15:21.110Z,0.00
2018-11-28T00:16:21.137Z,0.00
2018-11-28T00:17:21.087Z,0.00
2018-11-28T00:18:21.080Z,0.00
2018-11-28T00:19:21.067Z,0.00
2018-11-28T00:20:21.058Z,0.00
2018-11-28T00:21:21.070Z,0.00
2018-11-28T00:22:21.034Z,0.00
2018-11-28T00:23:21.036Z,0.00
2018-11-28T00:24:21.015Z,0.00
2018-11-28T00:25:21.002Z,0.00
2018-11-28T00:26:20.992Z,0.00
2018-11-28T00:27:21.009Z,0.00
2018-11-28T00:28:20.972Z,0.00
2018-11-28T00:29:20.964Z,0.00
2018-11-28T00:30:20.952Z,0.00
2018-11-28T00:31:20.939Z,0.00
2018-11-28T00:32:20.954Z,0.00
2018-11-28T00:33:20.918Z,0.00
2018-11-28T00:34:20.906Z,0.00
2018-11-28T00:35:20.904Z,0.00
2018-11-28T00:36:20.930Z,0.00
2018-11-28T00:37:20.923Z,0.00
2018-11-28T00:38:20.864Z,0.00
2018-11-28T00:39:20.862Z,0.00
2018-11-28T00:40:20.847Z,0.00
2018-11-28T00:41:20.834Z,0.00
2018-11-28T00:42:20.847Z,0.00
2018-11-28T00:43:20.813Z,0.00
2018-11-28T00:44:20.802Z,0.00
2018-11-28T00:45:20.793Z,0.00
2018-11-28T00:46:20.784Z,0.00
2018-11-28T00:47:20.798Z,0.00
2018-11-28T00:48:20.779Z,0.00
2018-11-28T00:49:20.748Z,0.00
2018-11-28T00:50:20.737Z,0.00
2018-11-28T00:51:20.727Z,0.00
2018-11-28T00:52:20.740Z,0.00
2018-11-28T00:53:20.705Z,0.00
2018-11-28T00:54:20.699Z,0.00
2018-11-28T00:55:20.684Z,0.00
2018-11-28T00:56:20.682Z,0.00
2018-11-28T00:57:20.688Z,0.00
2018-11-28T00:58:20.668Z,0.00
2018-11-28T00:59:20.643Z,0.00
2018-11-28T01:00:20.641Z,0.00
2018-11-28T01:01:20.624Z,0.00
2018-11-28T01:02:20.639Z,0.00
2018-11-28T01:03:20.601Z,0.00
2018-11-28T01:04:20.587Z,0.00
2018-11-28T01:05:20.590Z,0.00
2018-11-28T01:06:20.568Z,0.00
2018-11-28T01:07:20.582Z,0.00
2018-11-28T01:08:20.552Z,0.00
2018-11-28T01:09:20.538Z,0.00
2018-11-28T01:10:20.556Z,0.00
2018-11-28T01:11:20.527Z,0.00
2018-11-28T01:12:20.531Z,0.00
2018-11-28T01:13:20.496Z,0.00
2018-11-28T01:14:20.484Z,0.00
2018-11-28T01:15:20.475Z,0.00
2018-11-28T01:16:20.503Z,0.00
2018-11-28T01:17:20.490Z,0.00
2018-11-28T01:18:20.446Z,0.00
2018-11-28T01:19:20.432Z,0.00
2018-11-28T01:20:20.425Z,0.00
2018-11-28T01:21:20.416Z,0.00
2018-11-28T01:22:20.422Z,0.00
2018-11-28T01:23:20.391Z,0.00
2018-11-28T01:24:20.389Z,0.00
2018-11-28T01:25:20.367Z,0.00
2018-11-28T01:26:20.372Z,0.00
2018-11-28T01:27:20.370Z,0.00
2018-11-28T01:28:20.337Z,0.00
2018-11-28T01:29:20.323Z,0.00
2018-11-28T01:30:20.320Z,0.00
2018-11-28T01:31:20.302Z,0.00
2018-11-28T01:32:20.319Z,0.00
2018-11-28T01:33:20.282Z,0.00
2018-11-28T01:34:20.275Z,0.00
2018-11-28T01:35:20.262Z,0.00
2018-11-28T01:36:20.270Z,0.00
2018-11-28T01:37:20.266Z,0.00
2018-11-28T01:38:20.227Z,0.00
2018-11-28T01:39:20.222Z,0.00
2018-11-28T01:40:20.212Z,0.00
2018-11-28T01:41:20.200Z,0.00
2018-11-28T01:42:20.226Z,0.00
2018-11-28T01:43:20.181Z,0.00
2018-11-28T01:44:20.164Z,0.00
2018-11-28T01:45:20.177Z,0.00
2018-11-28T01:46:20.144Z,0.00
2018-11-28T01:47:20.164Z,0.00
2018-11-28T01:48:20.124Z,0.00
2018-11-28T01:49:20.113Z,0.00
2018-11-28T01:50:20.101Z,0.00
2018-11-28T01:51:20.107Z,0.00
2018-11-28T01:52:20.105Z,0.00
2018-11-28T01:53:20.076Z,0.00
2018-11-28T01:54:20.059Z,0.00
2018-11-28T01:55:20.056Z,0.00
2018-11-28T01:56:20.037Z,0.00
2018-11-28T01:57:20.058Z,0.00
2018-11-28T01:58:20.016Z,0.00
2018-11-28T01:59:20.009Z,0.00
2018-11-28T02:00:20.006Z,0.00
2018-11-28T02:01:19.989Z,0.00
2018-11-28T02:02:20.005Z,0.00
2018-11-28T02:03:19.963Z,0.00
2018-11-28T02:04:19.954Z,0.00
2018-11-28T02:05:19.972Z,0.00
2018-11-28T02:06:19.933Z,0.00
2018-11-28T02:07:19.945Z,0.00
2018-11-28T02:08:19.921Z,0.00
2018-11-28T02:09:19.899Z,0.00
2018-11-28T02:10:19.888Z,0.00
2018-11-28T02:11:19.876Z,0.00
2018-11-28T02:12:19.915Z,0.00
2018-11-28T02:13:19.862Z,0.00
2018-11-28T02:14:19.847Z,0.00
2018-11-28T02:15:19.838Z,0.00
2018-11-28T02:16:19.825Z,0.00
2018-11-28T02:17:19.844Z,0.00
2018-11-28T02:18:19.826Z,0.00
2018-11-28T02:19:19.805Z,0.00
2018-11-28T02:20:19.799Z,0.00
2018-11-28T02:21:19.772Z,0.00
2018-11-28T02:22:19.779Z,0.00
2018-11-28T02:23:19.787Z,0.00
2018-11-28T02:24:19.738Z,0.00
2018-11-28T02:25:19.727Z,0.00
2018-11-28T02:26:19.731Z,0.00
2018-11-28T02:27:19.705Z,0.00
2018-11-28T02:28:19.786Z,0.00
2018-11-28T02:29:19.694Z,0.00
2018-11-28T02:30:19.706Z,0.00
2018-11-28T02:31:19.664Z,0.00
2018-11-28T02:32:19.663Z,0.00
2018-11-28T02:33:19.669Z,0.00
2018-11-28T02:34:19.647Z,0.00
2018-11-28T02:35:19.626Z,0.00
2018-11-28T02:36:19.625Z,0.00
2018-11-28T02:37:19.600Z,0.00
2018-11-28T02:38:19.612Z,0.00
2018-11-28T02:39:19.581Z,0.00
2018-11-28T02:40:19.569Z,0.00
2018-11-28T02:41:19.563Z,0.00
2018-11-28T02:42:19.548Z,0.00
2018-11-28T02:43:19.562Z,0.00
2018-11-28T02:44:19.527Z,0.00
2018-11-28T02:45:19.531Z,0.00
2018-11-28T02:46:19.508Z,0.00
2018-11-28T02:47:19.494Z,0.00
2018-11-28T02:48:19.507Z,0.00
2018-11-28T02:49:19.484Z,0.00
2018-11-28T02:50:19.475Z,0.00
2018-11-28T02:51:19.461Z,0.00
2018-11-28T02:52:19.441Z,0.00
2018-11-28T02:53:19.461Z,0.00
2018-11-28T02:54:19.420Z,0.00
2018-11-28T02:55:19.415Z,0.00
2018-11-28T02:56:19.399Z,0.00
2018-11-28T02:57:19.390Z,0.00
2018-11-28T02:58:19.440Z,0.00
2018-11-28T02:59:19.371Z,0.00
2018-11-28T03:00:19.366Z,0.00
2018-11-28T03:01:19.347Z,0.00
2018-11-28T03:02:19.333Z,0.00
2018-11-28T03:03:19.367Z,0.00
2018-11-28T03:04:19.316Z,0.00
2018-11-28T03:05:19.302Z,0.00
2018-11-28T03:06:19.298Z,0.00
2018-11-28T03:07:19.284Z,0.00
2018-11-28T03:08:19.293Z,0.00
2018-11-28T03:09:19.261Z,0.00
2018-11-28T03:10:19.262Z,0.00
2018-11-28T03:11:19.242Z,0.00
2018-11-28T03:12:19.229Z,0.00
2018-11-28T03:13:19.241Z,0.00
2018-11-28T03:14:19.211Z,0.00
2018-11-28T03:15:19.195Z,0.00
2018-11-28T03:16:19.193Z,0.00
2018-11-28T03:17:19.178Z,0.00
2018-11-28T03:18:19.189Z,0.00
2018-11-28T03:19:19.169Z,0.00
2018-11-28T03:20:19.143Z,0.00
2018-11-28T03:21:19.132Z,0.00
2018-11-28T03:22:19.136Z,0.00
2018-11-28T03:23:19.141Z,0.00
2018-11-28T03:24:19.102Z,0.00
2018-11-28T03:25:19.096Z,0.00
2018-11-28T03:26:19.079Z,0.00
2018-11-28T03:27:19.070Z,0.00
2018-11-28T03:28:19.086Z,0.00
2018-11-28T03:29:19.047Z,0.00
2018-11-28T03:30:19.040Z,0.00
2018-11-28T03:31:19.183Z,0.00
2018-11-28T03:32:19.015Z,0.00
2018-11-28T03:33:19.039Z,0.00
2018-11-28T03:34:19.004Z,0.00
2018-11-28T03:35:18.992Z,0.00
2018-11-28T03:36:18.973Z,0.00
2018-11-28T03:37:18.980Z,0.00
2018-11-28T03:38:18.975Z,0.00
2018-11-28T03:39:18.960Z,0.00
2018-11-28T03:40:18.932Z,0.00
2018-11-28T03:41:18.919Z,0.00
2018-11-28T03:42:18.917Z,0.00
2018-11-28T03:43:18.924Z,0.00
2018-11-28T03:44:18.911Z,0.00
2018-11-28T03:45:18.880Z,0.00
2018-11-28T03:46:18.878Z,0.00
2018-11-28T03:47:18.858Z,0.00
2018-11-28T03:48:18.867Z,0.00
2018-11-28T03:49:18.841Z,0.00
2018-11-28T03:50:18.846Z,0.00
2018-11-28T03:51:18.814Z,0.00
2018-11-28T03:52:18.803Z,0.00
2018-11-28T03:53:18.827Z,0.00
2018-11-28T03:54:18.783Z,0.00
2018-11-28T03:55:18.773Z,0.00
2018-11-28T03:56:18.772Z,0.00
2018-11-28T03:57:18.760Z,0.00
2018-11-28T03:58:18.781Z,0.00
2018-11-28T03:59:18.732Z,0.00
2018-11-28T04:00:18.719Z,0.00
2018-11-28T04:01:18.706Z,0.00
2018-11-28T04:02:18.695Z,0.00
2018-11-28T04:03:18.718Z,0.00
2018-11-28T04:04:18.677Z,0.00
2018-11-28T04:05:18.668Z,0.00
2018-11-28T04:06:18.655Z,0.00
2018-11-28T04:07:18.654Z,0.00
2018-11-28T04:08:18.670Z,0.00
2018-11-28T04:09:18.630Z,0.00
2018-11-28T04:10:18.635Z,0.00
2018-11-28T04:11:18.600Z,0.00
2018-11-28T04:12:18.609Z,0.00
2018-11-28T04:13:18.583Z,0.00
2018-11-28T04:14:18.598Z,0.00
2018-11-28T04:15:18.567Z,0.00
2018-11-28T04:16:18.547Z,0.00
2018-11-28T04:17:18.536Z,0.00
2018-11-28T04:18:18.536Z,0.00
2018-11-28T04:19:18.560Z,0.00
2018-11-28T04:20:18.586Z,0.00
2018-11-28T04:21:18.514Z,0.00
2018-11-28T04:22:18.488Z,0.00
2018-11-28T04:23:18.475Z,0.00
2018-11-28T04:24:18.505Z,0.00
2018-11-28T04:25:18.456Z,0.00
2018-11-28T04:26:18.445Z,0.00
2018-11-28T04:27:18.430Z,0.00
2018-11-28T04:28:18.419Z,0.00
2018-11-28T04:29:18.434Z,0.00
2018-11-28T04:30:18.397Z,0.00
2018-11-28T04:31:18.390Z,0.00
2018-11-28T04:32:18.378Z,0.00
2018-11-28T04:33:18.373Z,0.00
2018-11-28T04:34:18.384Z,0.00
2018-11-28T04:35:18.364Z,0.00
2018-11-28T04:36:18.333Z,0.00
2018-11-28T04:37:18.325Z,0.00
2018-11-28T04:38:18.313Z,0.00
2018-11-28T04:39:18.330Z,0.00
2018-11-28T04:40:18.295Z,0.00
2018-11-28T04:41:18.287Z,0.00
2018-11-28T04:42:18.270Z,0.00
2018-11-28T04:43:18.260Z,0.00
2018-11-28T04:44:18.274Z,0.00
2018-11-28T04:45:18.238Z,0.00
2018-11-28T04:46:18.231Z,0.00
2018-11-28T04:47:18.232Z,0.00
2018-11-28T04:48:18.205Z,0.00
2018-11-28T04:49:18.221Z,0.00
2018-11-28T04:50:18.184Z,0.00
2018-11-28T04:51:18.173Z,0.00
2018-11-28T04:52:18.160Z,0.00
2018-11-28T04:53:18.149Z,0.00
2018-11-28T04:54:18.160Z,0.00
2018-11-28T04:55:18.165Z,0.00
2018-11-28T04:56:18.115Z,0.00
2018-11-28T04:57:18.105Z,0.00
2018-11-28T04:58:18.095Z,0.00
2018-11-28T04:59:18.106Z,0.00
2018-11-28T05:00:18.097Z,0.00
2018-11-28T05:01:18.083Z,0.00
2018-11-28T05:02:18.054Z,0.00
2018-11-28T05:03:18.043Z,0.00
2018-11-28T05:04:18.071Z,0.00
2018-11-28T05:05:18.074Z,0.00
2018-11-28T05:06:18.012Z,0.00
2018-11-28T05:07:17.996Z,0.00
2018-11-28T05:08:17.997Z,0.00
2018-11-28T05:09:17.998Z,0.00
2018-11-28T05:10:17.970Z,0.00
2018-11-28T05:11:17.953Z,0.00
2018-11-28T05:12:17.946Z,0.00
2018-11-28T05:13:17.936Z,0.00
2018-11-28T05:14:17.948Z,0.00
2018-11-28T05:15:17.911Z,0.00
2018-11-28T05:16:17.898Z,0.00
2018-11-28T05:17:17.887Z,0.00
2018-11-28T05:18:17.875Z,0.00
2018-11-28T05:19:17.889Z,0.00
2018-11-28T05:20:17.868Z,0.00
2018-11-28T05:21:17.863Z,0.00
2018-11-28T05:22:17.843Z,0.00
2018-11-28T05:23:17.822Z,0.00
2018-11-28T05:24:17.837Z,0.00
2018-11-28T05:25:17.800Z,0.00
2018-11-28T05:26:17.787Z,0.00
2018-11-28T05:27:17.781Z,0.00
2018-11-28T05:28:17.770Z,0.00
2018-11-28T05:29:17.778Z,0.00
2018-11-28T05:30:17.742Z,0.00
2018-11-28T05:31:17.737Z,0.00
2018-11-28T05:32:17.721Z,0.00
2018-11-28T05:33:17.717Z,0.00
2018-11-28T05:34:17.722Z,0.00
2018-11-28T05:35:17.689Z,0.00
2018-11-28T05:36:17.676Z,0.00
2018-11-28T05:37:17.667Z,0.00
2018-11-28T05:38:17.662Z,0.00
2018-11-28T05:39:17.666Z,0.00
2018-11-28T05:40:17.633Z,0.00
2018-11-28T05:41:17.623Z,0.00
2018-11-28T05:42:17.610Z,0.00
2018-11-28T05:43:17.599Z,0.00
2018-11-28T05:44:17.618Z,0.00
2018-11-28T05:45:17.587Z,0.00
2018-11-28T05:46:17.566Z,0.00
2018-11-28T05:47:17.557Z,0.00
2018-11-28T05:48:17.544Z,0.00
2018-11-28T05:49:17.555Z,0.00
2018-11-28T05:50:17.521Z,0.00
2018-11-28T05:51:17.513Z,0.00
2018-11-28T05:52:17.511Z,0.00
2018-11-28T05:53:17.486Z,0.00
2018-11-28T05:54:17.507Z,0.00
2018-11-28T05:55:17.472Z,0.00
2018-11-28T05:56:17.456Z,0.00
2018-11-28T05:57:17.460Z,0.00
2018-11-28T05:58:17.444Z,0.00
2018-11-28T05:59:17.452Z,0.00
2018-11-28T06:00:17.411Z,0.00
2018-11-28T06:01:17.397Z,0.00
2018-11-28T06:02:17.389Z,0.00
2018-11-28T06:03:17.380Z,0.00
2018-11-28T06:04:17.405Z,0.00
2018-11-28T06:05:17.354Z,0.00
2018-11-28T06:06:17.347Z,0.00
2018-11-28T06:07:17.339Z,0.00
2018-11-28T06:08:17.339Z,0.00
2018-11-28T06:09:17.350Z,0.00
2018-11-28T06:10:17.310Z,0.00
2018-11-28T06:11:17.292Z,0.00
2018-11-28T06:12:17.280Z,0.00
2018-11-28T06:13:17.266Z,0.00
2018-11-28T06:14:17.268Z,0.00
2018-11-28T06:15:17.283Z,0.00
2018-11-28T06:16:17.234Z,0.00
2018-11-28T06:17:17.224Z,0.00
2018-11-28T06:18:17.214Z,0.00
2018-11-28T06:19:17.203Z,0.00
2018-11-28T06:20:17.229Z,0.00
2018-11-28T06:21:17.184Z,0.00
2018-11-28T06:22:17.174Z,0.00
2018-11-28T06:23:17.167Z,0.00
2018-11-28T06:24:17.149Z,0.00
2018-11-28T06:25:17.169Z,0.00
2018-11-28T06:26:17.138Z,0.00
2018-11-28T06:27:17.113Z,0.00
2018-11-28T06:28:17.102Z,0.00
2018-11-28T06:29:17.093Z,0.00
2018-11-28T06:30:17.101Z,0.00
2018-11-28T06:31:17.069Z,0.00
2018-11-28T06:32:17.058Z,0.00
2018-11-28T06:33:17.059Z,0.00
2018-11-28T06:34:17.053Z,0.00
2018-11-28T06:35:17.068Z,0.00
2018-11-28T06:36:17.035Z,0.00
2018-11-28T06:37:17.009Z,0.00
2018-11-28T06:38:17.000Z,0.00
2018-11-28T06:39:16.991Z,0.00
2018-11-28T06:40:17.005Z,0.00
2018-11-28T06:41:16.962Z,0.00
2018-11-28T06:42:16.950Z,0.00
2018-11-28T06:43:16.944Z,0.00
2018-11-28T06:44:16.925Z,0.00
2018-11-28T06:45:16.939Z,0.00
2018-11-28T06:46:16.914Z,0.00
2018-11-28T06:47:16.894Z,0.00
2018-11-28T06:48:16.883Z,0.00
2018-11-28T06:49:16.957Z,0.00
2018-11-28T06:50:16.884Z,0.00
2018-11-28T06:51:16.851Z,0.00
2018-11-28T06:52:16.839Z,0.00
2018-11-28T06:53:16.866Z,0.00
2018-11-28T06:54:16.980Z,0.00
2018-11-28T06:55:16.960Z,0.00
2018-11-28T06:56:16.932Z,0.00
2018-11-28T06:57:16.858Z,5.62
2018-11-28T06:58:16.805Z,5.62
2018-11-28T06:59:16.774Z,5.62
2018-11-28T07:00:17.420Z,5.62
2018-11-28T07:01:16.780Z,5.62
2018-11-28T07:02:16.728Z,5.62
2018-11-28T07:03:16.726Z,5.62
2018-11-28T07:04:16.830Z,5.62
2018-11-28T07:05:16.719Z,5.62
2018-11-28T07:06:16.685Z,5.62
2018-11-28T07:07:16.673Z,11.25
2018-11-28T07:08:16.660Z,11.25
2018-11-28T07:09:16.650Z,11.25
2018-11-28T07:10:16.783Z,11.25
2018-11-28T07:11:16.632Z,11.25
2018-11-28T07:12:16.641Z,11.25
2018-11-28T07:13:16.617Z,11.25
2018-11-28T07:14:16.603Z,16.88
2018-11-28T07:15:16.618Z,16.88
2018-11-28T07:16:16.576Z,16.88
2018-11-28T07:17:16.583Z,16.88
2018-11-28T07:18:16.551Z,16.88
2018-11-28T07:19:16.548Z,16.88
2018-11-28T07:20:16.555Z,22.50
2018-11-28T07:21:16.518Z,22.50
2018-11-28T07:22:16.522Z,22.50
2018-11-28T07:23:16.504Z,22.50
2018-11-28T07:24:16.503Z,28.12
2018-11-28T07:25:16.497Z,28.12
2018-11-28T07:26:16.464Z,28.12
2018-11-28T07:27:16.456Z,33.75
2018-11-28T07:28:17.055Z,33.75
2018-11-28T07:29:16.432Z,33.75
2018-11-28T07:30:16.447Z,39.38
2018-11-28T07:31:16.404Z,39.38
2018-11-28T07:32:16.404Z,39.38
2018-11-28T07:33:16.384Z,39.38
2018-11-28T07:34:16.376Z,39.38
2018-11-28T07:35:16.384Z,39.38
2018-11-28T07:36:16.481Z,39.38
2018-11-28T07:37:16.347Z,39.38
2018-11-28T07:38:16.330Z,45.00
2018-11-28T07:39:16.475Z,45.00
2018-11-28T07:40:16.345Z,45.00
2018-11-28T07:41:16.299Z,45.00
2018-11-28T07:42:16.296Z,45.00
2018-11-28T07:43:16.274Z,50.62
2018-11-28T07:44:16.337Z,50.62
2018-11-28T07:45:16.296Z,50.62
2018-11-28T07:46:16.286Z,56.25
2018-11-28T07:47:16.231Z,56.25
2018-11-28T07:48:16.221Z,56.25
2018-11-28T07:49:16.222Z,61.88
2018-11-28T07:50:16.293Z,61.88
2018-11-28T07:51:16.197Z,61.88
2018-11-28T07:52:16.179Z,67.50
2018-11-28T07:53:16.267Z,67.50
2018-11-28T07:54:16.306Z,73.12
2018-11-28T07:55:16.191Z,73.12
2018-11-28T07:56:16.142Z,78.75
2018-11-28T07:57:16.124Z,78.75
2018-11-28T07:58:16.123Z,78.75
2018-11-28T07:59:16.106Z,78.75
2018-11-28T08:00:16.151Z,78.75
2018-11-28T08:01:16.205Z,78.75
2018-11-28T08:02:16.097Z,84.38
2018-11-28T08:03:16.065Z,84.38
2018-11-28T08:04:16.049Z,84.38
2018-11-28T08:05:16.038Z,90.00
2018-11-28T08:06:16.052Z,90.00
2018-11-28T08:07:16.020Z,90.00
2018-11-28T08:08:16.005Z,90.00
2018-11-28T08:09:15.999Z,95.62
2018-11-28T08:10:15.983Z,95.62
2018-11-28T08:11:15.997Z,95.62
2018-11-28T08:12:15.973Z,95.62
2018-11-28T08:13:16.022Z,95.62
2018-11-28T08:14:16.118Z,101.25
2018-11-28T08:15:15.929Z,101.25
2018-11-28T08:16:15.952Z,101.25
2018-11-28T08:17:15.982Z,101.25
2018-11-28T08:18:15.913Z,101.25
2018-11-28T08:19:15.885Z,101.25
2018-11-28T08:20:15.883Z,101.25
2018-11-28T08:21:16.052Z,106.88
2018-11-28T08:22:15.862Z,106.88
2018-11-28T08:23:16.065Z,106.88
2018-11-28T08:24:15.907Z,106.88
2018-11-28T08:25:15.880Z,112.50
2018-11-28T08:26:15.838Z,112.50
2018-11-28T08:27:16.032Z,112.50
2018-11-28T08:28:15.789Z,118.12
2018-11-28T08:29:15.876Z,123.75
2018-11-28T08:30:15.768Z,118.12
2018-11-28T08:31:15.842Z,118.12
2018-11-28T08:32:15.747Z,118.12
2018-11-28T08:33:15.959Z,118.12
2018-11-28T08:34:15.739Z,118.12
2018-11-28T08:35:15.721Z,123.75
2018-11-28T08:36:15.732Z,123.75
2018-11-28T08:37:15.690Z,123.75
2018-11-28T08:38:15.680Z,123.75
2018-11-28T08:39:15.677Z,129.38
2018-11-28T08:40:15.663Z,129.38
2018-11-28T08:41:15.688Z,129.38
2018-11-28T08:42:15.637Z,135.00
2018-11-28T08:43:15.629Z,135.00
2018-11-28T08:44:15.618Z,135.00
2018-11-28T08:45:15.609Z,135.00
2018-11-28T08:46:15.620Z,140.62
2018-11-28T08:47:15.581Z,140.62
2018-11-28T08:48:15.571Z,140.62
2018-11-28T08:49:15.559Z,146.25
2018-11-28T08:50:15.650Z,146.25
2018-11-28T08:51:15.564Z,146.25
2018-11-28T08:52:15.543Z,146.25
2018-11-28T08:53:15.516Z,146.25
2018-11-28T08:54:15.544Z,146.25
2018-11-28T08:55:15.497Z,146.25
2018-11-28T08:56:15.503Z,146.25
2018-11-28T08:57:15.476Z,146.25
2018-11-28T08:58:15.461Z,146.25
2018-11-28T08:59:15.502Z,146.25
2018-11-28T09:00:15.452Z,146.25
2018-11-28T09:01:15.451Z,140.62
2018-11-28T09:02:16.125Z,140.62
2018-11-28T09:03:15.406Z,140.62
2018-11-28T09:04:15.395Z,140.62
2018-11-28T09:05:15.386Z,140.62
2018-11-28T09:06:15.414Z,135.00
2018-11-28T09:07:15.381Z,135.00
2018-11-28T09:08:15.367Z,135.00
2018-11-28T09:09:15.380Z,135.00
2018-11-28T09:10:15.490Z,135.00
2018-11-28T09:11:15.343Z,140.62
2018-11-28T09:12:15.399Z,140.62
2018-11-28T09:13:15.299Z,140.62
2018-11-28T09:14:15.301Z,140.62
2018-11-28T09:15:15.277Z,140.62
2018-11-28T09:16:15.288Z,135.00
2018-11-28T09:17:15.329Z,135.00
2018-11-28T09:18:15.263Z,135.00
2018-11-28T09:19:15.234Z,135.00
2018-11-28T09:20:15.223Z,135.00
2018-11-28T09:21:15.241Z,129.38
2018-11-28T09:22:15.221Z,129.38
2018-11-28T09:23:15.199Z,129.38
2018-11-28T09:24:15.175Z,129.38
2018-11-28T09:25:15.223Z,129.38
2018-11-28T09:26:15.193Z,129.38
2018-11-28T09:27:15.151Z,129.38
2018-11-28T09:28:15.174Z,135.00
2018-11-28T09:29:15.184Z,135.00
2018-11-28T09:30:15.112Z,135.00
2018-11-28T09:31:15.098Z,135.00
2018-11-28T09:32:15.101Z,135.00
2018-11-28T09:33:15.076Z,135.00
2018-11-28T09:34:15.091Z,140.62
2018-11-28T09:35:15.057Z,140.62
2018-11-28T09:36:15.086Z,140.62
2018-11-28T09:37:15.035Z,140.62
2018-11-28T09:38:15.023Z,140.62
2018-11-28T09:39:15.014Z,140.62
2018-11-28T09:40:15.001Z,140.62
2018-11-28T09:41:15.016Z,140.62
2018-11-28T09:42:14.979Z,140.62
2018-11-28T09:43:14.973Z,140.62
2018-11-28T09:44:14.956Z,140.62
2018-11-28T09:45:14.947Z,135.00
2018-11-28T09:46:14.963Z,135.00
2018-11-28T09:47:15.033Z,135.00
2018-11-28T09:48:14.913Z,135.00
2018-11-28T09:49:14.908Z,135.00
2018-11-28T09:50:14.892Z,135.00
2018-11-28T09:51:14.910Z,135.00
2018-11-28T09:52:14.871Z,135.00
2018-11-28T09:53:14.866Z,135.00
2018-11-28T09:54:14.849Z,135.00
2018-11-28T09:55:14.842Z,135.00
2018-11-28T09:56:14.891Z,135.00
2018-11-28T09:57:14.816Z,135.00
2018-11-28T09:58:14.805Z,135.00
2018-11-28T09:59:14.801Z,135.00
2018-11-28T10:00:14.786Z,135.00
2018-11-28T10:01:14.773Z,135.00
2018-11-28T10:02:14.789Z,135.00
2018-11-28T10:03:14.753Z,135.00
2018-11-28T10:04:14.756Z,135.00
2018-11-28T10:05:14.732Z,135.00
2018-11-28T10:06:14.718Z,140.62
2018-11-28T10:07:14.769Z,140.62
2018-11-28T10:08:14.702Z,146.25
2018-11-28T10:09:14.687Z,151.88
2018-11-28T10:10:14.674Z,157.50
2018-11-28T10:11:14.669Z,163.12
2018-11-28T10:12:14.794Z,163.12
2018-11-28T10:13:14.644Z,163.12
2018-11-28T10:14:14.632Z,163.12
2018-11-28T10:15:14.623Z,163.12
2018-11-28T10:16:14.614Z,163.12
2018-11-28T10:17:14.624Z,163.12
2018-11-28T10:18:14.589Z,168.75
2018-11-28T10:19:14.594Z,168.75
2018-11-28T10:20:14.598Z,174.38
2018-11-28T10:21:14.554Z,174.38
2018-11-28T10:22:14.566Z,180.00
2018-11-28T10:23:14.535Z,180.00
2018-11-28T10:24:14.528Z,180.00
2018-11-28T10:25:14.549Z,180.00
2018-11-28T10:26:14.516Z,180.00
2018-11-28T10:27:14.512Z,180.00
2018-11-28T10:28:14.478Z,180.00
2018-11-28T10:29:14.468Z,180.00
2018-11-28T10:30:14.462Z,185.62
2018-11-28T10:31:14.447Z,185.62
2018-11-28T10:32:14.460Z,185.62
2018-11-28T10:33:14.426Z,191.25
2018-11-28T10:34:14.414Z,196.88
2018-11-28T10:35:14.403Z,202.50
2018-11-28T10:36:14.392Z,208.12
2018-11-28T10:37:14.410Z,213.75
2018-11-28T10:38:14.371Z,219.38
2018-11-28T10:39:14.363Z,225.00
2018-11-28T10:40:14.367Z,225.00
2018-11-28T10:41:14.354Z,225.00
2018-11-28T10:42:14.352Z,225.00
2018-11-28T10:43:14.348Z,225.00
2018-11-28T10:44:14.317Z,225.00
2018-11-28T10:45:14.308Z,225.00
2018-11-28T10:46:14.288Z,225.00
2018-11-28T10:47:14.326Z,225.00
2018-11-28T10:48:14.266Z,225.00
2018-11-28T10:49:14.250Z,225.00
2018-11-28T10:50:14.245Z,225.00
2018-11-28T10:51:14.290Z,219.38
2018-11-28T10:52:14.240Z,219.38
2018-11-28T10:53:14.206Z,219.38
2018-11-28T10:54:14.198Z,219.38
2018-11-28T10:55:14.189Z,219.38
2018-11-28T10:56:14.176Z,225.00
2018-11-28T10:57:14.186Z,225.00
2018-11-28T10:58:14.153Z,225.00
2018-11-28T10:59:14.141Z,225.00
2018-11-28T11:00:14.130Z,219.38
2018-11-28T11:01:14.118Z,225.00
2018-11-28T11:02:14.134Z,219.38
2018-11-28T11:03:14.096Z,219.38
2018-11-28T11:04:14.090Z,213.75
2018-11-28T11:05:14.073Z,208.12
2018-11-28T11:06:14.085Z,202.50
2018-11-28T11:07:14.101Z,202.50
2018-11-28T11:08:14.040Z,202.50
2018-11-28T11:09:14.030Z,202.50
2018-11-28T11:10:14.017Z,202.50
2018-11-28T11:11:14.007Z,208.12
2018-11-28T11:12:14.044Z,208.12
2018-11-28T11:13:13.986Z,208.12
2018-11-28T11:14:14.003Z,213.75
2018-11-28T11:15:13.962Z,213.75
2018-11-28T11:16:13.951Z,219.38
2018-11-28T11:17:13.972Z,225.00
2018-11-28T11:18:13.943Z,225.00
2018-11-28T11:19:13.919Z,225.00
2018-11-28T11:20:14.165Z,225.00
2018-11-28T11:21:13.911Z,230.62
2018-11-28T11:22:13.886Z,236.25
2018-11-28T11:23:13.898Z,241.88
2018-11-28T11:24:13.863Z,247.50
2018-11-28T11:25:13.855Z,253.12
2018-11-28T11:26:13.841Z,253.12
2018-11-28T11:27:13.834Z,258.75
2018-11-28T11:28:13.844Z,264.38
2018-11-28T11:29:13.808Z,270.00
2018-11-28T11:30:13.811Z,270.00
2018-11-28T11:31:13.787Z,275.62
2018-11-28T11:32:13.773Z,281.25
2018-11-28T11:33:13.786Z,286.88
2018-11-28T11:34:14.765Z,292.50
2018-11-28T11:35:13.742Z,292.50
2018-11-28T11:36:13.730Z,298.12
2018-11-28T11:37:13.762Z,298.12
2018-11-28T11:38:13.732Z,309.38
2018-11-28T11:39:13.703Z,298.12
2018-11-28T11:40:13.685Z,298.12
2018-11-28T11:41:13.676Z,298.12
2018-11-28T11:42:13.674Z,292.50
2018-11-28T11:43:13.710Z,292.50
2018-11-28T11:44:13.642Z,292.50
2018-11-28T11:45:13.632Z,292.50
2018-11-28T11:46:13.625Z,292.50
2018-11-28T11:47:13.608Z,292.50
2018-11-28T11:48:13.619Z,292.50
2018-11-28T11:49:13.592Z,303.75
2018-11-28T11:50:13.579Z,303.75
2018-11-28T11:51:13.580Z,315.00
2018-11-28T11:52:13.554Z,320.62
2018-11-28T11:53:13.570Z,326.25
2018-11-28T11:54:13.533Z,331.88
2018-11-28T11:55:13.523Z,331.88
2018-11-28T11:56:13.509Z,331.88
2018-11-28T11:57:13.503Z,326.25
2018-11-28T11:58:13.532Z,326.25
2018-11-28T11:59:13.477Z,320.62
2018-11-28T12:00:13.466Z,315.00
2018-11-28T12:01:13.455Z,309.38
2018-11-28T12:02:13.447Z,303.75
2018-11-28T12:03:13.475Z,303.75
2018-11-28T12:04:13.423Z,298.12
2018-11-28T12:05:13.419Z,292.50
2018-11-28T12:06:13.407Z,292.50
2018-11-28T12:07:13.389Z,292.50
2018-11-28T12:08:13.403Z,292.50
2018-11-28T12:09:13.368Z,292.50
2018-11-28T12:10:13.358Z,292.50
2018-11-28T12:11:13.390Z,286.88
2018-11-28T12:12:13.343Z,286.88
2018-11-28T12:13:13.363Z,281.25
2018-11-28T12:14:13.315Z,270.00
2018-11-28T12:15:13.306Z,264.38
2018-11-28T12:16:13.301Z,258.75
2018-11-28T12:17:13.283Z,258.75
2018-11-28T12:18:13.293Z,253.12
2018-11-28T12:19:13.261Z,253.12
2018-11-28T12:20:13.324Z,253.12
2018-11-28T12:21:13.243Z,247.50
2018-11-28T12:22:13.224Z,247.50
2018-11-28T12:23:13.246Z,241.88
2018-11-28T12:24:13.202Z,236.25
2018-11-28T12:25:13.204Z,236.25
2018-11-28T12:26:13.181Z,230.62
2018-11-28T12:27:13.171Z,230.62
2018-11-28T12:28:14.047Z,225.00
2018-11-28T12:29:13.155Z,219.38
2018-11-28T12:30:13.139Z,219.38
2018-11-28T12:31:13.125Z,219.38
2018-11-28T12:32:13.196Z,219.38
2018-11-28T12:33:13.126Z,225.00
2018-11-28T12:34:13.091Z,225.00
2018-11-28T12:35:13.113Z,230.62
2018-11-28T12:36:13.072Z,230.62
2018-11-28T12:37:13.059Z,225.00
2018-11-28T12:38:13.083Z,225.00
2018-11-28T12:39:13.047Z,219.38
2018-11-28T12:40:13.044Z,219.38
2018-11-28T12:41:13.178Z,213.75
2018-11-28T12:42:13.016Z,213.75
2018-11-28T12:43:13.019Z,213.75
2018-11-28T12:44:12.999Z,213.75
2018-11-28T12:45:13.038Z,208.12
2018-11-28T12:46:12.959Z,208.12
2018-11-28T12:47:12.947Z,213.75
2018-11-28T12:48:12.965Z,208.12
2018-11-28T12:49:12.925Z,213.75
2018-11-28T12:50:12.927Z,213.75
2018-11-28T12:51:12.905Z,219.38
2018-11-28T12:52:12.896Z,225.00
2018-11-28T12:53:12.917Z,225.00
2018-11-28T12:54:12.871Z,225.00
2018-11-28T12:55:12.859Z,230.62
2018-11-28T12:56:12.851Z,225.00
2018-11-28T12:57:12.848Z,219.38