createdAt,value
2018-06-24T00:01:55.741Z,14.80
2018-06-24T00:04:24.039Z,14.90
2018-06-24T00:09:20.269Z,14.80
2018-06-24T00:11:48.480Z,14.80
2018-06-24T00:14:16.772Z,14.80
2018-06-24T00:16:45.405Z,14.90
2018-06-24T00:19:13.611Z,14.90
2018-06-24T00:21:42.398Z,14.90
2018-06-24T00:24:10.897Z,14.90
2018-06-24T00:26:39.140Z,14.90
2018-06-24T00:29:07.415Z,14.90
2018-06-24T00:31:36.173Z,14.90
2018-06-24T00:34:04.382Z,15.00
2018-06-24T00:36:32.633Z,14.90
2018-06-24T00:39:00.863Z,14.90
2018-06-24T00:43:57.169Z,14.90
2018-06-24T00:46:25.445Z,14.90
2018-06-24T00:53:50.179Z,14.80
2018-06-24T00:56:18.525Z,14.90
2018-06-24T00:58:46.852Z,14.90
2018-06-24T01:01:15.070Z,14.90
2018-06-24T01:03:43.347Z,14.90
2018-06-24T01:06:11.632Z,14.80
2018-06-24T01:08:39.955Z,14.80
2018-06-24T01:11:08.196Z,14.80
2018-06-24T01:18:32.361Z,14.70
2018-06-24T01:21:00.700Z,14.80
2018-06-24T01:23:28.941Z,14.80
2018-06-24T01:25:57.169Z,14.70
2018-06-24T01:28:25.466Z,14.70
2018-06-24T01:35:50.085Z,14.70
2018-06-24T01:38:18.343Z,14.70
2018-06-24T01:40:46.742Z,14.70
2018-06-24T01:43:15.010Z,14.70
2018-06-24T01:45:43.264Z,14.70
2018-06-24T01:48:11.540Z,14.60
2018-06-24T01:53:07.805Z,14.60
2018-06-24T01:55:36.040Z,14.70
2018-06-24T01:58:04.269Z,14.60
2018-06-24T02:00:32.868Z,14.60
2018-06-24T02:03:01.355Z,14.50
2018-06-24T02:05:29.573Z,14.40
2018-06-24T02:07:57.806Z,14.30
2018-06-24T02:10:26.075Z,14.40
2018-06-24T02:12:54.478Z,14.40
2018-06-24T02:15:22.726Z,14.30
2018-06-24T02:17:50.943Z,14.20
2018-06-24T02:20:19.182Z,14.20
2018-06-24T02:22:47.410Z,14.20
2018-06-24T02:25:15.634Z,14.00
2018-06-24T02:32:39.854Z,13.90
2018-06-24T02:35:08.081Z,14.00
2018-06-24T02:37:36.423Z,14.00
2018-06-24T02:40:04.741Z,14.00
2018-06-24T02:42:32.981Z,13.90
2018-06-24T02:45:01.252Z,14.00
2018-06-24T02:47:29.862Z,14.00
2018-06-24T02:49:58.123Z,13.90
2018-06-24T02:52:26.376Z,13.90
2018-06-24T02:54:54.653Z,13.90
2018-06-24T02:57:22.893Z,13.80
2018-06-24T02:59:51.211Z,13.90
2018-06-24T03:02:22.746Z,14.00
2018-06-24T03:04:51.023Z,13.90
2018-06-24T03:07:19.238Z,13.90
2018-06-24T03:09:47.966Z,13.80
2018-06-24T03:12:16.190Z,13.90
2018-06-24T03:14:44.455Z,13.90
2018-06-24T03:17:12.742Z,13.90
2018-06-24T03:19:40.977Z,13.90
2018-06-24T03:27:05.448Z,13.90
2018-06-24T03:29:33.826Z,13.90
2018-06-24T03:32:02.211Z,13.80
2018-06-24T03:34:30.433Z,13.80
2018-06-24T03:36:58.652Z,13.70
2018-06-24T03:39:26.889Z,13.80
2018-06-24T03:41:55.153Z,13.80
2018-06-24T03:44:23.430Z,13.70
2018-06-24T03:49:19.699Z,13.70
2018-06-24T03:51:47.994Z,13.80
2018-06-24T03:54:16.780Z,13.80
2018-06-24T03:59:13.011Z,13.80
2018-06-24T04:01:41.238Z,13.80
2018-06-24T04:04:09.594Z,13.80
2018-06-24T04:06:37.807Z,13.80
2018-06-24T04:09:07.042Z,13.90
2018-06-24T04:11:35.314Z,14.00
2018-06-24T04:16:31.850Z,14.00
2018-06-24T04:19:00.120Z,14.10
2018-06-24T04:21:28.372Z,14.10
2018-06-24T04:26:25.032Z,14.10
2018-06-24T04:28:53.265Z,14.20
2018-06-24T04:31:21.617Z,14.30
2018-06-24T04:33:49.837Z,14.30
2018-06-24T04:36:18.051Z,14.30
2018-06-24T04:38:46.345Z,14.40
2018-06-24T04:41:14.622Z,14.40
2018-06-24T04:43:42.945Z,14.40
2018-06-24T04:46:11.262Z,14.30
2018-06-24T04:48:39.549Z,14.30
2018-06-24T04:51:07.841Z,14.30
2018-06-24T04:53:36.057Z,14.30
2018-06-24T04:56:04.477Z,14.30
2018-06-24T04:58:32.726Z,14.40
2018-06-24T05:01:00.977Z,14.40
2018-06-24T05:03:29.189Z,14.40
2018-06-24T05:05:57.397Z,14.60
2018-06-24T05:08:25.653Z,14.60
2018-06-24T05:10:54.254Z,14.70
2018-06-24T05:13:22.989Z,14.70
2018-06-24T05:15:51.241Z,14.70
2018-06-24T05:18:19.477Z,14.80
2018-06-24T05:20:47.765Z,14.80
2018-06-24T05:23:16.077Z,14.80
2018-06-24T05:25:44.326Z,14.90
2018-06-24T05:28:12.610Z,14.90
2018-06-24T05:30:40.807Z,15.00
2018-06-24T05:33:09.034Z,15.10
2018-06-24T05:35:37.293Z,15.10
2018-06-24T05:38:05.523Z,15.20
2018-06-24T05:40:33.753Z,15.20
2018-06-24T05:43:02.106Z,15.30
2018-06-24T05:45:30.290Z,15.30
2018-06-24T05:47:58.565Z,15.40
2018-06-24T05:50:26.797Z,15.40
2018-06-24T05:52:55.013Z,15.50
2018-06-24T05:55:23.245Z,15.50
2018-06-24T05:57:51.545Z,15.60
2018-06-24T06:00:19.819Z,15.60
2018-06-24T06:02:48.089Z,15.70
2018-06-24T06:05:16.378Z,15.80
2018-06-24T06:07:44.642Z,15.80
2018-06-24T06:10:12.919Z,15.90
2018-06-24T06:12:41.170Z,15.90
2018-06-24T06:15:09.460Z,16.00
2018-06-24T06:17:37.778Z,16.00
2018-06-24T06:20:07.390Z,16.10
2018-06-24T06:22:35.588Z,16.20
2018-06-24T06:25:04.189Z,16.30
2018-06-24T06:27:32.458Z,16.30
2018-06-24T06:30:00.727Z,16.40
2018-06-24T06:32:29.425Z,16.60
2018-06-24T06:34:57.712Z,16.70
2018-06-24T06:37:25.942Z,16.80
2018-06-24T06:39:54.590Z,16.90
2018-06-24T06:42:22.789Z,17.00
2018-06-24T06:44:51.107Z,17.00
2018-06-24T06:47:19.338Z,16.90
2018-06-24T06:49:47.543Z,16.90
2018-06-24T06:54:44.241Z,17.10
2018-06-24T06:57:12.501Z,17.20
2018-06-24T06:59:41.827Z,17.30
2018-06-24T07:02:10.229Z,17.40
2018-06-24T07:04:38.496Z,17.50
2018-06-24T07:07:06.870Z,17.70
2018-06-24T07:12:03.540Z,17.80
2018-06-24T07:14:31.809Z,18.10
2018-06-24T07:17:00.110Z,18.40
2018-06-24T07:19:28.411Z,18.70
2018-06-24T07:21:56.675Z,18.80
2018-06-24T07:24:25.018Z,18.80
2018-06-24T07:26:53.249Z,15.20
2018-06-24T07:29:21.526Z,18.40
2018-06-24T07:31:49.790Z,18.10
2018-06-24T07:34:18.022Z,18.00
2018-06-24T07:36:46.266Z,18.00
2018-06-24T07:39:14.719Z,18.00
2018-06-24T07:41:43.007Z,17.90
2018-06-24T07:44:11.337Z,17.90
2018-06-24T07:46:39.557Z,18.00
2018-06-24T07:49:07.851Z,18.20
2018-06-24T07:51:36.145Z,18.60
2018-06-24T07:54:04.456Z,18.60
2018-06-24T07:56:32.809Z,18.60
2018-06-24T07:59:01.094Z,18.70
2018-06-24T08:01:29.356Z,18.70
2018-06-24T08:03:57.777Z,18.70
2018-06-24T08:06:26.029Z,18.80
2018-06-24T08:08:54.240Z,19.00
2018-06-24T08:11:23.171Z,19.10
2018-06-24T08:13:51.297Z,19.10
2018-06-24T08:16:19.550Z,19.20
2018-06-24T08:21:15.864Z,19.60
2018-06-24T08:23:44.202Z,19.60
2018-06-24T08:26:12.453Z,19.70
2018-06-24T08:28:40.701Z,19.50
2018-06-24T08:31:09.276Z,19.60
2018-06-24T08:36:05.570Z,19.30
2018-06-24T08:38:33.838Z,19.30
2018-06-24T08:41:02.134Z,19.40
2018-06-24T08:43:30.391Z,19.50
2018-06-24T08:45:58.761Z,19.30
2018-06-24T08:48:27.049Z,19.10
2018-06-24T08:50:55.327Z,19.10
2018-06-24T08:53:23.634Z,19.00
2018-06-24T08:55:51.989Z,19.00
2018-06-24T08:58:20.248Z,19.30
2018-06-24T09:00:48.533Z,19.60
2018-06-24T09:03:16.823Z,19.90
2018-06-24T09:05:45.153Z,19.90
2018-06-24T09:08:13.422Z,20.20
2018-06-24T09:10:41.633Z,20.30
2018-06-24T09:13:10.026Z,20.30
2018-06-24T09:15:38.419Z,20.20
2018-06-24T09:18:06.598Z,20.30
2018-06-24T09:20:34.896Z,20.20
2018-06-24T09:23:03.118Z,20.30
2018-06-24T09:25:31.321Z,20.50
2018-06-24T09:27:59.926Z,20.60
2018-06-24T09:30:28.239Z,20.70
2018-06-24T09:32:56.481Z,20.80
2018-06-24T09:35:24.750Z,20.50
2018-06-24T09:37:52.986Z,20.40
2018-06-24T09:40:21.244Z,20.80
2018-06-24T09:42:49.527Z,21.00
2018-06-24T09:45:17.742Z,21.30
2018-06-24T09:47:45.989Z,21.50
2018-06-24T09:50:14.245Z,21.70
2018-06-24T09:52:42.465Z,21.50
2018-06-24T09:55:10.717Z,21.50
2018-06-24T09:57:39.625Z,21.50
2018-06-24T10:00:12.097Z,21.70
2018-06-24T10:02:40.843Z,21.60
2018-06-24T10:05:09.151Z,21.50
2018-06-24T10:07:37.373Z,21.40
2018-06-24T10:10:05.613Z,21.40
2018-06-24T10:12:33.891Z,21.40
2018-06-24T10:15:02.201Z,21.30
2018-06-24T10:17:30.542Z,21.50
2018-06-24T10:19:58.815Z,21.20
2018-06-24T10:22:27.045Z,21.30
2018-06-24T10:24:55.410Z,21.40
2018-06-24T10:27:23.644Z,21.50
2018-06-24T10:29:51.988Z,21.60
2018-06-24T10:32:20.304Z,21.50
