createdAt,value
2019-02-27T00:01:23.488Z,45.99
2019-02-27T00:03:56.947Z,45.43
2019-02-27T00:06:30.700Z,45.40
2019-02-27T00:09:09.059Z,45.29
2019-02-27T00:11:46.725Z,45.26
2019-02-27T00:14:19.666Z,44.04
2019-02-27T00:16:52.756Z,43.64
2019-02-27T00:19:25.850Z,43.80
2019-02-27T00:21:59.696Z,44.03
2019-02-27T00:24:32.998Z,44.30
2019-02-27T00:27:06.123Z,44.47
2019-02-27T14:01:15.787Z,24.86
2019-02-27T14:03:49.965Z,25.95
2019-02-27T14:06:26.468Z,27.33
2019-02-27T14:09:00.656Z,27.77
2019-02-27T14:11:37.702Z,27.77
2019-02-27T14:14:11.492Z,28.37
2019-02-27T14:16:46.565Z,29.19
2019-02-27T14:19:21.349Z,27.27
2019-02-27T14:21:56.153Z,27.27
2019-02-27T14:24:31.034Z,27.73
2019-02-27T14:27:03.985Z,27.79
2019-02-27T14:29:37.893Z,27.79
2019-02-27T14:32:14.460Z,28.35
2019-02-27T14:34:47.540Z,28.35
2019-02-27T14:37:20.884Z,29.77
2019-02-27T14:39:54.396Z,27.50
2019-02-27T14:42:27.585Z,27.24
2019-02-27T14:45:03.254Z,29.30
2019-02-27T14:47:50.311Z,27.69
2019-02-27T14:50:33.601Z,29.87
2019-02-27T14:53:04.736Z,28.50
2019-02-27T14:55:37.591Z,29.02
2019-02-27T14:58:13.800Z,29.02
2019-02-27T15:00:53.613Z,30.57
2019-02-27T15:03:30.138Z,29.71
2019-02-27T15:06:26.328Z,29.71
2019-02-27T15:09:03.629Z,30.73
2019-02-27T15:11:39.334Z,31.10
2019-02-27T15:14:13.557Z,30.72
2019-02-27T15:16:49.281Z,31.83
2019-02-27T15:19:23.526Z,31.84
2019-02-27T15:21:57.127Z,31.75
2019-02-27T15:24:34.879Z,30.96
2019-02-27T15:27:11.009Z,33.01
2019-02-27T15:29:44.499Z,34.04
2019-02-27T15:32:18.641Z,32.25
2019-02-27T15:34:51.693Z,32.84
2019-02-27T15:37:25.756Z,33.18
2019-02-27T15:39:59.192Z,31.67
2019-02-27T15:42:35.004Z,32.17
2019-02-27T15:45:10.255Z,32.42
2019-02-27T15:47:46.441Z,32.74
2019-02-27T15:50:23.639Z,32.88
2019-02-27T15:53:03.013Z,34.00
2019-02-27T15:55:37.922Z,33.80
2019-02-27T15:58:19.532Z,33.59
2019-02-27T16:01:04.292Z,33.53
2019-02-27T16:03:45.453Z,33.40
2019-02-27T16:06:21.829Z,33.98
2019-02-27T16:09:31.811Z,34.51
2019-02-27T16:12:19.891Z,34.07
2019-02-27T16:15:21.189Z,33.89
2019-02-27T16:18:21.381Z,34.69
2019-02-27T16:21:04.020Z,34.88
2019-02-27T16:26:42.896Z,36.46
2019-02-27T16:29:19.929Z,37.01
2019-02-27T16:31:58.842Z,36.69
2019-02-27T16:34:41.892Z,35.62
2019-02-27T16:37:21.908Z,35.27
2019-02-27T16:40:25.390Z,36.76
2019-02-27T16:43:00.962Z,36.22
2019-02-27T16:46:07.695Z,36.34
2019-02-27T16:48:46.497Z,35.71
2019-02-27T16:51:35.231Z,35.59
2019-02-27T16:54:16.004Z,35.61
2019-02-27T16:56:58.132Z,36.35
2019-02-27T16:59:34.499Z,36.61
2019-02-27T17:02:13.404Z,37.29
2019-02-27T17:04:50.426Z,37.67
2019-02-27T17:07:26.749Z,38.47
2019-02-27T17:10:03.732Z,38.56
2019-02-27T17:12:43.020Z,38.16
2019-02-27T17:18:21.311Z,38.10
2019-02-27T17:20:56.481Z,38.25
2019-02-27T17:23:29.956Z,38.41
2019-02-27T17:26:04.344Z,38.79
2019-02-27T17:28:39.253Z,39.12
2019-02-27T17:31:12.848Z,39.47
2019-02-27T17:33:46.212Z,40.02
2019-02-27T17:36:20.123Z,40.27
2019-02-27T17:38:53.115Z,40.68
2019-02-27T17:41:27.059Z,40.64
2019-02-27T17:44:03.725Z,40.10
2019-02-27T17:46:36.874Z,40.09
2019-02-27T17:49:10.070Z,39.50
2019-02-27T17:51:43.572Z,40.22
2019-02-27T17:54:17.176Z,40.29
2019-02-27T17:56:50.755Z,39.97
2019-02-27T17:59:24.388Z,39.93
2019-02-27T18:01:58.694Z,40.02
2019-02-27T18:04:32.461Z,40.29
2019-02-27T18:07:06.351Z,40.39
2019-02-27T18:09:40.844Z,40.56
2019-02-27T18:12:14.555Z,40.60
2019-02-27T18:14:49.488Z,40.80
2019-02-27T18:17:22.530Z,41.01
2019-02-27T18:19:55.328Z,41.44
2019-02-27T18:22:29.661Z,41.95
2019-02-27T18:25:04.789Z,42.68
2019-02-27T18:27:38.302Z,43.04
2019-02-27T18:30:15.561Z,43.55
2019-02-27T18:32:48.532Z,44.17
2019-02-27T18:35:23.259Z,44.04
2019-02-27T18:37:56.418Z,43.85
2019-02-27T18:40:29.204Z,43.92
2019-02-27T18:43:03.102Z,44.38
2019-02-27T18:45:36.785Z,44.42
2019-02-27T18:48:10.780Z,44.30
2019-02-27T18:50:43.912Z,43.81
2019-02-27T18:53:17.470Z,43.23
2019-02-27T18:55:50.211Z,43.12
2019-02-27T18:58:23.699Z,42.45
2019-02-27T19:00:56.365Z,42.41
2019-02-27T19:03:30.384Z,42.55
2019-02-27T19:06:04.107Z,42.55
2019-02-27T19:08:38.700Z,42.65
2019-02-27T19:11:12.899Z,42.69
2019-02-27T19:13:48.055Z,43.00
2019-02-27T19:16:21.522Z,43.10
2019-02-27T19:18:55.296Z,42.93
2019-02-27T19:21:32.570Z,42.99
2019-02-27T19:24:03.794Z,43.05
2019-02-27T19:26:37.558Z,43.14
2019-02-27T19:29:11.218Z,43.27
2019-02-27T19:31:43.630Z,43.05
2019-02-27T19:34:16.372Z,43.15
2019-02-27T19:36:50.222Z,43.41
2019-02-27T19:39:23.722Z,43.04
2019-02-27T19:41:57.217Z,43.43
2019-02-27T19:44:31.814Z,43.52
2019-02-27T19:47:06.138Z,43.47
2019-02-27T19:49:39.427Z,42.71
2019-02-27T19:52:13.047Z,42.58
2019-02-27T19:54:51.887Z,42.55
2019-02-27T19:57:22.220Z,43.46
2019-02-27T19:59:58.835Z,43.99
2019-02-27T20:02:31.961Z,44.47
2019-02-27T20:05:05.939Z,45.43
2019-02-27T20:07:38.732Z,46.38
2019-02-27T20:10:12.640Z,48.31
2019-02-27T20:12:47.819Z,48.83
2019-02-27T20:15:23.375Z,47.53
2019-02-27T20:17:57.640Z,46.89
2019-02-27T20:20:31.051Z,46.07
2019-02-27T20:23:04.330Z,45.51
2019-02-27T20:25:43.246Z,44.99
2019-02-27T20:28:13.357Z,45.29
2019-02-27T20:30:47.088Z,44.81
2019-02-27T20:33:22.438Z,44.69
2019-02-27T20:35:56.673Z,44.56
2019-02-27T20:38:30.358Z,43.94
2019-02-27T20:41:06.013Z,44.18
2019-02-27T20:43:39.614Z,43.53
2019-02-27T20:46:14.717Z,44.44
2019-02-27T20:48:48.310Z,44.91
2019-02-27T20:51:21.401Z,44.64
2019-02-27T20:53:56.521Z,44.93
2019-02-27T20:56:32.258Z,45.99
2019-02-27T20:59:06.056Z,45.75
2019-02-27T21:01:39.681Z,46.44
2019-02-27T21:04:13.817Z,47.04
2019-02-27T21:06:48.458Z,46.37
2019-02-27T21:09:22.430Z,45.59
2019-02-27T21:11:56.487Z,45.37
2019-02-27T21:14:30.021Z,45.16
2019-02-27T21:17:03.309Z,44.94
2019-02-27T21:19:38.097Z,44.55
2019-02-27T21:22:11.797Z,44.92
2019-02-27T21:24:44.403Z,45.18
2019-02-27T21:27:17.988Z,45.61
2019-02-27T21:29:50.593Z,45.34
2019-02-27T21:32:23.811Z,45.62
2019-02-27T21:34:56.472Z,46.01
2019-02-27T21:37:30.018Z,46.14
2019-02-27T21:40:03.378Z,46.24
2019-02-27T21:42:38.263Z,46.69
2019-02-27T21:45:13.395Z,47.28
2019-02-27T21:47:51.366Z,47.95
2019-02-27T21:50:21.920Z,48.61
2019-02-27T21:52:55.772Z,49.18
2019-02-27T21:55:29.616Z,49.22
2019-02-27T21:58:02.637Z,49.25
2019-02-27T22:00:36.140Z,49.54
2019-02-27T22:03:09.243Z,49.66
2019-02-27T22:05:44.721Z,49.97
2019-02-27T22:08:18.090Z,50.32
2019-02-27T22:10:53.707Z,50.34
2019-02-27T22:13:29.605Z,50.72
2019-02-27T22:16:02.512Z,51.46
2019-02-27T22:18:35.710Z,52.18
2019-02-27T22:21:09.108Z,51.78
2019-02-27T22:23:44.807Z,51.94
2019-02-27T22:26:18.439Z,51.87
2019-02-27T22:28:54.413Z,51.82
2019-02-27T22:31:26.845Z,52.04
2019-02-27T22:34:00.626Z,52.23
2019-02-27T22:36:33.934Z,52.45
2019-02-27T22:39:06.953Z,53.03
2019-02-27T22:41:41.780Z,53.24
2019-02-27T22:44:15.236Z,53.75
2019-02-27T22:46:48.605Z,53.88
2019-02-27T22:49:22.495Z,54.06
2019-02-27T22:51:55.851Z,54.12
2019-02-27T22:54:28.995Z,54.23
2019-02-27T22:57:02.022Z,55.21
2019-02-27T22:59:37.387Z,55.81
2019-02-27T23:02:10.385Z,56.58
2019-02-27T23:04:43.765Z,57.04
2019-02-27T23:07:20.539Z,57.17
2019-02-27T23:09:52.878Z,57.65
2019-02-27T23:12:25.513Z,57.49
2019-02-27T23:14:59.062Z,57.81
2019-02-27T23:17:32.879Z,57.89
2019-02-27T23:20:06.223Z,58.66
2019-02-27T23:22:41.893Z,59.87
2019-02-27T23:25:15.625Z,60.40
2019-02-27T23:27:49.750Z,61.23
2019-02-27T23:30:22.859Z,61.41
2019-02-27T23:32:56.036Z,61.57
2019-02-27T23:35:29.124Z,61.79
2019-02-27T23:38:03.467Z,61.90
2019-02-27T23:40:37.461Z,62.25
2019-02-27T23:43:10.852Z,62.78
2019-02-27T23:45:44.717Z,63.73
2019-02-27T23:48:18.244Z,64.64
2019-02-27T23:50:51.977Z,65.45
2019-02-27T23:53:27.090Z,66.43
2019-02-27T23:56:00.787Z,67.01
2019-02-27T23:58:34.180Z,67.69
