createdAt,value
2022-12-19T00:00:14.979Z,0.00
2022-12-19T00:01:10.643Z,0.00
2022-12-19T00:02:10.829Z,0.00
2022-12-19T00:03:10.786Z,0.00
2022-12-19T00:04:10.707Z,0.00
2022-12-19T00:05:10.583Z,0.00
2022-12-19T00:06:10.565Z,0.00
2022-12-19T00:07:10.544Z,0.00
2022-12-19T00:08:17.482Z,0.00
2022-12-19T00:09:14.564Z,0.00
2022-12-19T00:10:13.540Z,0.00
2022-12-19T00:11:10.497Z,0.00
2022-12-19T00:12:14.554Z,0.00
2022-12-19T00:13:11.473Z,0.00
2022-12-19T00:14:10.469Z,0.00
2022-12-19T00:15:10.485Z,0.00
2022-12-19T00:16:10.474Z,0.00
2022-12-19T00:17:10.435Z,0.00
2022-12-19T00:18:10.407Z,0.00
2022-12-19T00:19:10.404Z,0.00
2022-12-19T00:20:10.435Z,0.00
2022-12-19T00:21:10.380Z,0.00
2022-12-19T00:22:11.399Z,0.00
2022-12-19T00:23:10.346Z,0.00
2022-12-19T00:24:20.677Z,0.00
2022-12-19T00:25:11.345Z,0.00
2022-12-19T00:26:10.331Z,0.00
2022-12-19T00:27:10.332Z,0.00
2022-12-19T00:28:10.286Z,0.00
2022-12-19T00:29:14.617Z,0.00
2022-12-19T00:30:13.260Z,0.00
2022-12-19T00:31:10.256Z,0.00
2022-12-19T00:32:10.249Z,0.00
2022-12-19T00:33:10.209Z,0.00
2022-12-19T00:34:10.201Z,0.00
2022-12-19T00:35:10.180Z,0.00
2022-12-19T00:36:10.230Z,0.00
2022-12-19T00:37:10.157Z,0.00
2022-12-19T00:38:10.148Z,0.00
2022-12-19T00:39:10.135Z,0.00
2022-12-19T00:40:10.125Z,0.00
2022-12-19T00:41:10.120Z,0.00
2022-12-19T00:42:10.125Z,0.00
2022-12-19T00:43:10.108Z,0.00
2022-12-19T00:44:10.060Z,0.00
2022-12-19T00:45:10.063Z,0.00
2022-12-19T00:46:10.077Z,0.00
2022-12-19T00:47:10.203Z,0.00
2022-12-19T00:48:10.022Z,0.00
2022-12-19T00:49:13.010Z,0.00
2022-12-19T00:50:13.002Z,0.00
2022-12-19T00:51:09.972Z,0.00
2022-12-19T00:52:09.976Z,0.00
2022-12-19T00:53:10.003Z,0.00
2022-12-19T00:54:09.937Z,0.00
2022-12-19T00:55:16.405Z,0.00
2022-12-19T00:56:10.912Z,0.00
2022-12-19T00:57:09.903Z,0.00
2022-12-19T00:58:09.885Z,0.00
2022-12-19T00:59:09.893Z,0.00
2022-12-19T01:00:09.876Z,0.00
2022-12-19T01:01:09.904Z,0.00
2022-12-19T01:02:09.953Z,0.00
2022-12-19T01:03:09.907Z,0.00
2022-12-19T01:05:10.796Z,0.00
2022-12-19T01:06:09.793Z,0.00
2022-12-19T01:07:09.775Z,0.00
2022-12-19T01:08:09.792Z,0.00
2022-12-19T01:09:12.734Z,0.00
2022-12-19T01:10:12.757Z,0.00
2022-12-19T01:11:09.714Z,0.00
2022-12-19T01:12:09.696Z,0.00
2022-12-19T01:13:09.727Z,0.00
2022-12-19T01:14:09.672Z,0.00
2022-12-19T01:15:09.708Z,0.00
2022-12-19T01:16:09.685Z,0.00
2022-12-19T01:17:09.638Z,0.00
2022-12-19T01:18:09.627Z,0.00
2022-12-19T01:19:09.617Z,0.00
2022-12-19T01:20:09.628Z,0.00
2022-12-19T01:21:09.598Z,0.00
2022-12-19T01:22:09.583Z,0.00
2022-12-19T01:23:09.564Z,0.00
2022-12-19T01:24:09.559Z,0.00
2022-12-19T01:25:09.538Z,0.00
2022-12-19T01:26:09.528Z,0.00
2022-12-19T01:27:09.510Z,0.00
2022-12-19T01:28:09.495Z,0.00
2022-12-19T01:29:12.541Z,0.00
2022-12-19T01:30:12.481Z,0.00
2022-12-19T01:31:09.459Z,0.00
2022-12-19T01:32:09.455Z,0.00
2022-12-19T01:33:09.420Z,0.00
2022-12-19T01:34:09.411Z,0.00
2022-12-19T01:35:10.871Z,0.00
2022-12-19T01:36:10.398Z,0.00
2022-12-19T01:37:09.379Z,0.00
2022-12-19T01:38:09.357Z,0.00
2022-12-19T01:39:09.360Z,0.00
2022-12-19T01:40:09.370Z,0.00
2022-12-19T01:41:09.321Z,0.00
2022-12-19T01:42:09.330Z,0.00
2022-12-19T01:43:09.290Z,0.00
2022-12-19T01:44:09.290Z,0.00
2022-12-19T01:45:13.388Z,0.00
2022-12-19T01:46:09.359Z,0.00
2022-12-19T01:47:09.252Z,0.00
2022-12-19T01:48:09.231Z,0.00
2022-12-19T01:49:12.228Z,0.00
2022-12-19T01:50:12.214Z,0.00
2022-12-19T01:51:09.232Z,0.00
2022-12-19T01:52:09.180Z,0.00
2022-12-19T01:53:09.181Z,0.00
2022-12-19T01:54:09.148Z,0.00
2022-12-19T01:55:09.191Z,0.00
2022-12-19T01:56:11.868Z,0.00
2022-12-19T01:57:09.090Z,0.00
2022-12-19T01:58:09.109Z,0.00
2022-12-19T01:59:09.054Z,0.00
2022-12-19T02:00:09.040Z,0.00
2022-12-19T02:01:09.123Z,0.00
2022-12-19T02:02:09.242Z,0.00
2022-12-19T02:03:09.083Z,0.00
2022-12-19T02:04:08.991Z,0.00
2022-12-19T02:05:08.993Z,0.00
2022-12-19T02:06:08.993Z,0.00
2022-12-19T02:07:15.992Z,0.00
2022-12-19T02:08:09.951Z,0.00
2022-12-19T02:09:11.932Z,0.00
2022-12-19T02:10:11.943Z,0.00
2022-12-19T02:11:08.945Z,0.00
2022-12-19T02:12:08.935Z,0.00
2022-12-19T02:13:08.884Z,0.00
2022-12-19T02:14:08.877Z,0.00
2022-12-19T02:15:08.855Z,0.00
2022-12-19T02:16:08.937Z,0.00
2022-12-19T02:17:08.835Z,0.00
2022-12-19T02:18:08.854Z,0.00
2022-12-19T02:19:08.812Z,0.00
2022-12-19T02:20:08.803Z,0.00
2022-12-19T02:21:08.787Z,0.00
2022-12-19T02:22:08.797Z,0.00
2022-12-19T02:23:09.570Z,0.00
2022-12-19T02:24:08.760Z,0.00
2022-12-19T02:25:08.804Z,0.00
2022-12-19T02:26:08.711Z,0.00
2022-12-19T02:27:08.711Z,0.00
2022-12-19T02:28:08.690Z,0.00
2022-12-19T02:29:11.692Z,0.00
2022-12-19T02:30:11.719Z,0.00
2022-12-19T02:31:16.833Z,0.00
2022-12-19T02:32:09.671Z,0.00
2022-12-19T02:33:08.666Z,0.00
2022-12-19T02:34:08.628Z,0.00
2022-12-19T02:35:08.609Z,0.00
2022-12-19T02:36:08.659Z,0.00
2022-12-19T02:37:08.588Z,0.00
2022-12-19T02:38:10.003Z,0.00
2022-12-19T02:39:08.570Z,0.00
2022-12-19T02:40:08.559Z,0.00
2022-12-19T02:41:08.548Z,0.00
2022-12-19T02:42:08.564Z,0.00
2022-12-19T02:43:08.527Z,0.00
2022-12-19T02:44:08.528Z,0.00
2022-12-19T02:45:08.509Z,0.00
2022-12-19T02:46:08.532Z,0.00
2022-12-19T02:47:08.484Z,0.00
2022-12-19T02:48:09.132Z,0.00
2022-12-19T02:49:11.475Z,0.00
2022-12-19T02:50:11.485Z,0.00
2022-12-19T02:51:08.437Z,0.00
2022-12-19T02:52:08.401Z,0.00
2022-12-19T02:53:08.408Z,0.00
2022-12-19T02:54:08.431Z,0.00
2022-12-19T02:55:08.372Z,0.00
2022-12-19T02:56:10.554Z,0.00
2022-12-19T02:57:08.349Z,0.00
2022-12-19T02:58:08.333Z,0.00
2022-12-19T02:59:08.350Z,0.00
2022-12-19T03:00:08.324Z,0.00
2022-12-19T03:01:08.372Z,0.00
2022-12-19T03:02:08.558Z,0.00
2022-12-19T03:03:08.441Z,0.00
2022-12-19T03:04:08.274Z,0.00
2022-12-19T03:05:08.258Z,0.00
2022-12-19T03:06:08.266Z,0.00
2022-12-19T03:07:08.227Z,0.00
2022-12-19T03:08:08.269Z,0.00
2022-12-19T03:09:11.254Z,0.00
2022-12-19T03:10:11.209Z,0.00
2022-12-19T03:11:08.191Z,0.00
2022-12-19T03:12:10.637Z,0.00
2022-12-19T03:13:08.192Z,0.00
2022-12-19T03:14:08.131Z,0.00
2022-12-19T03:15:08.173Z,0.00
2022-12-19T03:16:08.130Z,0.00
2022-12-19T03:17:08.206Z,0.00
2022-12-19T03:18:08.093Z,0.00
2022-12-19T03:19:08.082Z,0.00
2022-12-19T03:20:08.076Z,0.00
2022-12-19T03:21:08.241Z,0.00
2022-12-19T03:22:08.046Z,0.00
2022-12-19T03:23:08.025Z,0.00
2022-12-19T03:24:08.017Z,0.00
2022-12-19T03:25:08.004Z,0.00
2022-12-19T03:26:07.987Z,0.00
2022-12-19T03:27:08.005Z,0.00
2022-12-19T03:28:07.966Z,0.00
2022-12-19T03:29:10.964Z,0.00
2022-12-19T03:30:18.498Z,0.00
2022-12-19T03:31:07.972Z,0.00
2022-12-19T03:32:07.963Z,0.00
2022-12-19T03:33:07.916Z,0.00
2022-12-19T03:34:07.883Z,0.00
2022-12-19T03:35:07.868Z,0.00
2022-12-19T03:36:07.858Z,0.00
2022-12-19T03:37:07.852Z,0.00
2022-12-19T03:38:07.879Z,0.00
2022-12-19T03:39:08.383Z,0.00
2022-12-19T03:40:07.809Z,0.00
2022-12-19T03:41:07.801Z,0.00
2022-12-19T03:42:07.782Z,0.00
2022-12-19T03:43:07.802Z,0.00
2022-12-19T03:44:07.753Z,0.00
2022-12-19T03:45:07.753Z,0.00
2022-12-19T03:46:07.775Z,0.00
2022-12-19T03:47:07.836Z,0.00
2022-12-19T03:48:07.783Z,0.00
2022-12-19T03:49:10.693Z,0.00
2022-12-19T03:50:10.697Z,0.00
2022-12-19T03:51:07.675Z,0.00
2022-12-19T03:52:07.653Z,0.00
2022-12-19T03:53:07.646Z,0.00
2022-12-19T03:54:07.657Z,0.00
2022-12-19T03:55:07.617Z,0.00
2022-12-19T03:56:07.594Z,0.00
2022-12-19T03:57:07.600Z,0.00
2022-12-19T03:58:07.578Z,0.00
2022-12-19T03:59:07.597Z,0.00
2022-12-19T04:00:07.554Z,0.00
2022-12-19T04:01:07.606Z,0.00
2022-12-19T04:02:07.615Z,0.00
2022-12-19T04:03:07.550Z,0.00
2022-12-19T04:04:07.528Z,0.00
2022-12-19T04:05:07.489Z,0.00
2022-12-19T04:06:07.477Z,0.00
2022-12-19T04:07:07.465Z,0.00
2022-12-19T04:08:07.438Z,0.00
2022-12-19T04:09:10.498Z,0.00
2022-12-19T04:10:10.438Z,0.00
2022-12-19T04:11:07.419Z,0.00
2022-12-19T04:12:07.399Z,0.00
2022-12-19T04:13:07.441Z,0.00
2022-12-19T04:14:07.371Z,0.00
2022-12-19T04:15:07.411Z,0.00
2022-12-19T04:16:07.434Z,0.00
2022-12-19T04:17:07.331Z,0.00
2022-12-19T04:18:07.317Z,0.00
2022-12-19T04:19:07.311Z,0.00
2022-12-19T04:20:07.291Z,0.00
2022-12-19T04:21:07.302Z,0.00
2022-12-19T04:22:07.262Z,0.00
2022-12-19T04:23:07.252Z,0.00
2022-12-19T04:24:07.233Z,0.00
2022-12-19T04:25:07.222Z,0.00
2022-12-19T04:26:07.262Z,0.00
2022-12-19T04:27:07.218Z,0.00
2022-12-19T04:28:07.174Z,0.00
2022-12-19T04:29:10.164Z,0.00
2022-12-19T04:30:10.163Z,0.00
2022-12-19T04:31:07.171Z,0.00
2022-12-19T04:32:07.145Z,0.00
2022-12-19T04:33:07.965Z,0.00
2022-12-19T04:34:07.094Z,0.00
2022-12-19T04:35:07.094Z,0.00
2022-12-19T04:36:07.104Z,0.00
2022-12-19T04:37:07.070Z,0.00
2022-12-19T04:38:07.127Z,0.00
2022-12-19T04:39:07.077Z,0.00
2022-12-19T04:40:07.023Z,0.00
2022-12-19T04:41:07.005Z,0.00
2022-12-19T04:42:06.983Z,0.00
2022-12-19T04:43:06.972Z,0.00
2022-12-19T04:44:06.954Z,0.00
2022-12-19T04:45:06.984Z,0.00
2022-12-19T04:46:06.975Z,0.00
2022-12-19T04:47:06.917Z,0.00
2022-12-19T04:48:08.031Z,0.00
2022-12-19T04:49:09.883Z,0.00
2022-12-19T04:50:09.917Z,0.00
2022-12-19T04:51:06.857Z,0.00
2022-12-19T04:52:06.851Z,0.00
2022-12-19T04:53:06.839Z,0.00
2022-12-19T04:54:06.889Z,0.00
2022-12-19T04:55:06.825Z,0.00
2022-12-19T04:56:06.792Z,0.00
2022-12-19T04:57:06.774Z,0.00
2022-12-19T04:58:06.769Z,0.00
2022-12-19T04:59:06.834Z,0.00
2022-12-19T05:00:06.775Z,0.00
2022-12-19T05:01:06.728Z,0.00
2022-12-19T05:02:06.819Z,0.00
2022-12-19T05:03:06.849Z,0.00
2022-12-19T05:04:06.741Z,0.00
2022-12-19T05:05:06.663Z,0.00
2022-12-19T05:06:06.701Z,0.00
2022-12-19T05:07:06.638Z,0.00
2022-12-19T05:08:06.624Z,0.00
2022-12-19T05:09:09.615Z,0.00
2022-12-19T05:10:09.669Z,0.00
2022-12-19T05:11:06.585Z,0.00
2022-12-19T05:12:06.604Z,0.00
2022-12-19T05:13:06.566Z,0.00
2022-12-19T05:14:06.542Z,0.00
2022-12-19T05:15:06.545Z,0.00
2022-12-19T05:16:06.561Z,0.00
2022-12-19T05:17:06.566Z,0.00
2022-12-19T05:18:06.515Z,0.00
2022-12-19T05:19:06.474Z,0.00
2022-12-19T05:20:06.464Z,0.00
2022-12-19T05:21:06.438Z,0.00
2022-12-19T05:22:06.437Z,0.00
2022-12-19T05:23:13.331Z,0.00
2022-12-19T05:24:07.418Z,0.00
2022-12-19T05:25:06.387Z,0.00
2022-12-19T05:26:06.400Z,0.00
2022-12-19T05:27:06.367Z,0.00
2022-12-19T05:28:06.378Z,0.00
2022-12-19T05:29:09.367Z,0.00
2022-12-19T05:30:09.346Z,0.00
2022-12-19T05:31:06.326Z,0.00
2022-12-19T05:32:06.289Z,0.00
2022-12-19T05:33:06.318Z,0.00
2022-12-19T05:34:06.279Z,0.00
2022-12-19T05:35:06.256Z,0.00
2022-12-19T05:36:06.251Z,0.00
2022-12-19T05:37:06.227Z,0.00
2022-12-19T05:38:06.216Z,0.00
2022-12-19T05:39:06.227Z,0.00
2022-12-19T05:40:06.193Z,0.00
2022-12-19T05:41:06.179Z,0.00
2022-12-19T05:42:09.688Z,0.00
2022-12-19T05:43:07.149Z,0.00
2022-12-19T05:44:06.158Z,0.00
2022-12-19T05:45:06.130Z,0.00
2022-12-19T05:46:06.174Z,0.00
2022-12-19T05:47:06.093Z,0.00
2022-12-19T05:48:06.090Z,0.00
2022-12-19T05:49:09.128Z,0.00
2022-12-19T05:50:09.078Z,0.00
2022-12-19T05:51:06.047Z,0.00
2022-12-19T05:52:06.035Z,0.00
2022-12-19T05:53:06.018Z,0.00
2022-12-19T05:54:05.999Z,0.00
2022-12-19T05:55:06.039Z,0.00
2022-12-19T05:56:05.977Z,0.00
2022-12-19T05:57:05.971Z,0.00
2022-12-19T05:58:05.964Z,0.00
2022-12-19T05:59:05.938Z,0.00
2022-12-19T06:00:05.919Z,0.00
2022-12-19T06:01:05.942Z,0.00
2022-12-19T06:02:05.992Z,0.00
2022-12-19T06:03:05.974Z,0.00
2022-12-19T06:04:05.869Z,0.00
2022-12-19T06:05:05.852Z,0.00
2022-12-19T06:06:05.871Z,0.00
2022-12-19T06:07:05.832Z,0.00
2022-12-19T06:08:05.859Z,0.00
2022-12-19T06:09:08.798Z,0.00
2022-12-19T06:10:08.799Z,0.00
2022-12-19T06:11:05.816Z,0.00
2022-12-19T06:12:05.760Z,0.00
2022-12-19T06:13:05.748Z,0.00
2022-12-19T06:14:05.728Z,0.00
2022-12-19T06:15:05.720Z,0.00
2022-12-19T06:16:05.772Z,0.00
2022-12-19T06:17:05.718Z,0.00
2022-12-19T06:18:05.685Z,0.00
2022-12-19T06:19:05.664Z,0.00
2022-12-19T06:20:05.663Z,0.00
2022-12-19T06:21:05.671Z,0.00
2022-12-19T06:22:05.619Z,0.00
2022-12-19T06:23:05.632Z,0.00
2022-12-19T06:24:05.607Z,0.00
2022-12-19T06:25:05.587Z,0.00
2022-12-19T06:26:05.633Z,0.00
2022-12-19T06:27:05.557Z,0.00
2022-12-19T06:28:05.549Z,0.00
2022-12-19T06:29:08.533Z,0.00
2022-12-19T06:30:08.668Z,0.00
2022-12-19T06:31:05.551Z,0.00
2022-12-19T06:32:05.529Z,0.00
2022-12-19T06:33:05.481Z,0.00
2022-12-19T06:34:05.467Z,0.00
2022-12-19T06:35:05.484Z,0.00
2022-12-19T06:36:05.429Z,0.00
2022-12-19T06:37:08.340Z,0.00
2022-12-19T06:38:05.413Z,0.00
2022-12-19T06:39:05.393Z,0.00
2022-12-19T06:40:05.388Z,0.00
2022-12-19T06:41:05.402Z,0.00
2022-12-19T06:42:05.369Z,0.00
2022-12-19T06:43:05.340Z,0.00
2022-12-19T06:44:05.323Z,0.00
2022-12-19T06:45:05.304Z,0.00
2022-12-19T06:46:05.390Z,0.00
2022-12-19T06:47:05.291Z,0.00
2022-12-19T06:48:05.271Z,0.00
2022-12-19T06:49:08.263Z,0.00
2022-12-19T06:50:08.267Z,0.00
2022-12-19T06:51:05.280Z,0.00
2022-12-19T06:52:09.099Z,0.00
2022-12-19T06:53:05.204Z,0.00
2022-12-19T06:54:05.196Z,0.00
2022-12-19T06:55:05.272Z,0.00
2022-12-19T06:56:05.172Z,0.00
2022-12-19T06:57:05.207Z,0.00
2022-12-19T06:58:05.149Z,0.00
2022-12-19T06:59:05.130Z,0.00
2022-12-19T07:00:05.152Z,0.00
2022-12-19T07:01:05.111Z,0.00
2022-12-19T07:02:05.235Z,0.00
2022-12-19T07:03:05.147Z,0.00
2022-12-19T07:04:05.082Z,0.00
2022-12-19T07:05:05.045Z,0.00
2022-12-19T07:06:05.060Z,0.00
2022-12-19T07:07:05.020Z,0.00
2022-12-19T07:08:05.012Z,0.00
2022-12-19T07:09:07.986Z,0.00
2022-12-19T07:10:08.004Z,0.00
2022-12-19T07:11:05.034Z,0.00
2022-12-19T07:12:04.942Z,0.00
2022-12-19T07:13:04.933Z,0.00
2022-12-19T07:14:04.923Z,4.00
2022-12-19T07:15:04.912Z,4.00
2022-12-19T07:16:04.963Z,4.00
2022-12-19T07:17:04.888Z,4.00
2022-12-19T07:18:04.865Z,0.00
2022-12-19T07:19:04.873Z,4.00
2022-12-19T07:20:04.852Z,4.00
2022-12-19T07:21:04.826Z,4.00
2022-12-19T07:22:04.840Z,4.00
2022-12-19T07:23:04.794Z,4.00
2022-12-19T07:24:04.802Z,4.00
2022-12-19T07:25:04.803Z,4.00
2022-12-19T07:26:04.771Z,4.00
2022-12-19T07:27:04.743Z,4.00
2022-12-19T07:28:04.893Z,4.00
2022-12-19T07:29:08.333Z,4.00
2022-12-19T07:30:07.718Z,4.00
2022-12-19T07:31:04.705Z,8.00
2022-12-19T07:32:04.702Z,8.00
2022-12-19T07:33:04.664Z,4.00
2022-12-19T07:34:04.686Z,8.00
2022-12-19T07:35:04.632Z,8.00
2022-12-19T07:36:04.642Z,8.00
2022-12-19T07:37:04.664Z,4.00
2022-12-19T07:38:04.597Z,8.00
2022-12-19T07:39:04.577Z,12.00
2022-12-19T07:40:04.594Z,16.00
2022-12-19T07:41:04.568Z,12.00
2022-12-19T07:42:04.551Z,12.00
2022-12-19T07:43:04.575Z,12.00
2022-12-19T07:44:04.514Z,16.00
2022-12-19T07:45:04.627Z,16.00
2022-12-19T07:46:04.508Z,20.00
2022-12-19T07:47:04.507Z,20.00
2022-12-19T07:48:04.467Z,20.00
2022-12-19T07:49:07.458Z,20.00
2022-12-19T07:50:07.466Z,20.00
2022-12-19T07:51:04.447Z,24.00
2022-12-19T07:52:04.457Z,20.00
2022-12-19T07:53:04.399Z,28.00
2022-12-19T07:54:04.398Z,28.00
2022-12-19T07:55:04.395Z,28.00
2022-12-19T07:56:04.366Z,28.00
2022-12-19T07:57:04.368Z,28.00
2022-12-19T07:58:04.342Z,28.00
2022-12-19T07:59:04.318Z,32.00
2022-12-19T08:00:04.311Z,32.00
2022-12-19T08:01:04.397Z,36.00
2022-12-19T08:02:04.457Z,36.00
2022-12-19T08:03:04.282Z,36.00
2022-12-19T08:04:04.257Z,36.00
2022-12-19T08:05:04.242Z,32.00
2022-12-19T08:06:04.244Z,32.00
2022-12-19T08:07:04.243Z,36.00
2022-12-19T08:08:04.191Z,40.00
2022-12-19T08:09:07.229Z,40.00
2022-12-19T08:10:07.198Z,40.00
2022-12-19T08:11:04.169Z,44.00
2022-12-19T08:12:04.151Z,44.00
2022-12-19T08:13:04.130Z,48.00
2022-12-19T08:14:04.170Z,48.00
2022-12-19T08:15:04.110Z,52.00
2022-12-19T08:16:04.118Z,56.00
2022-12-19T08:17:20.897Z,64.00
2022-12-19T08:18:05.079Z,60.00
2022-12-19T08:19:04.089Z,64.00
2022-12-19T08:20:04.107Z,68.00
2022-12-19T08:21:04.075Z,76.00
2022-12-19T08:22:04.038Z,76.00
2022-12-19T08:23:04.001Z,80.00
2022-12-19T08:24:04.209Z,80.00
2022-12-19T08:25:03.972Z,88.00
2022-12-19T08:26:03.970Z,88.00
2022-12-19T08:27:03.949Z,96.00
2022-12-19T08:28:03.933Z,108.00
2022-12-19T08:29:06.952Z,116.00
2022-12-19T08:30:06.945Z,108.00
2022-12-19T08:31:03.947Z,108.00
2022-12-19T08:32:03.915Z,120.00
2022-12-19T08:33:03.893Z,108.00
2022-12-19T08:34:03.864Z,100.00
2022-12-19T08:35:03.889Z,116.00
2022-12-19T08:36:03.918Z,120.00
2022-12-19T08:37:03.825Z,112.00
2022-12-19T08:38:03.812Z,104.00
2022-12-19T08:39:03.795Z,108.00
2022-12-19T08:40:03.804Z,136.00
2022-12-19T08:41:03.778Z,140.00
2022-12-19T08:42:03.872Z,132.00
2022-12-19T08:43:03.769Z,140.00
2022-12-19T08:44:03.735Z,144.00
2022-12-19T08:45:03.739Z,164.00
2022-12-19T08:46:03.757Z,200.00
2022-12-19T08:47:03.704Z,184.00
2022-12-19T08:48:03.727Z,156.00
2022-12-19T08:49:06.678Z,188.00
2022-12-19T08:50:06.677Z,224.00
2022-12-19T08:51:03.638Z,232.00
2022-12-19T08:52:03.614Z,188.00
2022-12-19T08:53:03.620Z,196.00
2022-12-19T08:54:03.629Z,228.00
2022-12-19T08:55:03.593Z,236.00
2022-12-19T08:56:03.581Z,228.00
2022-12-19T08:57:03.580Z,228.00
2022-12-19T08:58:03.569Z,248.00
2022-12-19T08:59:03.549Z,268.00
2022-12-19T09:00:03.558Z,268.00
2022-12-19T09:01:05.771Z,264.00
2022-12-19T09:02:03.668Z,248.00
2022-12-19T09:03:03.774Z,248.00
2022-12-19T09:04:44.124Z,244.00
2022-12-19T09:06:01.194Z,224.00
2022-12-19T09:06:09.361Z,240.00
2022-12-19T09:07:04.439Z,260.00
2022-12-19T09:08:03.452Z,264.00
2022-12-19T09:09:06.422Z,276.00
2022-12-19T09:10:06.392Z,284.00
2022-12-19T09:11:03.388Z,300.00
2022-12-19T09:12:03.373Z,276.00
2022-12-19T09:13:03.379Z,280.00
2022-12-19T09:14:03.349Z,276.00
2022-12-19T09:15:03.339Z,276.00
2022-12-19T09:16:03.302Z,288.00
2022-12-19T09:17:04.786Z,260.00
2022-12-19T09:18:03.314Z,292.00
2022-12-19T09:19:03.263Z,300.00
2022-12-19T09:20:03.312Z,292.00
2022-12-19T09:21:03.251Z,288.00
2022-12-19T09:22:03.224Z,276.00
2022-12-19T09:23:03.226Z,284.00
2022-12-19T09:24:07.703Z,304.00
2022-12-19T09:25:04.263Z,312.00
2022-12-19T09:26:03.171Z,320.00
2022-12-19T09:27:03.170Z,304.00
2022-12-19T09:28:26.801Z,308.00
2022-12-19T09:29:19.610Z,316.00
2022-12-19T09:30:07.173Z,360.00
2022-12-19T09:31:03.164Z,372.00
2022-12-19T09:32:03.217Z,376.00
2022-12-19T09:33:03.086Z,360.00
2022-12-19T09:34:03.062Z,344.00
2022-12-19T09:35:03.072Z,360.00
2022-12-19T09:36:03.064Z,352.00
2022-12-19T09:37:03.068Z,352.00
2022-12-19T09:38:03.767Z,348.00
2022-12-19T09:39:03.014Z,372.00
2022-12-19T09:40:02.997Z,376.00
2022-12-19T09:41:03.003Z,368.00
2022-12-19T09:42:02.990Z,376.00
2022-12-19T09:43:02.953Z,380.00
2022-12-19T09:44:03.232Z,404.00
2022-12-19T09:45:02.995Z,384.00
2022-12-19T09:46:02.993Z,408.00
2022-12-19T09:47:02.942Z,412.00
2022-12-19T09:48:02.954Z,412.00
2022-12-19T09:49:05.878Z,416.00
2022-12-19T09:50:05.906Z,444.00
2022-12-19T09:51:09.359Z,400.00
2022-12-19T09:52:04.021Z,392.00
2022-12-19T09:53:02.828Z,392.00
2022-12-19T09:54:02.859Z,384.00
2022-12-19T09:55:03.006Z,396.00
2022-12-19T09:56:02.840Z,380.00
2022-12-19T09:57:02.800Z,344.00
2022-12-19T09:58:05.800Z,372.00
2022-12-19T09:59:02.798Z,380.00
2022-12-19T10:00:02.782Z,352.00
2022-12-19T10:01:02.746Z,324.00
2022-12-19T10:02:02.886Z,352.00
2022-12-19T10:03:03.633Z,392.00
2022-12-19T10:04:02.753Z,380.00
2022-12-19T10:05:14.009Z,344.00
2022-12-19T10:07:08.761Z,356.00
2022-12-19T10:07:13.393Z,412.00
2022-12-19T10:08:09.324Z,480.00
2022-12-19T10:10:19.056Z,500.00
2022-12-19T10:12:35.114Z,516.00
2022-12-19T10:12:40.012Z,516.00
2022-12-19T10:12:43.863Z,476.00
2022-12-19T10:13:07.812Z,472.00
2022-12-19T10:14:03.574Z,452.00
2022-12-19T10:15:02.532Z,472.00
2022-12-19T10:16:02.556Z,472.00
2022-12-19T10:17:23.846Z,492.00
2022-12-19T10:18:03.557Z,468.00
2022-12-19T10:19:02.509Z,416.00
2022-12-19T10:20:02.513Z,376.00
2022-12-19T10:21:02.447Z,344.00
2022-12-19T10:22:19.136Z,356.00
2022-12-19T10:23:03.429Z,388.00
2022-12-19T10:24:02.435Z,416.00
2022-12-19T10:25:09.154Z,428.00
2022-12-19T10:26:03.435Z,396.00
2022-12-19T10:27:02.387Z,380.00
2022-12-19T10:28:02.355Z,368.00
2022-12-19T10:29:05.622Z,384.00
2022-12-19T10:30:05.388Z,436.00
2022-12-19T10:31:09.038Z,444.00
2022-12-19T10:32:03.431Z,420.00
2022-12-19T10:33:02.303Z,412.00
2022-12-19T10:34:02.397Z,428.00
2022-12-19T10:35:02.276Z,416.00
2022-12-19T10:36:03.164Z,360.00
2022-12-19T10:37:28.845Z,332.00
2022-12-19T10:38:03.223Z,340.00
2022-12-19T10:39:02.235Z,344.00
2022-12-19T10:40:02.238Z,372.00
2022-12-19T10:41:02.184Z,384.00
2022-12-19T10:42:02.192Z,372.00
2022-12-19T10:43:07.006Z,344.00
2022-12-19T10:44:03.159Z,336.00
2022-12-19T10:45:02.185Z,384.00
2022-12-19T10:46:02.229Z,456.00
2022-12-19T10:47:04.527Z,472.00
2022-12-19T10:48:02.126Z,416.00
2022-12-19T10:49:05.135Z,376.00
2022-12-19T10:50:09.483Z,376.00
2022-12-19T10:51:06.283Z,372.00
2022-12-19T10:52:02.113Z,384.00
2022-12-19T10:53:02.131Z,460.00
2022-12-19T10:54:02.045Z,492.00
2022-12-19T10:55:02.049Z,488.00
2022-12-19T10:56:02.026Z,408.00
2022-12-19T10:57:02.061Z,340.00
2022-12-19T10:58:01.980Z,352.00
2022-12-19T10:59:02.709Z,432.00
2022-12-19T11:00:02.051Z,464.00
2022-12-19T11:01:01.924Z,420.00
2022-12-19T11:02:04.899Z,368.00
2022-12-19T11:03:02.980Z,356.00
2022-12-19T11:04:01.872Z,396.00
2022-12-19T11:05:01.931Z,452.00
2022-12-19T11:06:01.868Z,460.00
2022-12-19T11:07:01.885Z,448.00
2022-12-19T11:08:01.807Z,400.00
2022-12-19T11:09:04.847Z,364.00
2022-12-19T11:10:57.199Z,328.00
2022-12-19T11:11:42.472Z,328.00
2022-12-19T11:16:13.405Z,364.00
2022-12-19T11:17:19.957Z,380.00
2022-12-19T11:19:23.974Z,356.00
2022-12-19T11:19:52.399Z,380.00
2022-12-19T11:23:54.168Z,288.00
2022-12-19T11:25:20.259Z,248.00
2022-12-19T11:29:17.224Z,256.00
2022-12-19T11:29:17.413Z,272.00
2022-12-19T11:29:30.746Z,372.00
2022-12-19T11:29:31.326Z,320.00
2022-12-19T11:29:32.817Z,324.00
2022-12-19T11:29:33.566Z,316.00
2022-12-19T11:29:38.396Z,296.00
2022-12-19T11:29:41.548Z,304.00
2022-12-19T11:30:36.286Z,368.00
2022-12-19T11:30:36.677Z,340.00
2022-12-19T11:30:39.361Z,340.00
2022-12-19T11:30:47.108Z,344.00
2022-12-19T11:32:14.207Z,396.00
2022-12-19T11:33:02.539Z,396.00
2022-12-19T11:34:01.487Z,372.00
2022-12-19T11:35:01.486Z,368.00
2022-12-19T11:36:01.445Z,392.00
2022-12-19T11:37:01.426Z,424.00
2022-12-19T11:38:01.435Z,452.00
2022-12-19T11:39:01.465Z,432.00
2022-12-19T11:40:01.390Z,408.00
2022-12-19T11:41:01.382Z,420.00
2022-12-19T11:42:01.356Z,380.00
2022-12-19T11:43:41.820Z,404.00
2022-12-19T11:44:02.367Z,384.00
2022-12-19T11:45:01.349Z,376.00
2022-12-19T11:46:01.306Z,400.00
2022-12-19T11:47:01.290Z,420.00
2022-12-19T11:48:01.289Z,444.00
2022-12-19T11:49:04.266Z,468.00
2022-12-19T11:50:04.309Z,432.00
2022-12-19T11:51:01.227Z,436.00
2022-12-19T11:52:01.253Z,452.00
2022-12-19T11:53:04.861Z,500.00
2022-12-19T11:54:01.189Z,488.00
2022-12-19T11:55:01.220Z,524.00
2022-12-19T11:56:01.158Z,548.00
2022-12-19T11:57:01.149Z,588.00
2022-12-19T11:58:01.151Z,576.00
2022-12-19T11:59:01.140Z,532.00
2022-12-19T12:00:05.059Z,536.00
2022-12-19T12:01:01.137Z,508.00
2022-12-19T12:02:01.188Z,448.00
2022-12-19T12:03:01.100Z,420.00
2022-12-19T12:04:02.907Z,400.00
2022-12-19T12:05:01.114Z,416.00
2022-12-19T12:06:01.111Z,384.00
2022-12-19T12:07:04.112Z,400.00
2022-12-19T12:09:32.829Z,376.00
2022-12-19T12:11:29.781Z,376.00
2022-12-19T12:14:05.884Z,424.00
2022-12-19T12:14:38.018Z,412.00
2022-12-19T12:20:16.182Z,404.00
2022-12-19T12:20:31.262Z,412.00
2022-12-19T12:22:31.104Z,420.00
2022-12-19T12:24:54.916Z,428.00
2022-12-19T12:26:24.235Z,432.00
2022-12-19T12:29:02.417Z,448.00
2022-12-19T12:31:04.351Z,460.00
2022-12-19T12:31:07.543Z,420.00
2022-12-19T12:31:14.589Z,424.00
2022-12-19T12:31:15.836Z,396.00
2022-12-19T12:31:17.153Z,444.00
2022-12-19T12:31:27.901Z,408.00
2022-12-19T12:31:44.250Z,444.00
2022-12-19T12:31:57.749Z,428.00
2022-12-19T12:32:00.368Z,468.00
2022-12-19T12:32:00.733Z,456.00
2022-12-19T12:32:03.363Z,472.00
2022-12-19T12:32:05.787Z,440.00
2022-12-19T12:32:06.317Z,464.00
2022-12-19T12:35:34.977Z,448.00
2022-12-19T12:35:41.443Z,500.00
2022-12-19T12:35:46.223Z,468.00
2022-12-19T12:35:51.348Z,492.00
2022-12-19T12:37:08.196Z,504.00
2022-12-19T12:38:23.419Z,436.00
2022-12-19T12:39:01.628Z,452.00
2022-12-19T12:40:00.648Z,464.00
2022-12-19T12:41:00.577Z,436.00
2022-12-19T12:42:00.561Z,432.00
2022-12-19T12:43:00.571Z,460.00
2022-12-19T12:44:00.547Z,460.00
2022-12-19T12:45:00.547Z,476.00
2022-12-19T12:46:00.618Z,440.00
2022-12-19T12:47:00.489Z,452.00
2022-12-19T12:48:00.497Z,488.00
2022-12-19T12:49:03.487Z,488.00
2022-12-19T12:50:03.497Z,412.00
2022-12-19T12:51:00.493Z,384.00
2022-12-19T12:52:00.443Z,392.00
2022-12-19T12:53:00.438Z,372.00
2022-12-19T12:54:00.422Z,412.00
2022-12-19T12:55:00.409Z,408.00
2022-12-19T12:56:00.426Z,388.00
2022-12-19T12:57:00.365Z,392.00
2022-12-19T12:58:00.385Z,384.00
2022-12-19T12:59:00.341Z,360.00
2022-12-19T13:00:00.345Z,348.00
2022-12-19T13:01:00.374Z,340.00
2022-12-19T13:02:00.575Z,308.00
2022-12-19T13:03:00.446Z,304.00