createdAt,value
2018-11-01T00:00:18.340Z,1.90
2018-11-01T00:02:47.992Z,2.57
2018-11-01T00:05:17.400Z,1.50
2018-11-01T00:07:47.073Z,2.77
2018-11-01T00:10:16.227Z,2.63
2018-11-01T00:12:45.469Z,3.50
2018-11-01T00:15:15.649Z,2.43
2018-11-01T00:17:44.843Z,2.03
2018-11-01T00:20:14.568Z,2.10
2018-11-01T00:22:44.544Z,2.03
2018-11-01T00:25:14.364Z,4.07
2018-11-01T00:27:43.966Z,2.47
2018-11-01T00:30:13.159Z,2.77
2018-11-01T00:32:42.384Z,2.20
2018-11-01T00:35:11.584Z,3.03
2018-11-01T00:37:40.783Z,1.97
2018-11-01T00:40:13.429Z,2.20
2018-11-01T00:42:43.153Z,2.03
2018-11-01T00:45:12.760Z,3.27
2018-11-01T00:47:41.954Z,2.07
2018-11-01T00:50:12.785Z,1.77
2018-11-01T00:52:42.606Z,3.27
2018-11-01T00:55:12.922Z,1.77
2018-11-01T00:57:42.737Z,1.97
2018-11-01T01:00:13.887Z,2.03
2018-11-01T01:02:43.112Z,3.10
2018-11-01T01:05:12.798Z,1.27
2018-11-01T01:07:42.057Z,2.07
2018-11-01T01:10:14.335Z,1.93
2018-11-01T01:12:44.680Z,2.20
2018-11-01T01:15:13.948Z,1.60
2018-11-01T01:17:43.153Z,1.33
2018-11-01T01:20:14.538Z,1.53
2018-11-01T01:22:44.961Z,2.90
2018-11-01T01:25:15.388Z,1.70
2018-11-01T01:27:44.611Z,1.20
2018-11-01T01:30:15.964Z,1.80
2018-11-01T01:32:45.751Z,2.00
2018-11-01T01:35:15.254Z,1.60
2018-11-01T01:37:44.657Z,1.47
2018-11-01T01:40:14.027Z,1.20
2018-11-01T01:42:48.691Z,1.17
2018-11-01T01:45:17.930Z,1.30
2018-11-01T01:47:47.136Z,1.87
2018-11-01T01:50:17.120Z,1.33
2018-11-01T01:52:46.707Z,1.70
2018-11-01T01:55:15.973Z,1.53
2018-11-01T01:57:45.263Z,1.97
2018-11-01T02:00:19.413Z,1.20
2018-11-01T02:02:49.974Z,2.20
2018-11-01T02:05:19.178Z,1.50
2018-11-01T02:07:48.413Z,1.17
2018-11-01T02:10:18.354Z,1.67
2018-11-01T02:12:47.595Z,0.83
2018-11-01T02:15:19.253Z,1.20
2018-11-01T02:17:48.466Z,1.97
2018-11-01T02:20:19.139Z,1.83
2018-11-01T02:22:48.470Z,2.67
2018-11-01T02:25:17.717Z,0.70
2018-11-01T02:27:52.157Z,2.07
2018-11-01T02:30:21.383Z,1.37
2018-11-01T02:32:50.596Z,1.10
2018-11-01T02:35:20.277Z,1.07
2018-11-01T02:37:49.583Z,0.90
2018-11-01T02:40:18.778Z,2.67
2018-11-01T02:42:48.047Z,1.23
2018-11-01T02:45:17.275Z,1.40
2018-11-01T02:47:46.495Z,1.00
2018-11-01T02:50:15.974Z,1.00
2018-11-01T02:52:45.240Z,2.20
2018-11-01T02:55:14.468Z,1.63
2018-11-01T02:57:43.674Z,0.90
2018-11-01T03:00:14.780Z,1.23
2018-11-01T03:02:44.081Z,1.00
2018-11-01T03:05:13.925Z,0.83
2018-11-01T03:07:43.127Z,1.43
2018-11-01T03:10:13.547Z,0.80
2018-11-01T03:12:43.153Z,1.63
2018-11-01T03:15:13.601Z,0.90
2018-11-01T03:17:42.817Z,0.90
2018-11-01T03:20:13.047Z,1.10
2018-11-01T03:22:42.432Z,1.13
2018-11-01T03:25:11.836Z,1.37
2018-11-01T03:27:41.079Z,1.00
2018-11-01T03:30:10.817Z,2.20
2018-11-01T03:32:40.081Z,1.07
2018-11-01T03:35:10.454Z,1.17
2018-11-01T03:37:39.745Z,0.60
2018-11-01T03:40:10.004Z,1.53
2018-11-01T03:42:39.988Z,1.00
2018-11-01T03:45:10.721Z,1.00
2018-11-01T03:47:40.218Z,1.30
2018-11-01T03:50:09.631Z,0.80
2018-11-01T03:52:39.158Z,1.10
2018-11-01T03:55:09.665Z,1.27
2018-11-01T03:57:38.846Z,1.03
2018-11-01T04:00:11.023Z,1.37
2018-11-01T04:02:40.452Z,1.50
2018-11-01T04:05:09.655Z,1.10
2018-11-01T04:07:39.132Z,1.10
2018-11-01T04:10:09.277Z,1.00
2018-11-01T04:12:38.858Z,0.97
2018-11-01T04:15:10.240Z,1.10
2018-11-01T04:17:39.512Z,0.77
2018-11-01T04:20:10.133Z,1.27
2018-11-01T04:22:39.474Z,1.07
2018-11-01T04:25:08.747Z,1.80
2018-11-01T04:27:37.934Z,1.23
2018-11-01T04:30:07.774Z,1.53
2018-11-01T04:32:37.111Z,0.83
2018-11-01T04:35:07.190Z,1.37
2018-11-01T04:37:36.427Z,0.80
2018-11-01T04:40:06.155Z,1.20
2018-11-01T04:42:35.408Z,1.47
2018-11-01T04:45:04.677Z,0.53
2018-11-01T04:47:33.965Z,1.87
2018-11-01T04:50:03.145Z,1.00
2018-11-01T04:52:32.419Z,0.80
2018-11-01T04:55:01.598Z,0.77
2018-11-01T04:57:31.052Z,2.30
2018-11-01T05:00:00.244Z,1.53
2018-11-01T05:02:29.515Z,2.00
2018-11-01T05:04:58.819Z,1.57
2018-11-01T05:07:28.048Z,1.13
2018-11-01T05:09:57.228Z,2.23
2018-11-01T05:12:26.500Z,0.97
2018-11-01T05:14:55.696Z,2.53
2018-11-01T05:17:31.506Z,1.73
2018-11-01T05:20:00.695Z,0.80
2018-11-01T05:22:29.996Z,1.00
2018-11-01T05:24:59.189Z,0.60
2018-11-01T05:27:28.378Z,0.60
2018-11-01T05:29:57.661Z,0.70
2018-11-01T05:32:26.989Z,1.17
2018-11-01T05:34:56.184Z,0.80
2018-11-01T05:37:25.771Z,0.80
2018-11-01T05:39:55.057Z,0.70
2018-11-01T05:42:24.359Z,0.50
2018-11-01T05:44:53.627Z,0.73
2018-11-01T05:47:22.947Z,1.63
2018-11-01T05:49:52.433Z,0.60
2018-11-01T05:52:21.732Z,0.57
2018-11-01T05:54:51.230Z,0.87
2018-11-01T05:57:20.433Z,0.77
2018-11-01T05:59:49.798Z,0.60
2018-11-01T06:02:24.184Z,0.70
2018-11-01T06:04:53.703Z,1.03
2018-11-01T06:07:28.190Z,0.60
2018-11-01T06:09:57.514Z,1.03
2018-11-01T06:12:27.093Z,1.00
2018-11-01T06:14:56.171Z,1.80
2018-11-01T06:17:25.403Z,1.47
2018-11-01T06:19:54.675Z,0.73
2018-11-01T06:22:23.984Z,1.07
2018-11-01T06:24:53.260Z,0.70
2018-11-01T06:27:22.512Z,0.43
2018-11-01T06:29:51.728Z,0.70
2018-11-01T06:32:21.052Z,0.47
2018-11-01T06:34:53.353Z,1.13
2018-11-01T06:37:22.590Z,0.50
2018-11-01T06:39:51.821Z,1.03
2018-11-01T06:42:21.253Z,2.00
2018-11-01T06:44:50.533Z,3.80
2018-11-01T06:47:19.780Z,3.20
2018-11-01T06:49:49.044Z,3.33
2018-11-01T06:52:18.356Z,4.43
2018-11-01T06:54:47.580Z,7.07
2018-11-01T06:57:16.881Z,8.87
2018-11-01T06:59:46.123Z,16.57
2018-11-01T07:02:15.451Z,5.90
2018-11-01T07:04:44.720Z,3.37
2018-11-01T07:07:14.381Z,3.17
2018-11-01T07:09:43.653Z,2.87
2018-11-01T07:12:12.985Z,7.97
2018-11-01T07:14:42.351Z,5.67
2018-11-01T07:17:11.706Z,5.17
2018-11-01T07:19:40.912Z,2.50
2018-11-01T07:22:10.234Z,3.03
2018-11-01T07:24:39.484Z,5.57
2018-11-01T07:27:09.272Z,3.17
2018-11-01T07:29:38.529Z,2.97
2018-11-01T07:32:08.613Z,5.73
2018-11-01T07:34:37.869Z,1.20
2018-11-01T07:37:07.555Z,4.50
2018-11-01T07:39:37.338Z,8.10
2018-11-01T07:42:06.822Z,3.70
2018-11-01T07:44:36.155Z,3.17
2018-11-01T07:47:06.030Z,2.93
2018-11-01T07:49:35.339Z,4.03
2018-11-01T07:52:04.677Z,4.83
2018-11-01T07:54:33.908Z,4.83
2018-11-01T07:57:03.189Z,2.03
2018-11-01T07:59:32.493Z,5.00
2018-11-01T08:02:02.027Z,3.47
2018-11-01T08:04:31.302Z,4.30
2018-11-01T08:07:00.539Z,3.67
2018-11-01T08:09:29.767Z,5.93
2018-11-01T08:11:59.057Z,2.93
2018-11-01T08:14:28.354Z,5.43
2018-11-01T08:16:57.712Z,4.47
2018-11-01T08:19:27.127Z,4.70
2018-11-01T08:21:56.315Z,3.07
2018-11-01T08:24:25.570Z,3.83
2018-11-01T08:26:54.854Z,3.57
2018-11-01T08:29:24.132Z,3.00
2018-11-01T08:31:53.502Z,1.97
2018-11-01T08:34:22.780Z,4.07
2018-11-01T08:36:52.037Z,5.00
2018-11-01T08:39:21.420Z,2.50
2018-11-01T08:41:50.674Z,1.33
2018-11-01T08:44:19.970Z,2.40
2018-11-01T08:46:49.283Z,1.63
2018-11-01T08:49:18.656Z,1.97
2018-11-01T08:51:47.963Z,3.67
2018-11-01T08:54:17.286Z,3.67
2018-11-01T08:56:46.558Z,4.30
2018-11-01T08:59:15.824Z,3.13
2018-11-01T09:01:45.042Z,2.07
2018-11-01T09:04:14.423Z,3.57
2018-11-01T09:06:43.668Z,0.80
2018-11-01T09:09:15.913Z,2.23
2018-11-01T09:11:45.213Z,1.33
2018-11-01T09:14:15.039Z,3.83
2018-11-01T09:16:44.634Z,1.13
2018-11-01T09:19:13.888Z,5.20
2018-11-01T09:21:43.283Z,3.70
2018-11-01T09:24:12.915Z,4.13
2018-11-01T09:26:43.828Z,6.73
2018-11-01T09:29:13.126Z,8.60
2018-11-01T09:31:42.457Z,8.63
2018-11-01T09:34:11.863Z,6.43
2018-11-01T09:36:41.095Z,2.57
2018-11-01T09:39:11.902Z,3.37
2018-11-01T09:41:41.328Z,4.13
2018-11-01T09:44:10.772Z,6.23
2018-11-01T09:46:40.210Z,2.60
2018-11-01T09:49:09.676Z,3.97
2018-11-01T09:51:38.977Z,5.07
2018-11-01T09:54:08.367Z,2.70
2018-11-01T09:56:37.755Z,6.40
2018-11-01T09:59:07.077Z,4.10
2018-11-01T10:01:36.363Z,2.67
2018-11-01T10:04:06.787Z,7.03
2018-11-01T10:06:36.072Z,7.17
2018-11-01T10:09:06.772Z,5.43
2018-11-01T10:11:36.111Z,3.57
2018-11-01T10:14:05.584Z,5.80
2018-11-01T10:16:35.193Z,4.83
2018-11-01T10:19:04.349Z,2.97
2018-11-01T10:21:33.775Z,3.53
2018-11-01T10:24:03.180Z,5.23
2018-11-01T10:26:32.439Z,3.57
2018-11-01T10:29:01.725Z,4.00
2018-11-01T10:31:31.681Z,7.17
2018-11-01T10:34:01.185Z,3.27
2018-11-01T10:36:31.564Z,3.37
2018-11-01T10:39:00.794Z,6.60
2018-11-01T10:41:30.138Z,3.10
2018-11-01T10:43:59.489Z,2.67
2018-11-01T10:46:28.774Z,4.67
2018-11-01T10:48:58.173Z,3.13
2018-11-01T10:51:27.445Z,5.93
2018-11-01T10:53:56.923Z,3.87
2018-11-01T10:56:26.384Z,3.60
2018-11-01T10:58:55.867Z,4.00
2018-11-01T11:01:35.188Z,4.17
2018-11-01T11:04:04.493Z,4.80
2018-11-01T11:06:33.692Z,4.83
2018-11-01T11:09:03.084Z,6.57
2018-11-01T11:11:32.366Z,8.63
2018-11-01T11:14:01.750Z,5.83
2018-11-01T11:16:31.028Z,16.80
2018-11-01T11:19:00.283Z,11.77
2018-11-01T11:21:29.512Z,13.40
2018-11-01T11:23:58.863Z,15.07
2018-11-01T11:26:28.172Z,10.63
2018-11-01T11:28:57.363Z,16.97
2018-11-01T11:31:26.641Z,15.83
2018-11-01T11:33:55.966Z,15.50
2018-11-01T11:36:25.292Z,19.90
2018-11-01T11:38:54.594Z,26.73
2018-11-01T11:41:23.789Z,28.47
2018-11-01T11:43:53.150Z,19.30
2018-11-01T11:46:22.424Z,18.07
2018-11-01T11:48:51.720Z,14.73
2018-11-01T11:51:20.952Z,17.13
2018-11-01T11:53:50.325Z,22.83
2018-11-01T11:56:19.694Z,13.50
2018-11-01T11:58:49.021Z,12.93
2018-11-01T12:01:18.270Z,16.07
2018-11-01T12:03:47.633Z,15.07
2018-11-01T12:06:17.091Z,13.57
2018-11-01T12:08:46.218Z,13.10
2018-11-01T12:11:15.517Z,13.83
2018-11-01T12:13:44.929Z,11.83
2018-11-01T12:16:14.209Z,13.33
2018-11-01T12:18:43.869Z,17.90
2018-11-01T12:21:13.176Z,9.87
2018-11-01T12:23:42.615Z,11.50
2018-11-01T12:26:11.878Z,12.23
2018-11-01T12:28:41.448Z,12.53
2018-11-01T12:31:10.830Z,9.90
2018-11-01T12:33:40.180Z,8.13
2018-11-01T12:36:09.585Z,8.03
2018-11-01T12:38:38.850Z,7.97
2018-11-01T12:41:08.076Z,7.37
2018-11-01T12:43:37.325Z,11.03
2018-11-01T12:46:06.638Z,8.37
2018-11-01T12:48:35.893Z,10.07
2018-11-01T12:51:05.656Z,8.33
2018-11-01T12:53:35.098Z,12.13
2018-11-01T12:56:04.360Z,8.77
2018-11-01T12:58:33.590Z,11.57
2018-11-01T13:01:02.854Z,9.83
2018-11-01T13:03:32.237Z,5.80
2018-11-01T13:06:01.566Z,8.43
2018-11-01T13:08:30.769Z,7.93
2018-11-01T13:11:00.065Z,9.23
2018-11-01T13:13:29.389Z,7.63
2018-11-01T13:15:58.640Z,5.80
2018-11-01T13:18:27.902Z,9.73
2018-11-01T13:20:57.184Z,8.13
2018-11-01T13:23:26.474Z,6.17
2018-11-01T13:25:55.716Z,5.53
2018-11-01T13:28:25.012Z,4.77
2018-11-01T13:30:54.260Z,6.27
2018-11-01T13:33:23.588Z,4.73
2018-11-01T13:35:52.948Z,7.83
2018-11-01T13:38:22.167Z,8.47
2018-11-01T13:40:51.927Z,6.43
2018-11-01T13:43:20.909Z,5.33
2018-11-01T13:45:50.225Z,3.60
2018-11-01T13:48:19.628Z,6.20
2018-11-01T13:50:48.765Z,4.00
2018-11-01T13:53:18.047Z,3.47
2018-11-01T13:55:47.273Z,6.17
2018-11-01T13:58:16.508Z,4.43
2018-11-01T14:00:45.789Z,4.43
2018-11-01T14:03:15.085Z,5.20
2018-11-01T14:05:44.483Z,4.70
2018-11-01T14:08:13.768Z,2.73
2018-11-01T14:10:43.082Z,6.37
2018-11-01T14:13:12.453Z,3.63
2018-11-01T14:15:41.729Z,4.07
2018-11-01T14:18:10.979Z,4.87
2018-11-01T14:20:40.197Z,3.03
2018-11-01T14:23:09.545Z,3.27
2018-11-01T14:25:38.920Z,5.03
2018-11-01T14:28:08.098Z,3.20
2018-11-01T14:30:37.306Z,8.03
2018-11-01T14:33:06.762Z,3.40
2018-11-01T14:35:36.010Z,6.23
2018-11-01T14:38:05.579Z,2.20
2018-11-01T14:40:34.977Z,4.63
2018-11-01T14:43:04.331Z,2.70
2018-11-01T14:45:33.581Z,6.27
2018-11-01T14:48:02.851Z,3.83
2018-11-01T14:50:32.123Z,3.13
2018-11-01T14:53:02.411Z,4.80
2018-11-01T14:55:33.152Z,4.00
2018-11-01T14:58:02.309Z,2.27
2018-11-01T15:00:30.267Z,1.70
2018-11-01T15:02:59.709Z,3.10
2018-11-01T15:05:28.996Z,3.60
2018-11-01T15:07:58.321Z,2.50
2018-11-01T15:10:27.879Z,4.57
2018-11-01T15:12:57.264Z,5.87
2018-11-01T15:15:26.575Z,2.60
2018-11-01T15:17:55.849Z,2.97
2018-11-01T15:20:25.214Z,4.33
2018-11-01T15:22:54.492Z,7.23
2018-11-01T15:25:23.722Z,4.43
2018-11-01T15:27:52.987Z,3.30
2018-11-01T15:30:22.308Z,3.60
2018-11-01T15:32:51.586Z,17.67
2018-11-01T15:35:20.876Z,10.17
2018-11-01T15:37:50.137Z,13.67
2018-11-01T15:40:19.488Z,9.57
2018-11-01T15:42:48.786Z,15.57
2018-11-01T15:45:18.135Z,17.90
2018-11-01T15:47:47.461Z,10.50
2018-11-01T15:50:16.737Z,10.17
2018-11-01T15:52:46.034Z,9.13
2018-11-01T15:55:15.327Z,10.17
2018-11-01T15:57:44.620Z,8.47
2018-11-01T16:00:14.641Z,5.83
2018-11-01T16:02:44.861Z,6.70
2018-11-01T16:05:14.975Z,5.73
2018-11-01T16:07:44.586Z,7.23
2018-11-01T16:10:14.187Z,5.10
2018-11-01T16:12:43.528Z,5.40
2018-11-01T16:15:14.562Z,4.63
2018-11-01T16:17:43.853Z,6.60
2018-11-01T16:20:13.310Z,4.70
2018-11-01T16:22:42.692Z,4.37
2018-11-01T16:25:11.963Z,3.47
2018-11-01T16:27:41.240Z,4.97
2018-11-01T16:30:10.577Z,6.47
2018-11-01T16:32:40.158Z,10.10
2018-11-01T16:35:09.755Z,7.20
2018-11-01T16:37:39.366Z,6.37
2018-11-01T16:40:10.243Z,5.37
2018-11-01T16:42:39.964Z,4.50
2018-11-01T16:45:11.275Z,5.70
2018-11-01T16:47:40.459Z,8.03
2018-11-01T16:50:10.178Z,22.00
2018-11-01T16:52:40.591Z,28.80
2018-11-01T16:55:10.224Z,31.30
2018-11-01T16:57:39.860Z,34.93
2018-11-01T17:00:11.627Z,35.37
2018-11-01T17:02:41.371Z,34.03
2018-11-01T17:05:11.397Z,30.93
2018-11-01T17:07:40.852Z,30.43
2018-11-01T17:10:12.042Z,29.70
2018-11-01T17:12:41.541Z,30.07
2018-11-01T17:15:12.782Z,28.40
2018-11-01T17:17:42.367Z,26.93
2018-11-01T17:20:11.710Z,25.37
2018-11-01T17:22:41.625Z,22.73
2018-11-01T17:25:11.027Z,22.63
2018-11-01T17:27:40.241Z,18.23
2018-11-01T17:30:10.061Z,17.23
2018-11-01T17:32:44.394Z,15.73
2018-11-01T17:35:13.990Z,16.00
2018-11-01T17:37:43.161Z,16.27
2018-11-01T17:40:12.554Z,14.37
2018-11-01T17:42:42.362Z,15.57
2018-11-01T17:45:11.685Z,12.53
2018-11-01T17:47:41.373Z,13.90
2018-11-01T17:50:12.933Z,10.93
2018-11-01T17:52:42.645Z,12.20
2018-11-01T17:55:12.052Z,13.43
2018-11-01T17:57:41.857Z,10.30
2018-11-01T18:00:12.627Z,11.10
2018-11-01T18:02:42.685Z,32.43
2018-11-01T18:05:12.625Z,29.13
2018-11-01T18:07:42.232Z,24.43
2018-11-01T18:10:12.626Z,31.33
2018-11-01T18:12:42.271Z,25.27
2018-11-01T18:15:11.520Z,23.37
2018-11-01T18:17:40.769Z,28.23
2018-11-01T18:20:11.196Z,23.73
2018-11-01T18:22:40.724Z,21.37
2018-11-01T18:25:11.758Z,21.73
2018-11-01T18:27:41.113Z,24.00
2018-11-01T18:30:12.562Z,20.07
2018-11-01T18:32:43.408Z,17.37
2018-11-01T18:35:13.653Z,18.13
2018-11-01T18:37:43.267Z,17.17
2018-11-01T18:40:17.113Z,17.10
2018-11-01T18:42:46.765Z,18.17
2018-11-01T18:45:16.396Z,25.93
2018-11-01T18:47:45.824Z,26.63
2018-11-01T18:50:16.674Z,21.60
2018-11-01T18:53:17.581Z,21.43
2018-11-01T18:55:47.185Z,20.53
2018-11-01T18:58:16.513Z,22.47
2018-11-01T19:00:45.949Z,17.73
2018-11-01T19:03:15.348Z,18.17
2018-11-01T19:05:44.582Z,16.37
2018-11-01T19:08:13.848Z,18.60
2018-11-01T19:10:43.141Z,18.40
2018-11-01T19:13:12.723Z,15.80
2018-11-01T19:15:41.980Z,17.23
2018-11-01T19:18:11.294Z,13.77
2018-11-01T19:20:40.630Z,14.23
2018-11-01T19:23:10.738Z,15.10
2018-11-01T19:25:40.539Z,13.00
2018-11-01T19:28:09.845Z,14.70
2018-11-01T19:30:39.110Z,10.63
2018-11-01T19:33:08.416Z,12.90
2018-11-01T19:35:37.641Z,9.13
2018-11-01T19:38:07.048Z,11.77
2018-11-01T19:40:36.392Z,10.30
2018-11-01T19:43:05.624Z,9.87
2018-11-01T19:45:34.935Z,10.47
2018-11-01T19:48:04.231Z,9.47
2018-11-01T19:50:33.532Z,10.97
2018-11-01T19:53:02.949Z,8.67
2018-11-01T19:55:32.335Z,8.37
2018-11-01T19:58:01.617Z,9.50
2018-11-01T20:00:30.889Z,7.50
2018-11-01T20:03:00.324Z,8.77
2018-11-01T20:05:29.644Z,7.37
2018-11-01T20:07:58.860Z,8.17
2018-11-01T20:10:28.163Z,9.40
2018-11-01T20:12:57.542Z,7.37
2018-11-01T20:15:26.850Z,7.70
2018-11-01T20:17:56.067Z,7.03
2018-11-01T20:20:25.311Z,8.07
2018-11-01T20:22:54.628Z,9.73
2018-11-01T20:25:23.964Z,8.33
2018-11-01T20:27:53.468Z,5.77
2018-11-01T20:30:23.030Z,8.63
2018-11-01T20:32:52.378Z,6.37
2018-11-01T20:35:21.665Z,11.67
2018-11-01T20:37:50.990Z,8.27
2018-11-01T20:40:20.336Z,6.77
2018-11-01T20:42:49.633Z,8.87
2018-11-01T20:45:19.008Z,6.93
2018-11-01T20:47:48.484Z,8.20
2018-11-01T20:50:17.831Z,6.30
2018-11-01T20:52:47.034Z,11.47
2018-11-01T20:55:16.294Z,6.30
2018-11-01T20:57:45.628Z,7.37
2018-11-01T21:00:15.565Z,6.30
2018-11-01T21:02:44.855Z,6.70
2018-11-01T21:05:14.082Z,6.13
2018-11-01T21:07:44.001Z,7.10
2018-11-01T21:10:13.275Z,4.63
2018-11-01T21:12:42.586Z,3.20
2018-11-01T21:15:13.512Z,6.13
2018-11-01T21:17:42.731Z,5.07
2018-11-01T21:20:11.983Z,6.37
2018-11-01T21:22:41.445Z,5.00
2018-11-01T21:25:11.741Z,5.27
2018-11-01T21:27:41.242Z,4.90
2018-11-01T21:30:10.776Z,5.10
2018-11-01T21:32:40.175Z,4.13
2018-11-01T21:35:09.531Z,6.87
2018-11-01T21:37:38.678Z,4.83
2018-11-01T21:40:09.354Z,4.43
2018-11-01T21:42:38.678Z,5.00
2018-11-01T21:45:10.115Z,5.00
2018-11-01T21:47:39.343Z,4.03
2018-11-01T21:50:08.738Z,6.77
2018-11-01T21:52:40.077Z,6.77
2018-11-01T21:55:09.617Z,5.37
2018-11-01T21:57:38.888Z,5.57
2018-11-01T22:00:10.032Z,3.93
2018-11-01T22:02:40.453Z,3.60
2018-11-01T22:05:10.393Z,3.83
2018-11-01T22:07:40.216Z,4.07
2018-11-01T22:10:10.207Z,4.87
2018-11-01T22:12:39.537Z,3.97
2018-11-01T22:15:10.548Z,6.23
2018-11-01T22:17:40.258Z,4.83
2018-11-01T22:20:10.276Z,5.27
2018-11-01T22:22:39.588Z,4.43
2018-11-01T22:25:08.997Z,3.10
2018-11-01T22:27:38.214Z,4.23
2018-11-01T22:30:08.798Z,3.70
2018-11-01T22:32:38.240Z,3.33
2018-11-01T22:35:08.012Z,3.03
2018-11-01T22:37:37.446Z,3.90
2018-11-01T22:40:06.893Z,3.17
2018-11-01T22:42:36.249Z,3.90
2018-11-01T22:45:06.272Z,4.10
2018-11-01T22:47:35.515Z,3.93
2018-11-01T22:50:05.206Z,3.00
2018-11-01T22:52:34.504Z,3.30
2018-11-01T22:55:03.725Z,5.40
2018-11-01T22:57:32.971Z,4.97
2018-11-01T23:00:02.276Z,4.10
2018-11-01T23:02:31.525Z,2.80
2018-11-01T23:05:03.785Z,6.27
2018-11-01T23:07:33.049Z,3.43
2018-11-01T23:10:02.602Z,3.23
2018-11-01T23:12:31.893Z,3.00
2018-11-01T23:15:01.117Z,3.70
2018-11-01T23:17:30.352Z,3.60
2018-11-01T23:19:59.596Z,3.37
2018-11-01T23:22:29.914Z,4.97
2018-11-01T23:24:59.154Z,3.03
2018-11-01T23:27:28.413Z,3.10
2018-11-01T23:29:57.686Z,3.30
2018-11-01T23:32:27.174Z,4.03
2018-11-01T23:34:56.392Z,3.27
2018-11-01T23:37:30.951Z,2.93
2018-11-01T23:40:05.399Z,3.00
2018-11-01T23:42:39.752Z,2.73
2018-11-01T23:45:13.945Z,3.07
2018-11-01T23:47:48.194Z,3.23
2018-11-01T23:51:23.190Z,2.40
2018-11-01T23:53:52.943Z,3.20
2018-11-01T23:56:22.126Z,3.80
2018-11-01T23:58:51.358Z,2.63
