createdAt,value
2022-10-23T00:00:23.203Z,100.00
2022-10-23T00:05:50.494Z,100.00
2022-10-23T00:10:57.824Z,100.00
2022-10-23T00:16:05.864Z,100.00
2022-10-23T00:21:17.038Z,100.00
2022-10-23T00:26:24.418Z,100.00
2022-10-23T00:31:31.478Z,100.00
2022-10-23T00:36:38.965Z,100.00
2022-10-23T00:41:45.923Z,100.00
2022-10-23T00:46:53.131Z,100.00
2022-10-23T00:52:04.728Z,100.00
2022-10-23T00:57:16.128Z,100.00
2022-10-23T01:02:23.227Z,100.00
2022-10-23T01:07:35.546Z,100.00
2022-10-23T01:12:51.944Z,100.00
2022-10-23T01:18:07.291Z,100.00
2022-10-23T01:23:36.440Z,100.00
2022-10-23T01:28:49.835Z,100.00
2022-10-23T01:34:01.499Z,100.00
2022-10-23T01:39:13.207Z,100.00
2022-10-23T01:44:29.604Z,100.00
2022-10-23T01:49:40.697Z,100.00
2022-10-23T01:54:51.462Z,100.00
2022-10-23T02:00:03.319Z,99.95
2022-10-23T02:05:17.200Z,100.00
2022-10-23T02:10:31.824Z,100.00
2022-10-23T02:15:42.295Z,100.00
2022-10-23T02:20:56.585Z,100.00
2022-10-23T02:26:22.520Z,100.00
2022-10-23T02:31:29.089Z,100.00
2022-10-23T02:36:36.738Z,100.00
2022-10-23T02:41:48.203Z,99.98
2022-10-23T02:47:02.721Z,100.00
2022-10-23T02:52:16.081Z,99.99
2022-10-23T02:57:29.925Z,99.98
2022-10-23T03:02:42.396Z,99.78
2022-10-23T03:07:50.774Z,99.65
2022-10-23T03:12:58.107Z,99.99
2022-10-23T03:18:05.563Z,100.00
2022-10-23T03:23:15.185Z,100.00
2022-10-23T03:28:22.282Z,100.00
2022-10-23T03:33:29.115Z,100.00
2022-10-23T03:38:34.755Z,100.00
2022-10-23T03:43:42.113Z,100.00
2022-10-23T03:48:49.071Z,100.00
2022-10-23T03:53:54.715Z,100.00
2022-10-23T03:59:01.729Z,100.00
2022-10-23T04:04:09.065Z,100.00
2022-10-23T04:09:17.159Z,100.00
2022-10-23T04:14:24.526Z,100.00
2022-10-23T04:19:31.629Z,100.00
2022-10-23T04:24:38.645Z,100.00
2022-10-23T04:29:45.827Z,100.00
2022-10-23T04:34:52.813Z,100.00
2022-10-23T04:39:59.807Z,99.98
2022-10-23T04:45:05.550Z,98.99
2022-10-23T04:50:13.104Z,99.50
2022-10-23T04:55:21.031Z,100.00
2022-10-23T05:00:28.674Z,99.98
2022-10-23T05:05:35.934Z,99.93
2022-10-23T05:10:43.214Z,100.00
2022-10-23T05:15:51.549Z,99.84
2022-10-23T05:21:02.133Z,98.71
2022-10-23T05:26:10.260Z,98.42
2022-10-23T05:31:19.670Z,99.34
2022-10-23T05:36:27.265Z,99.62
2022-10-23T05:41:34.457Z,99.96
2022-10-23T05:46:45.402Z,100.00
2022-10-23T05:51:52.636Z,100.00
2022-10-23T05:56:59.646Z,100.00
2022-10-23T06:02:04.992Z,100.00
2022-10-23T06:07:12.180Z,100.00
2022-10-23T06:12:19.113Z,100.00
2022-10-23T06:17:24.377Z,100.00
2022-10-23T06:22:31.782Z,100.00
2022-10-23T06:27:38.640Z,100.00
2022-10-23T06:32:44.257Z,100.00
2022-10-23T06:37:51.546Z,100.00
2022-10-23T06:42:58.490Z,100.00
2022-10-23T06:48:06.273Z,100.00
2022-10-23T06:53:13.285Z,100.00
2022-10-23T06:58:20.290Z,100.00
2022-10-23T07:03:27.282Z,100.00
2022-10-23T07:08:33.425Z,100.00
2022-10-23T07:13:41.260Z,100.00
2022-10-23T07:18:49.585Z,100.00
2022-10-23T07:23:57.240Z,100.00
2022-10-23T07:29:04.573Z,100.00
2022-10-23T07:34:12.510Z,100.00
2022-10-23T07:39:19.703Z,100.00
2022-10-23T07:44:27.908Z,99.96
2022-10-23T07:49:35.176Z,99.78
2022-10-23T07:54:42.628Z,99.62
2022-10-23T07:59:49.778Z,99.17
2022-10-23T08:04:56.723Z,98.36
2022-10-23T08:10:03.540Z,98.06
2022-10-23T08:15:12.153Z,97.63
2022-10-23T08:20:19.132Z,97.05
2022-10-23T08:25:26.294Z,96.61
2022-10-23T08:30:34.842Z,95.55
2022-10-23T08:35:42.711Z,94.96
2022-10-23T08:50:45.695Z,93.62
2022-10-23T08:55:58.164Z,93.18
2022-10-23T09:01:18.962Z,92.82
2022-10-23T09:06:36.475Z,91.93
2022-10-23T09:11:51.199Z,90.87
2022-10-23T09:17:12.069Z,90.77
2022-10-23T09:22:19.219Z,90.76
2022-10-23T09:27:26.230Z,90.62
2022-10-23T09:32:38.205Z,90.40
2022-10-23T09:37:53.353Z,89.61
2022-10-23T09:43:03.973Z,89.43
2022-10-23T09:48:16.138Z,89.34
2022-10-23T09:53:31.716Z,87.74
2022-10-23T09:58:44.507Z,86.82
2022-10-23T10:03:53.877Z,85.90
2022-10-23T10:09:03.281Z,85.65
2022-10-23T10:14:37.432Z,85.59
2022-10-23T10:20:05.233Z,85.23
2022-10-23T10:25:20.385Z,84.77
2022-10-23T10:30:31.556Z,83.29
2022-10-23T10:35:51.226Z,82.48
2022-10-23T10:41:35.945Z,81.25
2022-10-23T10:46:49.778Z,81.06
2022-10-23T10:52:04.655Z,80.59
2022-10-23T10:57:22.023Z,81.10
2022-10-23T11:02:35.326Z,79.83
2022-10-23T11:07:50.067Z,78.19
2022-10-23T11:12:58.186Z,78.54
2022-10-23T11:18:13.698Z,78.42
2022-10-23T11:23:52.845Z,78.14
2022-10-23T11:29:21.544Z,76.85
2022-10-23T11:34:45.711Z,75.84
2022-10-23T11:40:22.617Z,75.22
2022-10-23T11:45:35.769Z,73.72
2022-10-23T11:50:58.179Z,73.34
2022-10-23T11:56:25.178Z,74.01
2022-10-23T12:01:42.843Z,74.00
2022-10-23T12:06:52.247Z,73.58
2022-10-23T12:12:16.191Z,73.69
2022-10-23T12:17:31.535Z,73.37
2022-10-23T12:22:45.333Z,74.06
2022-10-23T12:28:01.161Z,73.65
2022-10-23T12:33:18.110Z,73.19
2022-10-23T12:38:28.643Z,73.52
2022-10-23T12:43:40.804Z,73.17
2022-10-23T12:48:54.692Z,72.86
2022-10-23T12:54:02.779Z,73.10
2022-10-23T12:59:18.816Z,73.13
2022-10-23T13:04:31.093Z,72.97
2022-10-23T13:09:41.085Z,72.37
2022-10-23T13:15:01.316Z,72.28
2022-10-23T13:20:26.755Z,72.30
2022-10-23T13:25:36.632Z,72.70
2022-10-23T13:30:46.724Z,73.72
2022-10-23T13:36:00.446Z,73.12
2022-10-23T13:41:12.531Z,72.63
2022-10-23T13:46:21.804Z,72.51
2022-10-23T13:51:31.681Z,72.43
2022-10-23T13:56:38.570Z,72.59
2022-10-23T14:01:48.195Z,73.03
2022-10-23T14:06:58.744Z,73.11
2022-10-23T14:12:06.219Z,73.66
2022-10-23T14:17:13.452Z,73.76
2022-10-23T14:22:21.856Z,73.94
2022-10-23T14:27:29.950Z,74.38
2022-10-23T14:32:37.189Z,74.90
2022-10-23T14:37:44.694Z,74.83
2022-10-23T14:42:52.199Z,75.18
2022-10-23T14:48:01.292Z,75.90
2022-10-23T14:53:08.337Z,75.72
2022-10-23T14:58:15.854Z,76.08
2022-10-23T15:03:22.956Z,76.45
2022-10-23T15:08:30.869Z,76.45
2022-10-23T15:13:38.190Z,76.84
2022-10-23T15:18:45.435Z,77.25
2022-10-23T15:23:53.295Z,77.64
2022-10-23T15:29:02.278Z,78.36
2022-10-23T15:34:11.555Z,78.98
2022-10-23T15:39:21.908Z,79.65
2022-10-23T15:44:32.191Z,80.08
2022-10-23T15:49:40.126Z,80.70
2022-10-23T15:54:47.380Z,81.23
2022-10-23T15:59:54.404Z,81.44
2022-10-23T16:05:01.465Z,82.10
2022-10-23T16:10:10.122Z,82.71
2022-10-23T16:15:17.493Z,83.29
2022-10-23T16:20:24.847Z,83.44
2022-10-23T16:30:46.610Z,84.45
2022-10-23T16:35:53.685Z,85.10
2022-10-23T16:41:03.596Z,85.63
2022-10-23T16:46:16.371Z,86.14
2022-10-23T16:51:25.893Z,86.17
2022-10-23T16:56:33.562Z,86.57
2022-10-23T17:01:41.002Z,87.00
2022-10-23T17:06:48.265Z,87.62
2022-10-23T17:11:55.800Z,87.77
2022-10-23T17:17:04.407Z,88.36
2022-10-23T17:22:12.925Z,88.71
2022-10-23T17:27:20.408Z,89.08
2022-10-23T17:32:27.697Z,89.27
2022-10-23T17:37:34.914Z,89.64
2022-10-23T17:42:42.340Z,89.57
2022-10-23T17:47:50.318Z,90.11
2022-10-23T17:52:57.168Z,90.74
2022-10-23T17:58:02.502Z,90.73
2022-10-23T18:03:09.898Z,91.54
2022-10-23T18:08:17.458Z,91.93
2022-10-23T18:13:25.051Z,91.49
2022-10-23T18:18:32.212Z,91.96
2022-10-23T18:23:39.525Z,92.22
2022-10-23T18:28:47.735Z,92.16
2022-10-23T18:33:58.616Z,92.18
2022-10-23T18:39:06.644Z,92.04
2022-10-23T18:44:18.054Z,92.95
2022-10-23T18:49:25.541Z,92.62
2022-10-23T18:54:32.980Z,93.08
2022-10-23T18:59:40.225Z,93.19
2022-10-23T19:04:47.322Z,93.23
2022-10-23T19:09:54.469Z,93.84
2022-10-23T19:15:02.378Z,94.57
2022-10-23T19:20:14.968Z,93.91
2022-10-23T19:25:26.779Z,93.53
2022-10-23T19:30:34.059Z,93.43
2022-10-23T19:35:41.283Z,93.22
2022-10-23T19:40:48.783Z,93.45
2022-10-23T19:45:56.108Z,93.77
2022-10-23T19:51:04.279Z,93.79
2022-10-23T19:56:13.583Z,94.05
2022-10-23T20:01:24.407Z,94.29
2022-10-23T20:06:34.829Z,95.30
2022-10-23T20:11:43.866Z,95.14
2022-10-23T20:16:55.728Z,95.39
2022-10-23T20:22:03.582Z,94.55
2022-10-23T20:27:13.760Z,95.06
2022-10-23T20:32:21.026Z,94.41
2022-10-23T20:37:28.289Z,94.62
2022-10-23T20:42:35.090Z,95.23
2022-10-23T20:47:40.914Z,94.84
2022-10-23T20:52:48.473Z,95.87
2022-10-23T20:57:56.563Z,95.37
2022-10-23T21:03:05.590Z,95.59
2022-10-23T21:08:12.558Z,95.27
2022-10-23T21:13:18.124Z,95.78
2022-10-23T21:18:44.952Z,96.88
2022-10-23T21:23:55.282Z,97.28
2022-10-23T21:29:19.512Z,97.17
2022-10-23T21:34:27.969Z,96.48
2022-10-23T21:39:34.880Z,95.78
2022-10-23T21:44:40.463Z,95.28
2022-10-23T21:49:47.744Z,94.82
2022-10-23T21:54:56.781Z,94.49
2022-10-23T22:00:03.788Z,95.04
2022-10-23T22:05:09.913Z,95.98
2022-10-23T22:10:17.458Z,96.33
2022-10-23T22:15:24.694Z,95.60
2022-10-23T22:20:30.220Z,94.98
2022-10-23T22:25:41.003Z,94.88
2022-10-23T22:30:49.048Z,95.40
2022-10-23T22:36:00.970Z,96.11
2022-10-23T22:41:08.901Z,96.43
2022-10-23T22:46:17.830Z,96.48
2022-10-23T22:51:27.850Z,96.32
2022-10-23T22:56:35.236Z,95.86
2022-10-23T23:01:44.851Z,96.31
2022-10-23T23:06:51.853Z,95.53
2022-10-23T23:11:58.675Z,94.23
2022-10-23T23:22:31.683Z,94.83
2022-10-23T23:27:37.754Z,94.48
2022-10-23T23:32:44.877Z,94.62
2022-10-23T23:37:52.452Z,95.81
2022-10-23T23:42:59.650Z,96.08
2022-10-23T23:48:07.743Z,96.22
2022-10-23T23:53:14.638Z,95.63
2022-10-23T23:58:21.771Z,96.24
