createdAt,value
2023-01-25T00:02:26.897Z,103406.88
2023-01-25T00:05:13.647Z,103385.94
2023-01-25T00:08:01.799Z,103387.84
2023-01-25T00:10:52.445Z,103327.03
2023-01-25T00:13:39.207Z,103371.88
2023-01-25T00:16:25.998Z,103372.66
2023-01-25T00:19:13.235Z,103362.03
2023-01-25T00:21:59.955Z,103353.97
2023-01-25T00:24:48.326Z,103357.47
2023-01-25T00:27:35.221Z,103347.63
2023-01-25T00:30:22.213Z,103330.00
2023-01-25T00:33:44.819Z,103332.66
2023-01-25T00:36:41.177Z,103328.66
2023-01-25T00:39:30.853Z,103335.06
2023-01-25T00:42:20.611Z,103337.59
2023-01-25T00:45:08.721Z,103327.91
2023-01-25T00:47:56.387Z,103337.59
2023-01-25T00:50:43.315Z,103343.22
2023-01-25T00:53:30.044Z,103341.44
2023-01-25T00:56:16.853Z,103349.94
2023-01-25T00:59:05.065Z,103342.09
2023-01-25T01:01:53.534Z,103343.03
2023-01-25T01:04:40.297Z,103347.78
2023-01-25T01:07:29.076Z,103342.75
2023-01-25T01:10:16.035Z,103350.56
2023-01-25T01:13:02.919Z,103334.03
2023-01-25T01:15:51.986Z,103331.44
2023-01-25T01:18:40.928Z,103330.66
2023-01-25T01:21:28.283Z,103331.94
2023-01-25T01:24:18.113Z,103329.16
2023-01-25T01:27:04.762Z,103323.81
2023-01-25T01:29:51.460Z,103330.00
2023-01-25T01:32:40.161Z,103329.69
2023-01-25T01:35:26.841Z,103325.06
2023-01-25T01:38:13.717Z,103315.84
2023-01-25T01:41:00.515Z,103320.56
2023-01-25T01:43:47.728Z,103243.75
2023-01-25T01:46:37.658Z,103320.69
2023-01-25T01:49:33.120Z,103314.66
2023-01-25T01:52:32.184Z,103306.44
2023-01-25T01:55:24.322Z,103306.59
2023-01-25T01:58:12.389Z,103306.81
2023-01-25T02:00:59.513Z,103299.59
2023-01-25T02:03:46.066Z,103300.91
2023-01-25T02:06:43.968Z,103299.06
2023-01-25T02:09:34.721Z,103307.69
2023-01-25T02:12:24.295Z,103302.47
2023-01-25T02:15:12.149Z,103303.22
2023-01-25T02:17:59.893Z,103292.88
2023-01-25T02:20:49.668Z,103246.59
2023-01-25T02:23:43.901Z,103292.72
2023-01-25T02:26:32.431Z,103289.22
2023-01-25T02:29:23.727Z,103290.34
2023-01-25T02:32:12.086Z,103285.13
2023-01-25T02:34:58.701Z,103284.97
2023-01-25T02:37:45.743Z,103286.25
2023-01-25T02:40:37.803Z,103274.75
2023-01-25T02:43:30.421Z,103286.91
2023-01-25T02:46:23.689Z,103284.00
2023-01-25T02:49:10.910Z,103283.19
2023-01-25T02:51:58.181Z,103280.94
2023-01-25T02:54:45.831Z,103278.88
2023-01-25T02:57:32.714Z,103276.13
2023-01-25T03:00:21.860Z,103274.06
2023-01-25T03:03:08.265Z,103271.25
2023-01-25T03:05:55.130Z,103267.25
2023-01-25T03:08:41.950Z,103272.31
2023-01-25T03:11:28.669Z,103265.97
2023-01-25T03:14:16.844Z,103264.69
2023-01-25T03:17:05.405Z,103256.59
2023-01-25T03:19:54.019Z,103263.22
2023-01-25T03:22:42.020Z,103265.81
2023-01-25T03:25:29.256Z,103255.63
2023-01-25T03:28:27.095Z,103250.69
2023-01-25T03:31:16.086Z,103249.19
2023-01-25T03:34:04.394Z,103258.00
2023-01-25T03:36:55.384Z,103247.19
2023-01-25T03:39:42.178Z,103232.19
2023-01-25T03:42:28.947Z,103234.81
2023-01-25T03:45:17.767Z,103235.72
2023-01-25T03:48:05.187Z,103230.94
2023-01-25T03:50:55.019Z,103221.84
2023-01-25T03:53:41.341Z,103219.25
2023-01-25T03:56:35.245Z,103209.13
2023-01-25T03:59:37.411Z,103209.78
2023-01-25T04:02:24.371Z,103200.91
2023-01-25T04:05:11.214Z,103193.91
2023-01-25T04:07:59.599Z,103184.38
2023-01-25T04:10:58.935Z,103182.88
2023-01-25T04:13:45.575Z,103171.25
2023-01-25T04:16:36.221Z,103174.84
2023-01-25T04:19:40.877Z,103163.38
2023-01-25T04:22:31.136Z,103172.16
2023-01-25T04:25:20.470Z,103161.56
2023-01-25T04:28:11.855Z,103170.94
2023-01-25T04:30:59.871Z,103087.78
2023-01-25T04:33:53.024Z,103157.03
2023-01-25T04:36:40.171Z,103155.53
2023-01-25T04:39:27.500Z,103161.25
2023-01-25T04:42:15.747Z,103154.56
2023-01-25T04:45:05.860Z,103153.81
2023-01-25T04:47:57.430Z,103128.31
2023-01-25T04:50:44.931Z,103152.31
2023-01-25T04:53:32.965Z,103142.34
2023-01-25T04:56:21.279Z,103137.66
2023-01-25T04:59:14.759Z,103136.69
2023-01-25T05:02:02.672Z,103144.13
2023-01-25T05:04:49.494Z,103138.63
2023-01-25T05:07:38.654Z,103141.91
2023-01-25T05:10:25.246Z,103136.56
2023-01-25T05:13:47.363Z,103130.91
2023-01-25T05:16:42.025Z,103138.28
2023-01-25T05:19:28.432Z,103135.41
2023-01-25T05:22:21.098Z,103130.78
2023-01-25T05:25:31.829Z,103136.91
2023-01-25T05:28:18.968Z,103134.44
2023-01-25T05:31:32.218Z,103138.63
2023-01-25T05:34:20.239Z,103129.06
2023-01-25T05:37:09.397Z,103131.00
2023-01-25T05:40:01.163Z,103122.34
2023-01-25T05:42:54.854Z,103126.06
2023-01-25T05:45:43.530Z,103121.53
2023-01-25T05:48:31.231Z,103116.09
2023-01-25T05:51:20.129Z,103124.06
2023-01-25T05:54:08.821Z,103116.09
2023-01-25T05:56:55.652Z,103117.22
2023-01-25T05:59:43.078Z,103120.56
2023-01-25T06:02:32.556Z,103103.88
2023-01-25T06:05:19.332Z,103105.25
2023-01-25T06:08:07.564Z,103101.16
2023-01-25T06:11:08.488Z,103073.00
2023-01-25T06:13:56.504Z,103099.44
2023-01-25T06:16:43.513Z,103089.56
2023-01-25T06:19:58.609Z,103093.78
2023-01-25T06:22:56.004Z,103093.06
2023-01-25T06:25:44.324Z,103090.59
2023-01-25T06:28:32.135Z,103087.63
2023-01-25T06:31:19.745Z,103098.81
2023-01-25T06:34:08.203Z,103085.84
2023-01-25T06:36:55.183Z,103085.97
2023-01-25T06:39:41.974Z,103084.00
2023-01-25T06:42:30.188Z,103093.38
2023-01-25T06:45:17.159Z,103082.63
2023-01-25T06:48:03.761Z,103087.56
2023-01-25T06:50:57.939Z,103079.53
2023-01-25T06:53:46.029Z,103077.81
2023-01-25T06:56:33.431Z,103067.19
2023-01-25T06:59:21.359Z,103019.59
2023-01-25T07:02:08.316Z,103065.19
2023-01-25T07:04:55.127Z,103071.38
2023-01-25T07:07:41.698Z,103063.41
2023-01-25T07:10:28.483Z,103065.19
2023-01-25T07:13:15.433Z,103055.63
2023-01-25T07:16:05.348Z,103056.88
2023-01-25T07:18:51.743Z,103057.78
2023-01-25T07:21:38.671Z,103045.75
2023-01-25T07:24:27.372Z,103044.09
2023-01-25T07:27:13.987Z,103040.75
2023-01-25T07:30:00.806Z,103038.06
2023-01-25T07:32:49.030Z,103033.75
2023-01-25T07:35:36.601Z,103025.84
2023-01-25T07:38:23.259Z,103034.19
2023-01-25T07:41:10.136Z,103032.59
2023-01-25T07:43:57.523Z,102990.06
2023-01-25T07:46:55.209Z,103018.44
2023-01-25T07:49:43.419Z,103020.94
2023-01-25T07:52:29.801Z,103022.56
2023-01-25T07:55:16.726Z,103020.16
2023-01-25T07:58:03.330Z,103010.53
2023-01-25T08:00:50.128Z,102995.94
2023-01-25T08:03:37.448Z,102997.34
2023-01-25T08:06:30.742Z,103000.72
2023-01-25T08:09:20.130Z,103006.00
2023-01-25T08:12:08.784Z,103007.16
2023-01-25T08:14:55.577Z,102997.47
2023-01-25T08:17:42.313Z,102998.19
2023-01-25T08:20:29.099Z,102993.78
2023-01-25T08:23:17.360Z,102991.75
2023-01-25T08:26:08.820Z,102988.16
2023-01-25T08:28:58.200Z,102992.63
2023-01-25T08:31:45.659Z,102995.88
2023-01-25T08:34:34.849Z,102979.22
2023-01-25T08:37:22.208Z,102989.19
2023-01-25T08:40:19.284Z,102985.19
2023-01-25T08:43:06.148Z,102984.72
2023-01-25T08:45:57.851Z,102990.13
2023-01-25T08:48:44.607Z,102987.69
2023-01-25T08:51:32.655Z,102979.50
2023-01-25T08:54:19.586Z,102946.13
2023-01-25T08:57:07.790Z,102975.94
2023-01-25T08:59:54.227Z,102976.22
2023-01-25T09:02:41.131Z,102973.25
2023-01-25T09:05:29.577Z,102981.69
2023-01-25T09:08:16.308Z,102968.72
2023-01-25T09:11:03.522Z,102978.41
2023-01-25T09:13:52.073Z,102979.50
2023-01-25T09:16:39.037Z,102973.91
2023-01-25T09:19:25.817Z,102981.22
2023-01-25T09:22:12.556Z,102984.84
2023-01-25T09:24:59.406Z,102975.53
2023-01-25T09:27:46.227Z,102968.38
2023-01-25T09:30:46.166Z,102972.59
2023-01-25T09:33:43.107Z,102963.03
2023-01-25T09:36:29.766Z,102947.41
2023-01-25T09:39:16.496Z,102956.75
2023-01-25T09:42:27.470Z,102953.91
2023-01-25T09:45:24.506Z,102941.84
2023-01-25T09:48:22.026Z,102946.88
2023-01-25T09:51:22.043Z,102948.97
2023-01-25T09:54:11.113Z,102932.47
2023-01-25T09:56:59.547Z,102932.94
2023-01-25T09:59:48.450Z,102927.59
2023-01-25T10:02:41.682Z,102927.56
2023-01-25T10:05:34.055Z,102924.59
2023-01-25T10:08:28.263Z,102922.34
2023-01-25T10:11:22.374Z,102917.19
2023-01-25T10:14:14.879Z,102863.69
2023-01-25T10:17:09.436Z,102917.84
2023-01-25T10:20:10.436Z,102912.72
2023-01-25T10:23:15.590Z,102906.31
2023-01-25T10:26:08.493Z,102902.03
2023-01-25T10:29:04.352Z,102893.41
2023-01-25T10:31:53.646Z,102889.00
2023-01-25T10:34:55.930Z,102888.06
2023-01-25T10:37:44.502Z,102886.72
2023-01-25T10:40:41.053Z,102880.38
2023-01-25T10:43:28.028Z,102881.81
2023-01-25T10:46:21.083Z,102885.81
2023-01-25T10:49:23.189Z,102880.59
2023-01-25T10:52:18.310Z,102869.31
2023-01-25T10:55:14.796Z,102787.53
2023-01-25T10:58:02.931Z,102865.09
2023-01-25T11:00:53.482Z,102860.19
2023-01-25T11:03:42.378Z,102850.28
2023-01-25T11:06:37.192Z,102842.56
2023-01-25T11:09:35.635Z,102838.78
2023-01-25T11:12:22.901Z,102831.09
2023-01-25T11:15:26.545Z,102833.81
2023-01-25T11:18:17.282Z,102821.44
2023-01-25T11:21:12.071Z,102769.81
2023-01-25T11:24:01.221Z,102807.25
2023-01-25T11:26:48.056Z,102800.75
2023-01-25T11:29:34.469Z,102809.91
2023-01-25T11:32:26.047Z,102806.44
2023-01-25T11:35:15.021Z,102808.38
2023-01-25T11:38:13.731Z,102792.75
2023-01-25T11:41:11.195Z,102777.19
2023-01-25T11:44:21.121Z,102777.81
2023-01-25T11:47:23.459Z,102766.59
2023-01-25T11:50:17.462Z,102760.63
2023-01-25T11:53:27.924Z,102753.81
2023-01-25T11:56:24.064Z,102745.91
2023-01-25T11:59:23.780Z,102736.94
2023-01-25T12:02:32.994Z,102732.03
2023-01-25T12:05:45.649Z,102723.72
2023-01-25T12:08:54.345Z,102721.00
2023-01-25T12:12:00.900Z,102719.22
2023-01-25T12:15:04.095Z,102709.81
2023-01-25T12:18:15.026Z,102698.16
2023-01-25T12:21:17.416Z,102697.94
2023-01-25T12:24:23.820Z,102699.09
2023-01-25T12:27:25.764Z,102698.59
2023-01-25T12:30:22.654Z,102685.59
2023-01-25T12:33:16.323Z,102683.97
2023-01-25T12:36:09.454Z,102685.66
2023-01-25T12:39:00.541Z,102663.38
2023-01-25T12:41:52.071Z,102670.97
2023-01-25T12:44:41.907Z,102637.94
2023-01-25T12:47:36.368Z,102674.31
2023-01-25T12:50:28.773Z,102665.09
2023-01-25T12:53:22.108Z,102658.59
2023-01-25T12:56:13.738Z,102648.88
2023-01-25T12:59:09.871Z,102654.34
2023-01-25T13:02:03.867Z,102657.88
2023-01-25T13:05:02.616Z,102639.19
2023-01-25T13:07:57.904Z,102649.13
2023-01-25T13:10:51.201Z,102635.06
2023-01-25T13:13:38.000Z,102638.50
2023-01-25T13:16:43.326Z,102619.94
2023-01-25T13:19:42.240Z,102635.75
2023-01-25T13:22:59.721Z,102624.19
2023-01-25T13:25:49.653Z,102621.00
2023-01-25T13:28:45.746Z,102605.75
2023-01-25T13:31:51.905Z,102615.78
2023-01-25T13:34:59.796Z,102612.84
2023-01-25T13:37:46.518Z,102606.25
2023-01-25T13:40:36.004Z,102596.97
2023-01-25T13:43:24.030Z,102593.94
2023-01-25T13:46:15.353Z,102587.50
2023-01-25T13:49:05.954Z,102588.97
2023-01-25T13:51:53.621Z,102588.19
2023-01-25T13:54:44.448Z,102420.56
2023-01-25T13:57:32.524Z,102577.28
2023-01-25T14:00:22.313Z,102575.03
2023-01-25T14:03:09.759Z,102569.75
2023-01-25T14:05:58.969Z,102570.00
2023-01-25T14:08:47.373Z,102565.84
2023-01-25T14:11:36.643Z,102565.88
2023-01-25T14:14:27.944Z,102560.34
2023-01-25T14:17:21.369Z,102557.47
2023-01-25T14:20:19.618Z,102551.31
2023-01-25T14:23:07.859Z,102543.38
2023-01-25T14:25:59.288Z,102550.41
2023-01-25T14:28:59.204Z,102544.84
2023-01-25T14:31:53.317Z,102543.53
2023-01-25T14:34:42.872Z,102535.31
2023-01-25T14:37:31.263Z,102527.16
2023-01-25T14:40:23.650Z,102527.34
2023-01-25T14:43:11.630Z,102524.84
2023-01-25T14:45:59.889Z,102525.56
2023-01-25T14:48:48.490Z,102521.53
2023-01-25T14:51:42.261Z,102511.09
2023-01-25T14:54:31.537Z,102428.66
2023-01-25T14:57:33.137Z,102503.00
2023-01-25T15:00:23.123Z,102498.25
2023-01-25T15:03:17.971Z,102490.97
2023-01-25T15:06:06.172Z,102496.06
2023-01-25T15:08:54.393Z,102492.34
2023-01-25T15:11:46.402Z,102492.31
2023-01-25T15:14:33.318Z,102489.38
2023-01-25T15:17:41.463Z,102481.88
2023-01-25T15:20:36.980Z,102482.13
2023-01-25T15:23:25.443Z,102480.78
2023-01-25T15:26:21.220Z,102480.53
2023-01-25T15:29:14.591Z,102474.16
2023-01-25T15:32:01.419Z,102466.91
2023-01-25T15:34:48.817Z,102466.25
2023-01-25T15:37:35.402Z,102454.00
2023-01-25T15:40:23.065Z,102457.66
2023-01-25T15:43:13.882Z,102454.84
2023-01-25T15:46:01.919Z,102464.91
2023-01-25T15:48:50.350Z,102453.91
2023-01-25T15:51:37.237Z,102431.66
2023-01-25T15:54:24.590Z,102448.16
2023-01-25T15:57:21.762Z,102445.59
2023-01-25T16:00:17.090Z,102435.25
2023-01-25T16:03:04.019Z,102434.94
2023-01-25T16:05:55.146Z,102425.91
2023-01-25T16:08:41.885Z,102416.25
2023-01-25T16:11:29.098Z,102431.56
2023-01-25T16:14:15.756Z,102407.44
2023-01-25T16:17:05.827Z,102411.63
2023-01-25T16:19:52.720Z,102404.56
2023-01-25T16:22:39.552Z,102403.31
2023-01-25T16:25:26.299Z,102395.34
2023-01-25T16:28:15.683Z,102390.16
2023-01-25T16:31:02.624Z,102393.66
2023-01-25T16:33:51.081Z,102391.78
2023-01-25T16:36:39.515Z,102391.22
2023-01-25T16:39:28.505Z,102378.75
2023-01-25T16:42:15.536Z,102385.69
2023-01-25T16:45:02.230Z,102369.41
2023-01-25T16:47:49.641Z,102376.88
2023-01-25T16:50:37.594Z,102374.41
2023-01-25T16:53:24.507Z,102370.56
2023-01-25T16:56:17.224Z,102368.19
2023-01-25T16:59:06.125Z,102368.50
2023-01-25T17:01:53.305Z,102361.75
2023-01-25T17:04:40.131Z,102371.69
2023-01-25T17:07:28.254Z,102359.97
2023-01-25T17:10:15.109Z,102366.22
2023-01-25T17:13:01.974Z,102360.16
2023-01-25T17:15:48.723Z,102351.88
2023-01-25T17:18:35.473Z,102356.81
2023-01-25T17:21:22.710Z,102351.94
2023-01-25T17:24:14.403Z,102335.28
2023-01-25T17:27:01.584Z,102331.75
2023-01-25T17:29:48.274Z,102295.09
2023-01-25T17:32:34.938Z,102324.53
2023-01-25T17:35:21.755Z,102327.34
2023-01-25T17:38:09.191Z,102331.38
2023-01-25T17:40:57.216Z,102326.81
2023-01-25T17:43:44.275Z,102313.94
2023-01-25T17:46:33.420Z,102306.09
2023-01-25T17:49:22.515Z,102308.00
2023-01-25T17:52:09.438Z,102306.50
2023-01-25T17:54:56.271Z,102315.72
2023-01-25T17:57:44.588Z,102311.06
2023-01-25T18:00:31.505Z,102301.69
2023-01-25T18:03:18.157Z,102301.72
2023-01-25T18:06:09.178Z,102304.66
2023-01-25T18:09:00.036Z,102312.03
2023-01-25T18:11:46.502Z,102306.66
2023-01-25T18:14:36.136Z,102300.66
2023-01-25T18:17:22.830Z,102291.41
2023-01-25T18:20:11.869Z,102288.19
2023-01-25T18:22:58.498Z,102282.09
2023-01-25T18:25:45.449Z,102291.22
2023-01-25T18:28:32.296Z,102284.84
2023-01-25T18:31:20.789Z,102275.94
2023-01-25T18:34:07.295Z,102283.34
2023-01-25T18:36:58.383Z,102275.16
2023-01-25T18:39:45.037Z,102268.84
2023-01-25T18:42:31.856Z,102266.59
2023-01-25T18:45:18.684Z,102264.88
2023-01-25T18:48:07.570Z,102265.94
2023-01-25T18:50:54.195Z,102258.94
2023-01-25T18:53:43.568Z,102250.97
2023-01-25T18:56:31.738Z,102249.00
2023-01-25T18:59:18.074Z,102248.41
2023-01-25T19:02:05.759Z,102254.03
2023-01-25T19:04:53.800Z,102248.72
2023-01-25T19:07:40.253Z,102246.38
2023-01-25T19:10:27.228Z,102242.47
2023-01-25T19:13:14.080Z,102241.41
2023-01-25T19:16:02.447Z,102233.13
2023-01-25T19:18:52.833Z,102230.59
2023-01-25T19:21:41.923Z,102181.50
2023-01-25T19:24:28.932Z,102231.63
2023-01-25T19:27:15.430Z,102224.31
2023-01-25T19:30:02.116Z,102215.78
2023-01-25T19:32:49.003Z,102207.91
2023-01-25T19:35:35.825Z,102211.31
2023-01-25T19:38:23.877Z,102195.97
2023-01-25T19:41:13.618Z,102185.63
2023-01-25T19:44:01.802Z,102185.09
2023-01-25T19:46:49.481Z,102189.72
2023-01-25T19:49:36.366Z,102191.56
2023-01-25T19:52:23.164Z,102188.69
2023-01-25T19:55:11.749Z,102182.00
2023-01-25T19:57:58.516Z,102178.69
2023-01-25T20:00:45.191Z,102175.63
2023-01-25T20:03:32.213Z,102174.72
2023-01-25T20:06:20.384Z,102165.56
2023-01-25T20:09:07.242Z,102154.84
2023-01-25T20:11:57.737Z,102149.78
2023-01-25T20:14:44.505Z,102144.91
2023-01-25T20:17:31.241Z,102153.03
2023-01-25T20:20:18.143Z,102157.00
2023-01-25T20:23:04.773Z,102152.88
2023-01-25T20:25:59.047Z,102144.81
2023-01-25T20:28:51.625Z,102150.22
2023-01-25T20:31:41.215Z,102148.25
2023-01-25T20:34:27.918Z,102152.19
2023-01-25T20:37:14.428Z,102150.63
2023-01-25T20:40:01.407Z,102150.03
2023-01-25T20:42:47.855Z,102148.28
2023-01-25T20:45:38.314Z,102146.56
2023-01-25T20:48:25.584Z,102139.00
2023-01-25T20:51:14.065Z,102135.81
2023-01-25T20:54:01.220Z,102141.88
2023-01-25T20:56:48.645Z,102145.69
2023-01-25T20:59:35.579Z,102138.00
2023-01-25T21:02:25.018Z,102140.53
2023-01-25T21:05:12.045Z,102125.75
2023-01-25T21:07:59.069Z,102129.38
2023-01-25T21:10:50.823Z,102131.38
2023-01-25T21:13:37.376Z,102123.50
2023-01-25T21:16:24.916Z,102122.50
2023-01-25T21:19:12.711Z,102111.28
2023-01-25T21:21:59.543Z,102113.53
2023-01-25T21:24:46.344Z,102116.69
2023-01-25T21:27:33.067Z,102111.19
2023-01-25T21:30:22.470Z,102116.03
2023-01-25T21:33:10.486Z,102110.50
2023-01-25T21:36:02.579Z,102101.88
2023-01-25T21:38:50.915Z,102098.66
2023-01-25T21:41:38.658Z,102098.00
2023-01-25T21:44:42.709Z,102103.91
2023-01-25T21:47:31.473Z,102091.63
2023-01-25T21:50:35.554Z,102085.13
2023-01-25T21:53:23.987Z,102073.53
2023-01-25T21:56:10.530Z,102083.50
2023-01-25T21:58:57.779Z,102092.50
2023-01-25T22:01:44.895Z,102084.81
2023-01-25T22:04:35.934Z,102086.31
2023-01-25T22:07:22.328Z,102089.16
2023-01-25T22:10:12.172Z,102086.00
2023-01-25T22:12:59.275Z,102086.09
2023-01-25T22:15:46.016Z,102090.34
2023-01-25T22:18:35.724Z,102085.13
2023-01-25T22:21:24.199Z,102083.19
2023-01-25T22:24:12.250Z,102081.38
2023-01-25T22:27:37.601Z,102096.56
2023-01-25T22:30:24.594Z,102090.13
2023-01-25T22:33:10.976Z,102084.44
2023-01-25T22:35:57.873Z,102080.09
2023-01-25T22:38:44.749Z,102079.06
2023-01-25T22:41:33.585Z,102073.72
2023-01-25T22:44:22.665Z,102078.34
2023-01-25T22:47:09.356Z,102076.56
2023-01-25T22:49:56.206Z,102077.56
2023-01-25T22:52:42.948Z,102077.16
2023-01-25T22:55:30.939Z,102069.13
2023-01-25T22:58:17.491Z,102068.59
2023-01-25T23:01:09.693Z,102062.53
2023-01-25T23:03:57.077Z,102050.34
2023-01-25T23:06:43.795Z,102056.41
2023-01-25T23:09:30.727Z,102052.94
2023-01-25T23:12:17.662Z,102046.84
2023-01-25T23:15:07.230Z,102042.44
2023-01-25T23:18:12.969Z,102038.00
2023-01-25T23:21:03.481Z,102042.25
2023-01-25T23:23:50.519Z,102039.88
2023-01-25T23:26:39.167Z,102019.06
2023-01-25T23:29:25.838Z,102015.59
2023-01-25T23:32:12.638Z,102015.50
2023-01-25T23:35:00.767Z,102012.94
2023-01-25T23:37:48.604Z,102005.47
2023-01-25T23:40:35.283Z,102015.63
2023-01-25T23:43:22.264Z,102000.91
2023-01-25T23:46:09.407Z,101996.97
2023-01-25T23:48:56.335Z,101998.03
2023-01-25T23:51:44.182Z,102000.81
2023-01-25T23:54:30.935Z,101997.03
2023-01-25T23:57:17.499Z,101996.88
