createdAt,value
2023-01-20T00:01:48.487Z,3.58
2023-01-20T00:04:15.806Z,3.59
2023-01-20T00:06:42.824Z,3.56
2023-01-20T00:09:14.176Z,3.55
2023-01-20T00:11:41.079Z,3.53
2023-01-20T00:14:09.078Z,3.51
2023-01-20T00:16:36.376Z,3.51
2023-01-20T00:19:03.488Z,3.50
2023-01-20T00:21:30.555Z,3.47
2023-01-20T00:23:57.625Z,3.45
2023-01-20T00:26:24.852Z,3.44
2023-01-20T00:28:54.098Z,3.42
2023-01-20T00:31:22.933Z,3.41
2023-01-20T00:33:51.429Z,3.38
2023-01-20T00:36:19.364Z,3.37
2023-01-20T00:38:46.415Z,3.36
2023-01-20T00:41:13.648Z,3.34
2023-01-20T00:43:46.035Z,3.33
2023-01-20T00:46:13.502Z,3.34
2023-01-20T00:48:40.532Z,3.35
2023-01-20T00:51:08.258Z,3.38
2023-01-20T00:53:35.612Z,3.39
2023-01-20T00:56:02.559Z,3.40
2023-01-20T00:58:29.565Z,3.40
2023-01-20T01:00:58.933Z,3.40
2023-01-20T01:03:28.211Z,3.42
2023-01-20T01:05:55.645Z,3.43
2023-01-20T01:08:22.639Z,3.44
2023-01-20T01:10:49.684Z,3.45
2023-01-20T01:13:16.738Z,3.46
2023-01-20T01:15:49.814Z,3.48
2023-01-20T01:18:17.082Z,3.49
2023-01-20T01:20:45.042Z,3.48
2023-01-20T01:23:12.759Z,3.44
2023-01-20T01:25:39.971Z,3.43
2023-01-20T01:28:06.973Z,3.43
2023-01-20T01:30:33.983Z,3.41
2023-01-20T01:33:01.303Z,3.40
2023-01-20T01:35:28.357Z,3.39
2023-01-20T01:37:55.507Z,3.41
2023-01-20T01:40:27.613Z,3.42
2023-01-20T01:42:54.716Z,3.42
2023-01-20T01:45:23.580Z,3.40
2023-01-20T01:47:56.433Z,3.38
2023-01-20T01:50:30.867Z,3.38
2023-01-20T01:53:02.932Z,3.38
2023-01-20T01:55:31.844Z,3.37
2023-01-20T01:57:58.857Z,3.39
2023-01-20T02:00:31.194Z,3.39
2023-01-20T02:02:58.216Z,3.41
2023-01-20T02:05:30.404Z,3.42
2023-01-20T02:07:57.387Z,3.43
2023-01-20T02:10:30.346Z,3.42
2023-01-20T02:12:57.277Z,3.41
2023-01-20T02:15:27.702Z,3.39
2023-01-20T02:18:16.206Z,3.38
2023-01-20T02:20:57.458Z,3.36
2023-01-20T02:23:53.461Z,3.35
2023-01-20T02:26:23.474Z,3.35
2023-01-20T02:28:59.521Z,3.34
2023-01-20T02:31:45.224Z,3.32
2023-01-20T02:34:25.954Z,3.29
2023-01-20T02:37:03.372Z,3.29
2023-01-20T02:39:44.692Z,3.28
2023-01-20T02:42:21.775Z,3.26
2023-01-20T02:45:00.193Z,3.27
2023-01-20T02:47:43.483Z,3.27
2023-01-20T02:50:23.431Z,3.26
2023-01-20T02:52:52.538Z,3.27
2023-01-20T02:55:25.612Z,3.32
2023-01-20T02:57:56.522Z,3.33
2023-01-20T03:00:25.997Z,3.34
2023-01-20T03:02:53.708Z,3.36
2023-01-20T03:05:22.620Z,3.38
2023-01-20T03:07:49.770Z,3.41
2023-01-20T03:10:18.784Z,3.47
2023-01-20T03:12:51.681Z,3.50
2023-01-20T03:15:21.203Z,3.53
2023-01-20T03:17:48.296Z,3.56
2023-01-20T03:20:20.642Z,3.58
2023-01-20T03:22:47.743Z,3.57
2023-01-20T03:25:15.387Z,3.56
2023-01-20T03:27:43.042Z,3.55
2023-01-20T03:30:16.785Z,3.55
2023-01-20T03:32:46.146Z,3.54
2023-01-20T03:35:16.516Z,3.53
2023-01-20T03:37:44.313Z,3.52
2023-01-20T03:40:17.121Z,3.53
2023-01-20T03:42:52.807Z,3.53
2023-01-20T03:45:27.386Z,3.52
2023-01-20T03:48:13.937Z,3.51
2023-01-20T03:50:47.991Z,3.50
2023-01-20T03:53:46.030Z,3.48
2023-01-20T03:56:25.816Z,3.44
2023-01-20T03:58:53.715Z,3.39
2023-01-20T04:01:22.875Z,3.36
2023-01-20T04:03:51.267Z,3.35
2023-01-20T04:06:25.087Z,3.32
2023-01-20T04:09:00.741Z,3.29
2023-01-20T04:11:28.163Z,3.28
2023-01-20T04:13:55.233Z,3.25
2023-01-20T04:16:22.277Z,3.22
2023-01-20T04:18:50.440Z,3.21
2023-01-20T04:21:31.245Z,3.19
2023-01-20T04:24:03.470Z,3.16
2023-01-20T04:26:30.355Z,3.11
2023-01-20T04:28:57.481Z,3.09
2023-01-20T04:31:30.705Z,3.08
2023-01-20T04:33:58.476Z,3.03
2023-01-20T04:36:25.584Z,3.01
2023-01-20T04:38:52.537Z,2.99
2023-01-20T04:41:19.542Z,2.97
2023-01-20T04:43:47.144Z,2.92
2023-01-20T04:46:14.895Z,2.89
2023-01-20T04:48:42.044Z,2.86
2023-01-20T04:51:09.112Z,2.82
2023-01-20T04:53:36.140Z,2.80
2023-01-20T04:56:03.188Z,2.79
2023-01-20T04:58:30.337Z,2.79
2023-01-20T05:00:57.368Z,2.77
2023-01-20T05:03:24.300Z,2.77
2023-01-20T05:05:54.880Z,2.75
2023-01-20T05:08:22.289Z,2.73
2023-01-20T05:10:49.434Z,2.73
2023-01-20T05:13:16.517Z,2.74
2023-01-20T05:15:48.801Z,2.71
2023-01-20T05:18:15.720Z,2.70
2023-01-20T05:20:45.688Z,2.69
2023-01-20T05:23:12.704Z,2.68
2023-01-20T05:25:39.993Z,2.67
2023-01-20T05:28:07.081Z,2.68
2023-01-20T05:30:34.126Z,2.68
2023-01-20T05:33:01.286Z,2.69
2023-01-20T05:35:28.362Z,2.71
2023-01-20T05:37:55.638Z,2.73
2023-01-20T05:40:22.538Z,2.71
2023-01-20T05:42:54.629Z,2.74
2023-01-20T05:45:21.706Z,2.76
2023-01-20T05:47:48.800Z,2.75
2023-01-20T05:50:16.466Z,2.74
2023-01-20T05:52:43.409Z,2.73
2023-01-20T05:55:10.319Z,2.71
2023-01-20T05:57:37.396Z,2.70
2023-01-20T06:00:11.140Z,2.71
2023-01-20T06:02:38.445Z,2.71
2023-01-20T06:05:06.367Z,2.71
2023-01-20T06:07:33.467Z,2.73
2023-01-20T06:10:01.337Z,2.73
2023-01-20T06:12:28.310Z,2.74
2023-01-20T06:14:55.328Z,2.75
2023-01-20T06:17:22.288Z,2.74
2023-01-20T06:19:49.395Z,2.75
2023-01-20T06:22:16.469Z,2.75
2023-01-20T06:24:43.469Z,2.76
2023-01-20T06:27:13.469Z,2.77
2023-01-20T06:29:40.596Z,2.78
2023-01-20T06:32:07.571Z,2.77
2023-01-20T06:34:34.490Z,2.76
2023-01-20T06:37:02.441Z,2.74
2023-01-20T06:39:29.620Z,2.72
2023-01-20T06:41:59.929Z,2.75
2023-01-20T06:44:27.241Z,2.77
2023-01-20T06:46:54.447Z,2.76
2023-01-20T06:49:21.471Z,2.75
2023-01-20T06:51:49.676Z,2.73
2023-01-20T06:54:16.743Z,2.71
2023-01-20T06:56:43.784Z,2.72
2023-01-20T06:59:11.656Z,2.73
2023-01-20T07:01:39.175Z,2.73
2023-01-20T07:04:06.819Z,2.73
2023-01-20T07:06:38.717Z,2.73
2023-01-20T07:09:06.945Z,2.75
2023-01-20T07:11:36.153Z,2.75
2023-01-20T11:25:25.196Z,12.32
2023-01-20T11:27:52.441Z,12.76
2023-01-20T11:30:22.258Z,12.89
2023-01-20T11:33:35.211Z,12.95
2023-01-20T11:36:29.421Z,13.03
2023-01-20T11:38:57.491Z,12.89
2023-01-20T11:41:25.517Z,12.86
2023-01-20T11:43:57.194Z,12.97
2023-01-20T11:46:28.514Z,13.11
2023-01-20T11:49:17.199Z,13.11
2023-01-20T11:51:54.521Z,13.22
2023-01-20T11:54:29.328Z,13.42
2023-01-20T11:57:04.188Z,13.69
2023-01-20T11:59:34.516Z,14.01
2023-01-20T12:02:20.806Z,14.47
2023-01-20T12:04:50.926Z,14.79
2023-01-20T12:07:25.468Z,15.19
2023-01-20T12:09:54.418Z,15.54
2023-01-20T12:12:52.446Z,15.71
2023-01-20T12:15:25.244Z,15.68
2023-01-20T12:18:02.864Z,15.34
2023-01-20T12:20:54.663Z,15.05
2023-01-20T12:23:22.528Z,14.84
2023-01-20T12:25:53.889Z,15.02
2023-01-20T12:28:42.671Z,15.33
2023-01-20T12:31:10.271Z,15.85
2023-01-20T12:33:38.963Z,16.12
2023-01-20T12:36:16.876Z,16.13
2023-01-20T12:39:08.723Z,16.27
2023-01-20T12:42:10.539Z,16.11
2023-01-20T12:44:57.883Z,16.22
2023-01-20T12:47:37.929Z,16.46
2023-01-20T12:50:42.119Z,16.55
2023-01-20T12:53:48.099Z,16.23
2023-01-20T12:56:33.662Z,15.91
2023-01-20T12:59:06.356Z,15.67
2023-01-20T13:01:52.271Z,15.42
2023-01-20T13:04:44.262Z,15.36
2023-01-20T13:07:32.819Z,15.34
2023-01-20T13:10:40.782Z,15.33
2023-01-20T13:13:24.043Z,15.41
2023-01-20T13:15:57.237Z,15.45
2023-01-20T13:19:03.197Z,15.22
2023-01-20T13:21:31.496Z,14.71
2023-01-20T13:24:02.740Z,14.79
2023-01-20T13:26:30.126Z,14.93
2023-01-20T13:28:57.410Z,14.71
2023-01-20T13:31:43.211Z,14.52
2023-01-20T13:34:22.666Z,14.26
2023-01-20T13:37:02.381Z,14.21
2023-01-20T13:39:29.281Z,14.10
2023-01-20T13:41:56.279Z,13.82
2023-01-20T13:44:33.820Z,13.41
2023-01-20T13:47:00.842Z,12.97
2023-01-20T13:49:29.310Z,12.55
2023-01-20T13:51:56.305Z,11.94
2023-01-20T13:54:28.441Z,11.35
2023-01-20T13:57:22.779Z,10.80
2023-01-20T13:59:50.151Z,10.13
2023-01-20T14:02:18.078Z,9.62
2023-01-20T14:04:45.753Z,9.13
2023-01-20T14:07:26.375Z,8.69
2023-01-20T14:09:55.904Z,8.20
2023-01-20T14:12:22.709Z,7.79
2023-01-20T14:14:51.593Z,7.45
2023-01-20T14:17:26.995Z,7.09
2023-01-20T14:19:54.920Z,6.81
2023-01-20T14:22:26.551Z,6.53
2023-01-20T14:24:58.560Z,6.32
2023-01-20T14:27:31.507Z,6.12
2023-01-20T14:30:22.780Z,5.90
2023-01-20T14:32:50.450Z,5.60
2023-01-20T14:35:23.504Z,5.43
2023-01-20T14:37:51.307Z,5.28
2023-01-20T14:40:32.028Z,5.13
2023-01-20T14:43:13.993Z,4.93
2023-01-20T14:45:43.096Z,4.72
2023-01-20T14:48:09.938Z,4.60
2023-01-20T14:50:38.123Z,4.49
2023-01-20T14:53:05.063Z,4.41
2023-01-20T14:55:36.342Z,4.29
2023-01-20T14:58:07.844Z,4.13
2023-01-20T15:00:44.267Z,3.98
2023-01-20T15:03:26.866Z,3.85
2023-01-20T15:05:54.075Z,3.76
2023-01-20T15:08:53.461Z,3.64
2023-01-20T15:11:30.747Z,3.49
2023-01-20T15:14:10.366Z,3.42
2023-01-20T15:16:48.841Z,3.34
2023-01-20T15:19:22.332Z,3.26
2023-01-20T15:22:04.729Z,3.21
2023-01-20T15:24:34.085Z,3.19
2023-01-20T15:27:01.368Z,3.15
2023-01-20T15:29:33.051Z,3.11
2023-01-20T15:32:01.668Z,3.04
2023-01-20T15:34:29.595Z,2.98
2023-01-20T15:36:56.640Z,2.90
2023-01-20T15:39:25.608Z,2.82
2023-01-20T15:41:56.516Z,2.79
2023-01-20T15:44:24.112Z,2.76
2023-01-20T15:46:51.399Z,2.74
2023-01-20T15:49:18.599Z,2.73
2023-01-20T15:51:45.727Z,2.68
2023-01-20T15:54:13.409Z,2.56
2023-01-20T15:56:41.419Z,2.48
2023-01-20T15:59:21.331Z,2.37
2023-01-20T16:01:51.108Z,2.31
2023-01-20T16:04:19.965Z,2.29
2023-01-20T16:06:46.840Z,2.22
2023-01-20T20:16:55.118Z,0.99
2023-01-20T20:19:22.369Z,1.10
2023-01-20T20:21:49.428Z,1.14
2023-01-20T20:24:17.994Z,1.16
2023-01-20T20:26:45.693Z,1.15
2023-01-20T20:29:13.937Z,1.15
2023-01-20T20:31:41.902Z,1.12
2023-01-20T20:34:12.185Z,1.11
2023-01-20T20:36:39.859Z,1.13
2023-01-20T20:39:07.824Z,1.13
2023-01-20T20:41:36.086Z,1.13
2023-01-20T20:44:03.404Z,1.13
2023-01-20T20:46:30.984Z,1.13
2023-01-20T20:48:59.105Z,1.14
2023-01-20T20:51:26.679Z,1.13
2023-01-20T20:53:57.817Z,1.11
2023-01-20T20:56:27.607Z,1.11
2023-01-20T20:59:01.416Z,1.09
2023-01-20T21:01:32.865Z,1.09
2023-01-20T21:04:01.430Z,1.08
2023-01-20T21:06:28.771Z,1.07
2023-01-20T21:08:55.817Z,1.07
2023-01-20T21:11:23.991Z,1.07
2023-01-20T21:13:51.936Z,1.05
2023-01-20T21:16:26.548Z,1.02
2023-01-20T21:18:55.630Z,1.03
2023-01-20T21:21:23.153Z,1.05
2023-01-20T21:23:53.227Z,1.04
2023-01-20T21:26:22.062Z,1.04
2023-01-20T21:28:49.024Z,1.03
2023-01-20T21:31:18.662Z,1.04
2023-01-20T21:33:48.830Z,1.06
2023-01-20T21:36:18.041Z,1.06
2023-01-20T21:38:51.148Z,1.04
2023-01-20T21:41:18.333Z,1.04
2023-01-20T21:44:10.408Z,1.02
2023-01-20T21:46:39.670Z,1.00
2023-01-20T21:49:27.360Z,1.01
2023-01-20T21:52:14.292Z,1.01
2023-01-20T21:54:41.702Z,1.01
2023-01-20T21:57:11.113Z,0.99
2023-01-20T21:59:38.810Z,0.99
2023-01-20T22:02:06.131Z,0.98
2023-01-20T22:04:33.401Z,0.95
2023-01-20T22:07:05.585Z,0.93
2023-01-20T22:09:33.018Z,0.93
2023-01-20T22:11:59.900Z,0.93
2023-01-20T22:14:26.849Z,0.90
2023-01-20T22:16:59.060Z,0.90
2023-01-20T22:19:26.243Z,0.91
2023-01-20T22:21:53.068Z,0.91
2023-01-20T22:24:20.049Z,0.88
2023-01-20T22:26:47.995Z,0.85
2023-01-20T22:29:15.614Z,0.84
2023-01-20T22:31:47.906Z,0.82
2023-01-20T22:34:14.838Z,0.81
2023-01-20T22:36:42.087Z,0.80
2023-01-20T22:39:09.561Z,0.79
2023-01-20T22:41:36.860Z,0.77
2023-01-20T22:44:03.702Z,0.74
2023-01-20T22:46:33.662Z,0.72
2023-01-20T22:49:00.671Z,0.71
2023-01-20T22:51:28.517Z,0.71
2023-01-20T22:54:01.471Z,0.71
2023-01-20T22:56:30.507Z,0.67
2023-01-20T22:58:58.033Z,0.65
2023-01-20T23:01:29.902Z,0.64
2023-01-20T23:04:02.984Z,0.59
2023-01-20T23:06:32.255Z,0.58
2023-01-20T23:09:00.835Z,0.59
2023-01-20T23:11:28.022Z,0.55
2023-01-20T23:13:55.278Z,0.55
2023-01-20T23:16:22.647Z,0.53
2023-01-20T23:18:50.971Z,0.50
2023-01-20T23:21:19.552Z,0.47
2023-01-20T23:23:46.922Z,0.43
2023-01-20T23:26:18.023Z,0.42
2023-01-20T23:28:45.617Z,0.39
2023-01-20T23:31:14.708Z,0.39
2023-01-20T23:33:46.949Z,0.41
2023-01-20T23:36:15.977Z,0.37
2023-01-20T23:38:43.325Z,0.33
2023-01-20T23:41:13.865Z,0.28
2023-01-20T23:43:41.751Z,0.22
2023-01-20T23:46:09.426Z,0.21
2023-01-20T23:48:42.159Z,0.20
2023-01-20T23:51:09.171Z,0.21
2023-01-20T23:53:37.705Z,0.18
2023-01-20T23:56:07.205Z,0.17
2023-01-20T23:58:34.578Z,0.15
