createdAt,value
2022-10-16T00:00:35.583Z,0.00
2022-10-16T00:01:35.596Z,0.00
2022-10-16T00:02:35.678Z,0.00
2022-10-16T00:03:35.619Z,0.00
2022-10-16T00:04:35.633Z,0.00
2022-10-16T00:05:35.649Z,0.00
2022-10-16T00:06:35.655Z,0.00
2022-10-16T00:07:35.690Z,0.00
2022-10-16T00:08:35.687Z,0.00
2022-10-16T00:09:35.700Z,0.00
2022-10-16T00:10:35.719Z,0.00
2022-10-16T00:11:35.727Z,0.00
2022-10-16T00:12:35.741Z,0.00
2022-10-16T00:13:35.750Z,0.00
2022-10-16T00:14:35.766Z,0.00
2022-10-16T00:15:35.785Z,0.00
2022-10-16T00:16:35.789Z,0.00
2022-10-16T00:17:35.800Z,0.00
2022-10-16T00:18:35.847Z,0.00
2022-10-16T00:19:35.930Z,0.00
2022-10-16T00:20:35.848Z,0.00
2022-10-16T00:21:35.858Z,0.00
2022-10-16T00:22:35.875Z,0.00
2022-10-16T00:23:35.883Z,0.00
2022-10-16T00:24:35.900Z,0.00
2022-10-16T00:25:35.908Z,0.00
2022-10-16T00:26:35.929Z,0.00
2022-10-16T00:27:35.942Z,0.00
2022-10-16T00:28:36.056Z,0.00
2022-10-16T00:29:35.962Z,0.00
2022-10-16T00:30:35.971Z,0.00
2022-10-16T00:31:36.007Z,0.00
2022-10-16T00:32:36.003Z,0.00
2022-10-16T00:33:36.019Z,0.00
2022-10-16T00:34:36.054Z,0.00
2022-10-16T00:35:36.042Z,0.00
2022-10-16T00:36:36.152Z,0.00
2022-10-16T00:37:36.070Z,0.00
2022-10-16T00:38:36.088Z,0.00
2022-10-16T00:39:36.090Z,0.00
2022-10-16T00:40:36.104Z,0.00
2022-10-16T00:41:36.120Z,0.00
2022-10-16T00:42:36.131Z,0.00
2022-10-16T00:43:36.145Z,0.00
2022-10-16T00:44:36.162Z,0.00
2022-10-16T00:45:36.168Z,0.00
2022-10-16T00:46:36.180Z,0.00
2022-10-16T00:47:36.199Z,0.00
2022-10-16T00:48:36.218Z,0.00
2022-10-16T00:49:36.223Z,0.00
2022-10-16T00:50:36.262Z,0.00
2022-10-16T00:51:36.254Z,0.00
2022-10-16T00:52:36.263Z,0.00
2022-10-16T00:53:36.275Z,0.00
2022-10-16T00:54:36.289Z,0.00
2022-10-16T00:55:38.805Z,0.00
2022-10-16T00:56:36.319Z,0.00
2022-10-16T00:57:36.333Z,0.00
2022-10-16T00:58:36.345Z,0.00
2022-10-16T00:59:36.350Z,0.00
2022-10-16T01:00:36.362Z,0.00
2022-10-16T01:01:36.519Z,0.00
2022-10-16T01:02:36.401Z,0.00
2022-10-16T01:03:36.404Z,0.00
2022-10-16T01:04:36.420Z,0.00
2022-10-16T01:05:36.430Z,0.00
2022-10-16T01:06:36.470Z,0.00
2022-10-16T01:07:36.462Z,0.00
2022-10-16T01:08:36.588Z,0.00
2022-10-16T01:09:36.481Z,0.00
2022-10-16T01:10:36.494Z,0.00
2022-10-16T01:11:36.510Z,0.00
2022-10-16T01:12:38.728Z,0.00
2022-10-16T01:13:36.533Z,0.00
2022-10-16T01:14:36.557Z,0.00
2022-10-16T01:15:36.613Z,0.00
2022-10-16T01:16:36.579Z,0.00
2022-10-16T01:17:36.588Z,0.00
2022-10-16T01:18:36.609Z,0.00
2022-10-16T01:19:36.612Z,0.00
2022-10-16T01:20:36.627Z,0.00
2022-10-16T01:21:36.738Z,0.00
2022-10-16T01:22:36.682Z,0.00
2022-10-16T01:23:36.664Z,0.00
2022-10-16T01:24:36.704Z,0.00
2022-10-16T01:25:36.698Z,0.00
2022-10-16T01:26:36.705Z,0.00
2022-10-16T01:27:36.828Z,0.00
2022-10-16T01:28:36.824Z,0.00
2022-10-16T01:29:36.745Z,0.00
2022-10-16T01:30:36.754Z,0.00
2022-10-16T01:31:36.767Z,0.00
2022-10-16T01:32:36.786Z,0.00
2022-10-16T01:33:36.795Z,0.00
2022-10-16T01:34:36.808Z,0.00
2022-10-16T01:35:36.819Z,0.00
2022-10-16T01:36:36.839Z,0.00
2022-10-16T01:37:36.849Z,0.00
2022-10-16T01:38:36.886Z,0.00
2022-10-16T01:39:36.873Z,0.00
2022-10-16T01:40:36.886Z,0.00
2022-10-16T01:41:36.895Z,0.00
2022-10-16T01:42:36.912Z,0.00
2022-10-16T01:43:36.922Z,0.00
2022-10-16T01:44:36.936Z,0.00
2022-10-16T01:45:36.955Z,0.00
2022-10-16T01:46:36.970Z,0.00
2022-10-16T01:47:36.975Z,0.00
2022-10-16T01:48:36.989Z,0.00
2022-10-16T01:49:37.008Z,0.00
2022-10-16T01:50:37.011Z,0.00
2022-10-16T01:51:37.038Z,0.00
2022-10-16T01:52:37.041Z,0.00
2022-10-16T01:53:37.054Z,0.00
2022-10-16T01:54:37.089Z,0.00
2022-10-16T01:55:37.084Z,0.00
2022-10-16T01:56:37.096Z,0.00
2022-10-16T01:57:37.109Z,0.00
2022-10-16T01:58:37.118Z,0.00
2022-10-16T01:59:37.136Z,0.00
2022-10-16T02:00:37.148Z,0.00
2022-10-16T02:01:37.159Z,0.00
2022-10-16T02:02:37.174Z,0.00
2022-10-16T02:03:37.186Z,0.00
2022-10-16T02:04:37.208Z,0.00
2022-10-16T02:05:37.210Z,0.00
2022-10-16T02:06:37.221Z,0.00
2022-10-16T02:07:37.235Z,0.00
2022-10-16T02:08:37.262Z,0.00
2022-10-16T02:09:37.264Z,0.00
2022-10-16T02:10:37.296Z,0.00
2022-10-16T02:11:37.291Z,0.00
2022-10-16T02:12:37.307Z,0.00
2022-10-16T02:13:37.315Z,0.00
2022-10-16T02:14:37.331Z,0.00
2022-10-16T02:15:37.391Z,0.00
2022-10-16T02:16:37.354Z,0.00
2022-10-16T02:17:37.377Z,0.00
2022-10-16T02:18:37.378Z,0.00
2022-10-16T02:20:37.412Z,0.00
2022-10-16T02:21:37.424Z,0.00
2022-10-16T02:22:37.431Z,0.00
2022-10-16T02:23:37.456Z,0.00
2022-10-16T02:24:37.463Z,0.00
2022-10-16T02:25:37.487Z,0.00
2022-10-16T02:26:37.504Z,0.00
2022-10-16T02:27:37.596Z,0.00
2022-10-16T02:28:37.647Z,0.00
2022-10-16T02:29:37.522Z,0.00
2022-10-16T02:30:37.543Z,0.00
2022-10-16T02:31:37.551Z,0.00
2022-10-16T02:32:37.661Z,0.00
2022-10-16T02:33:37.575Z,0.00
2022-10-16T02:34:37.593Z,0.00
2022-10-16T02:35:37.602Z,0.00
2022-10-16T02:36:37.614Z,0.00
2022-10-16T02:37:37.626Z,0.00
2022-10-16T02:38:37.648Z,0.00
2022-10-16T02:39:37.651Z,0.00
2022-10-16T02:40:37.667Z,0.00
2022-10-16T02:41:37.693Z,0.00
2022-10-16T02:42:37.716Z,0.00
2022-10-16T02:43:37.702Z,0.00
2022-10-16T02:44:37.715Z,0.00
2022-10-16T02:45:37.727Z,0.00
2022-10-16T02:46:37.743Z,0.00
2022-10-16T02:47:37.859Z,0.00
2022-10-16T02:48:37.777Z,0.00
2022-10-16T02:49:37.781Z,0.00
2022-10-16T02:50:37.798Z,0.00
2022-10-16T02:51:37.807Z,0.00
2022-10-16T02:52:37.829Z,0.00
2022-10-16T02:53:37.832Z,0.00
2022-10-16T02:54:37.846Z,0.00
2022-10-16T02:55:37.856Z,0.00
2022-10-16T02:56:37.873Z,0.00
2022-10-16T02:57:37.885Z,0.00
2022-10-16T02:58:37.928Z,0.00
2022-10-16T02:59:37.910Z,0.00
2022-10-16T03:00:37.922Z,0.00
2022-10-16T03:01:37.988Z,0.00
2022-10-16T03:02:37.951Z,0.00
2022-10-16T03:03:37.958Z,0.00
2022-10-16T03:04:37.975Z,0.00
2022-10-16T03:05:37.984Z,0.00
2022-10-16T03:06:38.031Z,0.00
2022-10-16T03:07:38.012Z,0.00
2022-10-16T03:08:38.029Z,0.00
2022-10-16T03:09:38.039Z,0.00
2022-10-16T03:10:38.053Z,0.00
2022-10-16T03:11:38.069Z,0.00
2022-10-16T03:12:38.084Z,0.00
2022-10-16T03:13:38.090Z,0.00
2022-10-16T03:14:38.131Z,0.00
2022-10-16T03:15:38.116Z,0.00
2022-10-16T03:16:38.129Z,0.00
2022-10-16T03:17:38.140Z,0.00
2022-10-16T03:18:38.157Z,0.00
2022-10-16T03:19:38.165Z,0.00
2022-10-16T03:20:38.183Z,0.00
2022-10-16T03:21:38.193Z,0.00
2022-10-16T03:22:38.258Z,0.00
2022-10-16T03:23:38.217Z,0.00
2022-10-16T03:24:38.234Z,0.00
2022-10-16T03:25:38.244Z,0.00
2022-10-16T03:26:38.260Z,0.00
2022-10-16T03:27:38.271Z,0.00
2022-10-16T03:28:38.396Z,0.00
2022-10-16T03:29:38.293Z,0.00
2022-10-16T03:30:38.337Z,0.00
2022-10-16T03:31:38.329Z,0.00
2022-10-16T03:32:38.349Z,0.00
2022-10-16T03:33:38.347Z,0.00
2022-10-16T03:34:38.358Z,0.00
2022-10-16T03:35:38.391Z,0.00
2022-10-16T03:36:38.434Z,0.00
2022-10-16T03:37:38.401Z,0.00
2022-10-16T03:38:38.409Z,0.00
2022-10-16T03:39:38.428Z,0.00
2022-10-16T03:40:38.435Z,0.00
2022-10-16T03:41:38.458Z,0.00
2022-10-16T03:42:38.463Z,0.00
2022-10-16T03:43:38.476Z,0.00
2022-10-16T03:44:38.489Z,0.00
2022-10-16T03:45:38.505Z,0.00
2022-10-16T03:46:38.537Z,0.00
2022-10-16T03:47:38.527Z,0.00
2022-10-16T03:48:38.543Z,0.00
2022-10-16T03:49:38.657Z,0.00
2022-10-16T03:50:38.577Z,0.00
2022-10-16T03:51:38.581Z,0.00
2022-10-16T03:52:38.594Z,0.00
2022-10-16T03:53:38.605Z,0.00
2022-10-16T03:54:38.618Z,0.00
2022-10-16T03:55:38.635Z,0.00
2022-10-16T03:56:38.645Z,0.00
2022-10-16T03:57:38.656Z,0.00
2022-10-16T03:58:38.675Z,0.00
2022-10-16T03:59:38.684Z,0.00
2022-10-16T04:00:38.695Z,0.00
2022-10-16T04:01:38.705Z,0.00
2022-10-16T04:02:38.787Z,0.00
2022-10-16T04:03:38.732Z,0.00
2022-10-16T04:04:38.745Z,0.00
2022-10-16T04:05:38.758Z,0.00
2022-10-16T04:06:38.771Z,0.00
2022-10-16T04:07:38.783Z,0.00
2022-10-16T04:08:38.800Z,0.00
2022-10-16T04:09:38.817Z,0.00
2022-10-16T04:10:38.824Z,0.00
2022-10-16T04:11:38.836Z,0.00
2022-10-16T04:12:38.855Z,0.00
2022-10-16T04:13:38.868Z,0.00
2022-10-16T04:14:38.881Z,0.00
2022-10-16T04:15:38.893Z,0.00
2022-10-16T04:16:38.910Z,0.00
2022-10-16T04:17:38.910Z,0.00
2022-10-16T04:18:38.951Z,0.00
2022-10-16T04:19:38.941Z,0.00
2022-10-16T04:20:38.950Z,0.00
2022-10-16T04:21:38.966Z,0.00
2022-10-16T04:22:38.981Z,0.00
2022-10-16T04:23:38.989Z,0.00
2022-10-16T04:24:39.004Z,0.00
2022-10-16T04:25:39.021Z,0.00
2022-10-16T04:26:39.038Z,0.00
2022-10-16T04:27:42.197Z,0.00
2022-10-16T04:28:39.114Z,0.00
2022-10-16T04:29:39.068Z,0.00
2022-10-16T04:30:39.083Z,0.00
2022-10-16T04:31:39.093Z,0.00
2022-10-16T04:32:39.108Z,0.00
2022-10-16T04:33:39.122Z,0.00
2022-10-16T04:34:39.158Z,0.00
2022-10-16T04:35:39.151Z,0.00
2022-10-16T04:36:39.159Z,0.00
2022-10-16T04:37:39.175Z,0.00
2022-10-16T04:38:39.235Z,0.00
2022-10-16T04:39:39.201Z,0.00
2022-10-16T04:40:39.216Z,0.00
2022-10-16T04:41:39.227Z,0.00
2022-10-16T04:42:39.234Z,0.00
2022-10-16T04:43:39.251Z,0.00
2022-10-16T04:44:39.263Z,0.00
2022-10-16T04:45:39.272Z,0.00
2022-10-16T04:46:39.292Z,0.00
2022-10-16T04:47:39.301Z,0.00
2022-10-16T04:48:39.414Z,0.00
2022-10-16T04:49:39.331Z,0.00
2022-10-16T04:50:39.383Z,0.00
2022-10-16T04:51:39.367Z,0.00
2022-10-16T04:52:39.373Z,0.00
2022-10-16T04:53:39.385Z,0.00
2022-10-16T04:54:39.390Z,0.00
2022-10-16T04:55:39.414Z,0.00
2022-10-16T04:56:39.420Z,0.00
2022-10-16T04:57:39.435Z,0.00
2022-10-16T04:58:39.547Z,0.00
2022-10-16T04:59:39.461Z,0.00
2022-10-16T05:00:39.471Z,0.00
2022-10-16T05:01:39.485Z,0.00
2022-10-16T05:02:39.578Z,0.00
2022-10-16T05:03:39.511Z,0.00
2022-10-16T05:04:39.526Z,0.00
2022-10-16T05:05:39.542Z,0.00
2022-10-16T05:06:39.570Z,0.00
2022-10-16T05:07:39.562Z,0.00
2022-10-16T05:08:39.579Z,0.00
2022-10-16T05:09:39.585Z,0.00
2022-10-16T05:10:39.601Z,0.00
2022-10-16T05:11:39.612Z,0.00
2022-10-16T05:12:39.626Z,0.00
2022-10-16T05:13:39.637Z,0.00
2022-10-16T05:14:39.650Z,0.00
2022-10-16T05:15:39.663Z,0.00
2022-10-16T05:16:39.677Z,0.00
2022-10-16T05:17:42.549Z,0.00
2022-10-16T05:18:39.705Z,0.00
2022-10-16T05:19:39.718Z,0.00
2022-10-16T05:20:39.730Z,0.00
2022-10-16T05:21:39.740Z,0.00
2022-10-16T05:22:39.794Z,0.00
2022-10-16T05:23:39.768Z,0.00
2022-10-16T05:24:39.787Z,0.00
2022-10-16T05:25:39.793Z,0.00
2022-10-16T05:26:39.825Z,0.00
2022-10-16T05:27:39.816Z,0.00
2022-10-16T05:28:39.914Z,0.00
2022-10-16T05:29:39.845Z,0.00
2022-10-16T05:30:39.858Z,0.00
2022-10-16T05:31:39.871Z,4.00
2022-10-16T05:32:39.887Z,0.00
2022-10-16T05:33:40.065Z,0.00
2022-10-16T05:34:39.911Z,0.00
2022-10-16T05:35:39.921Z,0.00
2022-10-16T05:36:39.940Z,4.00
2022-10-16T05:37:39.945Z,0.00
2022-10-16T05:38:39.985Z,0.00
2022-10-16T05:39:39.971Z,0.00
2022-10-16T05:40:39.992Z,4.00
2022-10-16T05:41:40.003Z,0.00
2022-10-16T05:42:40.020Z,0.00
2022-10-16T05:43:40.027Z,0.00
2022-10-16T05:44:40.051Z,0.00
2022-10-16T05:45:40.056Z,4.00
2022-10-16T05:46:40.096Z,4.00
2022-10-16T05:47:40.086Z,4.00
2022-10-16T05:48:40.092Z,4.00
2022-10-16T05:49:41.459Z,4.00
2022-10-16T05:50:40.117Z,8.00
2022-10-16T05:51:40.133Z,8.00
2022-10-16T05:52:40.140Z,8.00
2022-10-16T05:53:40.238Z,4.00
2022-10-16T05:54:40.192Z,8.00
2022-10-16T05:55:40.179Z,8.00
2022-10-16T05:56:40.191Z,12.00
2022-10-16T05:57:40.203Z,8.00
2022-10-16T05:58:40.217Z,12.00
2022-10-16T05:59:40.230Z,12.00
2022-10-16T06:00:40.245Z,12.00
2022-10-16T06:01:40.256Z,12.00
2022-10-16T06:02:40.272Z,16.00
2022-10-16T06:03:40.285Z,12.00
2022-10-16T06:04:40.306Z,16.00
2022-10-16T06:05:40.305Z,16.00
2022-10-16T06:06:40.421Z,16.00
2022-10-16T06:07:40.335Z,16.00
2022-10-16T06:08:40.351Z,20.00
2022-10-16T06:09:40.355Z,20.00
2022-10-16T06:10:40.398Z,20.00
2022-10-16T06:11:40.387Z,20.00
2022-10-16T06:12:40.397Z,20.00
2022-10-16T06:13:40.416Z,20.00
2022-10-16T06:14:40.481Z,24.00
2022-10-16T06:15:40.438Z,24.00
2022-10-16T06:16:40.450Z,24.00
2022-10-16T06:17:40.459Z,24.00
2022-10-16T06:18:40.476Z,24.00
2022-10-16T06:19:40.483Z,24.00
2022-10-16T06:20:40.501Z,24.00
2022-10-16T06:21:40.513Z,28.00
2022-10-16T06:22:40.525Z,28.00
2022-10-16T06:23:40.680Z,28.00
2022-10-16T06:24:40.557Z,32.00
2022-10-16T06:25:40.561Z,32.00
2022-10-16T06:26:40.600Z,32.00
2022-10-16T06:27:40.587Z,32.00
2022-10-16T06:28:40.643Z,36.00
2022-10-16T06:29:40.616Z,36.00
2022-10-16T06:30:40.630Z,40.00
2022-10-16T06:31:40.642Z,36.00
2022-10-16T06:32:40.651Z,40.00
2022-10-16T06:33:40.667Z,40.00
2022-10-16T06:34:43.296Z,44.00
2022-10-16T06:35:40.698Z,48.00
2022-10-16T06:36:40.705Z,48.00
2022-10-16T06:37:40.714Z,48.00
2022-10-16T06:38:40.728Z,48.00
2022-10-16T06:39:40.743Z,48.00
2022-10-16T06:40:40.753Z,52.00
2022-10-16T06:41:40.769Z,52.00
2022-10-16T06:42:40.805Z,56.00
2022-10-16T06:43:40.843Z,52.00
2022-10-16T06:44:40.803Z,56.00
2022-10-16T06:45:40.816Z,56.00
2022-10-16T06:46:40.827Z,56.00
2022-10-16T06:47:40.845Z,60.00
2022-10-16T06:48:40.857Z,64.00
2022-10-16T06:49:40.873Z,64.00
2022-10-16T06:50:40.880Z,64.00
2022-10-16T06:51:43.167Z,64.00
2022-10-16T06:52:40.912Z,64.00
2022-10-16T06:54:00.969Z,68.00
2022-10-16T06:54:42.521Z,68.00
2022-10-16T06:55:40.947Z,68.00
2022-10-16T06:56:40.959Z,72.00
2022-10-16T06:57:40.974Z,72.00
2022-10-16T06:58:41.065Z,72.00
2022-10-16T06:59:44.008Z,76.00
2022-10-16T07:00:41.013Z,72.00
2022-10-16T07:01:41.027Z,76.00
2022-10-16T07:02:41.041Z,80.00
2022-10-16T07:03:41.053Z,80.00
2022-10-16T07:04:41.061Z,80.00
2022-10-16T07:05:41.073Z,80.00
2022-10-16T07:06:41.093Z,84.00
2022-10-16T07:07:41.112Z,84.00
2022-10-16T07:08:41.116Z,88.00
2022-10-16T07:09:41.129Z,92.00
2022-10-16T07:10:41.145Z,96.00
2022-10-16T07:11:41.157Z,96.00
2022-10-16T07:12:41.175Z,96.00
2022-10-16T07:13:41.184Z,100.00
2022-10-16T07:14:41.324Z,100.00
2022-10-16T07:15:41.214Z,104.00
2022-10-16T07:16:41.235Z,108.00
2022-10-16T07:17:41.237Z,112.00
2022-10-16T07:18:41.260Z,116.00
2022-10-16T07:19:41.271Z,120.00
2022-10-16T07:20:41.281Z,120.00
2022-10-16T07:21:41.288Z,124.00
2022-10-16T07:22:41.306Z,124.00
2022-10-16T07:23:41.321Z,120.00
2022-10-16T07:24:41.433Z,120.00
2022-10-16T07:25:41.344Z,120.00
2022-10-16T07:26:41.363Z,120.00
2022-10-16T07:27:41.374Z,120.00
2022-10-16T07:28:41.448Z,120.00
2022-10-16T07:29:41.402Z,124.00
2022-10-16T07:30:41.438Z,124.00
2022-10-16T07:31:41.429Z,124.00
2022-10-16T07:32:41.445Z,128.00
2022-10-16T07:33:41.471Z,132.00
2022-10-16T07:34:41.469Z,148.00
2022-10-16T07:35:41.503Z,132.00
2022-10-16T07:37:41.509Z,144.00
2022-10-16T07:38:41.521Z,132.00
2022-10-16T07:39:41.538Z,128.00
2022-10-16T07:40:41.548Z,128.00
2022-10-16T07:41:41.564Z,132.00
2022-10-16T07:42:41.577Z,132.00
2022-10-16T07:43:41.596Z,136.00
2022-10-16T07:44:41.608Z,140.00
2022-10-16T07:45:41.668Z,140.00
2022-10-16T07:46:41.661Z,140.00
2022-10-16T07:47:41.647Z,140.00
2022-10-16T07:48:41.660Z,136.00
2022-10-16T07:49:41.672Z,140.00
2022-10-16T07:50:41.687Z,132.00
2022-10-16T07:51:41.703Z,136.00
2022-10-16T07:52:41.714Z,136.00
2022-10-16T07:53:41.730Z,144.00
2022-10-16T07:54:41.771Z,144.00
2022-10-16T07:55:41.758Z,140.00
2022-10-16T07:56:43.890Z,140.00
2022-10-16T07:57:41.785Z,140.00
2022-10-16T07:58:41.793Z,140.00
2022-10-16T07:59:41.811Z,144.00
2022-10-16T08:00:41.827Z,152.00
2022-10-16T08:01:41.902Z,156.00
2022-10-16T08:02:41.877Z,164.00
2022-10-16T08:03:41.867Z,168.00
2022-10-16T08:04:41.881Z,176.00
2022-10-16T08:05:41.894Z,228.00
2022-10-16T08:06:41.914Z,212.00
2022-10-16T08:07:41.926Z,268.00
2022-10-16T08:08:41.936Z,244.00
2022-10-16T08:09:41.952Z,232.00
2022-10-16T08:10:41.964Z,212.00
2022-10-16T08:11:41.979Z,220.00
2022-10-16T08:12:41.994Z,384.00
2022-10-16T08:13:42.009Z,336.00
2022-10-16T08:14:44.437Z,384.00
2022-10-16T08:15:42.038Z,388.00
2022-10-16T08:16:42.051Z,268.00
2022-10-16T08:17:42.065Z,232.00
2022-10-16T08:18:42.102Z,320.00
2022-10-16T08:19:42.094Z,232.00
2022-10-16T08:20:42.106Z,192.00
2022-10-16T08:21:42.121Z,204.00
2022-10-16T08:22:42.146Z,252.00
2022-10-16T08:23:42.151Z,188.00
2022-10-16T08:24:42.174Z,196.00
2022-10-16T08:25:42.195Z,392.00
2022-10-16T08:26:42.194Z,192.00
2022-10-16T08:27:42.209Z,196.00
2022-10-16T08:28:42.281Z,316.00
2022-10-16T08:29:42.244Z,272.00
2022-10-16T08:30:42.248Z,336.00
2022-10-16T08:31:42.265Z,328.00
2022-10-16T08:32:42.376Z,208.00
2022-10-16T08:33:42.292Z,220.00
2022-10-16T08:34:42.335Z,192.00
2022-10-16T08:35:42.322Z,272.00
2022-10-16T08:36:42.336Z,208.00
2022-10-16T08:37:42.348Z,232.00
2022-10-16T08:38:42.367Z,424.00
2022-10-16T08:39:42.378Z,216.00
2022-10-16T08:40:42.393Z,208.00
2022-10-16T08:41:42.405Z,216.00
2022-10-16T08:42:42.422Z,200.00
2022-10-16T08:43:42.437Z,196.00
2022-10-16T08:44:42.450Z,200.00
2022-10-16T08:45:42.462Z,220.00
2022-10-16T08:46:45.763Z,208.00
2022-10-16T08:47:42.511Z,196.00
2022-10-16T08:48:42.511Z,196.00
2022-10-16T08:50:42.565Z,180.00
2022-10-16T08:51:44.255Z,180.00
2022-10-16T08:52:42.566Z,184.00
2022-10-16T08:53:42.577Z,208.00
2022-10-16T08:54:42.593Z,316.00
2022-10-16T08:55:42.609Z,428.00
2022-10-16T08:56:42.620Z,380.00
2022-10-16T08:57:42.647Z,184.00
2022-10-16T08:58:42.675Z,400.00
2022-10-16T08:59:42.665Z,472.00
2022-10-16T09:00:42.803Z,472.00
2022-10-16T09:01:42.696Z,464.00
2022-10-16T09:02:42.707Z,428.00
2022-10-16T09:03:42.729Z,128.00
2022-10-16T09:04:42.740Z,444.00
2022-10-16T09:05:42.751Z,280.00
2022-10-16T09:06:42.795Z,476.00
2022-10-16T09:07:42.782Z,472.00
2022-10-16T09:08:42.797Z,476.00
2022-10-16T09:09:42.813Z,488.00
2022-10-16T09:10:42.827Z,492.00
2022-10-16T09:11:42.837Z,504.00
2022-10-16T09:12:42.856Z,488.00
2022-10-16T09:13:42.871Z,524.00
2022-10-16T09:14:42.881Z,536.00
2022-10-16T09:15:42.913Z,540.00
2022-10-16T09:16:42.914Z,560.00
2022-10-16T09:17:42.985Z,564.00
2022-10-16T09:18:42.943Z,560.00
2022-10-16T09:19:42.958Z,568.00
2022-10-16T09:20:42.973Z,572.00
2022-10-16T09:21:42.991Z,576.00
2022-10-16T09:22:43.126Z,580.00
2022-10-16T09:23:43.019Z,588.00
2022-10-16T09:24:43.034Z,596.00
2022-10-16T09:25:43.052Z,600.00
2022-10-16T09:26:43.061Z,604.00
2022-10-16T09:27:43.082Z,612.00
2022-10-16T09:28:43.181Z,620.00
2022-10-16T09:29:43.114Z,628.00
2022-10-16T09:30:43.123Z,636.00
2022-10-16T09:31:43.140Z,644.00
2022-10-16T09:32:43.260Z,648.00
2022-10-16T09:33:43.171Z,656.00
2022-10-16T09:34:43.190Z,668.00
2022-10-16T09:35:43.208Z,676.00
2022-10-16T09:36:43.218Z,684.00
2022-10-16T09:37:43.236Z,692.00
2022-10-16T09:38:43.272Z,700.00
2022-10-16T09:39:43.267Z,708.00
2022-10-16T09:40:43.284Z,712.00
2022-10-16T09:41:43.300Z,724.00
2022-10-16T09:42:43.312Z,728.00
2022-10-16T09:43:43.332Z,736.00
2022-10-16T09:44:43.357Z,744.00
2022-10-16T09:45:43.364Z,752.00
2022-10-16T09:46:43.382Z,760.00
2022-10-16T09:47:43.396Z,768.00
2022-10-16T09:48:43.414Z,776.00
2022-10-16T09:49:43.463Z,784.00
2022-10-16T09:50:43.451Z,792.00
2022-10-16T09:51:43.464Z,796.00
2022-10-16T09:52:43.480Z,800.00
2022-10-16T09:53:43.580Z,808.00
2022-10-16T09:54:43.539Z,816.00
2022-10-16T09:55:43.526Z,820.00
2022-10-16T09:56:43.548Z,828.00
2022-10-16T09:57:43.560Z,836.00
2022-10-16T09:58:43.580Z,840.00
2022-10-16T09:59:43.591Z,848.00
2022-10-16T10:00:43.616Z,852.00
2022-10-16T10:01:43.638Z,860.00
2022-10-16T10:02:43.679Z,872.00
2022-10-16T10:03:43.665Z,868.00
2022-10-16T10:04:43.676Z,876.00
2022-10-16T10:05:43.695Z,888.00
2022-10-16T10:06:43.708Z,888.00
2022-10-16T10:07:43.729Z,896.00
2022-10-16T10:08:43.748Z,900.00
2022-10-16T10:09:43.756Z,904.00
2022-10-16T10:10:43.811Z,912.00
2022-10-16T10:11:43.810Z,912.00
2022-10-16T10:12:43.821Z,916.00
2022-10-16T10:13:43.834Z,924.00
2022-10-16T10:14:43.854Z,928.00
2022-10-16T10:15:43.865Z,932.00
2022-10-16T10:16:43.880Z,936.00
2022-10-16T10:17:43.895Z,940.00
2022-10-16T10:18:43.913Z,948.00
2022-10-16T10:19:43.945Z,948.00
2022-10-16T10:20:43.947Z,952.00
2022-10-16T10:21:43.964Z,960.00
2022-10-16T10:22:43.981Z,960.00
2022-10-16T10:23:43.997Z,968.00
2022-10-16T10:24:44.019Z,972.00
2022-10-16T10:25:44.035Z,972.00
2022-10-16T10:26:46.600Z,972.00
2022-10-16T10:27:44.068Z,980.00
2022-10-16T10:28:44.214Z,984.00
2022-10-16T10:29:44.154Z,988.00
2022-10-16T10:30:44.116Z,992.00
2022-10-16T10:31:44.140Z,1000.00
2022-10-16T10:32:44.150Z,1000.00
2022-10-16T10:33:44.174Z,1000.00
2022-10-16T10:34:44.193Z,1004.00
2022-10-16T10:35:44.206Z,1004.00
2022-10-16T10:36:44.229Z,1008.00
2022-10-16T10:37:44.244Z,1012.00
2022-10-16T10:38:44.256Z,1020.00
2022-10-16T10:39:44.286Z,1016.00
2022-10-16T10:40:44.298Z,1020.00
2022-10-16T10:41:44.317Z,1028.00
2022-10-16T10:42:44.353Z,1024.00
2022-10-16T10:43:44.348Z,1024.00
2022-10-16T10:44:44.364Z,1024.00
2022-10-16T10:45:44.384Z,1016.00
2022-10-16T10:46:45.805Z,1024.00
2022-10-16T10:47:44.420Z,1028.00
2022-10-16T10:48:44.437Z,1040.00
2022-10-16T10:49:48.123Z,1044.00
2022-10-16T10:50:44.472Z,1052.00
2022-10-16T10:51:44.490Z,1040.00
2022-10-16T10:52:44.508Z,1036.00
2022-10-16T10:53:44.523Z,1056.00
2022-10-16T10:54:44.647Z,1056.00
2022-10-16T10:55:44.577Z,1060.00
2022-10-16T10:56:44.608Z,1064.00
2022-10-16T10:57:44.598Z,1060.00
2022-10-16T10:58:44.643Z,1068.00
2022-10-16T10:59:44.639Z,1072.00
2022-10-16T11:00:44.656Z,1072.00
2022-10-16T11:01:44.763Z,1076.00
2022-10-16T11:02:44.694Z,1076.00
2022-10-16T11:03:44.708Z,1080.00
2022-10-16T11:04:44.730Z,1080.00
2022-10-16T11:05:44.746Z,1084.00
2022-10-16T11:06:44.771Z,1088.00
2022-10-16T11:07:44.781Z,1088.00
2022-10-16T11:08:44.806Z,1088.00
2022-10-16T11:09:44.825Z,1092.00
2022-10-16T11:10:44.840Z,1088.00
2022-10-16T11:11:44.855Z,1092.00
2022-10-16T11:12:44.877Z,1096.00
2022-10-16T11:13:44.893Z,1100.00
2022-10-16T11:14:44.938Z,1100.00
2022-10-16T11:15:44.974Z,1104.00
2022-10-16T11:16:44.960Z,1104.00
2022-10-16T11:17:44.963Z,1104.00
2022-10-16T11:18:44.984Z,1104.00
2022-10-16T11:19:45.006Z,1104.00
2022-10-16T11:20:45.025Z,1108.00
2022-10-16T11:21:45.043Z,1108.00
2022-10-16T11:22:45.059Z,1112.00
2022-10-16T11:23:45.077Z,1116.00
2022-10-16T11:24:45.263Z,1112.00
2022-10-16T11:25:45.115Z,1112.00
2022-10-16T11:26:45.135Z,1112.00
2022-10-16T11:27:45.152Z,1116.00
2022-10-16T11:28:45.296Z,1112.00
2022-10-16T11:29:45.193Z,1120.00
2022-10-16T11:30:45.237Z,1116.00
2022-10-16T11:31:45.226Z,1120.00
2022-10-16T11:32:45.257Z,1124.00
2022-10-16T11:33:45.266Z,1124.00
2022-10-16T11:34:45.286Z,1124.00
2022-10-16T11:35:45.313Z,1124.00
2022-10-16T11:36:45.323Z,1124.00
2022-10-16T11:37:45.348Z,1128.00
2022-10-16T11:38:45.460Z,1124.00
2022-10-16T11:39:45.375Z,1128.00
2022-10-16T11:40:45.394Z,1124.00
2022-10-16T11:41:45.419Z,1128.00
2022-10-16T11:42:45.435Z,1132.00
2022-10-16T11:43:45.450Z,1128.00
2022-10-16T11:44:45.472Z,1132.00
2022-10-16T11:45:45.489Z,1132.00
2022-10-16T11:46:58.984Z,1132.00
2022-10-16T11:48:00.976Z,1132.00
2022-10-16T11:48:45.548Z,1136.00
2022-10-16T11:49:45.576Z,1136.00
2022-10-16T11:50:45.583Z,1136.00
2022-10-16T11:51:45.608Z,1140.00
2022-10-16T11:52:45.625Z,1140.00
2022-10-16T11:53:45.641Z,1140.00
2022-10-16T11:54:45.659Z,1140.00
2022-10-16T11:55:47.038Z,1144.00
2022-10-16T11:56:45.700Z,1144.00
2022-10-16T11:57:45.727Z,1148.00
2022-10-16T11:58:45.735Z,1148.00
2022-10-16T11:59:45.758Z,1148.00
2022-10-16T12:00:45.774Z,1152.00
2022-10-16T12:01:45.794Z,1152.00
2022-10-16T12:02:45.835Z,1156.00
2022-10-16T12:03:48.030Z,1156.00
2022-10-16T12:04:45.857Z,1156.00
2022-10-16T12:05:45.878Z,1160.00
2022-10-16T12:06:45.885Z,1164.00
2022-10-16T12:07:45.911Z,1164.00
2022-10-16T12:08:45.926Z,1168.00
2022-10-16T12:09:45.948Z,1168.00
2022-10-16T12:10:45.969Z,1172.00
2022-10-16T12:11:45.982Z,1176.00
2022-10-16T12:12:46.002Z,1176.00
2022-10-16T12:13:46.025Z,1184.00
2022-10-16T12:15:11.225Z,1028.00
2022-10-16T12:15:58.688Z,1176.00
2022-10-16T12:16:46.078Z,1188.00
2022-10-16T12:17:46.098Z,1188.00
2022-10-16T12:18:46.139Z,1192.00
2022-10-16T12:19:46.176Z,1192.00
2022-10-16T12:20:46.152Z,1192.00
2022-10-16T12:21:46.172Z,1192.00
2022-10-16T12:22:46.193Z,1196.00
2022-10-16T12:23:46.210Z,1200.00
2022-10-16T12:24:46.230Z,1204.00
2022-10-16T12:25:46.247Z,1208.00
2022-10-16T12:26:46.264Z,1208.00
2022-10-16T12:27:46.295Z,1212.00
2022-10-16T12:28:46.429Z,1212.00
2022-10-16T12:29:46.426Z,1216.00
2022-10-16T12:30:46.344Z,1216.00
2022-10-16T12:31:54.675Z,1220.00
2022-10-16T12:32:47.509Z,1220.00
2022-10-16T12:33:46.400Z,1224.00
2022-10-16T12:34:46.446Z,1228.00
2022-10-16T12:35:46.458Z,1228.00
2022-10-16T12:36:46.466Z,1232.00
2022-10-16T12:37:46.475Z,1232.00
2022-10-16T12:38:46.495Z,1236.00
2022-10-16T12:39:46.520Z,1232.00
2022-10-16T12:40:46.541Z,1236.00
2022-10-16T12:41:46.555Z,1236.00
2022-10-16T12:42:46.586Z,1240.00
2022-10-16T12:43:46.602Z,1240.00
2022-10-16T12:44:46.618Z,1240.00
2022-10-16T12:45:46.637Z,1240.00
2022-10-16T12:46:46.759Z,1248.00
2022-10-16T12:47:46.680Z,1248.00
2022-10-16T12:49:06.061Z,1244.00
2022-10-16T12:49:46.717Z,1244.00
2022-10-16T12:50:46.755Z,1248.00
2022-10-16T12:51:46.754Z,1248.00