createdAt,value
2023-05-13T00:02:23.406Z,100.00
2023-05-13T00:05:00.876Z,100.00
2023-05-13T00:07:35.350Z,100.00
2023-05-13T00:10:08.137Z,100.00
2023-05-13T00:12:40.363Z,100.00
2023-05-13T00:15:12.134Z,100.00
2023-05-13T00:17:48.949Z,100.00
2023-05-13T00:20:22.032Z,100.00
2023-05-13T00:22:57.653Z,100.00
2023-05-13T00:25:26.993Z,100.00
2023-05-13T00:27:59.837Z,100.00
2023-05-13T00:30:34.482Z,100.00
2023-05-13T00:33:08.650Z,100.00
2023-05-13T00:35:35.856Z,100.00
2023-05-13T00:38:10.127Z,100.00
2023-05-13T00:40:42.312Z,100.00
2023-05-13T00:43:20.868Z,100.00
2023-05-13T00:45:53.570Z,100.00
2023-05-13T00:48:32.097Z,100.00
2023-05-13T00:51:03.848Z,100.00
2023-05-13T00:53:35.367Z,100.00
2023-05-13T00:56:09.720Z,100.00
2023-05-13T00:58:41.364Z,100.00
2023-05-13T01:01:23.145Z,100.00
2023-05-13T01:04:28.292Z,100.00
2023-05-13T01:07:18.095Z,100.00
2023-05-13T01:10:34.523Z,100.00
2023-05-13T01:13:06.764Z,100.00
2023-05-13T01:15:43.512Z,100.00
2023-05-13T01:18:23.191Z,100.00
2023-05-13T01:20:56.193Z,100.00
2023-05-13T01:23:30.894Z,100.00
2023-05-13T01:26:05.109Z,100.00
2023-05-13T01:28:40.587Z,100.00
2023-05-13T01:31:14.012Z,100.00
2023-05-13T01:33:53.692Z,100.00
2023-05-13T01:36:20.957Z,100.00
2023-05-13T01:38:48.908Z,100.00
2023-05-13T01:41:15.802Z,100.00
2023-05-13T01:43:42.495Z,100.00
2023-05-13T01:46:12.958Z,100.00
2023-05-13T01:48:39.660Z,100.00
2023-05-13T01:51:06.729Z,100.00
2023-05-13T01:53:33.709Z,100.00
2023-05-13T01:56:00.297Z,100.00
2023-05-13T01:58:26.904Z,100.00
2023-05-13T02:00:53.510Z,100.00
2023-05-13T02:03:20.943Z,100.00
2023-05-13T02:05:48.736Z,100.00
2023-05-13T02:08:15.363Z,100.00
2023-05-13T02:10:41.988Z,100.00
2023-05-13T02:13:08.765Z,100.00
2023-05-13T02:15:35.582Z,100.00
2023-05-13T02:18:02.290Z,100.00
2023-05-13T02:20:28.973Z,100.00
2023-05-13T02:22:55.630Z,100.00
2023-05-13T02:25:22.380Z,100.00
2023-05-13T02:27:49.003Z,100.00
2023-05-13T02:30:16.088Z,100.00
2023-05-13T02:32:44.083Z,100.00
2023-05-13T02:35:10.962Z,100.00
2023-05-13T02:37:37.612Z,100.00
2023-05-13T02:40:04.801Z,100.00
2023-05-13T02:42:31.387Z,100.00
2023-05-13T02:44:58.696Z,100.00
2023-05-13T02:47:25.416Z,100.00
2023-05-13T02:49:52.055Z,100.00
2023-05-13T02:52:18.664Z,100.00
2023-05-13T02:54:45.324Z,100.00
2023-05-13T02:57:11.930Z,100.00
2023-05-13T02:59:38.563Z,100.00
2023-05-13T03:02:05.497Z,100.00
2023-05-13T03:04:32.109Z,100.00
2023-05-13T03:06:58.968Z,100.00
2023-05-13T03:09:25.616Z,100.00
2023-05-13T03:11:52.361Z,100.00
2023-05-13T03:14:19.005Z,100.00
2023-05-13T03:16:45.618Z,100.00
2023-05-13T03:19:12.238Z,100.00
2023-05-13T03:21:39.182Z,100.00
2023-05-13T03:24:06.360Z,100.00
2023-05-13T03:26:33.054Z,100.00
2023-05-13T03:28:59.809Z,100.00
2023-05-13T03:31:26.643Z,100.00
2023-05-13T03:33:53.328Z,100.00
2023-05-13T03:36:19.918Z,100.00
2023-05-13T03:38:46.537Z,100.00
2023-05-13T03:41:13.361Z,100.00
2023-05-13T03:43:40.054Z,100.00
2023-05-13T03:46:06.643Z,100.00
2023-05-13T03:48:33.304Z,100.00
2023-05-13T03:50:59.921Z,100.00
2023-05-13T03:53:26.631Z,100.00
2023-05-13T03:55:53.514Z,100.00
2023-05-13T03:58:21.776Z,100.00
2023-05-13T04:00:49.117Z,100.00
2023-05-13T04:03:16.465Z,100.00
2023-05-13T04:05:43.793Z,100.00
2023-05-13T04:08:11.411Z,100.00
2023-05-13T04:10:38.191Z,100.00
2023-05-13T04:13:04.914Z,100.00
2023-05-13T04:15:31.872Z,100.00
2023-05-13T04:17:59.184Z,100.00
2023-05-13T04:20:26.171Z,100.00
2023-05-13T04:22:52.861Z,100.00
2023-05-13T04:25:19.511Z,100.00
2023-05-13T04:27:47.688Z,100.00
2023-05-13T04:30:14.476Z,100.00
2023-05-13T04:32:41.106Z,100.00
2023-05-13T04:35:08.617Z,100.00
2023-05-13T04:37:35.183Z,100.00
2023-05-13T04:40:01.879Z,100.00
2023-05-13T04:42:28.565Z,100.00
2023-05-13T04:44:55.310Z,100.00
2023-05-13T04:47:22.720Z,100.00
2023-05-13T04:49:49.154Z,100.00
2023-05-13T04:52:16.233Z,100.00
2023-05-13T04:54:42.823Z,100.00
2023-05-13T04:57:09.538Z,100.00
2023-05-13T04:59:36.168Z,100.00
2023-05-13T05:02:02.903Z,100.00
2023-05-13T05:04:29.580Z,100.00
2023-05-13T05:06:56.227Z,100.00
2023-05-13T05:09:22.937Z,100.00
2023-05-13T05:11:50.690Z,100.00
2023-05-13T05:14:17.582Z,100.00
2023-05-13T05:16:44.407Z,100.00
2023-05-13T05:19:11.098Z,100.00
2023-05-13T05:21:37.773Z,100.00
2023-05-13T05:24:05.551Z,100.00
2023-05-13T05:26:32.236Z,100.00
2023-05-13T05:28:58.939Z,100.00
2023-05-13T05:31:27.715Z,100.00
2023-05-13T05:33:56.406Z,100.00
2023-05-13T05:36:22.980Z,100.00
2023-05-13T05:38:49.578Z,100.00
2023-05-13T05:41:16.406Z,100.00
2023-05-13T05:43:43.069Z,100.00
2023-05-13T05:46:09.730Z,100.00
2023-05-13T05:48:36.494Z,100.00
2023-05-13T05:51:03.382Z,100.00
2023-05-13T05:53:30.015Z,100.00
2023-05-13T05:55:56.691Z,100.00
2023-05-13T05:58:23.545Z,100.00
2023-05-13T06:00:50.221Z,99.67
2023-05-13T06:03:17.027Z,99.77
2023-05-13T06:05:43.940Z,98.34
2023-05-13T06:08:10.640Z,97.14
2023-05-13T06:10:38.595Z,94.75
2023-05-13T06:13:05.582Z,91.76
2023-05-13T06:15:32.596Z,87.08
2023-05-13T06:17:59.367Z,85.85
2023-05-13T06:20:26.035Z,82.57
2023-05-13T06:22:52.681Z,81.61
2023-05-13T06:25:19.377Z,82.77
2023-05-13T06:27:46.015Z,80.75
2023-05-13T06:30:12.963Z,78.92
2023-05-13T06:32:42.890Z,82.73
2023-05-13T06:35:17.022Z,81.44
2023-05-13T06:37:43.672Z,80.22
2023-05-13T06:40:10.612Z,78.46
2023-05-13T06:42:40.499Z,79.82
2023-05-13T06:45:08.499Z,81.18
2023-05-13T06:47:35.950Z,81.30
2023-05-13T06:50:03.917Z,77.71
2023-05-13T06:52:31.637Z,76.42
2023-05-13T06:54:59.956Z,75.19
2023-05-13T06:57:38.771Z,70.98
2023-05-13T07:00:09.226Z,74.66
2023-05-13T07:02:35.879Z,70.19
2023-05-13T07:05:03.248Z,72.32
2023-05-13T07:07:29.757Z,71.77
2023-05-13T07:09:56.367Z,73.05
2023-05-13T07:12:23.164Z,72.85
2023-05-13T07:14:49.852Z,69.53
2023-05-13T07:17:17.444Z,70.65
2023-05-13T07:19:44.162Z,72.65
2023-05-13T07:22:11.516Z,69.24
2023-05-13T07:24:38.582Z,67.98
2023-05-13T07:27:05.424Z,68.09
2023-05-13T07:29:32.468Z,68.99
2023-05-13T07:32:04.023Z,69.64
2023-05-13T07:34:30.877Z,74.62
2023-05-13T07:36:58.094Z,72.46
2023-05-13T07:39:25.445Z,70.13
2023-05-13T07:41:51.980Z,75.17
2023-05-13T07:44:18.815Z,72.17
2023-05-13T07:46:45.531Z,76.40
2023-05-13T07:49:12.201Z,72.36
2023-05-13T07:51:38.825Z,73.25
2023-05-13T07:54:05.479Z,71.41
2023-05-13T07:56:32.150Z,67.19
2023-05-13T07:58:58.769Z,73.92
2023-05-13T08:01:25.739Z,71.32
2023-05-13T08:03:52.544Z,76.87
2023-05-13T08:06:19.700Z,72.12
2023-05-13T08:08:46.305Z,75.03
2023-05-13T08:11:13.684Z,78.77
2023-05-13T08:13:40.191Z,79.90
2023-05-13T08:16:09.987Z,78.71
2023-05-13T08:18:36.722Z,78.68
2023-05-13T08:21:03.562Z,76.52
2023-05-13T08:23:43.294Z,77.78
2023-05-13T08:26:11.741Z,79.59
2023-05-13T08:28:38.415Z,76.52
2023-05-13T08:31:05.213Z,80.06
2023-05-13T08:33:32.795Z,76.80
2023-05-13T08:36:00.686Z,78.91
2023-05-13T08:38:27.323Z,78.29
2023-05-13T08:40:54.153Z,76.07
2023-05-13T08:43:24.417Z,76.60
2023-05-13T08:45:53.454Z,78.29
2023-05-13T08:48:21.074Z,74.27
2023-05-13T08:50:48.512Z,78.20
2023-05-13T08:53:16.599Z,79.78
2023-05-13T08:55:43.195Z,77.09
2023-05-13T08:58:09.862Z,77.66
2023-05-13T09:00:37.143Z,75.93
2023-05-13T09:03:03.770Z,73.57
2023-05-13T09:05:31.981Z,75.24
2023-05-13T09:07:59.055Z,79.59
2023-05-13T09:10:25.661Z,83.90
2023-05-13T09:12:54.232Z,74.41
2023-05-13T09:15:23.353Z,71.54
2023-05-13T09:18:11.045Z,72.77
2023-05-13T09:20:37.800Z,75.87
2023-05-13T09:23:09.266Z,69.84
2023-05-13T09:25:37.648Z,72.64
2023-05-13T09:28:06.635Z,70.33
2023-05-13T09:30:43.890Z,73.39
2023-05-13T09:33:14.256Z,67.34
2023-05-13T09:35:53.076Z,67.35
2023-05-13T09:38:21.249Z,66.94
2023-05-13T09:40:58.785Z,64.42
2023-05-13T09:43:28.394Z,63.18
2023-05-13T09:45:56.950Z,66.34
2023-05-13T09:48:28.792Z,71.70
2023-05-13T09:50:57.937Z,64.85
2023-05-13T09:53:25.569Z,62.66
2023-05-13T09:55:53.730Z,59.62
2023-05-13T09:58:22.180Z,58.36
2023-05-13T10:00:49.196Z,62.02
2023-05-13T10:03:16.439Z,56.63
2023-05-13T10:05:43.786Z,57.69
2023-05-13T10:08:13.600Z,55.36
2023-05-13T10:10:41.713Z,58.11
2023-05-13T10:13:16.525Z,56.76
2023-05-13T10:15:53.227Z,58.19
2023-05-13T10:18:21.464Z,59.78
2023-05-13T10:20:53.700Z,60.53
2023-05-13T10:23:22.674Z,55.57
2023-05-13T10:25:50.595Z,62.75
2023-05-13T10:28:17.503Z,61.36
2023-05-13T10:30:45.231Z,55.21
2023-05-13T10:33:12.425Z,55.50
2023-05-13T10:35:43.289Z,57.52
2023-05-13T10:38:39.113Z,57.38
2023-05-13T10:41:19.029Z,56.61
2023-05-13T10:43:46.250Z,58.63
2023-05-13T10:46:13.623Z,60.23
2023-05-13T10:48:41.869Z,59.68
2023-05-13T10:51:09.689Z,59.05
2023-05-13T10:53:43.196Z,61.28
2023-05-13T10:56:10.136Z,61.48
2023-05-13T10:58:38.128Z,59.18
2023-05-13T11:01:14.582Z,59.95
2023-05-13T11:03:42.444Z,59.01
2023-05-13T11:06:27.162Z,59.92
2023-05-13T11:08:55.902Z,60.81
2023-05-13T11:11:26.552Z,63.42
2023-05-13T11:14:11.112Z,71.00
2023-05-13T11:16:38.233Z,72.65
2023-05-13T11:19:09.118Z,68.76
2023-05-13T11:21:39.672Z,71.25
2023-05-13T11:24:08.083Z,66.03
2023-05-13T11:26:56.297Z,66.16
2023-05-13T11:29:33.650Z,65.97
2023-05-13T11:32:01.834Z,75.60
2023-05-13T11:34:29.011Z,79.08
2023-05-13T11:37:07.687Z,75.48
2023-05-13T11:39:34.941Z,69.75
2023-05-13T11:42:06.643Z,72.60
2023-05-13T11:44:34.949Z,64.78
2023-05-13T11:47:06.290Z,69.66
2023-05-13T11:49:40.334Z,74.62
2023-05-13T11:52:06.987Z,68.69
2023-05-13T11:54:44.367Z,66.26
2023-05-13T11:57:25.359Z,60.27
2023-05-13T12:00:04.958Z,58.59
2023-05-13T12:02:37.445Z,60.10
2023-05-13T12:05:06.660Z,64.85
2023-05-13T12:07:35.064Z,57.50
2023-05-13T12:10:03.138Z,55.62
2023-05-13T12:12:31.365Z,55.80
2023-05-13T12:15:03.296Z,53.50
2023-05-13T12:17:31.313Z,56.93
2023-05-13T12:20:18.252Z,56.63
2023-05-13T12:22:44.754Z,57.30
2023-05-13T12:25:42.094Z,55.08
2023-05-13T12:28:09.596Z,55.12
2023-05-13T12:30:37.741Z,57.76
2023-05-13T12:33:08.145Z,55.88
2023-05-13T12:35:34.839Z,54.74
2023-05-13T12:38:03.466Z,53.72
2023-05-13T12:40:30.556Z,55.45
2023-05-13T12:43:01.654Z,53.40
2023-05-13T12:45:32.612Z,53.65
2023-05-13T12:48:00.847Z,55.25
2023-05-13T12:50:27.731Z,54.07
2023-05-13T12:52:54.442Z,52.92
2023-05-13T12:55:21.329Z,55.16
2023-05-13T12:58:03.044Z,54.25
2023-05-13T13:00:31.082Z,53.78
2023-05-13T13:02:58.172Z,54.86
2023-05-13T13:05:25.702Z,53.22
2023-05-13T13:07:52.455Z,53.51
2023-05-13T13:10:19.373Z,52.04
2023-05-13T13:12:46.215Z,52.15
2023-05-13T13:15:12.914Z,51.88
2023-05-13T13:17:39.698Z,53.96
2023-05-13T13:20:07.573Z,54.44
2023-05-13T13:22:37.150Z,54.32
2023-05-13T13:25:07.746Z,52.92
2023-05-13T13:27:35.098Z,52.84
2023-05-13T13:30:01.946Z,52.39
2023-05-13T13:32:28.781Z,52.34
2023-05-13T13:34:55.941Z,52.45
2023-05-13T13:37:22.640Z,54.10
2023-05-13T13:39:49.240Z,52.91
2023-05-13T13:42:15.838Z,53.47
2023-05-13T13:44:42.734Z,52.46
2023-05-13T13:47:09.938Z,51.95
2023-05-13T13:49:36.497Z,49.74
2023-05-13T13:52:03.167Z,51.94
2023-05-13T13:54:29.846Z,50.65
2023-05-13T13:56:56.491Z,51.38
2023-05-13T13:59:23.133Z,52.65
2023-05-13T14:01:49.872Z,51.86
2023-05-13T14:04:27.562Z,54.09
2023-05-13T14:06:57.727Z,52.62
2023-05-13T14:09:24.981Z,52.28
2023-05-13T14:11:51.807Z,54.92
2023-05-13T14:14:19.011Z,53.73
2023-05-13T14:16:45.646Z,49.35
2023-05-13T14:19:12.340Z,51.71
2023-05-13T14:21:39.216Z,49.63
2023-05-13T14:24:08.514Z,49.17
2023-05-13T14:26:35.362Z,50.04
2023-05-13T14:29:02.009Z,49.93
2023-05-13T14:31:28.715Z,49.77
2023-05-13T14:33:55.524Z,50.06
2023-05-13T14:36:22.995Z,51.42
2023-05-13T14:38:49.730Z,50.39
2023-05-13T14:41:20.012Z,50.51
2023-05-13T14:43:47.339Z,53.03
2023-05-13T14:46:14.301Z,50.07
2023-05-13T14:48:40.854Z,50.47
2023-05-13T14:51:07.643Z,48.84
2023-05-13T14:53:34.316Z,49.44
2023-05-13T14:56:00.999Z,51.80
2023-05-13T14:58:27.630Z,50.24
2023-05-13T15:00:55.112Z,50.81
2023-05-13T15:03:21.848Z,53.26
2023-05-13T15:05:50.146Z,52.27
2023-05-13T15:08:16.790Z,51.48
2023-05-13T15:10:43.429Z,52.93
2023-05-13T15:13:10.344Z,52.80
2023-05-13T15:15:37.032Z,52.68
2023-05-13T15:18:03.863Z,53.67
2023-05-13T15:20:31.717Z,53.62
2023-05-13T15:22:58.299Z,52.76
2023-05-13T15:25:24.947Z,52.70
2023-05-13T15:27:51.908Z,53.35
2023-05-13T15:30:18.549Z,52.67
2023-05-13T15:32:45.329Z,53.22
2023-05-13T15:35:11.991Z,54.04
2023-05-13T15:37:42.721Z,54.78
2023-05-13T15:40:09.794Z,55.63
2023-05-13T15:42:36.935Z,54.60
2023-05-13T15:45:03.748Z,54.88
2023-05-13T15:47:30.573Z,54.98
2023-05-13T15:49:57.361Z,54.92
2023-05-13T15:52:24.009Z,55.07
2023-05-13T15:54:50.622Z,53.76
2023-05-13T15:57:19.245Z,53.96
2023-05-13T15:59:45.992Z,53.46
2023-05-13T16:02:12.700Z,53.47
2023-05-13T16:04:39.500Z,53.45
2023-05-13T16:07:10.917Z,54.26
2023-05-13T16:09:38.572Z,55.24
2023-05-13T16:12:05.828Z,55.86
2023-05-13T16:14:32.601Z,56.94
2023-05-13T16:17:00.610Z,57.02
2023-05-13T16:19:27.249Z,57.53
2023-05-13T16:21:53.918Z,58.40
2023-05-13T16:24:20.594Z,57.82
2023-05-13T16:26:47.271Z,57.87
2023-05-13T16:29:14.074Z,58.42
2023-05-13T16:31:40.697Z,58.39
2023-05-13T16:34:07.400Z,58.50
2023-05-13T16:36:34.013Z,58.84
2023-05-13T16:39:00.667Z,59.54
2023-05-13T16:41:27.406Z,58.70
2023-05-13T16:43:53.996Z,59.24
2023-05-13T16:46:20.680Z,59.46
2023-05-13T16:48:47.307Z,59.94
2023-05-13T16:51:13.894Z,60.37
2023-05-13T16:53:40.465Z,60.60
2023-05-13T16:56:07.206Z,61.13
2023-05-13T16:58:33.867Z,62.07
2023-05-13T17:01:01.068Z,61.99
2023-05-13T17:03:27.941Z,62.46
2023-05-13T17:05:54.737Z,61.95
2023-05-13T17:08:24.607Z,62.53
2023-05-13T17:10:51.282Z,62.85
2023-05-13T17:13:19.766Z,63.26
2023-05-13T17:15:47.191Z,63.33
2023-05-13T17:18:13.701Z,63.25
2023-05-13T17:20:40.430Z,63.15
2023-05-13T17:23:07.197Z,63.18
2023-05-13T17:25:33.807Z,63.40
2023-05-13T17:28:00.347Z,63.29
2023-05-13T17:30:27.018Z,64.10
2023-05-13T17:32:53.713Z,63.80
2023-05-13T17:35:20.433Z,64.70
2023-05-13T17:37:47.082Z,65.09
2023-05-13T17:40:13.948Z,65.46
2023-05-13T17:42:40.607Z,65.64
2023-05-13T17:45:08.027Z,65.43
2023-05-13T17:47:34.784Z,65.68
2023-05-13T17:50:01.406Z,66.72
2023-05-13T17:52:28.054Z,65.86
2023-05-13T17:54:54.731Z,66.08
2023-05-13T17:57:21.421Z,65.98
2023-05-13T17:59:48.050Z,66.40
2023-05-13T18:02:14.841Z,66.83
2023-05-13T18:04:42.137Z,66.55
2023-05-13T18:07:09.098Z,66.63
2023-05-13T18:09:36.218Z,67.84
2023-05-13T18:12:03.371Z,70.70
2023-05-13T18:14:32.404Z,70.88
2023-05-13T18:16:59.675Z,69.90
2023-05-13T18:19:26.830Z,68.83
2023-05-13T18:21:53.565Z,69.10
2023-05-13T18:24:20.156Z,69.02
2023-05-13T18:26:46.754Z,72.69
2023-05-13T18:29:13.653Z,75.82
2023-05-13T18:31:40.338Z,75.35
2023-05-13T18:34:07.085Z,77.33
2023-05-13T18:36:33.716Z,78.49
2023-05-13T18:39:00.483Z,82.79
2023-05-13T18:41:27.098Z,83.76
2023-05-13T18:43:53.792Z,84.42
2023-05-13T18:46:20.851Z,81.62
2023-05-13T18:48:47.466Z,81.13
2023-05-13T18:51:14.651Z,81.96
2023-05-13T18:53:41.441Z,85.11
2023-05-13T18:56:08.090Z,86.20
2023-05-13T18:58:34.736Z,86.39
2023-05-13T19:01:02.107Z,82.42
2023-05-13T19:03:28.878Z,81.13
2023-05-13T19:05:55.645Z,80.69
2023-05-13T19:08:22.576Z,79.90
2023-05-13T19:10:49.878Z,78.28
2023-05-13T19:13:19.765Z,79.04
2023-05-13T19:15:46.673Z,79.46
2023-05-13T19:18:13.408Z,80.03
2023-05-13T19:20:40.373Z,79.68
2023-05-13T19:23:07.068Z,78.15
2023-05-13T19:25:33.699Z,78.91
2023-05-13T19:28:01.210Z,80.11
2023-05-13T19:30:28.475Z,82.16
2023-05-13T19:32:55.110Z,77.66
2023-05-13T19:35:23.471Z,75.98
2023-05-13T19:37:50.469Z,78.07
2023-05-13T19:40:17.272Z,78.01
2023-05-13T19:42:43.963Z,79.04
2023-05-13T19:45:11.087Z,83.82
2023-05-13T19:47:38.424Z,84.83
2023-05-13T19:50:05.598Z,88.41
2023-05-13T19:52:32.217Z,82.67
2023-05-13T19:54:58.854Z,87.99
2023-05-13T19:57:27.510Z,85.08
2023-05-13T19:59:56.047Z,85.82
2023-05-13T20:02:22.746Z,83.90
2023-05-13T20:04:49.602Z,81.35
2023-05-13T20:07:17.502Z,82.34
2023-05-13T20:09:44.168Z,83.01
2023-05-13T20:12:10.843Z,82.77
2023-05-13T20:14:49.299Z,81.89
2023-05-13T20:17:18.394Z,83.08
2023-05-13T20:19:48.940Z,82.16
2023-05-13T20:22:17.039Z,82.52
2023-05-13T20:24:46.459Z,82.36
2023-05-13T20:27:13.140Z,81.84
2023-05-13T20:29:43.409Z,82.44
2023-05-13T20:32:10.489Z,82.02
2023-05-13T20:34:37.483Z,81.67
2023-05-13T20:37:04.757Z,84.78
2023-05-13T20:39:31.494Z,82.38
2023-05-13T20:41:58.319Z,81.60
2023-05-13T20:44:25.138Z,83.17
2023-05-13T20:46:51.798Z,83.79
2023-05-13T20:49:18.967Z,84.65
2023-05-13T20:51:48.276Z,84.91
2023-05-13T20:54:15.544Z,85.20
2023-05-13T20:56:42.160Z,86.79
2023-05-13T20:59:09.072Z,89.82
2023-05-13T21:01:36.065Z,88.48
2023-05-13T21:04:06.102Z,87.51
2023-05-13T21:06:33.177Z,87.34
2023-05-13T21:08:59.877Z,85.46
2023-05-13T21:11:26.630Z,85.67
2023-05-13T21:13:53.222Z,84.24
2023-05-13T21:16:19.938Z,86.11
2023-05-13T21:18:46.679Z,86.09
2023-05-13T21:21:13.361Z,85.14
2023-05-13T21:23:40.826Z,85.93
2023-05-13T21:26:07.454Z,84.77
2023-05-13T21:28:34.130Z,85.24
2023-05-13T21:31:00.908Z,85.06
2023-05-13T21:33:28.771Z,85.59
2023-05-13T21:35:55.512Z,86.07
2023-05-13T21:38:22.490Z,86.07
2023-05-13T21:40:49.420Z,86.54
2023-05-13T21:43:16.100Z,86.59
2023-05-13T21:45:42.761Z,89.41
2023-05-13T21:48:09.471Z,89.42
2023-05-13T21:50:36.163Z,87.88
2023-05-13T21:53:02.804Z,86.16
2023-05-13T21:55:33.963Z,86.75
2023-05-13T21:58:02.110Z,89.56
2023-05-13T22:00:28.731Z,89.69
2023-05-13T22:02:57.309Z,90.83
2023-05-13T22:05:24.106Z,89.51
2023-05-13T22:07:51.261Z,90.33
2023-05-13T22:10:17.999Z,94.43
2023-05-13T22:12:44.592Z,96.90
2023-05-13T22:15:11.546Z,97.05
2023-05-13T22:17:38.223Z,97.83
2023-05-13T22:20:05.977Z,97.88
2023-05-13T22:22:32.574Z,96.71
2023-05-13T22:24:59.284Z,95.65
2023-05-13T22:27:25.892Z,96.33
2023-05-13T22:29:52.449Z,95.76
2023-05-13T22:32:19.030Z,95.66
2023-05-13T22:34:45.657Z,98.42
2023-05-13T22:37:14.324Z,92.66
2023-05-13T22:39:41.039Z,91.89
2023-05-13T22:42:07.810Z,92.06
2023-05-13T22:44:35.034Z,91.82
2023-05-13T22:47:01.600Z,91.87
2023-05-13T22:49:28.236Z,91.26
2023-05-13T22:51:55.013Z,91.93
2023-05-13T22:54:21.639Z,91.96
2023-05-13T22:56:48.175Z,92.12
2023-05-13T22:59:14.768Z,92.63
2023-05-13T23:01:41.764Z,92.90
2023-05-13T23:04:08.510Z,92.36
2023-05-13T23:06:35.198Z,92.54
2023-05-13T23:09:02.165Z,93.85
2023-05-13T23:11:28.837Z,93.24
2023-05-13T23:13:55.499Z,93.41
2023-05-13T23:16:22.199Z,92.81
2023-05-13T23:18:48.861Z,92.94
2023-05-13T23:21:15.703Z,93.98
2023-05-13T23:23:42.435Z,94.78
2023-05-13T23:26:09.076Z,94.64
2023-05-13T23:28:35.801Z,96.85
2023-05-13T23:31:02.481Z,96.16
2023-05-13T23:33:29.101Z,97.06
2023-05-13T23:35:56.327Z,98.66
2023-05-13T23:38:23.302Z,99.57
2023-05-13T23:40:49.949Z,99.63
2023-05-13T23:43:16.664Z,100.00
2023-05-13T23:45:43.425Z,100.00
2023-05-13T23:48:10.112Z,100.00
2023-05-13T23:50:37.223Z,100.00
2023-05-13T23:53:03.915Z,100.00
2023-05-13T23:55:30.502Z,100.00
2023-05-13T23:57:57.120Z,100.00
